createdAt,value
2023-06-10T00:00:03.778Z,6.00
2023-06-10T00:02:40.861Z,4.00
2023-06-10T00:05:11.461Z,4.00
2023-06-10T00:07:40.369Z,4.80
2023-06-10T00:10:09.712Z,5.20
2023-06-10T00:12:38.281Z,6.50
2023-06-10T00:15:07.811Z,5.00
2023-06-10T00:17:40.157Z,5.40
2023-06-10T00:20:13.219Z,3.20
2023-06-10T00:22:43.004Z,4.00
2023-06-10T00:25:11.957Z,5.00
2023-06-10T00:27:40.376Z,4.80
2023-06-10T00:30:09.434Z,6.00
2023-06-10T00:32:37.711Z,4.60
2023-06-10T00:35:07.103Z,4.00
2023-06-10T00:37:37.282Z,5.25
2023-06-10T00:40:05.698Z,5.00
2023-06-10T00:42:34.125Z,5.00
2023-06-10T00:45:02.231Z,4.20
2023-06-10T00:47:31.364Z,4.60
2023-06-10T00:49:59.438Z,5.00
2023-06-10T00:52:29.423Z,6.00
2023-06-10T00:55:00.130Z,5.60
2023-06-10T00:57:28.573Z,5.00
2023-06-10T00:59:56.699Z,4.00
2023-06-10T01:02:24.835Z,4.00
2023-06-10T01:04:53.519Z,5.00
2023-06-10T01:07:26.086Z,5.00
2023-06-10T01:10:00.389Z,6.00
2023-06-10T01:12:32.998Z,5.00
2023-06-10T01:15:01.702Z,5.00
2023-06-10T01:17:31.688Z,3.00
2023-06-10T01:20:00.427Z,4.00
2023-06-10T01:22:33.826Z,6.00
2023-06-10T01:25:04.652Z,3.75
2023-06-10T01:27:35.581Z,6.75
2023-06-10T01:30:06.852Z,7.00
2023-06-10T01:32:36.541Z,5.00
2023-06-10T01:35:05.063Z,4.00
2023-06-10T01:37:34.611Z,4.20
2023-06-10T01:40:03.514Z,4.00
2023-06-10T01:42:31.546Z,3.00
2023-06-10T01:44:59.671Z,4.00
2023-06-10T01:47:27.838Z,5.00
2023-06-10T01:49:56.087Z,4.50
2023-06-10T01:52:24.161Z,5.00
2023-06-10T01:54:54.117Z,5.00
2023-06-10T01:57:22.166Z,5.00
2023-06-10T01:59:50.243Z,5.00
2023-06-10T02:02:18.296Z,4.00
2023-06-10T02:04:46.414Z,5.00
2023-06-10T02:07:14.499Z,5.00
2023-06-10T02:09:42.585Z,4.40
2023-06-10T02:12:12.815Z,5.00
2023-06-10T02:14:41.211Z,5.00
2023-06-10T02:17:13.807Z,5.00
2023-06-10T02:19:44.432Z,4.75
2023-06-10T02:22:12.534Z,4.75
2023-06-10T02:24:41.002Z,6.00
2023-06-10T02:27:09.104Z,4.00
2023-06-10T02:29:38.583Z,4.40
2023-06-10T02:32:11.183Z,4.00
2023-06-10T02:34:39.745Z,4.60
2023-06-10T02:37:08.824Z,6.00
2023-06-10T02:39:37.144Z,5.00
2023-06-10T02:42:09.345Z,3.60
2023-06-10T02:44:39.374Z,3.20
2023-06-10T02:47:09.541Z,4.00
2023-06-10T02:49:39.352Z,5.00
2023-06-10T02:52:08.328Z,4.25
2023-06-10T02:54:37.026Z,5.00
2023-06-10T02:57:06.552Z,5.00
2023-06-10T02:59:34.678Z,3.00
2023-06-10T03:02:04.981Z,4.00
2023-06-10T03:04:39.873Z,5.00
2023-06-10T03:07:13.648Z,5.00
2023-06-10T03:09:43.883Z,5.00
2023-06-10T03:12:14.971Z,3.60
2023-06-10T03:14:47.272Z,3.50
2023-06-10T03:17:16.694Z,4.40
2023-06-10T03:19:46.845Z,4.00
2023-06-10T03:22:16.012Z,4.25
2023-06-10T03:24:52.337Z,4.20
2023-06-10T03:27:21.031Z,5.40
2023-06-10T03:29:53.033Z,3.80
2023-06-10T03:32:22.864Z,4.00
2023-06-10T03:34:51.092Z,6.00
2023-06-10T03:37:20.303Z,5.50
2023-06-10T03:39:50.193Z,5.40
2023-06-10T03:42:18.795Z,5.60
2023-06-10T03:44:47.797Z,4.60
2023-06-10T03:47:15.867Z,4.00
2023-06-10T03:49:46.398Z,5.00
2023-06-10T03:52:14.671Z,6.00
2023-06-10T03:54:42.739Z,6.00
2023-06-10T03:57:10.872Z,6.00
2023-06-10T03:59:38.925Z,6.40
2023-06-10T04:02:08.092Z,5.00
2023-06-10T04:04:36.269Z,6.00
2023-06-10T04:07:06.117Z,4.50
2023-06-10T04:09:34.240Z,4.00
2023-06-10T04:12:02.764Z,4.80
2023-06-10T04:14:31.163Z,4.00
2023-06-10T04:16:59.379Z,4.40
2023-06-10T04:19:27.678Z,5.60
2023-06-10T04:21:56.058Z,5.00
2023-06-10T04:24:25.491Z,6.50
2023-06-10T04:26:53.625Z,5.00
2023-06-10T04:29:21.797Z,4.00
2023-06-10T04:31:50.401Z,5.00
2023-06-10T04:34:19.014Z,6.00
2023-06-10T04:36:47.884Z,5.00
2023-06-10T04:39:17.874Z,4.00
2023-06-10T04:41:48.172Z,5.00
2023-06-10T04:44:16.405Z,3.60
2023-06-10T04:46:44.618Z,4.00
2023-06-10T04:49:15.457Z,4.00
2023-06-10T04:51:43.731Z,3.00
2023-06-10T04:54:12.223Z,6.00
2023-06-10T04:56:40.500Z,5.25
2023-06-10T04:59:09.904Z,4.00
2023-06-10T05:01:38.175Z,4.00
2023-06-10T05:04:06.571Z,5.80
2023-06-10T05:06:34.672Z,4.00
2023-06-10T05:09:02.805Z,4.80
2023-06-10T05:11:30.898Z,3.50
2023-06-10T05:13:58.953Z,3.00
2023-06-10T05:16:29.142Z,5.00
2023-06-10T05:18:57.258Z,5.00
2023-06-10T05:21:25.370Z,4.00
2023-06-10T05:23:53.464Z,4.00
2023-06-10T05:26:21.574Z,3.75
2023-06-10T05:28:49.761Z,4.40
2023-06-10T05:31:17.828Z,4.60
2023-06-10T05:33:47.275Z,7.00
2023-06-10T05:36:15.433Z,5.80
2023-06-10T05:38:43.631Z,6.00
2023-06-10T05:41:11.735Z,4.00
2023-06-10T05:43:39.844Z,33.40
2023-06-10T05:46:08.143Z,21.60
2023-06-10T05:48:36.262Z,5.60
2023-06-10T05:51:05.798Z,4.00
2023-06-10T05:53:33.982Z,5.25
2023-06-10T05:56:02.031Z,5.00
2023-06-10T05:58:30.099Z,6.00
2023-06-10T06:00:58.232Z,4.25
2023-06-10T06:03:26.453Z,7.00
2023-06-10T06:05:54.742Z,4.40
2023-06-10T06:08:24.264Z,5.00
2023-06-10T06:10:52.500Z,5.00
2023-06-10T06:13:20.550Z,6.00
2023-06-10T06:15:48.636Z,5.40
2023-06-10T06:18:16.712Z,7.00
2023-06-10T06:20:44.913Z,7.00
2023-06-10T06:23:12.972Z,5.20
2023-06-10T06:25:42.390Z,7.00
2023-06-10T06:28:11.710Z,7.40
2023-06-10T06:30:39.785Z,10.25
2023-06-10T06:33:07.882Z,7.40
2023-06-10T06:35:36.126Z,7.00
2023-06-10T06:38:05.354Z,6.00
2023-06-10T06:40:34.201Z,7.00
2023-06-10T06:43:03.642Z,9.00
2023-06-10T06:45:43.456Z,8.00
2023-06-10T06:48:11.591Z,6.80
2023-06-10T06:50:39.738Z,7.80
2023-06-10T06:53:07.922Z,7.40
2023-06-10T06:55:35.965Z,6.20
2023-06-10T06:58:05.634Z,6.00
2023-06-10T07:00:33.781Z,7.50
2023-06-10T07:03:02.049Z,8.00
2023-06-10T07:05:31.333Z,6.00
2023-06-10T07:07:59.464Z,5.80
2023-06-10T07:10:27.710Z,8.00
2023-06-10T07:12:55.969Z,14.50
2023-06-10T07:15:25.386Z,7.00
2023-06-10T07:17:53.581Z,7.75
2023-06-10T07:24:09.373Z,8.00
2023-06-10T07:26:37.535Z,8.00
2023-06-10T07:29:05.674Z,10.60
2023-06-10T07:31:35.164Z,8.60
2023-06-10T07:34:03.341Z,9.60
2023-06-10T07:36:31.448Z,9.00
2023-06-10T07:38:59.535Z,6.00
2023-06-10T07:41:27.668Z,7.00
2023-06-10T07:43:57.291Z,8.50
2023-06-10T07:46:25.775Z,9.00
2023-06-10T07:48:55.856Z,7.60
2023-06-10T07:51:24.016Z,8.20
2023-06-10T07:53:52.107Z,9.00
2023-06-10T07:56:21.935Z,9.00
2023-06-10T07:58:50.176Z,9.00
2023-06-10T08:01:18.255Z,8.60
2023-06-10T08:03:46.499Z,9.40
2023-06-10T08:06:18.156Z,7.40
2023-06-10T08:08:46.956Z,9.50
2023-06-10T08:11:16.376Z,9.00
2023-06-10T08:13:44.475Z,9.00
2023-06-10T08:16:12.583Z,8.00
2023-06-10T08:18:40.831Z,10.80
2023-06-10T08:21:08.936Z,9.60
2023-06-10T08:23:38.434Z,11.50
2023-06-10T08:26:06.556Z,12.00
2023-06-10T08:28:34.716Z,13.00
2023-06-10T08:31:02.856Z,12.00
2023-06-10T08:33:30.985Z,11.50
2023-06-10T08:35:59.064Z,9.00
2023-06-10T08:38:27.173Z,9.75
2023-06-10T08:40:58.201Z,9.40
2023-06-10T08:43:31.271Z,13.00
2023-06-10T08:46:01.824Z,12.00
2023-06-10T08:48:30.750Z,11.50
2023-06-10T08:50:59.729Z,11.50
2023-06-10T08:53:28.268Z,9.00
2023-06-10T08:55:57.787Z,11.00
2023-06-10T08:58:25.874Z,13.40
2023-06-10T09:00:54.168Z,13.00
2023-06-10T09:03:22.693Z,11.20
2023-06-10T09:05:51.064Z,10.40
2023-06-10T09:08:19.165Z,13.50
2023-06-10T09:10:48.059Z,12.00
2023-06-10T09:13:20.001Z,10.20
2023-06-10T09:15:50.247Z,11.00
2023-06-10T09:18:18.619Z,11.00
2023-06-10T09:20:46.839Z,10.25
2023-06-10T09:23:14.960Z,11.00
2023-06-10T09:25:43.115Z,12.80
2023-06-10T09:28:15.814Z,11.00
2023-06-10T09:30:45.294Z,11.00
2023-06-10T09:33:14.189Z,10.00
2023-06-10T09:35:47.693Z,13.00
2023-06-10T09:38:16.887Z,8.25
2023-06-10T09:40:52.346Z,9.80
2023-06-10T09:43:20.615Z,8.25
2023-06-10T09:45:54.247Z,11.00
2023-06-10T09:48:23.462Z,8.00
2023-06-10T09:50:51.663Z,8.60
2023-06-10T09:53:20.052Z,11.80
2023-06-10T09:55:48.242Z,8.40
2023-06-10T09:58:16.817Z,12.50
2023-06-10T10:00:44.936Z,11.80
2023-06-10T10:03:14.396Z,10.80
2023-06-10T10:05:42.616Z,9.50
2023-06-10T10:08:10.850Z,10.50
2023-06-10T10:10:39.018Z,11.60
2023-06-10T10:13:07.144Z,10.00
2023-06-10T10:15:35.550Z,9.00
2023-06-10T10:18:08.351Z,8.00
2023-06-10T10:20:41.307Z,11.80
2023-06-10T10:23:09.401Z,11.00
2023-06-10T10:25:39.927Z,11.60
2023-06-10T10:28:10.422Z,10.00
2023-06-10T10:30:41.908Z,10.00
2023-06-10T10:33:13.876Z,11.00
2023-06-10T10:35:44.353Z,10.00
2023-06-10T10:38:12.494Z,9.50
2023-06-10T10:40:40.660Z,9.00
2023-06-10T10:43:08.790Z,11.60
2023-06-10T10:45:36.957Z,12.00
2023-06-10T10:48:08.453Z,12.00
2023-06-10T10:50:36.643Z,11.00
2023-06-10T10:53:07.436Z,12.00
2023-06-10T10:55:35.777Z,11.00
2023-06-10T10:58:06.190Z,11.40
2023-06-10T11:00:34.949Z,14.00
2023-06-10T11:03:10.637Z,10.60
2023-06-10T11:05:41.034Z,11.75
2023-06-10T11:08:10.916Z,11.40
2023-06-10T11:10:39.440Z,10.50
2023-06-10T11:13:11.168Z,9.25
2023-06-10T11:15:45.049Z,10.00
2023-06-10T11:18:14.724Z,12.00
2023-06-10T11:20:55.121Z,11.00
2023-06-10T11:23:35.266Z,11.00
2023-06-10T11:26:33.976Z,12.00
2023-06-10T11:29:12.777Z,11.40
2023-06-10T11:31:42.692Z,11.00
2023-06-10T11:34:11.056Z,11.40
2023-06-10T11:36:41.517Z,12.80
2023-06-10T11:39:11.563Z,13.00
2023-06-10T11:41:41.159Z,11.75
2023-06-10T11:44:13.697Z,13.00
2023-06-10T11:46:43.833Z,10.25
2023-06-10T11:49:12.141Z,12.40
2023-06-10T11:51:41.865Z,14.00
2023-06-10T11:54:12.286Z,13.00
2023-06-10T11:56:40.390Z,13.00
2023-06-10T11:59:09.275Z,11.00
2023-06-10T12:01:41.444Z,13.25
2023-06-10T12:04:12.172Z,14.40
2023-06-10T12:06:41.554Z,14.00
2023-06-10T12:09:22.776Z,13.80
2023-06-10T12:11:53.029Z,11.75
2023-06-10T12:14:52.600Z,12.00
2023-06-10T12:17:20.736Z,14.00
2023-06-10T12:19:49.120Z,14.00
2023-06-10T12:22:17.371Z,15.50
2023-06-10T12:25:00.724Z,13.00
2023-06-10T12:27:31.038Z,14.75
2023-06-10T12:30:01.929Z,12.20
2023-06-10T12:32:40.348Z,14.40
2023-06-10T12:35:09.470Z,15.75
2023-06-10T12:37:41.291Z,13.00
2023-06-10T12:40:13.407Z,11.00
2023-06-10T12:42:42.773Z,12.20
2023-06-10T12:45:13.522Z,13.00
2023-06-10T12:47:42.819Z,13.00
2023-06-10T12:50:13.210Z,15.00
2023-06-10T12:52:43.471Z,14.20
2023-06-10T12:55:13.286Z,13.00
2023-06-10T12:57:50.574Z,13.20
2023-06-10T13:00:20.009Z,13.60
2023-06-10T13:02:48.223Z,12.50
2023-06-10T13:05:17.238Z,14.00
2023-06-10T13:07:45.836Z,12.60
2023-06-10T13:10:15.742Z,11.60
2023-06-10T13:12:47.896Z,11.80
2023-06-10T13:15:16.979Z,17.75
2023-06-10T13:17:45.339Z,10.00
2023-06-10T13:20:13.624Z,12.25
2023-06-10T13:22:41.735Z,13.00
2023-06-10T13:25:11.306Z,13.00
2023-06-10T13:27:42.497Z,12.50
2023-06-10T13:30:11.945Z,13.00
2023-06-10T13:32:40.449Z,13.00
2023-06-10T13:35:09.969Z,13.00
2023-06-10T13:37:38.482Z,12.00
2023-06-10T13:40:09.160Z,13.00
2023-06-10T13:42:38.312Z,12.00
2023-06-10T13:45:10.952Z,12.00
2023-06-10T13:47:39.742Z,10.50
2023-06-10T13:50:09.408Z,13.00
2023-06-10T13:52:37.524Z,12.00
2023-06-10T13:55:06.383Z,12.00
2023-06-10T13:57:34.487Z,14.00
2023-06-10T14:00:02.673Z,11.40
2023-06-10T14:02:33.689Z,13.20
2023-06-10T14:05:02.758Z,14.00
2023-06-10T14:07:30.974Z,13.60
2023-06-10T14:09:59.954Z,11.00
2023-06-10T14:12:29.149Z,12.00
2023-06-10T14:14:57.262Z,12.00
2023-06-10T14:17:25.653Z,12.00
2023-06-10T14:19:55.142Z,12.00
2023-06-10T14:22:23.313Z,11.40
2023-06-10T14:24:51.463Z,13.00
2023-06-10T14:27:19.710Z,12.00
2023-06-10T14:29:47.841Z,13.00
2023-06-10T14:32:16.123Z,12.00
2023-06-10T14:34:45.657Z,10.25
2023-06-10T14:37:15.436Z,12.00
2023-06-10T14:39:43.580Z,13.25
2023-06-10T14:42:12.182Z,13.25
2023-06-10T14:44:40.259Z,11.25
2023-06-10T14:47:08.614Z,11.20
2023-06-10T14:49:36.689Z,10.75
2023-06-10T14:52:05.182Z,10.40
2023-06-10T14:54:34.638Z,11.50
2023-06-10T14:57:02.804Z,9.00
2023-06-10T14:59:30.914Z,10.00
2023-06-10T15:02:01.345Z,10.00
2023-06-10T15:04:29.937Z,11.00
2023-06-10T15:06:58.146Z,8.25
2023-06-10T15:09:26.349Z,11.20
2023-06-10T15:11:56.257Z,11.00
2023-06-10T15:14:24.398Z,9.00
2023-06-10T15:16:52.637Z,11.00
2023-06-10T15:19:21.107Z,8.00
2023-06-10T15:21:49.393Z,8.25
2023-06-10T15:24:17.707Z,9.50
2023-06-10T15:26:45.993Z,7.00
2023-06-10T15:29:15.481Z,8.50
2023-06-10T15:31:43.664Z,10.00
2023-06-10T15:34:11.815Z,9.00
2023-06-10T15:36:39.904Z,8.60
2023-06-10T15:39:08.681Z,13.00
2023-06-10T15:41:36.855Z,9.75
2023-06-10T15:44:05.234Z,10.00
2023-06-10T15:46:35.597Z,9.60
2023-06-10T15:49:03.941Z,8.33
2023-06-10T15:51:32.128Z,10.00
2023-06-10T15:54:00.305Z,10.00
2023-06-10T15:56:28.506Z,10.40
2023-06-10T15:58:56.617Z,9.50
2023-06-10T16:01:24.793Z,12.80
2023-06-10T16:03:54.601Z,11.60
2023-06-10T16:06:22.894Z,10.00
2023-06-10T16:08:51.842Z,9.75
2023-06-10T16:11:19.966Z,8.40
2023-06-10T16:13:48.076Z,8.50
2023-06-10T16:16:16.207Z,11.60
2023-06-10T16:18:44.292Z,8.75
2023-06-10T16:21:13.773Z,9.80
2023-06-10T16:23:41.928Z,10.00
2023-06-10T16:26:10.144Z,20.25
2023-06-10T16:28:38.292Z,19.25
2023-06-10T16:31:06.417Z,11.00
2023-06-10T16:33:34.652Z,15.50
2023-06-10T16:36:02.775Z,22.75
2023-06-10T16:38:32.238Z,9.00
2023-06-10T16:41:00.353Z,9.00
2023-06-10T16:43:28.500Z,9.75
2023-06-10T16:45:58.105Z,11.00
2023-06-10T16:48:26.361Z,19.25
2023-06-10T16:50:54.508Z,12.00
2023-06-10T16:53:22.650Z,17.25
2023-06-10T16:55:52.093Z,9.80
2023-06-10T16:58:20.217Z,10.00
2023-06-10T17:00:48.323Z,10.00
2023-06-10T17:03:16.567Z,9.20
2023-06-10T17:05:44.856Z,10.00
2023-06-10T17:08:13.031Z,9.50
2023-06-10T17:10:41.133Z,9.50
2023-06-10T17:13:10.636Z,8.50
2023-06-10T17:15:38.750Z,10.40
2023-06-10T17:18:07.107Z,10.00
2023-06-10T17:20:35.282Z,9.75
2023-06-10T17:23:03.700Z,9.80
2023-06-10T17:25:32.597Z,10.00
2023-06-10T17:28:00.708Z,8.75
2023-06-10T17:30:30.280Z,10.80
2023-06-10T17:32:58.456Z,8.00
2023-06-10T17:35:27.016Z,8.40
2023-06-10T17:37:55.100Z,10.50
2023-06-10T17:40:23.315Z,9.50
2023-06-10T17:42:53.153Z,11.00
2023-06-10T17:45:21.385Z,9.50
2023-06-10T17:47:51.054Z,8.60
2023-06-10T17:50:20.051Z,6.60
2023-06-10T17:52:48.316Z,10.00
2023-06-10T17:55:16.647Z,7.50
2023-06-10T17:57:44.774Z,6.00
2023-06-10T18:00:13.695Z,5.67
2023-06-10T18:02:41.923Z,7.00
2023-06-10T18:05:12.174Z,5.80
2023-06-10T18:07:40.588Z,4.80
2023-06-10T18:10:09.486Z,5.00
2023-06-10T18:12:37.610Z,5.50
2023-06-10T18:15:07.252Z,6.00
2023-06-10T18:17:36.821Z,4.67
2023-06-10T18:20:05.324Z,5.00
2023-06-10T18:22:34.845Z,5.00
2023-06-10T18:25:05.956Z,4.00
2023-06-10T18:27:34.434Z,6.00
2023-06-10T18:30:02.655Z,5.40
2023-06-10T18:32:30.817Z,7.00
2023-06-10T18:34:58.993Z,5.20
2023-06-10T18:37:27.113Z,5.25
2023-06-10T18:39:56.588Z,5.00
2023-06-10T18:42:24.729Z,6.20
2023-06-10T18:44:52.844Z,5.00
2023-06-10T18:47:21.212Z,5.00
2023-06-10T18:49:49.367Z,4.40
2023-06-10T18:52:17.496Z,5.00
2023-06-10T18:54:45.781Z,4.00
2023-06-10T18:57:15.645Z,4.20
2023-06-10T18:59:43.956Z,3.40
2023-06-10T19:02:12.499Z,4.80
2023-06-10T19:04:40.804Z,4.00
2023-06-10T19:07:08.879Z,6.00
2023-06-10T19:09:36.992Z,7.00
2023-06-10T19:12:06.602Z,5.25
2023-06-10T19:14:36.102Z,5.00
2023-06-10T19:17:04.304Z,4.00
2023-06-10T19:19:32.969Z,5.00
2023-06-10T19:22:01.077Z,4.00
2023-06-10T19:24:29.205Z,3.60
2023-06-10T19:26:57.311Z,2.75
2023-06-10T19:29:25.429Z,4.00
2023-06-10T19:31:55.074Z,5.00
2023-06-10T19:34:23.296Z,3.75
2023-06-10T19:36:51.461Z,5.20
2023-06-10T19:39:19.713Z,4.00
2023-06-10T19:41:47.945Z,3.80
2023-06-10T19:44:16.090Z,4.40
2023-06-10T19:46:44.368Z,4.67
2023-06-10T19:49:13.901Z,5.00
2023-06-10T19:51:42.242Z,3.50
2023-06-10T19:54:10.365Z,3.80
2023-06-10T19:56:38.532Z,3.00
2023-06-10T19:59:06.771Z,5.00
2023-06-10T20:01:35.024Z,4.00
2023-06-10T20:04:05.647Z,5.00
2023-06-10T20:06:35.618Z,5.00
2023-06-10T20:09:03.735Z,7.25
2023-06-10T20:11:31.859Z,4.00
2023-06-10T20:13:59.947Z,3.60
2023-06-10T20:16:28.115Z,4.00
2023-06-10T20:18:56.503Z,3.00
2023-06-10T20:21:24.711Z,3.00
2023-06-10T20:23:54.222Z,4.00
2023-06-10T20:26:22.362Z,4.00
2023-06-10T20:28:50.708Z,5.00
2023-06-10T20:31:20.472Z,5.00
2023-06-10T20:33:48.597Z,4.00
2023-06-10T20:36:16.792Z,3.00
2023-06-10T20:38:45.165Z,3.00
2023-06-10T20:41:14.808Z,5.00
2023-06-10T20:43:42.927Z,3.80
2023-06-10T20:46:11.166Z,5.00
2023-06-10T20:48:39.383Z,4.60
2023-06-10T20:51:07.485Z,4.00
2023-06-10T20:53:35.746Z,6.00
2023-06-10T20:56:03.890Z,5.00
2023-06-10T20:58:34.401Z,5.00
2023-06-10T21:01:02.690Z,4.00
2023-06-10T21:03:30.907Z,6.00
2023-06-10T21:05:59.056Z,4.00
2023-06-10T21:08:28.064Z,4.75
2023-06-10T21:10:56.462Z,4.00
2023-06-10T21:13:24.617Z,1.25
2023-06-10T21:15:54.151Z,5.00
2023-06-10T21:18:22.547Z,4.25
2023-06-10T21:20:51.022Z,5.00
2023-06-10T21:23:19.412Z,5.00
2023-06-10T21:25:47.532Z,4.00
2023-06-10T21:28:16.068Z,3.00
2023-06-10T21:30:44.202Z,3.00
2023-06-10T21:33:13.780Z,4.00
2023-06-10T21:35:42.095Z,4.00
2023-06-10T21:38:10.186Z,4.60
2023-06-10T21:40:38.300Z,3.00
2023-06-10T21:43:06.722Z,5.00
2023-06-10T21:45:34.853Z,4.00
2023-06-10T21:48:03.071Z,5.00
2023-06-10T21:50:32.557Z,4.00
2023-06-10T21:53:01.461Z,2.50
2023-06-10T21:55:29.855Z,3.00
2023-06-10T21:57:57.966Z,3.00
2023-06-10T22:00:26.193Z,3.40
2023-06-10T22:02:54.425Z,6.40
2023-06-10T22:05:22.590Z,3.50
2023-06-10T22:07:52.335Z,4.60
2023-06-10T22:10:20.585Z,2.25
2023-06-10T22:12:48.712Z,3.00
2023-06-10T22:15:16.905Z,3.20
2023-06-10T22:17:45.252Z,3.00
2023-06-10T22:20:14.142Z,2.00
2023-06-10T22:22:42.310Z,3.40
2023-06-10T22:25:12.172Z,4.00
2023-06-10T22:27:40.507Z,4.60
2023-06-10T22:30:09.826Z,4.00
2023-06-10T22:32:38.129Z,3.00
2023-06-10T22:35:08.394Z,5.00
2023-06-10T22:37:36.903Z,4.00
2023-06-10T22:40:05.532Z,3.00
2023-06-10T22:42:35.021Z,3.00
2023-06-10T22:45:03.459Z,4.00
2023-06-10T22:47:31.640Z,4.60
2023-06-10T22:49:59.886Z,4.40
2023-06-10T22:52:27.976Z,4.00
2023-06-10T22:54:56.098Z,4.00
2023-06-10T22:57:24.203Z,3.00
2023-06-10T22:59:53.689Z,3.60
2023-06-10T23:02:22.075Z,3.75
2023-06-10T23:04:50.251Z,4.40
2023-06-10T23:07:20.821Z,2.40
2023-06-10T23:09:50.642Z,5.00
2023-06-10T23:12:18.763Z,4.00
2023-06-10T23:14:46.917Z,3.00
2023-06-10T23:17:16.446Z,3.60
2023-06-10T23:19:44.607Z,4.00
2023-06-10T23:22:12.717Z,4.00
2023-06-10T23:24:44.347Z,5.00
2023-06-10T23:27:14.291Z,5.00
2023-06-10T23:29:57.749Z,5.00
2023-06-10T23:32:29.423Z,3.00
2023-06-10T23:34:57.636Z,4.00
2023-06-10T23:37:26.840Z,7.60
2023-06-10T23:39:55.349Z,3.00
2023-06-10T23:42:25.565Z,3.20
2023-06-10T23:44:53.736Z,3.00
2023-06-10T23:47:22.233Z,3.20
2023-06-10T23:49:51.751Z,6.00
2023-06-10T23:52:21.788Z,4.00
2023-06-10T23:54:50.057Z,4.40
2023-06-10T23:57:18.172Z,5.00
2023-06-10T23:59:46.291Z,5.00
