createdAt,value
2023-04-04T00:00:09.572Z,0.00
2023-04-04T00:01:09.600Z,0.00
2023-04-04T00:02:09.542Z,0.00
2023-04-04T00:03:09.696Z,0.00
2023-04-04T00:04:09.698Z,0.00
2023-04-04T00:05:09.464Z,0.00
2023-04-04T00:06:09.445Z,0.00
2023-04-04T00:07:09.425Z,0.00
2023-04-04T00:08:09.407Z,0.00
2023-04-04T00:09:09.386Z,0.00
2023-04-04T00:10:09.377Z,0.00
2023-04-04T00:11:09.359Z,0.00
2023-04-04T00:12:09.323Z,0.00
2023-04-04T00:13:09.313Z,0.00
2023-04-04T00:14:09.284Z,0.00
2023-04-04T00:15:09.305Z,0.00
2023-04-04T00:16:09.354Z,0.00
2023-04-04T00:17:09.224Z,0.00
2023-04-04T00:18:09.244Z,0.00
2023-04-04T00:19:09.181Z,0.00
2023-04-04T00:20:09.169Z,0.00
2023-04-04T00:21:09.148Z,0.00
2023-04-04T00:22:09.117Z,0.00
2023-04-04T00:23:09.097Z,0.00
2023-04-04T00:24:09.077Z,0.00
2023-04-04T00:25:09.060Z,0.00
2023-04-04T00:26:09.038Z,0.00
2023-04-04T00:27:09.014Z,0.00
2023-04-04T00:28:08.991Z,0.00
2023-04-04T00:29:08.974Z,0.00
2023-04-04T00:30:08.961Z,0.00
2023-04-04T00:31:08.951Z,0.00
2023-04-04T00:32:08.946Z,0.00
2023-04-04T00:33:09.013Z,0.00
2023-04-04T00:34:08.889Z,0.00
2023-04-04T00:35:08.864Z,0.00
2023-04-04T00:36:08.880Z,0.00
2023-04-04T00:37:08.835Z,0.00
2023-04-04T00:38:08.789Z,0.00
2023-04-04T00:39:08.777Z,0.00
2023-04-04T00:40:08.754Z,0.00
2023-04-04T00:41:08.741Z,0.00
2023-04-04T00:42:08.707Z,0.00
2023-04-04T00:43:08.702Z,0.00
2023-04-04T00:44:08.664Z,0.00
2023-04-04T00:45:08.668Z,0.00
2023-04-04T00:46:08.642Z,0.00
2023-04-04T11:51:21.982Z,658.13
2023-04-04T11:52:21.957Z,658.13
2023-04-04T11:54:26.187Z,658.13
2023-04-04T11:55:26.164Z,663.75
2023-04-04T11:56:26.167Z,658.13
2023-04-04T11:57:26.165Z,658.13
2023-04-04T11:58:26.170Z,646.88
2023-04-04T11:59:26.218Z,624.38
2023-04-04T12:00:26.163Z,596.25
2023-04-04T12:01:26.165Z,585.00
2023-04-04T12:02:26.228Z,573.75
2023-04-04T12:03:26.242Z,562.50
2023-04-04T12:04:26.195Z,545.63
2023-04-04T12:05:26.407Z,540.00
2023-04-04T12:06:26.172Z,528.75
2023-04-04T12:07:26.158Z,528.75
2023-04-04T12:08:26.156Z,523.13
2023-04-04T12:09:26.157Z,517.50
2023-04-04T12:10:26.154Z,511.88
2023-04-04T12:11:26.153Z,506.25
2023-04-04T12:12:26.164Z,500.63
2023-04-04T12:13:26.149Z,495.00
2023-04-04T12:14:26.150Z,483.75
2023-04-04T12:15:26.149Z,483.75
2023-04-04T12:16:26.182Z,478.13
2023-04-04T12:17:26.189Z,478.13
2023-04-04T12:18:26.144Z,466.88
2023-04-04T12:19:26.147Z,461.25
2023-04-04T12:20:26.139Z,455.63
2023-04-04T12:21:26.141Z,450.00
2023-04-04T12:22:26.149Z,444.38
2023-04-04T12:23:26.137Z,438.75
2023-04-04T12:24:26.138Z,433.13
2023-04-04T12:25:26.133Z,433.13
2023-04-04T12:26:26.133Z,421.88
2023-04-04T12:27:26.130Z,416.25
2023-04-04T12:28:27.303Z,405.00
2023-04-04T12:29:26.130Z,399.38
2023-04-04T12:30:26.129Z,393.75
2023-04-04T12:31:26.157Z,388.13
2023-04-04T12:32:26.130Z,376.88
2023-04-04T12:33:26.119Z,371.25
2023-04-04T12:34:26.127Z,360.00
2023-04-04T12:35:26.118Z,348.75
2023-04-04T12:36:26.179Z,348.75
2023-04-04T12:37:26.112Z,343.13
2023-04-04T12:38:26.152Z,337.50
2023-04-04T12:39:26.107Z,331.88
2023-04-04T12:40:26.102Z,331.88
2023-04-04T12:41:26.123Z,326.25
2023-04-04T12:42:26.096Z,326.25
2023-04-04T12:43:26.100Z,320.63
2023-04-04T12:44:26.089Z,320.63
2023-04-04T12:45:26.101Z,315.00
2023-04-04T12:46:26.119Z,315.00
2023-04-04T12:47:26.145Z,315.00
2023-04-04T12:48:26.100Z,309.38
2023-04-04T12:49:26.083Z,309.38
2023-04-04T12:50:26.072Z,303.75
2023-04-04T12:51:26.106Z,303.75
2023-04-04T12:52:26.063Z,298.13
2023-04-04T12:53:28.988Z,292.50
2023-04-04T12:54:26.089Z,292.50
2023-04-04T12:55:26.050Z,286.88
2023-04-04T12:56:26.042Z,281.25
2023-04-04T12:57:26.036Z,281.25
2023-04-04T12:58:26.051Z,275.63
2023-04-04T12:59:26.073Z,270.00
2023-04-04T13:00:26.022Z,270.00
2023-04-04T13:01:26.089Z,264.38
2023-04-04T13:02:26.049Z,264.38
2023-04-04T13:03:26.010Z,258.75
2023-04-04T13:04:26.066Z,258.75
2023-04-04T13:05:25.988Z,258.75
2023-04-04T13:06:26.000Z,253.13
2023-04-04T13:07:25.974Z,247.50
2023-04-04T13:08:25.992Z,247.50
2023-04-04T13:09:25.960Z,241.88
2023-04-04T13:10:25.961Z,241.88
2023-04-04T13:11:25.942Z,236.25
2023-04-04T13:12:25.941Z,230.63
2023-04-04T13:13:25.927Z,225.00
2023-04-04T13:14:25.923Z,219.38
2023-04-04T13:15:25.913Z,219.38
2023-04-04T13:16:25.923Z,213.75
2023-04-04T13:17:25.917Z,208.13
2023-04-04T13:18:25.889Z,208.13
2023-04-04T13:19:26.836Z,202.50
2023-04-04T13:20:25.878Z,196.88
2023-04-04T13:21:25.863Z,196.88
2023-04-04T13:22:25.861Z,191.25
2023-04-04T13:23:25.860Z,185.63
2023-04-04T13:24:25.839Z,180.00
2023-04-04T13:25:25.834Z,180.00
2023-04-04T13:26:25.845Z,180.00
2023-04-04T13:27:25.811Z,174.38
2023-04-04T13:28:25.810Z,174.38
2023-04-04T13:29:25.795Z,174.38
2023-04-04T13:30:25.790Z,168.75
2023-04-04T13:31:25.800Z,168.75
2023-04-04T13:32:25.790Z,168.75
2023-04-04T13:33:25.756Z,174.38
2023-04-04T13:34:25.746Z,168.75
2023-04-04T13:35:25.735Z,163.13
2023-04-04T13:36:25.751Z,163.13
2023-04-04T13:37:25.733Z,157.50
2023-04-04T13:38:27.026Z,151.88
2023-04-04T13:39:25.692Z,151.88
2023-04-04T13:40:25.681Z,146.25
2023-04-04T13:41:25.673Z,146.25
2023-04-04T13:42:25.668Z,146.25
2023-04-04T13:43:25.648Z,140.63
2023-04-04T13:44:26.812Z,140.63
2023-04-04T13:45:25.626Z,135.00
2023-04-04T13:46:25.664Z,135.00
2023-04-04T13:47:25.654Z,129.38
2023-04-04T13:48:25.636Z,129.38
2023-04-04T13:49:25.581Z,129.38
2023-04-04T13:50:25.575Z,123.75
2023-04-04T13:51:25.560Z,123.75
2023-04-04T13:52:25.548Z,123.75
2023-04-04T13:53:25.546Z,118.13
2023-04-04T13:54:25.530Z,123.75
2023-04-04T13:55:25.529Z,118.13
2023-04-04T13:56:25.581Z,112.50
2023-04-04T13:57:25.492Z,112.50
2023-04-04T13:58:25.490Z,106.88
2023-04-04T13:59:25.521Z,106.88
2023-04-04T14:00:25.460Z,106.88
2023-04-04T14:01:25.504Z,101.25
2023-04-04T14:02:25.429Z,101.25
2023-04-04T14:03:25.503Z,101.25
2023-04-04T14:04:25.417Z,101.25
2023-04-04T14:05:25.390Z,101.25
2023-04-04T14:06:25.397Z,95.63
2023-04-04T14:07:25.369Z,95.63
2023-04-04T14:08:25.355Z,90.00
2023-04-04T14:09:25.344Z,90.00
2023-04-04T14:10:25.335Z,90.00
2023-04-04T14:11:25.336Z,84.38
2023-04-04T14:12:25.312Z,84.38
2023-04-04T14:13:25.294Z,84.38
2023-04-04T14:14:25.307Z,84.38
2023-04-04T14:15:25.269Z,84.38
2023-04-04T14:16:25.310Z,84.38
2023-04-04T14:17:25.270Z,84.38
2023-04-04T14:18:25.234Z,84.38
2023-04-04T14:19:25.217Z,78.75
2023-04-04T14:20:25.208Z,78.75
2023-04-04T14:21:25.197Z,78.75
2023-04-04T14:22:25.179Z,78.75
2023-04-04T14:23:25.168Z,73.13
2023-04-04T14:24:25.155Z,73.13
2023-04-04T14:25:25.144Z,73.13
2023-04-04T14:26:25.138Z,73.13
2023-04-04T14:27:25.125Z,73.13
2023-04-04T14:28:25.105Z,73.13
2023-04-04T14:29:25.090Z,67.50
2023-04-04T14:30:25.081Z,67.50
2023-04-04T14:31:25.113Z,67.50
2023-04-04T14:32:25.105Z,67.50
2023-04-04T14:33:25.056Z,67.50
2023-04-04T14:34:25.028Z,67.50
2023-04-04T14:35:25.011Z,61.88
2023-04-04T14:36:25.041Z,61.88
2023-04-04T14:37:24.991Z,61.88
2023-04-04T14:38:24.971Z,56.25
2023-04-04T14:39:24.966Z,61.88
2023-04-04T14:40:24.942Z,61.88
2023-04-04T14:41:24.933Z,61.88
2023-04-04T14:42:24.927Z,56.25
2023-04-04T14:43:24.912Z,56.25
2023-04-04T14:44:24.893Z,56.25
2023-04-04T14:45:24.874Z,56.25
2023-04-04T14:46:24.888Z,56.25
2023-04-04T14:47:24.874Z,50.63
2023-04-04T14:48:24.839Z,50.63
2023-04-04T14:49:24.830Z,56.25
2023-04-04T14:50:24.824Z,50.63
2023-04-04T14:51:24.800Z,56.25
2023-04-04T14:52:24.790Z,56.25
2023-04-04T14:53:24.767Z,56.25
2023-04-04T14:54:24.763Z,56.25
2023-04-04T14:55:24.745Z,56.25
2023-04-04T14:56:24.728Z,56.25
2023-04-04T14:57:24.719Z,61.88
2023-04-04T14:58:24.700Z,61.88
2023-04-04T14:59:24.738Z,61.88
2023-04-04T15:00:24.678Z,61.88
2023-04-04T15:01:24.709Z,61.88
2023-04-04T15:02:24.651Z,61.88
2023-04-04T15:03:24.653Z,61.88
2023-04-04T15:04:24.627Z,61.88
2023-04-04T15:05:24.611Z,61.88
2023-04-04T15:06:24.596Z,61.88
2023-04-04T15:07:24.585Z,61.88
2023-04-04T15:08:24.562Z,61.88
2023-04-04T15:09:24.554Z,61.88
2023-04-04T15:10:24.533Z,61.88
2023-04-04T15:11:24.521Z,67.50
2023-04-04T15:12:24.507Z,67.50
2023-04-04T15:13:24.499Z,67.50
2023-04-04T15:14:24.512Z,67.50
2023-04-04T15:15:24.468Z,67.50
2023-04-04T15:16:24.471Z,67.50
2023-04-04T15:17:24.449Z,67.50
2023-04-04T15:18:24.431Z,67.50
2023-04-04T15:19:24.413Z,67.50
2023-04-04T15:20:24.422Z,61.88
2023-04-04T15:21:24.383Z,61.88
2023-04-04T15:22:24.370Z,61.88
2023-04-04T15:23:24.352Z,61.88
2023-04-04T15:24:24.354Z,61.88
2023-04-04T15:25:24.331Z,61.88
2023-04-04T15:26:24.311Z,61.88
2023-04-04T15:27:24.316Z,61.88
2023-04-04T15:28:24.286Z,61.88
2023-04-04T15:29:24.270Z,61.88
2023-04-04T15:30:24.251Z,61.88
2023-04-04T15:31:24.264Z,61.88
2023-04-04T15:32:24.288Z,61.88
2023-04-04T15:33:24.215Z,61.88
2023-04-04T15:34:24.202Z,61.88
2023-04-04T15:35:24.180Z,61.88
2023-04-04T15:36:24.218Z,61.88
2023-04-04T15:37:24.184Z,61.88
2023-04-04T15:38:24.144Z,61.88
2023-04-04T15:39:24.133Z,61.88
2023-04-04T15:40:24.110Z,56.25
2023-04-04T15:41:24.097Z,56.25
2023-04-04T15:42:24.082Z,56.25
2023-04-04T15:43:24.068Z,56.25
2023-04-04T15:44:24.061Z,56.25
2023-04-04T15:45:24.045Z,56.25
2023-04-04T15:46:24.080Z,56.25
2023-04-04T15:47:24.050Z,56.25
2023-04-04T15:48:23.999Z,56.25
2023-04-04T15:49:24.029Z,56.25
2023-04-04T15:50:23.972Z,56.25
2023-04-04T15:51:23.956Z,56.25
2023-04-04T15:52:23.981Z,56.25
2023-04-04T15:53:23.940Z,56.25
2023-04-04T15:54:23.917Z,56.25
2023-04-04T15:55:23.894Z,56.25
2023-04-04T15:56:23.887Z,50.63
2023-04-04T15:57:23.889Z,50.63
2023-04-04T15:58:23.863Z,33.75
2023-04-04T15:59:23.961Z,50.63
2023-04-04T16:00:23.833Z,50.63
2023-04-04T16:01:23.996Z,45.00
2023-04-04T16:02:23.860Z,45.00
2023-04-04T16:03:24.091Z,45.00
2023-04-04T16:04:23.922Z,45.00
2023-04-04T16:05:23.763Z,45.00
2023-04-04T16:06:23.751Z,45.00
2023-04-04T16:07:23.827Z,45.00
2023-04-04T16:08:23.715Z,45.00
2023-04-04T16:09:23.699Z,45.00
2023-04-04T16:10:23.723Z,45.00
2023-04-04T16:11:23.683Z,45.00
2023-04-04T16:12:23.654Z,45.00
2023-04-04T16:13:23.640Z,45.00
2023-04-04T16:14:23.629Z,45.00
2023-04-04T16:15:23.621Z,45.00
2023-04-04T16:16:23.682Z,39.38
2023-04-04T16:17:23.587Z,39.38
2023-04-04T16:18:23.598Z,39.38
2023-04-04T16:19:23.565Z,39.38
2023-04-04T16:20:23.575Z,39.38
2023-04-04T16:21:23.529Z,39.38
2023-04-04T16:22:23.516Z,39.38
2023-04-04T16:23:23.497Z,33.75
2023-04-04T16:24:23.492Z,33.75
2023-04-04T16:25:23.537Z,33.75
2023-04-04T16:26:23.459Z,33.75
2023-04-04T16:27:23.471Z,33.75
2023-04-04T16:28:23.438Z,33.75
2023-04-04T16:29:23.499Z,33.75
2023-04-04T16:30:23.427Z,33.75
2023-04-04T16:31:23.415Z,33.75
2023-04-04T16:32:23.414Z,33.75
2023-04-04T16:33:23.349Z,33.75
2023-04-04T16:34:23.356Z,33.75
2023-04-04T16:35:23.331Z,33.75
2023-04-04T16:36:23.364Z,33.75
2023-04-04T16:37:23.328Z,33.75
2023-04-04T16:38:23.280Z,33.75
2023-04-04T16:39:23.286Z,33.75
2023-04-04T16:40:23.263Z,33.75
2023-04-04T16:41:23.262Z,33.75
2023-04-04T16:42:23.222Z,33.75
2023-04-04T16:43:23.208Z,28.13
2023-04-04T16:44:23.186Z,28.13
2023-04-04T16:45:23.192Z,28.13
2023-04-04T16:46:23.210Z,28.13
2023-04-04T16:47:23.139Z,28.13
2023-04-04T16:48:23.143Z,28.13
2023-04-04T16:49:23.137Z,22.50
2023-04-04T16:50:23.202Z,22.50
2023-04-04T16:51:23.209Z,22.50
2023-04-04T16:52:23.071Z,22.50
2023-04-04T16:53:23.077Z,22.50
2023-04-04T16:54:23.084Z,22.50
2023-04-04T16:55:23.044Z,22.50
2023-04-04T16:56:23.588Z,16.88
2023-04-04T16:57:23.043Z,16.88
2023-04-04T16:58:23.014Z,16.88
2023-04-04T16:59:22.995Z,16.88
2023-04-04T17:00:22.947Z,16.88
2023-04-04T17:01:23.216Z,16.88
2023-04-04T17:02:22.922Z,16.88
2023-04-04T17:03:22.898Z,16.88
2023-04-04T17:04:22.986Z,16.88
2023-04-04T17:05:22.899Z,16.88
2023-04-04T17:06:22.886Z,16.88
2023-04-04T17:07:22.848Z,11.25
2023-04-04T17:08:22.838Z,11.25
2023-04-04T17:09:22.852Z,11.25
2023-04-04T17:10:22.814Z,11.25
2023-04-04T17:11:22.781Z,11.25
2023-04-04T17:12:22.777Z,11.25
2023-04-04T17:13:22.803Z,11.25
2023-04-04T17:14:22.747Z,11.25
2023-04-04T17:15:22.740Z,11.25
2023-04-04T17:16:22.698Z,11.25
2023-04-04T17:17:22.697Z,11.25
2023-04-04T17:18:22.672Z,11.25
2023-04-04T17:19:22.651Z,11.25
2023-04-04T17:20:22.633Z,11.25
2023-04-04T17:21:22.616Z,11.25
2023-04-04T17:22:22.604Z,11.25
2023-04-04T17:23:22.588Z,11.25
2023-04-04T17:24:22.590Z,11.25
2023-04-04T17:25:22.576Z,11.25
2023-04-04T17:26:22.542Z,11.25
2023-04-04T17:27:22.578Z,11.25
2023-04-04T17:28:22.505Z,11.25
2023-04-04T17:29:22.520Z,11.25
2023-04-04T17:30:22.513Z,5.63
2023-04-04T17:31:22.503Z,5.63
2023-04-04T17:32:22.480Z,5.63
2023-04-04T17:33:22.426Z,5.63
2023-04-04T17:34:22.414Z,5.63
2023-04-04T17:35:22.408Z,5.63
2023-04-04T17:36:22.458Z,5.63
2023-04-04T17:37:22.357Z,5.63
2023-04-04T17:38:22.360Z,5.63
2023-04-04T17:39:22.326Z,5.63
2023-04-04T17:40:22.311Z,5.63
2023-04-04T17:41:22.307Z,5.63
2023-04-04T17:42:22.299Z,5.63
2023-04-04T17:43:22.264Z,5.63
2023-04-04T17:44:22.286Z,5.63
2023-04-04T17:45:22.230Z,5.63
2023-04-04T17:46:22.230Z,5.63
2023-04-04T17:47:22.197Z,5.63
2023-04-04T17:48:22.222Z,5.63
2023-04-04T17:49:22.183Z,5.63
2023-04-04T17:50:22.183Z,0.00
2023-04-04T17:51:22.252Z,0.00
2023-04-04T17:52:22.117Z,0.00
2023-04-04T17:53:23.629Z,0.00
2023-04-04T17:54:22.137Z,0.00
2023-04-04T17:55:22.078Z,0.00
2023-04-04T17:56:22.058Z,0.00
2023-04-04T17:57:22.046Z,0.00
2023-04-04T17:58:22.023Z,0.00
2023-04-04T17:59:22.050Z,0.00
2023-04-04T18:00:22.130Z,0.00
2023-04-04T18:01:22.085Z,0.00
2023-04-04T18:02:22.086Z,0.00
2023-04-04T18:03:22.134Z,0.00
2023-04-04T18:04:22.025Z,0.00
2023-04-04T18:05:22.032Z,0.00
2023-04-04T18:06:22.004Z,0.00
2023-04-04T18:07:22.198Z,0.00
2023-04-04T18:08:21.991Z,0.00
2023-04-04T18:09:21.935Z,0.00
2023-04-04T18:10:22.013Z,0.00
2023-04-04T18:11:21.927Z,0.00
2023-04-04T18:12:21.959Z,0.00
2023-04-04T18:13:21.886Z,0.00
2023-04-04T18:14:21.885Z,0.00
2023-04-04T18:15:21.843Z,0.00
2023-04-04T18:16:21.859Z,0.00
2023-04-04T18:17:21.801Z,0.00
2023-04-04T18:18:21.811Z,0.00
2023-04-04T18:19:21.785Z,0.00
2023-04-04T18:20:34.022Z,0.00
2023-04-04T18:21:21.739Z,0.00
2023-04-04T18:22:21.728Z,0.00
2023-04-04T18:23:21.741Z,0.00
2023-04-04T18:24:21.685Z,0.00
2023-04-04T18:25:21.709Z,0.00
2023-04-04T18:26:21.676Z,0.00
2023-04-04T18:27:21.639Z,0.00
2023-04-04T18:28:21.631Z,0.00
2023-04-04T18:29:21.610Z,0.00
2023-04-04T18:30:21.621Z,0.00
2023-04-04T18:31:21.656Z,0.00
2023-04-04T18:32:21.602Z,0.00
2023-04-04T18:33:21.554Z,0.00
2023-04-04T18:34:21.510Z,0.00
2023-04-04T18:35:21.529Z,0.00
2023-04-04T18:36:21.556Z,0.00
2023-04-04T18:37:21.506Z,0.00
2023-04-04T18:38:21.504Z,0.00
2023-04-04T18:39:21.442Z,0.00
2023-04-04T18:40:21.410Z,0.00
2023-04-04T18:41:21.394Z,0.00
2023-04-04T18:42:21.386Z,0.00
2023-04-04T18:43:21.355Z,0.00
2023-04-04T18:44:21.342Z,0.00
2023-04-04T18:45:29.989Z,0.00
2023-04-04T18:46:21.358Z,0.00
2023-04-04T18:47:21.298Z,0.00
2023-04-04T18:48:21.304Z,0.00
2023-04-04T18:49:21.282Z,0.00
2023-04-04T18:50:21.343Z,0.00
2023-04-04T18:51:23.501Z,0.00
2023-04-04T18:52:21.223Z,0.00
2023-04-04T18:53:21.198Z,0.00
2023-04-04T18:54:21.174Z,0.00
2023-04-04T18:55:21.178Z,0.00
2023-04-04T18:56:21.132Z,0.00
2023-04-04T18:57:21.123Z,0.00
2023-04-04T18:58:21.100Z,0.00
2023-04-04T18:59:21.025Z,0.00
2023-04-04T19:00:21.112Z,0.00
2023-04-04T19:01:21.131Z,0.00
2023-04-04T19:02:21.052Z,0.00
2023-04-04T19:03:21.056Z,0.00
2023-04-04T19:04:21.016Z,0.00
2023-04-04T19:05:21.023Z,0.00
2023-04-04T19:06:20.958Z,0.00
2023-04-04T19:07:20.946Z,0.00
2023-04-04T19:08:20.930Z,0.00
2023-04-04T19:09:20.934Z,0.00
2023-04-04T19:10:20.922Z,0.00
2023-04-04T19:11:20.888Z,0.00
2023-04-04T19:12:20.873Z,0.00
2023-04-04T19:13:20.868Z,0.00
2023-04-04T19:14:20.849Z,0.00
2023-04-04T19:15:20.814Z,0.00
2023-04-04T19:16:20.831Z,0.00
2023-04-04T19:17:20.788Z,0.00
2023-04-04T19:18:20.775Z,0.00
2023-04-04T19:19:20.738Z,0.00
2023-04-04T19:20:20.720Z,0.00
2023-04-04T19:21:20.743Z,0.00
2023-04-04T19:22:20.750Z,0.00
2023-04-04T19:23:20.713Z,0.00
2023-04-04T19:24:20.669Z,0.00
2023-04-04T19:25:20.632Z,0.00
2023-04-04T19:26:20.606Z,0.00
2023-04-04T19:27:20.639Z,0.00
2023-04-04T19:28:20.641Z,0.00
2023-04-04T19:29:20.642Z,0.00
2023-04-04T19:30:20.572Z,0.00
2023-04-04T19:31:20.574Z,0.00
2023-04-04T19:32:20.509Z,0.00
2023-04-04T19:33:21.288Z,0.00
2023-04-04T19:34:20.503Z,0.00
2023-04-04T19:35:20.535Z,0.00
2023-04-04T19:36:20.466Z,0.00
2023-04-04T19:37:20.446Z,0.00
2023-04-04T19:38:20.405Z,0.00
2023-04-04T19:39:20.442Z,0.00
2023-04-04T19:40:21.213Z,0.00
2023-04-04T19:41:20.366Z,0.00
2023-04-04T19:42:20.360Z,0.00
2023-04-04T19:43:20.317Z,0.00
2023-04-04T19:44:20.309Z,0.00
2023-04-04T19:45:20.272Z,0.00
2023-04-04T19:46:20.314Z,0.00
2023-04-04T19:47:20.230Z,0.00
2023-04-04T19:48:20.331Z,0.00
2023-04-04T19:49:20.257Z,0.00
2023-04-04T19:50:20.201Z,0.00
2023-04-04T19:51:20.191Z,0.00
2023-04-04T19:52:20.139Z,0.00
2023-04-04T19:53:20.208Z,0.00
2023-04-04T19:54:20.182Z,0.00
2023-04-04T19:55:20.154Z,0.00
2023-04-04T19:56:20.100Z,0.00
2023-04-04T19:57:20.098Z,0.00
2023-04-04T19:58:20.089Z,0.00
2023-04-04T19:59:20.066Z,0.00
2023-04-04T20:00:20.029Z,0.00
2023-04-04T20:01:20.041Z,0.00
2023-04-04T20:02:20.061Z,0.00
2023-04-04T20:03:19.989Z,0.00
2023-04-04T20:04:19.968Z,0.00
2023-04-04T20:05:19.915Z,0.00
2023-04-04T20:06:19.897Z,0.00
2023-04-04T20:07:19.922Z,0.00
2023-04-04T20:08:19.854Z,0.00
2023-04-04T20:09:19.864Z,0.00
2023-04-04T20:10:19.847Z,0.00
2023-04-04T20:11:19.866Z,0.00
2023-04-04T20:12:19.834Z,0.00
2023-04-04T20:13:19.763Z,0.00
2023-04-04T20:14:19.778Z,0.00
2023-04-04T20:15:19.746Z,0.00
2023-04-04T20:16:19.720Z,0.00
2023-04-04T20:17:19.705Z,0.00
2023-04-04T20:18:19.690Z,0.00
2023-04-04T20:19:19.705Z,0.00
2023-04-04T20:20:19.627Z,0.00
2023-04-04T20:21:19.648Z,0.00
2023-04-04T20:22:19.644Z,0.00
2023-04-04T20:23:19.992Z,0.00
2023-04-04T20:24:19.576Z,0.00
2023-04-04T20:25:19.578Z,0.00
2023-04-04T20:26:19.517Z,0.00
2023-04-04T20:27:19.524Z,0.00
2023-04-04T20:28:19.524Z,0.00
2023-04-04T20:29:19.528Z,0.00
2023-04-04T20:30:19.449Z,0.00
2023-04-04T20:31:19.483Z,0.00
2023-04-04T20:32:19.406Z,0.00
2023-04-04T20:33:19.414Z,0.00
2023-04-04T20:34:19.425Z,0.00
2023-04-04T20:35:19.357Z,0.00
2023-04-04T20:36:19.368Z,0.00
2023-04-04T20:37:19.361Z,0.00
2023-04-04T20:38:19.301Z,0.00
2023-04-04T20:39:19.300Z,0.00
2023-04-04T20:40:19.287Z,0.00
2023-04-04T20:41:19.311Z,0.00
2023-04-04T20:42:19.248Z,0.00
2023-04-04T20:43:19.254Z,0.00
2023-04-04T20:44:19.194Z,0.00
2023-04-04T20:45:19.175Z,0.00
2023-04-04T20:46:19.258Z,0.00
2023-04-04T20:47:19.194Z,0.00
2023-04-04T20:48:19.171Z,0.00
2023-04-04T20:49:19.113Z,0.00
2023-04-04T20:50:19.248Z,0.00
2023-04-04T20:51:19.110Z,0.00
2023-04-04T20:52:19.083Z,0.00
2023-04-04T20:53:19.103Z,0.00
2023-04-04T20:54:19.040Z,0.00
2023-04-04T20:55:19.006Z,0.00
2023-04-04T20:56:18.998Z,0.00
2023-04-04T20:57:18.976Z,0.00
2023-04-04T20:58:18.963Z,0.00
2023-04-04T20:59:19.044Z,0.00
2023-04-04T21:00:18.936Z,0.00
2023-04-04T21:01:18.933Z,0.00
2023-04-04T21:02:18.934Z,0.00
2023-04-04T21:03:18.900Z,0.00
2023-04-04T21:04:18.941Z,0.00
2023-04-04T21:05:18.811Z,0.00
2023-04-04T21:06:18.790Z,0.00
2023-04-04T21:07:18.770Z,0.00
2023-04-04T21:08:18.794Z,0.00
2023-04-04T21:09:18.756Z,0.00
2023-04-04T21:10:18.786Z,0.00
2023-04-04T21:11:18.707Z,0.00
2023-04-04T21:12:18.718Z,0.00
2023-04-04T21:13:18.667Z,0.00
2023-04-04T21:14:18.663Z,0.00
2023-04-04T21:15:18.649Z,0.00
2023-04-04T21:16:18.676Z,0.00
2023-04-04T21:17:18.620Z,0.00
2023-04-04T21:18:18.602Z,0.00
2023-04-04T21:19:18.544Z,0.00
2023-04-04T21:20:18.556Z,0.00
2023-04-04T21:21:18.553Z,0.00
2023-04-04T21:22:18.566Z,0.00
2023-04-04T21:23:18.471Z,0.00
2023-04-04T21:24:18.482Z,0.00
2023-04-04T21:25:18.445Z,0.00
2023-04-04T21:26:18.442Z,0.00
2023-04-04T21:27:18.410Z,0.00
2023-04-04T21:28:18.561Z,0.00
2023-04-04T21:29:18.376Z,0.00
2023-04-04T21:30:18.349Z,0.00
2023-04-04T21:31:18.445Z,0.00
2023-04-04T21:32:18.338Z,0.00
2023-04-04T21:33:18.347Z,0.00
2023-04-04T21:34:18.162Z,0.00
2023-04-04T21:35:18.138Z,0.00
2023-04-04T21:36:18.122Z,0.00
2023-04-04T21:37:18.102Z,0.00
2023-04-04T21:38:18.083Z,0.00
2023-04-04T21:39:18.647Z,0.00
2023-04-04T21:40:18.047Z,0.00
2023-04-04T21:41:18.026Z,0.00
2023-04-04T21:42:18.177Z,0.00
2023-04-04T21:43:17.986Z,0.00
2023-04-04T21:44:17.987Z,0.00
2023-04-04T21:45:17.957Z,0.00
