createdAt,value
2019-05-29T00:01:24.361Z,15.10
2019-05-29T00:03:53.612Z,15.00
2019-05-29T00:06:22.962Z,15.00
2019-05-29T00:08:52.613Z,15.00
2019-05-29T00:11:21.855Z,15.00
2019-05-29T00:13:51.092Z,15.00
2019-05-29T00:16:20.382Z,15.00
2019-05-29T00:18:49.624Z,14.90
2019-05-29T00:21:18.863Z,14.80
2019-05-29T00:23:48.101Z,14.80
2019-05-29T00:26:17.384Z,14.90
2019-05-29T00:28:46.675Z,15.00
2019-05-29T00:31:15.935Z,15.00
2019-05-29T00:33:45.277Z,15.00
2019-05-29T00:36:15.079Z,15.10
2019-05-29T00:38:44.299Z,15.10
2019-05-29T00:41:13.548Z,15.10
2019-05-29T00:43:42.798Z,15.00
2019-05-29T00:46:12.087Z,14.90
2019-05-29T00:48:41.399Z,14.80
2019-05-29T00:51:10.940Z,14.80
2019-05-29T00:53:40.269Z,14.90
2019-05-29T00:56:10.435Z,14.90
2019-05-29T00:58:41.483Z,14.90
2019-05-29T01:01:11.408Z,14.90
2019-05-29T01:03:40.783Z,14.90
2019-05-29T01:06:10.027Z,14.80
2019-05-29T01:08:39.276Z,14.60
2019-05-29T01:11:08.511Z,14.60
2019-05-29T01:13:37.755Z,14.60
2019-05-29T01:16:07.002Z,14.60
2019-05-29T01:18:36.237Z,14.60
2019-05-29T01:21:05.709Z,14.70
2019-05-29T01:23:34.944Z,14.70
2019-05-29T01:26:04.191Z,14.60
2019-05-29T01:28:33.469Z,14.60
2019-05-29T01:31:02.771Z,14.60
2019-05-29T01:33:32.014Z,14.60
2019-05-29T01:36:01.286Z,14.70
2019-05-29T01:38:30.603Z,14.60
2019-05-29T01:40:59.827Z,14.50
2019-05-29T01:43:29.075Z,14.40
2019-05-29T01:45:58.326Z,14.40
2019-05-29T01:48:27.844Z,14.40
2019-05-29T01:50:57.290Z,14.40
2019-05-29T01:53:27.971Z,14.30
2019-05-29T01:55:57.276Z,14.10
2019-05-29T01:58:26.511Z,13.90
2019-05-29T02:00:55.749Z,13.90
2019-05-29T02:03:25.087Z,13.90
2019-05-29T02:05:54.361Z,14.00
2019-05-29T02:08:24.289Z,14.00
2019-05-29T02:10:53.656Z,14.10
2019-05-29T02:13:23.543Z,14.10
2019-05-29T02:15:52.846Z,14.10
2019-05-29T02:18:23.000Z,14.10
2019-05-29T02:20:52.436Z,14.20
2019-05-29T02:23:22.080Z,14.10
2019-05-29T02:25:51.532Z,14.20
2019-05-29T02:28:20.805Z,14.20
2019-05-29T02:30:50.406Z,14.20
2019-05-29T02:33:19.713Z,14.10
2019-05-29T02:35:48.936Z,14.10
2019-05-29T02:38:18.503Z,14.20
2019-05-29T02:40:47.927Z,14.20
2019-05-29T02:43:19.008Z,14.20
2019-05-29T02:45:54.140Z,14.20
2019-05-29T02:48:20.792Z,14.30
2019-05-29T02:50:50.085Z,14.30
2019-05-29T02:53:20.040Z,14.30
2019-05-29T02:55:49.900Z,14.30
2019-05-29T02:58:21.376Z,14.20
2019-05-29T03:00:56.822Z,14.20
2019-05-29T03:03:28.877Z,14.20
2019-05-29T03:05:58.260Z,14.20
2019-05-29T03:08:29.537Z,14.30
2019-05-29T03:10:58.391Z,14.30
2019-05-29T03:13:28.526Z,14.30
2019-05-29T03:16:10.511Z,14.30
2019-05-29T03:18:30.186Z,14.40
2019-05-29T03:21:00.202Z,14.40
2019-05-29T03:23:30.983Z,14.40
2019-05-29T03:26:00.593Z,14.50
2019-05-29T03:28:30.096Z,14.50
2019-05-29T03:31:00.057Z,14.40
2019-05-29T03:33:35.984Z,14.40
2019-05-29T03:36:00.240Z,14.40
2019-05-29T03:38:30.278Z,14.50
2019-05-29T03:40:59.747Z,14.50
2019-05-29T03:43:30.876Z,14.50
2019-05-29T03:45:59.873Z,14.50
2019-05-29T03:48:29.784Z,14.40
2019-05-29T03:50:59.284Z,14.40
2019-05-29T03:53:29.249Z,14.40
2019-05-29T03:55:58.761Z,14.30
2019-05-29T03:58:28.909Z,14.20
2019-05-29T04:00:58.749Z,14.10
2019-05-29T04:03:28.945Z,14.10
2019-05-29T04:05:58.323Z,14.00
2019-05-29T04:08:29.469Z,13.90
2019-05-29T04:10:59.167Z,13.80
2019-05-29T04:13:29.604Z,13.80
2019-05-29T04:16:06.608Z,13.80
2019-05-29T04:18:37.986Z,13.70
2019-05-29T04:21:08.563Z,13.60
2019-05-29T04:23:40.245Z,13.50
2019-05-29T04:26:12.998Z,13.50
2019-05-29T04:28:42.672Z,13.50
2019-05-29T04:31:11.910Z,13.40
2019-05-29T04:33:41.158Z,13.30
2019-05-29T04:36:10.435Z,13.30
2019-05-29T04:38:40.567Z,13.30
2019-05-29T04:41:09.829Z,13.20
2019-05-29T04:43:39.864Z,13.20
2019-05-29T04:46:09.423Z,13.20
2019-05-29T04:48:40.389Z,13.20
2019-05-29T04:51:09.908Z,13.20
2019-05-29T04:53:39.840Z,13.20
2019-05-29T04:56:09.310Z,13.20
2019-05-29T04:58:39.062Z,13.20
2019-05-29T05:01:08.498Z,13.20
2019-05-29T05:03:37.760Z,13.20
2019-05-29T05:06:06.990Z,13.20
2019-05-29T05:08:37.384Z,13.20
2019-05-29T05:11:07.575Z,13.20
2019-05-29T05:13:37.694Z,13.20
2019-05-29T05:16:07.185Z,13.20
2019-05-29T05:18:36.556Z,13.20
2019-05-29T05:21:05.908Z,13.10
2019-05-29T05:23:36.173Z,13.10
2019-05-29T05:26:05.731Z,13.00
2019-05-29T05:28:38.523Z,13.00
2019-05-29T05:31:14.175Z,12.90
2019-05-29T05:33:43.611Z,12.90
2019-05-29T05:36:13.014Z,12.90
2019-05-29T05:38:42.321Z,13.00
2019-05-29T05:41:11.566Z,13.00
2019-05-29T05:43:41.406Z,13.00
2019-05-29T05:46:10.757Z,13.00
2019-05-29T05:48:40.000Z,12.90
2019-05-29T05:51:09.277Z,12.90
2019-05-29T05:53:39.442Z,12.80
2019-05-29T05:56:08.851Z,12.90
2019-05-29T05:58:38.122Z,12.80
2019-05-29T06:01:08.018Z,12.80
2019-05-29T06:03:37.921Z,12.70
2019-05-29T06:06:07.288Z,12.70
2019-05-29T06:08:36.508Z,12.60
2019-05-29T06:11:05.883Z,12.60
2019-05-29T06:13:36.264Z,12.60
2019-05-29T06:16:06.140Z,12.60
2019-05-29T06:18:36.450Z,12.60
2019-05-29T06:21:05.871Z,12.50
2019-05-29T06:23:36.907Z,12.50
2019-05-29T06:26:06.326Z,12.40
2019-05-29T06:28:35.576Z,12.40
2019-05-29T06:31:04.811Z,12.40
2019-05-29T06:33:35.206Z,12.40
2019-05-29T06:36:04.635Z,12.40
2019-05-29T06:38:35.489Z,12.40
2019-05-29T06:41:04.978Z,12.30
2019-05-29T06:43:34.296Z,12.20
2019-05-29T06:46:03.637Z,12.20
2019-05-29T06:48:46.373Z,12.20
2019-05-29T06:51:03.786Z,12.20
2019-05-29T06:53:33.027Z,12.10
2019-05-29T06:56:03.158Z,12.10
2019-05-29T06:58:33.007Z,12.00
2019-05-29T07:01:02.238Z,12.00
2019-05-29T07:03:31.510Z,12.00
2019-05-29T07:06:00.803Z,12.00
2019-05-29T07:08:38.657Z,12.00
2019-05-29T07:11:01.027Z,12.00
2019-05-29T07:13:34.032Z,12.00
2019-05-29T07:16:01.207Z,12.00
2019-05-29T07:18:30.535Z,12.00
2019-05-29T07:20:59.761Z,12.10
2019-05-29T07:23:29.013Z,12.10
2019-05-29T07:25:58.251Z,12.00
2019-05-29T07:28:27.502Z,12.00
2019-05-29T07:31:01.767Z,12.10
2019-05-29T07:33:27.692Z,12.10
2019-05-29T07:35:56.955Z,12.10
2019-05-29T07:38:26.192Z,12.10
2019-05-29T07:40:55.696Z,12.10
2019-05-29T07:43:25.019Z,12.00
2019-05-29T07:45:54.260Z,12.00
2019-05-29T07:48:23.678Z,12.00
2019-05-29T07:51:06.384Z,12.00
2019-05-29T07:53:24.147Z,12.00
2019-05-29T07:55:53.403Z,12.10
2019-05-29T07:58:22.642Z,12.10
2019-05-29T08:01:09.883Z,12.10
2019-05-29T08:03:23.187Z,12.10
2019-05-29T08:05:53.370Z,12.10
2019-05-29T08:08:22.879Z,12.00
2019-05-29T08:10:52.128Z,11.90
2019-05-29T08:13:21.459Z,12.00
2019-05-29T08:16:01.581Z,11.90
2019-05-29T08:18:22.351Z,11.90
2019-05-29T08:20:51.554Z,11.90
2019-05-29T08:23:20.821Z,11.80
2019-05-29T08:25:50.127Z,11.80
2019-05-29T08:28:19.354Z,11.70
2019-05-29T08:30:55.530Z,11.60
2019-05-29T08:33:19.538Z,11.50
2019-05-29T08:35:57.720Z,11.50
2019-05-29T08:38:20.104Z,11.60
2019-05-29T08:40:49.591Z,11.60
2019-05-29T08:43:18.921Z,11.60
2019-05-29T08:45:48.114Z,11.60
2019-05-29T08:48:17.495Z,11.50
2019-05-29T08:50:47.817Z,11.60
2019-05-29T08:53:17.226Z,11.60
2019-05-29T08:55:46.545Z,11.40
2019-05-29T08:58:15.771Z,11.40
2019-05-29T09:00:48.528Z,11.40
2019-05-29T09:03:15.987Z,11.50
2019-05-29T09:05:46.565Z,11.50
2019-05-29T09:08:16.025Z,11.50
2019-05-29T09:10:45.443Z,11.50
2019-05-29T09:13:14.707Z,11.50
2019-05-29T09:15:44.090Z,11.50
2019-05-29T09:18:13.332Z,11.60
2019-05-29T09:21:00.976Z,11.60
2019-05-29T09:23:14.930Z,11.60
2019-05-29T09:25:44.319Z,11.60
2019-05-29T09:28:16.598Z,11.70
2019-05-29T09:30:47.186Z,11.60
2019-05-29T09:33:19.512Z,11.70
2019-05-29T09:35:47.428Z,11.80
2019-05-29T09:38:16.875Z,11.70
2019-05-29T09:40:46.108Z,11.70
2019-05-29T09:43:16.909Z,11.90
2019-05-29T09:45:46.352Z,12.00
2019-05-29T09:48:20.167Z,12.10
2019-05-29T09:50:50.606Z,12.20
2019-05-29T09:53:18.099Z,12.20
2019-05-29T09:55:47.350Z,12.30
2019-05-29T09:58:16.741Z,12.40
2019-05-29T10:00:46.466Z,12.40
2019-05-29T10:03:15.775Z,12.40
2019-05-29T10:05:45.645Z,12.50
2019-05-29T10:08:16.951Z,12.40
2019-05-29T10:10:45.829Z,12.40
2019-05-29T10:13:15.074Z,12.40
2019-05-29T10:15:44.312Z,12.40
2019-05-29T10:18:31.279Z,12.40
2019-05-29T10:20:45.227Z,12.40
2019-05-29T10:23:14.465Z,12.40
2019-05-29T10:25:43.790Z,12.50
2019-05-29T10:28:13.106Z,12.40
2019-05-29T10:30:44.360Z,12.50
2019-05-29T10:33:13.977Z,12.50
2019-05-29T10:35:44.689Z,12.60
2019-05-29T10:38:14.071Z,12.70
2019-05-29T10:40:47.176Z,12.70
2019-05-29T10:43:14.718Z,12.80
2019-05-29T10:45:45.658Z,12.90
2019-05-29T10:48:15.252Z,12.80
2019-05-29T10:50:47.788Z,12.70
2019-05-29T10:53:15.431Z,12.80
2019-05-29T10:55:46.322Z,12.80
2019-05-29T10:58:15.648Z,12.70
2019-05-29T11:00:47.088Z,12.60
2019-05-29T11:03:16.607Z,12.60
2019-05-29T11:05:45.867Z,12.70
2019-05-29T11:08:15.135Z,12.70
2019-05-29T11:10:45.940Z,12.70
2019-05-29T11:13:15.332Z,12.60
2019-05-29T11:15:45.026Z,12.60
2019-05-29T11:18:14.324Z,12.50
2019-05-29T11:20:44.132Z,12.50
2019-05-29T11:23:13.533Z,12.50
2019-05-29T11:25:44.153Z,12.50
2019-05-29T11:28:13.499Z,12.40
2019-05-29T11:30:42.917Z,12.50
2019-05-29T11:33:14.242Z,12.60
2019-05-29T11:35:58.511Z,12.60
2019-05-29T11:38:14.823Z,12.70
2019-05-29T11:40:45.043Z,12.70
2019-05-29T11:43:14.540Z,12.70
2019-05-29T11:45:43.768Z,12.70
2019-05-29T11:48:13.108Z,12.70
2019-05-29T11:50:42.970Z,12.60
2019-05-29T11:53:12.652Z,12.50
2019-05-29T11:55:41.927Z,12.40
2019-05-29T11:58:11.346Z,12.40
2019-05-29T12:00:40.697Z,12.40
2019-05-29T12:03:09.883Z,12.30
2019-05-29T12:05:39.829Z,12.30
2019-05-29T12:08:09.301Z,12.30
2019-05-29T12:10:39.029Z,12.30
2019-05-29T12:13:08.599Z,12.30
2019-05-29T12:15:38.559Z,12.40
2019-05-29T12:18:23.163Z,12.40
2019-05-29T12:20:39.830Z,12.30
2019-05-29T12:23:24.813Z,12.30
2019-05-29T12:25:41.223Z,12.20
2019-05-29T12:28:10.708Z,12.20
2019-05-29T12:30:40.112Z,12.20
2019-05-29T12:33:09.478Z,12.10
2019-05-29T12:35:38.757Z,12.10
2019-05-29T12:38:08.181Z,12.10
2019-05-29T12:40:37.528Z,12.10
2019-05-29T12:43:06.919Z,12.10
2019-05-29T12:45:36.328Z,12.10
2019-05-29T12:48:12.463Z,12.10
2019-05-29T12:50:37.076Z,12.20
2019-05-29T12:53:06.358Z,12.10
2019-05-29T12:55:35.704Z,12.10
2019-05-29T12:58:05.929Z,12.20
2019-05-29T13:00:35.251Z,12.30
2019-05-29T13:03:05.255Z,12.30
2019-05-29T13:05:34.749Z,12.40
2019-05-29T13:08:05.140Z,12.30
2019-05-29T13:10:34.729Z,12.30
2019-05-29T13:13:10.112Z,12.30
2019-05-29T13:15:35.053Z,12.30
2019-05-29T13:18:09.504Z,12.40
2019-05-29T13:20:36.063Z,12.50
2019-05-29T13:23:07.222Z,12.50
2019-05-29T13:25:36.629Z,12.60
2019-05-29T13:28:06.176Z,12.60
2019-05-29T13:30:35.559Z,12.60
2019-05-29T13:33:07.362Z,12.60
2019-05-29T13:35:35.824Z,12.50
2019-05-29T13:38:05.279Z,12.40
2019-05-29T13:40:34.821Z,12.30
2019-05-29T13:43:11.077Z,12.10
2019-05-29T13:45:35.052Z,12.00
2019-05-29T13:48:05.431Z,12.00
2019-05-29T13:50:34.994Z,12.00
2019-05-29T13:53:05.499Z,12.00
2019-05-29T13:55:35.007Z,12.00
2019-05-29T13:58:04.329Z,12.00
2019-05-29T14:00:34.934Z,12.00
2019-05-29T14:03:07.100Z,12.00
2019-05-29T14:05:37.042Z,12.00
2019-05-29T14:08:07.137Z,12.10
2019-05-29T14:10:36.591Z,12.10
2019-05-29T14:13:07.263Z,12.10
2019-05-29T14:15:36.658Z,12.10
2019-05-29T14:18:07.050Z,12.20
2019-05-29T14:20:36.586Z,12.20
2019-05-29T14:23:07.497Z,12.20
2019-05-29T14:25:36.794Z,12.20
2019-05-29T14:28:06.788Z,12.30
2019-05-29T14:30:36.326Z,12.30
2019-05-29T14:33:06.786Z,12.40
2019-05-29T14:35:36.654Z,12.40
2019-05-29T14:38:09.888Z,12.50
2019-05-29T14:40:36.872Z,12.50
2019-05-29T14:43:08.536Z,12.60
2019-05-29T14:45:37.162Z,12.60
2019-05-29T14:48:08.152Z,12.60
2019-05-29T14:50:37.570Z,12.70
2019-05-29T14:53:07.378Z,12.80
2019-05-29T14:55:37.205Z,12.90
2019-05-29T14:58:07.675Z,13.00
2019-05-29T15:00:38.039Z,13.10
2019-05-29T15:03:07.468Z,13.10
2019-05-29T15:05:36.738Z,13.10
2019-05-29T15:08:06.159Z,13.10
2019-05-29T15:10:35.427Z,13.10
2019-05-29T15:13:06.364Z,13.20
2019-05-29T15:15:35.573Z,13.20
2019-05-29T15:18:05.005Z,13.20
2019-05-29T15:20:34.260Z,13.20
2019-05-29T15:23:03.570Z,13.30
2019-05-29T15:25:32.854Z,13.30
2019-05-29T15:28:02.143Z,13.30
2019-05-29T15:30:31.841Z,13.40
2019-05-29T15:33:01.214Z,13.40
2019-05-29T15:35:30.471Z,13.50
2019-05-29T15:37:59.769Z,13.40
2019-05-29T15:40:29.099Z,13.40
2019-05-29T15:42:58.941Z,13.40
2019-05-29T15:45:28.299Z,13.50
2019-05-29T15:47:57.509Z,13.50
2019-05-29T15:50:26.825Z,13.60
2019-05-29T15:52:56.080Z,13.60
2019-05-29T15:55:33.659Z,13.60
2019-05-29T15:57:56.319Z,13.60
2019-05-29T16:00:25.682Z,13.60
2019-05-29T16:02:54.944Z,13.60
2019-05-29T16:05:24.186Z,13.60
2019-05-29T16:07:53.447Z,13.60
2019-05-29T16:10:22.930Z,13.70
2019-05-29T16:12:52.184Z,13.70
2019-05-29T16:15:21.812Z,13.80
2019-05-29T16:17:51.190Z,13.80
2019-05-29T16:20:20.902Z,13.80
2019-05-29T16:22:50.138Z,13.80
2019-05-29T16:25:19.451Z,13.90
2019-05-29T16:27:48.703Z,13.90
2019-05-29T16:30:19.894Z,13.90
2019-05-29T16:32:49.990Z,13.90
2019-05-29T16:35:19.769Z,13.90
2019-05-29T16:37:49.281Z,13.90
2019-05-29T16:40:19.928Z,14.00
2019-05-29T16:42:49.422Z,14.00
2019-05-29T16:45:20.300Z,14.00
2019-05-29T16:47:50.561Z,14.10
2019-05-29T16:50:21.202Z,14.10
2019-05-29T16:52:50.523Z,14.00
2019-05-29T16:55:20.949Z,14.00
2019-05-29T16:57:50.480Z,14.00
2019-05-29T17:00:21.663Z,14.10
2019-05-29T17:02:51.260Z,14.10
2019-05-29T17:05:21.885Z,14.10
2019-05-29T17:07:51.445Z,14.10
2019-05-29T17:10:25.355Z,14.10
2019-05-29T17:12:54.762Z,14.10
2019-05-29T17:15:24.773Z,14.10
2019-05-29T17:17:54.356Z,14.00
2019-05-29T17:20:39.218Z,14.00
2019-05-29T17:23:08.707Z,14.00
2019-05-29T17:25:37.966Z,13.90
2019-05-29T17:28:07.417Z,13.90
2019-05-29T17:30:36.674Z,13.90
2019-05-29T17:33:06.751Z,13.80
2019-05-29T17:35:38.764Z,13.90
2019-05-29T17:38:08.161Z,13.80
2019-05-29T17:40:37.552Z,13.80
2019-05-29T17:43:06.832Z,13.80
2019-05-29T17:45:36.111Z,13.80
2019-05-29T17:48:05.513Z,13.70
2019-05-29T17:50:34.764Z,13.70
2019-05-29T17:53:04.039Z,13.70
2019-05-29T17:55:33.961Z,13.70
2019-05-29T17:58:03.231Z,13.70
2019-05-29T18:00:32.553Z,13.70
2019-05-29T18:03:01.846Z,13.70
2019-05-29T18:05:31.160Z,13.70
2019-05-29T18:08:01.792Z,13.70
2019-05-29T18:10:31.423Z,13.70
2019-05-29T18:13:00.745Z,13.70
2019-05-29T18:15:30.091Z,13.70
2019-05-29T18:17:59.745Z,13.70
2019-05-29T18:20:29.055Z,13.70
2019-05-29T18:22:58.331Z,13.70
2019-05-29T18:25:28.089Z,13.70
2019-05-29T18:27:57.588Z,13.70
2019-05-29T18:30:26.880Z,13.70
2019-05-29T18:32:56.223Z,13.70
2019-05-29T18:35:25.478Z,13.70
2019-05-29T18:37:54.765Z,13.70
2019-05-29T18:40:24.336Z,13.60
2019-05-29T18:42:53.787Z,13.60
2019-05-29T18:45:25.962Z,13.60
2019-05-29T18:47:55.210Z,13.60
2019-05-29T18:50:25.622Z,13.60
2019-05-29T18:52:55.117Z,13.60
2019-05-29T18:55:24.884Z,13.60
2019-05-29T18:57:54.330Z,13.60
2019-05-29T19:00:25.390Z,13.60
2019-05-29T19:02:54.727Z,13.60
2019-05-29T19:05:24.011Z,13.60
2019-05-29T19:07:53.415Z,13.60
2019-05-29T19:10:23.659Z,13.50
2019-05-29T19:12:53.199Z,13.50
2019-05-29T19:15:23.760Z,13.50
2019-05-29T19:17:53.049Z,13.50
2019-05-29T19:20:22.430Z,13.50
2019-05-29T19:22:51.777Z,13.50
2019-05-29T19:25:21.085Z,13.50
2019-05-29T19:27:50.442Z,13.50
2019-05-29T19:30:20.087Z,13.50
2019-05-29T19:32:49.866Z,13.50
2019-05-29T19:35:19.744Z,13.40
2019-05-29T19:37:48.998Z,13.40
2019-05-29T19:40:18.654Z,13.40
2019-05-29T19:42:47.974Z,13.40
2019-05-29T19:45:19.217Z,13.40
2019-05-29T19:47:48.599Z,13.40
2019-05-29T19:50:17.960Z,13.40
2019-05-29T19:52:47.275Z,13.40
2019-05-29T19:55:16.543Z,13.40
2019-05-29T19:57:55.793Z,13.30
2019-05-29T20:00:17.455Z,13.30
2019-05-29T20:02:46.715Z,13.30
2019-05-29T20:05:16.039Z,13.30
2019-05-29T20:07:45.379Z,13.30
2019-05-29T20:10:15.707Z,13.30
2019-05-29T20:12:44.947Z,13.30
2019-05-29T20:15:15.899Z,13.30
2019-05-29T20:17:45.250Z,13.30
2019-05-29T20:20:14.507Z,13.30
2019-05-29T20:22:43.827Z,13.30
2019-05-29T20:25:14.121Z,13.30
2019-05-29T20:27:43.569Z,13.30
2019-05-29T20:30:18.623Z,13.20
2019-05-29T20:32:47.923Z,13.20
2019-05-29T20:35:18.148Z,13.10
2019-05-29T20:37:47.391Z,13.10
2019-05-29T20:40:16.731Z,13.10
2019-05-29T20:42:46.871Z,13.10
2019-05-29T20:45:17.780Z,13.10
2019-05-29T20:47:47.015Z,13.10
2019-05-29T20:50:16.460Z,13.10
2019-05-29T20:52:45.735Z,13.10
2019-05-29T20:55:16.198Z,13.00
2019-05-29T20:57:45.451Z,13.00
2019-05-29T21:00:17.246Z,13.00
2019-05-29T21:02:46.560Z,13.00
2019-05-29T21:05:15.960Z,13.00
2019-05-29T21:07:45.338Z,13.00
2019-05-29T21:10:14.774Z,12.90
2019-05-29T21:12:47.290Z,12.90
2019-05-29T21:15:16.161Z,12.80
2019-05-29T21:17:45.492Z,12.80
2019-05-29T21:20:14.828Z,12.70
2019-05-29T21:22:44.968Z,12.70
2019-05-29T21:25:18.962Z,12.70
2019-05-29T21:27:49.150Z,12.70
2019-05-29T21:30:21.315Z,12.60
2019-05-29T21:32:50.547Z,12.70
2019-05-29T21:35:19.777Z,12.60
2019-05-29T21:37:49.026Z,12.60
2019-05-29T21:40:18.297Z,12.60
2019-05-29T21:42:47.544Z,12.60
2019-05-29T21:45:16.958Z,12.60
2019-05-29T21:47:47.295Z,12.50
2019-05-29T21:50:16.888Z,12.50
2019-05-29T21:52:47.557Z,12.50
2019-05-29T21:55:17.152Z,12.50
2019-05-29T21:57:48.737Z,12.40
2019-05-29T22:00:23.811Z,12.40
2019-05-29T22:02:53.020Z,12.40
2019-05-29T22:05:22.540Z,12.30
2019-05-29T22:07:51.853Z,12.30
2019-05-29T22:10:22.134Z,12.30
2019-05-29T22:12:52.363Z,12.30
2019-05-29T22:15:21.802Z,12.30
2019-05-29T22:17:51.006Z,12.30
2019-05-29T22:20:20.378Z,12.20
2019-05-29T22:22:50.957Z,12.20
2019-05-29T22:25:20.376Z,12.20
2019-05-29T22:27:49.634Z,12.20
2019-05-29T22:30:19.361Z,12.10
2019-05-29T22:32:48.670Z,12.10
2019-05-29T22:35:17.881Z,12.10
2019-05-29T22:37:47.138Z,12.10
2019-05-29T22:40:16.918Z,12.10
2019-05-29T22:42:46.298Z,12.10
2019-05-29T22:45:15.920Z,12.10
2019-05-29T22:47:45.292Z,12.10
2019-05-29T22:50:16.274Z,12.10
2019-05-29T22:52:45.647Z,12.00
2019-05-29T22:55:14.997Z,12.00
2019-05-29T22:57:44.573Z,11.90
2019-05-29T23:00:14.993Z,11.90
2019-05-29T23:02:44.418Z,11.90
2019-05-29T23:05:14.119Z,11.90
2019-05-29T23:07:43.526Z,11.80
2019-05-29T23:10:13.333Z,11.90
2019-05-29T23:12:42.748Z,11.90
2019-05-29T23:15:12.248Z,11.80
2019-05-29T23:17:41.582Z,11.80
2019-05-29T23:20:11.181Z,11.70
2019-05-29T23:22:40.588Z,11.80
2019-05-29T23:25:10.091Z,11.70
2019-05-29T23:27:39.474Z,11.70
2019-05-29T23:30:09.911Z,11.70
2019-05-29T23:32:39.257Z,11.60
2019-05-29T23:35:08.870Z,11.60
2019-05-29T23:37:38.271Z,11.60
2019-05-29T23:40:08.806Z,11.60
2019-05-29T23:42:38.166Z,11.60
2019-05-29T23:45:08.410Z,11.60
2019-05-29T23:47:37.875Z,11.60
2019-05-29T23:50:08.273Z,11.60
2019-05-29T23:52:38.290Z,11.60
2019-05-29T23:55:08.373Z,11.60
2019-05-29T23:57:37.784Z,11.50
