createdAt,value
2018-12-22T00:00:43.612Z,0.00
2018-12-22T00:01:43.600Z,0.00
2018-12-22T00:02:43.579Z,0.00
2018-12-22T00:03:43.579Z,0.00
2018-12-22T00:04:43.543Z,0.00
2018-12-22T00:05:43.524Z,0.00
2018-12-22T00:06:43.509Z,0.00
2018-12-22T00:07:43.492Z,0.00
2018-12-22T00:08:43.484Z,0.00
2018-12-22T00:09:43.466Z,0.00
2018-12-22T00:10:43.440Z,0.00
2018-12-22T00:11:43.416Z,0.00
2018-12-22T00:12:43.390Z,0.00
2018-12-22T00:13:43.397Z,0.00
2018-12-22T00:14:43.359Z,0.00
2018-12-22T00:15:43.345Z,0.00
2018-12-22T00:16:43.321Z,0.00
2018-12-22T00:17:43.307Z,0.00
2018-12-22T00:18:43.288Z,0.00
2018-12-22T00:19:43.285Z,0.00
2018-12-22T00:20:43.249Z,0.00
2018-12-22T00:21:43.228Z,0.00
2018-12-22T00:22:43.215Z,0.00
2018-12-22T00:23:43.196Z,0.00
2018-12-22T00:24:43.194Z,0.00
2018-12-22T00:25:43.155Z,0.00
2018-12-22T00:26:43.144Z,0.00
2018-12-22T00:27:43.123Z,0.00
2018-12-22T00:28:43.102Z,0.00
2018-12-22T00:29:43.085Z,0.00
2018-12-22T00:30:43.090Z,0.00
2018-12-22T00:31:43.054Z,0.00
2018-12-22T00:32:43.032Z,0.00
2018-12-22T00:33:43.016Z,0.00
2018-12-22T00:34:42.992Z,0.00
2018-12-22T00:35:42.989Z,0.00
2018-12-22T00:36:42.981Z,0.00
2018-12-22T00:37:42.946Z,0.00
2018-12-22T00:38:42.925Z,0.00
2018-12-22T00:39:42.906Z,0.00
2018-12-22T00:40:42.885Z,0.00
2018-12-22T00:41:42.881Z,0.00
2018-12-22T00:42:42.861Z,0.00
2018-12-22T00:43:42.831Z,0.00
2018-12-22T00:44:42.811Z,0.00
2018-12-22T00:45:42.797Z,0.00
2018-12-22T00:46:42.791Z,0.00
2018-12-22T00:47:42.757Z,0.00
2018-12-22T00:48:42.737Z,0.00
2018-12-22T00:49:42.745Z,0.00
2018-12-22T00:50:42.701Z,0.00
2018-12-22T00:51:42.679Z,0.00
2018-12-22T00:52:42.672Z,0.00
2018-12-22T00:53:42.671Z,0.00
2018-12-22T00:54:42.629Z,0.00
2018-12-22T00:55:42.607Z,0.00
2018-12-22T00:56:42.591Z,0.00
2018-12-22T00:57:42.572Z,0.00
2018-12-22T00:58:42.565Z,0.00
2018-12-22T00:59:42.549Z,0.00
2018-12-22T01:00:42.536Z,0.00
2018-12-22T01:01:42.499Z,0.00
2018-12-22T01:02:42.483Z,0.00
2018-12-22T01:03:42.461Z,0.00
2018-12-22T01:04:42.440Z,0.00
2018-12-22T01:05:42.458Z,0.00
2018-12-22T01:06:42.407Z,0.00
2018-12-22T01:07:42.386Z,0.00
2018-12-22T01:08:42.369Z,0.00
2018-12-22T01:09:42.348Z,0.00
2018-12-22T01:10:42.346Z,0.00
2018-12-22T01:11:42.308Z,0.00
2018-12-22T01:12:42.300Z,0.00
2018-12-22T01:13:42.275Z,0.00
2018-12-22T01:14:42.262Z,0.00
2018-12-22T01:15:42.237Z,0.00
2018-12-22T01:16:42.249Z,0.00
2018-12-22T01:17:42.198Z,0.00
2018-12-22T01:18:42.175Z,0.00
2018-12-22T01:19:42.160Z,0.00
2018-12-22T01:20:42.144Z,0.00
2018-12-22T01:21:42.142Z,0.00
2018-12-22T01:22:42.101Z,0.00
2018-12-22T01:23:42.082Z,0.00
2018-12-22T01:24:42.064Z,0.00
2018-12-22T01:25:42.049Z,0.00
2018-12-22T01:26:42.046Z,0.00
2018-12-22T01:27:42.026Z,0.00
2018-12-22T01:28:41.995Z,0.00
2018-12-22T01:29:41.971Z,0.00
2018-12-22T01:30:41.951Z,0.00
2018-12-22T01:31:41.929Z,0.00
2018-12-22T01:32:41.931Z,0.00
2018-12-22T01:33:41.894Z,0.00
2018-12-22T01:34:41.874Z,0.00
2018-12-22T01:35:41.856Z,0.00
2018-12-22T01:36:41.847Z,0.00
2018-12-22T01:37:41.847Z,0.00
2018-12-22T01:38:41.805Z,0.00
2018-12-22T01:39:41.782Z,0.00
2018-12-22T01:40:41.783Z,0.00
2018-12-22T01:41:41.744Z,0.00
2018-12-22T01:42:41.722Z,0.00
2018-12-22T01:43:41.720Z,0.00
2018-12-22T01:44:41.684Z,0.00
2018-12-22T01:45:41.681Z,0.00
2018-12-22T01:46:41.746Z,0.00
2018-12-22T01:47:41.704Z,0.00
2018-12-22T01:48:41.621Z,0.00
2018-12-22T01:49:41.591Z,0.00
2018-12-22T01:50:41.584Z,0.00
2018-12-22T01:51:41.553Z,0.00
2018-12-22T01:52:41.533Z,0.00
2018-12-22T01:53:41.515Z,0.00
2018-12-22T01:54:41.493Z,0.00
2018-12-22T01:55:41.490Z,0.00
2018-12-22T01:56:41.459Z,0.00
2018-12-22T01:57:41.440Z,0.00
2018-12-22T01:58:47.841Z,0.00
2018-12-22T01:59:41.394Z,0.00
2018-12-22T02:00:41.417Z,0.00
2018-12-22T02:01:41.367Z,0.00
2018-12-22T02:02:41.343Z,0.00
2018-12-22T02:03:41.328Z,0.00
2018-12-22T02:04:41.302Z,0.00
2018-12-22T02:05:41.285Z,0.00
2018-12-22T02:06:41.283Z,0.00
2018-12-22T02:07:41.252Z,0.00
2018-12-22T02:08:41.234Z,0.00
2018-12-22T02:09:41.212Z,0.00
2018-12-22T02:10:41.192Z,0.00
2018-12-22T02:11:41.190Z,0.00
2018-12-22T02:12:41.154Z,0.00
2018-12-22T02:13:41.144Z,0.00
2018-12-22T02:14:41.116Z,0.00
2018-12-22T02:15:41.099Z,0.00
2018-12-22T02:16:41.079Z,0.00
2018-12-22T02:17:41.076Z,0.00
2018-12-22T02:18:41.060Z,0.00
2018-12-22T02:19:41.018Z,0.00
2018-12-22T02:20:41.001Z,0.00
2018-12-22T02:21:40.979Z,0.00
2018-12-22T02:22:40.966Z,0.00
2018-12-22T02:23:40.964Z,0.00
2018-12-22T02:24:40.926Z,0.00
2018-12-22T02:25:40.906Z,0.00
2018-12-22T02:26:40.886Z,0.00
2018-12-22T02:27:40.869Z,0.00
2018-12-22T02:28:40.852Z,0.00
2018-12-22T02:29:40.848Z,0.00
2018-12-22T02:30:40.818Z,0.00
2018-12-22T02:31:40.816Z,0.00
2018-12-22T02:32:40.778Z,0.00
2018-12-22T02:33:40.754Z,0.00
2018-12-22T02:34:40.735Z,0.00
2018-12-22T02:35:40.715Z,0.00
2018-12-22T02:36:40.709Z,0.00
2018-12-22T02:37:40.707Z,0.00
2018-12-22T02:38:40.662Z,0.00
2018-12-22T02:39:40.644Z,0.00
2018-12-22T02:40:40.619Z,0.00
2018-12-22T02:41:40.609Z,0.00
2018-12-22T02:42:40.588Z,0.00
2018-12-22T02:43:40.630Z,0.00
2018-12-22T02:44:41.229Z,0.00
2018-12-22T02:45:40.534Z,0.00
2018-12-22T02:46:40.538Z,0.00
2018-12-22T02:47:40.541Z,0.00
2018-12-22T02:48:40.478Z,0.00
2018-12-22T02:49:40.465Z,0.00
2018-12-22T02:50:40.441Z,0.00
2018-12-22T02:51:40.423Z,0.00
2018-12-22T02:52:40.412Z,0.00
2018-12-22T02:53:40.380Z,0.00
2018-12-22T02:54:40.362Z,0.00
2018-12-22T02:55:40.342Z,0.00
2018-12-22T02:56:40.349Z,0.00
2018-12-22T02:57:40.306Z,0.00
2018-12-22T02:58:40.286Z,0.00
2018-12-22T02:59:40.274Z,0.00
2018-12-22T03:00:40.248Z,0.00
2018-12-22T03:01:40.229Z,0.00
2018-12-22T03:02:40.232Z,0.00
2018-12-22T03:03:40.198Z,0.00
2018-12-22T03:04:40.171Z,0.00
2018-12-22T03:05:40.167Z,0.00
2018-12-22T03:06:40.758Z,0.00
2018-12-22T03:07:40.120Z,0.00
2018-12-22T03:08:40.201Z,0.00
2018-12-22T03:09:40.081Z,0.00
2018-12-22T03:10:40.119Z,0.00
2018-12-22T03:11:40.047Z,0.00
2018-12-22T03:12:40.024Z,0.00
2018-12-22T03:13:40.003Z,0.00
2018-12-22T03:14:40.007Z,0.00
2018-12-22T03:15:39.976Z,0.00
2018-12-22T03:16:39.953Z,0.00
2018-12-22T03:17:39.934Z,0.00
2018-12-22T03:18:39.907Z,0.00
2018-12-22T03:19:39.894Z,0.00
2018-12-22T03:20:39.890Z,0.00
2018-12-22T03:21:39.862Z,0.00
2018-12-22T03:22:39.841Z,0.00
2018-12-22T03:23:39.817Z,0.00
2018-12-22T03:24:39.802Z,0.00
2018-12-22T03:25:39.797Z,0.00
2018-12-22T03:26:39.766Z,0.00
2018-12-22T03:27:39.746Z,0.00
2018-12-22T03:28:39.746Z,0.00
2018-12-22T03:29:39.705Z,0.00
2018-12-22T03:30:39.692Z,0.00
2018-12-22T03:31:39.672Z,0.00
2018-12-22T03:32:39.651Z,0.00
2018-12-22T03:33:39.634Z,0.00
2018-12-22T03:34:39.631Z,0.00
2018-12-22T03:35:39.591Z,0.00
2018-12-22T03:36:39.576Z,0.00
2018-12-22T03:37:39.553Z,0.00
2018-12-22T03:38:39.539Z,0.00
2018-12-22T03:39:39.517Z,0.00
2018-12-22T03:40:39.513Z,0.00
2018-12-22T03:41:39.483Z,0.00
2018-12-22T03:42:39.475Z,0.00
2018-12-22T03:43:39.444Z,0.00
2018-12-22T03:44:39.427Z,0.00
2018-12-22T03:45:39.402Z,0.00
2018-12-22T03:46:39.400Z,0.00
2018-12-22T03:47:39.360Z,0.00
2018-12-22T03:48:39.343Z,0.00
2018-12-22T03:49:39.352Z,0.00
2018-12-22T03:50:39.312Z,0.00
2018-12-22T03:51:39.319Z,0.00
2018-12-22T03:52:39.267Z,0.00
2018-12-22T03:53:39.268Z,0.00
2018-12-22T03:54:39.230Z,0.00
2018-12-22T03:55:39.210Z,0.00
2018-12-22T03:56:39.203Z,0.00
2018-12-22T03:57:39.188Z,0.00
2018-12-22T03:58:39.156Z,0.00
2018-12-22T03:59:39.131Z,0.00
2018-12-22T04:00:39.110Z,0.00
2018-12-22T04:01:39.094Z,0.00
2018-12-22T04:02:39.092Z,0.00
2018-12-22T04:03:39.060Z,0.00
2018-12-22T04:04:39.033Z,0.00
2018-12-22T04:05:39.021Z,0.00
2018-12-22T04:06:39.000Z,0.00
2018-12-22T04:07:38.973Z,0.00
2018-12-22T04:08:38.977Z,0.00
2018-12-22T04:09:38.946Z,0.00
2018-12-22T04:10:38.921Z,0.00
2018-12-22T04:11:38.902Z,0.00
2018-12-22T04:12:38.881Z,0.00
2018-12-22T04:13:38.889Z,0.00
2018-12-22T04:14:38.841Z,0.00
2018-12-22T04:15:38.821Z,0.00
2018-12-22T04:16:38.819Z,0.00
2018-12-22T04:17:38.785Z,0.00
2018-12-22T04:18:38.783Z,0.00
2018-12-22T04:19:38.750Z,0.00
2018-12-22T04:20:38.788Z,0.00
2018-12-22T04:21:38.724Z,0.00
2018-12-22T04:22:39.200Z,0.00
2018-12-22T04:23:38.670Z,0.00
2018-12-22T04:24:38.666Z,0.00
2018-12-22T04:25:38.627Z,0.00
2018-12-22T04:26:38.615Z,0.00
2018-12-22T04:27:38.587Z,0.00
2018-12-22T04:28:38.573Z,0.00
2018-12-22T04:29:38.554Z,0.00
2018-12-22T04:30:38.559Z,0.00
2018-12-22T04:31:38.530Z,0.00
2018-12-22T04:32:38.494Z,0.00
2018-12-22T04:33:38.478Z,0.00
2018-12-22T04:34:38.460Z,0.00
2018-12-22T04:35:38.454Z,0.00
2018-12-22T04:36:38.439Z,0.00
2018-12-22T04:37:38.401Z,0.00
2018-12-22T04:38:38.395Z,0.00
2018-12-22T04:39:38.369Z,0.00
2018-12-22T04:40:38.338Z,0.00
2018-12-22T04:41:38.321Z,0.00
2018-12-22T04:42:38.322Z,0.00
2018-12-22T04:43:38.284Z,0.00
2018-12-22T04:44:38.267Z,0.00
2018-12-22T04:45:38.242Z,0.00
2018-12-22T04:46:38.253Z,0.00
2018-12-22T04:47:39.999Z,0.00
2018-12-22T04:48:38.186Z,0.00
2018-12-22T04:49:38.168Z,0.00
2018-12-22T04:50:38.149Z,0.00
2018-12-22T04:51:38.128Z,0.00
2018-12-22T04:52:38.120Z,0.00
2018-12-22T04:53:38.121Z,0.00
2018-12-22T04:54:38.093Z,0.00
2018-12-22T04:55:38.053Z,0.00
2018-12-22T04:56:38.031Z,0.00
2018-12-22T04:57:38.018Z,0.00
2018-12-22T04:58:38.016Z,0.00
2018-12-22T04:59:42.980Z,0.00
2018-12-22T05:00:37.960Z,0.00
2018-12-22T05:01:37.939Z,0.00
2018-12-22T05:02:37.925Z,0.00
2018-12-22T05:03:37.902Z,0.00
2018-12-22T05:04:37.892Z,0.00
2018-12-22T05:05:37.881Z,0.00
2018-12-22T05:06:37.849Z,0.00
2018-12-22T05:07:37.824Z,0.00
2018-12-22T05:08:37.814Z,0.00
2018-12-22T05:09:37.788Z,0.00
2018-12-22T05:10:37.782Z,0.00
2018-12-22T05:11:37.749Z,0.00
2018-12-22T05:12:37.730Z,0.00
2018-12-22T05:13:37.712Z,0.00
2018-12-22T05:14:37.706Z,0.00
2018-12-22T05:15:37.699Z,0.00
2018-12-22T05:16:37.656Z,0.00
2018-12-22T05:17:37.637Z,0.00
2018-12-22T05:18:37.615Z,0.00
2018-12-22T05:19:37.595Z,0.00
2018-12-22T05:20:37.599Z,0.00
2018-12-22T05:21:37.564Z,0.00
2018-12-22T05:22:37.542Z,0.00
2018-12-22T05:23:37.527Z,0.00
2018-12-22T05:24:37.503Z,0.00
2018-12-22T05:25:37.482Z,0.00
2018-12-22T05:26:37.478Z,0.00
2018-12-22T05:27:37.442Z,0.00
2018-12-22T05:28:37.427Z,0.00
2018-12-22T05:29:37.408Z,0.00
2018-12-22T05:30:37.384Z,0.00
2018-12-22T05:31:37.384Z,0.00
2018-12-22T05:32:37.340Z,0.00
2018-12-22T05:33:37.331Z,0.00
2018-12-22T05:34:37.310Z,0.00
2018-12-22T05:35:37.296Z,0.00
2018-12-22T05:36:37.300Z,0.00
2018-12-22T05:37:37.270Z,0.00
2018-12-22T05:38:37.250Z,0.00
2018-12-22T05:39:37.219Z,0.00
2018-12-22T05:40:37.203Z,0.00
2018-12-22T05:41:37.178Z,0.00
2018-12-22T05:42:37.164Z,0.00
2018-12-22T05:43:37.153Z,0.00
2018-12-22T05:44:37.121Z,0.00
2018-12-22T05:45:37.098Z,0.00
2018-12-22T05:46:37.082Z,0.00
2018-12-22T05:47:37.056Z,0.00
2018-12-22T05:48:37.071Z,0.00
2018-12-22T05:49:37.024Z,0.00
2018-12-22T05:50:37.003Z,0.00
2018-12-22T05:51:36.992Z,0.00
2018-12-22T05:52:36.969Z,0.00
2018-12-22T05:53:36.965Z,0.00
2018-12-22T05:54:36.955Z,0.00
2018-12-22T05:55:36.906Z,0.00
2018-12-22T05:56:36.901Z,0.00
2018-12-22T05:57:36.879Z,0.00
2018-12-22T05:58:36.862Z,0.00
2018-12-22T05:59:36.831Z,0.00
2018-12-22T06:00:36.832Z,0.00
2018-12-22T06:01:36.838Z,0.00
2018-12-22T06:02:36.781Z,0.00
2018-12-22T06:03:36.758Z,0.00
2018-12-22T06:04:36.787Z,0.00
2018-12-22T06:05:36.736Z,0.00
2018-12-22T06:06:36.699Z,0.00
2018-12-22T06:07:36.686Z,0.00
2018-12-22T06:08:36.664Z,0.00
2018-12-22T06:09:36.641Z,0.00
2018-12-22T06:10:36.647Z,0.00
2018-12-22T06:11:36.601Z,0.00
2018-12-22T06:12:36.579Z,0.00
2018-12-22T06:13:36.569Z,0.00
2018-12-22T06:14:36.542Z,0.00
2018-12-22T06:15:36.554Z,0.00
2018-12-22T06:16:37.218Z,0.00
2018-12-22T06:17:36.485Z,0.00
2018-12-22T06:18:36.466Z,0.00
2018-12-22T06:19:36.451Z,0.00
2018-12-22T06:20:36.426Z,0.00
2018-12-22T06:21:36.425Z,0.00
2018-12-22T06:22:36.402Z,0.00
2018-12-22T06:23:36.380Z,0.00
2018-12-22T06:24:36.357Z,0.00
2018-12-22T06:25:36.322Z,0.00
2018-12-22T06:26:36.327Z,0.00
2018-12-22T06:27:37.263Z,0.00
2018-12-22T06:28:37.220Z,0.00
2018-12-22T06:29:36.250Z,0.00
2018-12-22T06:30:36.231Z,0.00
2018-12-22T06:31:36.230Z,0.00
2018-12-22T06:32:36.186Z,0.00
2018-12-22T06:33:36.758Z,0.00
2018-12-22T06:34:36.149Z,0.00
2018-12-22T06:35:36.126Z,0.00
2018-12-22T06:36:36.111Z,0.00
2018-12-22T06:37:36.109Z,0.00
2018-12-22T06:38:36.083Z,0.00
2018-12-22T06:39:36.051Z,0.00
2018-12-22T06:40:36.027Z,0.00
2018-12-22T06:41:36.009Z,0.00
2018-12-22T06:42:35.998Z,0.00
2018-12-22T06:43:35.994Z,0.00
2018-12-22T06:44:35.951Z,0.00
2018-12-22T06:45:35.951Z,0.00
2018-12-22T06:46:35.911Z,0.00
2018-12-22T06:47:35.902Z,0.00
2018-12-22T06:48:35.921Z,0.00
2018-12-22T06:49:35.853Z,0.00
2018-12-22T06:50:35.861Z,0.00
2018-12-22T06:51:35.820Z,0.00
2018-12-22T06:52:35.812Z,0.00
2018-12-22T06:53:35.821Z,0.00
2018-12-22T06:54:35.754Z,0.00
2018-12-22T06:55:35.745Z,0.00
2018-12-22T06:56:35.740Z,0.00
2018-12-22T06:57:35.704Z,0.00
2018-12-22T06:58:35.683Z,0.00
2018-12-22T06:59:35.659Z,0.00
2018-12-22T07:00:35.638Z,0.00
2018-12-22T07:01:35.638Z,0.00
2018-12-22T07:02:35.600Z,0.00
2018-12-22T07:03:35.584Z,0.00
2018-12-22T07:04:35.574Z,0.00
2018-12-22T07:05:35.544Z,0.00
2018-12-22T07:06:35.547Z,0.00
2018-12-22T07:07:35.516Z,0.00
2018-12-22T07:08:35.504Z,0.00
2018-12-22T07:09:35.467Z,0.00
2018-12-22T07:10:35.449Z,0.00
2018-12-22T07:11:35.428Z,0.00
2018-12-22T07:12:35.407Z,4.00
2018-12-22T07:13:35.393Z,4.00
2018-12-22T07:14:35.396Z,8.00
2018-12-22T07:15:35.373Z,8.00
2018-12-22T07:16:35.334Z,12.00
2018-12-22T07:17:35.321Z,12.00
2018-12-22T07:18:35.298Z,12.00
2018-12-22T07:19:35.284Z,16.00
2018-12-22T07:20:35.275Z,20.00
2018-12-22T07:21:35.244Z,20.00
2018-12-22T07:22:35.225Z,24.00
2018-12-22T07:23:35.200Z,28.00
2018-12-22T07:24:35.197Z,28.00
2018-12-22T07:25:35.181Z,36.00
2018-12-22T07:26:35.168Z,36.00
2018-12-22T07:27:35.146Z,44.00
2018-12-22T07:28:35.109Z,44.00
2018-12-22T07:29:35.088Z,52.00
2018-12-22T07:30:35.074Z,56.00
2018-12-22T07:31:35.050Z,64.00
2018-12-22T07:32:35.019Z,72.00
2018-12-22T07:33:35.073Z,80.00
2018-12-22T07:34:34.987Z,80.00
2018-12-22T07:35:35.009Z,88.00
2018-12-22T07:36:34.953Z,92.00
2018-12-22T07:37:34.944Z,96.00
2018-12-22T07:38:34.924Z,96.00
2018-12-22T07:39:34.919Z,104.00
2018-12-22T07:40:34.870Z,104.00
2018-12-22T07:41:34.885Z,104.00
2018-12-22T07:42:34.838Z,112.00
2018-12-22T07:43:34.813Z,124.00
2018-12-22T07:44:34.797Z,160.00
2018-12-22T07:45:34.886Z,172.00
2018-12-22T07:46:34.760Z,192.00
2018-12-22T07:47:34.764Z,204.00
2018-12-22T07:48:34.732Z,212.00
2018-12-22T07:49:34.700Z,236.00
2018-12-22T07:50:34.716Z,236.00
2018-12-22T07:51:34.676Z,248.00
2018-12-22T07:52:34.647Z,260.00
2018-12-22T07:53:34.624Z,264.00
2018-12-22T07:54:34.605Z,272.00
2018-12-22T07:55:34.584Z,288.00
2018-12-22T07:56:34.583Z,296.00
2018-12-22T07:57:34.661Z,324.00
2018-12-22T07:58:34.527Z,340.00
2018-12-22T07:59:34.507Z,320.00
2018-12-22T08:00:35.219Z,328.00
2018-12-22T08:01:34.486Z,348.00
2018-12-22T08:02:34.467Z,344.00
2018-12-22T08:03:34.463Z,388.00
2018-12-22T08:04:34.421Z,396.00
2018-12-22T08:05:38.574Z,416.00
2018-12-22T08:06:34.374Z,436.00
2018-12-22T08:07:34.352Z,416.00
2018-12-22T08:08:34.355Z,440.00
2018-12-22T08:09:34.317Z,476.00
2018-12-22T08:10:34.308Z,460.00
2018-12-22T08:11:34.277Z,508.00
2018-12-22T08:12:34.259Z,552.00
2018-12-22T08:13:34.346Z,648.00
2018-12-22T08:14:34.226Z,572.00
2018-12-22T08:15:34.210Z,644.00
2018-12-22T08:16:34.182Z,756.00
2018-12-22T08:17:34.160Z,764.00
2018-12-22T08:18:34.144Z,792.00
2018-12-22T08:19:34.148Z,840.00
2018-12-22T08:20:34.103Z,840.00
2018-12-22T08:21:34.092Z,860.00
2018-12-22T08:22:34.070Z,896.00
2018-12-22T08:23:34.047Z,944.00
2018-12-22T08:24:34.059Z,1036.00
2018-12-22T08:25:34.013Z,1028.00
2018-12-22T08:26:33.988Z,1152.00
2018-12-22T08:27:34.003Z,1180.00
2018-12-22T08:28:33.948Z,1260.00
2018-12-22T08:29:33.940Z,1268.00
2018-12-22T08:30:33.930Z,1280.00
2018-12-22T08:31:33.892Z,1220.00
2018-12-22T08:32:33.877Z,1212.00
2018-12-22T08:33:33.860Z,1200.00
2018-12-22T08:34:33.837Z,1212.00
2018-12-22T08:35:33.838Z,1236.00
2018-12-22T08:36:33.791Z,1216.00
2018-12-22T08:37:35.505Z,1268.00
2018-12-22T08:38:33.761Z,1192.00
2018-12-22T08:39:33.744Z,1208.00
2018-12-22T08:40:33.721Z,1164.00
2018-12-22T08:41:33.731Z,1088.00
2018-12-22T08:42:33.697Z,1024.00
2018-12-22T08:43:33.665Z,996.00
2018-12-22T08:44:33.647Z,980.00
2018-12-22T08:45:33.643Z,972.00
2018-12-22T08:46:33.616Z,980.00
2018-12-22T08:47:33.598Z,972.00
2018-12-22T08:48:33.569Z,976.00
2018-12-22T08:49:33.548Z,992.00
2018-12-22T08:50:33.557Z,1060.00
2018-12-22T08:51:33.518Z,1052.00
2018-12-22T08:52:33.492Z,1084.00
2018-12-22T08:53:33.893Z,1184.00
2018-12-22T08:54:33.455Z,1348.00
2018-12-22T08:55:33.458Z,1684.00
2018-12-22T08:56:33.422Z,1572.00
2018-12-22T08:57:33.420Z,1348.00
2018-12-22T08:58:33.388Z,1248.00
2018-12-22T08:59:33.356Z,1356.00
2018-12-22T09:00:33.338Z,1560.00
2018-12-22T09:01:33.320Z,1764.00
2018-12-22T09:02:33.299Z,1788.00
2018-12-22T09:03:33.311Z,1804.00
2018-12-22T09:04:33.272Z,1704.00
2018-12-22T09:05:33.243Z,1604.00
2018-12-22T09:06:33.231Z,1468.00
2018-12-22T09:07:33.222Z,1368.00
2018-12-22T09:08:33.191Z,1372.00
2018-12-22T09:09:33.188Z,1260.00
2018-12-22T09:10:33.160Z,1236.00
2018-12-22T09:11:33.129Z,1184.00
2018-12-22T09:12:33.112Z,1232.00
2018-12-22T09:13:33.094Z,1336.00
2018-12-22T09:14:33.089Z,1304.00
2018-12-22T09:15:33.055Z,1276.00
2018-12-22T09:16:33.044Z,1368.00
2018-12-22T09:17:33.018Z,1548.00
2018-12-22T09:18:33.002Z,1736.00
2018-12-22T09:19:32.998Z,1692.00
2018-12-22T09:20:32.965Z,1816.00
2018-12-22T09:21:32.943Z,1784.00
2018-12-22T09:22:32.924Z,1572.00
2018-12-22T09:23:32.907Z,1388.00
2018-12-22T09:24:32.903Z,1336.00
2018-12-22T09:25:32.901Z,1440.00
2018-12-22T09:26:32.855Z,1616.00
2018-12-22T09:27:32.838Z,1728.00
2018-12-22T09:28:32.813Z,1660.00
2018-12-22T09:29:32.792Z,1604.00
2018-12-22T09:30:32.772Z,1548.00
2018-12-22T09:31:33.199Z,1544.00
2018-12-22T09:32:32.738Z,1556.00
2018-12-22T09:33:32.720Z,1544.00
2018-12-22T09:34:32.727Z,1628.00
2018-12-22T09:35:32.680Z,1660.00
2018-12-22T09:36:32.655Z,1652.00
2018-12-22T09:37:32.684Z,1664.00
2018-12-22T09:38:32.622Z,1864.00
2018-12-22T09:39:32.601Z,2268.00
2018-12-22T09:40:32.602Z,2660.00
2018-12-22T09:41:32.564Z,2776.00
2018-12-22T09:42:32.564Z,3056.00
2018-12-22T09:43:32.521Z,3232.00
2018-12-22T09:44:32.509Z,3032.00
2018-12-22T09:45:32.488Z,2904.00
2018-12-22T09:46:32.485Z,2696.00
2018-12-22T09:47:32.450Z,2340.00
2018-12-22T09:48:32.462Z,2204.00
2018-12-22T09:49:32.438Z,2208.00
2018-12-22T09:50:32.397Z,2268.00
2018-12-22T09:51:32.378Z,2264.00
2018-12-22T09:52:32.365Z,2288.00
2018-12-22T09:53:32.363Z,2096.00
2018-12-22T09:54:32.324Z,2120.00
2018-12-22T09:55:32.305Z,2068.00
2018-12-22T09:56:32.288Z,2288.00
2018-12-22T09:57:32.268Z,2468.00
2018-12-22T09:58:32.250Z,2672.00
2018-12-22T09:59:32.248Z,2456.00
2018-12-22T10:00:32.217Z,2504.00
2018-12-22T10:01:32.194Z,2500.00
2018-12-22T10:02:32.172Z,2920.00
2018-12-22T10:03:32.162Z,2572.00
2018-12-22T10:04:32.146Z,2508.00
2018-12-22T10:05:32.133Z,3016.00
2018-12-22T10:06:32.117Z,3212.00
2018-12-22T10:07:32.084Z,3372.00
2018-12-22T10:08:32.070Z,2748.00
2018-12-22T10:09:32.048Z,2492.00
2018-12-22T10:10:32.043Z,2196.00
2018-12-22T10:11:32.008Z,2076.00
2018-12-22T10:12:31.997Z,2280.00
2018-12-22T10:13:31.975Z,2572.00
2018-12-22T10:14:31.957Z,2704.00
2018-12-22T10:15:31.960Z,2548.00
2018-12-22T10:16:31.925Z,2308.00
2018-12-22T10:17:31.902Z,2144.00
2018-12-22T10:18:31.883Z,2236.00
2018-12-22T10:19:31.882Z,2792.00
2018-12-22T10:20:31.860Z,3024.00
2018-12-22T10:21:31.843Z,2120.00
2018-12-22T10:22:31.813Z,1988.00
2018-12-22T10:23:31.795Z,2040.00
2018-12-22T10:24:31.777Z,2200.00
2018-12-22T10:25:31.759Z,2244.00
2018-12-22T10:26:31.738Z,2192.00
2018-12-22T10:27:31.763Z,2096.00
2018-12-22T10:28:31.706Z,2072.00
2018-12-22T10:29:31.699Z,1776.00
2018-12-22T10:30:31.664Z,1676.00
2018-12-22T10:31:31.644Z,1344.00
2018-12-22T10:32:34.260Z,1428.00
2018-12-22T10:33:31.611Z,1672.00
2018-12-22T10:34:31.601Z,1464.00
2018-12-22T10:35:31.591Z,1160.00
2018-12-22T10:36:31.565Z,1196.00
2018-12-22T10:37:31.557Z,1584.00
2018-12-22T10:38:31.523Z,2148.00
2018-12-22T10:39:31.507Z,2560.00
2018-12-22T10:40:31.488Z,2272.00
2018-12-22T10:41:31.466Z,1996.00
2018-12-22T10:42:31.473Z,1664.00
2018-12-22T10:43:31.431Z,1348.00
2018-12-22T10:44:31.419Z,1308.00
2018-12-22T10:45:31.398Z,1308.00
2018-12-22T10:46:31.374Z,980.00
2018-12-22T10:47:31.369Z,848.00
2018-12-22T10:48:31.352Z,868.00
2018-12-22T10:49:31.340Z,916.00
2018-12-22T10:50:31.307Z,920.00
2018-12-22T10:51:31.290Z,908.00
2018-12-22T10:52:31.272Z,948.00
2018-12-22T10:53:31.261Z,1004.00
2018-12-22T10:54:31.230Z,1124.00
2018-12-22T10:55:31.765Z,1252.00
2018-12-22T10:56:31.198Z,1320.00
2018-12-22T10:57:31.175Z,1332.00
2018-12-22T10:58:31.155Z,1188.00
2018-12-22T10:59:31.132Z,1256.00
2018-12-22T11:00:31.161Z,1500.00
2018-12-22T11:01:31.098Z,1236.00
2018-12-22T11:02:31.081Z,940.00
2018-12-22T11:03:32.069Z,912.00
2018-12-22T11:04:31.043Z,1040.00
2018-12-22T11:05:31.023Z,948.00
2018-12-22T11:06:31.033Z,1012.00
2018-12-22T11:07:30.993Z,1136.00
2018-12-22T11:08:30.965Z,1120.00
2018-12-22T11:09:30.954Z,1056.00
2018-12-22T11:10:30.946Z,1068.00
2018-12-22T11:11:30.914Z,1096.00
2018-12-22T11:12:30.922Z,1160.00
2018-12-22T11:13:30.877Z,1200.00
2018-12-22T11:14:30.862Z,1180.00
2018-12-22T11:15:30.841Z,1260.00
2018-12-22T11:16:30.835Z,1428.00
2018-12-22T11:17:30.802Z,1676.00
2018-12-22T11:18:30.789Z,1496.00
2018-12-22T11:19:30.765Z,1588.00
2018-12-22T11:20:30.755Z,1788.00
2018-12-22T11:21:30.735Z,1996.00
2018-12-22T11:22:30.730Z,2656.00
2018-12-22T11:23:30.695Z,2960.00
2018-12-22T11:24:30.673Z,2316.00
2018-12-22T11:25:30.658Z,1472.00
2018-12-22T11:26:30.639Z,1660.00
2018-12-22T11:27:30.638Z,1872.00
2018-12-22T11:28:30.604Z,2140.00
2018-12-22T11:29:30.578Z,2264.00
2018-12-22T11:30:30.573Z,2148.00
2018-12-22T11:31:34.980Z,1752.00
2018-12-22T11:32:30.535Z,1928.00
2018-12-22T11:33:30.520Z,2404.00
2018-12-22T11:34:30.531Z,2096.00
2018-12-22T11:35:30.465Z,1916.00
2018-12-22T11:36:30.464Z,2132.00
2018-12-22T11:37:30.437Z,2180.00
2018-12-22T11:38:30.447Z,2508.00
2018-12-22T11:39:30.414Z,2484.00
2018-12-22T11:40:30.415Z,2892.00
2018-12-22T11:41:30.371Z,3012.00
2018-12-22T11:42:30.345Z,2828.00
2018-12-22T11:43:30.325Z,2808.00
2018-12-22T11:44:30.305Z,2804.00
2018-12-22T11:45:30.306Z,2780.00
2018-12-22T11:46:30.273Z,2552.00
2018-12-22T11:47:30.253Z,2600.00
2018-12-22T11:51:54.244Z,1956.00
2018-12-22T11:52:54.225Z,2028.00
2018-12-22T11:53:54.234Z,1904.00
2018-12-22T11:54:54.196Z,1748.00
2018-12-22T11:55:54.186Z,1864.00
2018-12-22T11:56:54.149Z,2376.00
2018-12-22T11:57:54.132Z,2600.00
2018-12-22T11:58:54.119Z,2388.00
2018-12-22T11:59:54.109Z,2132.00
2018-12-22T12:00:54.084Z,2184.00
2018-12-22T12:01:54.079Z,2300.00
2018-12-22T12:02:54.043Z,2428.00
2018-12-22T12:03:54.028Z,2136.00
2018-12-22T12:04:54.006Z,1820.00
2018-12-22T12:05:53.985Z,1796.00
2018-12-22T12:06:53.977Z,1492.00
2018-12-22T12:07:53.966Z,1300.00
2018-12-22T12:08:53.934Z,1432.00
2018-12-22T12:09:53.917Z,1460.00
2018-12-22T12:10:53.895Z,1696.00
2018-12-22T12:11:53.878Z,2328.00
2018-12-22T12:12:53.880Z,2360.00
2018-12-22T12:13:53.841Z,2484.00
2018-12-22T12:14:53.823Z,2356.00
2018-12-22T12:15:53.804Z,2636.00
2018-12-22T12:16:54.991Z,2604.00
2018-12-22T12:17:53.767Z,2540.00
2018-12-22T12:18:53.764Z,2400.00
2018-12-22T12:19:53.728Z,2560.00
2018-12-22T12:20:53.723Z,2348.00
2018-12-22T12:21:53.701Z,1792.00
2018-12-22T12:22:53.682Z,1288.00
2018-12-22T12:23:53.677Z,1032.00
2018-12-22T12:24:53.642Z,1156.00
2018-12-22T12:25:53.624Z,1588.00
2018-12-22T12:26:53.608Z,2424.00
2018-12-22T12:27:53.584Z,2884.00
2018-12-22T12:28:53.682Z,2824.00
2018-12-22T12:29:53.557Z,2844.00
2018-12-22T12:30:53.545Z,3252.00
2018-12-22T12:31:53.518Z,3140.00
2018-12-22T12:32:53.617Z,3012.00
2018-12-22T12:33:53.480Z,3256.00
2018-12-22T12:34:53.464Z,2996.00
2018-12-22T12:35:53.443Z,2680.00
2018-12-22T12:36:53.429Z,2656.00
2018-12-22T12:37:53.405Z,2724.00
2018-12-22T12:38:53.404Z,2752.00
2018-12-22T12:39:53.373Z,2832.00
2018-12-22T12:40:53.351Z,2396.00
2018-12-22T12:41:53.355Z,2204.00
2018-12-22T12:42:53.325Z,2112.00
2018-12-22T12:43:53.323Z,2028.00
2018-12-22T12:44:53.307Z,1848.00
2018-12-22T12:45:53.272Z,1856.00
2018-12-22T12:46:53.240Z,2008.00
2018-12-22T12:47:53.229Z,2320.00
2018-12-22T12:48:53.208Z,2772.00
2018-12-22T12:49:53.194Z,2492.00
2018-12-22T12:50:53.189Z,2264.00
2018-12-22T12:51:53.170Z,2484.00