createdAt,value
2023-06-10T00:01:39.432Z,100288.59
2023-06-10T00:04:06.596Z,100287.44
2023-06-10T00:06:40.721Z,100285.53
2023-06-10T00:09:11.970Z,100287.81
2023-06-10T00:11:38.692Z,100286.06
2023-06-10T00:14:05.467Z,100289.16
2023-06-10T00:16:32.192Z,100280.53
2023-06-10T00:19:02.146Z,100282.78
2023-06-10T00:21:29.351Z,100290.97
2023-06-10T00:23:56.896Z,100287.09
2023-06-10T00:26:24.148Z,100286.63
2023-06-10T00:28:51.099Z,100287.34
2023-06-10T00:31:18.607Z,100292.53
2023-06-10T00:33:45.486Z,100289.56
2023-06-10T00:36:12.373Z,100298.66
2023-06-10T00:38:39.157Z,100292.50
2023-06-10T00:41:05.963Z,100288.38
2023-06-10T00:43:32.710Z,100296.91
2023-06-10T00:45:59.593Z,100294.97
2023-06-10T00:48:26.478Z,100303.16
2023-06-10T00:50:53.350Z,100299.97
2023-06-10T00:53:21.898Z,100291.97
2023-06-10T00:55:49.237Z,100291.50
2023-06-10T00:58:16.724Z,100302.88
2023-06-10T01:00:43.558Z,100307.69
2023-06-10T01:03:10.286Z,100304.63
2023-06-10T01:05:37.885Z,100303.84
2023-06-10T01:08:25.149Z,100310.41
2023-06-10T01:10:54.742Z,100312.19
2023-06-10T01:13:24.969Z,100315.13
2023-06-10T01:15:52.699Z,100315.00
2023-06-10T01:18:19.560Z,100311.47
2023-06-10T01:20:47.582Z,100314.84
2023-06-10T01:23:14.227Z,100313.72
2023-06-10T01:25:43.659Z,100312.13
2023-06-10T01:28:28.638Z,100318.59
2023-06-10T01:31:17.254Z,100317.78
2023-06-10T01:33:47.255Z,100318.91
2023-06-10T01:36:16.761Z,100314.84
2023-06-10T01:38:44.598Z,100317.38
2023-06-10T01:41:15.445Z,100312.88
2023-06-10T01:43:44.596Z,100318.31
2023-06-10T01:46:11.711Z,100313.50
2023-06-10T01:48:40.343Z,100319.66
2023-06-10T01:51:07.386Z,100321.13
2023-06-10T01:53:36.684Z,100323.25
2023-06-10T01:56:03.418Z,100321.84
2023-06-10T01:58:30.113Z,100313.88
2023-06-10T02:00:56.983Z,100322.13
2023-06-10T02:03:23.890Z,100312.91
2023-06-10T02:05:50.687Z,100315.00
2023-06-10T02:08:17.348Z,100314.88
2023-06-10T02:10:44.144Z,100314.88
2023-06-10T02:13:11.086Z,100315.53
2023-06-10T02:15:37.754Z,100314.59
2023-06-10T02:18:04.642Z,100311.41
2023-06-10T02:20:31.307Z,100316.72
2023-06-10T02:22:58.478Z,100320.59
2023-06-10T02:25:25.193Z,100323.16
2023-06-10T02:27:51.970Z,100316.59
2023-06-10T02:30:18.717Z,100315.63
2023-06-10T02:32:49.067Z,100322.41
2023-06-10T02:35:18.350Z,100326.91
2023-06-10T02:37:45.391Z,100322.09
2023-06-10T02:40:12.674Z,100336.06
2023-06-10T02:42:39.774Z,100336.38
2023-06-10T02:45:07.336Z,100336.38
2023-06-10T02:47:40.267Z,100335.94
2023-06-10T02:50:08.004Z,100338.81
2023-06-10T02:52:40.274Z,100340.13
2023-06-10T02:55:08.102Z,100337.44
2023-06-10T02:57:35.067Z,100340.53
2023-06-10T03:00:05.714Z,100346.00
2023-06-10T03:02:32.842Z,100341.22
2023-06-10T03:04:59.476Z,100341.84
2023-06-10T03:07:27.188Z,100338.66
2023-06-10T03:09:54.450Z,100341.72
2023-06-10T03:12:21.165Z,100350.22
2023-06-10T03:14:49.064Z,100345.41
2023-06-10T03:17:16.891Z,100348.78
2023-06-10T03:19:44.976Z,100350.25
2023-06-10T03:22:12.530Z,100352.47
2023-06-10T03:24:44.939Z,100351.19
2023-06-10T03:27:12.142Z,100354.22
2023-06-10T03:29:41.004Z,100351.34
2023-06-10T03:32:08.294Z,100352.00
2023-06-10T03:34:36.645Z,100356.97
2023-06-10T03:37:04.193Z,100348.97
2023-06-10T03:39:31.423Z,100361.28
2023-06-10T03:42:00.035Z,100359.34
2023-06-10T03:44:28.985Z,100362.06
2023-06-10T03:46:56.294Z,100366.56
2023-06-10T03:49:26.827Z,100363.84
2023-06-10T03:51:55.569Z,100374.09
2023-06-10T03:54:23.207Z,100358.88
2023-06-10T03:56:49.844Z,100362.06
2023-06-10T03:59:16.478Z,100363.00
2023-06-10T04:01:44.874Z,100365.56
2023-06-10T04:04:13.319Z,100365.22
2023-06-10T04:06:39.970Z,100362.50
2023-06-10T04:09:06.728Z,100365.63
2023-06-10T04:11:33.872Z,100368.88
2023-06-10T04:14:00.616Z,100365.69
2023-06-10T04:16:27.228Z,100366.44
2023-06-10T04:18:54.215Z,100372.28
2023-06-10T04:21:23.035Z,100380.47
2023-06-10T04:23:50.580Z,100371.66
2023-06-10T04:26:17.304Z,100382.22
2023-06-10T04:28:44.573Z,100381.25
2023-06-10T04:31:11.258Z,100372.63
2023-06-10T04:33:38.974Z,100382.41
2023-06-10T04:36:07.846Z,100385.91
2023-06-10T04:38:35.906Z,100389.75
2023-06-10T04:41:03.365Z,100383.97
2023-06-10T04:43:33.451Z,100389.91
2023-06-10T04:46:01.682Z,100387.66
2023-06-10T04:48:29.550Z,100382.22
2023-06-10T04:50:57.289Z,100384.63
2023-06-10T04:53:24.260Z,100385.41
2023-06-10T04:55:51.079Z,100398.72
2023-06-10T04:58:17.709Z,100385.41
2023-06-10T05:00:44.900Z,100392.50
2023-06-10T05:03:11.814Z,100392.94
2023-06-10T05:05:38.575Z,100389.59
2023-06-10T05:08:08.395Z,100389.59
2023-06-10T05:10:36.208Z,100389.13
2023-06-10T05:13:04.314Z,100397.09
2023-06-10T05:15:32.053Z,100402.38
2023-06-10T05:17:59.667Z,100400.16
2023-06-10T05:20:27.050Z,100404.44
2023-06-10T05:22:54.042Z,100407.16
2023-06-10T05:25:20.733Z,100398.69
2023-06-10T05:27:47.408Z,100407.53
2023-06-10T05:30:14.108Z,100402.06
2023-06-10T05:32:40.775Z,100405.28
2023-06-10T05:35:08.104Z,100413.09
2023-06-10T05:37:35.675Z,100410.84
2023-06-10T05:40:02.297Z,100412.78
2023-06-10T05:42:29.397Z,100410.53
2023-06-10T05:44:56.038Z,100410.22
2023-06-10T05:47:22.770Z,100413.88
2023-06-10T05:49:51.043Z,100423.97
2023-06-10T05:52:17.637Z,100431.47
2023-06-10T05:54:44.301Z,100430.00
2023-06-10T05:57:11.429Z,100428.59
2023-06-10T05:59:38.060Z,100426.47
2023-06-10T06:02:05.058Z,100422.13
2023-06-10T06:04:32.073Z,100423.81
2023-06-10T06:06:58.707Z,100424.13
2023-06-10T06:09:25.557Z,100423.22
2023-06-10T06:11:52.302Z,100423.91
2023-06-10T06:14:19.012Z,100427.25
2023-06-10T06:16:45.716Z,100422.13
2023-06-10T06:19:12.385Z,100429.50
2023-06-10T06:21:39.050Z,100429.66
2023-06-10T06:24:06.001Z,100426.38
2023-06-10T06:26:32.719Z,100422.34
2023-06-10T06:28:59.612Z,100424.22
2023-06-10T06:31:26.469Z,100422.22
2023-06-10T06:33:53.242Z,100423.56
2023-06-10T06:36:20.058Z,100427.13
2023-06-10T06:38:46.732Z,100431.38
2023-06-10T06:41:13.674Z,100434.72
2023-06-10T06:43:40.411Z,100431.75
2023-06-10T06:46:18.129Z,100425.28
2023-06-10T06:48:45.435Z,100432.97
2023-06-10T06:51:12.181Z,100437.03
2023-06-10T06:53:45.452Z,100435.69
2023-06-10T06:56:12.763Z,100431.78
2023-06-10T06:58:39.896Z,100439.41
2023-06-10T07:01:06.579Z,100438.06
2023-06-10T07:03:33.270Z,100443.41
2023-06-10T07:05:59.897Z,100439.00
2023-06-10T07:08:26.560Z,100436.25
2023-06-10T07:10:53.234Z,100434.91
2023-06-10T07:13:19.915Z,100437.28
2023-06-10T07:15:46.586Z,100430.91
2023-06-10T07:18:13.236Z,100435.13
2023-06-10T07:20:39.879Z,100428.81
2023-06-10T07:23:06.439Z,100431.81
2023-06-10T07:25:33.102Z,100426.59
2023-06-10T07:28:00.191Z,100431.38
2023-06-10T07:30:26.934Z,100438.06
2023-06-10T07:32:53.621Z,100434.63
2023-06-10T07:35:20.531Z,100435.38
2023-06-10T07:37:47.171Z,100431.09
2023-06-10T07:40:13.972Z,100434.13
2023-06-10T07:42:40.939Z,100432.00
2023-06-10T07:45:08.380Z,100431.44
2023-06-10T07:47:35.673Z,100420.28
2023-06-10T07:50:02.411Z,100421.28
2023-06-10T07:52:29.916Z,100426.56
2023-06-10T07:54:56.573Z,100421.38
2023-06-10T07:57:23.269Z,100416.25
2023-06-10T07:59:50.063Z,100418.59
2023-06-10T08:02:16.917Z,100413.81
2023-06-10T08:04:43.685Z,100414.31
2023-06-10T08:07:10.338Z,100413.03
2023-06-10T08:09:37.050Z,100413.38
2023-06-10T08:12:03.894Z,100414.69
2023-06-10T08:14:31.137Z,100423.75
2023-06-10T08:16:57.964Z,100417.16
2023-06-10T08:19:24.616Z,100413.91
2023-06-10T08:21:51.200Z,100422.31
2023-06-10T08:24:19.934Z,100408.75
2023-06-10T08:26:46.713Z,100411.63
2023-06-10T08:29:14.016Z,100399.72
2023-06-10T08:31:42.590Z,100401.06
2023-06-10T08:34:10.002Z,100393.09
2023-06-10T08:36:36.835Z,100387.78
2023-06-10T08:39:03.600Z,100383.22
2023-06-10T08:41:31.829Z,100372.25
2023-06-10T08:44:09.630Z,100374.75
2023-06-10T08:46:37.424Z,100365.19
2023-06-10T08:49:06.783Z,100365.03
2023-06-10T08:51:33.594Z,100355.13
2023-06-10T08:54:05.101Z,100358.69
2023-06-10T08:56:33.120Z,100362.16
2023-06-10T08:59:00.368Z,100348.78
2023-06-10T09:01:27.181Z,100352.28
2023-06-10T09:03:54.259Z,100340.88
2023-06-10T09:06:21.188Z,100343.69
2023-06-10T09:08:48.701Z,100344.16
2023-06-10T09:11:15.376Z,100340.75
2023-06-10T09:13:42.064Z,100333.22
2023-06-10T09:16:08.827Z,100341.28
2023-06-10T09:18:35.950Z,100336.88
2023-06-10T09:21:02.654Z,100332.63
2023-06-10T09:23:29.504Z,100336.03
2023-06-10T09:25:59.760Z,100329.13
2023-06-10T09:28:26.826Z,100328.94
2023-06-10T09:31:13.053Z,100323.50
2023-06-10T09:33:43.188Z,100316.78
2023-06-10T09:36:10.164Z,100326.44
2023-06-10T09:38:37.024Z,100315.44
2023-06-10T09:41:03.948Z,100317.72
2023-06-10T09:43:42.999Z,100321.47
2023-06-10T09:46:16.398Z,100317.03
2023-06-10T09:48:44.779Z,100314.75
2023-06-10T09:51:12.053Z,100314.75
2023-06-10T09:53:38.770Z,100312.50
2023-06-10T09:56:06.536Z,100303.41
2023-06-10T09:58:44.456Z,100307.44
2023-06-10T10:01:12.986Z,100308.84
2023-06-10T10:03:47.427Z,100299.66
2023-06-10T10:06:14.588Z,100298.53
2023-06-10T10:08:41.267Z,100304.63
2023-06-10T10:11:08.162Z,100290.06
2023-06-10T10:13:35.833Z,100292.94
2023-06-10T10:16:10.351Z,100288.22
2023-06-10T10:18:39.914Z,100279.22
2023-06-10T10:21:12.313Z,100282.34
2023-06-10T10:24:02.088Z,100277.31
2023-06-10T10:26:29.077Z,100276.59
2023-06-10T10:29:14.180Z,100259.16
2023-06-10T10:31:43.329Z,100259.91
2023-06-10T10:34:13.380Z,100274.28
2023-06-10T10:36:40.084Z,100267.38
2023-06-10T10:39:07.037Z,100264.00
2023-06-10T10:41:34.003Z,100257.97
2023-06-10T10:44:01.981Z,100266.88
2023-06-10T10:46:28.631Z,100259.94
2023-06-10T10:48:58.485Z,100268.88
2023-06-10T10:51:28.532Z,100265.63
2023-06-10T10:54:11.268Z,100261.34
2023-06-10T10:56:37.906Z,100265.44
2023-06-10T10:59:08.183Z,100258.13
2023-06-10T11:01:42.141Z,100258.03
2023-06-10T11:04:10.736Z,100249.16
2023-06-10T11:06:37.599Z,100248.13
2023-06-10T11:09:24.519Z,100250.66
2023-06-10T11:11:51.435Z,100245.06
2023-06-10T11:14:27.272Z,100247.19
2023-06-10T11:16:57.185Z,100235.16
2023-06-10T11:19:37.654Z,100235.28
2023-06-10T11:22:08.908Z,100234.97
2023-06-10T11:24:35.811Z,100217.38
2023-06-10T11:27:25.544Z,100221.31
2023-06-10T11:29:57.702Z,100223.97
2023-06-10T11:32:32.492Z,100222.19
2023-06-10T11:34:59.517Z,100227.38
2023-06-10T11:37:26.530Z,100224.75
2023-06-10T11:39:56.636Z,100222.09
2023-06-10T11:42:24.024Z,100210.59
2023-06-10T11:44:52.110Z,100219.41
2023-06-10T11:47:23.199Z,100215.56
2023-06-10T11:49:57.988Z,100204.88
2023-06-10T11:52:33.487Z,100211.72
2023-06-10T11:55:02.977Z,100205.94
2023-06-10T11:57:29.719Z,100199.66
2023-06-10T11:59:56.337Z,100203.47
2023-06-10T12:02:23.563Z,100210.13
2023-06-10T12:04:50.428Z,100208.09
2023-06-10T12:07:25.672Z,100214.56
2023-06-10T12:10:12.059Z,100209.38
2023-06-10T12:12:48.488Z,100216.59
2023-06-10T12:15:24.963Z,100227.38
2023-06-10T12:17:52.008Z,100229.91
2023-06-10T12:20:34.620Z,100221.38
2023-06-10T12:23:02.473Z,100229.88
2023-06-10T12:25:29.831Z,100235.41
2023-06-10T12:27:58.975Z,100229.84
2023-06-10T12:30:28.036Z,100232.75
2023-06-10T12:32:56.239Z,100241.97
2023-06-10T12:35:25.696Z,100231.78
2023-06-10T12:37:58.011Z,100239.09
2023-06-10T12:40:29.383Z,100236.50
2023-06-10T12:42:56.690Z,100242.50
2023-06-10T12:45:33.420Z,100240.75
2023-06-10T12:48:10.965Z,100234.38
2023-06-10T12:50:41.729Z,100238.75
2023-06-10T12:53:09.016Z,100238.53
2023-06-10T12:55:36.064Z,100228.00
2023-06-10T12:58:05.094Z,100234.34
2023-06-10T13:00:32.011Z,100226.56
2023-06-10T13:03:01.304Z,100233.84
2023-06-10T13:05:28.236Z,100240.75
2023-06-10T13:07:55.180Z,100230.97
2023-06-10T13:10:25.093Z,100230.09
2023-06-10T13:12:52.678Z,100235.41
2023-06-10T13:15:19.334Z,100228.75
2023-06-10T13:17:50.189Z,100227.81
2023-06-10T13:20:17.948Z,100222.69
2023-06-10T13:22:45.069Z,100229.22
2023-06-10T13:25:12.484Z,100224.09
2023-06-10T13:27:40.172Z,100221.00
2023-06-10T13:30:07.692Z,100232.09
2023-06-10T13:32:34.356Z,100225.00
2023-06-10T13:35:06.191Z,100225.53
2023-06-10T13:37:34.697Z,100227.91
2023-06-10T13:40:02.170Z,100235.78
2023-06-10T13:42:30.216Z,100228.91
2023-06-10T13:44:57.794Z,100227.44
2023-06-10T13:47:25.597Z,100228.44
2023-06-10T13:49:52.368Z,100218.34
2023-06-10T13:52:19.122Z,100211.50
2023-06-10T13:54:45.969Z,100215.78
2023-06-10T13:57:12.885Z,100206.97
2023-06-10T13:59:39.672Z,100212.41
2023-06-10T14:02:06.429Z,100207.06
2023-06-10T14:04:34.116Z,100205.34
2023-06-10T14:07:02.754Z,100200.28
2023-06-10T14:09:29.894Z,100193.28
2023-06-10T14:11:56.602Z,100190.22
2023-06-10T14:14:23.985Z,100194.63
2023-06-10T14:16:51.074Z,100192.16
2023-06-10T14:19:18.365Z,100190.34
2023-06-10T14:21:45.110Z,100197.13
2023-06-10T14:24:11.951Z,100193.63
2023-06-10T14:26:40.133Z,100190.88
2023-06-10T14:29:08.576Z,100193.28
2023-06-10T14:31:35.658Z,100183.75
2023-06-10T14:34:02.559Z,100179.47
2023-06-10T14:36:29.252Z,100175.81
2023-06-10T14:38:56.119Z,100183.69
2023-06-10T14:41:23.533Z,100175.44
2023-06-10T14:43:50.412Z,100177.03
2023-06-10T14:46:17.229Z,100178.38
2023-06-10T14:48:44.050Z,100180.50
2023-06-10T14:51:10.768Z,100177.09
2023-06-10T14:53:37.433Z,100180.38
2023-06-10T14:56:04.158Z,100173.22
2023-06-10T14:58:30.926Z,100165.16
2023-06-10T15:00:57.783Z,100166.00
2023-06-10T15:03:24.464Z,100167.69
2023-06-10T15:05:51.175Z,100161.41
2023-06-10T15:08:17.958Z,100159.03
2023-06-10T15:10:44.741Z,100158.66
2023-06-10T15:13:11.495Z,100164.63
2023-06-10T15:15:38.138Z,100153.09
2023-06-10T15:18:04.896Z,100157.47
2023-06-10T15:20:31.749Z,100161.13
2023-06-10T15:22:58.744Z,100160.75
2023-06-10T15:25:31.204Z,100152.50
2023-06-10T15:27:59.205Z,100159.28
2023-06-10T15:30:26.085Z,100156.97
2023-06-10T15:32:53.123Z,100150.16
2023-06-10T15:35:20.115Z,100144.09
2023-06-10T15:37:46.785Z,100151.00
2023-06-10T15:40:13.438Z,100141.28
2023-06-10T15:42:40.245Z,100142.78
2023-06-10T15:45:07.214Z,100133.19
2023-06-10T15:47:34.053Z,100136.13
2023-06-10T15:50:01.933Z,100129.59
2023-06-10T15:52:28.725Z,100133.28
2023-06-10T15:54:55.416Z,100131.47
2023-06-10T15:57:24.897Z,100142.63
2023-06-10T15:59:53.861Z,100131.53
2023-06-10T16:02:20.625Z,100132.22
2023-06-10T16:04:47.259Z,100130.47
2023-06-10T16:07:14.032Z,100133.34
2023-06-10T16:09:40.589Z,100129.97
2023-06-10T16:12:08.638Z,100128.13
2023-06-10T16:14:35.314Z,100128.69
2023-06-10T16:17:02.121Z,100122.50
2023-06-10T16:19:28.927Z,100133.13
2023-06-10T16:21:56.529Z,100134.91
2023-06-10T16:24:23.492Z,100133.47
2023-06-10T16:26:50.236Z,100129.19
2023-06-10T16:29:17.227Z,100137.94
2023-06-10T16:31:43.957Z,100130.84
2023-06-10T16:34:10.968Z,100129.25
2023-06-10T16:36:37.719Z,100126.00
2023-06-10T16:39:04.463Z,100131.06
2023-06-10T16:41:31.294Z,100129.00
2023-06-10T16:43:59.631Z,100130.91
2023-06-10T16:46:29.970Z,100122.91
2023-06-10T16:48:56.660Z,100125.31
2023-06-10T16:51:23.278Z,100122.97
2023-06-10T16:53:49.932Z,100126.56
2023-06-10T16:56:16.537Z,100130.97
2023-06-10T16:58:43.272Z,100129.50
2023-06-10T17:01:13.039Z,100129.16
2023-06-10T17:03:39.772Z,100135.91
2023-06-10T17:06:06.696Z,100131.97
2023-06-10T17:08:33.666Z,100141.47
2023-06-10T17:11:00.357Z,100143.06
2023-06-10T17:13:28.034Z,100144.66
2023-06-10T17:15:55.117Z,100143.13
2023-06-10T17:18:21.832Z,100143.13
2023-06-10T17:20:48.706Z,100143.09
2023-06-10T17:23:15.256Z,100144.66
2023-06-10T17:25:41.848Z,100147.47
2023-06-10T17:28:08.618Z,100144.69
2023-06-10T17:30:35.222Z,100161.28
2023-06-10T17:33:01.979Z,100154.53
2023-06-10T17:35:28.805Z,100153.41
2023-06-10T17:37:55.406Z,100157.34
2023-06-10T17:40:22.111Z,100156.56
2023-06-10T17:42:48.762Z,100153.78
2023-06-10T17:45:15.421Z,100158.16
2023-06-10T17:47:42.125Z,100153.44
2023-06-10T17:50:09.194Z,100157.34
2023-06-10T17:52:36.058Z,100166.44
2023-06-10T17:55:03.706Z,100165.66
2023-06-10T17:57:32.507Z,100166.44
2023-06-10T17:59:59.659Z,100169.19
2023-06-10T18:02:26.565Z,100169.22
2023-06-10T18:04:53.345Z,100174.69
2023-06-10T18:07:20.188Z,100171.13
2023-06-10T18:09:46.828Z,100180.97
2023-06-10T18:12:13.453Z,100188.06
2023-06-10T18:14:40.385Z,100179.34
2023-06-10T18:17:06.907Z,100184.84
2023-06-10T18:19:33.645Z,100186.38
2023-06-10T18:22:00.350Z,100198.16
2023-06-10T18:24:27.237Z,100195.72
2023-06-10T18:26:53.943Z,100205.91
2023-06-10T18:29:23.275Z,100217.28
2023-06-10T18:31:50.050Z,100213.66
2023-06-10T18:34:17.392Z,100221.84
2023-06-10T18:36:44.167Z,100221.00
2023-06-10T18:39:11.078Z,100222.91
2023-06-10T18:41:38.861Z,100231.50
2023-06-10T18:44:05.536Z,100227.53
2023-06-10T18:46:32.352Z,100232.63
2023-06-10T18:48:59.262Z,100232.19
2023-06-10T18:51:25.930Z,100236.84
2023-06-10T18:53:52.571Z,100240.75
2023-06-10T18:56:19.108Z,100242.66
2023-06-10T18:58:47.804Z,100248.53
2023-06-10T19:01:14.531Z,100256.28
2023-06-10T19:03:41.432Z,100254.66
2023-06-10T19:06:08.282Z,100261.69
2023-06-10T19:08:34.937Z,100261.25
2023-06-10T19:11:01.524Z,100263.91
2023-06-10T19:13:28.693Z,100269.75
2023-06-10T19:15:55.418Z,100262.22
2023-06-10T19:18:21.959Z,100269.25
2023-06-10T19:20:48.713Z,100273.19
2023-06-10T19:23:15.527Z,100277.06
2023-06-10T19:25:42.030Z,100277.84
2023-06-10T19:28:09.715Z,100285.59
2023-06-10T19:30:36.686Z,100288.69
2023-06-10T19:33:03.526Z,100291.38
2023-06-10T19:35:30.452Z,100298.78
2023-06-10T19:37:57.600Z,100303.88
2023-06-10T19:40:24.590Z,100302.63
2023-06-10T19:42:52.138Z,100306.84
2023-06-10T19:45:19.349Z,100297.75
2023-06-10T19:47:46.639Z,100312.63
2023-06-10T19:50:13.882Z,100310.22
2023-06-10T19:52:40.522Z,100314.88
2023-06-10T19:55:07.550Z,100319.56
2023-06-10T19:57:34.402Z,100325.00
2023-06-10T20:00:01.024Z,100326.53
2023-06-10T20:02:27.769Z,100332.03
2023-06-10T20:04:54.413Z,100331.97
2023-06-10T20:07:21.149Z,100339.34
2023-06-10T20:09:47.821Z,100337.69
2023-06-10T20:12:14.549Z,100336.09
2023-06-10T20:14:41.487Z,100338.81
2023-06-10T20:17:08.108Z,100336.34
2023-06-10T20:19:38.646Z,100339.44
2023-06-10T20:22:05.358Z,100342.41
2023-06-10T20:24:32.395Z,100347.78
2023-06-10T20:26:59.421Z,100346.13
2023-06-10T20:29:29.005Z,100346.06
2023-06-10T20:31:55.871Z,100354.63
2023-06-10T20:34:22.964Z,100360.81
2023-06-10T20:36:49.825Z,100359.97
2023-06-10T20:39:17.097Z,100357.09
2023-06-10T20:41:43.750Z,100362.06
2023-06-10T20:44:10.515Z,100359.66
2023-06-10T20:46:37.845Z,100362.06
2023-06-10T20:49:04.692Z,100368.75
2023-06-10T20:51:31.420Z,100374.00
2023-06-10T20:53:58.111Z,100373.56
2023-06-10T20:56:24.830Z,100377.09
2023-06-10T20:58:51.551Z,100381.00
2023-06-10T21:01:18.384Z,100373.56
2023-06-10T21:03:45.122Z,100388.16
2023-06-10T21:06:12.121Z,100388.25
2023-06-10T21:08:38.895Z,100387.38
2023-06-10T21:11:05.918Z,100385.66
2023-06-10T21:13:32.687Z,100384.00
2023-06-10T21:15:59.387Z,100384.81
2023-06-10T21:18:28.251Z,100377.75
2023-06-10T21:20:54.845Z,100385.53
2023-06-10T21:23:21.517Z,100377.59
2023-06-10T21:25:48.235Z,100392.34
2023-06-10T21:28:15.778Z,100396.88
2023-06-10T21:30:42.671Z,100401.50
2023-06-10T21:33:09.323Z,100397.53
2023-06-10T21:35:36.019Z,100389.97
2023-06-10T21:38:02.667Z,100395.34
2023-06-10T21:40:29.493Z,100397.22
2023-06-10T21:42:56.146Z,100399.47
2023-06-10T21:45:22.815Z,100396.56
2023-06-10T21:47:49.565Z,100400.84
2023-06-10T21:50:16.214Z,100403.88
2023-06-10T21:52:42.855Z,100410.91
2023-06-10T21:55:10.082Z,100402.94
2023-06-10T21:57:36.982Z,100414.53
2023-06-10T22:00:11.898Z,100420.66
2023-06-10T22:02:42.330Z,100417.47
2023-06-10T22:05:09.842Z,100420.66
2023-06-10T22:07:37.390Z,100421.53
2023-06-10T22:10:04.690Z,100427.47
2023-06-10T22:12:31.565Z,100434.97
2023-06-10T22:14:58.657Z,100421.63
2023-06-10T22:17:25.455Z,100436.13
2023-06-10T22:19:52.191Z,100428.69
2023-06-10T22:22:18.749Z,100434.16
2023-06-10T22:24:48.714Z,100431.78
2023-06-10T22:27:15.363Z,100432.94
2023-06-10T22:29:41.947Z,100427.00
2023-06-10T22:32:08.809Z,100427.81
2023-06-10T22:34:35.434Z,100432.06
2023-06-10T22:37:02.062Z,100430.09
2023-06-10T22:39:28.627Z,100430.47
2023-06-10T22:41:55.665Z,100418.16
2023-06-10T22:44:22.259Z,100423.66
2023-06-10T22:46:49.946Z,100419.78
2023-06-10T22:49:16.597Z,100417.72
2023-06-10T22:51:48.488Z,100413.25
2023-06-10T22:54:15.343Z,100412.97
2023-06-10T22:56:42.084Z,100415.19
2023-06-10T22:59:08.800Z,100419.81
2023-06-10T23:01:35.661Z,100425.53
2023-06-10T23:04:03.036Z,100432.84
2023-06-10T23:06:29.664Z,100423.72
2023-06-10T23:08:56.414Z,100436.97
2023-06-10T23:11:24.258Z,100433.81
2023-06-10T23:13:51.845Z,100430.25
2023-06-10T23:16:18.461Z,100434.16
2023-06-10T23:18:45.758Z,100437.25
2023-06-10T23:21:12.409Z,100437.16
2023-06-10T23:23:39.320Z,100439.09
2023-06-10T23:26:06.207Z,100435.47
2023-06-10T23:28:33.308Z,100443.25
2023-06-10T23:30:59.984Z,100447.03
2023-06-10T23:33:28.739Z,100446.47
2023-06-10T23:35:55.738Z,100448.09
2023-06-10T23:38:22.529Z,100460.28
2023-06-10T23:40:49.864Z,100459.50
2023-06-10T23:43:16.708Z,100472.03
2023-06-10T23:45:43.703Z,100468.06
2023-06-10T23:48:10.782Z,100471.59
2023-06-10T23:50:38.186Z,100472.75
2023-06-10T23:53:06.907Z,100474.31
2023-06-10T23:55:34.120Z,100467.25
2023-06-10T23:58:01.354Z,100467.94
