createdAt,value
2018-05-31T00:00:03.602Z,81.92
2018-05-31T00:01:03.916Z,81.92
2018-05-31T00:02:03.556Z,81.72
2018-05-31T00:03:03.600Z,81.72
2018-05-31T00:04:03.536Z,81.63
2018-05-31T00:06:03.512Z,81.72
2018-05-31T00:07:03.875Z,81.92
2018-05-31T00:08:03.484Z,81.92
2018-05-31T00:09:03.474Z,82.10
2018-05-31T00:10:03.460Z,81.92
2018-05-31T00:11:03.453Z,82.01
2018-05-31T00:12:03.498Z,82.16
2018-05-31T00:13:03.928Z,82.16
2018-05-31T00:14:03.416Z,82.07
2018-05-31T00:15:03.402Z,82.26
2018-05-31T00:16:03.390Z,82.45
2018-05-31T00:17:03.393Z,82.26
2018-05-31T00:18:03.376Z,82.35
2018-05-31T00:19:03.722Z,82.54
2018-05-31T00:20:03.450Z,82.64
2018-05-31T00:21:03.395Z,82.74
2018-05-31T00:22:03.326Z,83.12
2018-05-31T00:23:03.320Z,82.84
2018-05-31T00:24:03.306Z,83.03
2018-05-31T00:25:03.645Z,82.26
2018-05-31T00:26:03.286Z,82.16
2018-05-31T00:27:03.268Z,82.45
2018-05-31T00:28:03.251Z,82.45
2018-05-31T00:29:03.250Z,82.54
2018-05-31T00:30:04.317Z,82.45
2018-05-31T00:31:07.153Z,82.26
2018-05-31T00:32:06.020Z,82.45
2018-05-31T00:33:03.195Z,82.26
2018-05-31T00:34:03.263Z,82.45
2018-05-31T00:35:03.175Z,82.84
2018-05-31T00:36:03.173Z,82.84
2018-05-31T00:37:03.204Z,82.93
2018-05-31T00:38:03.440Z,83.03
2018-05-31T00:39:03.236Z,82.93
2018-05-31T00:40:03.221Z,82.93
2018-05-31T00:41:03.216Z,82.84
2018-05-31T00:42:03.200Z,82.84
2018-05-31T00:43:03.132Z,82.84
2018-05-31T00:44:03.065Z,82.74
2018-05-31T00:45:03.353Z,82.93
2018-05-31T00:46:03.042Z,82.64
2018-05-31T00:47:03.033Z,82.74
2018-05-31T00:48:03.021Z,82.84
2018-05-31T00:49:03.061Z,82.84
2018-05-31T00:50:03.083Z,83.03
2018-05-31T00:51:02.996Z,82.74
2018-05-31T00:52:03.272Z,82.84
2018-05-31T00:53:02.968Z,82.93
2018-05-31T00:54:02.949Z,82.84
2018-05-31T00:55:03.000Z,82.84
2018-05-31T00:56:02.924Z,83.03
2018-05-31T00:57:02.913Z,82.84
2018-05-31T00:58:02.901Z,82.64
2018-05-31T00:59:03.204Z,82.93
2018-05-31T01:00:02.877Z,82.74
2018-05-31T01:01:02.915Z,82.45
2018-05-31T01:02:02.865Z,82.45
2018-05-31T01:03:02.841Z,82.74
2018-05-31T01:04:02.834Z,83.03
2018-05-31T01:05:02.826Z,83.03
2018-05-31T01:06:03.113Z,82.70
2018-05-31T01:07:02.852Z,83.18
2018-05-31T01:08:02.802Z,83.18
2018-05-31T01:09:02.796Z,82.89
2018-05-31T01:10:02.765Z,83.18
2018-05-31T01:12:02.740Z,83.47
2018-05-31T01:13:03.086Z,83.65
2018-05-31T01:14:02.713Z,83.37
2018-05-31T01:15:02.714Z,83.37
2018-05-31T01:16:02.690Z,83.56
2018-05-31T01:17:02.749Z,83.56
2018-05-31T01:18:02.724Z,83.65
2018-05-31T01:19:02.711Z,83.56
2018-05-31T01:20:02.950Z,83.56
2018-05-31T01:21:02.639Z,83.56
2018-05-31T01:22:02.618Z,83.47
2018-05-31T01:23:02.606Z,83.47
2018-05-31T01:24:02.596Z,83.37
2018-05-31T01:25:02.645Z,83.47
2018-05-31T01:26:02.874Z,83.47
2018-05-31T01:27:02.563Z,83.47
2018-05-31T01:28:02.549Z,83.27
2018-05-31T01:29:02.534Z,83.37
2018-05-31T01:30:02.588Z,83.75
2018-05-31T01:31:02.559Z,83.75
2018-05-31T01:32:02.939Z,84.23
2018-05-31T01:33:02.555Z,84.09
2018-05-31T01:34:02.479Z,84.33
2018-05-31T01:35:02.468Z,84.19
2018-05-31T01:36:02.458Z,83.61
2018-05-31T01:37:02.513Z,83.81
2018-05-31T01:39:02.470Z,83.91
2018-05-31T01:40:02.407Z,83.81
2018-05-31T01:41:02.397Z,83.81
2018-05-31T01:42:02.380Z,84.58
2018-05-31T01:43:02.419Z,84.48
2018-05-31T01:44:02.656Z,84.48
2018-05-31T01:45:02.347Z,84.58
2018-05-31T01:46:02.335Z,84.38
2018-05-31T01:47:02.319Z,84.00
2018-05-31T01:48:02.304Z,84.15
2018-05-31T01:49:02.623Z,84.28
2018-05-31T01:50:02.584Z,84.38
2018-05-31T01:51:02.296Z,84.38
2018-05-31T01:52:02.266Z,84.38
2018-05-31T01:53:02.251Z,83.67
2018-05-31T01:54:02.235Z,84.15
2018-05-31T01:55:02.276Z,84.09
2018-05-31T01:56:02.511Z,84.19
2018-05-31T01:57:02.213Z,84.28
2018-05-31T01:58:02.182Z,84.48
2018-05-31T01:59:02.174Z,84.19
2018-05-31T02:00:02.173Z,84.28
2018-05-31T02:01:02.201Z,84.58
2018-05-31T02:02:02.441Z,84.38
2018-05-31T02:03:02.125Z,84.28
2018-05-31T02:04:02.113Z,84.25
2018-05-31T02:05:02.099Z,84.28
2018-05-31T02:06:02.091Z,83.95
2018-05-31T02:07:02.126Z,84.19
2018-05-31T02:08:02.206Z,84.05
2018-05-31T02:09:02.465Z,84.44
2018-05-31T02:10:02.424Z,84.53
2018-05-31T02:11:02.147Z,84.44
2018-05-31T02:12:02.128Z,84.53
2018-05-31T02:13:02.195Z,84.25
2018-05-31T02:14:01.987Z,84.72
2018-05-31T02:16:02.268Z,84.15
2018-05-31T02:17:01.948Z,83.81
2018-05-31T02:18:03.169Z,84.09
2018-05-31T02:19:02.001Z,84.58
2018-05-31T02:20:01.925Z,84.15
2018-05-31T02:21:01.902Z,84.72
2018-05-31T02:22:01.897Z,84.53
2018-05-31T02:23:02.183Z,84.72
2018-05-31T02:24:01.866Z,84.53
2018-05-31T02:25:01.915Z,84.34
2018-05-31T02:26:01.846Z,84.53
2018-05-31T02:27:01.832Z,84.82
2018-05-31T02:28:01.811Z,83.86
2018-05-31T02:29:01.800Z,83.81
2018-05-31T02:30:02.123Z,84.44
2018-05-31T02:31:01.823Z,83.76
2018-05-31T02:32:01.858Z,84.15
2018-05-31T02:33:01.787Z,83.86
2018-05-31T02:34:01.737Z,84.34
2018-05-31T02:35:01.724Z,84.63
2018-05-31T02:36:01.710Z,84.53
2018-05-31T02:37:02.050Z,84.44
2018-05-31T02:38:01.775Z,84.91
2018-05-31T02:39:01.751Z,84.82
2018-05-31T02:40:01.739Z,84.63
2018-05-31T02:41:01.738Z,84.72
2018-05-31T02:43:01.977Z,84.63
2018-05-31T02:44:01.619Z,84.63
2018-05-31T02:45:01.667Z,84.91
2018-05-31T02:47:01.578Z,84.34
2018-05-31T02:48:01.566Z,84.44
2018-05-31T02:49:01.754Z,84.63
2018-05-31T02:50:01.845Z,84.82
2018-05-31T02:51:01.530Z,84.25
2018-05-31T02:52:01.519Z,84.82
2018-05-31T02:53:01.528Z,84.82
2018-05-31T02:54:01.491Z,84.63
2018-05-31T02:55:01.836Z,84.82
2018-05-31T02:56:01.772Z,85.11
2018-05-31T02:57:01.449Z,84.82
2018-05-31T02:58:01.436Z,84.53
2018-05-31T02:59:01.422Z,84.63
2018-05-31T03:00:01.425Z,85.21
2018-05-31T03:01:01.558Z,84.91
2018-05-31T03:02:01.687Z,84.82
2018-05-31T03:03:01.376Z,84.72
2018-05-31T03:04:01.361Z,84.53
2018-05-31T03:05:01.354Z,84.72
2018-05-31T03:06:01.439Z,84.91
2018-05-31T03:07:01.546Z,84.72
2018-05-31T03:08:01.717Z,84.91
2018-05-31T03:09:01.409Z,84.91
2018-05-31T03:10:01.393Z,85.39
2018-05-31T03:11:01.390Z,84.91
2018-05-31T03:12:01.373Z,85.11
2018-05-31T03:13:01.432Z,85.11
2018-05-31T03:15:01.642Z,85.11
2018-05-31T03:16:01.318Z,84.72
2018-05-31T03:17:01.309Z,85.30
2018-05-31T03:18:01.191Z,85.49
2018-05-31T03:19:01.224Z,84.82
2018-05-31T03:20:01.165Z,85.01
2018-05-31T03:21:01.453Z,84.72
2018-05-31T03:22:01.138Z,84.91
2018-05-31T03:23:01.127Z,84.72
2018-05-31T03:24:01.305Z,84.91
2018-05-31T03:25:01.159Z,85.21
2018-05-31T03:26:01.094Z,85.01
2018-05-31T03:27:01.381Z,85.39
2018-05-31T03:28:01.058Z,85.49
2018-05-31T03:29:01.051Z,85.30
2018-05-31T03:30:01.117Z,85.11
2018-05-31T03:31:01.156Z,85.21
2018-05-31T03:32:01.021Z,85.88
2018-05-31T03:33:01.301Z,85.68
2018-05-31T03:34:00.991Z,85.68
2018-05-31T03:35:00.971Z,85.49
2018-05-31T03:36:00.971Z,85.78
2018-05-31T03:37:00.998Z,85.68
2018-05-31T03:38:00.936Z,85.68
2018-05-31T03:39:00.964Z,85.64
2018-05-31T03:40:01.215Z,85.68
2018-05-31T03:41:00.896Z,85.68
2018-05-31T03:42:00.892Z,85.68
2018-05-31T03:43:00.925Z,85.83
2018-05-31T03:44:00.865Z,85.78
2018-05-31T03:45:00.848Z,85.83
2018-05-31T03:46:00.834Z,85.78
2018-05-31T03:47:01.135Z,85.88
2018-05-31T03:48:00.808Z,85.45
2018-05-31T03:49:00.853Z,85.68
2018-05-31T03:51:00.772Z,85.88
2018-05-31T03:52:00.763Z,85.74
2018-05-31T03:53:00.753Z,85.58
2018-05-31T03:54:01.216Z,85.78
2018-05-31T03:55:00.781Z,85.88
2018-05-31T03:56:00.835Z,85.64
2018-05-31T03:58:01.006Z,85.64
2018-05-31T04:00:01.038Z,85.88
2018-05-31T04:01:00.706Z,85.68
2018-05-31T04:02:00.637Z,85.88
2018-05-31T04:03:00.627Z,85.78
2018-05-31T04:05:00.604Z,85.39
2018-05-31T04:06:00.695Z,85.68
2018-05-31T04:07:00.926Z,85.30
2018-05-31T04:08:00.569Z,84.72
2018-05-31T04:09:00.552Z,85.21
2018-05-31T04:10:00.542Z,84.86
2018-05-31T04:11:00.631Z,85.15
2018-05-31T04:12:00.516Z,84.58
2018-05-31T04:13:00.602Z,85.05
2018-05-31T04:14:00.796Z,84.48
2018-05-31T04:15:00.475Z,84.58
2018-05-31T04:16:00.463Z,84.48
2018-05-31T04:17:00.447Z,84.38
2018-05-31T04:18:00.496Z,84.48
2018-05-31T04:19:00.471Z,84.77
2018-05-31T04:20:00.535Z,84.48
2018-05-31T04:21:00.696Z,84.33
2018-05-31T04:22:00.384Z,83.94
2018-05-31T04:23:00.379Z,84.77
2018-05-31T04:24:00.370Z,84.14
2018-05-31T04:25:00.404Z,83.85
2018-05-31T04:26:00.344Z,84.33
2018-05-31T04:27:00.625Z,83.85
2018-05-31T04:28:00.322Z,84.23
2018-05-31T04:29:00.301Z,84.33
2018-05-31T04:30:00.299Z,84.04
2018-05-31T04:31:00.344Z,84.04
2018-05-31T04:32:00.290Z,84.14
2018-05-31T04:33:00.563Z,84.61
2018-05-31T04:35:00.235Z,84.42
2018-05-31T04:36:00.234Z,84.04
2018-05-31T04:37:00.270Z,84.42
2018-05-31T04:38:00.360Z,84.27
2018-05-31T04:39:00.494Z,84.37
2018-05-31T04:40:00.168Z,84.37
2018-05-31T04:41:00.156Z,84.18
2018-05-31T04:42:00.148Z,84.56
2018-05-31T04:43:00.225Z,84.66
2018-05-31T04:44:00.129Z,83.89
2018-05-31T04:45:00.417Z,83.98
2018-05-31T04:46:00.096Z,84.18
2018-05-31T04:47:00.089Z,83.89
2018-05-31T04:48:00.074Z,83.98
2018-05-31T04:49:00.112Z,83.93
2018-05-31T04:50:00.048Z,83.89
2018-05-31T04:51:00.342Z,84.08
2018-05-31T04:52:00.032Z,84.03
2018-05-31T04:53:00.022Z,84.22
2018-05-31T04:54:00.018Z,83.93
2018-05-31T04:55:00.092Z,83.93
2018-05-31T04:55:59.991Z,83.93
2018-05-31T04:57:00.332Z,84.22
2018-05-31T04:58:00.040Z,83.93
2018-05-31T04:58:59.965Z,83.93
2018-05-31T04:59:59.938Z,84.03
2018-05-31T05:00:59.980Z,84.12
2018-05-31T05:02:00.003Z,84.70
2018-05-31T05:03:00.381Z,83.93
2018-05-31T05:03:59.888Z,84.31
2018-05-31T05:04:59.972Z,84.07
2018-05-31T05:05:59.954Z,84.64
2018-05-31T05:06:59.907Z,84.55
2018-05-31T05:07:59.844Z,84.45
2018-05-31T05:09:00.187Z,84.45
2018-05-31T05:09:59.901Z,84.36
2018-05-31T05:10:59.808Z,84.55
2018-05-31T05:11:59.798Z,84.74
2018-05-31T05:12:59.849Z,84.74
2018-05-31T05:13:59.808Z,84.26
2018-05-31T05:14:59.764Z,84.64
2018-05-31T05:16:00.060Z,84.74
2018-05-31T05:16:59.772Z,84.64
2018-05-31T05:17:59.743Z,84.55
2018-05-31T05:18:59.786Z,85.17
2018-05-31T05:19:59.767Z,85.46
2018-05-31T05:20:59.699Z,85.17
2018-05-31T05:21:59.693Z,85.65
2018-05-31T05:22:59.975Z,85.36
2018-05-31T05:23:59.700Z,85.65
2018-05-31T05:24:59.711Z,86.04
2018-05-31T05:25:59.652Z,86.22
2018-05-31T05:26:59.636Z,86.71
2018-05-31T05:27:59.797Z,86.42
2018-05-31T05:28:59.630Z,87.09
2018-05-31T05:29:59.899Z,87.38
2018-05-31T05:30:59.639Z,87.19
2018-05-31T05:32:00.026Z,87.96
2018-05-31T05:32:59.591Z,88.63
2018-05-31T05:33:59.557Z,90.17
2018-05-31T05:34:59.551Z,90.84
2018-05-31T05:35:59.536Z,91.61
2018-05-31T05:36:59.913Z,91.80
2018-05-31T05:37:59.515Z,92.38
2018-05-31T05:38:59.506Z,94.78
2018-05-31T05:39:59.505Z,94.30
2018-05-31T05:40:59.570Z,94.88
2018-05-31T05:41:59.871Z,96.22
2018-05-31T05:42:59.624Z,96.17
2018-05-31T05:43:59.762Z,96.17
2018-05-31T05:44:59.444Z,96.08
2018-05-31T05:45:59.430Z,96.08
2018-05-31T05:46:59.423Z,97.04
2018-05-31T05:47:59.411Z,97.42
2018-05-31T05:48:59.487Z,97.14
2018-05-31T05:49:59.392Z,97.76
2018-05-31T05:50:59.678Z,97.96
2018-05-31T05:51:59.373Z,99.99
2018-05-31T05:52:59.361Z,99.99
2018-05-31T05:53:59.395Z,99.99
2018-05-31T05:54:59.388Z,99.99
2018-05-31T05:55:59.327Z,99.99
2018-05-31T05:56:59.565Z,99.99
2018-05-31T05:57:59.609Z,99.99
2018-05-31T05:58:59.298Z,99.99
2018-05-31T05:59:59.303Z,99.99
2018-05-31T06:00:59.340Z,99.99
2018-05-31T06:01:59.322Z,99.99
2018-05-31T06:02:59.259Z,99.99
2018-05-31T06:03:59.557Z,99.99
2018-05-31T06:04:59.245Z,99.99
2018-05-31T06:05:59.241Z,99.99
2018-05-31T06:06:59.350Z,99.99
2018-05-31T06:07:59.209Z,99.99
2018-05-31T06:08:59.203Z,99.99
2018-05-31T06:09:59.210Z,99.99
2018-05-31T06:10:59.475Z,99.99
2018-05-31T06:11:59.173Z,99.99
2018-05-31T06:12:59.212Z,99.99
2018-05-31T06:13:59.149Z,99.99
2018-05-31T06:14:59.138Z,99.99
2018-05-31T06:15:59.130Z,99.99
2018-05-31T06:16:59.421Z,99.99
2018-05-31T06:17:59.109Z,99.99
2018-05-31T06:18:59.148Z,99.99
2018-05-31T06:19:59.099Z,99.99
2018-05-31T06:20:59.088Z,99.99
2018-05-31T06:21:59.139Z,99.99
2018-05-31T06:22:59.359Z,99.99
2018-05-31T06:23:59.050Z,99.99
2018-05-31T06:24:59.097Z,99.99
2018-05-31T06:25:59.038Z,99.99
2018-05-31T06:26:59.028Z,99.99
2018-05-31T06:27:59.025Z,99.99
2018-05-31T06:28:59.310Z,99.99
2018-05-31T06:29:59.057Z,99.99
2018-05-31T06:30:59.490Z,99.99
2018-05-31T06:31:58.973Z,99.99
2018-05-31T06:32:59.105Z,99.99
2018-05-31T06:33:59.060Z,99.99
2018-05-31T06:34:58.957Z,99.99
2018-05-31T06:35:59.295Z,99.99
2018-05-31T06:36:58.974Z,99.99
2018-05-31T06:37:59.038Z,99.99
2018-05-31T06:38:59.023Z,99.99
2018-05-31T06:39:59.044Z,99.99
2018-05-31T06:40:59.000Z,99.99
2018-05-31T06:41:59.292Z,99.99
2018-05-31T06:42:59.043Z,99.99
2018-05-31T06:43:58.865Z,99.99
2018-05-31T06:44:58.882Z,99.99
2018-05-31T06:45:58.855Z,99.99
2018-05-31T06:46:58.839Z,99.99
2018-05-31T06:47:59.123Z,99.99
2018-05-31T06:48:58.868Z,99.99
2018-05-31T06:49:58.804Z,99.99
2018-05-31T06:50:58.793Z,99.99
2018-05-31T06:53:59.089Z,99.99
2018-05-31T06:54:58.823Z,99.99
2018-05-31T06:56:58.850Z,99.99
2018-05-31T06:57:59.142Z,99.99
2018-05-31T06:58:58.730Z,99.99
2018-05-31T06:59:58.733Z,99.99
2018-05-31T07:00:59.057Z,99.99
2018-05-31T07:01:58.700Z,99.99
2018-05-31T07:02:58.761Z,99.99
2018-05-31T07:04:58.671Z,99.99
2018-05-31T07:05:58.663Z,99.99
2018-05-31T07:06:58.765Z,99.99
2018-05-31T07:07:58.951Z,99.99
2018-05-31T07:08:58.638Z,99.99
2018-05-31T07:09:58.624Z,99.99
2018-05-31T07:10:58.624Z,99.99
2018-05-31T07:11:58.642Z,99.99
2018-05-31T07:12:58.650Z,99.99
2018-05-31T07:13:58.594Z,99.99
2018-05-31T07:14:58.881Z,99.99
2018-05-31T07:15:58.624Z,99.99
2018-05-31T07:16:59.073Z,99.99
2018-05-31T07:17:58.576Z,99.99
2018-05-31T07:18:58.603Z,99.99
2018-05-31T07:19:58.566Z,99.99
2018-05-31T07:20:58.834Z,99.99
2018-05-31T07:21:58.532Z,99.99
2018-05-31T07:22:58.520Z,99.99
2018-05-31T07:23:58.512Z,99.99
2018-05-31T07:24:58.554Z,99.99
2018-05-31T07:25:58.491Z,99.99
2018-05-31T07:26:58.801Z,99.99
2018-05-31T07:27:58.472Z,99.99
2018-05-31T07:28:58.632Z,99.99
2018-05-31T07:29:58.462Z,99.99
2018-05-31T07:30:58.653Z,99.99
2018-05-31T07:31:58.445Z,99.99
2018-05-31T07:32:58.446Z,99.99
2018-05-31T07:33:58.730Z,99.99
2018-05-31T07:34:58.420Z,98.49
2018-05-31T07:35:58.516Z,89.78
2018-05-31T07:36:58.461Z,88.51
2018-05-31T07:37:58.404Z,90.20
2018-05-31T07:38:58.391Z,86.16
2018-05-31T07:39:58.689Z,80.35
2018-05-31T07:40:58.389Z,80.10
2018-05-31T07:41:58.374Z,75.41
2018-05-31T07:42:58.421Z,76.03
2018-05-31T07:43:58.364Z,74.32
2018-05-31T07:44:58.367Z,71.03
2018-05-31T07:45:58.655Z,69.50
2018-05-31T07:46:58.348Z,68.03
2018-05-31T07:47:58.339Z,66.47
2018-05-31T07:48:58.392Z,69.14
2018-05-31T07:49:58.338Z,67.48
2018-05-31T07:50:58.323Z,64.48
2018-05-31T07:51:58.617Z,61.02
2018-05-31T07:52:58.314Z,61.44
2018-05-31T07:53:58.308Z,63.70
2018-05-31T07:55:58.506Z,61.18
2018-05-31T07:56:58.298Z,60.42
2018-05-31T07:57:58.805Z,59.84
2018-05-31T07:58:58.290Z,56.97
2018-05-31T07:59:58.288Z,56.75
2018-05-31T08:00:58.285Z,59.03
2018-05-31T08:01:58.452Z,58.90
2018-05-31T08:02:58.332Z,60.60
2018-05-31T08:03:58.592Z,58.96
2018-05-31T08:04:58.329Z,58.50
2018-05-31T08:05:58.315Z,56.76
2018-05-31T08:06:58.464Z,56.37
2018-05-31T08:07:58.418Z,57.06
2018-05-31T08:08:58.260Z,56.96
2018-05-31T08:10:58.554Z,56.79
2018-05-31T08:11:58.256Z,56.20
2018-05-31T08:12:58.262Z,58.55
2018-05-31T08:13:58.305Z,56.69
2018-05-31T08:14:58.244Z,56.82
2018-05-31T08:15:58.243Z,55.64
2018-05-31T08:16:58.543Z,56.74
2018-05-31T08:17:58.252Z,52.92
2018-05-31T08:18:58.239Z,54.10
2018-05-31T08:19:58.287Z,54.10
2018-05-31T08:20:58.286Z,53.90
2018-05-31T08:21:58.236Z,55.47
2018-05-31T08:22:58.920Z,55.89
2018-05-31T08:23:58.782Z,53.75
2018-05-31T08:24:58.453Z,52.67
2018-05-31T08:26:58.301Z,50.24
2018-05-31T08:27:58.279Z,51.15
2018-05-31T08:28:58.227Z,52.01
2018-05-31T08:29:58.231Z,50.54
2018-05-31T08:30:58.538Z,49.65
2018-05-31T08:31:58.243Z,52.60
2018-05-31T08:32:58.293Z,52.01
2018-05-31T08:33:58.398Z,51.93
2018-05-31T08:34:58.525Z,49.77
2018-05-31T08:35:58.436Z,49.38
2018-05-31T08:36:58.543Z,51.05
2018-05-31T08:37:58.650Z,47.71
2018-05-31T08:38:58.588Z,49.18
2018-05-31T08:39:58.574Z,49.28
2018-05-31T08:40:58.511Z,49.87
2018-05-31T08:41:58.238Z,51.28
2018-05-31T08:42:58.233Z,50.68
2018-05-31T08:43:58.535Z,48.61
2018-05-31T08:44:58.282Z,49.13
2018-05-31T08:45:58.241Z,49.23
2018-05-31T08:46:58.245Z,48.37
2018-05-31T08:47:58.254Z,45.12
2018-05-31T08:48:58.366Z,48.96
2018-05-31T08:49:58.715Z,45.81
2018-05-31T08:50:58.452Z,45.83
2018-05-31T08:51:58.533Z,46.32
2018-05-31T08:52:58.243Z,45.93
2018-05-31T08:53:58.257Z,46.32
2018-05-31T08:54:58.451Z,45.24
2018-05-31T08:55:58.418Z,44.65
2018-05-31T08:57:00.704Z,45.24
2018-05-31T08:57:58.369Z,43.37
2018-05-31T08:58:58.355Z,45.04
2018-05-31T08:59:58.438Z,45.73
2018-05-31T09:00:58.420Z,43.76
2018-05-31T09:01:58.354Z,43.76
2018-05-31T09:02:58.459Z,44.35
2018-05-31T09:03:58.572Z,44.55
2018-05-31T09:04:58.264Z,45.34
2018-05-31T09:05:58.307Z,44.55
2018-05-31T09:06:58.269Z,44.96
2018-05-31T09:07:58.615Z,46.26
2018-05-31T09:08:58.328Z,44.00
2018-05-31T09:09:59.000Z,42.61
2018-05-31T09:10:58.628Z,42.79
2018-05-31T09:11:58.287Z,43.88
2018-05-31T09:12:58.465Z,44.87
2018-05-31T09:13:59.241Z,44.87
2018-05-31T09:14:58.395Z,44.20
2018-05-31T09:16:58.300Z,44.20
2018-05-31T09:17:58.626Z,46.56
2018-05-31T09:18:58.303Z,44.12
2018-05-31T09:19:58.304Z,43.13
2018-05-31T09:20:58.361Z,43.23
2018-05-31T09:21:58.324Z,44.32
2018-05-31T09:22:58.313Z,43.73
2018-05-31T09:23:58.315Z,44.71
2018-05-31T09:24:58.620Z,44.04
2018-05-31T09:25:58.327Z,42.76
2018-05-31T09:26:58.375Z,43.25
2018-05-31T09:27:58.329Z,42.76
2018-05-31T09:28:58.543Z,43.27
2018-05-31T09:29:58.340Z,40.01
2018-05-31T09:30:58.640Z,41.10
2018-05-31T09:31:58.347Z,41.08
2018-05-31T09:32:58.411Z,43.94
2018-05-31T09:33:58.351Z,42.38
2018-05-31T09:34:58.361Z,41.30
2018-05-31T09:35:58.359Z,42.48
2018-05-31T09:36:58.660Z,40.63
2018-05-31T09:37:58.374Z,38.75
2018-05-31T09:38:58.420Z,41.41
2018-05-31T09:39:58.636Z,39.93
2018-05-31T09:40:58.575Z,38.33
2018-05-31T09:41:58.589Z,39.00
2018-05-31T09:42:58.685Z,39.11
2018-05-31T09:43:58.393Z,39.11
2018-05-31T09:44:58.453Z,39.70
2018-05-31T09:45:58.398Z,40.98
2018-05-31T09:46:58.405Z,40.01
2018-05-31T09:47:58.408Z,39.72
2018-05-31T09:48:58.771Z,39.22
2018-05-31T09:49:58.425Z,41.30
2018-05-31T09:50:58.593Z,39.03
2018-05-31T09:52:58.432Z,41.20
2018-05-31T09:53:58.435Z,41.22
2018-05-31T09:54:58.740Z,41.33
2018-05-31T09:55:58.466Z,39.36
2018-05-31T09:56:58.500Z,38.63
2018-05-31T09:57:58.460Z,39.22
2018-05-31T09:58:58.476Z,40.01
2018-05-31T09:59:58.612Z,40.41
2018-05-31T10:00:58.785Z,40.41
2018-05-31T10:01:58.472Z,40.13
2018-05-31T10:02:58.534Z,40.42
2018-05-31T10:03:58.981Z,38.45
2018-05-31T10:04:58.494Z,39.14
2018-05-31T10:05:58.494Z,39.04
2018-05-31T10:06:59.123Z,38.23
2018-05-31T10:07:58.563Z,39.64
2018-05-31T10:08:58.617Z,40.33
2018-05-31T10:09:58.531Z,39.54
2018-05-31T10:10:58.535Z,40.15
2018-05-31T10:11:58.523Z,39.65
2018-05-31T10:12:58.828Z,40.34
2018-05-31T10:13:58.543Z,39.58
2018-05-31T10:14:58.593Z,40.37
2018-05-31T10:15:58.549Z,38.68
2018-05-31T10:16:58.551Z,39.75
2018-05-31T10:17:58.564Z,38.67
2018-05-31T10:18:58.950Z,39.26
2018-05-31T10:19:58.569Z,38.37
2018-05-31T10:20:58.701Z,39.16
2018-05-31T10:21:58.577Z,41.55
2018-05-31T10:22:58.590Z,40.66
2018-05-31T10:23:58.612Z,39.20
2018-05-31T10:24:58.668Z,39.69
2018-05-31T10:25:58.907Z,41.30
2018-05-31T10:26:58.663Z,41.60
2018-05-31T10:28:01.686Z,41.52
2018-05-31T10:28:58.663Z,37.83
2018-05-31T10:29:58.632Z,38.01
2018-05-31T10:30:58.631Z,39.00
2018-05-31T10:31:58.642Z,39.16
2018-05-31T10:32:59.052Z,41.33
2018-05-31T10:33:58.653Z,41.63
2018-05-31T10:34:58.652Z,41.95
2018-05-31T10:35:58.664Z,39.20
2018-05-31T10:36:58.668Z,38.51
2018-05-31T10:37:58.677Z,39.29
2018-05-31T10:38:59.032Z,39.67
2018-05-31T10:39:58.691Z,38.39
2018-05-31T10:40:58.696Z,39.28
2018-05-31T10:41:58.710Z,37.51
2018-05-31T10:42:58.706Z,36.49
2018-05-31T10:43:58.731Z,37.07
2018-05-31T10:44:58.772Z,36.46
2018-05-31T10:45:59.022Z,37.34
2018-05-31T10:46:58.728Z,39.06
2018-05-31T10:47:58.736Z,41.36
2018-05-31T10:48:58.740Z,38.65
2018-05-31T10:49:58.749Z,39.65
2018-05-31T10:50:58.821Z,39.08
2018-05-31T10:51:59.126Z,38.80
2018-05-31T10:52:58.832Z,37.70
2018-05-31T10:53:58.778Z,37.46
2018-05-31T10:54:58.793Z,39.12
2018-05-31T10:55:58.795Z,40.43
2018-05-31T10:56:58.861Z,42.60
2018-05-31T10:57:59.117Z,41.73
2018-05-31T10:58:58.849Z,42.34
2018-05-31T10:59:58.867Z,40.84
2018-05-31T11:00:58.828Z,41.78
2018-05-31T11:01:58.835Z,43.91
2018-05-31T11:02:58.876Z,42.89
2018-05-31T11:03:59.140Z,41.16
2018-05-31T11:04:58.836Z,41.16
2018-05-31T11:05:58.943Z,41.33
2018-05-31T11:06:58.855Z,40.53
2018-05-31T11:07:58.855Z,42.02
2018-05-31T11:08:58.908Z,43.95
2018-05-31T11:09:59.169Z,41.90
2018-05-31T11:10:58.863Z,42.49
2018-05-31T11:11:58.879Z,42.69
2018-05-31T11:12:58.881Z,44.48
2018-05-31T11:13:58.888Z,44.51
2018-05-31T11:14:58.996Z,44.40
2018-05-31T11:16:59.193Z,44.85
2018-05-31T11:17:59.008Z,44.44
2018-05-31T11:18:59.261Z,47.54
2018-05-31T11:19:59.111Z,47.13
2018-05-31T11:20:59.820Z,46.53
2018-05-31T11:21:59.196Z,45.96
2018-05-31T11:22:59.354Z,40.29
2018-05-31T11:23:59.154Z,39.62
2018-05-31T11:24:58.921Z,40.41
2018-05-31T11:25:58.940Z,40.35
2018-05-31T11:26:58.981Z,39.00
2018-05-31T11:27:59.409Z,38.47
2018-05-31T11:28:59.645Z,39.58
2018-05-31T11:29:59.401Z,36.82
2018-05-31T11:30:59.782Z,38.92
2018-05-31T11:31:59.295Z,35.85
2018-05-31T11:32:59.005Z,38.76
2018-05-31T11:33:58.958Z,37.57
2018-05-31T11:34:59.267Z,35.09
2018-05-31T11:35:58.983Z,34.10
2018-05-31T11:36:58.971Z,35.37
2018-05-31T11:37:58.978Z,34.99
2018-05-31T11:38:59.028Z,33.40
2018-05-31T11:39:58.989Z,34.30
2018-05-31T11:40:58.996Z,33.14
2018-05-31T11:41:59.017Z,35.99
2018-05-31T11:42:59.002Z,35.89
2018-05-31T11:43:59.028Z,36.21
2018-05-31T11:44:59.068Z,36.73
2018-05-31T11:45:59.320Z,36.27
2018-05-31T11:46:59.024Z,35.93
2018-05-31T11:47:59.033Z,37.83
2018-05-31T11:48:59.047Z,41.45
2018-05-31T11:50:59.753Z,39.38
2018-05-31T11:51:59.125Z,36.95
2018-05-31T11:52:59.369Z,34.56
2018-05-31T11:53:59.150Z,35.96
2018-05-31T11:54:59.079Z,34.69
2018-05-31T11:55:59.102Z,33.23
2018-05-31T11:56:59.133Z,33.64
2018-05-31T11:57:59.095Z,33.16
2018-05-31T11:58:59.393Z,33.95
2018-05-31T11:59:59.099Z,36.34
2018-05-31T12:00:59.104Z,38.37
2018-05-31T12:01:59.111Z,36.31
2018-05-31T12:02:59.364Z,33.84
2018-05-31T12:03:59.270Z,35.04
2018-05-31T12:04:59.450Z,36.64
2018-05-31T12:05:59.152Z,36.86
2018-05-31T12:06:59.148Z,37.93
2018-05-31T12:07:59.178Z,38.45
2018-05-31T12:08:59.349Z,38.59
2018-05-31T12:09:59.364Z,41.69
2018-05-31T12:10:59.523Z,41.77
2018-05-31T12:11:59.194Z,41.24
2018-05-31T12:12:59.195Z,38.90
2018-05-31T12:13:59.201Z,37.28
2018-05-31T12:14:59.771Z,36.82
2018-05-31T12:15:59.227Z,35.17
2018-05-31T12:16:59.509Z,34.88
2018-05-31T12:17:59.316Z,34.91
2018-05-31T12:18:59.507Z,36.61
2018-05-31T12:19:59.230Z,39.42
2018-05-31T12:20:59.314Z,39.95
2018-05-31T12:21:59.355Z,41.24
2018-05-31T12:22:59.302Z,42.34
2018-05-31T12:23:59.537Z,39.72
2018-05-31T12:24:59.402Z,38.77
2018-05-31T12:25:59.293Z,37.74
2018-05-31T12:26:59.434Z,37.08
2018-05-31T12:27:59.385Z,38.20
2018-05-31T12:28:59.482Z,38.85
2018-05-31T12:29:59.301Z,38.57
2018-05-31T12:30:59.350Z,39.91
2018-05-31T12:31:59.840Z,37.16
2018-05-31T12:32:59.437Z,36.59
2018-05-31T12:33:59.387Z,37.36
2018-05-31T12:34:59.390Z,38.59
2018-05-31T12:35:59.604Z,38.83
2018-05-31T12:36:59.335Z,37.05
2018-05-31T12:37:59.389Z,38.49
2018-05-31T12:38:59.413Z,38.13
2018-05-31T12:39:59.475Z,39.67
2018-05-31T12:40:59.346Z,36.24
2018-05-31T12:41:59.627Z,37.35
2018-05-31T12:42:59.835Z,35.98
2018-05-31T12:43:59.540Z,33.92
2018-05-31T12:44:59.465Z,34.71
2018-05-31T12:45:59.371Z,36.61
2018-05-31T12:46:59.415Z,38.63
2018-05-31T12:47:59.656Z,37.00
2018-05-31T12:48:59.439Z,34.45
2018-05-31T12:49:59.383Z,34.08
2018-05-31T12:50:59.498Z,32.42
2018-05-31T12:51:59.485Z,34.89
2018-05-31T12:52:59.452Z,30.83
2018-05-31T12:53:59.452Z,31.51
2018-05-31T12:54:59.695Z,30.79
2018-05-31T12:55:59.498Z,33.84
2018-05-31T12:56:59.460Z,35.32
2018-05-31T12:57:59.437Z,36.54
2018-05-31T12:58:59.430Z,34.86
2018-05-31T12:59:59.499Z,33.49
2018-05-31T13:00:59.782Z,34.59
2018-05-31T13:01:59.457Z,35.41
2018-05-31T13:02:59.968Z,33.33
2018-05-31T13:03:59.541Z,33.44
2018-05-31T13:04:59.908Z,33.54
2018-05-31T13:05:59.832Z,31.65
2018-05-31T13:06:59.770Z,30.83
2018-05-31T13:07:59.487Z,32.31
2018-05-31T13:08:59.534Z,34.10
2018-05-31T13:09:59.496Z,34.41
2018-05-31T13:10:59.501Z,33.64
2018-05-31T13:11:59.514Z,31.65
2018-05-31T13:12:59.817Z,30.76
2018-05-31T13:13:59.827Z,33.24
2018-05-31T13:14:59.813Z,33.44