createdAt,value
2022-10-14T00:01:24.835Z,9.60
2022-10-14T00:03:54.714Z,9.93
2022-10-14T00:06:29.805Z,9.80
2022-10-14T00:09:05.923Z,9.77
2022-10-14T00:11:36.039Z,10.27
2022-10-14T00:14:10.826Z,11.20
2022-10-14T00:16:43.373Z,10.25
2022-10-14T00:19:12.385Z,11.00
2022-10-14T00:21:44.995Z,10.27
2022-10-14T00:24:17.345Z,9.82
2022-10-14T00:26:46.378Z,10.90
2022-10-14T00:29:19.042Z,10.85
2022-10-14T00:31:47.996Z,10.38
2022-10-14T00:34:16.899Z,9.93
2022-10-14T00:36:44.859Z,10.80
2022-10-14T00:39:16.792Z,10.35
2022-10-14T00:41:45.615Z,10.55
2022-10-14T00:44:13.672Z,9.98
2022-10-14T00:46:48.560Z,10.75
2022-10-14T00:49:26.466Z,10.80
2022-10-14T00:52:18.093Z,10.73
2022-10-14T00:54:54.695Z,10.13
2022-10-14T00:57:23.999Z,10.02
2022-10-14T00:59:56.393Z,10.85
2022-10-14T01:02:24.945Z,10.82
2022-10-14T01:04:53.248Z,10.73
2022-10-14T01:07:39.322Z,10.10
2022-10-14T01:10:28.239Z,11.00
2022-10-14T01:13:31.974Z,10.48
2022-10-14T01:16:11.562Z,11.00
2022-10-14T01:19:21.780Z,11.20
2022-10-14T01:21:56.698Z,9.93
2022-10-14T01:24:43.966Z,11.57
2022-10-14T01:27:39.826Z,12.30
2022-10-14T01:30:33.233Z,12.75
2022-10-14T01:33:06.333Z,12.18
2022-10-14T01:35:47.743Z,12.07
2022-10-14T01:38:43.517Z,10.90
2022-10-14T01:41:33.915Z,10.15
2022-10-14T01:44:10.400Z,10.90
2022-10-14T01:46:45.898Z,11.93
2022-10-14T01:49:25.311Z,11.20
2022-10-14T01:52:02.333Z,10.38
2022-10-14T01:54:36.374Z,11.07
2022-10-14T01:57:16.330Z,11.93
2022-10-14T01:59:46.535Z,10.15
2022-10-14T02:02:15.040Z,11.73
2022-10-14T02:04:43.085Z,11.90
2022-10-14T02:07:40.220Z,11.18
2022-10-14T02:10:16.997Z,11.57
2022-10-14T02:13:07.423Z,11.00
2022-10-14T02:15:59.019Z,11.38
2022-10-14T02:18:41.438Z,12.10
2022-10-14T02:21:26.924Z,12.05
2022-10-14T02:24:05.282Z,12.00
2022-10-14T02:26:35.722Z,12.60
2022-10-14T02:29:06.102Z,13.32
2022-10-14T02:31:39.251Z,14.43
2022-10-14T02:34:12.596Z,16.27
2022-10-14T02:36:43.321Z,12.82
2022-10-14T02:39:15.834Z,13.23
2022-10-14T02:41:44.614Z,12.07
2022-10-14T02:44:14.851Z,11.52
2022-10-14T02:46:47.170Z,12.45
2022-10-14T02:49:17.056Z,11.48
2022-10-14T02:51:45.479Z,11.10
2022-10-14T02:54:13.795Z,11.30
2022-10-14T02:56:43.488Z,10.80
2022-10-14T02:59:11.397Z,10.60
2022-10-14T03:01:40.255Z,11.38
2022-10-14T03:04:10.606Z,11.07
2022-10-14T03:06:38.440Z,12.10
2022-10-14T03:09:07.915Z,11.50
2022-10-14T03:11:40.171Z,12.15
2022-10-14T03:14:12.672Z,11.80
2022-10-14T03:16:40.534Z,12.20
2022-10-14T03:19:08.832Z,12.05
2022-10-14T03:21:45.361Z,13.95
2022-10-14T03:24:19.340Z,12.35
2022-10-14T03:26:51.558Z,14.75
2022-10-14T03:29:25.517Z,14.75
2022-10-14T03:31:59.657Z,14.63
2022-10-14T03:34:50.578Z,13.05
2022-10-14T03:37:24.371Z,13.55
2022-10-14T03:39:55.527Z,13.07
2022-10-14T03:42:23.938Z,12.68
2022-10-14T03:44:52.690Z,14.75
2022-10-14T03:47:28.102Z,14.20
2022-10-14T03:49:56.533Z,14.40
2022-10-14T03:52:33.986Z,13.90
2022-10-14T03:55:08.084Z,14.38
2022-10-14T03:57:36.212Z,13.75
2022-10-14T04:00:07.227Z,13.38
2022-10-14T04:02:44.524Z,12.43
2022-10-14T04:05:34.094Z,14.35
2022-10-14T04:08:09.094Z,14.70
2022-10-14T04:10:38.840Z,14.15
2022-10-14T04:13:08.470Z,15.25
2022-10-14T04:15:39.068Z,13.48
2022-10-14T04:20:50.076Z,14.30
2022-10-14T04:23:21.387Z,16.13
2022-10-14T04:25:54.382Z,14.75
2022-10-14T04:28:23.872Z,14.45
2022-10-14T04:31:08.991Z,13.02
2022-10-14T04:33:50.073Z,14.23
2022-10-14T04:36:24.960Z,13.80
2022-10-14T04:38:53.066Z,14.27
2022-10-14T04:41:20.922Z,14.48
2022-10-14T04:43:50.895Z,15.27
2022-10-14T04:46:41.507Z,14.30
2022-10-14T04:49:10.879Z,15.05
2022-10-14T04:51:47.057Z,13.02
2022-10-14T04:54:24.302Z,12.90
2022-10-14T04:56:55.090Z,13.05
2022-10-14T04:59:23.199Z,13.93
2022-10-14T05:02:09.900Z,11.88
2022-10-14T05:04:47.312Z,10.05
2022-10-14T05:07:16.559Z,10.63
2022-10-14T05:09:49.649Z,11.18
2022-10-14T05:12:25.781Z,12.23
2022-10-14T05:14:59.690Z,10.88
2022-10-14T05:17:37.901Z,12.77
2022-10-14T05:20:07.677Z,11.77
2022-10-14T05:22:38.579Z,11.15
2022-10-14T05:25:07.303Z,12.48
2022-10-14T05:27:35.230Z,12.73
2022-10-14T05:30:05.895Z,10.98
2022-10-14T05:32:38.413Z,12.82
2022-10-14T05:35:08.789Z,12.40
2022-10-14T05:37:39.584Z,11.25
2022-10-14T05:40:09.286Z,11.23
2022-10-14T05:42:38.535Z,10.85
2022-10-14T05:45:07.562Z,10.60
2022-10-14T05:47:39.475Z,11.23
2022-10-14T05:50:15.865Z,10.95
2022-10-14T05:52:46.583Z,9.70
2022-10-14T05:55:29.244Z,9.90
2022-10-14T05:58:00.255Z,10.32
2022-10-14T06:00:34.748Z,8.80
2022-10-14T06:03:11.665Z,9.10
2022-10-14T06:05:41.440Z,8.48
2022-10-14T06:08:09.861Z,9.68
2022-10-14T06:10:39.524Z,9.35
2022-10-14T06:13:07.589Z,10.00
2022-10-14T06:15:38.471Z,8.77
2022-10-14T06:18:07.569Z,9.70
2022-10-14T06:20:35.709Z,9.45
2022-10-14T06:23:04.380Z,10.05
2022-10-14T06:25:32.451Z,10.32
2022-10-14T06:28:06.260Z,11.10
2022-10-14T06:30:34.418Z,9.27
2022-10-14T06:33:02.444Z,7.50
2022-10-14T06:35:30.571Z,9.60
2022-10-14T06:37:58.779Z,9.13
2022-10-14T06:40:26.849Z,10.05
2022-10-14T06:42:54.909Z,8.25
2022-10-14T06:45:24.304Z,9.80
2022-10-14T06:47:52.494Z,9.98
2022-10-14T06:50:20.916Z,9.05
2022-10-14T06:52:48.992Z,8.35
2022-10-14T06:55:17.361Z,8.40
2022-10-14T06:57:45.510Z,8.93
2022-10-14T07:00:15.535Z,8.70
2022-10-14T07:02:44.866Z,9.15
2022-10-14T07:05:14.488Z,9.63
2022-10-14T07:07:43.265Z,9.40
2022-10-14T07:10:11.637Z,9.38
2022-10-14T07:12:39.928Z,9.23
2022-10-14T07:15:09.377Z,8.82
2022-10-14T07:17:38.413Z,8.68
2022-10-14T07:20:07.525Z,9.40
2022-10-14T07:22:38.905Z,9.13
2022-10-14T07:27:37.000Z,8.60
2022-10-14T07:30:07.159Z,8.52
2022-10-14T07:32:37.503Z,7.55
2022-10-14T07:35:06.349Z,9.05
2022-10-14T07:37:34.405Z,7.35
2022-10-14T07:40:02.863Z,7.68
2022-10-14T07:42:31.217Z,9.52
2022-10-14T07:44:59.456Z,8.82
2022-10-14T07:47:27.806Z,8.15
2022-10-14T07:49:57.104Z,7.97
2022-10-14T07:52:25.449Z,8.30
2022-10-14T07:54:53.765Z,9.55
2022-10-14T07:57:24.368Z,9.52
2022-10-14T07:59:52.878Z,10.35
2022-10-14T08:02:21.465Z,10.48
2022-10-14T08:05:04.126Z,9.07
2022-10-14T08:07:42.899Z,8.73
2022-10-14T08:10:11.214Z,9.30
2022-10-14T08:12:40.065Z,10.13
2022-10-14T08:15:08.822Z,10.38
2022-10-14T08:17:36.844Z,9.38
2022-10-14T08:20:05.358Z,11.20
2022-10-14T08:22:33.621Z,10.77
2022-10-14T08:25:01.521Z,11.95
2022-10-14T08:27:29.555Z,11.50
2022-10-14T08:29:57.660Z,11.10
2022-10-14T08:32:25.942Z,11.40
2022-10-14T08:34:56.184Z,11.38
2022-10-14T08:37:24.271Z,10.75
2022-10-14T08:39:53.837Z,10.18
2022-10-14T08:43:02.377Z,11.30
2022-10-14T08:45:39.532Z,10.60
2022-10-14T08:48:20.621Z,10.25
2022-10-14T08:51:00.905Z,9.98
2022-10-14T08:53:38.862Z,11.43
2022-10-14T08:56:10.145Z,9.48
2022-10-14T08:58:41.613Z,11.35
2022-10-14T09:01:25.168Z,10.25
2022-10-14T09:04:06.367Z,10.48
2022-10-14T09:06:40.599Z,10.60
2022-10-14T09:09:43.696Z,11.20
2022-10-14T09:12:20.925Z,11.38
2022-10-14T09:15:12.648Z,11.13
2022-10-14T09:18:10.445Z,11.88
2022-10-14T09:20:41.663Z,12.25
2022-10-14T09:23:24.878Z,12.18
2022-10-14T09:26:17.684Z,11.70
2022-10-14T09:28:46.202Z,12.13
2022-10-14T09:31:15.222Z,11.93
2022-10-14T09:33:45.090Z,11.63
2022-10-14T09:36:22.392Z,12.05
2022-10-14T09:38:53.252Z,11.35
2022-10-14T09:41:30.891Z,12.00
2022-10-14T09:44:26.335Z,11.85
2022-10-14T09:47:09.346Z,11.27
2022-10-14T09:49:46.198Z,11.98
2022-10-14T09:52:26.118Z,11.38
2022-10-14T09:55:03.637Z,11.52
2022-10-14T09:57:33.294Z,12.40
2022-10-14T10:00:06.706Z,12.40
2022-10-14T10:02:47.061Z,12.93
2022-10-14T10:05:32.619Z,12.45
2022-10-14T10:08:14.700Z,11.65
2022-10-14T10:11:02.007Z,11.80
2022-10-14T10:13:45.480Z,11.77
2022-10-14T10:16:19.546Z,11.15
2022-10-14T10:18:48.547Z,13.80
2022-10-14T10:21:30.381Z,14.00
2022-10-14T10:24:03.622Z,12.80
2022-10-14T10:26:34.857Z,14.15
2022-10-14T10:29:05.548Z,14.70
2022-10-14T10:31:46.771Z,12.67
2022-10-14T10:34:59.309Z,13.23
2022-10-14T10:37:38.583Z,12.18
2022-10-14T10:40:25.002Z,12.52
2022-10-14T10:43:20.382Z,13.50
2022-10-14T10:46:07.663Z,13.75
2022-10-14T10:49:06.358Z,14.25
2022-10-14T10:52:21.991Z,13.95
2022-10-14T10:55:04.423Z,13.45
2022-10-14T10:57:37.046Z,14.35
2022-10-14T11:00:21.214Z,12.85
2022-10-14T11:03:10.888Z,13.65
2022-10-14T11:05:57.245Z,14.30
2022-10-14T11:09:12.011Z,13.18
2022-10-14T11:12:13.380Z,13.30
2022-10-14T11:15:24.079Z,13.18
2022-10-14T11:18:46.565Z,13.80
2022-10-14T11:24:17.659Z,13.07
2022-10-14T11:27:24.845Z,13.02
2022-10-14T11:30:19.245Z,13.13
2022-10-14T11:33:09.843Z,12.90
2022-10-14T11:36:31.736Z,13.20
2022-10-14T11:39:42.523Z,13.18
2022-10-14T11:42:39.900Z,13.13
2022-10-14T11:45:28.818Z,13.70
2022-10-14T11:48:12.550Z,12.65
2022-10-14T11:50:49.531Z,13.75
2022-10-14T11:53:25.187Z,13.25
2022-10-14T11:56:39.787Z,13.82
2022-10-14T11:59:37.078Z,13.13
2022-10-14T12:02:56.273Z,12.50
2022-10-14T12:05:51.434Z,12.82
2022-10-14T12:08:40.670Z,11.43
2022-10-14T12:11:31.391Z,13.40
2022-10-14T12:14:42.769Z,12.25
2022-10-14T12:17:46.045Z,11.95
2022-10-14T12:20:38.349Z,12.20
2022-10-14T12:23:12.781Z,12.25
2022-10-14T12:26:01.498Z,10.52
2022-10-14T12:28:37.693Z,13.63
2022-10-14T12:31:42.130Z,13.43
2022-10-14T12:34:21.632Z,11.82
2022-10-14T12:36:50.890Z,13.75
2022-10-14T12:39:18.909Z,14.05
2022-10-14T12:41:59.718Z,14.43
2022-10-14T12:44:52.196Z,14.23
2022-10-14T12:47:36.353Z,15.18
2022-10-14T12:50:16.427Z,14.90
2022-10-14T12:52:47.911Z,14.40
2022-10-14T12:55:20.286Z,14.27
2022-10-14T12:58:04.709Z,14.07
2022-10-14T13:00:40.921Z,13.68
2022-10-14T13:03:25.389Z,14.57
2022-10-14T13:06:14.947Z,15.98
2022-10-14T13:08:43.184Z,14.35
2022-10-14T13:11:28.292Z,14.32
2022-10-14T13:14:03.042Z,13.30
2022-10-14T13:16:34.000Z,14.05
2022-10-14T13:19:05.110Z,16.63
2022-10-14T13:21:36.407Z,16.17
2022-10-14T13:24:32.349Z,15.48
2022-10-14T13:27:56.359Z,17.90
2022-10-14T13:30:49.619Z,14.75
2022-10-14T13:33:40.757Z,15.65
2022-10-14T13:36:22.466Z,17.58
2022-10-14T13:39:00.634Z,17.45
2022-10-14T13:41:31.463Z,23.35
2022-10-14T13:44:01.161Z,18.35
2022-10-14T13:46:41.246Z,17.25
2022-10-14T13:49:18.740Z,17.55
2022-10-14T13:51:59.824Z,16.17
2022-10-14T13:54:33.061Z,17.00
2022-10-14T13:57:42.801Z,16.05
2022-10-14T14:00:38.484Z,14.88
2022-10-14T14:02:55.896Z,14.95
2022-10-14T14:05:36.234Z,16.35
2022-10-14T14:08:35.354Z,13.82
2022-10-14T14:11:16.048Z,15.15
2022-10-14T14:14:08.614Z,14.50
2022-10-14T14:19:28.773Z,15.60
2022-10-14T14:22:30.628Z,14.70
2022-10-14T14:25:40.251Z,14.55
2022-10-14T14:28:18.580Z,14.10
2022-10-14T14:30:55.132Z,14.68
2022-10-14T14:33:35.419Z,14.77
2022-10-14T14:36:18.086Z,14.40
2022-10-14T14:39:01.246Z,14.13
2022-10-14T14:41:31.994Z,14.15
2022-10-14T14:44:26.131Z,14.50
2022-10-14T14:47:00.725Z,12.88
2022-10-14T14:49:40.032Z,14.05
2022-10-14T14:52:11.895Z,13.90
2022-10-14T14:55:18.720Z,16.00
2022-10-14T14:57:47.145Z,15.73
2022-10-14T15:00:21.274Z,14.75
2022-10-14T15:02:51.360Z,14.20
2022-10-14T15:05:20.592Z,14.20
2022-10-14T15:07:50.207Z,14.23
2022-10-14T15:10:28.746Z,16.17
2022-10-14T15:13:02.556Z,16.00
2022-10-14T15:15:35.031Z,15.57
2022-10-14T15:18:28.269Z,19.90
2022-10-14T15:21:16.842Z,17.98
2022-10-14T15:23:50.858Z,16.42
2022-10-14T15:26:36.413Z,17.27
2022-10-14T15:32:02.095Z,22.00
2022-10-14T15:34:30.193Z,27.60
2022-10-14T15:36:58.325Z,28.35
2022-10-14T15:39:26.549Z,30.63
2022-10-14T15:41:54.676Z,29.10
2022-10-14T15:44:22.553Z,25.70
2022-10-14T15:47:10.031Z,27.23
2022-10-14T15:49:45.973Z,24.65
2022-10-14T15:52:19.447Z,22.40
2022-10-14T15:54:50.925Z,21.60
2022-10-14T15:57:18.954Z,21.52
2022-10-14T15:59:52.194Z,22.10
2022-10-14T16:02:33.568Z,23.33
2022-10-14T16:07:50.515Z,25.20
2022-10-14T16:10:22.175Z,26.75
2022-10-14T16:12:51.195Z,26.92
2022-10-14T16:15:42.430Z,27.95
2022-10-14T16:18:10.339Z,29.40
2022-10-14T16:20:38.894Z,31.30
2022-10-14T16:23:08.691Z,30.38
2022-10-14T16:25:44.640Z,30.70
2022-10-14T16:28:14.050Z,30.83
2022-10-14T16:30:49.476Z,29.80
2022-10-14T16:33:19.467Z,31.42
2022-10-14T16:35:54.218Z,37.05
2022-10-14T16:38:24.495Z,36.75
2022-10-14T16:41:02.499Z,32.92
2022-10-14T16:43:30.803Z,30.52
2022-10-14T16:46:03.700Z,30.20
2022-10-14T16:48:34.791Z,29.95
2022-10-14T16:51:03.536Z,30.05
2022-10-14T16:53:41.207Z,30.52
2022-10-14T16:56:39.965Z,30.33
2022-10-14T16:59:08.426Z,32.90
2022-10-14T17:01:36.656Z,31.73
2022-10-14T17:04:09.366Z,32.03
2022-10-14T17:06:37.491Z,40.95
2022-10-14T17:09:05.712Z,33.10
2022-10-14T17:11:34.731Z,36.53
2022-10-14T17:14:04.623Z,32.22
2022-10-14T17:16:33.039Z,31.90
2022-10-14T17:19:01.682Z,31.45
2022-10-14T17:21:29.864Z,31.38
2022-10-14T17:24:02.651Z,31.23
2022-10-14T17:26:33.338Z,30.42
2022-10-14T17:29:01.945Z,29.20
2022-10-14T17:31:30.934Z,29.40
2022-10-14T17:34:00.321Z,30.25
2022-10-14T17:36:30.826Z,37.13
2022-10-14T17:39:00.425Z,32.45
2022-10-14T17:41:30.675Z,31.45
2022-10-14T17:44:01.610Z,33.88
2022-10-14T17:46:31.486Z,30.25
2022-10-14T17:49:04.282Z,31.02
2022-10-14T17:51:33.305Z,30.85
2022-10-14T17:54:05.491Z,31.27
2022-10-14T17:56:36.583Z,29.75
2022-10-14T17:59:10.594Z,29.92
2022-10-14T18:04:27.096Z,28.25
2022-10-14T18:06:55.043Z,28.17
2022-10-14T18:09:24.121Z,26.70
2022-10-14T18:12:09.207Z,27.88
2022-10-14T18:14:40.869Z,26.63
2022-10-14T18:17:12.975Z,28.70
2022-10-14T18:19:42.359Z,28.27
2022-10-14T18:22:11.479Z,28.45
2022-10-14T18:24:40.138Z,27.70
2022-10-14T18:27:08.305Z,28.30
2022-10-14T18:29:36.437Z,27.15
2022-10-14T18:32:06.046Z,26.50
2022-10-14T18:34:34.324Z,27.90
2022-10-14T18:37:02.253Z,27.65
2022-10-14T18:39:30.474Z,24.92
2022-10-14T18:41:58.569Z,27.58
2022-10-14T18:44:26.444Z,27.23
2022-10-14T18:46:54.737Z,26.52
2022-10-14T18:49:25.188Z,28.75
2022-10-14T18:51:55.363Z,26.77
2022-10-14T18:54:26.796Z,27.17
2022-10-14T18:56:55.896Z,28.13
2022-10-14T18:59:24.532Z,29.48
2022-10-14T19:01:54.172Z,36.85
2022-10-14T19:04:26.867Z,36.28
2022-10-14T19:06:54.993Z,34.60
2022-10-14T19:09:29.573Z,29.27
2022-10-14T19:12:21.286Z,32.47
2022-10-14T19:14:49.589Z,31.35
2022-10-14T19:17:17.875Z,30.17
2022-10-14T19:19:45.965Z,31.67
2022-10-14T19:22:14.998Z,29.30
2022-10-14T19:24:43.315Z,31.75
2022-10-14T19:27:11.233Z,31.55
2022-10-14T19:29:39.277Z,30.95
2022-10-14T19:32:07.238Z,29.73
2022-10-14T19:34:35.128Z,31.33
2022-10-14T19:37:03.363Z,29.92
2022-10-14T19:39:31.443Z,30.10
2022-10-14T19:41:59.697Z,29.23
2022-10-14T19:44:27.881Z,30.15
2022-10-14T19:46:56.094Z,30.00
2022-10-14T19:49:24.006Z,31.13
2022-10-14T19:51:52.174Z,28.08
2022-10-14T19:54:20.428Z,30.45
2022-10-14T19:56:48.538Z,30.90
2022-10-14T19:59:17.002Z,30.08
2022-10-14T20:01:45.392Z,30.08
2022-10-14T20:04:13.827Z,29.70
2022-10-14T20:06:43.142Z,29.02
2022-10-14T20:09:14.953Z,26.88
2022-10-14T20:11:43.449Z,27.08
2022-10-14T20:14:11.341Z,25.98
2022-10-14T20:16:39.393Z,26.40
2022-10-14T20:19:07.344Z,25.83
2022-10-14T20:21:35.336Z,25.38
2022-10-14T20:24:03.528Z,24.10
2022-10-14T20:26:33.303Z,25.80
2022-10-14T20:29:01.350Z,23.67
2022-10-14T20:31:29.636Z,24.95
2022-10-14T20:33:57.917Z,22.67
2022-10-14T20:36:25.965Z,23.02
2022-10-14T20:38:54.222Z,22.20
2022-10-14T20:41:27.352Z,22.38
2022-10-14T20:43:56.424Z,24.95
2022-10-14T20:46:25.249Z,22.23
2022-10-14T20:48:58.370Z,22.48
2022-10-14T20:51:26.627Z,21.30
2022-10-14T20:54:01.727Z,21.42
2022-10-14T20:56:34.431Z,20.88
2022-10-14T20:59:07.584Z,20.52
2022-10-14T21:01:37.988Z,20.33
2022-10-14T21:04:07.858Z,20.33
2022-10-14T21:06:36.532Z,20.17
2022-10-14T21:09:05.323Z,18.77
2022-10-14T21:11:33.322Z,18.38
2022-10-14T21:14:01.782Z,20.02
2022-10-14T21:16:33.826Z,18.85
2022-10-14T21:19:07.622Z,17.80
2022-10-14T21:21:43.185Z,17.85
2022-10-14T21:24:18.553Z,17.17
2022-10-14T21:26:49.484Z,17.48
2022-10-14T21:29:21.766Z,17.80
2022-10-14T21:31:50.411Z,17.17
2022-10-14T21:34:18.547Z,17.30
2022-10-14T21:39:18.600Z,16.10
2022-10-14T21:41:46.621Z,15.38
2022-10-14T21:44:22.260Z,15.00
2022-10-14T21:46:50.310Z,15.38
2022-10-14T21:49:18.563Z,15.45
2022-10-14T21:51:46.887Z,14.65
2022-10-14T21:54:15.241Z,15.43
2022-10-14T21:56:43.196Z,14.30
2022-10-14T21:59:12.655Z,13.63
2022-10-14T22:01:42.307Z,14.02
2022-10-14T22:04:14.059Z,13.70
2022-10-14T22:09:10.616Z,13.25
2022-10-14T22:11:41.442Z,13.10
2022-10-14T22:14:17.511Z,12.70
2022-10-14T22:16:47.794Z,12.85
2022-10-14T22:19:16.011Z,12.15
2022-10-14T22:21:46.505Z,12.52
2022-10-14T22:24:14.990Z,12.65
2022-10-14T22:26:43.011Z,11.85
2022-10-14T22:29:16.922Z,12.02
2022-10-14T22:31:46.393Z,12.43
2022-10-14T22:34:17.050Z,11.02
2022-10-14T22:36:46.089Z,10.97
2022-10-14T22:39:16.871Z,11.77
2022-10-14T22:41:44.827Z,10.82
2022-10-14T22:44:12.985Z,11.82
2022-10-14T22:46:41.318Z,11.50
2022-10-14T22:49:09.363Z,11.13
2022-10-14T22:51:43.277Z,11.30
2022-10-14T22:54:11.903Z,11.05
2022-10-14T22:56:40.335Z,11.38
2022-10-14T22:59:11.741Z,11.55
2022-10-14T23:01:42.133Z,11.95
2022-10-14T23:04:11.656Z,10.70
2022-10-14T23:06:40.790Z,11.82
2022-10-14T23:09:08.746Z,10.63
2022-10-14T23:11:36.777Z,11.60
2022-10-14T23:14:07.204Z,10.63
2022-10-14T23:16:36.450Z,10.73
2022-10-14T23:19:05.015Z,10.85
2022-10-14T23:21:37.198Z,11.45
2022-10-14T23:24:10.680Z,11.20
2022-10-14T23:26:39.353Z,10.98
2022-10-14T23:29:11.703Z,11.07
2022-10-14T23:31:41.681Z,11.20
2022-10-14T23:34:14.536Z,11.52
2022-10-14T23:36:43.118Z,11.15
2022-10-14T23:39:11.263Z,10.75
2022-10-14T23:41:39.506Z,10.35
2022-10-14T23:44:07.532Z,10.60
2022-10-14T23:46:35.382Z,10.85
2022-10-14T23:49:24.939Z,10.95
2022-10-14T23:51:51.267Z,10.98
2022-10-14T23:54:19.942Z,10.02
2022-10-14T23:56:47.924Z,9.73
2022-10-14T23:59:16.027Z,10.52
