createdAt,value
2018-09-23T00:00:08.138Z,7.55
2018-09-23T00:02:39.642Z,5.17
2018-09-23T00:05:10.475Z,14.83
2018-09-23T00:07:42.479Z,14.18
2018-09-23T00:10:12.489Z,5.20
2018-09-23T00:12:44.633Z,13.15
2018-09-23T00:15:14.556Z,10.20
2018-09-23T00:17:53.564Z,10.30
2018-09-23T00:20:34.578Z,11.90
2018-09-23T00:23:07.343Z,8.25
2018-09-23T00:25:45.050Z,13.25
2018-09-23T00:28:18.433Z,14.50
2018-09-23T00:30:55.330Z,10.40
2018-09-23T00:33:26.527Z,8.05
2018-09-23T00:38:37.325Z,12.53
2018-09-23T00:41:07.357Z,13.80
2018-09-23T00:43:39.398Z,9.48
2018-09-23T00:46:10.978Z,12.93
2018-09-23T00:48:42.048Z,9.90
2018-09-23T00:51:13.264Z,14.55
2018-09-23T00:53:43.248Z,12.98
2018-09-23T00:56:13.474Z,16.10
2018-09-23T00:58:44.158Z,12.85
2018-09-23T01:01:15.370Z,12.90
2018-09-23T01:03:51.672Z,11.90
2018-09-23T01:06:23.489Z,15.03
2018-09-23T01:08:55.422Z,17.90
2018-09-23T01:11:27.550Z,15.00
2018-09-23T01:13:58.767Z,15.28
2018-09-23T01:16:28.884Z,9.23
2018-09-23T01:18:59.310Z,11.10
2018-09-23T01:21:29.894Z,4.75
2018-09-23T01:23:59.862Z,15.68
2018-09-23T01:26:30.049Z,14.95
2018-09-23T01:29:01.818Z,16.17
2018-09-23T01:31:32.193Z,14.25
2018-09-23T01:34:02.463Z,11.08
2018-09-23T01:36:32.662Z,15.10
2018-09-23T01:39:02.992Z,17.73
2018-09-23T01:41:34.082Z,9.03
2018-09-23T01:44:04.723Z,22.98
2018-09-23T01:46:46.156Z,15.78
2018-09-23T01:49:16.581Z,18.02
2018-09-23T01:51:46.745Z,19.07
2018-09-23T01:54:16.967Z,14.50
2018-09-23T01:56:47.046Z,20.68
2018-09-23T01:59:17.610Z,19.92
2018-09-23T02:01:47.942Z,20.77
2018-09-23T02:04:18.222Z,22.37
2018-09-23T02:06:48.712Z,21.35
2018-09-23T02:09:18.463Z,17.57
2018-09-23T02:11:48.583Z,15.65
2018-09-23T02:14:18.702Z,16.75
2018-09-23T02:16:50.917Z,11.43
2018-09-23T02:19:22.622Z,17.42
2018-09-23T02:21:53.094Z,16.45
2018-09-23T02:24:23.311Z,5.10
2018-09-23T02:26:53.747Z,19.80
2018-09-23T02:29:25.565Z,12.70
2018-09-23T02:31:58.298Z,21.40
2018-09-23T02:34:29.198Z,22.35
2018-09-23T02:37:02.161Z,23.40
2018-09-23T02:39:32.129Z,21.95
2018-09-23T02:42:02.129Z,21.62
2018-09-23T02:44:32.408Z,16.15
2018-09-23T02:47:02.680Z,19.65
2018-09-23T02:49:32.956Z,18.23
2018-09-23T02:52:04.200Z,10.85
2018-09-23T02:54:36.191Z,18.17
2018-09-23T02:57:06.119Z,14.05
2018-09-23T02:59:39.725Z,19.75
2018-09-23T03:02:09.390Z,20.65
2018-09-23T03:04:40.429Z,13.78
2018-09-23T03:07:11.770Z,15.28
2018-09-23T03:09:44.937Z,22.35
2018-09-23T03:12:17.717Z,24.70
2018-09-23T03:14:49.917Z,23.40
2018-09-23T03:17:22.770Z,22.32
2018-09-23T03:19:53.151Z,14.53
2018-09-23T03:22:23.133Z,23.80
2018-09-23T03:24:55.817Z,19.60
2018-09-23T03:27:29.008Z,18.65
2018-09-23T03:30:00.514Z,23.45
2018-09-23T03:32:30.514Z,24.20
2018-09-23T03:35:02.291Z,27.37
2018-09-23T03:37:32.611Z,12.80
2018-09-23T03:40:03.390Z,14.23
2018-09-23T03:42:34.690Z,24.23
2018-09-23T03:45:05.825Z,25.12
2018-09-23T03:47:35.908Z,28.45
2018-09-23T03:50:06.223Z,17.50
2018-09-23T03:52:36.252Z,25.02
2018-09-23T03:55:09.219Z,29.55
2018-09-23T03:57:39.704Z,28.23
2018-09-23T04:00:09.875Z,29.27
2018-09-23T04:02:41.115Z,29.10
2018-09-23T04:05:12.009Z,25.50
2018-09-23T04:07:42.495Z,23.95
2018-09-23T04:10:12.596Z,27.87
2018-09-23T04:12:43.674Z,28.15
2018-09-23T04:15:15.498Z,32.48
2018-09-23T04:17:48.213Z,28.00
2018-09-23T04:20:19.519Z,31.23
2018-09-23T04:22:51.692Z,28.00
2018-09-23T04:25:22.841Z,17.87
2018-09-23T04:27:55.069Z,36.80
2018-09-23T04:30:27.381Z,27.90
2018-09-23T04:32:58.954Z,22.42
2018-09-23T04:35:31.017Z,31.97
2018-09-23T04:38:01.207Z,26.15
2018-09-23T04:40:31.348Z,30.55
2018-09-23T04:43:03.392Z,29.32
2018-09-23T04:45:33.472Z,31.27
2018-09-23T04:48:03.337Z,22.58
2018-09-23T04:50:33.980Z,31.57
2018-09-23T04:53:06.187Z,27.77
2018-09-23T04:55:37.711Z,28.67
2018-09-23T04:58:09.328Z,25.80
2018-09-23T05:00:40.167Z,25.35
2018-09-23T05:03:11.819Z,35.10
2018-09-23T05:05:41.962Z,33.73
2018-09-23T05:08:12.944Z,39.03
2018-09-23T05:10:43.351Z,34.45
2018-09-23T05:13:13.527Z,36.68
2018-09-23T05:15:44.321Z,26.65
2018-09-23T05:18:15.512Z,33.53
2018-09-23T05:20:45.600Z,31.12
2018-09-23T05:23:16.418Z,28.42
2018-09-23T05:25:47.555Z,25.10
2018-09-23T05:28:17.721Z,33.40
2018-09-23T05:30:50.144Z,33.85
2018-09-23T05:33:20.126Z,34.83
2018-09-23T05:35:52.177Z,35.90
2018-09-23T05:38:22.351Z,33.10
2018-09-23T05:40:53.332Z,25.23
2018-09-23T05:43:24.556Z,29.52
2018-09-23T05:45:58.693Z,26.17
2018-09-23T05:48:28.701Z,34.23
2018-09-23T05:50:59.343Z,25.10
2018-09-23T05:53:29.698Z,33.38
2018-09-23T05:56:00.859Z,26.95
2018-09-23T05:58:31.078Z,29.57
2018-09-23T06:01:01.318Z,32.17
2018-09-23T06:03:33.037Z,35.38
2018-09-23T06:06:03.050Z,26.70
2018-09-23T06:11:18.645Z,14.95
2018-09-23T06:13:49.650Z,19.67
2018-09-23T06:16:21.921Z,24.80
2018-09-23T06:18:52.754Z,31.25
2018-09-23T06:21:24.705Z,25.85
2018-09-23T06:23:56.064Z,27.85
2018-09-23T06:26:26.363Z,20.15
2018-09-23T06:28:58.369Z,13.98
2018-09-23T06:31:30.725Z,31.45
2018-09-23T06:34:00.871Z,24.45
2018-09-23T06:36:31.918Z,33.35
2018-09-23T06:39:02.674Z,27.37
2018-09-23T06:41:35.844Z,32.23
2018-09-23T06:44:06.913Z,28.35
2018-09-23T06:46:41.891Z,25.12
2018-09-23T06:49:11.845Z,15.65
2018-09-23T06:53:25.653Z,27.58
2018-09-23T06:55:57.541Z,29.48
2018-09-23T06:58:27.578Z,25.82
2018-09-23T07:01:00.206Z,25.60
2018-09-23T07:03:32.693Z,27.65
2018-09-23T07:06:06.141Z,23.87
2018-09-23T07:08:38.761Z,28.15
2018-09-23T07:11:09.186Z,26.12
2018-09-23T07:13:41.592Z,27.05
2018-09-23T07:16:13.620Z,28.47
2018-09-23T07:18:43.592Z,23.12
2018-09-23T07:21:13.549Z,17.25
2018-09-23T07:23:43.490Z,22.58
2018-09-23T07:26:13.474Z,21.70
2018-09-23T07:28:43.608Z,22.22
2018-09-23T07:31:17.204Z,25.68
2018-09-23T07:33:47.523Z,18.73
2018-09-23T07:36:18.271Z,14.43
2018-09-23T07:38:48.793Z,22.58
2018-09-23T07:41:19.229Z,19.48
2018-09-23T07:43:50.154Z,21.25
2018-09-23T07:46:21.509Z,21.27
2018-09-23T07:48:52.677Z,11.95
2018-09-23T07:51:23.276Z,20.90
2018-09-23T07:53:53.681Z,16.57
2018-09-23T07:56:25.057Z,17.05
2018-09-23T07:58:56.070Z,20.32
2018-09-23T08:01:26.841Z,18.57
2018-09-23T08:03:58.254Z,21.85
2018-09-23T08:06:29.136Z,20.90
2018-09-23T08:09:00.459Z,17.92
2018-09-23T08:11:31.302Z,15.78
2018-09-23T08:14:01.408Z,16.65
2018-09-23T08:16:31.743Z,17.15
2018-09-23T08:19:01.875Z,12.63
2018-09-23T08:21:34.015Z,16.97
2018-09-23T08:24:04.858Z,15.80
2018-09-23T08:26:37.812Z,16.15
2018-09-23T08:29:08.576Z,14.60
2018-09-23T08:31:38.598Z,19.32
2018-09-23T08:34:10.221Z,14.83
2018-09-23T08:36:40.424Z,14.43
2018-09-23T08:39:10.794Z,17.65
2018-09-23T08:41:40.817Z,19.00
2018-09-23T08:44:10.863Z,16.45
2018-09-23T08:46:41.158Z,14.78
2018-09-23T08:49:11.113Z,17.32
2018-09-23T08:51:41.614Z,20.00
2018-09-23T08:54:11.384Z,19.45
2018-09-23T08:56:41.426Z,19.12
2018-09-23T08:59:11.462Z,17.15
2018-09-23T09:01:41.045Z,12.33
2018-09-23T09:04:11.884Z,15.53
2018-09-23T09:06:41.921Z,14.75
2018-09-23T09:09:11.828Z,14.40
2018-09-23T09:11:41.857Z,17.50
2018-09-23T09:14:11.937Z,15.75
2018-09-23T09:16:42.835Z,11.22
2018-09-23T09:19:13.317Z,9.65
2018-09-23T09:21:43.349Z,14.15
2018-09-23T09:24:13.523Z,10.50
2018-09-23T09:26:43.692Z,11.48
2018-09-23T09:31:01.943Z,10.35
2018-09-23T09:33:32.112Z,9.38
2018-09-23T09:36:03.865Z,12.15
2018-09-23T09:38:33.911Z,9.48
2018-09-23T09:41:06.106Z,13.30
2018-09-23T09:43:37.711Z,8.33
2018-09-23T09:46:08.290Z,8.98
2018-09-23T09:48:38.160Z,10.30
2018-09-23T09:51:11.057Z,8.58
2018-09-23T09:53:41.622Z,6.60
2018-09-23T09:56:11.956Z,7.37
2018-09-23T09:58:42.248Z,7.78
2018-09-23T10:01:12.536Z,9.48
2018-09-23T10:03:42.817Z,7.33
2018-09-23T10:06:13.214Z,6.72
2018-09-23T10:08:44.069Z,4.00
2018-09-23T10:11:14.238Z,9.18
2018-09-23T10:13:44.878Z,7.60
2018-09-23T10:16:15.062Z,6.72
2018-09-23T10:18:45.134Z,5.55
2018-09-23T10:21:17.153Z,7.47
2018-09-23T10:23:47.643Z,5.60
2018-09-23T10:26:17.914Z,9.55
2018-09-23T10:28:48.060Z,6.00
2018-09-23T10:31:19.799Z,5.53
2018-09-23T10:33:50.620Z,6.87
2018-09-23T10:36:21.297Z,3.42
2018-09-23T10:38:51.419Z,6.75
2018-09-23T10:41:23.320Z,9.38
2018-09-23T10:43:53.373Z,5.12
2018-09-23T10:46:23.929Z,4.80
2018-09-23T10:48:54.347Z,7.62
2018-09-23T10:51:24.605Z,6.37
2018-09-23T10:53:55.888Z,3.00
2018-09-23T10:56:26.056Z,5.80
2018-09-23T10:58:59.406Z,6.97
2018-09-23T11:01:30.842Z,7.92
2018-09-23T11:04:01.291Z,6.72
2018-09-23T11:06:32.954Z,7.10
2018-09-23T11:09:03.183Z,6.05
2018-09-23T11:11:33.509Z,4.10
2018-09-23T11:14:03.834Z,5.40
2018-09-23T11:16:35.489Z,5.15
2018-09-23T11:19:05.908Z,6.17
2018-09-23T11:21:35.872Z,7.97
2018-09-23T11:24:06.677Z,4.78
2018-09-23T11:26:36.897Z,7.00
2018-09-23T11:29:07.251Z,3.98
2018-09-23T11:31:37.447Z,5.05
2018-09-23T11:34:09.600Z,4.25
2018-09-23T11:36:40.465Z,8.50
2018-09-23T11:39:14.452Z,5.42
2018-09-23T11:41:44.880Z,5.55
2018-09-23T11:44:14.887Z,3.70
2018-09-23T11:46:45.942Z,6.42
2018-09-23T11:49:15.975Z,7.22
2018-09-23T11:51:46.330Z,5.35
2018-09-23T11:54:16.947Z,3.08
2018-09-23T11:56:47.355Z,5.75
2018-09-23T11:59:17.640Z,6.62
2018-09-23T12:01:47.726Z,7.17
2018-09-23T12:04:18.131Z,5.67
2018-09-23T12:06:49.957Z,7.03
2018-09-23T12:09:20.431Z,4.67
2018-09-23T12:11:50.624Z,6.12
2018-09-23T12:14:20.919Z,5.95
2018-09-23T12:16:51.956Z,6.97
2018-09-23T12:19:21.915Z,6.15
2018-09-23T12:21:52.608Z,5.70
2018-09-23T12:24:22.622Z,6.75
2018-09-23T12:26:52.644Z,7.83
2018-09-23T12:29:22.250Z,8.28
2018-09-23T12:31:52.268Z,5.85
2018-09-23T12:34:21.828Z,5.12
2018-09-23T12:36:51.454Z,8.20
2018-09-23T12:39:21.177Z,7.37
2018-09-23T12:41:50.900Z,9.78
2018-09-23T12:44:20.780Z,4.50
2018-09-23T12:46:50.960Z,6.72
2018-09-23T12:49:21.463Z,2.72
2018-09-23T12:51:51.410Z,11.20
2018-09-23T12:54:22.264Z,3.22
2018-09-23T12:56:52.382Z,4.75
2018-09-23T12:59:22.777Z,3.22
2018-09-23T13:01:53.118Z,4.20
2018-09-23T13:04:23.597Z,2.40
2018-09-23T13:06:54.281Z,2.33
2018-09-23T13:09:24.450Z,2.90
2018-09-23T13:11:55.330Z,3.40
2018-09-23T13:14:25.507Z,2.30
2018-09-23T13:16:55.846Z,3.60
2018-09-23T13:19:26.970Z,3.10
2018-09-23T13:21:57.911Z,3.72
2018-09-23T13:24:30.270Z,4.28
2018-09-23T13:29:49.369Z,2.62
2018-09-23T13:32:19.445Z,4.80
2018-09-23T13:34:54.124Z,6.85
2018-09-23T13:37:25.232Z,4.17
2018-09-23T13:39:55.335Z,5.83
2018-09-23T13:42:25.650Z,4.53
2018-09-23T13:44:55.566Z,5.72
2018-09-23T13:47:27.942Z,3.37
2018-09-23T13:49:58.566Z,4.25
2018-09-23T13:52:28.850Z,62.43
2018-09-23T13:54:59.394Z,5.95
2018-09-23T13:57:30.116Z,4.08
2018-09-23T14:00:01.282Z,4.47
2018-09-23T14:02:32.087Z,2.67
2018-09-23T14:05:04.094Z,4.33
2018-09-23T14:07:34.536Z,3.52
2018-09-23T14:10:05.012Z,3.90
2018-09-23T14:12:35.377Z,5.65
2018-09-23T14:15:05.984Z,5.47
2018-09-23T14:17:38.165Z,3.72
2018-09-23T14:20:08.657Z,4.25
2018-09-23T14:22:39.028Z,4.10
2018-09-23T14:25:10.491Z,3.58
2018-09-23T14:27:41.779Z,4.80
2018-09-23T14:30:11.897Z,6.75
2018-09-23T14:32:42.110Z,3.98
2018-09-23T14:35:12.498Z,4.25
2018-09-23T14:37:43.310Z,6.20
2018-09-23T14:40:13.603Z,5.72
2018-09-23T14:42:44.159Z,3.42
2018-09-23T14:45:14.275Z,4.12
2018-09-23T14:50:25.266Z,4.47
2018-09-23T14:52:56.208Z,2.58
2018-09-23T14:55:30.866Z,2.65
2018-09-23T15:00:40.649Z,4.47
2018-09-23T15:03:11.428Z,4.15
2018-09-23T15:05:42.942Z,5.55
2018-09-23T15:08:13.378Z,2.92
2018-09-23T15:10:43.803Z,4.87
2018-09-23T15:13:14.050Z,4.50
2018-09-23T15:15:57.665Z,3.20
2018-09-23T15:18:39.750Z,3.92
2018-09-23T15:23:57.608Z,2.98
2018-09-23T15:26:36.797Z,4.35
2018-09-23T15:29:14.780Z,3.15
2018-09-23T15:31:47.522Z,4.30
2018-09-23T15:34:23.094Z,5.97
2018-09-23T15:36:57.199Z,4.35
2018-09-23T15:39:31.096Z,4.53
2018-09-23T15:42:05.455Z,5.47
2018-09-23T15:44:38.755Z,3.20
2018-09-23T15:47:11.514Z,4.85
2018-09-23T15:49:52.803Z,6.35
2018-09-23T15:52:25.589Z,4.28
2018-09-23T15:54:58.991Z,5.37
2018-09-23T15:57:30.819Z,5.25
2018-09-23T16:00:05.047Z,3.72
2018-09-23T16:02:37.564Z,7.00
2018-09-23T16:05:12.965Z,3.33
2018-09-23T16:07:45.651Z,5.30
2018-09-23T16:10:17.302Z,5.75
2018-09-23T16:12:50.593Z,5.80
2018-09-23T16:15:32.180Z,4.87
2018-09-23T16:18:05.132Z,4.50
2018-09-23T16:20:37.345Z,7.55
2018-09-23T16:23:09.249Z,4.42
2018-09-23T16:25:42.323Z,3.35
2018-09-23T16:28:16.607Z,5.92
2018-09-23T16:30:47.118Z,6.80
2018-09-23T16:33:17.139Z,6.55
2018-09-23T16:35:50.034Z,6.42
2018-09-23T16:38:20.514Z,5.20
2018-09-23T16:40:51.284Z,8.60
2018-09-23T16:43:21.519Z,3.87
2018-09-23T16:45:51.894Z,6.25
2018-09-23T16:48:22.115Z,6.35
2018-09-23T16:51:06.309Z,6.87
2018-09-23T16:56:39.537Z,5.53
2018-09-23T17:05:26.260Z,7.00
2018-09-23T17:23:17.714Z,8.93
2018-09-23T17:25:48.279Z,7.28
2018-09-23T17:28:18.515Z,10.93
2018-09-23T17:30:48.808Z,8.63
2018-09-23T17:33:18.752Z,5.97
2018-09-23T17:35:48.752Z,8.23
2018-09-23T17:38:18.785Z,8.05
2018-09-23T17:40:52.197Z,7.33
2018-09-23T17:43:25.722Z,8.40
2018-09-23T17:45:57.377Z,7.67
2018-09-23T17:48:27.917Z,7.50
2018-09-23T17:50:58.374Z,4.55
2018-09-23T17:53:30.302Z,7.40
2018-09-23T17:56:00.563Z,7.47
2018-09-23T17:58:31.709Z,7.00
2018-09-23T18:01:02.983Z,4.05
2018-09-23T18:03:35.554Z,7.80
2018-09-23T18:06:06.823Z,5.10
2018-09-23T18:08:38.100Z,5.17
2018-09-23T18:11:08.964Z,5.40
2018-09-23T18:13:38.998Z,7.67
2018-09-23T18:16:10.332Z,7.47
2018-09-23T18:18:40.587Z,5.62
2018-09-23T18:21:12.884Z,6.70
2018-09-23T18:23:43.661Z,18.10
2018-09-23T18:26:13.691Z,6.62
2018-09-23T18:28:43.895Z,6.70
2018-09-23T18:31:16.290Z,11.12
2018-09-23T18:33:47.019Z,1.60
2018-09-23T18:36:17.139Z,2.75
2018-09-23T18:38:47.270Z,5.30
2018-09-23T18:41:17.686Z,3.98
2018-09-23T18:43:47.947Z,3.33
2018-09-23T18:46:19.056Z,3.65
2018-09-23T18:48:49.208Z,3.98
2018-09-23T18:51:19.373Z,5.00
2018-09-23T18:53:55.092Z,3.45
2018-09-23T18:56:25.422Z,6.62
2018-09-23T18:58:56.205Z,6.00
2018-09-23T19:01:26.846Z,4.37
2018-09-23T19:03:59.127Z,6.92
2018-09-23T19:06:31.599Z,5.83
2018-09-23T19:09:03.341Z,5.37
2018-09-23T19:11:34.282Z,4.25
2018-09-23T19:14:05.426Z,4.58
2018-09-23T19:16:36.757Z,5.42
2018-09-23T19:19:08.008Z,10.88
2018-09-23T19:21:38.763Z,3.02
2018-09-23T19:24:10.403Z,5.15
2018-09-23T19:26:42.427Z,4.33
2018-09-23T19:29:15.465Z,3.27
2018-09-23T19:31:46.723Z,4.10
2018-09-23T19:34:18.263Z,3.92
2018-09-23T19:36:49.464Z,6.30
2018-09-23T19:39:20.085Z,4.90
2018-09-23T19:41:53.311Z,4.35
2018-09-23T19:44:23.717Z,5.67
2018-09-23T19:46:54.795Z,3.10
2018-09-23T19:49:25.797Z,3.22
2018-09-23T19:51:57.284Z,5.58
2018-09-23T19:54:27.462Z,3.47
2018-09-23T19:57:01.414Z,3.55
2018-09-23T19:59:32.347Z,2.37
2018-09-23T20:02:03.722Z,3.55
2018-09-23T20:04:33.685Z,4.30
2018-09-23T20:07:04.471Z,4.62
2018-09-23T20:09:35.914Z,0.50
2018-09-23T20:12:07.147Z,2.60
2018-09-23T20:14:38.193Z,2.55
2018-09-23T20:17:09.708Z,2.83
2018-09-23T20:19:40.757Z,4.92
2018-09-23T20:22:13.036Z,7.12
2018-09-23T20:24:42.999Z,4.72
2018-09-23T20:27:13.056Z,5.65
2018-09-23T20:29:44.486Z,3.70
2018-09-23T20:32:14.531Z,3.08
2018-09-23T20:34:45.506Z,3.80
2018-09-23T20:37:15.971Z,5.75
2018-09-23T20:39:47.786Z,3.95
2018-09-23T20:42:17.760Z,3.72
2018-09-23T20:44:48.795Z,3.47
2018-09-23T20:47:19.135Z,2.17
2018-09-23T20:49:49.492Z,6.12
2018-09-23T20:52:19.863Z,4.40
2018-09-23T20:54:50.032Z,4.70
2018-09-23T20:57:20.205Z,3.15
2018-09-23T20:59:50.452Z,3.90
2018-09-23T21:02:21.273Z,2.92
2018-09-23T21:04:51.460Z,3.52
2018-09-23T21:07:21.494Z,5.20
2018-09-23T21:09:51.613Z,2.92
2018-09-23T21:12:21.833Z,3.52
2018-09-23T21:14:53.184Z,4.05
2018-09-23T21:17:27.207Z,3.87
2018-09-23T21:19:58.953Z,5.58
2018-09-23T21:22:29.033Z,4.55
2018-09-23T21:24:59.125Z,3.75
2018-09-23T21:27:29.611Z,2.55
2018-09-23T21:29:59.843Z,3.77
2018-09-23T21:32:30.117Z,8.45
2018-09-23T21:35:00.294Z,3.95
2018-09-23T21:37:31.671Z,2.70
2018-09-23T21:40:02.520Z,4.78
2018-09-23T21:42:32.884Z,3.80
2018-09-23T21:45:04.590Z,3.95
2018-09-23T21:47:36.383Z,3.47
2018-09-23T21:50:07.008Z,5.83
2018-09-23T21:52:44.288Z,4.83
2018-09-23T21:55:22.282Z,2.65
2018-09-23T21:58:10.048Z,1.87
2018-09-23T22:00:42.235Z,4.65
2018-09-23T22:03:13.579Z,1.47
2018-09-23T22:05:43.577Z,5.67
2018-09-23T22:08:14.311Z,1.87
2018-09-23T22:10:45.265Z,5.15
2018-09-23T22:13:16.205Z,4.65
2018-09-23T22:15:47.239Z,7.15
2018-09-23T22:18:17.606Z,6.80
2018-09-23T22:20:47.592Z,3.40
2018-09-23T22:23:18.636Z,7.17
2018-09-23T22:25:50.367Z,5.53
2018-09-23T22:28:20.502Z,6.20
2018-09-23T22:30:50.529Z,1.47
2018-09-23T22:33:21.132Z,2.50
2018-09-23T22:35:52.173Z,2.75
2018-09-23T22:38:23.865Z,4.55
2018-09-23T22:40:55.212Z,2.65
2018-09-23T22:43:25.605Z,3.87
2018-09-23T22:45:55.725Z,3.33
2018-09-23T22:49:39.835Z,6.65
2018-09-23T22:52:09.996Z,4.25
2018-09-23T22:54:40.219Z,4.42
2018-09-23T22:57:10.574Z,7.67
2018-09-23T22:59:41.531Z,3.87
2018-09-23T23:02:13.703Z,5.62
2018-09-23T23:04:46.774Z,3.02
2018-09-23T23:07:19.845Z,6.53
2018-09-23T23:09:49.845Z,3.12
2018-09-23T23:12:19.903Z,1.37
2018-09-23T23:14:50.035Z,3.52
2018-09-23T23:17:20.513Z,4.83
2018-09-23T23:19:50.537Z,5.50
2018-09-23T23:22:21.970Z,4.65
2018-09-23T23:24:55.177Z,3.35
2018-09-23T23:27:25.604Z,2.87
2018-09-23T23:29:57.247Z,2.72
2018-09-23T23:32:27.249Z,7.35
2018-09-23T23:34:57.265Z,4.00
2018-09-23T23:37:27.180Z,4.03
2018-09-23T23:39:57.197Z,3.20
2018-09-23T23:42:28.360Z,2.92
2018-09-23T23:44:58.378Z,4.30
2018-09-23T23:47:28.503Z,2.50
2018-09-23T23:49:58.604Z,6.33
2018-09-23T23:52:28.770Z,3.72
2018-09-23T23:54:58.739Z,3.45
2018-09-23T23:57:28.771Z,5.92
2018-09-23T23:59:58.800Z,4.35
