createdAt,value
2022-10-18T00:02:07.144Z,20.52
2022-10-18T00:04:33.697Z,20.52
2022-10-18T00:07:00.207Z,20.52
2022-10-18T00:09:29.949Z,20.50
2022-10-18T00:11:56.756Z,20.50
2022-10-18T00:14:23.422Z,20.46
2022-10-18T00:16:49.898Z,20.48
2022-10-18T00:19:16.807Z,20.47
2022-10-18T00:24:14.782Z,20.47
2022-10-18T00:26:41.342Z,20.39
2022-10-18T00:29:07.912Z,20.47
2022-10-18T00:31:37.689Z,20.44
2022-10-18T00:34:07.500Z,20.47
2022-10-18T00:36:34.867Z,20.42
2022-10-18T00:39:03.998Z,20.44
2022-10-18T00:41:32.708Z,20.45
2022-10-18T00:44:06.484Z,20.42
2022-10-18T00:46:35.964Z,20.44
2022-10-18T00:49:11.211Z,20.44
2022-10-18T00:51:51.070Z,20.44
2022-10-18T00:54:19.365Z,20.43
2022-10-18T00:56:46.389Z,20.43
2022-10-18T00:59:18.003Z,20.43
2022-10-18T01:01:45.377Z,20.43
2022-10-18T01:04:14.656Z,20.40
2022-10-18T01:07:08.009Z,20.41
2022-10-18T01:10:18.983Z,20.39
2022-10-18T01:13:06.817Z,20.39
2022-10-18T01:15:51.788Z,20.35
2022-10-18T01:18:54.164Z,20.37
2022-10-18T01:21:37.026Z,20.36
2022-10-18T01:24:38.821Z,20.34
2022-10-18T01:27:14.106Z,20.31
2022-10-18T01:30:14.586Z,20.33
2022-10-18T01:32:47.335Z,20.33
2022-10-18T01:35:23.047Z,20.29
2022-10-18T01:37:50.863Z,20.28
2022-10-18T01:40:22.276Z,20.19
2022-10-18T01:42:49.670Z,20.27
2022-10-18T01:45:16.892Z,20.26
2022-10-18T01:47:45.543Z,20.29
2022-10-18T01:50:12.152Z,20.28
2022-10-18T01:52:49.788Z,20.28
2022-10-18T01:55:16.641Z,20.25
2022-10-18T01:58:05.957Z,20.27
2022-10-18T02:00:42.259Z,20.18
2022-10-18T02:03:23.315Z,20.22
2022-10-18T02:06:05.675Z,20.20
2022-10-18T02:08:44.014Z,20.22
2022-10-18T02:11:13.599Z,20.24
2022-10-18T02:13:44.103Z,20.20
2022-10-18T02:16:23.293Z,20.23
2022-10-18T02:19:00.691Z,20.22
2022-10-18T02:21:28.704Z,20.13
2022-10-18T02:23:58.398Z,20.21
2022-10-18T02:26:25.151Z,20.19
2022-10-18T02:28:51.922Z,20.17
2022-10-18T02:31:30.058Z,20.20
2022-10-18T02:34:05.437Z,20.19
2022-10-18T02:36:37.137Z,20.18
2022-10-18T02:39:07.701Z,20.19
2022-10-18T02:41:34.333Z,20.17
2022-10-18T02:44:00.773Z,20.15
2022-10-18T02:48:58.695Z,20.16
2022-10-18T02:51:25.430Z,20.16
2022-10-18T02:53:52.183Z,20.15
2022-10-18T02:56:18.747Z,20.14
2022-10-18T02:58:45.241Z,20.06
2022-10-18T03:01:11.865Z,20.11
2022-10-18T03:03:38.461Z,20.10
2022-10-18T03:06:05.214Z,20.13
2022-10-18T03:08:31.717Z,20.14
2022-10-18T03:10:58.192Z,20.13
2022-10-18T03:13:24.748Z,20.13
2022-10-18T03:15:51.308Z,20.10
2022-10-18T03:18:17.848Z,20.12
2022-10-18T03:20:44.876Z,20.10
2022-10-18T03:23:11.391Z,20.09
2022-10-18T03:25:40.492Z,20.02
2022-10-18T03:28:09.337Z,20.10
2022-10-18T03:30:35.826Z,20.09
2022-10-18T03:33:02.346Z,20.09
2022-10-18T03:35:28.888Z,20.08
2022-10-18T03:37:55.376Z,20.08
2022-10-18T03:40:21.915Z,20.09
2022-10-18T03:42:48.509Z,20.06
2022-10-18T03:45:15.090Z,20.07
2022-10-18T03:47:41.588Z,20.04
2022-10-18T03:50:08.604Z,20.07
2022-10-18T03:52:35.143Z,20.05
2022-10-18T03:55:01.812Z,19.94
2022-10-18T03:57:28.333Z,20.03
2022-10-18T03:59:54.902Z,20.04
2022-10-18T04:02:21.449Z,20.03
2022-10-18T04:04:47.928Z,20.00
2022-10-18T04:07:14.450Z,20.03
2022-10-18T04:09:40.939Z,20.00
2022-10-18T04:12:07.441Z,20.02
2022-10-18T04:14:33.958Z,19.99
2022-10-18T04:17:00.897Z,19.98
2022-10-18T04:19:27.753Z,19.99
2022-10-18T04:21:54.231Z,20.01
2022-10-18T04:24:20.698Z,20.00
2022-10-18T04:26:47.230Z,19.99
2022-10-18T04:29:13.760Z,19.99
2022-10-18T04:31:40.252Z,20.00
2022-10-18T04:34:06.870Z,19.99
2022-10-18T04:36:33.834Z,19.98
2022-10-18T04:39:00.302Z,19.98
2022-10-18T04:41:26.806Z,19.97
2022-10-18T04:43:53.326Z,19.96
2022-10-18T04:46:19.873Z,19.96
2022-10-18T04:48:46.408Z,19.96
2022-10-18T04:51:12.998Z,19.95
2022-10-18T04:53:39.522Z,19.95
2022-10-18T04:56:06.392Z,19.94
2022-10-18T04:58:32.908Z,19.95
2022-10-18T05:00:59.377Z,19.90
2022-10-18T05:03:25.875Z,19.92
2022-10-18T05:06:07.756Z,19.92
2022-10-18T05:08:35.879Z,19.91
2022-10-18T05:11:02.996Z,19.89
2022-10-18T05:13:30.329Z,19.91
2022-10-18T05:15:59.332Z,19.90
2022-10-18T05:18:25.913Z,19.91
2022-10-18T05:20:52.406Z,19.89
2022-10-18T05:23:18.922Z,19.87
2022-10-18T05:25:45.437Z,19.95
2022-10-18T05:28:34.633Z,19.97
2022-10-18T05:31:02.760Z,19.93
2022-10-18T05:33:29.902Z,19.97
2022-10-18T05:35:56.795Z,19.98
2022-10-18T05:38:23.321Z,19.95
2022-10-18T05:40:49.928Z,19.97
2022-10-18T05:43:17.768Z,19.98
2022-10-18T05:45:50.302Z,19.99
2022-10-18T05:48:17.216Z,19.99
2022-10-18T05:50:44.582Z,19.98
2022-10-18T05:53:18.544Z,20.00
2022-10-18T05:56:01.532Z,19.90
2022-10-18T05:58:28.083Z,19.98
2022-10-18T06:00:54.561Z,19.99
2022-10-18T06:03:21.024Z,19.97
2022-10-18T06:05:47.569Z,19.99
2022-10-18T06:08:14.147Z,19.97
2022-10-18T06:10:40.690Z,19.96
2022-10-18T06:13:07.213Z,19.96
2022-10-18T06:15:33.678Z,19.98
2022-10-18T06:18:00.247Z,19.96
2022-10-18T06:20:26.746Z,19.98
2022-10-18T06:22:54.164Z,19.98
2022-10-18T06:25:20.647Z,19.97
2022-10-18T06:27:47.164Z,19.97
2022-10-18T06:30:13.729Z,19.97
2022-10-18T06:32:40.212Z,19.98
2022-10-18T06:35:07.272Z,19.95
2022-10-18T06:37:35.606Z,19.97
2022-10-18T06:40:03.040Z,19.96
2022-10-18T06:42:29.687Z,19.97
2022-10-18T06:44:56.224Z,19.96
2022-10-18T06:47:22.763Z,19.97
2022-10-18T06:49:49.352Z,19.94
2022-10-18T06:52:22.566Z,19.90
2022-10-18T06:54:49.041Z,19.90
2022-10-18T06:57:16.007Z,19.88
2022-10-18T06:59:43.153Z,19.79
2022-10-18T07:02:14.868Z,19.87
2022-10-18T07:04:41.352Z,19.88
2022-10-18T07:07:07.841Z,19.91
2022-10-18T07:09:34.371Z,19.92
2022-10-18T07:12:00.876Z,19.96
2022-10-18T07:14:29.113Z,19.97
2022-10-18T07:16:59.142Z,20.02
2022-10-18T07:19:25.818Z,20.05
2022-10-18T07:21:52.310Z,20.10
2022-10-18T07:24:18.811Z,20.13
2022-10-18T07:26:45.369Z,20.19
2022-10-18T07:29:13.111Z,20.25
2022-10-18T07:31:40.870Z,20.30
2022-10-18T07:34:09.137Z,20.37
2022-10-18T07:36:35.719Z,20.43
2022-10-18T07:39:02.505Z,20.46
2022-10-18T07:41:29.985Z,20.56
2022-10-18T07:43:56.517Z,20.61
2022-10-18T07:46:23.095Z,20.69
2022-10-18T07:48:49.962Z,20.73
2022-10-18T07:51:17.918Z,20.76
2022-10-18T07:53:44.436Z,20.84
2022-10-18T07:56:17.011Z,20.84
2022-10-18T07:58:44.656Z,20.93
2022-10-18T08:01:12.303Z,20.99
2022-10-18T08:03:39.137Z,21.03
2022-10-18T08:06:09.184Z,21.07
2022-10-18T08:08:37.151Z,21.11
2022-10-18T08:11:10.181Z,21.19
2022-10-18T08:13:36.893Z,21.22
2022-10-18T08:16:06.980Z,21.27
2022-10-18T08:18:33.970Z,21.33
2022-10-18T08:21:01.766Z,21.35
2022-10-18T08:23:28.788Z,21.45
2022-10-18T08:25:55.410Z,21.52
2022-10-18T08:28:22.185Z,21.57
2022-10-18T08:30:48.679Z,21.62
2022-10-18T08:33:15.164Z,21.65
2022-10-18T08:35:41.647Z,21.73
2022-10-18T08:38:16.423Z,21.76
2022-10-18T08:40:45.447Z,21.79
2022-10-18T08:43:39.121Z,21.83
2022-10-18T08:46:05.809Z,21.82
2022-10-18T08:48:48.540Z,21.82
2022-10-18T08:51:28.348Z,21.82
2022-10-18T08:54:04.766Z,21.81
2022-10-18T08:56:33.479Z,21.80
2022-10-18T08:59:03.643Z,21.78
2022-10-18T09:01:50.887Z,21.78
2022-10-18T09:04:40.271Z,21.76
2022-10-18T09:07:29.603Z,21.79
2022-10-18T09:10:08.851Z,21.76
2022-10-18T09:12:47.153Z,21.82
2022-10-18T09:15:48.390Z,21.85
2022-10-18T09:18:42.639Z,21.83
2022-10-18T09:21:27.356Z,21.84
2022-10-18T09:24:19.679Z,21.84
2022-10-18T09:26:48.109Z,21.82
2022-10-18T09:29:40.773Z,21.83
2022-10-18T09:32:25.487Z,21.83
2022-10-18T09:34:56.708Z,21.84
2022-10-18T09:37:24.861Z,21.81
2022-10-18T09:39:54.313Z,21.82
2022-10-18T09:42:28.190Z,21.80
2022-10-18T09:45:03.056Z,21.77
2022-10-18T09:47:45.209Z,21.75
2022-10-18T09:50:24.204Z,21.78
2022-10-18T09:53:17.587Z,21.72
2022-10-18T09:56:03.373Z,21.77
2022-10-18T09:58:44.056Z,21.80
2022-10-18T10:01:15.472Z,21.81
2022-10-18T10:03:42.682Z,21.81
2022-10-18T10:06:11.928Z,21.82
2022-10-18T10:08:43.138Z,21.82
2022-10-18T10:11:40.208Z,21.82
2022-10-18T10:14:13.993Z,21.82
2022-10-18T10:17:02.456Z,21.81
2022-10-18T10:19:28.904Z,21.83
2022-10-18T10:21:59.791Z,21.80
2022-10-18T10:24:35.000Z,21.84
2022-10-18T10:27:07.320Z,21.85
2022-10-18T10:29:45.996Z,21.85
2022-10-18T10:32:18.571Z,21.85
2022-10-18T10:34:45.309Z,21.85
2022-10-18T10:37:41.207Z,21.86
2022-10-18T10:40:28.573Z,21.83
2022-10-18T10:43:38.639Z,21.85
2022-10-18T10:46:13.289Z,21.86
2022-10-18T10:49:15.326Z,21.84
2022-10-18T10:51:45.203Z,21.87
2022-10-18T10:54:21.844Z,21.84
2022-10-18T10:56:58.875Z,21.85
2022-10-18T10:59:30.320Z,21.87
2022-10-18T11:02:28.854Z,21.87
2022-10-18T11:04:57.061Z,21.89
2022-10-18T11:07:33.308Z,21.88
2022-10-18T11:10:14.892Z,21.90
2022-10-18T11:12:41.377Z,21.90
2022-10-18T11:15:11.937Z,21.92
2022-10-18T11:17:47.635Z,21.92
2022-10-18T11:20:14.140Z,21.89
2022-10-18T11:22:55.934Z,21.91
2022-10-18T11:25:27.739Z,21.90
2022-10-18T11:28:11.923Z,21.92
2022-10-18T11:31:04.652Z,21.93
2022-10-18T11:34:07.032Z,21.94
2022-10-18T11:36:45.422Z,21.94
2022-10-18T11:39:25.951Z,21.95
2022-10-18T11:42:16.603Z,21.96
2022-10-18T11:45:10.552Z,21.97
2022-10-18T11:47:44.678Z,21.96
2022-10-18T11:50:34.906Z,21.98
2022-10-18T11:53:17.808Z,21.99
2022-10-18T11:55:53.320Z,22.01
2022-10-18T11:58:19.726Z,22.01
2022-10-18T12:00:50.857Z,22.01
2022-10-18T12:03:23.209Z,22.03
2022-10-18T12:05:52.353Z,22.04
2022-10-18T12:08:29.228Z,22.04
2022-10-18T12:11:06.391Z,22.06
2022-10-18T12:13:43.229Z,22.07
2022-10-18T12:16:10.934Z,22.07
2022-10-18T12:18:49.678Z,22.10
2022-10-18T12:21:24.527Z,22.12
2022-10-18T12:23:56.723Z,22.08
2022-10-18T12:26:24.782Z,22.13
2022-10-18T12:29:20.746Z,22.16
2022-10-18T12:31:59.937Z,22.14
2022-10-18T12:34:33.418Z,22.19
2022-10-18T12:37:32.572Z,22.20
2022-10-18T12:40:15.741Z,22.20
2022-10-18T12:42:48.013Z,22.22
2022-10-18T12:45:27.212Z,22.24
2022-10-18T12:47:55.195Z,22.23
2022-10-18T12:50:36.118Z,22.26
2022-10-18T12:53:26.635Z,22.27
2022-10-18T12:55:53.886Z,22.27
2022-10-18T12:58:20.296Z,22.30
2022-10-18T13:00:47.443Z,22.32
2022-10-18T13:03:14.295Z,22.33
2022-10-18T13:05:54.684Z,22.35
2022-10-18T13:08:27.848Z,22.35
2022-10-18T13:11:10.008Z,22.37
2022-10-18T13:13:57.621Z,22.37
2022-10-18T13:16:35.312Z,22.38
2022-10-18T13:19:19.766Z,22.39
2022-10-18T13:22:05.080Z,22.41
2022-10-18T13:24:43.884Z,22.42
2022-10-18T13:27:44.232Z,22.43
2022-10-18T13:30:32.599Z,22.44
2022-10-18T13:33:33.331Z,22.46
2022-10-18T13:36:21.793Z,22.43
2022-10-18T13:38:55.743Z,22.49
2022-10-18T13:41:34.266Z,22.44
2022-10-18T13:44:02.230Z,22.50
2022-10-18T13:46:34.824Z,22.52
2022-10-18T13:49:38.532Z,22.53
2022-10-18T13:52:17.366Z,22.54
2022-10-18T13:55:02.522Z,22.55
2022-10-18T13:57:53.892Z,22.56
2022-10-18T14:00:36.965Z,22.54
2022-10-18T14:06:22.849Z,22.60
2022-10-18T14:09:26.192Z,22.62
2022-10-18T14:12:37.906Z,22.62
2022-10-18T14:15:16.709Z,22.63
2022-10-18T14:19:01.268Z,22.40
2022-10-18T14:21:36.450Z,22.47
2022-10-18T14:24:08.710Z,22.53
2022-10-18T14:26:35.460Z,22.76
2022-10-18T14:29:07.222Z,22.58
2022-10-18T14:31:35.193Z,22.49
2022-10-18T14:34:03.424Z,22.67
2022-10-18T14:36:40.775Z,22.73
2022-10-18T14:39:19.738Z,22.93
2022-10-18T14:41:57.166Z,22.86
2022-10-18T14:44:29.277Z,22.76
2022-10-18T14:46:56.383Z,23.01
2022-10-18T14:49:23.135Z,22.66
2022-10-18T14:51:52.809Z,22.82
2022-10-18T14:54:25.064Z,22.92
2022-10-18T14:56:54.610Z,22.97
2022-10-18T14:59:25.171Z,23.05
2022-10-18T15:02:12.125Z,22.76
2022-10-18T15:04:38.731Z,23.00
2022-10-18T15:07:07.526Z,22.87
2022-10-18T15:09:36.247Z,23.04
2022-10-18T15:12:05.981Z,23.10
2022-10-18T15:14:53.393Z,22.85
2022-10-18T15:17:31.312Z,22.95
2022-10-18T15:20:06.156Z,22.98
2022-10-18T15:22:33.922Z,22.99
2022-10-18T15:25:22.275Z,23.23
2022-10-18T15:27:52.380Z,22.94
2022-10-18T15:30:28.930Z,23.08
2022-10-18T15:32:58.065Z,22.94
2022-10-18T15:35:27.396Z,23.20
2022-10-18T15:38:03.503Z,22.85
2022-10-18T15:40:34.529Z,22.92
2022-10-18T15:43:22.904Z,23.23
2022-10-18T15:45:52.896Z,23.30
2022-10-18T15:48:31.282Z,23.04
2022-10-18T15:51:07.078Z,23.14
2022-10-18T15:53:44.569Z,23.32
2022-10-18T15:56:31.634Z,23.31
2022-10-18T15:59:00.892Z,23.19
2022-10-18T16:01:38.364Z,23.15
2022-10-18T16:04:24.778Z,22.94
2022-10-18T16:06:53.823Z,22.92
2022-10-18T16:12:50.471Z,23.32
2022-10-18T16:15:58.918Z,23.09
2022-10-18T16:21:44.953Z,23.16
2022-10-18T16:24:11.771Z,23.08
2022-10-18T16:26:44.687Z,22.96
2022-10-18T16:29:15.755Z,23.37
2022-10-18T16:31:46.775Z,23.16
2022-10-18T16:34:16.005Z,23.07
2022-10-18T16:36:45.763Z,23.14
2022-10-18T16:39:18.515Z,23.23
2022-10-18T16:41:49.960Z,23.13
2022-10-18T16:44:25.535Z,23.00
2022-10-18T16:46:54.019Z,23.36
2022-10-18T16:49:26.806Z,23.27
2022-10-18T16:51:54.704Z,23.00
2022-10-18T16:54:25.025Z,23.28
2022-10-18T16:56:51.774Z,23.14
2022-10-18T16:59:28.077Z,22.94
2022-10-18T17:01:56.000Z,23.08
2022-10-18T17:04:22.931Z,22.95
2022-10-18T17:06:49.637Z,22.96
2022-10-18T17:09:16.347Z,22.88
2022-10-18T17:11:43.236Z,22.93
2022-10-18T17:14:10.340Z,23.05
2022-10-18T17:16:39.173Z,23.22
2022-10-18T17:19:10.670Z,22.97
2022-10-18T17:21:37.725Z,23.25
2022-10-18T17:24:06.141Z,23.12
2022-10-18T17:26:33.529Z,23.21
2022-10-18T17:29:08.347Z,23.25
2022-10-18T17:31:35.812Z,23.20
2022-10-18T17:34:02.837Z,23.23
2022-10-18T17:36:30.958Z,23.17
2022-10-18T17:38:58.174Z,23.09
2022-10-18T17:44:19.341Z,22.91
2022-10-18T17:46:47.087Z,23.01
2022-10-18T17:49:14.219Z,22.80
2022-10-18T17:51:41.472Z,22.91
2022-10-18T17:54:08.337Z,23.17
2022-10-18T17:56:37.777Z,23.17
2022-10-18T17:59:04.422Z,22.84
2022-10-18T18:01:31.474Z,22.83
2022-10-18T18:04:06.961Z,22.83
2022-10-18T18:06:45.522Z,22.77
2022-10-18T18:09:16.737Z,22.88
2022-10-18T18:11:49.693Z,22.99
2022-10-18T18:14:17.985Z,23.01
2022-10-18T18:16:46.558Z,23.02
2022-10-18T18:19:14.269Z,22.97
2022-10-18T18:22:00.696Z,22.83
2022-10-18T18:24:29.978Z,22.75
2022-10-18T18:26:59.702Z,22.88
2022-10-18T18:29:27.804Z,23.08
2022-10-18T18:31:54.310Z,22.91
2022-10-18T18:34:23.790Z,22.81
2022-10-18T18:36:51.891Z,23.06
2022-10-18T18:39:50.774Z,22.69
2022-10-18T18:42:23.068Z,22.69
2022-10-18T18:44:50.128Z,22.63
2022-10-18T18:49:43.597Z,22.94
2022-10-18T18:52:10.323Z,22.62
2022-10-18T18:54:37.178Z,22.86
2022-10-18T18:57:05.417Z,22.55
2022-10-18T18:59:32.206Z,22.55
2022-10-18T19:01:59.404Z,22.67
2022-10-18T19:04:29.140Z,22.49
2022-10-18T19:06:56.134Z,22.77
2022-10-18T19:09:23.347Z,22.72
2022-10-18T19:11:55.176Z,22.49
2022-10-18T19:14:24.936Z,22.61
2022-10-18T19:16:55.344Z,22.63
2022-10-18T19:19:24.063Z,22.81
2022-10-18T19:21:59.045Z,22.46
2022-10-18T19:24:27.943Z,22.55
2022-10-18T19:27:05.862Z,22.53
2022-10-18T19:29:34.521Z,22.53
2022-10-18T19:32:04.771Z,22.48
2022-10-18T19:34:32.514Z,22.73
2022-10-18T19:36:59.462Z,22.62
2022-10-18T19:39:35.323Z,22.37
2022-10-18T19:42:07.755Z,22.36
2022-10-18T19:44:38.111Z,22.64
2022-10-18T19:47:11.204Z,22.70
2022-10-18T19:49:43.070Z,22.45
2022-10-18T19:52:12.002Z,22.32
2022-10-18T19:54:38.941Z,22.61
2022-10-18T19:57:05.591Z,22.66
2022-10-18T19:59:32.528Z,22.26
2022-10-18T20:02:01.692Z,22.16
2022-10-18T20:04:34.069Z,22.11
2022-10-18T20:07:02.713Z,22.35
2022-10-18T20:09:29.475Z,22.44
2022-10-18T20:11:56.443Z,22.34
2022-10-18T20:14:23.099Z,22.09
2022-10-18T20:16:49.655Z,22.37
2022-10-18T20:19:16.218Z,22.03
2022-10-18T20:21:42.884Z,22.09
2022-10-18T20:24:11.056Z,22.29
2022-10-18T20:26:37.745Z,22.19
2022-10-18T20:29:04.809Z,22.08
2022-10-18T20:31:41.309Z,21.89
2022-10-18T20:34:11.192Z,22.10
2022-10-18T20:36:37.956Z,21.91
2022-10-18T20:39:05.275Z,22.02
2022-10-18T20:41:34.722Z,21.82
2022-10-18T20:44:08.556Z,22.16
2022-10-18T20:46:37.337Z,22.12
2022-10-18T20:49:05.381Z,22.12
2022-10-18T20:51:33.755Z,22.10
2022-10-18T20:54:02.420Z,22.06
2022-10-18T20:56:40.623Z,21.83
2022-10-18T20:59:10.031Z,22.03
2022-10-18T21:01:39.621Z,21.65
2022-10-18T21:04:09.674Z,21.92
2022-10-18T21:06:45.271Z,21.98
2022-10-18T21:09:18.373Z,21.96
2022-10-18T21:11:47.428Z,21.80
2022-10-18T21:14:16.687Z,21.88
2022-10-18T21:16:43.903Z,21.63
2022-10-18T21:19:13.746Z,21.66
2022-10-18T21:21:45.884Z,21.83
2022-10-18T21:24:13.040Z,21.86
2022-10-18T21:26:39.919Z,21.42
2022-10-18T21:29:07.223Z,21.81
2022-10-18T21:31:36.465Z,21.47
2022-10-18T21:34:07.597Z,21.77
2022-10-18T21:36:36.439Z,21.47
2022-10-18T21:39:05.449Z,21.75
2022-10-18T21:41:32.331Z,21.59
2022-10-18T21:43:59.573Z,21.36
2022-10-18T21:46:27.174Z,21.63
2022-10-18T21:48:55.850Z,21.28
2022-10-18T21:51:25.655Z,21.66
2022-10-18T21:53:55.056Z,21.62
2022-10-18T21:56:24.721Z,21.57
2022-10-18T21:58:51.315Z,21.40
2022-10-18T22:01:19.424Z,21.59
2022-10-18T22:03:49.398Z,21.56
2022-10-18T22:06:17.233Z,21.44
2022-10-18T22:08:56.049Z,21.40
2022-10-18T22:11:26.193Z,21.18
2022-10-18T22:13:53.649Z,21.14
2022-10-18T22:16:20.926Z,21.30
2022-10-18T22:18:48.813Z,21.19
2022-10-18T22:21:17.830Z,21.21
2022-10-18T22:23:47.310Z,21.07
2022-10-18T22:26:21.493Z,20.97
2022-10-18T22:28:55.196Z,21.17
2022-10-18T22:31:40.206Z,21.27
2022-10-18T22:34:21.607Z,21.14
2022-10-18T22:36:48.492Z,21.01
2022-10-18T22:39:15.812Z,20.95
2022-10-18T22:41:43.508Z,21.06
2022-10-18T22:44:14.913Z,21.05
2022-10-18T22:46:42.450Z,20.92
2022-10-18T22:49:09.407Z,21.01
2022-10-18T22:54:07.773Z,21.25
2022-10-18T22:56:34.509Z,20.98
2022-10-18T22:59:01.076Z,21.03
2022-10-18T23:01:27.683Z,21.19
2022-10-18T23:03:55.762Z,21.19
2022-10-18T23:06:28.392Z,21.03
2022-10-18T23:08:57.280Z,21.03
2022-10-18T23:11:25.186Z,20.78
2022-10-18T23:13:52.141Z,20.67
2022-10-18T23:16:19.180Z,20.94
2022-10-18T23:18:51.063Z,20.85
2022-10-18T23:21:18.436Z,20.93
2022-10-18T23:23:46.629Z,20.70
2022-10-18T23:26:15.410Z,20.76
2022-10-18T23:28:44.800Z,20.86
2022-10-18T23:31:14.178Z,21.03
2022-10-18T23:33:41.060Z,20.94
2022-10-18T23:36:09.390Z,20.59
2022-10-18T23:38:37.612Z,20.58
2022-10-18T23:41:08.787Z,20.91
2022-10-18T23:43:35.694Z,20.68
2022-10-18T23:46:02.947Z,20.91
2022-10-18T23:48:29.966Z,20.51
2022-10-18T23:50:56.705Z,20.86
2022-10-18T23:53:23.712Z,20.88
2022-10-18T23:56:01.966Z,20.57
2022-10-18T23:58:30.035Z,20.62
