createdAt,value
2017-03-30T00:00:50.489Z,0
2017-03-30T00:01:50.533Z,0
2017-03-30T00:02:50.261Z,0
2017-03-30T00:03:50.910Z,0
2017-03-30T00:04:50.331Z,0
2017-03-30T00:05:50.683Z,0
2017-03-30T00:06:50.722Z,0
2017-03-30T00:07:50.457Z,0
2017-03-30T00:08:50.482Z,0
2017-03-30T00:09:50.829Z,0
2017-03-30T00:10:50.873Z,0
2017-03-30T00:11:50.605Z,0
2017-03-30T00:12:50.639Z,0
2017-03-30T00:13:50.679Z,0
2017-03-30T00:14:51.028Z,0
2017-03-30T00:15:50.759Z,0
2017-03-30T00:16:51.100Z,0
2017-03-30T00:17:50.828Z,0
2017-03-30T00:18:50.873Z,0
2017-03-30T00:19:50.904Z,0
2017-03-30T00:20:51.263Z,0
2017-03-30T00:21:51.590Z,0
2017-03-30T00:22:51.028Z,0
2017-03-30T00:23:51.357Z,0
2017-03-30T00:24:51.105Z,0
2017-03-30T00:25:51.140Z,0
2017-03-30T00:26:51.167Z,0
2017-03-30T00:27:51.823Z,0
2017-03-30T00:28:51.560Z,0
2017-03-30T00:29:51.596Z,0
2017-03-30T00:30:51.322Z,0
2017-03-30T00:31:51.360Z,0
2017-03-30T00:32:52.002Z,0
2017-03-30T00:33:51.435Z,0
2017-03-30T00:34:51.481Z,0
2017-03-30T00:35:51.514Z,0
2017-03-30T00:36:51.580Z,0
2017-03-30T00:37:51.899Z,0
2017-03-30T00:38:52.252Z,0
2017-03-30T00:39:52.282Z,0
2017-03-30T00:40:51.710Z,0
2017-03-30T00:41:51.738Z,0
2017-03-30T00:42:51.778Z,0
2017-03-30T00:43:51.828Z,0
2017-03-30T00:44:51.854Z,0
2017-03-30T00:45:51.897Z,0
2017-03-30T00:46:51.927Z,0
2017-03-30T00:47:51.976Z,0
2017-03-30T00:48:52.318Z,0
2017-03-30T00:49:52.060Z,0
2017-03-30T00:50:52.386Z,0
2017-03-30T00:51:53.038Z,0
2017-03-30T00:52:52.474Z,0
2017-03-30T00:53:52.202Z,0
2017-03-30T00:54:52.852Z,0
2017-03-30T00:55:52.621Z,0
2017-03-30T00:56:52.626Z,0
2017-03-30T00:57:52.654Z,0
2017-03-30T00:58:52.696Z,0
2017-03-30T00:59:52.428Z,0
2017-03-30T01:00:52.469Z,0
2017-03-30T01:01:52.516Z,0
2017-03-30T01:02:52.849Z,0
2017-03-30T01:03:52.585Z,0
2017-03-30T01:04:52.930Z,0
2017-03-30T01:05:52.676Z,0
2017-03-30T01:06:52.694Z,0
2017-03-30T01:07:52.736Z,0
2017-03-30T01:08:52.770Z,0
2017-03-30T01:09:52.812Z,0
2017-03-30T01:10:53.168Z,0
2017-03-30T01:11:52.886Z,0
2017-03-30T01:12:53.230Z,0
2017-03-30T01:13:53.259Z,0
2017-03-30T01:14:53.304Z,0
2017-03-30T01:15:53.045Z,0
2017-03-30T01:16:53.085Z,0
2017-03-30T01:17:53.104Z,0
2017-03-30T01:18:53.146Z,0
2017-03-30T01:19:53.789Z,0
2017-03-30T01:20:53.540Z,0
2017-03-30T01:21:53.561Z,0
2017-03-30T01:22:53.318Z,0
2017-03-30T01:23:53.652Z,0
2017-03-30T01:24:53.387Z,0
2017-03-30T01:25:53.721Z,0
2017-03-30T01:26:53.452Z,0
2017-03-30T01:27:53.486Z,0
2017-03-30T01:28:53.559Z,0
2017-03-30T01:29:53.570Z,0
2017-03-30T01:30:53.606Z,0
2017-03-30T01:31:54.243Z,0
2017-03-30T01:32:53.700Z,0
2017-03-30T01:33:53.718Z,0
2017-03-30T01:34:54.056Z,0
2017-03-30T01:35:53.791Z,0
2017-03-30T01:36:53.830Z,0
2017-03-30T01:37:54.165Z,0
2017-03-30T01:38:53.918Z,0
2017-03-30T01:39:53.946Z,0
2017-03-30T01:40:53.992Z,0
2017-03-30T01:41:54.037Z,0
2017-03-30T01:42:54.361Z,0
2017-03-30T01:43:54.092Z,0
2017-03-30T01:44:54.442Z,0
2017-03-30T01:45:54.816Z,0
2017-03-30T01:46:54.215Z,0
2017-03-30T01:47:54.253Z,0
2017-03-30T01:48:54.588Z,0
2017-03-30T01:49:54.332Z,0
2017-03-30T01:50:54.389Z,0
2017-03-30T01:51:55.014Z,0
2017-03-30T01:52:54.441Z,0
2017-03-30T01:53:55.087Z,0
2017-03-30T01:54:54.823Z,0
2017-03-30T01:55:54.855Z,0
2017-03-30T01:56:55.200Z,0
2017-03-30T01:57:55.232Z,0
2017-03-30T01:58:54.972Z,0
2017-03-30T01:59:55.007Z,0
2017-03-30T02:00:55.049Z,0
2017-03-30T02:01:55.071Z,0
2017-03-30T02:02:54.826Z,0
2017-03-30T02:03:54.858Z,0
2017-03-30T02:04:55.194Z,0
2017-03-30T02:05:55.234Z,0
2017-03-30T02:06:55.575Z,0
2017-03-30T02:07:55.011Z,0
2017-03-30T02:08:55.047Z,0
2017-03-30T02:09:55.307Z,0
2017-03-30T02:10:55.716Z,0
2017-03-30T02:11:55.479Z,0
2017-03-30T02:12:55.515Z,0
2017-03-30T02:13:55.543Z,0
2017-03-30T02:14:55.268Z,0
2017-03-30T02:15:55.604Z,0
2017-03-30T02:16:55.353Z,0
2017-03-30T02:17:55.397Z,0
2017-03-30T02:18:56.022Z,0
2017-03-30T02:19:55.471Z,0
2017-03-30T02:20:55.494Z,0
2017-03-30T02:21:56.139Z,0
2017-03-30T02:22:56.179Z,0
2017-03-30T02:23:55.916Z,0
2017-03-30T02:24:55.640Z,0
2017-03-30T02:25:55.678Z,0
2017-03-30T02:26:56.044Z,0
2017-03-30T02:27:55.752Z,0
2017-03-30T02:28:55.798Z,0
2017-03-30T02:29:56.146Z,0
2017-03-30T02:30:56.190Z,0
2017-03-30T02:31:55.913Z,0
2017-03-30T02:32:55.951Z,0
2017-03-30T02:33:56.303Z,0
2017-03-30T02:34:56.629Z,0
2017-03-30T02:35:56.663Z,0
2017-03-30T02:36:56.411Z,0
2017-03-30T02:37:56.135Z,0
2017-03-30T02:38:56.472Z,0
2017-03-30T02:39:56.209Z,0
2017-03-30T02:40:56.257Z,0
2017-03-30T02:41:56.292Z,0
2017-03-30T02:42:56.934Z,0
2017-03-30T02:43:56.674Z,0
2017-03-30T02:44:56.698Z,0
2017-03-30T02:45:56.450Z,0
2017-03-30T02:46:56.775Z,0
2017-03-30T02:47:56.520Z,0
2017-03-30T02:48:56.557Z,0
2017-03-30T02:49:56.584Z,0
2017-03-30T02:50:56.640Z,0
2017-03-30T02:51:56.667Z,0
2017-03-30T02:52:56.700Z,0
2017-03-30T02:53:56.748Z,0
2017-03-30T02:54:57.079Z,0
2017-03-30T02:55:56.820Z,0
2017-03-30T02:56:57.157Z,0
2017-03-30T02:57:57.190Z,0
2017-03-30T02:58:57.225Z,0
2017-03-30T02:59:57.276Z,0
2017-03-30T03:00:57.317Z,0
2017-03-30T03:01:57.041Z,0
2017-03-30T03:02:57.388Z,0
2017-03-30T03:03:57.731Z,0
2017-03-30T03:04:57.160Z,0
2017-03-30T03:05:57.195Z,0
2017-03-30T03:06:57.262Z,0
2017-03-30T03:07:57.569Z,0
2017-03-30T03:08:57.304Z,0
2017-03-30T03:09:57.347Z,0
2017-03-30T03:10:57.378Z,0
2017-03-30T03:11:57.432Z,0
2017-03-30T03:12:57.754Z,0
2017-03-30T03:13:57.491Z,0
2017-03-30T03:14:57.836Z,0
2017-03-30T03:15:57.565Z,0
2017-03-30T03:16:57.911Z,0
2017-03-30T03:17:57.942Z,0
2017-03-30T03:18:57.987Z,0
2017-03-30T03:19:58.026Z,0
2017-03-30T03:20:58.066Z,0
2017-03-30T03:21:57.797Z,0
2017-03-30T03:22:57.842Z,0
2017-03-30T03:23:57.883Z,0
2017-03-30T03:24:58.214Z,0
2017-03-30T03:25:57.955Z,0
2017-03-30T03:26:58.293Z,0
2017-03-30T03:27:58.024Z,0
2017-03-30T03:28:58.657Z,0
2017-03-30T03:29:58.395Z,0
2017-03-30T03:30:58.451Z,0
2017-03-30T03:31:58.484Z,0
2017-03-30T03:32:58.513Z,0
2017-03-30T03:33:58.571Z,0
2017-03-30T03:34:58.583Z,0
2017-03-30T03:35:58.632Z,0
2017-03-30T03:36:58.654Z,0
2017-03-30T03:37:58.726Z,0
2017-03-30T03:38:58.737Z,0
2017-03-30T03:39:58.766Z,0
2017-03-30T03:40:59.110Z,0
2017-03-30T03:41:58.552Z,0
2017-03-30T03:42:58.581Z,0
2017-03-30T03:43:58.621Z,0
2017-03-30T03:44:58.654Z,0
2017-03-30T03:45:59.005Z,0
2017-03-30T03:46:59.031Z,0
2017-03-30T03:47:58.780Z,0
2017-03-30T03:48:58.836Z,0
2017-03-30T03:49:58.848Z,0
2017-03-30T03:50:59.185Z,0
2017-03-30T03:51:59.222Z,0
2017-03-30T03:52:58.963Z,0
2017-03-30T03:53:59.011Z,0
2017-03-30T03:54:59.334Z,0
2017-03-30T03:55:59.370Z,0
2017-03-30T03:56:59.114Z,0
2017-03-30T03:57:59.448Z,0
2017-03-30T03:58:59.483Z,0
2017-03-30T03:59:59.266Z,0
2017-03-30T04:00:59.556Z,0
2017-03-30T04:01:59.301Z,0
2017-03-30T04:02:59.329Z,0
2017-03-30T04:03:59.375Z,0
2017-03-30T04:04:59.417Z,0
2017-03-30T04:05:59.450Z,0
2017-03-30T04:06:59.496Z,0
2017-03-30T04:07:59.830Z,0
2017-03-30T04:08:59.561Z,0
2017-03-30T04:09:59.924Z,0
2017-03-30T04:10:59.934Z,0
2017-03-30T04:12:00.299Z,0
2017-03-30T04:13:00.015Z,0
2017-03-30T04:13:59.745Z,0
2017-03-30T04:15:00.145Z,0
2017-03-30T04:15:59.818Z,0
2017-03-30T04:17:00.159Z,0
2017-03-30T04:17:59.907Z,0
2017-03-30T04:19:00.562Z,0
2017-03-30T04:19:59.978Z,0
2017-03-30T04:21:00.012Z,0
2017-03-30T04:22:00.652Z,0
2017-03-30T04:23:00.703Z,0
2017-03-30T04:24:00.162Z,0
2017-03-30T04:25:00.458Z,0
2017-03-30T04:26:00.196Z,0
2017-03-30T04:27:00.532Z,0
2017-03-30T04:28:00.581Z,0
2017-03-30T04:29:00.323Z,0
2017-03-30T04:30:00.341Z,0
2017-03-30T04:31:00.701Z,0
2017-03-30T04:32:00.733Z,0
2017-03-30T04:33:00.776Z,0
2017-03-30T04:34:01.113Z,0
2017-03-30T04:35:00.538Z,0
2017-03-30T04:36:00.872Z,0
2017-03-30T04:37:00.614Z,0
2017-03-30T04:38:00.655Z,0
2017-03-30T04:39:00.982Z,0
2017-03-30T04:40:01.036Z,0
2017-03-30T04:41:00.767Z,0
2017-03-30T04:42:00.798Z,0
2017-03-30T04:43:00.834Z,0
2017-03-30T04:44:01.173Z,0
2017-03-30T04:45:00.915Z,0
2017-03-30T04:46:00.955Z,0
2017-03-30T04:47:00.987Z,0
2017-03-30T04:48:01.019Z,0
2017-03-30T04:49:01.061Z,0
2017-03-30T04:50:01.111Z,0
2017-03-30T04:51:01.748Z,0
2017-03-30T04:52:01.174Z,0
2017-03-30T04:53:01.822Z,0
2017-03-30T04:54:01.547Z,0
2017-03-30T04:55:01.334Z,0
2017-03-30T04:56:01.330Z,0
2017-03-30T04:57:01.364Z,0
2017-03-30T04:58:01.703Z,0
2017-03-30T04:59:01.455Z,0
2017-03-30T05:00:01.479Z,0
2017-03-30T05:01:01.905Z,0
2017-03-30T05:02:01.864Z,0
2017-03-30T05:03:01.899Z,0
2017-03-30T05:04:01.928Z,0
2017-03-30T05:05:01.967Z,0
2017-03-30T05:06:01.704Z,5
2017-03-30T05:07:01.736Z,5
2017-03-30T05:08:02.071Z,5
2017-03-30T05:09:01.809Z,10
2017-03-30T05:10:02.160Z,10
2017-03-30T05:11:02.196Z,10
2017-03-30T05:12:01.939Z,10
2017-03-30T05:13:01.963Z,10
2017-03-30T05:14:02.005Z,5
2017-03-30T05:15:02.333Z,5
2017-03-30T05:16:02.374Z,5
2017-03-30T05:17:02.447Z,5
2017-03-30T05:18:02.451Z,5
2017-03-30T05:19:02.195Z,5
2017-03-30T05:20:02.826Z,5
2017-03-30T05:21:02.275Z,5
2017-03-30T05:22:02.313Z,5
2017-03-30T05:23:02.342Z,5
2017-03-30T05:24:02.689Z,5
2017-03-30T05:25:03.143Z,5
2017-03-30T05:26:03.069Z,5
2017-03-30T05:27:02.485Z,5
2017-03-30T05:28:02.839Z,5
2017-03-30T05:29:02.875Z,5
2017-03-30T05:30:03.214Z,5
2017-03-30T05:31:02.642Z,10
2017-03-30T05:32:02.991Z,10
2017-03-30T05:33:03.338Z,10
2017-03-30T05:34:02.751Z,15
2017-03-30T05:35:02.789Z,15
2017-03-30T05:36:02.823Z,15
2017-03-30T05:37:03.157Z,15
2017-03-30T05:38:02.908Z,15
2017-03-30T05:39:03.238Z,15
2017-03-30T05:40:03.015Z,15
2017-03-30T05:41:03.024Z,15
2017-03-30T05:42:03.356Z,15
2017-03-30T05:43:03.085Z,15
2017-03-30T05:44:03.157Z,20
2017-03-30T05:45:03.473Z,20
2017-03-30T05:46:03.208Z,20
2017-03-30T05:47:07.371Z,20
2017-03-30T05:48:03.273Z,20
2017-03-30T05:49:03.367Z,20
2017-03-30T05:50:03.394Z,20
2017-03-30T05:51:03.931Z,25
2017-03-30T05:52:03.432Z,25
2017-03-30T05:53:03.766Z,25
2017-03-30T05:54:03.516Z,25
2017-03-30T05:55:03.543Z,30
2017-03-30T05:56:03.653Z,30
2017-03-30T05:57:03.629Z,30
2017-03-30T05:58:03.651Z,30
2017-03-30T05:59:03.992Z,35
2017-03-30T06:00:04.345Z,35
2017-03-30T06:01:04.127Z,35
2017-03-30T06:02:04.108Z,35
2017-03-30T06:03:03.868Z,30
2017-03-30T06:04:03.881Z,30
2017-03-30T06:05:04.005Z,30
2017-03-30T06:06:04.270Z,35
2017-03-30T06:07:03.994Z,35
2017-03-30T06:08:04.350Z,35
2017-03-30T06:09:04.369Z,30
2017-03-30T06:10:04.107Z,30
2017-03-30T06:11:04.144Z,30
2017-03-30T06:12:04.482Z,35
2017-03-30T06:13:04.221Z,40
2017-03-30T06:14:04.873Z,40
2017-03-30T06:15:04.297Z,45
2017-03-30T06:16:04.639Z,50
2017-03-30T06:17:04.826Z,50
2017-03-30T06:18:04.422Z,45
2017-03-30T06:19:04.451Z,40
2017-03-30T06:20:04.795Z,35
2017-03-30T06:21:04.843Z,35
2017-03-30T06:22:04.569Z,30
2017-03-30T06:23:04.606Z,30
2017-03-30T06:24:04.979Z,30
2017-03-30T06:25:05.064Z,25
2017-03-30T06:26:05.025Z,25
2017-03-30T06:27:05.067Z,30
2017-03-30T06:28:04.814Z,30
2017-03-30T06:29:04.843Z,30
2017-03-30T06:30:04.863Z,35
2017-03-30T06:31:05.730Z,35
2017-03-30T06:32:05.252Z,40
2017-03-30T06:33:04.971Z,45
2017-03-30T06:34:05.013Z,45
2017-03-30T06:35:05.061Z,50
2017-03-30T06:36:05.101Z,55
2017-03-30T06:37:05.139Z,60
2017-03-30T06:38:05.465Z,65
2017-03-30T06:39:05.817Z,65
2017-03-30T06:40:05.546Z,65
2017-03-30T06:41:05.279Z,65
2017-03-30T06:42:05.322Z,65
2017-03-30T06:43:05.387Z,60
2017-03-30T06:44:05.393Z,55
2017-03-30T06:45:05.440Z,55
2017-03-30T06:46:05.474Z,55
2017-03-30T06:47:05.807Z,50
2017-03-30T06:48:05.550Z,45
2017-03-30T06:49:05.592Z,45
2017-03-30T06:50:05.630Z,50
2017-03-30T06:51:05.962Z,55
2017-03-30T06:52:05.706Z,60
2017-03-30T06:53:05.819Z,65
2017-03-30T06:54:05.771Z,75
2017-03-30T06:55:05.814Z,80
2017-03-30T06:56:06.152Z,85
2017-03-30T06:57:06.199Z,90
2017-03-30T06:58:06.529Z,95
2017-03-30T06:59:06.258Z,95
2017-03-30T07:00:06.315Z,90
2017-03-30T07:01:06.338Z,85
2017-03-30T07:02:06.377Z,80
2017-03-30T07:03:06.419Z,75
2017-03-30T07:04:06.248Z,75
2017-03-30T07:05:06.190Z,75
2017-03-30T07:06:06.256Z,80
2017-03-30T07:07:06.320Z,85
2017-03-30T07:08:06.627Z,95
2017-03-30T07:09:06.649Z,105
2017-03-30T07:10:06.992Z,115
2017-03-30T07:11:06.421Z,115
2017-03-30T07:12:06.894Z,110
2017-03-30T07:13:06.806Z,105
2017-03-30T07:14:06.834Z,110
2017-03-30T07:15:06.574Z,110
2017-03-30T07:16:06.630Z,120
2017-03-30T07:17:06.954Z,120
2017-03-30T07:18:07.006Z,125
2017-03-30T07:19:06.725Z,130
2017-03-30T07:20:07.076Z,125
2017-03-30T07:21:07.125Z,120
2017-03-30T07:22:07.453Z,115
2017-03-30T07:23:07.203Z,110
2017-03-30T07:24:06.925Z,105
2017-03-30T07:25:07.564Z,100
2017-03-30T07:26:07.302Z,100
2017-03-30T07:27:07.041Z,95
2017-03-30T07:28:07.372Z,90
2017-03-30T07:29:07.413Z,90
2017-03-30T07:30:07.455Z,90
2017-03-30T07:31:07.803Z,85
2017-03-30T07:32:07.237Z,80
2017-03-30T07:33:07.597Z,80
2017-03-30T07:34:07.930Z,80
2017-03-30T07:35:07.355Z,80
2017-03-30T07:36:07.391Z,80
2017-03-30T07:37:07.425Z,85
2017-03-30T07:38:07.760Z,90
2017-03-30T07:39:07.493Z,90
2017-03-30T07:40:07.541Z,95
2017-03-30T07:41:07.583Z,100
2017-03-30T07:42:07.718Z,110
2017-03-30T07:43:07.648Z,120
2017-03-30T07:44:08.701Z,130
2017-03-30T07:45:07.729Z,140
2017-03-30T07:46:08.061Z,150
2017-03-30T07:47:07.809Z,155
2017-03-30T07:48:07.844Z,170
2017-03-30T07:49:08.477Z,175
2017-03-30T07:50:08.222Z,180
2017-03-30T07:51:08.861Z,185
2017-03-30T07:52:08.303Z,190
2017-03-30T07:53:08.033Z,190
2017-03-30T07:54:08.068Z,200
2017-03-30T07:55:11.523Z,215
2017-03-30T07:56:08.148Z,240
2017-03-30T07:57:08.225Z,255
2017-03-30T07:58:08.526Z,275
2017-03-30T07:59:08.259Z,290
2017-03-30T08:00:08.310Z,295
2017-03-30T08:01:08.351Z,305
2017-03-30T08:02:08.685Z,300
2017-03-30T08:03:08.736Z,290
2017-03-30T08:04:08.777Z,290
2017-03-30T08:05:09.113Z,285
2017-03-30T08:06:08.564Z,270
2017-03-30T08:07:09.267Z,260
2017-03-30T08:08:08.721Z,270
2017-03-30T08:09:08.973Z,275
2017-03-30T08:10:08.708Z,280
2017-03-30T08:11:09.150Z,300
2017-03-30T08:12:08.771Z,330
2017-03-30T08:13:08.821Z,380
2017-03-30T08:14:09.469Z,435
2017-03-30T08:15:08.895Z,505
2017-03-30T08:16:08.932Z,630
2017-03-30T08:17:09.589Z,665
2017-03-30T08:18:09.031Z,760
2017-03-30T08:19:09.368Z,715
2017-03-30T08:20:09.099Z,615
2017-03-30T08:21:09.484Z,670
2017-03-30T08:22:09.497Z,575
2017-03-30T08:23:09.828Z,400
2017-03-30T08:24:09.554Z,370
2017-03-30T08:25:09.376Z,385
2017-03-30T08:26:09.378Z,415
2017-03-30T08:27:10.086Z,460
2017-03-30T08:28:09.725Z,515
2017-03-30T08:29:09.470Z,565
2017-03-30T08:30:09.803Z,575
2017-03-30T08:31:10.131Z,650
2017-03-30T08:32:09.645Z,570
2017-03-30T08:33:09.957Z,580
2017-03-30T08:34:09.667Z,580
2017-03-30T08:35:10.495Z,565
2017-03-30T08:36:09.747Z,550
2017-03-30T08:37:10.095Z,540
2017-03-30T08:38:09.855Z,565
2017-03-30T08:39:10.181Z,540
2017-03-30T08:40:10.226Z,550
2017-03-30T08:41:10.014Z,555
2017-03-30T08:42:10.449Z,565
2017-03-30T08:43:10.091Z,570
2017-03-30T08:44:10.379Z,585
2017-03-30T08:45:10.524Z,610
2017-03-30T08:46:10.170Z,665
2017-03-30T08:47:10.861Z,720
2017-03-30T08:48:10.582Z,805
2017-03-30T08:49:10.296Z,885
2017-03-30T08:50:10.652Z,830
2017-03-30T08:51:10.691Z,765
2017-03-30T08:52:10.448Z,685
2017-03-30T08:53:10.773Z,670
2017-03-30T08:54:11.008Z,670
2017-03-30T08:55:10.562Z,665
2017-03-30T08:56:10.606Z,650
2017-03-30T08:57:10.644Z,650
2017-03-30T08:58:10.676Z,645
2017-03-30T08:59:11.023Z,610
2017-03-30T09:00:10.765Z,600
2017-03-30T09:01:11.521Z,600
2017-03-30T09:02:10.917Z,575
2017-03-30T09:03:10.894Z,550
2017-03-30T09:04:10.947Z,525
2017-03-30T09:05:10.986Z,475
2017-03-30T09:06:11.021Z,440
2017-03-30T09:07:11.367Z,425
2017-03-30T09:08:11.120Z,400
2017-03-30T09:09:11.214Z,370
2017-03-30T09:10:11.509Z,340
2017-03-30T09:11:11.355Z,315
2017-03-30T09:12:11.287Z,295
2017-03-30T09:13:11.755Z,275
2017-03-30T09:14:11.680Z,265
2017-03-30T09:15:11.412Z,255
2017-03-30T09:16:11.755Z,245
2017-03-30T09:17:11.495Z,255
2017-03-30T09:18:11.539Z,285
2017-03-30T09:19:11.613Z,305
2017-03-30T09:20:11.678Z,335
2017-03-30T09:21:11.975Z,375
2017-03-30T09:22:12.451Z,420
2017-03-30T09:23:12.044Z,490
2017-03-30T09:24:12.150Z,580
2017-03-30T09:25:11.828Z,640
2017-03-30T09:26:11.895Z,775
2017-03-30T09:27:12.209Z,915
2017-03-30T09:28:11.965Z,985
2017-03-30T09:29:12.300Z,1075
2017-03-30T09:30:12.038Z,1050
2017-03-30T09:31:12.075Z,1545
2017-03-30T09:32:12.141Z,1270
2017-03-30T09:33:12.175Z,1260
2017-03-30T09:34:12.500Z,1075
2017-03-30T09:35:12.554Z,1165
2017-03-30T09:36:12.295Z,990
2017-03-30T09:37:12.642Z,1315
2017-03-30T09:38:12.391Z,1025
2017-03-30T09:39:12.730Z,1095
2017-03-30T09:40:12.476Z,1260
2017-03-30T09:41:12.864Z,1505
2017-03-30T09:42:12.560Z,1630
2017-03-30T09:43:13.548Z,1655
2017-03-30T09:44:12.654Z,1260
2017-03-30T09:45:12.709Z,1250
2017-03-30T09:46:12.746Z,1570
2017-03-30T09:47:13.513Z,1395
2017-03-30T09:48:12.838Z,1550
2017-03-30T09:49:12.892Z,1055
2017-03-30T09:50:13.239Z,815
2017-03-30T09:51:12.987Z,750
2017-03-30T09:52:13.341Z,670
2017-03-30T09:53:13.381Z,725
2017-03-30T09:54:13.128Z,740
2017-03-30T09:55:13.475Z,680
2017-03-30T09:56:13.228Z,605
2017-03-30T09:57:13.892Z,625
2017-03-30T09:58:13.622Z,665
2017-03-30T09:59:13.377Z,650
2017-03-30T10:00:13.423Z,950
2017-03-30T10:01:13.462Z,770
2017-03-30T10:02:13.815Z,595
2017-03-30T10:03:13.556Z,1205
2017-03-30T10:04:13.913Z,1235
2017-03-30T10:05:13.647Z,515
2017-03-30T10:06:13.994Z,585
2017-03-30T10:07:13.742Z,510
2017-03-30T10:08:13.781Z,330
2017-03-30T10:09:14.137Z,255
2017-03-30T10:10:13.912Z,275
2017-03-30T10:11:14.247Z,410
2017-03-30T10:12:14.014Z,495
2017-03-30T10:13:14.028Z,565
2017-03-30T10:14:14.368Z,550
2017-03-30T10:15:14.111Z,490
2017-03-30T10:16:14.458Z,680
2017-03-30T10:17:14.317Z,640
2017-03-30T10:18:14.322Z,425
2017-03-30T10:19:14.319Z,355
2017-03-30T10:20:14.903Z,335
2017-03-30T10:21:14.377Z,370
2017-03-30T10:22:14.462Z,390
2017-03-30T10:23:14.788Z,375
2017-03-30T10:24:14.507Z,365
2017-03-30T10:25:14.597Z,465
2017-03-30T10:26:15.211Z,550
2017-03-30T10:27:14.916Z,665
2017-03-30T10:28:14.688Z,955
2017-03-30T10:29:14.735Z,1465
2017-03-30T10:30:15.074Z,680
2017-03-30T10:31:15.424Z,665
2017-03-30T10:32:15.776Z,830
2017-03-30T10:33:14.922Z,1000
2017-03-30T10:34:15.262Z,1335
2017-03-30T10:35:15.001Z,990
2017-03-30T10:36:15.051Z,880
2017-03-30T10:37:15.100Z,690
2017-03-30T10:38:15.134Z,745
2017-03-30T10:39:15.511Z,550
2017-03-30T10:40:15.530Z,625
2017-03-30T10:41:15.281Z,645
2017-03-30T10:42:15.324Z,770
2017-03-30T10:43:15.667Z,1125
2017-03-30T10:44:15.751Z,1810
2017-03-30T10:45:16.467Z,1795
2017-03-30T10:46:15.506Z,1935
2017-03-30T10:47:15.561Z,1560
2017-03-30T10:48:15.613Z,1535
2017-03-30T10:49:15.689Z,1145
2017-03-30T10:50:15.698Z,1090
2017-03-30T10:51:16.348Z,1315
2017-03-30T10:52:15.782Z,1185
2017-03-30T10:53:16.460Z,970
2017-03-30T10:54:15.897Z,945
2017-03-30T10:55:15.942Z,920
2017-03-30T10:56:15.984Z,895
2017-03-30T10:57:16.039Z,820
2017-03-30T10:58:16.402Z,785
2017-03-30T10:59:16.134Z,1000
2017-03-30T11:00:16.184Z,870
2017-03-30T11:01:16.225Z,785
2017-03-30T11:02:16.678Z,665
2017-03-30T11:03:16.374Z,575
2017-03-30T11:04:16.672Z,565
2017-03-30T11:05:16.728Z,640
2017-03-30T11:06:16.765Z,610
2017-03-30T11:07:16.512Z,680
2017-03-30T11:08:17.166Z,635
2017-03-30T11:09:16.918Z,605
2017-03-30T11:10:16.962Z,630
2017-03-30T11:11:16.705Z,580
2017-03-30T11:12:16.757Z,730
2017-03-30T11:13:16.803Z,540
2017-03-30T11:14:16.851Z,430
2017-03-30T11:15:16.900Z,360
2017-03-30T11:16:17.251Z,370
2017-03-30T11:17:16.982Z,435
2017-03-30T11:18:17.635Z,450
2017-03-30T11:19:17.073Z,445
2017-03-30T11:20:17.126Z,400
2017-03-30T11:21:17.467Z,345
2017-03-30T11:22:17.515Z,330
2017-03-30T11:23:17.570Z,310
2017-03-30T11:24:17.631Z,345
2017-03-30T11:25:17.950Z,340
2017-03-30T11:26:17.694Z,310
2017-03-30T11:27:17.469Z,270
2017-03-30T11:28:17.483Z,235
2017-03-30T11:29:17.569Z,195
2017-03-30T11:30:17.566Z,175
2017-03-30T11:31:17.614Z,160
2017-03-30T11:32:17.956Z,160
2017-03-30T11:33:17.721Z,165
2017-03-30T11:34:17.752Z,170
2017-03-30T11:35:18.085Z,170
2017-03-30T11:36:18.133Z,175
2017-03-30T11:37:17.868Z,185
2017-03-30T11:38:18.236Z,215
2017-03-30T11:39:18.269Z,245
2017-03-30T11:40:18.003Z,255
2017-03-30T11:41:18.350Z,250
2017-03-30T11:42:18.090Z,235
2017-03-30T11:43:18.128Z,220
2017-03-30T11:44:18.172Z,210
2017-03-30T11:45:18.519Z,200
2017-03-30T11:46:18.267Z,190
2017-03-30T11:47:18.604Z,195
2017-03-30T11:48:18.949Z,205
2017-03-30T11:49:18.739Z,210
2017-03-30T11:50:18.726Z,200
2017-03-30T11:51:18.507Z,190
2017-03-30T11:52:19.142Z,210
2017-03-30T11:53:18.560Z,230
2017-03-30T11:54:18.599Z,265
2017-03-30T11:55:18.935Z,280
2017-03-30T11:56:18.986Z,285
2017-03-30T11:57:18.718Z,305
2017-03-30T11:58:18.764Z,350
2017-03-30T11:59:19.111Z,420
2017-03-30T12:00:19.445Z,465
2017-03-30T12:01:19.206Z,490
2017-03-30T12:02:18.978Z,495
2017-03-30T12:03:18.978Z,500
2017-03-30T12:04:19.325Z,500
2017-03-30T12:05:19.065Z,505
2017-03-30T12:06:19.108Z,500
2017-03-30T12:07:19.142Z,500
2017-03-30T12:08:19.191Z,490
2017-03-30T12:09:19.231Z,485
2017-03-30T12:10:19.581Z,455
2017-03-30T12:11:19.619Z,450
2017-03-30T12:12:19.355Z,465
2017-03-30T12:13:19.401Z,470
2017-03-30T12:14:19.449Z,470
2017-03-30T12:15:20.131Z,460
2017-03-30T12:16:20.141Z,455
2017-03-30T12:17:19.880Z,455
2017-03-30T12:18:19.621Z,460
2017-03-30T12:19:19.662Z,435
2017-03-30T12:20:20.016Z,410
2017-03-30T12:21:20.047Z,390
2017-03-30T12:22:20.102Z,340
2017-03-30T12:23:19.841Z,305
2017-03-30T12:24:19.879Z,280
2017-03-30T12:25:20.225Z,275
2017-03-30T12:26:19.964Z,270
2017-03-30T12:27:20.008Z,255
2017-03-30T12:28:20.656Z,230
2017-03-30T12:29:20.395Z,195
2017-03-30T12:30:20.447Z,185
2017-03-30T12:31:20.488Z,185
2017-03-30T12:32:20.523Z,190
2017-03-30T12:33:20.570Z,185
2017-03-30T12:34:20.319Z,190
2017-03-30T12:35:20.964Z,210
2017-03-30T12:36:20.432Z,225
2017-03-30T12:37:20.744Z,220
2017-03-30T12:38:21.099Z,195
2017-03-30T12:39:20.586Z,185
2017-03-30T12:40:20.589Z,175
2017-03-30T12:41:21.213Z,180
2017-03-30T12:42:20.990Z,190
2017-03-30T12:43:20.716Z,200
2017-03-30T12:44:20.741Z,210
2017-03-30T12:45:21.088Z,205
2017-03-30T12:46:20.824Z,250
2017-03-30T12:47:21.186Z,285
2017-03-30T12:48:20.913Z,290
2017-03-30T12:49:21.257Z,290
2017-03-30T12:50:21.272Z,280
2017-03-30T12:51:21.034Z,285
2017-03-30T12:52:21.075Z,285
2017-03-30T12:53:21.116Z,270
2017-03-30T12:54:21.185Z,245
2017-03-30T12:55:21.225Z,215
2017-03-30T12:56:21.373Z,205
2017-03-30T12:57:21.640Z,225
2017-03-30T12:58:21.637Z,255
2017-03-30T12:59:21.386Z,290
2017-03-30T13:00:21.429Z,285
2017-03-30T13:01:21.527Z,260
2017-03-30T13:02:21.500Z,255
2017-03-30T13:03:21.705Z,235
2017-03-30T13:04:21.673Z,240
2017-03-30T13:05:21.627Z,235
2017-03-30T13:06:21.731Z,245
2017-03-30T13:07:21.718Z,250
2017-03-30T13:08:21.754Z,270
2017-03-30T13:09:21.803Z,275
2017-03-30T13:10:21.842Z,270
2017-03-30T13:11:21.892Z,280
2017-03-30T13:12:22.225Z,280
2017-03-30T13:13:21.972Z,285
2017-03-30T13:14:22.313Z,270
2017-03-30T13:15:22.068Z,255
2017-03-30T13:16:22.095Z,265
2017-03-30T13:17:22.157Z,280
2017-03-30T13:18:22.174Z,300
2017-03-30T13:19:22.239Z,305
2017-03-30T13:20:22.326Z,300
2017-03-30T13:21:22.306Z,290
2017-03-30T13:22:22.652Z,280
2017-03-30T13:23:22.542Z,275
2017-03-30T13:24:22.431Z,245
2017-03-30T13:25:22.471Z,225
2017-03-30T13:26:22.917Z,205
2017-03-30T13:27:22.593Z,200
2017-03-30T13:28:22.903Z,195
2017-03-30T13:29:22.642Z,195
2017-03-30T13:30:22.693Z,195
2017-03-30T13:31:22.771Z,190
2017-03-30T13:32:22.769Z,180
2017-03-30T13:33:23.115Z,180
2017-03-30T13:34:23.163Z,190
2017-03-30T13:35:23.199Z,215
2017-03-30T13:36:23.255Z,230
2017-03-30T13:37:22.979Z,240
2017-03-30T13:38:23.322Z,250
2017-03-30T13:39:23.373Z,240
2017-03-30T13:40:23.420Z,235
2017-03-30T13:41:23.459Z,220
2017-03-30T13:42:23.495Z,220
2017-03-30T13:43:23.556Z,205
2017-03-30T13:44:23.588Z,190
2017-03-30T13:45:23.649Z,180
2017-03-30T13:46:23.365Z,170
2017-03-30T13:47:23.738Z,170
2017-03-30T13:48:23.751Z,160
2017-03-30T13:49:23.799Z,165
2017-03-30T13:50:23.577Z,165
2017-03-30T13:51:23.870Z,165
2017-03-30T13:52:23.616Z,160
2017-03-30T13:53:23.679Z,165
2017-03-30T13:54:23.704Z,180
2017-03-30T13:55:24.040Z,190
2017-03-30T13:56:24.081Z,195
2017-03-30T13:57:24.731Z,200
2017-03-30T13:58:23.878Z,200
2017-03-30T13:59:23.910Z,195
2017-03-30T14:00:24.253Z,190
2017-03-30T14:01:23.999Z,190
2017-03-30T14:02:24.031Z,175
2017-03-30T14:03:24.395Z,175
2017-03-30T14:04:24.125Z,170
2017-03-30T14:05:24.159Z,175
2017-03-30T14:06:24.217Z,180
2017-03-30T14:07:24.447Z,190
2017-03-30T14:08:24.285Z,195
2017-03-30T14:09:24.330Z,195
2017-03-30T14:10:24.670Z,200
2017-03-30T14:11:24.414Z,210
2017-03-30T14:12:24.450Z,215