createdAt,value
2018-11-10T07:31:06.080Z,7.90
2018-11-10T07:33:34.332Z,8.00
2018-11-10T07:36:02.573Z,8.00
2018-11-10T07:38:30.789Z,8.00
2018-11-10T07:40:59.036Z,8.10
2018-11-10T07:43:27.276Z,8.10
2018-11-10T07:45:55.523Z,8.10
2018-11-10T07:48:23.748Z,8.20
2018-11-10T07:50:51.996Z,8.30
2018-11-10T07:53:20.533Z,8.30
2018-11-10T07:55:48.825Z,8.40
2018-11-10T07:58:17.029Z,8.50
2018-11-10T08:00:45.293Z,8.50
2018-11-10T08:03:13.525Z,8.60
2018-11-10T08:05:41.744Z,8.70
2018-11-10T08:08:10.010Z,8.80
2018-11-10T08:10:38.244Z,8.80
2018-11-10T08:13:06.497Z,8.90
2018-11-10T08:15:34.725Z,8.90
2018-11-10T08:18:02.977Z,8.90
2018-11-10T08:20:31.213Z,9.00
2018-11-10T08:22:59.465Z,9.00
2018-11-10T08:25:27.687Z,9.00
2018-11-10T08:27:55.934Z,9.10
2018-11-10T08:30:24.156Z,9.10
2018-11-10T08:32:52.405Z,9.20
2018-11-10T08:35:20.623Z,9.20
2018-11-10T08:37:48.867Z,9.20
2018-11-10T08:40:17.672Z,9.20
2018-11-10T08:42:46.039Z,9.20
2018-11-10T08:45:14.989Z,9.20
2018-11-10T08:47:43.864Z,9.20
2018-11-10T08:50:13.100Z,9.30
2018-11-10T08:52:41.734Z,9.30
2018-11-10T08:55:10.813Z,9.40
2018-11-10T08:57:39.110Z,9.50
2018-11-10T09:00:08.178Z,9.50
2018-11-10T09:02:36.548Z,9.60
2018-11-10T09:05:05.349Z,9.60
2018-11-10T09:07:33.587Z,9.70
2018-11-10T09:10:01.940Z,9.80
2018-11-10T09:12:30.076Z,9.80
2018-11-10T09:14:58.364Z,9.90
2018-11-10T09:17:26.560Z,10.00
2018-11-10T09:19:54.812Z,10.10
2018-11-10T09:22:23.072Z,10.20
2018-11-10T09:24:51.293Z,10.20
2018-11-10T09:27:19.557Z,10.30
2018-11-10T09:29:47.780Z,10.40
2018-11-10T09:32:16.052Z,10.40
2018-11-10T09:34:44.280Z,10.40
2018-11-10T09:37:12.541Z,10.40
2018-11-10T09:39:40.783Z,10.40
2018-11-10T09:42:09.166Z,10.50
2018-11-10T09:44:37.311Z,10.50
2018-11-10T09:47:05.944Z,10.50
2018-11-10T09:49:34.181Z,10.50
2018-11-10T09:52:02.468Z,10.40
2018-11-10T09:54:30.689Z,10.50
2018-11-10T09:56:58.915Z,10.40
2018-11-10T09:59:27.155Z,10.40
2018-11-10T10:01:55.577Z,10.40
2018-11-10T10:04:23.656Z,10.40
2018-11-10T10:06:51.888Z,10.40
2018-11-10T10:09:20.130Z,10.40
2018-11-10T10:11:48.366Z,10.40
2018-11-10T10:14:16.632Z,10.40
2018-11-10T10:16:44.947Z,10.40
2018-11-10T10:19:13.228Z,10.40
2018-11-10T10:21:41.489Z,10.40
2018-11-10T10:24:09.846Z,10.40
2018-11-10T10:26:38.076Z,10.50
2018-11-10T10:29:06.652Z,10.60
2018-11-10T10:31:34.797Z,10.70
2018-11-10T10:34:03.105Z,10.70
2018-11-10T10:36:31.277Z,10.80
2018-11-10T10:38:59.523Z,10.90
2018-11-10T10:41:27.782Z,10.90
2018-11-10T10:43:56.060Z,11.00
2018-11-10T10:46:24.280Z,11.00
2018-11-10T10:48:52.732Z,11.10
2018-11-10T10:51:20.844Z,11.10
2018-11-10T10:53:49.085Z,11.10
2018-11-10T10:56:17.312Z,11.20
2018-11-10T10:58:45.553Z,11.30
2018-11-10T11:01:19.102Z,11.20
2018-11-10T11:03:55.476Z,11.30
2018-11-10T11:06:24.267Z,11.30
2018-11-10T11:08:52.573Z,11.40
2018-11-10T11:11:20.785Z,11.50
2018-11-10T11:13:49.054Z,11.50
2018-11-10T11:16:17.276Z,11.50
2018-11-10T11:18:45.535Z,11.60
2018-11-10T11:21:13.756Z,11.70
2018-11-10T11:23:42.007Z,11.70
2018-11-10T11:26:10.249Z,11.80
2018-11-10T11:28:38.498Z,11.90
2018-11-10T11:31:06.797Z,12.00
2018-11-10T11:33:34.988Z,12.00
2018-11-10T11:36:03.213Z,12.00
2018-11-10T11:38:31.504Z,12.00
2018-11-10T11:40:59.750Z,12.10
2018-11-10T11:43:28.028Z,12.10
2018-11-10T11:45:56.248Z,12.20
2018-11-10T11:48:24.480Z,12.20
2018-11-10T11:50:52.732Z,12.20
2018-11-10T11:53:20.964Z,12.30
2018-11-10T11:55:49.204Z,12.30
2018-11-10T11:58:17.455Z,12.40
2018-11-10T12:00:45.744Z,12.40
2018-11-10T12:03:13.972Z,12.40
2018-11-10T12:05:42.208Z,12.50
2018-11-10T12:08:10.442Z,12.50
2018-11-10T12:10:38.689Z,12.50
2018-11-10T12:13:06.915Z,12.50
2018-11-10T12:15:35.174Z,12.60
2018-11-10T12:20:44.454Z,12.70
2018-11-10T12:23:12.685Z,12.70
2018-11-10T12:25:40.968Z,12.70
2018-11-10T12:28:09.200Z,12.80
2018-11-10T12:30:37.441Z,12.80
2018-11-10T12:33:05.785Z,12.70
2018-11-10T12:35:34.046Z,12.80
2018-11-10T12:38:02.281Z,12.80
2018-11-10T12:40:30.535Z,12.80
2018-11-10T12:42:58.800Z,12.80
2018-11-10T12:45:27.043Z,12.80
2018-11-10T12:47:55.272Z,12.80
2018-11-10T12:50:23.516Z,12.80
2018-11-10T12:52:51.748Z,12.80
2018-11-10T12:55:20.001Z,12.80
2018-11-10T12:57:48.260Z,12.80
2018-11-10T13:00:17.290Z,12.80
2018-11-10T13:02:45.848Z,12.80
2018-11-10T13:05:14.204Z,12.90
2018-11-10T13:07:44.128Z,12.80
2018-11-10T13:10:12.576Z,12.80
2018-11-10T13:12:41.502Z,12.70
2018-11-10T13:15:10.057Z,12.70
2018-11-10T13:17:38.649Z,12.60
2018-11-10T13:20:09.111Z,12.60
2018-11-10T13:22:37.343Z,12.60
2018-11-10T13:25:06.205Z,12.60
2018-11-10T13:27:34.440Z,12.50
2018-11-10T13:30:02.694Z,12.50
2018-11-10T13:32:30.950Z,12.50
2018-11-10T13:34:59.191Z,12.50
2018-11-10T13:37:27.440Z,12.50
2018-11-10T13:39:55.848Z,12.50
2018-11-10T13:42:24.174Z,12.40
2018-11-10T13:44:52.384Z,12.40
2018-11-10T13:47:20.644Z,12.40
2018-11-10T13:49:48.869Z,12.40
2018-11-10T13:52:17.603Z,12.70
2018-11-10T13:54:45.604Z,13.00
2018-11-10T13:57:13.860Z,13.70
2018-11-10T13:59:42.141Z,14.50
2018-11-10T14:02:10.393Z,15.50
2018-11-10T14:04:38.629Z,16.40
2018-11-10T14:07:06.893Z,17.40
2018-11-10T14:09:35.132Z,17.80
2018-11-10T14:12:03.394Z,17.60
2018-11-10T14:14:31.635Z,17.30
2018-11-10T14:16:59.888Z,17.00
2018-11-10T14:19:28.153Z,16.40
2018-11-10T14:21:56.409Z,15.90
2018-11-10T14:24:24.632Z,15.50
2018-11-10T14:26:52.897Z,15.30
2018-11-10T14:29:21.145Z,14.90
2018-11-10T14:31:49.403Z,14.50
2018-11-10T14:34:17.652Z,14.30
2018-11-10T14:36:45.908Z,14.10
2018-11-10T14:39:14.159Z,13.90
2018-11-10T14:41:42.425Z,13.70
2018-11-10T14:44:10.752Z,13.40
2018-11-10T14:46:38.944Z,13.10
2018-11-10T14:49:07.506Z,12.90
2018-11-10T14:51:35.788Z,12.80
2018-11-10T14:54:04.299Z,12.60
2018-11-10T14:56:32.524Z,12.40
2018-11-10T14:59:00.768Z,12.20
2018-11-10T15:01:29.000Z,12.10
2018-11-10T15:03:57.248Z,11.90
2018-11-10T15:06:25.488Z,11.70
2018-11-10T15:08:53.805Z,11.60
2018-11-10T15:11:22.062Z,11.40
2018-11-10T15:13:50.303Z,11.20
2018-11-10T15:16:18.545Z,11.10
2018-11-10T15:18:46.860Z,11.00
2018-11-10T15:21:15.092Z,10.80
2018-11-10T15:23:43.344Z,10.60
2018-11-10T15:26:11.570Z,10.50
2018-11-10T15:28:39.816Z,10.40
2018-11-10T15:31:08.044Z,10.20
2018-11-10T15:33:36.300Z,10.00
2018-11-10T15:36:04.537Z,9.90
2018-11-10T15:38:32.798Z,9.70
2018-11-10T15:41:01.018Z,9.70
2018-11-10T15:43:29.285Z,9.60
2018-11-10T15:45:57.508Z,9.50
2018-11-10T15:48:25.761Z,9.40
2018-11-10T15:50:53.992Z,9.30
2018-11-10T15:53:22.264Z,9.20
2018-11-10T15:55:50.488Z,9.20
2018-11-10T15:58:18.729Z,9.10
2018-11-10T16:00:47.060Z,9.00
2018-11-10T16:03:15.316Z,8.90
2018-11-10T16:05:43.543Z,8.80
2018-11-10T16:08:11.829Z,8.80
2018-11-10T16:10:40.056Z,8.70
2018-11-10T16:13:08.307Z,8.60
2018-11-10T16:15:36.562Z,8.60
2018-11-10T16:18:04.848Z,8.50
2018-11-10T16:20:33.076Z,8.50
2018-11-10T16:23:01.321Z,8.50
2018-11-10T16:25:29.575Z,8.40
2018-11-10T16:27:57.844Z,8.30
2018-11-10T16:30:26.097Z,8.20
2018-11-10T16:32:54.333Z,8.20
2018-11-10T16:35:22.556Z,8.10
2018-11-10T16:37:50.812Z,8.00
2018-11-10T16:40:19.896Z,8.00
2018-11-10T16:42:48.660Z,8.00
2018-11-10T16:45:17.812Z,8.00
2018-11-10T16:47:46.031Z,8.00
2018-11-10T16:50:14.280Z,8.00
2018-11-10T16:52:43.190Z,8.00
2018-11-10T16:55:11.523Z,8.00
2018-11-10T16:57:39.804Z,7.90
2018-11-10T17:00:10.469Z,7.90
2018-11-10T17:02:38.708Z,7.90
2018-11-10T17:05:07.284Z,7.90
2018-11-10T17:07:35.504Z,7.80
2018-11-10T17:10:03.775Z,7.80
2018-11-10T17:12:32.005Z,7.90
2018-11-10T17:15:00.249Z,7.90
2018-11-10T17:17:28.472Z,7.90
2018-11-10T17:19:56.709Z,7.80
2018-11-10T17:22:24.958Z,7.80
2018-11-10T17:24:53.215Z,7.80
2018-11-10T17:27:21.456Z,7.70
2018-11-10T17:29:49.704Z,7.60
2018-11-10T17:32:17.999Z,7.60
2018-11-10T17:34:46.237Z,7.50
2018-11-10T17:37:14.496Z,7.40
2018-11-10T17:39:42.882Z,7.40
2018-11-10T17:42:11.111Z,7.30
2018-11-10T17:44:39.327Z,7.20
2018-11-10T17:47:07.593Z,7.20
2018-11-10T17:49:35.878Z,7.10
2018-11-10T17:52:04.294Z,6.90
2018-11-10T17:54:32.504Z,6.90
2018-11-10T17:57:00.756Z,6.80
2018-11-10T17:59:29.027Z,6.70
2018-11-10T18:01:57.257Z,6.60
2018-11-10T18:04:25.512Z,6.50
2018-11-10T18:06:53.744Z,6.40
2018-11-10T18:09:22.000Z,6.40
2018-11-10T18:11:50.245Z,6.40
2018-11-10T18:14:18.484Z,6.30
2018-11-10T18:16:46.720Z,6.30
2018-11-10T18:19:14.983Z,6.40
2018-11-10T18:21:43.200Z,6.30
2018-11-10T18:24:11.452Z,6.30
2018-11-10T18:26:39.688Z,6.20
2018-11-10T18:29:08.093Z,6.20
2018-11-10T18:31:36.316Z,6.00
2018-11-10T18:34:04.728Z,6.00
2018-11-10T18:36:32.971Z,5.90
2018-11-10T18:39:01.184Z,5.90
2018-11-10T18:41:29.440Z,5.80
2018-11-10T18:43:57.664Z,5.80
2018-11-10T18:46:25.900Z,5.70
2018-11-10T18:48:54.128Z,5.70
2018-11-10T18:51:22.404Z,5.60
2018-11-10T18:53:50.633Z,5.50
2018-11-10T18:56:18.881Z,5.40
2018-11-10T18:58:47.108Z,5.40
2018-11-10T19:01:15.356Z,5.30
2018-11-10T19:03:43.586Z,5.30
2018-11-10T19:06:11.845Z,5.30
2018-11-10T19:08:40.068Z,5.30
2018-11-10T19:11:08.300Z,5.20
2018-11-10T19:13:36.906Z,5.20
2018-11-10T19:16:05.234Z,5.20
2018-11-10T19:18:33.469Z,5.20
2018-11-10T19:21:01.806Z,5.20
2018-11-10T19:23:35.070Z,5.20
2018-11-10T19:26:03.328Z,5.20
2018-11-10T19:28:31.600Z,5.20
2018-11-10T19:30:59.844Z,5.20
2018-11-10T19:33:28.069Z,5.20
2018-11-10T19:35:56.308Z,5.20
2018-11-10T19:38:24.564Z,5.10
2018-11-10T19:40:52.800Z,5.10
2018-11-10T19:43:21.090Z,5.00
2018-11-10T19:45:49.331Z,5.00
2018-11-10T19:48:17.572Z,4.90
2018-11-10T19:50:45.851Z,4.90
2018-11-10T19:53:14.057Z,4.80
2018-11-10T19:55:42.294Z,4.80
2018-11-10T19:58:10.568Z,4.70
2018-11-10T20:00:38.857Z,4.70
2018-11-10T20:03:07.096Z,4.60
2018-11-10T20:05:35.324Z,4.60
2018-11-10T20:08:03.576Z,4.50
2018-11-10T20:10:31.812Z,4.40
2018-11-10T20:13:00.236Z,4.40
2018-11-10T20:15:28.438Z,4.30
2018-11-10T20:17:56.680Z,4.30
2018-11-10T20:20:24.928Z,4.20
2018-11-10T20:22:53.160Z,4.20
2018-11-10T20:25:21.401Z,4.10
2018-11-10T20:27:49.644Z,4.10
2018-11-10T20:30:19.286Z,4.10
2018-11-10T20:32:47.576Z,4.10
2018-11-10T20:35:15.770Z,4.10
2018-11-10T20:37:44.528Z,4.00
2018-11-10T20:40:13.721Z,4.00
2018-11-10T20:42:42.140Z,4.00
2018-11-10T20:45:14.224Z,4.00
2018-11-10T20:47:42.663Z,4.00
2018-11-10T20:50:11.395Z,4.00
2018-11-10T20:52:39.611Z,4.10
2018-11-10T20:55:08.857Z,4.10
2018-11-10T20:57:37.589Z,4.10
2018-11-10T21:00:08.965Z,4.10
2018-11-10T21:02:37.191Z,4.10
2018-11-10T21:05:06.412Z,4.00
2018-11-10T21:07:34.696Z,4.00
2018-11-10T21:10:02.940Z,3.90
2018-11-10T21:12:31.162Z,3.90
2018-11-10T21:14:59.412Z,3.80
2018-11-10T21:17:27.640Z,3.70
2018-11-10T21:19:55.925Z,3.70
2018-11-10T21:22:24.128Z,3.60
2018-11-10T21:24:52.368Z,3.60
2018-11-10T21:27:20.589Z,3.60
2018-11-10T21:29:48.881Z,3.60
2018-11-10T21:32:17.077Z,3.70
2018-11-10T21:34:45.350Z,3.70
2018-11-10T21:37:13.589Z,3.70
2018-11-10T21:39:41.873Z,3.90
2018-11-10T21:42:10.112Z,4.10
2018-11-10T21:44:38.341Z,4.20
2018-11-10T21:47:06.596Z,4.30
2018-11-10T21:49:34.901Z,4.40
2018-11-10T21:52:03.094Z,4.40
