createdAt,value
2019-02-16T00:01:17.409Z,30.57
2019-02-16T00:03:47.361Z,30.40
2019-02-16T00:06:17.625Z,30.70
2019-02-16T00:08:47.596Z,30.20
2019-02-16T00:11:17.616Z,30.37
2019-02-16T00:13:47.656Z,30.80
2019-02-16T00:16:17.835Z,29.93
2019-02-16T00:18:48.078Z,28.53
2019-02-16T00:21:19.230Z,29.07
2019-02-16T00:23:49.210Z,28.90
2019-02-16T00:26:19.173Z,28.10
2019-02-16T00:28:49.249Z,28.17
2019-02-16T00:31:19.292Z,29.33
2019-02-16T00:33:49.257Z,29.83
2019-02-16T00:36:19.378Z,29.27
2019-02-16T00:38:49.341Z,30.07
2019-02-16T00:41:19.386Z,27.93
2019-02-16T00:43:49.343Z,28.87
2019-02-16T00:46:19.454Z,29.77
2019-02-16T00:48:49.461Z,30.17
2019-02-16T00:51:19.527Z,28.70
2019-02-16T00:53:49.468Z,28.67
2019-02-16T00:56:19.570Z,28.60
2019-02-16T00:58:49.773Z,29.83
2019-02-16T01:01:19.847Z,29.07
2019-02-16T01:03:49.768Z,27.97
2019-02-16T01:06:19.891Z,28.63
2019-02-16T01:08:49.878Z,28.43
2019-02-16T01:11:19.928Z,28.67
2019-02-16T01:13:49.862Z,27.80
2019-02-16T01:16:20.020Z,27.70
2019-02-16T01:18:50.188Z,26.90
2019-02-16T01:21:22.759Z,27.07
2019-02-16T01:23:51.831Z,26.53
2019-02-16T01:26:21.976Z,26.70
2019-02-16T01:28:51.975Z,28.43
2019-02-16T01:31:22.020Z,28.90
2019-02-16T01:33:52.044Z,28.27
2019-02-16T01:36:22.015Z,27.63
2019-02-16T01:38:52.054Z,28.13
2019-02-16T01:41:22.069Z,27.53
2019-02-16T01:43:52.067Z,29.93
2019-02-16T01:46:22.004Z,29.10
2019-02-16T01:48:52.065Z,28.60
2019-02-16T01:51:21.994Z,28.10
2019-02-16T01:53:51.943Z,29.27
2019-02-16T01:56:22.068Z,27.57
2019-02-16T01:58:52.000Z,30.20
2019-02-16T02:01:22.047Z,29.00
2019-02-16T02:03:52.014Z,30.10
2019-02-16T02:06:21.977Z,29.60
2019-02-16T02:08:52.006Z,29.00
2019-02-16T02:11:22.000Z,30.83
2019-02-16T02:13:51.925Z,29.73
2019-02-16T02:16:22.081Z,29.33
2019-02-16T02:18:52.053Z,28.87
2019-02-16T02:21:22.036Z,29.37
2019-02-16T02:23:52.151Z,29.33
2019-02-16T02:26:22.170Z,29.97
2019-02-16T02:28:52.184Z,30.10
2019-02-16T02:31:22.317Z,29.93
2019-02-16T02:33:52.415Z,31.10
2019-02-16T02:36:22.380Z,29.60
2019-02-16T02:38:52.602Z,29.53
2019-02-16T02:41:22.615Z,30.43
2019-02-16T02:43:52.601Z,32.03
2019-02-16T02:46:22.679Z,32.30
2019-02-16T02:48:52.588Z,32.67
2019-02-16T02:51:22.606Z,31.57
2019-02-16T02:53:52.752Z,32.00
2019-02-16T02:56:22.876Z,32.93
2019-02-16T02:58:52.975Z,32.57
2019-02-16T03:01:22.961Z,32.27
2019-02-16T03:03:53.122Z,31.27
2019-02-16T03:06:23.159Z,30.97
2019-02-16T03:08:53.059Z,31.67
2019-02-16T03:11:23.088Z,30.93
2019-02-16T03:13:53.083Z,31.73
2019-02-16T03:16:23.073Z,32.50
2019-02-16T03:18:53.094Z,31.87
2019-02-16T03:21:23.181Z,32.20
2019-02-16T03:23:53.220Z,31.20
2019-02-16T03:26:54.754Z,32.27
2019-02-16T03:30:02.656Z,31.67
2019-02-16T03:33:09.223Z,31.47
2019-02-16T03:36:00.105Z,32.03
2019-02-16T03:39:05.971Z,32.90
2019-02-16T03:41:36.014Z,31.70
2019-02-16T03:44:06.193Z,31.63
2019-02-16T03:46:36.199Z,31.80
2019-02-16T03:49:06.225Z,30.10
2019-02-16T03:51:36.375Z,31.40
2019-02-16T03:54:06.431Z,31.00
2019-02-16T03:56:36.365Z,31.20
2019-02-16T03:59:06.415Z,30.80
2019-02-16T04:01:36.517Z,31.43
2019-02-16T04:04:06.486Z,31.33
2019-02-16T04:06:36.736Z,30.37
2019-02-16T04:09:07.424Z,29.90
2019-02-16T04:11:37.519Z,30.60
2019-02-16T04:14:07.562Z,29.70
2019-02-16T04:16:37.625Z,29.53
2019-02-16T04:19:07.585Z,28.53
2019-02-16T04:21:37.556Z,27.43
2019-02-16T04:24:07.586Z,30.13
2019-02-16T04:26:37.594Z,27.93
2019-02-16T04:29:07.820Z,27.37
2019-02-16T04:31:37.942Z,27.97
2019-02-16T04:36:55.970Z,28.43
2019-02-16T04:39:25.995Z,29.67
2019-02-16T04:41:56.048Z,30.10
2019-02-16T04:44:26.121Z,28.60
2019-02-16T04:46:56.260Z,27.63
2019-02-16T04:49:26.250Z,28.23
2019-02-16T04:51:56.309Z,27.13
2019-02-16T04:54:26.279Z,27.50
2019-02-16T04:56:56.303Z,27.07
2019-02-16T04:59:26.292Z,27.93
2019-02-16T05:01:56.385Z,28.07
2019-02-16T05:04:26.579Z,26.77
2019-02-16T05:06:56.599Z,27.27
2019-02-16T05:09:26.550Z,28.07
2019-02-16T05:11:56.613Z,27.53
2019-02-16T05:14:26.567Z,27.60
2019-02-16T05:16:56.525Z,26.57
2019-02-16T05:19:26.525Z,28.50
2019-02-16T05:21:56.674Z,28.00
2019-02-16T05:24:26.772Z,28.17
2019-02-16T05:26:56.751Z,26.67
2019-02-16T05:29:26.766Z,28.20
2019-02-16T05:31:56.946Z,26.50
2019-02-16T05:34:26.897Z,27.03
2019-02-16T05:36:57.017Z,25.93
2019-02-16T05:39:27.124Z,25.70
2019-02-16T05:41:57.062Z,25.07
2019-02-16T05:44:27.055Z,26.80
2019-02-16T05:46:57.497Z,27.97
2019-02-16T05:49:27.494Z,28.07
2019-02-16T05:51:57.480Z,27.70
2019-02-16T05:54:27.515Z,27.23
2019-02-16T05:56:57.465Z,27.40
2019-02-16T05:59:27.440Z,27.07
2019-02-16T06:01:57.450Z,26.33
2019-02-16T06:04:27.435Z,26.33
2019-02-16T06:06:57.489Z,26.20
2019-02-16T06:09:27.482Z,25.43
2019-02-16T06:11:57.419Z,25.70
2019-02-16T06:14:27.376Z,25.53
2019-02-16T06:16:57.429Z,24.47
2019-02-16T06:19:27.379Z,24.57
2019-02-16T06:21:57.622Z,23.97
2019-02-16T06:24:27.876Z,22.20
2019-02-16T06:26:57.841Z,22.37
2019-02-16T06:29:27.801Z,23.33
2019-02-16T06:31:57.985Z,22.00
2019-02-16T06:34:28.029Z,22.63
2019-02-16T06:36:57.982Z,21.97
2019-02-16T06:39:28.126Z,23.70
2019-02-16T06:41:58.078Z,25.10
2019-02-16T06:44:28.064Z,25.57
2019-02-16T06:46:58.045Z,24.80
2019-02-16T06:49:29.156Z,25.20
2019-02-16T06:51:59.118Z,24.63
2019-02-16T06:54:29.050Z,26.13
2019-02-16T06:57:05.830Z,27.70
2019-02-16T06:59:35.881Z,26.60
2019-02-16T07:02:05.805Z,26.60
2019-02-16T07:04:35.839Z,26.80
2019-02-16T07:07:06.028Z,27.83
2019-02-16T07:09:35.946Z,27.93
2019-02-16T07:12:05.925Z,30.00
2019-02-16T07:14:36.013Z,30.67
2019-02-16T07:17:24.940Z,28.57
2019-02-16T07:19:57.382Z,28.20
2019-02-16T07:22:27.353Z,27.93
2019-02-16T07:24:57.309Z,30.43
2019-02-16T07:27:27.327Z,28.80
2019-02-16T07:29:57.353Z,31.37
2019-02-16T07:32:27.341Z,31.20
2019-02-16T07:34:57.331Z,31.13
2019-02-16T07:37:27.364Z,31.27
2019-02-16T07:39:57.350Z,31.07
2019-02-16T07:42:28.929Z,30.83
2019-02-16T07:45:20.868Z,29.30
2019-02-16T07:48:08.726Z,31.43
2019-02-16T07:51:06.823Z,29.77
2019-02-16T07:53:42.940Z,30.27
2019-02-16T07:56:35.210Z,30.30
2019-02-16T07:59:20.393Z,30.10
2019-02-16T08:02:03.750Z,28.30
2019-02-16T08:04:51.180Z,30.33
2019-02-16T08:07:28.824Z,29.90
2019-02-16T08:10:23.864Z,30.80
2019-02-16T08:13:02.216Z,29.27
2019-02-16T08:15:57.147Z,30.30
2019-02-16T08:18:39.737Z,30.20
2019-02-16T08:21:27.293Z,31.60
2019-02-16T08:24:13.825Z,32.10
2019-02-16T08:26:59.657Z,33.70
2019-02-16T08:29:48.259Z,31.80
2019-02-16T08:32:30.276Z,33.47
2019-02-16T08:35:28.105Z,34.57
2019-02-16T08:38:09.937Z,36.20
2019-02-16T08:41:02.167Z,34.83
2019-02-16T08:43:54.325Z,35.07
2019-02-16T08:46:53.588Z,36.90
2019-02-16T08:49:33.692Z,33.40
2019-02-16T08:52:34.884Z,34.53
2019-02-16T08:55:26.614Z,34.70
2019-02-16T08:58:06.549Z,34.30
2019-02-16T09:00:46.936Z,34.40
2019-02-16T09:03:34.053Z,35.37
2019-02-16T09:06:22.240Z,36.47
2019-02-16T09:09:09.831Z,36.70
2019-02-16T09:11:57.110Z,38.53
2019-02-16T09:14:51.695Z,36.77
2019-02-16T09:17:33.259Z,37.63
2019-02-16T09:20:23.714Z,39.30
2019-02-16T09:23:11.517Z,39.40
2019-02-16T09:26:12.632Z,40.03
2019-02-16T09:29:00.493Z,41.77
2019-02-16T09:31:46.086Z,39.83
2019-02-16T09:34:22.636Z,41.67
2019-02-16T09:37:14.337Z,41.03
2019-02-16T09:39:56.337Z,43.33
2019-02-16T09:42:36.004Z,40.70
2019-02-16T09:45:23.992Z,42.47
2019-02-16T09:48:01.989Z,41.47
2019-02-16T09:50:44.623Z,43.33
2019-02-16T09:53:32.554Z,43.03
2019-02-16T09:56:24.215Z,41.87
2019-02-16T09:59:01.472Z,43.90
2019-02-16T10:01:50.479Z,43.77
2019-02-16T10:04:39.533Z,42.83
2019-02-16T10:07:27.300Z,43.57
2019-02-16T10:10:11.645Z,44.03
2019-02-16T10:12:56.005Z,44.87
2019-02-16T10:15:43.723Z,44.90
2019-02-16T10:18:31.312Z,47.03
2019-02-16T10:21:15.112Z,47.40
2019-02-16T10:24:19.328Z,48.90
2019-02-16T10:27:06.909Z,54.00
2019-02-16T10:29:55.472Z,55.53
2019-02-16T10:32:43.272Z,59.43
2019-02-16T10:35:42.262Z,59.40
2019-02-16T10:38:42.980Z,62.93
2019-02-16T10:41:28.813Z,65.37
2019-02-16T10:44:16.337Z,65.20
2019-02-16T10:47:11.120Z,68.60
2019-02-16T10:49:58.600Z,68.73
2019-02-16T10:52:33.987Z,73.37
2019-02-16T10:55:21.605Z,74.40
2019-02-16T10:58:06.053Z,72.23
2019-02-16T11:00:58.053Z,74.07
2019-02-16T11:03:46.968Z,77.27
2019-02-16T11:06:28.168Z,73.37
2019-02-16T11:09:11.920Z,73.33
2019-02-16T11:11:53.087Z,71.67
2019-02-16T11:15:00.384Z,71.60
2019-02-16T11:17:47.933Z,72.10
2019-02-16T11:20:45.935Z,69.33
2019-02-16T11:23:37.316Z,71.80
2019-02-16T11:26:44.631Z,71.53
2019-02-16T11:29:39.106Z,69.13
2019-02-16T11:32:26.544Z,65.10
2019-02-16T11:35:27.303Z,66.03
2019-02-16T11:38:05.133Z,64.53
2019-02-16T11:40:54.081Z,64.77
2019-02-16T11:43:38.716Z,63.97
2019-02-16T11:46:42.677Z,61.47
2019-02-16T11:49:31.004Z,58.03
2019-02-16T11:52:19.892Z,58.10
2019-02-16T11:55:24.258Z,56.73
2019-02-16T11:58:11.500Z,56.50
2019-02-16T12:01:15.166Z,56.37
2019-02-16T12:04:10.389Z,56.57
2019-02-16T12:06:58.417Z,56.00
2019-02-16T12:09:46.154Z,55.07
2019-02-16T12:12:37.864Z,54.17
2019-02-16T12:15:27.045Z,56.77
2019-02-16T12:18:15.128Z,53.57
2019-02-16T12:21:02.605Z,54.07
2019-02-16T12:23:42.737Z,52.23
2019-02-16T12:26:30.555Z,52.43
2019-02-16T12:29:19.485Z,53.13
2019-02-16T12:32:14.141Z,52.70
2019-02-16T12:35:04.586Z,51.67
2019-02-16T12:37:41.621Z,51.10
2019-02-16T12:40:36.559Z,50.33
2019-02-16T12:43:21.183Z,50.37
2019-02-16T12:46:10.005Z,49.90
2019-02-16T12:49:14.226Z,48.53
2019-02-16T12:52:01.625Z,49.10
2019-02-16T12:54:56.581Z,50.10
2019-02-16T12:57:39.904Z,49.53
2019-02-16T13:00:42.212Z,51.20
2019-02-16T13:03:27.535Z,48.47
2019-02-16T13:06:19.345Z,49.53
2019-02-16T13:09:08.284Z,48.03
2019-02-16T13:11:59.384Z,47.97
2019-02-16T13:14:54.230Z,47.77
2019-02-16T13:17:51.857Z,45.30
2019-02-16T13:20:29.241Z,44.97
2019-02-16T13:23:05.696Z,44.57
2019-02-16T13:25:56.553Z,45.70
2019-02-16T13:28:44.107Z,45.40
2019-02-16T13:31:39.174Z,43.73
2019-02-16T13:34:21.316Z,42.93
2019-02-16T13:37:08.936Z,42.33
2019-02-16T13:39:48.482Z,42.93
2019-02-16T13:42:31.083Z,40.07
2019-02-16T13:45:22.914Z,41.67
2019-02-16T13:48:05.244Z,41.83
2019-02-16T13:51:03.070Z,40.97
2019-02-16T13:53:50.509Z,41.73
2019-02-16T13:56:28.640Z,42.97
2019-02-16T13:59:17.619Z,43.90
2019-02-16T14:02:08.143Z,40.87
2019-02-16T14:04:56.907Z,42.47
2019-02-16T14:07:44.736Z,39.53
2019-02-16T14:10:42.713Z,41.00
2019-02-16T14:13:21.322Z,41.70
2019-02-16T14:16:25.292Z,39.63
2019-02-16T14:18:55.282Z,38.90
2019-02-16T14:21:25.255Z,39.37
2019-02-16T14:23:55.257Z,39.70
2019-02-16T14:26:25.325Z,39.27
2019-02-16T14:28:55.246Z,39.63
2019-02-16T14:31:28.504Z,38.90
2019-02-16T14:33:57.298Z,37.57
2019-02-16T14:36:27.410Z,36.93
2019-02-16T14:39:02.153Z,36.50
2019-02-16T14:41:32.146Z,36.50
2019-02-16T14:44:02.099Z,35.83
2019-02-16T14:46:32.159Z,36.20
2019-02-16T14:49:02.277Z,35.30
2019-02-16T14:51:32.214Z,36.63
2019-02-16T14:54:02.240Z,36.63
2019-02-16T14:56:32.220Z,36.53
2019-02-16T14:59:02.131Z,36.67
2019-02-16T15:01:32.285Z,36.50
2019-02-16T15:04:02.201Z,36.37
2019-02-16T15:06:32.151Z,37.87
2019-02-16T15:09:02.176Z,37.87
2019-02-16T15:11:32.153Z,36.53
2019-02-16T15:14:02.111Z,36.73
2019-02-16T15:16:32.137Z,37.10
2019-02-16T15:19:02.151Z,37.27
2019-02-16T15:21:32.225Z,36.67
2019-02-16T15:24:02.300Z,38.23
2019-02-16T15:26:32.338Z,37.33
2019-02-16T15:29:02.298Z,36.80
2019-02-16T15:31:32.409Z,34.87
2019-02-16T15:34:02.508Z,37.13
2019-02-16T15:36:32.596Z,36.00
2019-02-16T15:39:02.899Z,35.17
2019-02-16T15:41:32.842Z,36.63
2019-02-16T15:44:02.833Z,36.70
2019-02-16T15:46:32.950Z,36.53
2019-02-16T15:49:02.896Z,34.93
2019-02-16T15:51:33.093Z,34.27
2019-02-16T15:54:03.160Z,34.03
2019-02-16T15:56:33.214Z,35.90
2019-02-16T15:59:03.187Z,35.37
2019-02-16T16:01:33.218Z,35.43
2019-02-16T16:04:03.358Z,32.80
2019-02-16T16:06:33.325Z,35.53
2019-02-16T16:09:22.071Z,33.63
2019-02-16T16:11:59.108Z,32.07
2019-02-16T16:14:36.172Z,33.30
2019-02-16T16:17:40.376Z,33.00
2019-02-16T16:20:27.945Z,33.37
2019-02-16T16:23:28.604Z,31.23
2019-02-16T16:26:35.434Z,32.10
2019-02-16T16:29:23.064Z,31.90
2019-02-16T16:32:14.866Z,31.73
2019-02-16T16:35:02.338Z,31.53
2019-02-16T16:37:47.573Z,30.93
2019-02-16T16:41:10.556Z,31.50
2019-02-16T16:44:05.678Z,32.83
2019-02-16T16:46:53.513Z,34.10
2019-02-16T16:50:00.377Z,32.40
2019-02-16T16:52:47.994Z,32.30
2019-02-16T16:55:35.476Z,33.23
2019-02-16T16:58:33.289Z,33.37
2019-02-16T17:01:27.974Z,34.53
2019-02-16T17:04:29.229Z,34.57
2019-02-16T17:07:16.634Z,34.50
2019-02-16T17:10:04.297Z,33.43
2019-02-16T17:12:59.250Z,35.00
2019-02-16T17:15:45.007Z,34.47
2019-02-16T17:18:38.632Z,35.13
2019-02-16T17:21:42.747Z,35.90
2019-02-16T17:24:29.986Z,35.70
2019-02-16T17:27:18.858Z,35.23
2019-02-16T17:30:07.637Z,35.43
2019-02-16T17:32:49.193Z,35.97
2019-02-16T17:35:47.003Z,34.77
2019-02-16T17:38:41.743Z,34.97
2019-02-16T17:41:46.044Z,34.70
2019-02-16T17:44:43.820Z,33.33
2019-02-16T17:47:35.472Z,31.63
2019-02-16T17:50:43.519Z,30.97
2019-02-16T17:53:31.200Z,31.80
2019-02-16T17:56:25.895Z,34.67
2019-02-16T17:59:10.816Z,32.23
2019-02-16T18:02:08.730Z,33.40
2019-02-16T18:04:58.365Z,32.87
2019-02-16T18:07:56.309Z,34.00
2019-02-16T18:10:51.399Z,32.93
2019-02-16T18:13:31.873Z,32.87
2019-02-16T18:16:21.088Z,32.97
2019-02-16T18:19:09.960Z,34.47
2019-02-16T18:21:54.499Z,36.73
2019-02-16T18:24:46.309Z,37.23
2019-02-16T18:27:33.888Z,36.37
2019-02-16T18:30:38.328Z,38.80
2019-02-16T18:33:17.447Z,36.40
2019-02-16T18:36:15.345Z,35.67
2019-02-16T18:39:10.160Z,33.83
2019-02-16T18:41:49.908Z,33.83
2019-02-16T18:44:33.451Z,33.90
2019-02-16T18:47:21.910Z,35.70
2019-02-16T18:50:16.493Z,35.27
2019-02-16T18:52:58.946Z,34.60
2019-02-16T18:55:38.053Z,33.57
2019-02-16T18:58:35.946Z,37.10
2019-02-16T19:01:39.937Z,36.07
2019-02-16T19:04:27.621Z,35.90
2019-02-16T19:07:09.573Z,38.17
2019-02-16T19:09:52.439Z,39.40
2019-02-16T19:12:44.324Z,41.27
2019-02-16T19:15:32.059Z,39.53
2019-02-16T19:18:19.982Z,39.03
2019-02-16T19:21:09.402Z,39.53
2019-02-16T19:23:54.857Z,39.30
2019-02-16T19:26:39.444Z,40.60
2019-02-16T19:29:32.969Z,41.87
2019-02-16T19:32:15.885Z,40.83
2019-02-16T19:34:57.224Z,41.87
2019-02-16T19:37:45.184Z,41.53
2019-02-16T19:40:25.323Z,41.57
2019-02-16T19:43:16.494Z,40.47
2019-02-16T19:45:58.876Z,38.83
2019-02-16T19:48:55.595Z,40.97
2019-02-16T19:51:38.324Z,40.10
2019-02-16T19:54:35.431Z,41.60
2019-02-16T19:57:27.386Z,43.40
2019-02-16T20:00:23.112Z,42.50
2019-02-16T20:03:14.149Z,40.97
2019-02-16T20:05:59.776Z,42.20
2019-02-16T20:08:59.374Z,41.67
2019-02-16T20:11:49.261Z,41.23
2019-02-16T20:14:48.089Z,40.00
2019-02-16T20:17:30.233Z,41.07
2019-02-16T20:20:21.265Z,39.03
2019-02-16T20:23:11.155Z,39.30
2019-02-16T20:25:53.811Z,38.30
2019-02-16T20:28:59.754Z,38.40
2019-02-16T20:31:51.218Z,39.17
2019-02-16T20:34:43.048Z,40.83
2019-02-16T20:37:40.104Z,39.90
2019-02-16T20:40:30.894Z,41.40
2019-02-16T20:43:24.873Z,42.53
2019-02-16T20:46:19.702Z,42.30
2019-02-16T20:49:09.061Z,42.93
2019-02-16T20:51:51.707Z,45.30
2019-02-16T20:54:49.328Z,43.20
2019-02-16T20:57:47.835Z,43.60
2019-02-16T21:00:41.698Z,41.87
2019-02-16T21:03:38.377Z,40.10
2019-02-16T21:06:36.959Z,38.73
2019-02-16T21:09:37.335Z,39.57
2019-02-16T21:12:28.631Z,40.77
2019-02-16T21:15:08.091Z,41.30
2019-02-16T21:17:52.381Z,43.40
2019-02-16T21:20:43.146Z,41.57
2019-02-16T21:23:32.914Z,42.97
2019-02-16T21:26:19.900Z,39.97
2019-02-16T21:29:04.474Z,39.87
2019-02-16T21:32:04.677Z,41.47
2019-02-16T21:34:48.020Z,36.70
2019-02-16T21:37:50.689Z,38.43
2019-02-16T21:40:44.166Z,39.57
2019-02-16T21:43:49.497Z,38.57
2019-02-16T21:46:42.311Z,38.50
2019-02-16T21:49:30.435Z,41.27
2019-02-16T21:52:19.998Z,41.30
2019-02-16T21:55:01.182Z,39.53
2019-02-16T21:57:53.458Z,38.93
2019-02-16T22:00:41.576Z,39.03
2019-02-16T22:03:40.009Z,39.50
2019-02-16T22:06:19.988Z,40.70
2019-02-16T22:09:15.148Z,42.43
2019-02-16T22:12:04.190Z,42.07
2019-02-16T22:14:34.341Z,40.40
2019-02-16T22:17:04.433Z,40.17
2019-02-16T22:19:34.384Z,39.70
2019-02-16T22:22:04.543Z,38.03
2019-02-16T22:24:34.589Z,37.30
2019-02-16T22:27:04.665Z,37.27
2019-02-16T22:29:34.769Z,37.47
2019-02-16T22:32:04.851Z,37.57
2019-02-16T22:34:34.934Z,38.60
2019-02-16T22:37:04.925Z,39.27
2019-02-16T22:39:35.107Z,38.53
2019-02-16T22:42:05.202Z,38.53
2019-02-16T22:44:35.189Z,37.17
2019-02-16T22:47:05.205Z,37.43
2019-02-16T22:49:35.545Z,37.80
2019-02-16T22:52:05.826Z,36.73
2019-02-16T22:54:35.766Z,37.23
2019-02-16T22:57:05.944Z,37.13
2019-02-16T22:59:35.872Z,36.40
2019-02-16T23:02:08.546Z,36.67
2019-02-16T23:04:37.804Z,36.67
2019-02-16T23:07:08.068Z,37.23
2019-02-16T23:09:38.163Z,38.97
2019-02-16T23:12:08.368Z,38.63
2019-02-16T23:14:38.506Z,40.27
2019-02-16T23:17:08.565Z,36.83
2019-02-16T23:19:38.582Z,36.90
2019-02-16T23:22:08.840Z,36.53
2019-02-16T23:24:38.912Z,36.20
2019-02-16T23:27:09.030Z,36.03
2019-02-16T23:29:38.958Z,34.70
2019-02-16T23:32:09.002Z,35.77
2019-02-16T23:34:39.086Z,35.77
2019-02-16T23:37:09.203Z,34.83
2019-02-16T23:39:39.263Z,34.87
2019-02-16T23:42:09.188Z,34.60
2019-02-16T23:44:39.332Z,35.27
2019-02-16T23:47:10.388Z,34.43
2019-02-16T23:49:40.341Z,35.90
2019-02-16T23:52:10.275Z,34.97
2019-02-16T23:54:40.248Z,33.30
2019-02-16T23:57:10.308Z,34.37
2019-02-16T23:59:40.392Z,33.27
