createdAt,value
2019-05-21T00:01:45.648Z,10.00
2019-05-21T00:04:06.274Z,10.10
2019-05-21T00:06:27.890Z,10.10
2019-05-21T00:08:48.479Z,10.10
2019-05-21T00:11:09.183Z,10.10
2019-05-21T00:13:29.628Z,10.00
2019-05-21T00:15:49.539Z,10.00
2019-05-21T00:18:10.257Z,10.00
2019-05-21T00:20:30.847Z,9.90
2019-05-21T00:22:50.823Z,9.80
2019-05-21T00:25:16.720Z,9.90
2019-05-21T00:27:35.107Z,9.90
2019-05-21T00:30:31.344Z,9.90
2019-05-21T00:33:28.280Z,9.90
2019-05-21T00:36:25.192Z,9.90
2019-05-21T00:39:22.346Z,9.90
2019-05-21T00:42:00.157Z,9.90
2019-05-21T00:44:20.741Z,9.90
2019-05-21T00:46:44.371Z,9.80
2019-05-21T00:49:05.460Z,9.80
2019-05-21T00:51:25.377Z,10.00
2019-05-21T00:53:47.861Z,10.10
2019-05-21T00:56:08.104Z,10.10
2019-05-21T00:58:28.627Z,10.00
2019-05-21T01:00:49.168Z,10.00
2019-05-21T01:03:09.749Z,10.00
2019-05-21T01:05:30.426Z,10.10
2019-05-21T01:07:52.078Z,10.10
2019-05-21T01:10:13.055Z,10.10
2019-05-21T01:12:33.597Z,10.10
2019-05-21T01:14:54.047Z,10.10
2019-05-21T01:17:14.615Z,10.10
2019-05-21T01:19:35.225Z,10.10
2019-05-21T01:21:55.532Z,10.10
2019-05-21T01:24:16.233Z,10.00
2019-05-21T01:26:36.833Z,10.10
2019-05-21T01:28:57.385Z,10.10
2019-05-21T01:31:17.432Z,10.10
2019-05-21T01:33:37.967Z,10.00
2019-05-21T01:35:58.560Z,9.90
2019-05-21T01:38:19.151Z,9.90
2019-05-21T01:40:39.698Z,10.10
2019-05-21T01:43:03.222Z,10.20
2019-05-21T01:45:22.445Z,10.20
2019-05-21T01:47:43.048Z,10.30
2019-05-21T01:50:03.189Z,10.30
2019-05-21T01:52:23.782Z,10.30
2019-05-21T01:54:44.504Z,10.30
2019-05-21T01:57:05.092Z,10.30
2019-05-21T01:59:25.173Z,10.20
2019-05-21T02:01:45.757Z,10.20
2019-05-21T02:04:06.229Z,10.20
2019-05-21T02:06:27.884Z,10.10
2019-05-21T02:08:48.499Z,10.10
2019-05-21T02:11:09.126Z,10.10
2019-05-21T02:13:29.643Z,10.10
2019-05-21T02:15:49.652Z,10.00
2019-05-21T02:18:10.152Z,10.00
2019-05-21T02:20:30.199Z,9.90
2019-05-21T02:22:50.669Z,9.90
2019-05-21T02:25:11.012Z,10.00
2019-05-21T02:27:30.951Z,10.00
2019-05-21T02:29:51.096Z,10.00
2019-05-21T02:32:12.215Z,10.10
2019-05-21T02:34:32.716Z,10.10
2019-05-21T02:36:53.327Z,10.10
2019-05-21T02:39:13.250Z,10.20
2019-05-21T02:41:33.289Z,10.20
2019-05-21T02:43:53.879Z,10.20
2019-05-21T02:46:14.478Z,10.20
2019-05-21T02:48:34.546Z,10.20
2019-05-21T02:50:55.083Z,10.20
2019-05-21T02:53:15.038Z,10.20
2019-05-21T02:55:35.635Z,10.20
2019-05-21T02:57:56.196Z,10.20
2019-05-21T03:00:38.360Z,10.20
2019-05-21T03:02:59.311Z,10.20
2019-05-21T03:05:19.563Z,10.20
2019-05-21T03:07:40.188Z,10.10
2019-05-21T03:10:00.732Z,10.10
2019-05-21T03:12:21.405Z,10.20
2019-05-21T03:14:42.142Z,10.20
2019-05-21T03:17:02.682Z,10.30
2019-05-21T03:19:23.280Z,10.20
2019-05-21T03:21:43.905Z,10.10
2019-05-21T03:24:03.935Z,10.00
2019-05-21T03:26:24.577Z,10.00
2019-05-21T03:28:45.287Z,10.10
2019-05-21T03:31:05.900Z,10.10
2019-05-21T03:33:26.440Z,10.10
2019-05-21T03:35:46.386Z,10.10
2019-05-21T03:38:08.018Z,10.10
2019-05-21T03:40:28.040Z,10.10
2019-05-21T03:42:48.565Z,10.10
2019-05-21T03:45:09.448Z,10.10
2019-05-21T03:47:29.980Z,10.10
2019-05-21T03:49:50.515Z,10.10
2019-05-21T03:52:11.036Z,10.20
2019-05-21T03:54:32.723Z,10.20
2019-05-21T03:56:53.382Z,10.30
2019-05-21T03:59:13.344Z,10.40
2019-05-21T04:01:34.017Z,10.40
2019-05-21T04:03:54.708Z,10.50
2019-05-21T04:06:15.021Z,10.50
2019-05-21T04:08:35.588Z,10.50
2019-05-21T04:10:57.374Z,10.60
2019-05-21T04:13:19.030Z,10.70
2019-05-21T04:15:45.234Z,10.80
2019-05-21T04:18:09.642Z,10.90
2019-05-21T04:20:30.094Z,10.90
2019-05-21T04:22:53.174Z,11.00
2019-05-21T04:25:15.167Z,11.00
2019-05-21T04:27:35.140Z,11.00
2019-05-21T04:29:55.188Z,11.10
2019-05-21T04:32:15.194Z,11.20
2019-05-21T04:34:35.720Z,11.30
2019-05-21T04:37:10.126Z,11.20
2019-05-21T04:39:17.936Z,11.30
2019-05-21T04:41:37.889Z,11.40
2019-05-21T04:43:57.793Z,11.50
2019-05-21T04:46:17.835Z,11.70
2019-05-21T04:48:37.887Z,11.70
2019-05-21T04:50:57.831Z,11.80
2019-05-21T04:53:18.916Z,11.90
2019-05-21T04:55:39.459Z,12.00
2019-05-21T04:57:59.356Z,12.00
2019-05-21T05:00:19.482Z,12.10
2019-05-21T05:02:40.053Z,12.10
2019-05-21T05:05:00.081Z,12.10
2019-05-21T05:07:28.175Z,12.10
2019-05-21T05:09:41.666Z,12.20
2019-05-21T05:12:02.624Z,12.30
2019-05-21T05:14:22.982Z,12.30
2019-05-21T05:16:43.288Z,12.50
2019-05-21T05:19:03.563Z,12.50
2019-05-21T05:21:23.871Z,12.60
2019-05-21T05:23:44.112Z,12.70
2019-05-21T05:26:04.862Z,13.00
2019-05-21T05:28:24.769Z,13.10
2019-05-21T05:30:44.992Z,13.30
2019-05-21T05:33:05.465Z,13.50
2019-05-21T05:35:25.688Z,13.60
2019-05-21T05:37:48.791Z,13.80
2019-05-21T05:40:08.775Z,13.70
2019-05-21T05:42:29.066Z,13.70
2019-05-21T05:44:49.569Z,14.00
2019-05-21T05:47:10.037Z,14.10
2019-05-21T05:49:32.030Z,14.40
2019-05-21T05:51:52.344Z,14.60
2019-05-21T05:54:12.510Z,14.70
2019-05-21T05:56:32.734Z,14.60
2019-05-21T05:58:53.030Z,14.70
2019-05-21T06:01:13.278Z,14.70
2019-05-21T06:03:33.608Z,14.60
2019-05-21T06:05:53.939Z,14.70
2019-05-21T06:08:14.253Z,14.80
2019-05-21T06:10:39.354Z,14.90
2019-05-21T06:12:57.422Z,14.90
2019-05-21T06:15:17.848Z,15.10
2019-05-21T06:17:38.089Z,14.90
2019-05-21T06:20:01.197Z,14.90
2019-05-21T06:22:21.678Z,15.00
2019-05-21T06:24:42.034Z,14.90
2019-05-21T06:27:02.394Z,14.90
2019-05-21T06:29:22.714Z,14.80
2019-05-21T06:31:43.045Z,14.80
2019-05-21T06:34:03.282Z,14.70
2019-05-21T06:36:23.634Z,14.50
2019-05-21T06:38:43.890Z,14.60
2019-05-21T06:41:04.191Z,14.60
2019-05-21T06:43:24.436Z,14.80
2019-05-21T06:45:44.691Z,14.90
2019-05-21T06:48:05.092Z,14.90
2019-05-21T06:50:25.428Z,15.00
2019-05-21T06:52:45.748Z,15.00
2019-05-21T06:55:06.520Z,15.00
2019-05-21T06:57:26.986Z,15.00
2019-05-21T06:59:47.385Z,15.10
2019-05-21T07:02:07.787Z,15.10
2019-05-21T07:04:28.064Z,15.10
2019-05-21T07:06:48.329Z,15.20
2019-05-21T07:09:08.636Z,15.40
2019-05-21T07:11:29.018Z,15.50
2019-05-21T07:13:49.326Z,15.30
2019-05-21T07:16:09.597Z,15.40
2019-05-21T07:18:29.787Z,15.30
2019-05-21T07:20:50.047Z,15.40
2019-05-21T07:23:10.271Z,15.40
2019-05-21T07:25:30.530Z,15.50
2019-05-21T07:27:50.939Z,15.40
2019-05-21T07:30:11.519Z,15.40
2019-05-21T07:32:31.753Z,15.60
2019-05-21T07:34:52.104Z,15.40
2019-05-21T07:37:12.358Z,15.20
2019-05-21T07:39:32.580Z,15.30
2019-05-21T07:41:52.959Z,15.30
2019-05-21T07:44:13.279Z,15.20
2019-05-21T07:46:33.689Z,15.30
2019-05-21T07:48:54.098Z,15.40
2019-05-21T07:51:14.429Z,15.50
2019-05-21T07:53:34.763Z,15.70
2019-05-21T07:55:55.312Z,15.70
2019-05-21T07:58:15.554Z,15.70
2019-05-21T08:00:35.815Z,15.90
2019-05-21T08:02:56.055Z,16.10
2019-05-21T08:05:16.586Z,16.10
2019-05-21T08:07:36.861Z,16.20
2019-05-21T08:09:57.119Z,16.20
2019-05-21T08:12:37.255Z,16.30
2019-05-21T08:14:39.426Z,16.30
2019-05-21T08:16:59.796Z,16.30
2019-05-21T08:19:20.039Z,16.50
2019-05-21T08:21:40.290Z,16.50
2019-05-21T08:24:00.580Z,16.40
2019-05-21T08:26:20.903Z,16.40
2019-05-21T08:28:41.212Z,16.30
2019-05-21T08:31:02.308Z,16.20
2019-05-21T08:33:22.937Z,16.10
2019-05-21T08:35:43.243Z,16.10
2019-05-21T08:38:06.592Z,16.00
2019-05-21T08:40:25.581Z,15.90
2019-05-21T08:42:46.070Z,15.80
2019-05-21T08:45:11.151Z,15.80
2019-05-21T08:47:31.533Z,15.80
2019-05-21T08:49:51.732Z,15.80
2019-05-21T08:52:12.029Z,15.90
2019-05-21T08:54:49.224Z,16.10
2019-05-21T08:57:09.721Z,16.10
2019-05-21T08:59:30.015Z,16.20
2019-05-21T09:01:50.277Z,16.20
2019-05-21T09:04:10.511Z,16.30
2019-05-21T09:06:30.829Z,16.20
2019-05-21T09:08:51.055Z,16.40
2019-05-21T09:11:11.454Z,16.40
2019-05-21T09:13:32.162Z,16.40
2019-05-21T09:15:52.499Z,16.40
2019-05-21T09:18:12.765Z,16.50
2019-05-21T09:20:33.139Z,16.40
2019-05-21T09:22:53.406Z,16.40
2019-05-21T09:25:13.933Z,16.50
2019-05-21T09:27:34.908Z,16.50
2019-05-21T09:29:55.068Z,16.50
2019-05-21T09:32:15.319Z,16.60
2019-05-21T09:34:48.021Z,16.30
2019-05-21T09:36:57.557Z,16.20
2019-05-21T09:39:17.803Z,16.40
2019-05-21T09:41:37.980Z,16.50
2019-05-21T09:43:58.303Z,16.50
2019-05-21T09:46:18.596Z,16.50
2019-05-21T09:48:38.753Z,16.50
2019-05-21T09:50:58.935Z,16.50
2019-05-21T09:53:19.237Z,16.60
2019-05-21T09:55:40.625Z,16.80
2019-05-21T09:58:02.609Z,16.50
2019-05-21T10:00:34.009Z,16.60
2019-05-21T10:02:54.335Z,16.70
2019-05-21T10:05:15.854Z,16.90
2019-05-21T10:07:39.828Z,17.00
2019-05-21T10:09:58.032Z,17.00
2019-05-21T10:12:18.359Z,17.10
2019-05-21T10:14:38.591Z,17.30
2019-05-21T10:16:58.791Z,17.40
2019-05-21T10:19:19.010Z,17.00
2019-05-21T10:21:39.308Z,17.30
2019-05-21T10:23:59.515Z,17.30
2019-05-21T10:26:19.876Z,17.50
2019-05-21T10:28:40.155Z,17.40
2019-05-21T10:31:00.438Z,17.40
2019-05-21T10:33:20.622Z,17.00
2019-05-21T10:35:40.867Z,17.40
2019-05-21T10:38:01.127Z,17.50
2019-05-21T10:40:21.811Z,17.70
2019-05-21T10:42:42.178Z,17.80
2019-05-21T10:45:02.515Z,17.90
2019-05-21T10:47:23.818Z,17.70
2019-05-21T10:49:44.089Z,17.80
2019-05-21T10:52:04.541Z,17.60
2019-05-21T10:54:24.995Z,17.20
2019-05-21T10:56:48.377Z,17.00
2019-05-21T10:59:08.405Z,17.10
2019-05-21T11:01:30.148Z,17.10
2019-05-21T11:04:10.036Z,17.00
2019-05-21T11:06:31.505Z,17.10
2019-05-21T11:08:51.778Z,17.00
2019-05-21T11:11:12.268Z,16.90
2019-05-21T11:13:32.543Z,16.70
2019-05-21T11:15:52.784Z,16.80
2019-05-21T11:18:13.187Z,16.80
2019-05-21T11:20:34.603Z,16.70
2019-05-21T11:22:58.084Z,16.60
2019-05-21T11:25:16.713Z,16.80
2019-05-21T11:27:36.877Z,16.90
2019-05-21T11:29:58.097Z,17.00
2019-05-21T11:32:18.435Z,17.20
2019-05-21T11:34:38.830Z,17.30
2019-05-21T11:36:59.040Z,17.40
2019-05-21T11:39:19.411Z,17.20
2019-05-21T11:41:39.637Z,17.30
2019-05-21T11:43:59.829Z,17.20
2019-05-21T11:46:20.278Z,17.10
2019-05-21T11:48:40.689Z,17.10
2019-05-21T11:51:01.186Z,16.90
2019-05-21T11:53:21.626Z,17.10
2019-05-21T11:55:41.871Z,17.10
2019-05-21T11:58:03.207Z,17.20
2019-05-21T12:00:25.183Z,17.10
2019-05-21T12:02:45.434Z,17.20
2019-05-21T12:05:09.110Z,17.40
2019-05-21T12:07:29.341Z,17.60
2019-05-21T12:09:49.600Z,17.50
2019-05-21T12:12:09.843Z,17.70
2019-05-21T12:14:30.084Z,17.80
2019-05-21T12:16:50.345Z,17.80
2019-05-21T12:19:10.557Z,17.70
2019-05-21T12:21:30.867Z,17.70
2019-05-21T12:23:51.159Z,17.80
2019-05-21T12:26:11.389Z,18.10
2019-05-21T12:28:31.637Z,17.90
2019-05-21T12:30:51.857Z,17.80
2019-05-21T12:33:12.137Z,17.70
2019-05-21T12:35:32.375Z,17.80
2019-05-21T12:37:52.673Z,17.70
2019-05-21T12:40:13.084Z,17.70
2019-05-21T12:42:33.319Z,17.50
2019-05-21T12:44:53.885Z,17.40
2019-05-21T12:47:14.269Z,17.20
2019-05-21T12:49:34.519Z,17.10
2019-05-21T12:51:54.741Z,17.20
2019-05-21T12:54:16.134Z,17.30
2019-05-21T12:56:40.454Z,17.40
2019-05-21T12:59:00.776Z,17.40
2019-05-21T13:01:20.121Z,17.50
2019-05-21T13:03:40.429Z,17.40
2019-05-21T13:06:00.687Z,17.40
2019-05-21T13:08:20.998Z,17.60
2019-05-21T13:10:41.266Z,17.60
2019-05-21T13:13:01.608Z,17.80
2019-05-21T13:15:22.031Z,17.80
2019-05-21T13:17:42.262Z,17.70
2019-05-21T13:20:03.667Z,17.70
2019-05-21T13:22:24.665Z,17.80
2019-05-21T13:24:44.416Z,17.90
2019-05-21T13:27:05.127Z,17.80
2019-05-21T13:29:25.125Z,17.90
2019-05-21T13:31:45.138Z,17.80
2019-05-21T13:34:05.237Z,17.90
2019-05-21T13:36:25.248Z,17.70
2019-05-21T13:38:45.368Z,17.60
2019-05-21T13:41:05.540Z,17.70
2019-05-21T13:43:25.727Z,17.60
2019-05-21T13:45:46.050Z,17.60
2019-05-21T13:48:06.471Z,17.50
2019-05-21T13:50:26.989Z,17.40
2019-05-21T13:52:47.220Z,17.40
2019-05-21T13:55:08.247Z,17.40
2019-05-21T13:57:28.679Z,17.30
2019-05-21T13:59:48.830Z,17.30
2019-05-21T14:02:10.850Z,17.20
2019-05-21T14:04:31.199Z,17.10
2019-05-21T14:06:51.192Z,17.10
2019-05-21T14:09:11.538Z,17.00
2019-05-21T14:11:32.100Z,17.10
2019-05-21T14:13:52.392Z,17.10
2019-05-21T14:16:12.617Z,17.00
2019-05-21T14:18:32.852Z,17.00
2019-05-21T14:20:53.184Z,17.10
2019-05-21T14:23:13.417Z,17.20
2019-05-21T14:25:33.917Z,17.30
2019-05-21T14:27:54.157Z,17.30
2019-05-21T14:30:14.922Z,17.40
2019-05-21T14:32:36.462Z,17.30
2019-05-21T14:35:01.131Z,17.30
2019-05-21T14:37:18.751Z,17.20
2019-05-21T14:39:39.113Z,17.30
2019-05-21T14:41:59.371Z,17.40
2019-05-21T14:44:19.672Z,17.50
2019-05-21T14:46:39.936Z,17.50
2019-05-21T14:49:00.154Z,17.50
2019-05-21T14:51:20.496Z,17.60
2019-05-21T14:53:40.762Z,17.60
2019-05-21T14:56:00.945Z,17.70
2019-05-21T14:58:21.187Z,17.80
2019-05-21T15:00:41.681Z,17.90
2019-05-21T15:03:03.069Z,17.80
2019-05-21T15:05:23.403Z,17.90
2019-05-21T15:07:43.790Z,18.00
2019-05-21T15:10:04.919Z,18.10
2019-05-21T15:12:25.289Z,18.00
2019-05-21T15:14:46.485Z,18.00
2019-05-21T15:17:06.816Z,18.20
2019-05-21T15:19:27.083Z,18.40
2019-05-21T15:21:49.118Z,18.40
2019-05-21T15:24:09.617Z,18.40
2019-05-21T15:26:30.219Z,18.40
2019-05-21T15:28:50.590Z,18.50
2019-05-21T15:31:10.899Z,18.40
2019-05-21T15:33:31.158Z,18.30
2019-05-21T15:35:51.383Z,18.40
2019-05-21T15:38:11.670Z,18.20
2019-05-21T15:40:31.923Z,18.10
2019-05-21T15:42:53.621Z,18.10
2019-05-21T15:45:14.480Z,18.10
2019-05-21T15:47:34.832Z,18.00
2019-05-21T15:49:56.170Z,17.90
2019-05-21T15:52:16.399Z,17.80
2019-05-21T15:54:36.624Z,17.80
2019-05-21T15:56:56.850Z,17.90
2019-05-21T15:59:17.342Z,17.90
2019-05-21T16:01:40.654Z,17.90
2019-05-21T16:03:59.570Z,17.90
2019-05-21T16:06:19.850Z,17.90
2019-05-21T16:08:40.201Z,17.90
2019-05-21T16:11:00.438Z,17.90
2019-05-21T16:13:20.767Z,17.80
2019-05-21T16:15:41.120Z,17.80
2019-05-21T16:18:01.399Z,17.90
2019-05-21T16:20:21.802Z,18.00
2019-05-21T16:22:42.076Z,18.00
2019-05-21T16:25:02.295Z,17.90
2019-05-21T16:27:23.670Z,18.10
2019-05-21T16:29:43.914Z,18.10
2019-05-21T16:32:04.314Z,18.00
2019-05-21T16:34:24.702Z,18.00
2019-05-21T16:36:44.951Z,18.00
2019-05-21T16:39:07.459Z,18.00
2019-05-21T16:41:43.158Z,18.10
2019-05-21T16:43:49.548Z,18.10
2019-05-21T16:46:10.343Z,18.00
2019-05-21T16:48:30.932Z,18.00
2019-05-21T16:50:51.381Z,18.00
2019-05-21T16:53:12.215Z,17.90
2019-05-21T16:55:33.310Z,17.80
2019-05-21T16:57:56.071Z,17.70
2019-05-21T17:00:17.323Z,17.70
2019-05-21T17:02:37.935Z,17.60
2019-05-21T17:04:58.243Z,17.60
2019-05-21T17:07:18.594Z,17.50
2019-05-21T17:09:38.851Z,17.40
2019-05-21T17:12:00.429Z,17.30
2019-05-21T17:14:20.840Z,17.30
2019-05-21T17:16:41.071Z,17.40
2019-05-21T17:19:01.326Z,17.30
2019-05-21T17:21:21.623Z,17.40
2019-05-21T17:23:41.919Z,17.30
2019-05-21T17:26:02.207Z,17.30
2019-05-21T17:28:22.502Z,17.20
2019-05-21T17:30:42.857Z,17.20
2019-05-21T17:33:03.272Z,17.20
2019-05-21T17:35:23.634Z,17.10
2019-05-21T17:37:43.861Z,17.10
2019-05-21T17:40:05.063Z,17.10
2019-05-21T17:42:25.555Z,17.00
2019-05-21T17:44:45.861Z,17.00
2019-05-21T17:47:06.082Z,16.90
2019-05-21T17:49:26.317Z,16.90
2019-05-21T17:51:47.627Z,16.90
2019-05-21T17:54:07.968Z,16.90
2019-05-21T17:56:28.158Z,16.90
2019-05-21T17:58:48.567Z,16.80
2019-05-21T18:01:10.628Z,16.80
2019-05-21T18:03:31.852Z,16.70
2019-05-21T18:05:52.424Z,16.60
2019-05-21T18:08:12.871Z,16.60
2019-05-21T18:10:33.459Z,16.60
2019-05-21T18:12:53.872Z,16.50
2019-05-21T18:15:16.156Z,16.30
2019-05-21T18:17:37.198Z,16.30
2019-05-21T18:19:57.234Z,16.30
2019-05-21T18:22:19.609Z,16.30
2019-05-21T18:24:40.143Z,16.30
2019-05-21T18:27:00.695Z,16.30
2019-05-21T18:29:23.834Z,16.20
2019-05-21T18:31:47.023Z,16.20
2019-05-21T18:34:07.348Z,16.20
2019-05-21T18:36:27.589Z,16.10
2019-05-21T18:38:49.001Z,16.00
2019-05-21T18:41:09.523Z,15.80
2019-05-21T18:43:29.684Z,15.70
2019-05-21T18:45:50.014Z,15.60
2019-05-21T18:48:10.557Z,15.50
2019-05-21T18:50:36.389Z,15.50
2019-05-21T18:52:53.338Z,15.50
2019-05-21T18:55:13.917Z,15.40
2019-05-21T18:57:34.454Z,15.30
2019-05-21T18:59:54.625Z,15.30
2019-05-21T19:02:15.744Z,15.20
2019-05-21T19:04:36.623Z,15.20
2019-05-21T19:06:58.871Z,15.20
2019-05-21T19:09:22.618Z,15.20
2019-05-21T19:11:42.747Z,15.20
2019-05-21T19:14:04.499Z,15.20
2019-05-21T19:16:24.824Z,15.40
2019-05-21T19:18:45.076Z,15.40
2019-05-21T19:21:05.602Z,15.30
2019-05-21T19:23:25.833Z,15.30
2019-05-21T19:25:46.010Z,15.30
2019-05-21T19:28:06.418Z,15.30
2019-05-21T19:30:26.665Z,15.30
2019-05-21T19:32:47.170Z,15.20
2019-05-21T19:35:08.178Z,15.20
2019-05-21T19:37:28.933Z,15.10
2019-05-21T19:39:49.541Z,15.00
2019-05-21T19:42:09.963Z,15.00
2019-05-21T19:44:30.261Z,15.00
2019-05-21T19:46:50.631Z,14.90
2019-05-21T19:49:11.001Z,14.90
2019-05-21T19:51:31.286Z,14.80
2019-05-21T19:53:51.890Z,14.80
2019-05-21T19:56:12.286Z,14.80
2019-05-21T19:58:32.763Z,14.80
2019-05-21T20:00:54.294Z,14.90
2019-05-21T20:03:14.653Z,14.90
2019-05-21T20:05:36.906Z,14.90
2019-05-21T20:07:57.373Z,14.90
2019-05-21T20:10:18.073Z,14.80
2019-05-21T20:12:38.486Z,14.70
2019-05-21T20:14:58.905Z,14.70
2019-05-21T20:17:20.473Z,14.70
2019-05-21T20:19:41.302Z,14.60
2019-05-21T20:22:01.703Z,14.60
2019-05-21T20:24:22.953Z,14.50
2019-05-21T20:26:44.121Z,14.40
2019-05-21T20:29:04.817Z,14.20
2019-05-21T20:31:25.240Z,14.20
2019-05-21T20:33:46.945Z,14.20
2019-05-21T20:36:08.266Z,14.10
2019-05-21T20:38:29.601Z,14.00
2019-05-21T20:40:52.008Z,13.90
2019-05-21T20:43:13.014Z,13.90
2019-05-21T20:45:35.033Z,14.00
2019-05-21T20:47:56.765Z,13.70
2019-05-21T20:50:21.644Z,13.70
2019-05-21T20:52:42.654Z,13.50
2019-05-21T20:55:04.670Z,13.50
2019-05-21T20:57:27.153Z,13.60
2019-05-21T20:59:47.238Z,13.60
2019-05-21T21:02:08.843Z,13.70
2019-05-21T21:04:33.240Z,13.80
2019-05-21T21:06:54.769Z,13.70
2019-05-21T21:09:15.395Z,13.60
2019-05-21T21:11:37.757Z,13.60
2019-05-21T21:13:58.101Z,13.70
2019-05-21T21:16:19.150Z,13.80
2019-05-21T21:18:39.762Z,13.80
2019-05-21T21:21:00.173Z,13.80
2019-05-21T21:23:22.459Z,13.80
2019-05-21T21:25:43.687Z,13.70
2019-05-21T21:28:04.666Z,13.70
2019-05-21T21:30:25.862Z,13.70
2019-05-21T21:32:46.093Z,13.70
2019-05-21T21:35:08.898Z,13.70
2019-05-21T21:37:29.260Z,13.70
2019-05-21T21:39:50.328Z,13.70
2019-05-21T21:42:10.357Z,13.70
2019-05-21T21:44:34.127Z,13.70
2019-05-21T21:46:53.413Z,13.70
2019-05-21T21:49:15.886Z,13.60
2019-05-21T21:51:38.783Z,13.60
2019-05-21T21:54:01.014Z,13.50
2019-05-21T21:56:21.166Z,13.50
2019-05-21T21:58:41.193Z,13.40
2019-05-21T22:01:08.375Z,13.40
2019-05-21T22:03:31.562Z,13.40
2019-05-21T22:05:53.032Z,13.40
2019-05-21T22:08:13.188Z,13.30
2019-05-21T22:10:33.578Z,13.30
2019-05-21T22:12:53.644Z,13.20
2019-05-21T22:15:14.409Z,13.10
2019-05-21T22:17:34.689Z,13.10
2019-05-21T22:19:55.034Z,13.10
2019-05-21T22:22:16.641Z,13.20
2019-05-21T22:24:37.081Z,13.10
2019-05-21T22:26:57.535Z,13.20
2019-05-21T22:29:18.149Z,13.20
2019-05-21T22:31:39.294Z,13.10
2019-05-21T22:34:00.646Z,13.10
2019-05-21T22:36:22.040Z,13.10
2019-05-21T22:38:43.132Z,13.20
2019-05-21T22:41:03.982Z,13.30
2019-05-21T22:43:25.721Z,13.30
2019-05-21T22:45:46.466Z,13.30
2019-05-21T22:48:07.851Z,13.30
2019-05-21T22:50:28.357Z,13.30
2019-05-21T22:52:49.535Z,13.30
2019-05-21T22:55:10.351Z,13.30
2019-05-21T22:57:30.972Z,13.30
2019-05-21T22:59:51.164Z,13.20
2019-05-21T23:02:13.024Z,13.20
2019-05-21T23:04:33.180Z,13.20
2019-05-21T23:06:55.271Z,13.10
2019-05-21T23:09:15.780Z,13.10
2019-05-21T23:11:36.472Z,13.00
2019-05-21T23:13:56.806Z,13.00
2019-05-21T23:16:17.764Z,13.00
2019-05-21T23:18:56.815Z,13.00
2019-05-21T23:21:22.831Z,13.00
2019-05-21T23:23:44.640Z,13.00
2019-05-21T23:26:06.028Z,12.90
2019-05-21T23:28:27.133Z,13.00
2019-05-21T23:30:48.707Z,13.00
2019-05-21T23:33:10.544Z,13.00
2019-05-21T23:35:30.591Z,13.00
2019-05-21T23:37:50.778Z,12.90
2019-05-21T23:40:12.736Z,12.90
2019-05-21T23:42:33.268Z,12.80
2019-05-21T23:44:53.929Z,12.80
2019-05-21T23:47:15.568Z,12.80
2019-05-21T23:49:35.617Z,12.70
2019-05-21T23:51:56.513Z,12.70
2019-05-21T23:54:16.801Z,12.80
2019-05-21T23:56:37.884Z,12.80
2019-05-21T23:58:58.356Z,12.80
