createdAt,value
2023-03-01T00:01:43.737Z,99464.00
2023-03-01T00:04:11.998Z,99456.00
2023-03-01T00:06:40.057Z,99466.00
2023-03-01T00:09:08.105Z,99458.00
2023-03-01T00:11:36.286Z,99452.00
2023-03-01T00:14:05.804Z,99453.00
2023-03-01T00:16:35.425Z,99452.00
2023-03-01T00:19:04.919Z,99455.00
2023-03-01T00:21:33.039Z,99453.00
2023-03-01T00:24:01.075Z,99437.00
2023-03-01T00:26:29.596Z,99452.00
2023-03-01T00:28:58.886Z,99444.00
2023-03-01T00:31:27.709Z,99428.00
2023-03-01T00:33:58.009Z,99433.00
2023-03-01T00:36:28.936Z,99429.00
2023-03-01T00:38:57.455Z,99422.00
2023-03-01T00:41:27.606Z,99423.00
2023-03-01T00:43:55.874Z,99421.00
2023-03-01T00:46:24.599Z,99416.00
2023-03-01T00:48:52.717Z,99414.00
2023-03-01T00:51:22.152Z,99426.00
2023-03-01T00:53:52.212Z,99414.00
2023-03-01T00:56:20.248Z,99412.00
2023-03-01T00:58:48.547Z,99414.00
2023-03-01T01:01:19.181Z,99413.00
2023-03-01T01:03:48.418Z,99415.00
2023-03-01T01:06:18.080Z,99413.00
2023-03-01T01:08:46.167Z,99412.00
2023-03-01T01:11:15.669Z,99406.00
2023-03-01T01:13:43.775Z,99402.00
2023-03-01T01:16:11.838Z,99399.00
2023-03-01T01:18:39.945Z,99397.00
2023-03-01T01:21:08.711Z,99390.00
2023-03-01T01:23:36.778Z,99386.00
2023-03-01T01:26:08.419Z,99383.00
2023-03-01T01:28:37.856Z,99375.00
2023-03-01T01:31:06.245Z,99377.00
2023-03-01T01:33:34.334Z,99385.00
2023-03-01T01:36:02.485Z,99370.00
2023-03-01T01:38:30.518Z,99377.00
2023-03-01T01:40:58.566Z,99364.00
2023-03-01T01:43:28.217Z,99377.00
2023-03-01T01:45:58.813Z,99373.00
2023-03-01T01:48:37.453Z,99368.00
2023-03-01T01:51:05.876Z,99355.00
2023-03-01T01:53:33.881Z,99357.00
2023-03-01T01:56:02.570Z,99345.00
2023-03-01T01:58:31.120Z,99347.00
2023-03-01T02:01:01.991Z,99345.00
2023-03-01T02:03:34.406Z,99344.00
2023-03-01T02:06:05.287Z,99331.00
2023-03-01T02:08:34.553Z,99337.00
2023-03-01T02:11:05.187Z,99339.00
2023-03-01T02:13:33.370Z,99338.00
2023-03-01T02:16:04.640Z,99342.00
2023-03-01T02:18:32.689Z,99338.00
2023-03-01T02:21:23.242Z,99340.00
2023-03-01T02:23:51.267Z,99328.00
2023-03-01T02:26:22.489Z,99335.00
2023-03-01T02:28:51.907Z,99328.00
2023-03-01T02:31:38.475Z,99335.00
2023-03-01T02:34:14.522Z,99323.00
2023-03-01T02:36:45.191Z,99308.00
2023-03-01T02:39:15.446Z,99315.00
2023-03-01T02:41:44.752Z,99316.00
2023-03-01T02:44:14.165Z,99311.00
2023-03-01T02:46:45.989Z,99312.00
2023-03-01T02:49:21.652Z,99317.00
2023-03-01T02:51:57.127Z,99305.00
2023-03-01T02:54:26.915Z,99313.00
2023-03-01T02:56:54.915Z,99311.00
2023-03-01T02:59:26.850Z,99292.00
2023-03-01T03:01:54.872Z,99295.00
2023-03-01T03:04:22.936Z,99306.00
2023-03-01T03:06:52.112Z,99291.00
2023-03-01T03:09:20.312Z,99287.00
2023-03-01T03:11:48.367Z,99283.00
2023-03-01T03:14:17.314Z,99291.00
2023-03-01T03:16:48.027Z,99284.00
2023-03-01T03:19:16.145Z,99289.00
2023-03-01T03:21:44.145Z,99289.00
2023-03-01T03:24:12.149Z,99288.00
2023-03-01T03:26:40.155Z,99284.00
2023-03-01T03:29:08.209Z,99289.00
2023-03-01T03:31:36.236Z,99284.00
2023-03-01T03:34:05.659Z,99285.00
2023-03-01T03:36:33.698Z,99287.00
2023-03-01T03:39:01.700Z,99291.00
2023-03-01T03:41:30.106Z,99286.00
2023-03-01T03:43:58.230Z,99280.00
2023-03-01T03:46:26.399Z,99272.00
2023-03-01T03:48:54.383Z,99286.00
2023-03-01T03:51:24.291Z,99288.00
2023-03-01T03:53:52.303Z,99268.00
2023-03-01T03:56:20.374Z,99292.00
2023-03-01T03:58:48.377Z,99279.00
2023-03-01T04:01:16.419Z,99271.00
2023-03-01T04:03:47.840Z,99272.00
2023-03-01T04:06:15.982Z,99286.00
2023-03-01T04:08:45.320Z,99276.00
2023-03-01T04:11:29.880Z,99268.00
2023-03-01T04:13:59.081Z,99256.00
2023-03-01T04:16:27.296Z,99284.00
2023-03-01T04:18:55.591Z,99281.00
2023-03-01T04:21:23.692Z,99270.00
2023-03-01T04:23:53.718Z,99267.00
2023-03-01T04:26:22.009Z,99274.00
2023-03-01T04:28:51.434Z,99267.00
2023-03-01T04:31:22.247Z,99277.00
2023-03-01T04:33:52.431Z,99269.00
2023-03-01T04:36:21.308Z,99270.00
2023-03-01T04:38:49.464Z,99267.00
2023-03-01T04:41:19.438Z,99267.00
2023-03-01T04:43:47.504Z,99270.00
2023-03-01T04:46:16.359Z,99264.00
2023-03-01T04:48:45.389Z,99273.00
2023-03-01T04:51:14.642Z,99270.00
2023-03-01T04:53:42.809Z,99283.00
2023-03-01T04:56:10.810Z,99277.00
2023-03-01T04:58:40.183Z,99287.00
2023-03-01T05:01:16.148Z,99272.00
2023-03-01T05:03:45.144Z,99267.00
2023-03-01T05:06:13.295Z,99280.00
2023-03-01T05:08:41.446Z,99274.00
2023-03-01T05:11:10.193Z,99288.00
2023-03-01T05:13:38.941Z,99279.00
2023-03-01T05:16:12.227Z,99272.00
2023-03-01T05:18:40.605Z,99274.00
2023-03-01T05:21:09.513Z,99260.00
2023-03-01T05:23:37.614Z,99259.00
2023-03-01T05:26:09.471Z,99267.00
2023-03-01T05:28:39.590Z,99270.00
2023-03-01T05:31:10.748Z,99259.00
2023-03-01T05:33:39.197Z,99260.00
2023-03-01T05:36:08.273Z,99256.00
2023-03-01T05:38:36.308Z,99273.00
2023-03-01T05:41:04.397Z,99256.00
2023-03-01T05:43:32.629Z,99263.00
2023-03-01T05:46:00.897Z,99258.00
2023-03-01T05:48:31.025Z,99262.00
2023-03-01T05:51:01.111Z,99255.00
2023-03-01T05:53:29.160Z,99264.00
2023-03-01T05:55:57.144Z,99258.00
2023-03-01T05:58:25.466Z,99259.00
2023-03-01T06:00:55.174Z,99259.00
2023-03-01T06:03:23.676Z,99261.00
2023-03-01T06:05:57.958Z,99252.00
2023-03-01T06:08:28.225Z,99250.00
2023-03-01T06:10:56.926Z,99249.00
2023-03-01T06:13:25.514Z,99265.00
2023-03-01T06:15:53.978Z,99263.00
2023-03-01T06:18:21.995Z,99257.00
2023-03-01T06:20:55.888Z,99261.00
2023-03-01T06:23:23.964Z,99250.00
2023-03-01T06:25:52.068Z,99251.00
2023-03-01T06:28:20.077Z,99249.00
2023-03-01T06:30:48.112Z,99248.00
2023-03-01T06:33:16.206Z,99258.00
2023-03-01T06:35:44.240Z,99252.00
2023-03-01T06:38:15.921Z,99253.00
2023-03-01T06:40:43.925Z,99263.00
2023-03-01T06:43:11.961Z,99250.00
2023-03-01T06:45:39.981Z,99253.00
2023-03-01T06:48:08.613Z,99246.00
2023-03-01T06:50:36.789Z,99254.00
2023-03-01T06:53:04.968Z,99240.00
2023-03-01T06:55:34.409Z,99236.00
2023-03-01T06:58:02.898Z,99246.00
2023-03-01T07:00:31.010Z,99250.00
2023-03-01T07:03:00.978Z,99246.00
2023-03-01T07:05:29.067Z,99241.00
2023-03-01T07:07:57.422Z,99235.00
2023-03-01T07:10:25.574Z,99236.00
2023-03-01T07:12:57.887Z,99229.00
2023-03-01T07:15:26.120Z,99224.00
2023-03-01T07:17:54.133Z,99227.00
2023-03-01T07:20:25.525Z,99226.00
2023-03-01T07:22:53.662Z,99219.00
2023-03-01T07:25:21.741Z,99238.00
2023-03-01T07:27:52.003Z,99226.00
2023-03-01T07:30:21.746Z,99240.00
2023-03-01T07:32:49.985Z,99228.00
2023-03-01T07:35:18.221Z,99226.00
2023-03-01T07:37:46.259Z,99230.00
2023-03-01T07:40:14.696Z,99233.00
2023-03-01T07:42:42.752Z,99226.00
2023-03-01T07:45:11.549Z,99213.00
2023-03-01T07:47:41.014Z,99224.00
2023-03-01T07:50:10.605Z,99223.00
2023-03-01T07:52:38.647Z,99228.00
2023-03-01T07:55:07.629Z,99221.00
2023-03-01T07:57:35.683Z,99228.00
2023-03-01T08:00:03.739Z,99232.00
2023-03-01T08:02:31.745Z,99227.00
2023-03-01T08:05:01.149Z,99222.00
2023-03-01T08:07:29.251Z,99223.00
2023-03-01T08:09:57.275Z,99213.00
2023-03-01T08:12:25.444Z,99202.00
2023-03-01T08:14:53.484Z,99204.00
2023-03-01T08:17:21.529Z,99202.00
2023-03-01T08:19:49.549Z,99203.00
2023-03-01T08:22:19.040Z,99201.00
2023-03-01T08:24:47.078Z,99205.00
2023-03-01T08:27:16.754Z,99214.00
2023-03-01T08:29:45.453Z,99200.00
2023-03-01T08:32:13.583Z,99199.00
2023-03-01T08:34:42.582Z,99199.00
2023-03-01T08:37:10.829Z,99198.00
2023-03-01T08:39:40.327Z,99204.00
2023-03-01T08:42:08.382Z,99199.00
2023-03-01T08:44:36.659Z,99194.00
2023-03-01T08:47:05.943Z,99192.00
2023-03-01T08:49:34.589Z,99189.00
2023-03-01T08:52:04.039Z,99186.00
2023-03-01T08:54:32.127Z,99176.00
2023-03-01T08:57:03.219Z,99165.00
2023-03-01T08:59:38.202Z,99179.00
2023-03-01T09:02:06.383Z,99186.00
2023-03-01T09:04:34.809Z,99187.00
2023-03-01T09:07:02.842Z,99177.00
2023-03-01T09:09:30.995Z,99187.00
2023-03-01T09:11:59.085Z,99182.00
2023-03-01T09:14:28.551Z,99181.00
2023-03-01T09:16:56.683Z,99185.00
2023-03-01T09:19:26.426Z,99182.00
2023-03-01T09:21:56.903Z,99179.00
2023-03-01T09:24:25.437Z,99169.00
2023-03-01T09:26:55.336Z,99167.00
2023-03-01T09:29:23.382Z,99171.00
2023-03-01T09:31:56.055Z,99170.00
2023-03-01T09:34:25.005Z,99160.00
2023-03-01T09:36:53.121Z,99158.00
2023-03-01T09:39:21.503Z,99150.00
2023-03-01T09:41:56.678Z,99158.00
2023-03-01T09:44:32.200Z,99151.00
2023-03-01T09:47:01.796Z,99152.00
2023-03-01T09:49:31.437Z,99147.00
2023-03-01T09:52:02.119Z,99136.00
2023-03-01T09:54:30.150Z,99137.00
2023-03-01T09:57:08.429Z,99150.00
2023-03-01T09:59:44.113Z,99154.00
2023-03-01T10:02:23.401Z,99148.00
2023-03-01T10:04:51.970Z,99148.00
2023-03-01T10:07:27.166Z,99145.00
2023-03-01T10:09:55.219Z,99152.00
2023-03-01T10:12:27.498Z,99134.00
2023-03-01T10:14:58.115Z,99143.00
2023-03-01T10:17:34.343Z,99130.00
2023-03-01T10:20:17.263Z,99130.00
2023-03-01T10:22:47.631Z,99134.00
2023-03-01T10:25:16.206Z,99121.00
2023-03-01T10:27:48.685Z,99119.00
2023-03-01T10:30:20.947Z,99115.00
2023-03-01T10:32:51.381Z,99114.00
2023-03-01T10:35:20.682Z,99105.00
2023-03-01T10:37:59.337Z,99097.00
2023-03-01T10:40:27.386Z,99104.00
2023-03-01T10:42:55.596Z,99092.00
2023-03-01T10:45:35.508Z,99091.00
2023-03-01T10:48:14.185Z,99084.00
2023-03-01T10:50:42.707Z,99071.00
2023-03-01T10:53:22.511Z,99084.00
2023-03-01T10:55:59.044Z,99085.00
2023-03-01T10:58:27.080Z,99080.00
2023-03-01T11:00:55.964Z,99076.00
2023-03-01T11:03:26.242Z,99065.00
2023-03-01T11:06:02.671Z,99068.00
2023-03-01T11:08:35.762Z,99059.00
2023-03-01T11:11:24.014Z,99060.00
2023-03-01T11:13:53.973Z,99062.00
2023-03-01T11:16:29.607Z,99049.00
2023-03-01T11:19:18.063Z,99053.00
2023-03-01T11:21:57.796Z,99044.00
2023-03-01T11:24:31.224Z,99039.00
2023-03-01T11:26:59.244Z,99038.00
2023-03-01T11:29:37.227Z,99027.00
2023-03-01T11:32:09.488Z,99028.00
2023-03-01T11:34:47.572Z,99030.00
2023-03-01T11:37:25.988Z,99027.00
2023-03-01T11:39:58.085Z,99020.00
2023-03-01T11:42:30.383Z,99009.00
2023-03-01T11:44:58.396Z,98996.00
2023-03-01T11:47:39.929Z,99001.00
2023-03-01T11:50:17.855Z,98998.00
2023-03-01T11:52:52.218Z,98998.00
2023-03-01T11:55:28.553Z,98995.00
2023-03-01T11:58:08.286Z,98985.00
2023-03-01T12:00:50.300Z,98990.00
2023-03-01T12:03:27.190Z,98983.00
2023-03-01T12:06:25.025Z,98967.00
2023-03-01T12:08:59.295Z,98966.00
2023-03-01T12:11:32.559Z,98970.00
2023-03-01T12:14:12.119Z,98960.00
2023-03-01T12:16:48.767Z,98960.00
2023-03-01T12:19:23.325Z,98954.00
2023-03-01T12:22:05.514Z,98956.00
2023-03-01T12:24:49.398Z,98954.00
2023-03-01T12:27:32.065Z,98945.00
2023-03-01T12:30:03.164Z,98947.00
2023-03-01T12:32:42.347Z,98936.00
2023-03-01T12:35:33.571Z,98922.00
2023-03-01T12:38:08.812Z,98931.00
2023-03-01T12:40:45.980Z,98921.00
2023-03-01T12:43:21.445Z,98927.00
2023-03-01T12:45:53.374Z,98927.00
2023-03-01T12:48:32.253Z,98917.00
2023-03-01T12:51:01.834Z,98917.00
2023-03-01T12:53:33.320Z,98908.00
2023-03-01T12:56:02.356Z,98896.00
2023-03-01T12:58:43.458Z,98894.00
2023-03-01T13:01:24.137Z,98892.00
2023-03-01T13:04:05.257Z,98889.00
2023-03-01T13:06:43.270Z,98890.00
2023-03-01T13:09:17.364Z,98879.00
2023-03-01T13:11:46.001Z,98876.00
2023-03-01T13:14:39.503Z,98891.00
2023-03-01T13:17:22.369Z,98885.00
2023-03-01T13:19:58.563Z,98887.00
2023-03-01T13:22:32.432Z,98879.00
2023-03-01T13:25:14.259Z,98891.00
2023-03-01T13:27:42.530Z,98882.00
2023-03-01T13:30:40.868Z,98877.00
2023-03-01T13:33:50.450Z,98874.00
2023-03-01T13:36:52.149Z,98882.00
2023-03-01T13:39:32.736Z,98881.00
2023-03-01T13:42:02.407Z,98873.00
2023-03-01T13:44:33.094Z,98879.00
2023-03-01T13:47:08.518Z,98870.00
2023-03-01T13:49:46.499Z,98861.00
2023-03-01T13:52:37.374Z,98856.00
2023-03-01T13:55:05.959Z,98865.00
2023-03-01T13:57:36.595Z,98856.00
2023-03-01T14:00:05.811Z,98858.00
2023-03-01T14:02:35.385Z,98848.00
2023-03-01T14:05:03.440Z,98847.00
2023-03-01T14:07:31.540Z,98845.00
2023-03-01T14:10:00.708Z,98845.00
2023-03-01T14:12:40.182Z,98862.00
2023-03-01T14:15:09.137Z,98839.00
2023-03-01T14:17:43.152Z,98847.00
2023-03-01T14:20:14.546Z,98848.00
2023-03-01T14:22:43.662Z,98849.00
2023-03-01T14:25:32.981Z,98851.00
2023-03-01T14:28:06.166Z,98835.00
2023-03-01T14:30:36.593Z,98835.00
2023-03-01T14:33:06.527Z,98836.00
2023-03-01T14:35:35.675Z,98838.00
2023-03-01T14:38:03.883Z,98839.00
2023-03-01T14:40:32.823Z,98833.00
2023-03-01T14:43:01.620Z,98841.00
2023-03-01T14:45:31.560Z,98843.00
2023-03-01T14:48:01.316Z,98837.00
2023-03-01T14:50:30.762Z,98841.00
2023-03-01T14:53:00.383Z,98845.00
2023-03-01T14:55:31.174Z,98842.00
2023-03-01T14:58:01.359Z,98846.00
2023-03-01T15:00:32.539Z,98838.00
2023-03-01T15:03:10.882Z,98839.00
2023-03-01T15:05:38.934Z,98840.00
2023-03-01T15:08:08.267Z,98835.00
2023-03-01T15:10:37.272Z,98837.00
2023-03-01T15:13:14.491Z,98828.00
2023-03-01T15:15:44.651Z,98834.00
2023-03-01T15:18:20.437Z,98835.00
2023-03-01T15:20:48.807Z,98827.00
2023-03-01T15:23:24.547Z,98834.00
2023-03-01T15:25:58.437Z,98832.00
2023-03-01T15:28:39.806Z,98840.00
2023-03-01T15:31:16.153Z,98838.00
2023-03-01T15:33:48.482Z,98841.00
2023-03-01T15:36:33.636Z,98839.00
2023-03-01T15:39:02.156Z,98834.00
2023-03-01T15:41:32.616Z,98836.00
2023-03-01T15:44:00.869Z,98829.00
2023-03-01T15:46:33.418Z,98842.00
2023-03-01T15:49:03.126Z,98827.00
2023-03-01T15:51:33.490Z,98831.00
2023-03-01T15:54:03.193Z,98839.00
2023-03-01T15:56:31.659Z,98849.00
2023-03-01T15:59:01.430Z,98832.00
2023-03-01T16:01:32.157Z,98842.00
2023-03-01T16:04:04.476Z,98850.00
2023-03-01T16:06:33.183Z,98843.00
2023-03-01T16:09:01.678Z,98848.00
2023-03-01T16:11:29.779Z,98859.00
2023-03-01T16:13:57.955Z,98852.00
2023-03-01T16:16:26.201Z,98859.00
2023-03-01T16:18:56.035Z,98852.00
2023-03-01T16:21:25.276Z,98842.00
2023-03-01T16:23:53.661Z,98837.00
2023-03-01T16:26:21.858Z,98846.00
2023-03-01T16:28:49.967Z,98845.00
2023-03-01T16:31:20.090Z,98844.00
2023-03-01T16:33:50.941Z,98855.00
2023-03-01T16:36:21.359Z,98846.00
2023-03-01T16:38:49.683Z,98857.00
2023-03-01T16:41:18.536Z,98864.00
2023-03-01T16:43:47.520Z,98859.00
2023-03-01T16:46:17.507Z,98864.00
2023-03-01T16:48:45.880Z,98866.00
2023-03-01T16:51:14.075Z,98867.00
2023-03-01T16:53:44.338Z,98870.00
2023-03-01T16:56:13.553Z,98859.00
2023-03-01T16:58:41.861Z,98861.00
2023-03-01T17:01:11.770Z,98860.00
2023-03-01T17:03:39.985Z,98855.00
2023-03-01T17:06:09.309Z,98865.00
2023-03-01T17:08:37.665Z,98870.00
2023-03-01T17:11:08.512Z,98881.00
2023-03-01T17:13:37.024Z,98878.00
2023-03-01T17:16:06.465Z,98881.00
2023-03-01T17:18:34.634Z,98873.00
2023-03-01T17:21:03.059Z,98878.00
2023-03-01T17:23:31.294Z,98878.00
2023-03-01T17:25:59.525Z,98885.00
2023-03-01T17:28:30.257Z,98884.00
2023-03-01T17:30:58.326Z,98901.00
2023-03-01T17:33:27.414Z,98889.00
2023-03-01T17:35:55.590Z,98890.00
2023-03-01T17:38:23.846Z,98890.00
2023-03-01T17:40:51.926Z,98891.00
2023-03-01T17:43:20.357Z,98892.00
2023-03-01T17:45:51.673Z,98896.00
2023-03-01T17:48:19.826Z,98885.00
2023-03-01T17:50:48.208Z,98893.00
2023-03-01T17:53:16.326Z,98890.00
2023-03-01T17:55:44.960Z,98896.00
2023-03-01T17:58:14.052Z,98889.00
2023-03-01T18:00:42.308Z,98899.00
2023-03-01T18:03:11.783Z,98899.00
2023-03-01T18:05:39.876Z,98906.00
2023-03-01T18:08:07.945Z,98916.00
2023-03-01T18:10:37.546Z,98910.00
2023-03-01T18:13:05.821Z,98919.00
2023-03-01T18:15:34.049Z,98909.00
2023-03-01T18:18:02.331Z,98908.00
2023-03-01T18:20:32.877Z,98907.00
2023-03-01T18:23:01.041Z,98905.00
2023-03-01T18:25:29.260Z,98904.00
2023-03-01T18:27:57.848Z,98905.00
2023-03-01T18:30:26.157Z,98901.00
2023-03-01T18:32:56.450Z,98892.00
2023-03-01T18:35:24.785Z,98902.00
2023-03-01T18:37:54.333Z,98900.00
2023-03-01T18:40:22.499Z,98903.00
2023-03-01T18:42:50.697Z,98915.00
2023-03-01T18:45:19.365Z,98909.00
2023-03-01T18:47:50.040Z,98910.00
2023-03-01T18:50:18.877Z,98912.00
2023-03-01T18:52:46.986Z,98906.00
2023-03-01T18:55:19.672Z,98910.00
2023-03-01T18:57:47.893Z,98910.00
2023-03-01T19:00:18.623Z,98913.00
2023-03-01T19:02:47.555Z,98909.00
2023-03-01T19:05:17.092Z,98901.00
2023-03-01T19:07:45.541Z,98909.00
2023-03-01T19:10:13.898Z,98902.00
2023-03-01T19:12:43.440Z,98904.00
2023-03-01T19:15:12.724Z,98902.00
2023-03-01T19:17:41.046Z,98899.00
2023-03-01T19:20:10.850Z,98902.00
2023-03-01T19:22:39.220Z,98910.00
2023-03-01T19:25:08.513Z,98906.00
2023-03-01T19:27:36.897Z,98905.00
2023-03-01T19:30:08.231Z,98910.00
2023-03-01T19:32:36.395Z,98905.00
2023-03-01T19:35:04.893Z,98902.00
2023-03-01T19:37:35.085Z,98899.00
2023-03-01T19:40:03.617Z,98894.00
2023-03-01T19:42:31.780Z,98901.00
2023-03-01T19:45:00.365Z,98898.00
2023-03-01T19:47:30.381Z,98902.00
2023-03-01T19:49:58.461Z,98898.00
2023-03-01T19:52:26.614Z,98900.00
2023-03-01T19:55:03.832Z,98901.00
2023-03-01T19:57:36.986Z,98900.00
2023-03-01T20:00:06.091Z,98908.00
2023-03-01T20:02:35.870Z,98898.00
2023-03-01T20:05:04.076Z,98901.00
2023-03-01T20:07:32.180Z,98903.00
2023-03-01T20:10:00.257Z,98903.00
2023-03-01T20:12:28.319Z,98907.00
2023-03-01T20:14:57.093Z,98893.00
2023-03-01T20:17:25.153Z,98903.00
2023-03-01T20:19:54.692Z,98912.00
2023-03-01T20:22:22.824Z,98895.00
2023-03-01T20:24:50.960Z,98907.00
2023-03-01T20:27:19.201Z,98905.00
2023-03-01T20:29:47.279Z,98882.00
2023-03-01T20:32:15.532Z,98901.00
2023-03-01T20:34:43.712Z,98902.00
2023-03-01T20:37:13.251Z,98901.00
2023-03-01T20:39:41.310Z,98889.00
2023-03-01T20:42:09.430Z,98893.00
2023-03-01T20:44:43.176Z,98903.00
2023-03-01T20:47:11.593Z,98904.00
2023-03-01T20:49:39.637Z,98893.00
2023-03-01T20:52:07.831Z,98914.00
2023-03-01T20:54:37.354Z,98902.00
2023-03-01T20:57:05.398Z,98895.00
2023-03-01T20:59:34.947Z,98888.00
2023-03-01T21:02:03.024Z,98885.00
2023-03-01T21:04:31.086Z,98889.00
2023-03-01T21:06:59.186Z,98894.00
2023-03-01T21:09:27.254Z,98898.00
2023-03-01T21:11:56.688Z,98891.00
2023-03-01T21:14:24.774Z,98900.00
2023-03-01T21:16:52.871Z,98904.00
2023-03-01T21:19:22.489Z,98903.00
2023-03-01T21:21:51.610Z,98901.00
2023-03-01T21:24:19.764Z,98904.00
2023-03-01T21:26:47.912Z,98896.00
2023-03-01T21:29:17.328Z,98884.00
2023-03-01T21:31:45.444Z,98896.00
2023-03-01T21:34:13.694Z,98885.00
2023-03-01T21:36:41.982Z,98890.00
2023-03-01T21:39:11.872Z,98882.00
2023-03-01T21:41:39.919Z,98888.00
2023-03-01T21:44:08.284Z,98883.00
2023-03-01T21:46:38.800Z,98886.00
2023-03-01T21:49:07.259Z,98875.00
2023-03-01T21:51:36.454Z,98873.00
2023-03-01T21:54:05.642Z,98875.00
2023-03-01T21:56:35.108Z,98872.00
2023-03-01T21:59:03.542Z,98867.00
2023-03-01T22:01:31.925Z,98873.00
2023-03-01T22:04:03.272Z,98872.00
2023-03-01T22:06:34.091Z,98860.00
2023-03-01T22:09:04.780Z,98873.00
2023-03-01T22:11:33.402Z,98873.00
2023-03-01T22:14:01.550Z,98856.00
2023-03-01T22:16:30.978Z,98867.00
2023-03-01T22:18:59.460Z,98865.00
2023-03-01T22:21:28.874Z,98870.00
2023-03-01T22:23:57.226Z,98871.00
2023-03-01T22:26:26.268Z,98859.00
2023-03-01T22:28:54.945Z,98868.00
2023-03-01T22:31:23.357Z,98858.00
2023-03-01T22:33:51.616Z,98863.00
2023-03-01T22:36:19.790Z,98865.00
2023-03-01T22:38:49.217Z,98860.00
2023-03-01T22:41:17.327Z,98868.00
2023-03-01T22:43:45.390Z,98866.00
2023-03-01T22:46:13.883Z,98858.00
2023-03-01T22:48:42.047Z,98849.00
2023-03-01T22:51:14.581Z,98859.00
2023-03-01T22:53:42.736Z,98864.00
2023-03-01T22:56:16.054Z,98868.00
2023-03-01T22:58:44.269Z,98862.00
2023-03-01T23:01:13.561Z,98867.00
2023-03-01T23:03:41.699Z,98858.00
2023-03-01T23:06:09.929Z,98858.00
2023-03-01T23:08:38.029Z,98854.00
2023-03-01T23:11:10.441Z,98857.00
2023-03-01T23:13:39.891Z,98862.00
2023-03-01T23:16:08.390Z,98851.00
2023-03-01T23:18:36.598Z,98854.00
2023-03-01T23:21:09.192Z,98846.00
2023-03-01T23:23:37.212Z,98839.00
2023-03-01T23:26:05.575Z,98842.00
2023-03-01T23:28:33.853Z,98846.00
2023-03-01T23:31:04.365Z,98846.00
2023-03-01T23:33:37.895Z,98839.00
2023-03-01T23:36:07.057Z,98837.00
2023-03-01T23:38:35.385Z,98825.00
2023-03-01T23:41:03.447Z,98834.00
2023-03-01T23:43:33.152Z,98831.00
2023-03-01T23:46:01.233Z,98832.00
2023-03-01T23:48:30.698Z,98831.00
2023-03-01T23:50:58.728Z,98839.00
2023-03-01T23:53:26.816Z,98839.00
2023-03-01T23:55:55.148Z,98844.00
2023-03-01T23:58:28.349Z,98847.00
