createdAt,value
2018-05-23T17:12:32.024Z,27.76
2018-05-23T17:15:36.606Z,27.78
2018-05-23T17:16:35.151Z,27.18
2018-05-23T17:18:29.867Z,27.02
2018-05-23T17:19:30.574Z,27.02
2018-05-23T17:21:37.856Z,27.28
2018-05-23T17:22:40.705Z,26.98
2018-05-23T17:23:38.713Z,26.93
2018-05-23T17:24:40.003Z,27.01
2018-05-23T17:25:38.896Z,27.06
2018-05-23T17:26:38.367Z,27.20
2018-05-23T17:27:37.764Z,27.18
2018-05-23T17:28:37.767Z,27.24
2018-05-23T17:29:38.528Z,27.05
2018-05-23T17:30:37.855Z,27.25
2018-05-23T17:31:37.829Z,27.45
2018-05-23T17:32:38.508Z,27.27
2018-05-23T17:33:38.507Z,27.27
2018-05-23T17:34:37.810Z,26.93
2018-05-23T17:35:37.893Z,26.90
2018-05-23T17:36:37.800Z,26.93
2018-05-23T17:37:37.885Z,26.93
2018-05-23T17:38:37.843Z,27.05
2018-05-23T17:39:37.834Z,27.09
2018-05-23T17:40:37.840Z,26.93
2018-05-23T17:41:38.983Z,26.93
2018-05-23T17:42:38.470Z,27.01
2018-05-23T17:43:38.495Z,26.44
2018-05-23T17:44:38.540Z,26.64
2018-05-23T17:45:38.508Z,26.13
2018-05-23T17:46:40.769Z,26.35
2018-05-23T17:47:39.116Z,26.38
2018-05-23T17:48:39.059Z,26.56
2018-05-23T17:49:38.757Z,26.50
2018-05-23T17:50:38.582Z,26.56
2018-05-23T17:51:38.716Z,26.65
2018-05-23T17:52:38.615Z,26.59
2018-05-23T17:53:38.595Z,26.68
2018-05-23T17:54:38.571Z,26.71
2018-05-23T17:55:37.904Z,26.56
2018-05-23T17:56:38.648Z,26.38
2018-05-23T17:57:38.761Z,26.38
2018-05-23T17:58:39.160Z,26.27
2018-05-23T17:59:39.019Z,26.27
2018-05-23T18:00:39.038Z,26.19
2018-05-23T18:01:39.028Z,26.00
2018-05-23T18:02:39.211Z,25.89
2018-05-23T18:03:38.593Z,25.82
2018-05-23T18:04:39.320Z,25.59
2018-05-23T18:05:39.438Z,25.76
2018-05-23T18:06:38.659Z,25.82
2018-05-23T18:07:37.994Z,25.89
2018-05-23T18:08:37.977Z,25.67
2018-05-23T18:09:37.973Z,25.69
2018-05-23T18:10:38.018Z,25.76
2018-05-23T18:11:38.014Z,25.75
2018-05-23T18:12:37.979Z,25.61
2018-05-23T18:13:38.018Z,25.57
2018-05-23T18:14:38.014Z,25.57
2018-05-23T18:15:38.105Z,25.69
2018-05-23T18:16:38.059Z,25.64
2018-05-23T18:17:38.057Z,25.67
2018-05-23T18:18:38.008Z,25.61
2018-05-23T18:19:38.006Z,25.30
2018-05-23T18:20:38.094Z,25.34
2018-05-23T18:21:38.037Z,25.35
2018-05-23T18:22:38.012Z,25.29
2018-05-23T18:23:38.259Z,25.39
2018-05-23T18:24:38.027Z,25.34
2018-05-23T18:25:38.164Z,25.29
2018-05-23T18:26:38.169Z,25.26
2018-05-23T18:27:38.126Z,25.22
2018-05-23T18:28:38.068Z,25.41
2018-05-23T18:29:38.165Z,25.31
2018-05-23T18:30:38.099Z,25.34
2018-05-23T18:31:38.089Z,25.19
2018-05-23T18:32:38.140Z,25.19
2018-05-23T18:33:38.159Z,25.14
2018-05-23T18:34:38.120Z,24.84
2018-05-23T18:35:38.283Z,24.98
2018-05-23T18:36:38.116Z,24.84
2018-05-23T18:37:38.358Z,25.04
2018-05-23T18:38:39.260Z,24.80
2018-05-23T18:39:42.039Z,24.92
2018-05-23T18:40:38.148Z,24.92
2018-05-23T18:41:38.125Z,24.97
2018-05-23T18:42:38.208Z,24.86
2018-05-23T18:43:39.250Z,24.75
2018-05-23T18:44:38.872Z,24.77
2018-05-23T18:45:38.225Z,24.66
2018-05-23T18:46:41.749Z,24.71
2018-05-23T18:47:38.130Z,24.71
2018-05-23T18:48:38.208Z,24.83
2018-05-23T18:49:39.360Z,24.80
2018-05-23T18:50:38.177Z,24.71
2018-05-23T18:51:38.314Z,24.67
2018-05-23T18:52:38.174Z,24.74
2018-05-23T18:53:38.497Z,24.66
2018-05-23T18:54:38.179Z,24.45
2018-05-23T18:55:38.192Z,24.51
2018-05-23T18:56:41.740Z,24.29
2018-05-23T18:57:38.192Z,24.33
2018-05-23T18:58:38.191Z,24.26
2018-05-23T18:59:39.234Z,24.29
2018-05-23T19:00:38.211Z,24.46
2018-05-23T19:01:38.234Z,24.44
2018-05-23T19:02:38.967Z,24.29
2018-05-23T19:03:38.914Z,24.37
2018-05-23T19:04:38.915Z,24.24
2018-05-23T19:05:38.906Z,24.21
2018-05-23T19:06:38.914Z,24.21
2018-05-23T19:07:38.935Z,24.14
2018-05-23T19:08:38.914Z,24.18
2018-05-23T19:09:39.073Z,24.08
2018-05-23T19:10:38.259Z,24.09
2018-05-23T19:11:38.967Z,24.06
2018-05-23T19:12:38.914Z,23.97
2018-05-23T19:13:39.250Z,24.04
2018-05-23T19:14:39.268Z,23.84
2018-05-23T19:15:38.283Z,23.86
2018-05-23T19:16:39.028Z,23.94
2018-05-23T19:17:42.085Z,23.82
2018-05-23T19:18:38.305Z,23.75
2018-05-23T19:19:38.334Z,23.71
2018-05-23T19:20:38.310Z,23.74
2018-05-23T19:21:39.319Z,23.67
2018-05-23T19:22:38.361Z,23.75
2018-05-23T19:23:38.308Z,23.81
2018-05-23T19:24:38.923Z,23.63
2018-05-23T19:25:38.968Z,23.74
2018-05-23T19:26:38.953Z,23.64
2018-05-23T19:27:39.123Z,23.57
2018-05-23T19:28:39.092Z,23.52
2018-05-23T19:29:39.580Z,23.50
2018-05-23T19:30:39.215Z,23.53
2018-05-23T19:31:39.592Z,23.49
2018-05-23T19:32:38.350Z,23.38
2018-05-23T19:33:38.349Z,23.42
2018-05-23T19:34:39.033Z,23.32
2018-05-23T19:35:38.437Z,23.32
2018-05-23T19:36:38.973Z,23.39
2018-05-23T19:37:38.989Z,23.49
2018-05-23T19:38:38.366Z,23.38
2018-05-23T19:39:39.027Z,23.21
2018-05-23T19:40:38.990Z,23.29
2018-05-23T19:41:39.105Z,23.37
2018-05-23T19:42:39.070Z,23.26
2018-05-23T19:43:39.063Z,23.19
2018-05-23T19:44:39.041Z,23.22
2018-05-23T19:45:39.056Z,23.11
2018-05-23T19:46:39.554Z,23.21
2018-05-23T19:47:39.135Z,23.11
2018-05-23T19:48:39.573Z,23.14
2018-05-23T19:49:39.231Z,23.09
2018-05-23T19:50:41.996Z,22.91
2018-05-23T19:51:39.072Z,22.81
2018-05-23T19:52:38.513Z,22.86
2018-05-23T19:53:39.161Z,22.88
2018-05-23T19:54:38.505Z,22.81
2018-05-23T19:55:39.130Z,22.99
2018-05-23T19:56:39.178Z,22.82
2018-05-23T19:57:39.109Z,22.82
2018-05-23T19:58:39.072Z,22.85
2018-05-23T19:59:39.071Z,22.88
2018-05-23T20:00:39.094Z,22.81
2018-05-23T20:01:39.131Z,22.81
2018-05-23T20:02:39.624Z,22.79
2018-05-23T20:03:39.144Z,22.82
2018-05-23T20:04:39.163Z,22.78
2018-05-23T20:05:41.563Z,22.81
2018-05-23T20:06:39.156Z,22.85
2018-05-23T20:07:39.114Z,22.76
2018-05-23T20:08:39.243Z,22.79
2018-05-23T20:09:39.089Z,22.74
2018-05-23T20:10:39.080Z,22.63
2018-05-23T20:11:39.527Z,22.54
2018-05-23T20:12:39.972Z,22.57
2018-05-23T20:13:41.378Z,22.61
2018-05-23T20:14:39.143Z,22.64
2018-05-23T20:15:39.176Z,22.63
2018-05-23T20:16:38.509Z,22.57
2018-05-23T20:17:39.230Z,22.42
2018-05-23T20:18:39.214Z,22.33
2018-05-23T20:19:39.215Z,22.45
2018-05-23T20:20:39.703Z,22.44
2018-05-23T20:21:39.240Z,22.41
2018-05-23T20:22:39.803Z,22.38
2018-05-23T20:23:39.298Z,22.30
2018-05-23T20:24:39.644Z,22.21
2018-05-23T20:25:41.978Z,22.12
2018-05-23T20:26:39.654Z,22.24
2018-05-23T20:27:39.424Z,22.24
2018-05-23T20:28:39.491Z,22.38
2018-05-23T20:29:39.406Z,22.24
2018-05-23T20:30:39.817Z,22.31
2018-05-23T20:31:39.214Z,22.31
2018-05-23T20:32:40.851Z,22.27
2018-05-23T20:33:39.249Z,22.26
2018-05-23T20:34:38.580Z,22.17
2018-05-23T20:35:38.565Z,22.27
2018-05-23T20:36:38.572Z,22.14
2018-05-23T20:37:39.233Z,22.21
2018-05-23T20:38:39.211Z,22.12
2018-05-23T20:39:39.233Z,22.09
2018-05-23T20:40:39.276Z,21.91
2018-05-23T20:41:39.338Z,21.93
2018-05-23T20:42:39.753Z,22.04
2018-05-23T20:43:43.520Z,22.06
2018-05-23T20:44:38.732Z,22.05
2018-05-23T20:45:40.271Z,22.05
2018-05-23T20:46:39.405Z,22.01
2018-05-23T20:47:40.556Z,22.02
2018-05-23T20:48:39.612Z,21.91
2018-05-23T20:49:39.828Z,21.93
2018-05-23T20:50:39.818Z,21.86
2018-05-23T20:51:40.448Z,21.89
2018-05-23T20:52:39.828Z,21.64
2018-05-23T20:53:39.818Z,21.75
2018-05-23T20:54:39.808Z,21.77
2018-05-23T20:55:39.828Z,21.85
2018-05-23T20:56:39.445Z,21.81
2018-05-23T20:57:39.816Z,21.85
2018-05-23T20:58:39.542Z,21.83
2018-05-23T20:59:39.223Z,21.58
2018-05-23T21:00:39.293Z,21.67
2018-05-23T21:01:39.311Z,21.68
2018-05-23T21:02:39.522Z,21.66
2018-05-23T21:03:39.688Z,21.71
2018-05-23T21:04:39.333Z,21.56
2018-05-23T21:05:39.767Z,21.67
2018-05-23T21:06:40.283Z,21.64
2018-05-23T21:07:39.354Z,21.58
2018-05-23T21:08:39.774Z,21.66
2018-05-23T21:09:39.664Z,21.52
2018-05-23T21:10:39.651Z,21.59
2018-05-23T21:11:40.102Z,21.48
2018-05-23T21:12:39.810Z,21.56
2018-05-23T21:13:39.647Z,21.51
2018-05-23T21:14:39.328Z,21.53
2018-05-23T21:15:39.721Z,21.49
2018-05-23T21:16:38.685Z,21.45
2018-05-23T21:17:38.741Z,21.42
2018-05-23T21:18:39.987Z,21.43
2018-05-23T21:19:40.089Z,21.33
2018-05-23T21:20:39.523Z,21.40
2018-05-23T21:21:39.827Z,21.36
2018-05-23T21:22:39.774Z,21.40
2018-05-23T21:23:39.607Z,21.31
2018-05-23T21:24:40.187Z,21.36
2018-05-23T21:25:39.884Z,21.38
2018-05-23T21:26:40.047Z,21.49
2018-05-23T21:27:39.817Z,21.42
2018-05-23T21:28:40.131Z,21.34
2018-05-23T21:29:41.821Z,21.38
2018-05-23T21:30:39.719Z,21.43
2018-05-23T21:31:40.045Z,21.30
2018-05-23T21:32:39.823Z,21.42
2018-05-23T21:33:39.507Z,21.37
2018-05-23T21:34:39.507Z,21.38
2018-05-23T21:35:38.744Z,21.30
2018-05-23T21:36:39.533Z,21.37
2018-05-23T21:37:39.822Z,21.40
2018-05-23T21:38:39.823Z,21.30
2018-05-23T21:39:38.745Z,21.30
2018-05-23T21:40:39.548Z,21.13
2018-05-23T21:41:39.540Z,21.16
2018-05-23T21:42:40.335Z,21.16
2018-05-23T21:43:41.868Z,21.09
2018-05-23T21:44:39.831Z,21.19
2018-05-23T21:45:40.359Z,21.18
2018-05-23T21:46:39.793Z,21.12
2018-05-23T21:47:39.784Z,21.03
2018-05-23T21:48:38.787Z,21.09
2018-05-23T21:49:39.433Z,21.00
2018-05-23T21:50:39.783Z,21.00
2018-05-23T21:51:39.827Z,21.09
2018-05-23T21:52:39.437Z,21.00
2018-05-23T21:53:38.785Z,20.90
2018-05-23T21:54:39.949Z,21.03
2018-05-23T21:55:38.806Z,21.05
2018-05-23T21:56:39.893Z,21.05
2018-05-23T21:57:39.854Z,21.01
2018-05-23T21:58:41.817Z,20.90
2018-05-23T21:59:38.821Z,21.00
2018-05-23T22:00:39.855Z,21.01
2018-05-23T22:01:39.431Z,20.91
2018-05-23T22:02:39.498Z,20.88
2018-05-23T22:03:39.410Z,20.82
2018-05-23T22:04:39.455Z,20.79
2018-05-23T22:05:40.155Z,20.75
2018-05-23T22:06:38.952Z,20.68
2018-05-23T22:07:39.890Z,20.90
2018-05-23T22:08:39.570Z,20.87
2018-05-23T22:09:39.590Z,20.83
2018-05-23T22:10:39.921Z,20.76
2018-05-23T22:11:39.694Z,20.72
2018-05-23T22:12:39.676Z,20.72
2018-05-23T22:13:39.550Z,20.69
2018-05-23T22:14:39.692Z,20.68
2018-05-23T22:15:39.435Z,20.79
2018-05-23T22:16:38.848Z,20.73
2018-05-23T22:17:39.522Z,20.66
2018-05-23T22:18:38.859Z,20.54
2018-05-23T22:19:39.689Z,20.61
2018-05-23T22:20:39.642Z,20.72
2018-05-23T22:21:38.867Z,20.66
2018-05-23T22:22:38.838Z,20.71
2018-05-23T22:23:39.654Z,20.75
2018-05-23T22:24:38.929Z,20.64
2018-05-23T22:25:39.563Z,20.73
2018-05-23T22:26:39.004Z,20.60
2018-05-23T22:27:38.888Z,20.71
2018-05-23T22:28:40.274Z,20.66
2018-05-23T22:29:39.512Z,20.64
2018-05-23T22:30:39.491Z,20.66
2018-05-23T22:31:39.841Z,20.53
2018-05-23T22:32:39.488Z,20.54
2018-05-23T22:33:39.744Z,20.63
2018-05-23T22:34:39.678Z,20.69
2018-05-23T22:35:38.879Z,20.64
2018-05-23T22:36:38.885Z,20.71
2018-05-23T22:37:39.609Z,20.57
2018-05-23T22:38:38.885Z,20.53
2018-05-23T22:39:38.911Z,20.46
2018-05-23T22:40:39.796Z,20.46
2018-05-23T22:41:38.899Z,20.56
2018-05-23T22:42:39.601Z,20.60
2018-05-23T22:43:39.664Z,20.58
2018-05-23T22:44:39.572Z,20.57
2018-05-23T22:45:38.920Z,20.54
2018-05-23T22:46:39.056Z,20.60
2018-05-23T22:47:39.282Z,20.42
2018-05-23T22:48:39.290Z,20.48
2018-05-23T22:49:38.995Z,20.51
2018-05-23T22:50:39.042Z,20.51
2018-05-23T22:51:39.038Z,20.56
2018-05-23T22:52:39.025Z,20.50
2018-05-23T22:53:38.965Z,20.50
2018-05-23T22:54:39.556Z,20.48
2018-05-23T22:55:39.826Z,20.48
2018-05-23T22:56:39.070Z,20.48
2018-05-23T22:57:39.004Z,20.53
2018-05-23T22:58:38.980Z,20.46
2018-05-23T22:59:39.810Z,20.41
2018-05-23T23:00:38.996Z,20.46
2018-05-23T23:01:39.366Z,20.34
2018-05-23T23:02:39.302Z,20.41
2018-05-23T23:03:39.268Z,20.42
2018-05-23T23:04:39.320Z,20.42
2018-05-23T23:05:38.971Z,20.37
2018-05-23T23:06:38.990Z,20.34
2018-05-23T23:07:39.578Z,20.41
2018-05-23T23:08:39.286Z,20.27
2018-05-23T23:09:39.297Z,20.26
2018-05-23T23:10:38.998Z,20.31
2018-05-23T23:11:39.627Z,20.27
2018-05-23T23:12:38.965Z,20.22
2018-05-23T23:13:39.727Z,20.19
2018-05-23T23:14:40.053Z,20.15
2018-05-23T23:15:39.697Z,20.17
2018-05-23T23:16:39.754Z,20.16
2018-05-23T23:17:39.720Z,20.13
2018-05-23T23:18:40.036Z,20.19
2018-05-23T23:19:39.999Z,20.15
2018-05-23T23:20:40.045Z,20.07
2018-05-23T23:21:40.146Z,20.12
2018-05-23T23:22:40.643Z,20.19
2018-05-23T23:23:40.195Z,20.12
2018-05-23T23:24:41.323Z,20.13
2018-05-23T23:25:40.012Z,20.02
2018-05-23T23:26:40.197Z,20.17
2018-05-23T23:27:40.415Z,19.97
2018-05-23T23:28:40.200Z,20.00
2018-05-23T23:29:40.110Z,19.94
2018-05-23T23:30:40.907Z,19.97
2018-05-23T23:31:40.189Z,19.98
2018-05-23T23:32:40.694Z,20.00
2018-05-23T23:33:40.655Z,19.98
2018-05-23T23:34:40.674Z,20.01
2018-05-23T23:35:40.602Z,19.95
2018-05-23T23:36:40.716Z,20.00
2018-05-23T23:37:40.635Z,19.85
2018-05-23T23:38:40.561Z,19.80
2018-05-23T23:39:40.685Z,19.80
2018-05-23T23:40:40.621Z,19.94
2018-05-23T23:41:40.665Z,19.78
2018-05-23T23:42:40.706Z,19.79
2018-05-23T23:43:40.872Z,19.83
2018-05-23T23:44:40.151Z,19.82
2018-05-23T23:45:40.638Z,19.97
2018-05-23T23:46:40.578Z,19.92
2018-05-23T23:47:40.817Z,19.79
2018-05-23T23:48:40.603Z,19.78
2018-05-23T23:49:41.181Z,19.80
2018-05-23T23:50:40.099Z,19.80
2018-05-23T23:51:40.867Z,19.82
2018-05-23T23:52:40.641Z,19.80
2018-05-23T23:53:40.564Z,19.75
2018-05-23T23:54:40.708Z,19.80
2018-05-23T23:55:40.834Z,19.67
2018-05-23T23:56:40.608Z,19.58
2018-05-23T23:57:40.627Z,19.62
2018-05-23T23:58:40.638Z,19.72
2018-05-23T23:59:40.281Z,19.67
