createdAt,value
2019-01-31T00:00:33.051Z,13.70
2019-01-31T00:03:35.026Z,13.27
2019-01-31T00:06:13.405Z,13.33
2019-01-31T00:09:28.578Z,13.33
2019-01-31T00:12:33.138Z,12.57
2019-01-31T00:15:10.564Z,12.13
2019-01-31T00:18:00.796Z,12.67
2019-01-31T00:21:01.676Z,14.10
2019-01-31T00:24:07.176Z,15.37
2019-01-31T00:27:08.571Z,14.40
2019-01-31T00:29:49.264Z,14.00
2019-01-31T00:33:05.645Z,14.70
2019-01-31T00:36:02.533Z,14.43
2019-01-31T00:38:56.785Z,14.13
2019-01-31T00:41:34.615Z,13.07
2019-01-31T00:44:36.850Z,14.47
2019-01-31T00:47:18.666Z,14.20
2019-01-31T00:50:25.339Z,14.33
2019-01-31T00:53:25.469Z,13.53
2019-01-31T00:56:17.747Z,14.10
2019-01-31T00:59:30.743Z,13.70
2019-01-31T01:02:21.058Z,14.10
2019-01-31T01:05:27.089Z,13.63
2019-01-31T01:08:21.542Z,13.83
2019-01-31T01:11:21.864Z,13.57
2019-01-31T01:14:25.696Z,13.83
2019-01-31T01:17:10.945Z,12.73
2019-01-31T01:20:08.837Z,12.83
2019-01-31T01:23:22.448Z,13.10
2019-01-31T01:26:17.818Z,13.07
2019-01-31T01:29:33.067Z,12.80
2019-01-31T01:32:40.434Z,13.33
2019-01-31T01:35:56.015Z,13.23
2019-01-31T01:39:19.261Z,13.27
2019-01-31T01:42:24.684Z,13.63
2019-01-31T01:45:37.903Z,13.53
2019-01-31T01:48:49.380Z,13.20
2019-01-31T01:52:00.324Z,14.73
2019-01-31T01:55:23.106Z,13.87
2019-01-31T01:58:30.597Z,14.03
2019-01-31T02:01:43.791Z,14.50
2019-01-31T02:04:24.696Z,13.67
2019-01-31T02:07:24.994Z,14.30
2019-01-31T02:10:31.878Z,13.33
2019-01-31T02:13:29.967Z,13.23
2019-01-31T02:16:51.865Z,12.30
2019-01-31T02:19:58.978Z,12.00
2019-01-31T02:23:18.434Z,12.47
2019-01-31T02:26:36.733Z,13.00
2019-01-31T02:29:46.163Z,12.83
2019-01-31T02:33:15.737Z,12.53
2019-01-31T02:36:27.993Z,11.23
2019-01-31T02:39:53.719Z,12.40
2019-01-31T02:42:51.813Z,12.50
2019-01-31T02:46:17.404Z,12.00
2019-01-31T02:49:15.114Z,12.53
2019-01-31T02:52:07.491Z,13.47
2019-01-31T02:54:41.831Z,13.10
2019-01-31T02:58:01.181Z,12.93
2019-01-31T03:01:01.699Z,11.60
2019-01-31T03:04:06.718Z,11.97
2019-01-31T03:07:17.282Z,12.00
2019-01-31T03:10:23.180Z,12.57
2019-01-31T03:13:29.991Z,12.87
2019-01-31T03:16:09.556Z,12.00
2019-01-31T03:19:37.939Z,11.90
2019-01-31T03:22:51.021Z,11.17
2019-01-31T03:25:41.801Z,11.43
2019-01-31T03:29:04.174Z,12.43
2019-01-31T03:32:10.425Z,12.43
2019-01-31T03:34:56.595Z,13.00
2019-01-31T03:38:01.592Z,13.37
2019-01-31T03:40:59.068Z,11.67
2019-01-31T03:43:59.490Z,11.00
2019-01-31T03:47:22.480Z,12.57
2019-01-31T03:50:23.456Z,12.07
2019-01-31T03:53:29.079Z,11.73
2019-01-31T03:56:48.560Z,11.83
2019-01-31T03:59:47.659Z,12.30
2019-01-31T04:02:49.703Z,11.60
2019-01-31T04:06:00.248Z,11.97
2019-01-31T04:08:30.593Z,11.53
2019-01-31T04:11:00.016Z,11.80
2019-01-31T04:13:30.637Z,12.77
2019-01-31T04:16:07.705Z,12.70
2019-01-31T04:18:37.768Z,13.13
2019-01-31T04:21:07.055Z,13.73
2019-01-31T04:23:36.293Z,13.57
2019-01-31T04:26:08.693Z,13.43
2019-01-31T04:28:38.019Z,12.40
2019-01-31T04:31:08.320Z,13.00
2019-01-31T04:33:38.620Z,12.90
2019-01-31T04:36:07.905Z,12.73
2019-01-31T04:38:37.315Z,13.53
2019-01-31T04:41:07.083Z,13.63
2019-01-31T04:43:36.349Z,13.00
2019-01-31T04:46:05.938Z,12.83
2019-01-31T04:48:35.215Z,13.77
2019-01-31T04:51:04.514Z,13.70
2019-01-31T04:53:36.061Z,15.57
2019-01-31T04:56:05.653Z,14.80
2019-01-31T04:58:36.793Z,15.40
2019-01-31T05:01:06.296Z,15.63
2019-01-31T05:03:35.627Z,15.00
2019-01-31T05:06:06.866Z,14.43
2019-01-31T05:08:36.129Z,13.80
2019-01-31T05:11:09.682Z,15.37
2019-01-31T05:13:39.050Z,16.00
2019-01-31T05:16:08.559Z,14.97
2019-01-31T05:18:37.815Z,15.33
2019-01-31T05:21:08.088Z,15.87
2019-01-31T05:23:37.339Z,14.67
2019-01-31T05:26:06.586Z,15.30
2019-01-31T05:28:36.308Z,15.37
2019-01-31T05:31:05.662Z,16.13
2019-01-31T05:33:34.924Z,16.10
2019-01-31T05:36:04.227Z,17.10
2019-01-31T05:38:33.835Z,16.67
2019-01-31T05:41:03.336Z,17.23
2019-01-31T05:43:33.986Z,16.70
2019-01-31T05:46:03.216Z,17.47
2019-01-31T05:48:32.483Z,17.00
2019-01-31T05:51:03.922Z,17.07
2019-01-31T05:53:33.504Z,17.07
2019-01-31T05:56:02.743Z,17.33
2019-01-31T05:58:31.985Z,17.13
2019-01-31T06:01:01.300Z,17.90
2019-01-31T06:03:31.858Z,17.27
2019-01-31T06:06:03.432Z,16.80
2019-01-31T06:08:32.679Z,17.37
2019-01-31T06:11:07.495Z,17.40
2019-01-31T06:13:33.827Z,15.77
2019-01-31T06:16:03.063Z,15.03
2019-01-31T06:18:32.348Z,14.40
2019-01-31T06:21:02.893Z,14.67
2019-01-31T06:23:32.478Z,13.93
2019-01-31T06:26:03.079Z,14.00
2019-01-31T06:28:32.635Z,13.60
2019-01-31T06:31:01.869Z,13.77
2019-01-31T06:33:33.967Z,13.87
2019-01-31T06:36:03.195Z,13.93
2019-01-31T06:38:32.518Z,14.33
2019-01-31T06:41:03.434Z,14.87
2019-01-31T06:43:32.703Z,15.57
2019-01-31T06:46:02.233Z,15.63
2019-01-31T06:48:34.073Z,15.93
2019-01-31T06:51:03.541Z,17.20
2019-01-31T06:53:33.106Z,26.17
2019-01-31T06:56:02.357Z,26.60
2019-01-31T06:58:31.621Z,25.23
2019-01-31T07:01:00.855Z,22.57
2019-01-31T07:03:30.125Z,23.70
2019-01-31T07:05:59.370Z,24.60
2019-01-31T07:08:29.695Z,25.40
2019-01-31T07:10:58.946Z,23.20
2019-01-31T07:13:30.470Z,20.63
2019-01-31T07:16:00.064Z,18.03
2019-01-31T07:18:29.327Z,14.13
2019-01-31T07:20:58.587Z,14.33
2019-01-31T07:23:27.808Z,12.97
2019-01-31T07:25:57.049Z,13.90
2019-01-31T07:28:26.264Z,14.17
2019-01-31T07:30:55.517Z,14.37
2019-01-31T07:33:25.281Z,13.80
2019-01-31T07:35:54.806Z,14.00
2019-01-31T07:38:27.375Z,13.87
2019-01-31T07:40:57.327Z,13.50
2019-01-31T07:43:26.882Z,12.60
2019-01-31T07:45:56.142Z,11.93
2019-01-31T07:48:25.363Z,12.47
2019-01-31T07:50:54.622Z,12.97
2019-01-31T07:53:24.234Z,12.97
2019-01-31T07:55:53.545Z,11.87
2019-01-31T07:58:22.774Z,12.93
2019-01-31T08:00:52.030Z,14.83
2019-01-31T08:03:21.254Z,13.20
2019-01-31T08:05:50.501Z,12.03
2019-01-31T08:08:19.762Z,14.47
2019-01-31T08:10:50.235Z,14.43
2019-01-31T08:13:19.951Z,14.30
2019-01-31T08:15:49.202Z,13.17
2019-01-31T08:18:18.470Z,11.87
2019-01-31T08:20:48.026Z,11.60
2019-01-31T08:23:17.353Z,12.67
2019-01-31T08:25:46.807Z,13.40
2019-01-31T08:28:17.278Z,11.67
2019-01-31T08:30:46.527Z,11.93
2019-01-31T08:33:15.739Z,11.30
2019-01-31T08:35:44.982Z,10.90
2019-01-31T08:38:14.223Z,10.33
2019-01-31T08:40:43.499Z,10.63
2019-01-31T08:43:12.875Z,10.30
2019-01-31T08:45:42.239Z,10.83
2019-01-31T08:48:11.812Z,11.30
2019-01-31T08:50:41.510Z,12.30
2019-01-31T08:53:10.743Z,11.90
2019-01-31T08:55:40.792Z,10.87
2019-01-31T08:58:10.089Z,10.70
2019-01-31T09:00:39.308Z,10.80
2019-01-31T09:03:08.575Z,11.13
2019-01-31T09:05:37.798Z,12.03
2019-01-31T09:08:07.058Z,11.70
2019-01-31T09:10:38.564Z,12.30
2019-01-31T09:13:10.052Z,11.97
2019-01-31T09:15:39.312Z,13.10
2019-01-31T09:18:08.889Z,12.20
2019-01-31T09:21:05.398Z,12.80
2019-01-31T09:24:16.380Z,12.50
2019-01-31T09:27:39.024Z,12.83
2019-01-31T09:30:51.235Z,11.97
2019-01-31T09:34:07.558Z,12.10
2019-01-31T09:37:14.168Z,11.43
2019-01-31T09:40:23.147Z,11.23
2019-01-31T09:43:09.002Z,12.20
2019-01-31T09:46:22.708Z,11.83
2019-01-31T09:49:00.934Z,11.70
2019-01-31T09:52:30.214Z,11.30
2019-01-31T09:55:24.837Z,11.13
2019-01-31T09:58:20.773Z,10.50
2019-01-31T10:01:36.935Z,11.00
2019-01-31T10:04:27.183Z,11.40
2019-01-31T10:07:29.461Z,12.03
2019-01-31T10:10:41.549Z,13.10
2019-01-31T10:13:58.557Z,13.07
2019-01-31T10:17:10.659Z,12.53
2019-01-31T10:20:24.960Z,11.70
2019-01-31T10:23:25.037Z,12.53
2019-01-31T10:26:31.465Z,13.13
2019-01-31T10:29:25.906Z,13.83
2019-01-31T10:32:24.857Z,13.87
2019-01-31T10:35:18.480Z,13.43
2019-01-31T10:38:17.067Z,14.33
2019-01-31T10:41:21.605Z,13.93
2019-01-31T10:44:35.466Z,14.33
2019-01-31T10:47:26.814Z,13.33
2019-01-31T10:50:42.029Z,13.17
2019-01-31T10:53:54.744Z,14.00
2019-01-31T10:57:16.225Z,13.43
2019-01-31T11:00:40.466Z,12.70
2019-01-31T11:03:46.657Z,13.70
2019-01-31T11:07:08.398Z,11.80
2019-01-31T11:09:55.881Z,11.43
2019-01-31T11:13:00.315Z,11.13
2019-01-31T11:16:07.056Z,10.90
2019-01-31T11:19:12.387Z,11.97
2019-01-31T11:22:21.169Z,11.80
2019-01-31T11:25:18.165Z,12.03
2019-01-31T11:28:37.407Z,11.93
2019-01-31T11:31:44.804Z,11.70
2019-01-31T11:34:40.421Z,12.73
2019-01-31T11:37:51.942Z,12.63
2019-01-31T11:41:07.547Z,12.63
2019-01-31T11:44:11.820Z,12.07
2019-01-31T11:47:10.863Z,13.00
2019-01-31T11:50:18.441Z,12.13
2019-01-31T11:53:35.082Z,12.30
2019-01-31T11:56:41.834Z,12.80
2019-01-31T11:59:12.463Z,12.10
2019-01-31T12:01:42.024Z,11.80
2019-01-31T12:04:29.512Z,12.20
2019-01-31T12:06:58.782Z,10.67
2019-01-31T12:09:28.010Z,11.13
2019-01-31T12:11:57.256Z,11.13
2019-01-31T12:14:27.728Z,11.20
2019-01-31T12:16:57.823Z,11.20
2019-01-31T12:19:27.080Z,10.70
2019-01-31T12:21:56.335Z,9.53
2019-01-31T12:24:25.554Z,9.27
2019-01-31T12:26:54.787Z,10.07
2019-01-31T12:29:24.006Z,8.90
2019-01-31T12:31:54.369Z,9.50
2019-01-31T12:34:23.634Z,9.63
2019-01-31T12:36:52.830Z,9.83
2019-01-31T12:39:22.032Z,9.73
2019-01-31T12:41:51.275Z,9.40
2019-01-31T12:44:20.497Z,8.93
2019-01-31T12:46:49.732Z,8.57
2019-01-31T12:49:18.973Z,8.97
2019-01-31T12:51:48.214Z,8.57
2019-01-31T12:54:18.391Z,8.20
2019-01-31T12:56:47.619Z,8.30
2019-01-31T12:59:16.911Z,8.20
2019-01-31T13:01:46.149Z,8.33
2019-01-31T13:04:15.393Z,7.77
2019-01-31T13:06:44.709Z,8.10
2019-01-31T13:09:14.149Z,6.10
2019-01-31T13:11:43.513Z,7.03
2019-01-31T13:14:12.749Z,7.20
2019-01-31T13:16:41.997Z,7.63
2019-01-31T13:19:11.739Z,7.37
2019-01-31T13:21:40.948Z,6.60
2019-01-31T13:24:10.174Z,7.97
2019-01-31T13:26:39.393Z,8.80
2019-01-31T13:29:08.700Z,8.40
2019-01-31T13:31:37.938Z,8.73
2019-01-31T13:34:08.360Z,8.70
2019-01-31T13:36:37.585Z,8.73
2019-01-31T13:39:14.222Z,9.00
2019-01-31T13:41:43.462Z,8.60
2019-01-31T13:44:12.904Z,8.57
2019-01-31T13:46:42.213Z,8.83
2019-01-31T13:49:11.474Z,9.20
2019-01-31T13:51:40.954Z,9.07
2019-01-31T13:54:13.320Z,9.13
2019-01-31T13:56:45.752Z,8.77
2019-01-31T13:59:13.504Z,8.40
2019-01-31T14:01:42.709Z,8.60
2019-01-31T14:04:12.293Z,8.20
2019-01-31T14:06:41.511Z,8.77
2019-01-31T14:09:11.301Z,8.90
2019-01-31T14:11:40.535Z,8.73
2019-01-31T14:14:09.839Z,8.50
2019-01-31T14:16:47.240Z,8.70
2019-01-31T14:19:10.053Z,9.17
2019-01-31T14:21:39.478Z,8.63
2019-01-31T14:24:08.707Z,8.60
2019-01-31T14:26:41.310Z,8.07
2019-01-31T14:29:10.553Z,8.97
2019-01-31T14:31:40.143Z,9.13
2019-01-31T14:34:10.025Z,9.03
2019-01-31T14:36:39.272Z,9.10
2019-01-31T14:39:10.150Z,9.17
2019-01-31T14:41:39.450Z,10.00
2019-01-31T14:44:19.895Z,9.70
2019-01-31T14:46:39.641Z,9.57
2019-01-31T14:49:09.159Z,9.50
2019-01-31T14:51:38.425Z,9.93
2019-01-31T14:54:07.684Z,10.10
2019-01-31T14:56:36.932Z,9.97
2019-01-31T14:59:06.509Z,9.93
2019-01-31T15:01:35.748Z,10.30
2019-01-31T15:04:04.990Z,10.33
2019-01-31T15:06:34.223Z,11.03
2019-01-31T15:09:04.427Z,10.60
2019-01-31T15:11:33.679Z,11.47
2019-01-31T15:14:02.912Z,10.97
2019-01-31T15:16:32.920Z,11.10
2019-01-31T15:19:02.147Z,10.37
2019-01-31T15:21:31.407Z,11.77
2019-01-31T15:24:00.624Z,12.47
2019-01-31T15:26:29.870Z,11.27
2019-01-31T15:29:00.681Z,14.10
2019-01-31T15:31:29.940Z,13.90
2019-01-31T15:33:59.161Z,13.47
2019-01-31T15:36:28.398Z,19.37
2019-01-31T15:38:57.630Z,11.57
2019-01-31T15:41:26.864Z,11.33
2019-01-31T15:43:56.117Z,11.50
2019-01-31T15:46:25.337Z,11.50
2019-01-31T15:48:55.318Z,12.17
2019-01-31T15:51:25.012Z,15.40
2019-01-31T15:53:54.561Z,13.67
2019-01-31T15:56:23.793Z,13.10
2019-01-31T15:58:53.028Z,13.07
2019-01-31T16:01:22.249Z,14.40
2019-01-31T16:03:51.502Z,17.43
2019-01-31T16:06:20.829Z,15.50
2019-01-31T16:08:50.081Z,13.20
2019-01-31T16:11:19.659Z,12.40
2019-01-31T16:13:48.964Z,12.40
2019-01-31T16:16:20.160Z,13.87
2019-01-31T16:18:49.701Z,13.47
2019-01-31T16:21:18.935Z,12.93
2019-01-31T16:23:48.504Z,13.27
2019-01-31T16:26:17.827Z,14.17
2019-01-31T16:28:49.362Z,13.03
2019-01-31T16:31:18.882Z,15.20
2019-01-31T16:33:48.114Z,15.03
2019-01-31T16:36:17.767Z,21.23
2019-01-31T16:38:47.314Z,24.20
2019-01-31T16:41:17.354Z,17.17
2019-01-31T16:43:48.175Z,16.03
2019-01-31T16:46:17.426Z,16.93
2019-01-31T16:48:48.123Z,43.17
2019-01-31T16:51:17.385Z,22.20
2019-01-31T16:53:47.311Z,17.73
2019-01-31T16:56:16.569Z,16.80
2019-01-31T16:58:45.809Z,15.73
2019-01-31T17:01:16.037Z,17.47
2019-01-31T17:03:45.472Z,17.83
2019-01-31T17:06:15.572Z,16.90
2019-01-31T17:08:44.805Z,16.00
2019-01-31T17:11:14.034Z,15.40
2019-01-31T17:13:44.355Z,16.10
2019-01-31T17:16:13.608Z,15.70
2019-01-31T17:18:42.881Z,17.50
2019-01-31T17:21:12.147Z,18.17
2019-01-31T17:23:41.377Z,17.40
2019-01-31T17:26:10.623Z,17.90
2019-01-31T17:28:39.862Z,18.03
2019-01-31T17:31:10.370Z,17.90
2019-01-31T17:33:39.588Z,18.67
2019-01-31T17:36:08.836Z,19.03
2019-01-31T17:38:38.059Z,19.53
2019-01-31T17:41:07.315Z,16.47
2019-01-31T17:43:36.627Z,16.37
2019-01-31T17:46:07.460Z,15.77
2019-01-31T17:48:36.703Z,16.20
2019-01-31T17:51:05.931Z,16.70
2019-01-31T17:53:35.322Z,15.73
2019-01-31T17:56:04.921Z,18.77
2019-01-31T17:58:34.379Z,44.13
2019-01-31T18:01:03.792Z,29.53
2019-01-31T18:03:33.036Z,23.00
2019-01-31T18:06:02.294Z,26.30
2019-01-31T18:08:31.536Z,22.07
2019-01-31T18:11:02.304Z,17.40
2019-01-31T18:13:31.795Z,16.87
2019-01-31T18:16:01.044Z,15.57
2019-01-31T18:18:30.318Z,17.40
2019-01-31T18:20:59.875Z,22.03
2019-01-31T18:23:31.877Z,24.00
2019-01-31T18:26:01.117Z,22.10
2019-01-31T18:28:30.368Z,20.37
2019-01-31T18:30:59.607Z,18.57
2019-01-31T18:33:28.982Z,18.63
2019-01-31T18:35:58.309Z,18.70
2019-01-31T18:38:27.569Z,18.10
2019-01-31T18:40:56.776Z,34.20
2019-01-31T18:43:28.836Z,49.13
2019-01-31T18:45:58.081Z,55.83
2019-01-31T18:48:29.773Z,27.60
2019-01-31T18:50:59.569Z,25.20
2019-01-31T18:53:30.147Z,23.87
2019-01-31T18:55:59.369Z,20.73
2019-01-31T18:58:28.636Z,22.80
2019-01-31T19:00:57.863Z,25.53
2019-01-31T19:03:29.151Z,26.90
2019-01-31T19:05:58.382Z,26.53
2019-01-31T19:08:27.628Z,25.57
2019-01-31T19:10:56.865Z,26.10
2019-01-31T19:13:26.270Z,45.67
2019-01-31T19:16:04.657Z,104.57
2019-01-31T19:18:26.594Z,127.67
2019-01-31T19:20:57.022Z,91.47
2019-01-31T19:23:29.333Z,95.60
2019-01-31T19:25:58.583Z,86.87
2019-01-31T19:28:28.135Z,41.57
2019-01-31T19:30:57.353Z,28.20
2019-01-31T19:33:26.656Z,24.00
2019-01-31T19:35:55.845Z,22.57
2019-01-31T19:38:26.294Z,23.30
2019-01-31T19:40:55.514Z,23.83
2019-01-31T19:43:24.769Z,23.50
2019-01-31T19:45:53.991Z,21.43
2019-01-31T19:48:23.160Z,20.30
2019-01-31T19:50:52.385Z,21.77
2019-01-31T19:53:21.658Z,20.43
2019-01-31T19:55:51.195Z,21.17
2019-01-31T19:58:20.434Z,19.90
2019-01-31T20:00:49.693Z,19.10
2019-01-31T20:03:20.142Z,19.87
2019-01-31T20:05:49.638Z,20.53
2019-01-31T20:08:18.919Z,18.27
2019-01-31T20:10:48.142Z,19.57
2019-01-31T20:13:17.203Z,16.83
2019-01-31T20:15:46.447Z,16.67
2019-01-31T20:18:15.844Z,16.80
2019-01-31T20:20:44.893Z,16.50
2019-01-31T20:23:14.123Z,15.77
2019-01-31T20:25:43.638Z,15.17
2019-01-31T20:28:12.876Z,14.47
2019-01-31T20:30:42.117Z,15.77
2019-01-31T20:33:11.357Z,15.20
2019-01-31T20:35:41.455Z,14.40
2019-01-31T20:38:10.679Z,15.03
2019-01-31T20:40:42.094Z,14.80
2019-01-31T20:43:11.316Z,14.87
2019-01-31T20:45:40.393Z,14.67
2019-01-31T20:48:11.185Z,14.17
2019-01-31T20:50:42.199Z,14.00
2019-01-31T20:53:12.789Z,14.90
2019-01-31T20:55:42.298Z,14.90
2019-01-31T20:58:11.531Z,14.17
2019-01-31T21:00:43.141Z,14.37
2019-01-31T21:03:13.612Z,14.63
2019-01-31T21:05:43.248Z,15.33
2019-01-31T21:08:13.927Z,14.80
2019-01-31T21:10:44.600Z,15.43
2019-01-31T21:13:13.847Z,16.33
2019-01-31T21:15:44.417Z,18.10
2019-01-31T21:18:13.738Z,17.90
2019-01-31T21:20:47.153Z,18.50
2019-01-31T21:23:16.360Z,17.87
2019-01-31T21:25:45.731Z,18.93
2019-01-31T21:28:23.947Z,19.53
2019-01-31T21:30:55.230Z,20.27
2019-01-31T21:33:26.246Z,20.37
2019-01-31T21:35:59.513Z,20.23
2019-01-31T21:38:39.138Z,20.67
2019-01-31T21:41:14.239Z,22.23
2019-01-31T21:43:43.403Z,19.43
2019-01-31T21:46:12.716Z,16.67
2019-01-31T21:48:42.849Z,16.70
2019-01-31T21:51:12.150Z,18.27
2019-01-31T21:53:41.369Z,19.33
2019-01-31T21:56:10.648Z,15.97
2019-01-31T21:58:39.890Z,14.80
2019-01-31T22:01:12.584Z,14.07
2019-01-31T22:03:42.972Z,14.00
2019-01-31T22:06:22.252Z,14.50
2019-01-31T22:08:45.505Z,15.63
2019-01-31T22:11:14.858Z,15.83
2019-01-31T22:13:44.416Z,14.97
2019-01-31T22:16:13.685Z,15.37
2019-01-31T22:18:43.831Z,16.03
2019-01-31T22:21:13.121Z,16.40
2019-01-31T22:23:42.365Z,14.97
2019-01-31T22:26:12.305Z,15.13
2019-01-31T22:28:42.955Z,15.00
2019-01-31T22:31:12.218Z,15.10
2019-01-31T22:33:44.129Z,14.57
2019-01-31T22:36:13.653Z,15.27
2019-01-31T22:38:45.567Z,14.73
2019-01-31T22:41:13.958Z,16.00
2019-01-31T22:43:43.188Z,15.80
2019-01-31T22:46:12.478Z,15.97
2019-01-31T22:48:43.999Z,18.47
2019-01-31T22:51:13.572Z,20.87
2019-01-31T22:53:42.885Z,15.43
2019-01-31T22:56:12.206Z,16.50
2019-01-31T22:58:41.471Z,19.90
2019-01-31T23:01:43.809Z,14.77
2019-01-31T23:04:13.082Z,17.93
2019-01-31T23:06:42.562Z,24.20
2019-01-31T23:09:13.238Z,14.87
2019-01-31T23:11:42.511Z,16.60
2019-01-31T23:14:12.908Z,14.87
2019-01-31T23:16:42.253Z,12.93
2019-01-31T23:19:11.615Z,13.80
2019-01-31T23:21:40.862Z,13.80
2019-01-31T23:24:10.136Z,12.37
2019-01-31T23:26:39.448Z,11.93
2019-01-31T23:29:08.801Z,11.57
2019-01-31T23:31:38.099Z,10.40
2019-01-31T23:34:08.511Z,10.30
2019-01-31T23:36:38.060Z,10.40
2019-01-31T23:39:10.674Z,10.57
2019-01-31T23:41:41.897Z,9.97
2019-01-31T23:44:11.486Z,9.80
2019-01-31T23:46:40.591Z,8.90
2019-01-31T23:49:09.876Z,8.57
2019-01-31T23:51:39.091Z,9.43
2019-01-31T23:54:08.405Z,8.83
2019-01-31T23:56:37.606Z,8.23
2019-01-31T23:59:06.878Z,8.70
