createdAt,value
2023-03-16T00:00:02.124Z,100.00
2023-03-16T00:02:31.127Z,100.00
2023-03-16T00:04:58.166Z,100.00
2023-03-16T00:07:25.495Z,100.00
2023-03-16T00:09:52.581Z,100.00
2023-03-16T00:12:19.937Z,100.00
2023-03-16T00:14:49.367Z,100.00
2023-03-16T00:17:21.725Z,100.00
2023-03-16T00:19:57.282Z,100.00
2023-03-16T00:22:26.827Z,100.00
2023-03-16T00:24:54.662Z,100.00
2023-03-16T00:27:22.920Z,100.00
2023-03-16T00:29:56.248Z,100.00
2023-03-16T00:32:32.593Z,100.00
2023-03-16T00:35:02.027Z,100.00
2023-03-16T00:37:30.865Z,100.00
2023-03-16T00:39:59.750Z,100.00
2023-03-16T00:42:29.737Z,100.00
2023-03-16T00:44:58.342Z,100.00
2023-03-16T00:47:28.506Z,100.00
2023-03-16T00:49:55.756Z,100.00
2023-03-16T00:52:23.693Z,100.00
2023-03-16T00:54:53.148Z,100.00
2023-03-16T00:57:22.584Z,100.00
2023-03-16T00:59:49.650Z,100.00
2023-03-16T01:02:19.452Z,100.00
2023-03-16T01:04:46.705Z,100.00
2023-03-16T01:07:14.933Z,100.00
2023-03-16T01:09:42.586Z,100.00
2023-03-16T01:12:16.078Z,100.00
2023-03-16T01:14:47.963Z,100.00
2023-03-16T01:17:17.302Z,100.00
2023-03-16T01:19:44.582Z,100.00
2023-03-16T01:22:12.120Z,100.00
2023-03-16T01:24:39.957Z,100.00
2023-03-16T01:27:07.873Z,100.00
2023-03-16T01:29:35.798Z,100.00
2023-03-16T01:32:04.410Z,100.00
2023-03-16T01:34:32.623Z,100.00
2023-03-16T01:37:00.972Z,100.00
2023-03-16T01:39:43.753Z,100.00
2023-03-16T01:42:11.564Z,100.00
2023-03-16T01:45:05.659Z,100.00
2023-03-16T01:47:38.401Z,100.00
2023-03-16T01:50:08.636Z,100.00
2023-03-16T01:52:39.623Z,100.00
2023-03-16T01:55:09.671Z,100.00
2023-03-16T01:57:42.638Z,100.00
2023-03-16T02:00:23.669Z,100.00
2023-03-16T02:03:08.336Z,100.00
2023-03-16T02:06:01.245Z,100.00
2023-03-16T02:08:31.649Z,100.00
2023-03-16T02:10:59.973Z,100.00
2023-03-16T02:13:40.040Z,100.00
2023-03-16T02:16:08.696Z,100.00
2023-03-16T02:18:36.486Z,100.00
2023-03-16T02:21:13.175Z,100.00
2023-03-16T02:23:40.365Z,100.00
2023-03-16T02:26:44.932Z,100.00
2023-03-16T02:29:43.631Z,100.00
2023-03-16T02:32:12.928Z,100.00
2023-03-16T02:34:40.099Z,100.00
2023-03-16T02:37:08.270Z,100.00
2023-03-16T02:39:35.427Z,100.00
2023-03-16T02:42:03.218Z,100.00
2023-03-16T02:44:36.712Z,100.00
2023-03-16T02:47:16.690Z,100.00
2023-03-16T02:49:45.927Z,100.00
2023-03-16T02:52:13.435Z,100.00
2023-03-16T02:54:40.503Z,100.00
2023-03-16T02:57:09.603Z,100.00
2023-03-16T02:59:36.921Z,100.00
2023-03-16T03:02:04.091Z,100.00
2023-03-16T03:04:33.149Z,100.00
2023-03-16T03:07:04.795Z,100.00
2023-03-16T03:09:37.658Z,100.00
2023-03-16T03:12:05.027Z,100.00
2023-03-16T03:14:32.301Z,100.00
2023-03-16T03:16:59.503Z,100.00
2023-03-16T03:19:26.583Z,100.00
2023-03-16T03:21:56.838Z,100.00
2023-03-16T03:24:24.377Z,100.00
2023-03-16T03:26:52.160Z,100.00
2023-03-16T03:29:20.818Z,100.00
2023-03-16T03:31:47.957Z,100.00
2023-03-16T03:34:15.586Z,100.00
2023-03-16T03:36:42.733Z,100.00
2023-03-16T03:39:09.875Z,100.00
2023-03-16T03:41:37.666Z,100.00
2023-03-16T03:44:06.779Z,100.00
2023-03-16T03:46:35.160Z,100.00
2023-03-16T03:49:05.297Z,100.00
2023-03-16T03:51:35.027Z,100.00
2023-03-16T03:54:08.872Z,100.00
2023-03-16T03:56:36.158Z,100.00
2023-03-16T03:59:04.570Z,100.00
2023-03-16T04:01:50.404Z,100.00
2023-03-16T04:04:17.715Z,100.00
2023-03-16T04:06:44.865Z,100.00
2023-03-16T04:09:12.335Z,100.00
2023-03-16T04:11:40.230Z,100.00
2023-03-16T04:14:07.818Z,100.00
2023-03-16T04:16:35.638Z,100.00
2023-03-16T04:19:02.846Z,100.00
2023-03-16T04:21:30.048Z,100.00
2023-03-16T04:23:57.363Z,100.00
2023-03-16T04:26:32.788Z,100.00
2023-03-16T04:29:00.585Z,100.00
2023-03-16T04:31:27.738Z,100.00
2023-03-16T04:33:55.082Z,100.00
2023-03-16T04:36:24.261Z,100.00
2023-03-16T04:38:51.935Z,100.00
2023-03-16T04:41:19.060Z,100.00
2023-03-16T04:43:54.971Z,100.00
2023-03-16T04:46:26.712Z,100.00
2023-03-16T04:48:58.349Z,100.00
2023-03-16T04:51:27.401Z,100.00
2023-03-16T04:54:07.544Z,100.00
2023-03-16T04:56:36.759Z,100.00
2023-03-16T04:59:09.097Z,100.00
2023-03-16T05:01:45.492Z,100.00
2023-03-16T05:04:19.178Z,100.00
2023-03-16T05:06:47.871Z,100.00
2023-03-16T05:09:16.172Z,100.00
2023-03-16T05:11:44.199Z,100.00
2023-03-16T05:14:12.513Z,100.00
2023-03-16T05:17:10.925Z,100.00
2023-03-16T05:19:38.313Z,100.00
2023-03-16T05:22:06.637Z,100.00
2023-03-16T05:24:34.450Z,100.00
2023-03-16T05:27:04.391Z,100.00
2023-03-16T05:29:32.029Z,100.00
2023-03-16T05:31:59.692Z,100.00
2023-03-16T05:34:28.525Z,100.00
2023-03-16T05:36:55.635Z,100.00
2023-03-16T05:39:23.723Z,100.00
2023-03-16T05:41:50.976Z,100.00
2023-03-16T05:44:24.940Z,100.00
2023-03-16T05:47:27.601Z,100.00
2023-03-16T05:49:57.645Z,100.00
2023-03-16T05:52:31.942Z,99.22
2023-03-16T05:55:02.772Z,99.29
2023-03-16T05:57:29.956Z,99.09
2023-03-16T05:59:59.363Z,96.65
2023-03-16T06:02:26.836Z,94.12
2023-03-16T06:04:54.851Z,89.70
2023-03-16T06:07:22.645Z,84.25
2023-03-16T06:09:53.724Z,82.21
2023-03-16T06:12:20.848Z,84.88
2023-03-16T06:14:48.004Z,84.50
2023-03-16T06:17:16.003Z,85.42
2023-03-16T06:19:43.534Z,85.55
2023-03-16T06:22:11.143Z,84.41
2023-03-16T06:24:39.333Z,85.98
2023-03-16T06:27:06.884Z,84.93
2023-03-16T06:29:44.121Z,86.53
2023-03-16T06:32:11.359Z,88.62
2023-03-16T06:34:40.410Z,88.67
2023-03-16T06:37:07.899Z,88.55
2023-03-16T06:39:35.225Z,88.31
2023-03-16T06:42:04.564Z,88.81
2023-03-16T06:44:32.358Z,87.77
2023-03-16T06:47:04.755Z,86.54
2023-03-16T06:49:32.185Z,84.88
2023-03-16T06:52:02.310Z,84.10
2023-03-16T06:54:34.263Z,84.77
2023-03-16T06:57:02.080Z,82.60
2023-03-16T06:59:29.685Z,83.66
2023-03-16T07:01:57.739Z,84.14
2023-03-16T07:04:24.955Z,85.20
2023-03-16T07:06:52.155Z,84.17
2023-03-16T07:09:19.493Z,86.36
2023-03-16T07:11:46.582Z,85.73
2023-03-16T07:14:13.728Z,83.34
2023-03-16T07:16:41.530Z,86.78
2023-03-16T07:19:10.072Z,84.58
2023-03-16T07:21:40.876Z,85.12
2023-03-16T07:24:15.487Z,84.35
2023-03-16T07:26:43.382Z,84.59
2023-03-16T07:29:14.434Z,85.61
2023-03-16T07:31:41.546Z,82.62
2023-03-16T07:34:15.310Z,82.13
2023-03-16T07:36:49.668Z,82.36
2023-03-16T07:39:18.481Z,80.54
2023-03-16T07:41:47.076Z,81.49
2023-03-16T07:44:16.745Z,81.68
2023-03-16T07:46:47.924Z,79.77
2023-03-16T07:49:16.848Z,80.43
2023-03-16T07:51:45.458Z,82.64
2023-03-16T07:54:14.029Z,83.11
2023-03-16T07:56:48.755Z,85.73
2023-03-16T07:59:27.311Z,84.75
2023-03-16T08:01:54.550Z,86.64
2023-03-16T08:04:22.393Z,85.70
2023-03-16T08:07:00.234Z,85.65
2023-03-16T08:09:35.902Z,84.03
2023-03-16T08:12:06.690Z,83.94
2023-03-16T08:14:36.797Z,86.88
2023-03-16T08:17:12.418Z,88.12
2023-03-16T08:19:40.399Z,89.17
2023-03-16T08:22:09.789Z,85.94
2023-03-16T08:24:42.318Z,87.18
2023-03-16T08:27:12.089Z,87.96
2023-03-16T08:29:42.640Z,81.56
2023-03-16T08:32:14.608Z,79.20
2023-03-16T08:34:44.298Z,80.54
2023-03-16T08:37:12.451Z,80.17
2023-03-16T08:39:42.159Z,79.62
2023-03-16T08:42:15.279Z,78.78
2023-03-16T08:44:47.805Z,77.60
2023-03-16T08:47:15.162Z,74.94
2023-03-16T08:49:44.868Z,76.30
2023-03-16T08:52:15.947Z,75.74
2023-03-16T08:54:59.775Z,76.00
2023-03-16T08:57:29.357Z,75.90
2023-03-16T08:59:56.457Z,73.72
2023-03-16T09:02:24.566Z,71.03
2023-03-16T09:04:52.836Z,70.92
2023-03-16T09:07:20.570Z,71.33
2023-03-16T09:09:47.806Z,68.86
2023-03-16T09:12:14.839Z,69.84
2023-03-16T09:14:41.998Z,66.07
2023-03-16T09:17:09.859Z,63.90
2023-03-16T09:19:50.445Z,54.65
2023-03-16T09:22:19.839Z,49.15
2023-03-16T09:24:48.646Z,44.93
2023-03-16T09:27:16.474Z,41.94
2023-03-16T09:29:45.477Z,41.11
2023-03-16T09:32:13.094Z,45.30
2023-03-16T09:34:40.451Z,49.31
2023-03-16T09:37:07.753Z,46.24
2023-03-16T09:39:34.886Z,45.46
2023-03-16T09:42:14.880Z,48.33
2023-03-16T09:44:57.169Z,54.30
2023-03-16T09:47:28.905Z,55.92
2023-03-16T09:50:00.451Z,50.75
2023-03-16T09:52:30.502Z,51.37
2023-03-16T09:55:24.827Z,53.09
2023-03-16T09:57:52.543Z,56.12
2023-03-16T10:00:30.962Z,55.97
2023-03-16T10:03:22.987Z,58.79
2023-03-16T10:05:57.287Z,54.11
2023-03-16T10:08:45.286Z,41.25
2023-03-16T10:11:33.158Z,35.69
2023-03-16T10:14:18.998Z,44.87
2023-03-16T10:17:15.461Z,47.03
2023-03-16T10:19:48.457Z,49.70
2023-03-16T10:22:22.695Z,55.02
2023-03-16T10:25:09.472Z,56.48
2023-03-16T10:27:38.943Z,54.82
2023-03-16T10:30:24.712Z,57.25
2023-03-16T10:32:52.393Z,59.86
2023-03-16T10:35:38.270Z,59.15
2023-03-16T10:38:08.471Z,55.60
2023-03-16T10:40:39.452Z,44.90
2023-03-16T10:43:14.115Z,42.02
2023-03-16T10:45:43.360Z,38.54
2023-03-16T10:48:16.548Z,39.26
2023-03-16T10:50:44.700Z,37.59
2023-03-16T10:53:21.474Z,41.18
2023-03-16T10:55:48.761Z,46.32
2023-03-16T10:58:29.535Z,48.42
2023-03-16T11:00:58.140Z,49.07
2023-03-16T11:03:33.685Z,43.88
2023-03-16T11:06:05.784Z,35.05
2023-03-16T11:08:42.329Z,32.54
2023-03-16T11:11:27.457Z,28.31
2023-03-16T11:14:00.419Z,32.50
2023-03-16T11:16:41.675Z,38.15
2023-03-16T11:19:31.290Z,41.14
2023-03-16T11:22:27.877Z,46.54
2023-03-16T11:25:06.680Z,47.68
2023-03-16T11:28:12.102Z,43.57
2023-03-16T11:30:59.584Z,39.90
2023-03-16T11:33:27.287Z,33.22
2023-03-16T11:36:09.028Z,32.18
2023-03-16T11:39:04.048Z,30.24
2023-03-16T11:41:42.653Z,30.28
2023-03-16T11:44:26.769Z,37.10
2023-03-16T11:47:41.735Z,39.99
2023-03-16T11:50:37.846Z,40.10
2023-03-16T11:53:26.345Z,37.76
2023-03-16T11:56:28.950Z,37.36
2023-03-16T11:59:21.457Z,31.38
2023-03-16T12:02:07.436Z,30.13
2023-03-16T12:04:59.819Z,27.35
2023-03-16T12:07:41.061Z,26.99
2023-03-16T12:10:49.795Z,29.11
2023-03-16T12:13:54.823Z,29.91
2023-03-16T12:16:24.075Z,29.71
2023-03-16T12:18:59.448Z,33.82
2023-03-16T12:21:37.827Z,33.94
2023-03-16T12:24:10.952Z,32.46
2023-03-16T12:26:42.092Z,32.43
2023-03-16T12:29:44.592Z,30.37
2023-03-16T12:32:18.887Z,32.53
2023-03-16T12:35:03.035Z,31.90
2023-03-16T12:37:47.272Z,30.20
2023-03-16T12:40:55.666Z,29.98
2023-03-16T12:43:37.410Z,28.39
2023-03-16T12:46:16.482Z,28.82
2023-03-16T12:48:47.702Z,28.75
2023-03-16T12:51:15.837Z,28.03
2023-03-16T12:53:53.366Z,27.27
2023-03-16T12:56:48.612Z,27.89
2023-03-16T12:59:18.514Z,32.12
2023-03-16T13:01:48.587Z,32.28
2023-03-16T13:04:30.518Z,34.62
2023-03-16T13:07:08.015Z,37.04
2023-03-16T13:09:42.191Z,38.12
2023-03-16T13:12:10.577Z,39.50
2023-03-16T13:14:44.696Z,38.83
2023-03-16T13:17:17.823Z,38.58
2023-03-16T13:19:48.004Z,37.34
2023-03-16T13:22:42.108Z,36.15
2023-03-16T13:25:12.449Z,35.15
2023-03-16T13:27:40.797Z,35.71
2023-03-16T13:30:37.781Z,36.43
2023-03-16T13:33:23.332Z,36.82
2023-03-16T13:35:52.505Z,37.13
2023-03-16T13:38:22.809Z,37.34
2023-03-16T13:40:53.144Z,39.60
2023-03-16T13:43:23.630Z,42.58
2023-03-16T13:45:50.853Z,41.44
2023-03-16T13:48:21.273Z,42.53
2023-03-16T13:50:57.963Z,41.60
2023-03-16T13:53:30.133Z,40.26
2023-03-16T13:55:58.887Z,40.42
2023-03-16T13:58:35.546Z,41.75
2023-03-16T14:01:05.108Z,42.71
2023-03-16T14:03:37.059Z,40.35
2023-03-16T14:06:05.845Z,40.18
2023-03-16T14:08:34.070Z,41.11
2023-03-16T14:11:01.819Z,41.41
2023-03-16T14:13:29.290Z,43.04
2023-03-16T14:16:02.414Z,43.28
2023-03-16T14:18:37.138Z,44.14
2023-03-16T14:21:15.107Z,43.95
2023-03-16T14:23:45.807Z,43.35
2023-03-16T14:26:16.089Z,46.29
2023-03-16T14:28:55.748Z,44.01
2023-03-16T14:31:30.870Z,45.64
2023-03-16T14:34:04.832Z,46.13
2023-03-16T14:36:38.950Z,44.65
2023-03-16T14:39:19.594Z,45.30
2023-03-16T14:41:51.427Z,47.49
2023-03-16T14:44:32.255Z,48.98
2023-03-16T14:47:00.288Z,47.41
2023-03-16T14:49:36.485Z,49.12
2023-03-16T14:52:28.072Z,48.46
2023-03-16T14:54:55.431Z,46.80
2023-03-16T14:57:22.790Z,46.73
2023-03-16T14:59:50.105Z,44.88
2023-03-16T15:02:30.033Z,44.69
2023-03-16T15:04:57.708Z,44.50
2023-03-16T15:07:34.287Z,46.13
2023-03-16T15:10:22.040Z,44.75
2023-03-16T15:12:59.174Z,46.73
2023-03-16T15:15:28.021Z,45.83
2023-03-16T15:17:55.196Z,45.20
2023-03-16T15:20:30.093Z,45.59
2023-03-16T15:22:58.832Z,45.37
2023-03-16T15:25:36.366Z,47.61
2023-03-16T15:28:21.396Z,45.65
2023-03-16T15:30:50.628Z,47.71
2023-03-16T15:33:17.834Z,45.48
2023-03-16T15:35:46.942Z,46.24
2023-03-16T15:38:25.895Z,45.71
2023-03-16T15:40:53.275Z,45.35
2023-03-16T15:43:23.014Z,46.33
2023-03-16T15:45:52.189Z,45.20
2023-03-16T15:48:21.744Z,45.01
2023-03-16T15:51:13.991Z,44.28
2023-03-16T15:53:45.726Z,43.94
2023-03-16T15:56:17.472Z,46.22
2023-03-16T15:58:46.576Z,44.57
2023-03-16T16:01:21.574Z,43.80
2023-03-16T16:03:51.841Z,44.06
2023-03-16T16:06:19.048Z,44.80
2023-03-16T16:08:46.389Z,47.91
2023-03-16T16:11:16.985Z,52.74
2023-03-16T16:13:45.339Z,53.20
2023-03-16T16:16:14.683Z,54.07
2023-03-16T16:18:42.526Z,55.12
2023-03-16T16:21:23.043Z,50.08
2023-03-16T16:23:52.628Z,53.42
2023-03-16T16:26:54.860Z,55.72
2023-03-16T16:29:24.619Z,55.02
2023-03-16T16:31:52.360Z,55.45
2023-03-16T16:34:24.389Z,56.42
2023-03-16T16:36:51.947Z,55.42
2023-03-16T16:39:19.113Z,57.37
2023-03-16T16:41:48.249Z,57.45
2023-03-16T16:44:23.749Z,58.50
2023-03-16T16:46:52.118Z,59.08
2023-03-16T16:49:28.233Z,53.30
2023-03-16T16:51:55.704Z,52.63
2023-03-16T16:54:24.903Z,58.09
2023-03-16T16:56:53.800Z,53.97
2023-03-16T16:59:21.865Z,60.21
2023-03-16T17:01:54.034Z,59.48
2023-03-16T17:04:24.639Z,62.06
2023-03-16T17:06:57.558Z,60.97
2023-03-16T17:09:26.369Z,60.80
2023-03-16T17:11:56.259Z,59.26
2023-03-16T17:14:31.390Z,60.60
2023-03-16T17:17:05.073Z,58.25
2023-03-16T17:19:32.912Z,56.09
2023-03-16T17:22:00.191Z,54.78
2023-03-16T17:24:28.803Z,53.06
2023-03-16T17:26:59.130Z,61.79
2023-03-16T17:29:33.877Z,52.46
2023-03-16T17:32:02.883Z,61.56
2023-03-16T17:34:32.637Z,59.81
2023-03-16T17:36:59.729Z,62.52
2023-03-16T17:39:29.683Z,62.79
2023-03-16T17:42:05.019Z,59.56
2023-03-16T17:44:34.872Z,63.78
2023-03-16T17:47:02.317Z,63.49
2023-03-16T17:49:30.847Z,65.16
2023-03-16T17:51:58.056Z,64.93
2023-03-16T17:54:25.101Z,65.30
2023-03-16T17:56:53.977Z,66.92
2023-03-16T17:59:22.995Z,63.05
2023-03-16T18:01:50.409Z,62.33
2023-03-16T18:04:22.501Z,61.54
2023-03-16T18:06:51.262Z,64.42
2023-03-16T18:09:20.307Z,62.79
2023-03-16T18:11:50.046Z,63.26
2023-03-16T18:14:37.765Z,65.23
2023-03-16T18:17:24.071Z,68.15
2023-03-16T18:19:51.526Z,64.52
2023-03-16T18:22:20.286Z,66.89
2023-03-16T18:24:48.565Z,64.68
2023-03-16T18:27:16.320Z,64.25
2023-03-16T18:29:44.465Z,65.76
2023-03-16T18:32:22.194Z,64.21
2023-03-16T18:34:50.906Z,67.94
2023-03-16T18:37:21.864Z,68.46
2023-03-16T18:39:50.303Z,70.07
2023-03-16T18:42:20.103Z,69.62
2023-03-16T18:44:47.512Z,67.41
2023-03-16T18:47:20.710Z,66.79
2023-03-16T18:49:49.929Z,65.93
2023-03-16T18:52:22.833Z,68.82
2023-03-16T18:54:51.540Z,68.72
2023-03-16T18:57:21.496Z,71.25
2023-03-16T18:59:49.397Z,71.66
2023-03-16T19:02:39.661Z,69.23
2023-03-16T19:05:18.721Z,70.84
2023-03-16T19:07:51.970Z,70.84
2023-03-16T19:10:32.424Z,71.10
2023-03-16T19:12:59.672Z,72.14
2023-03-16T19:15:33.840Z,70.78
2023-03-16T19:18:01.139Z,74.02
2023-03-16T19:20:31.460Z,73.58
2023-03-16T19:23:07.430Z,75.59
2023-03-16T19:25:37.160Z,74.56
2023-03-16T19:28:06.363Z,73.57
2023-03-16T19:30:35.317Z,74.10
2023-03-16T19:33:02.776Z,71.92
2023-03-16T19:35:48.509Z,74.21
2023-03-16T19:38:18.170Z,74.56
2023-03-16T19:40:46.432Z,72.39
2023-03-16T19:43:17.570Z,72.03
2023-03-16T19:45:45.333Z,74.88
2023-03-16T19:48:15.772Z,74.97
2023-03-16T19:50:42.895Z,76.01
2023-03-16T19:53:18.143Z,74.51
2023-03-16T19:55:47.677Z,76.08
2023-03-16T19:58:23.620Z,76.72
2023-03-16T20:00:51.151Z,74.56
2023-03-16T20:03:18.338Z,77.37
2023-03-16T20:05:45.594Z,74.40
2023-03-16T20:08:29.360Z,76.55
2023-03-16T20:11:07.471Z,76.09
2023-03-16T20:13:35.485Z,75.35
2023-03-16T20:16:03.524Z,74.18
2023-03-16T20:18:30.583Z,76.58
2023-03-16T20:20:57.891Z,75.00
2023-03-16T20:23:30.391Z,76.76
2023-03-16T20:26:02.110Z,76.99
2023-03-16T20:28:37.018Z,77.48
2023-03-16T20:31:08.332Z,79.22
2023-03-16T20:33:35.599Z,77.90
2023-03-16T20:36:02.813Z,78.10
2023-03-16T20:38:30.022Z,77.28
2023-03-16T20:40:57.893Z,75.91
2023-03-16T20:43:30.490Z,76.02
2023-03-16T20:46:03.804Z,75.88
2023-03-16T20:48:31.175Z,76.47
2023-03-16T20:51:00.222Z,76.50
2023-03-16T20:53:27.679Z,77.39
2023-03-16T20:55:56.544Z,78.27
2023-03-16T20:58:26.372Z,77.34
2023-03-16T21:00:57.794Z,76.64
2023-03-16T21:03:31.056Z,77.44
2023-03-16T21:05:59.820Z,79.22
2023-03-16T21:08:27.441Z,77.17
2023-03-16T21:10:56.816Z,75.11
2023-03-16T21:13:32.534Z,76.13
2023-03-16T21:16:03.629Z,78.22
2023-03-16T21:18:30.938Z,78.00
2023-03-16T21:20:58.859Z,79.99
2023-03-16T21:23:26.261Z,80.32
2023-03-16T21:25:59.512Z,78.21
2023-03-16T21:28:28.960Z,77.37
2023-03-16T21:30:57.781Z,77.73
2023-03-16T21:33:35.037Z,77.93
2023-03-16T21:36:03.407Z,78.88
2023-03-16T21:38:31.569Z,76.68
2023-03-16T21:40:59.797Z,77.55
2023-03-16T21:43:27.042Z,77.46
2023-03-16T21:45:55.257Z,78.66
2023-03-16T21:48:28.156Z,78.68
2023-03-16T21:50:55.896Z,80.12
2023-03-16T21:53:27.108Z,79.46
2023-03-16T21:55:55.058Z,78.70
2023-03-16T21:58:23.551Z,79.64
2023-03-16T22:00:51.983Z,79.36
2023-03-16T22:03:32.910Z,78.12
2023-03-16T22:06:02.490Z,78.68
2023-03-16T22:08:34.505Z,78.38
2023-03-16T22:11:02.123Z,76.98
2023-03-16T22:13:29.571Z,79.16
2023-03-16T22:15:58.422Z,77.53
2023-03-16T22:18:29.090Z,79.01
2023-03-16T22:20:57.723Z,78.40
2023-03-16T22:23:35.891Z,78.87
2023-03-16T22:26:05.624Z,78.09
2023-03-16T22:28:33.111Z,78.43
2023-03-16T22:31:04.403Z,78.78
2023-03-16T22:33:34.724Z,80.60
2023-03-16T22:36:13.829Z,79.58
2023-03-16T22:38:42.120Z,79.28
2023-03-16T22:41:13.879Z,78.85
2023-03-16T22:43:43.648Z,79.94
2023-03-16T22:46:18.778Z,80.11
2023-03-16T22:48:46.431Z,79.68
2023-03-16T22:51:32.575Z,79.94
2023-03-16T22:54:03.461Z,82.29
2023-03-16T22:56:31.515Z,80.95
2023-03-16T22:59:01.706Z,81.81
2023-03-16T23:01:41.870Z,82.08
2023-03-16T23:04:19.168Z,80.17
2023-03-16T23:06:48.341Z,80.29
2023-03-16T23:09:16.850Z,81.72
2023-03-16T23:11:46.441Z,80.51
2023-03-16T23:14:25.220Z,80.50
2023-03-16T23:16:52.843Z,79.83
2023-03-16T23:19:24.903Z,78.64
2023-03-16T23:21:55.018Z,78.74
2023-03-16T23:24:22.660Z,79.44
2023-03-16T23:26:51.240Z,78.52
2023-03-16T23:29:18.452Z,79.73
2023-03-16T23:31:45.571Z,79.34
2023-03-16T23:34:14.495Z,79.01
2023-03-16T23:36:42.006Z,78.71
2023-03-16T23:39:10.610Z,79.70
2023-03-16T23:41:39.813Z,80.05
2023-03-16T23:44:08.292Z,80.56
2023-03-16T23:46:35.518Z,80.34
2023-03-16T23:49:05.094Z,80.06
2023-03-16T23:51:36.660Z,81.31
2023-03-16T23:54:25.409Z,81.03
2023-03-16T23:56:52.523Z,81.39
2023-03-16T23:59:20.399Z,81.96
