createdAt,value
2018-09-13T00:01:45.983Z,19.47
2018-09-13T00:04:15.722Z,19.34
2018-09-13T00:06:45.435Z,19.25
2018-09-13T00:09:15.142Z,19.18
2018-09-13T00:11:44.897Z,19.07
2018-09-13T00:14:14.547Z,18.95
2018-09-13T00:16:44.268Z,18.89
2018-09-13T00:19:14.091Z,18.91
2018-09-13T00:21:43.848Z,18.93
2018-09-13T00:24:13.584Z,18.94
2018-09-13T00:26:43.359Z,18.95
2018-09-13T00:29:13.035Z,19.00
2018-09-13T00:31:42.805Z,19.15
2018-09-13T00:34:12.716Z,19.16
2018-09-13T00:36:42.390Z,19.18
2018-09-13T00:39:12.172Z,19.11
2018-09-13T00:41:41.871Z,19.13
2018-09-13T00:44:11.542Z,19.17
2018-09-13T00:46:41.290Z,19.26
2018-09-13T00:49:11.017Z,19.41
2018-09-13T00:51:40.652Z,19.62
2018-09-13T00:54:10.434Z,19.61
2018-09-13T00:56:40.113Z,19.58
2018-09-13T00:59:09.819Z,19.57
2018-09-13T01:01:39.516Z,19.56
2018-09-13T01:04:09.151Z,19.50
2018-09-13T01:06:38.875Z,19.32
2018-09-13T01:09:10.410Z,19.17
2018-09-13T01:11:40.098Z,19.04
2018-09-13T01:14:09.791Z,18.95
2018-09-13T01:16:46.909Z,18.90
2018-09-13T01:19:16.706Z,18.87
2018-09-13T01:21:46.314Z,18.86
2018-09-13T01:24:16.090Z,18.83
2018-09-13T01:26:45.766Z,18.83
2018-09-13T01:29:15.443Z,18.89
2018-09-13T01:31:48.138Z,18.89
2018-09-13T01:34:17.802Z,18.86
2018-09-13T01:36:47.572Z,18.87
2018-09-13T01:39:17.234Z,18.84
2018-09-13T01:41:50.649Z,18.73
2018-09-13T01:44:20.318Z,18.69
2018-09-13T01:46:50.351Z,18.68
2018-09-13T01:49:20.147Z,18.69
2018-09-13T01:51:49.848Z,18.64
2018-09-13T01:54:19.538Z,18.56
2018-09-13T01:56:49.263Z,18.53
2018-09-13T01:59:18.934Z,18.50
2018-09-13T02:01:48.647Z,18.48
2018-09-13T02:04:18.360Z,18.50
2018-09-13T02:06:48.007Z,18.58
2018-09-13T02:09:17.575Z,18.62
2018-09-13T02:11:47.561Z,18.55
2018-09-13T02:14:17.139Z,18.54
2018-09-13T02:16:46.787Z,18.55
2018-09-13T02:19:16.418Z,18.52
2018-09-13T02:21:46.120Z,18.52
2018-09-13T02:24:15.857Z,18.51
2018-09-13T02:26:45.541Z,18.46
2018-09-13T02:29:15.188Z,18.45
2018-09-13T02:31:44.959Z,18.43
2018-09-13T02:34:14.682Z,18.43
2018-09-13T02:36:44.380Z,18.38
2018-09-13T02:39:14.099Z,18.37
2018-09-13T02:41:43.951Z,18.35
2018-09-13T02:44:13.656Z,18.30
2018-09-13T02:46:43.327Z,18.29
2018-09-13T02:49:13.240Z,18.27
2018-09-13T02:51:42.913Z,18.23
2018-09-13T02:54:12.559Z,18.25
2018-09-13T02:56:42.216Z,18.20
2018-09-13T02:59:11.956Z,18.17
2018-09-13T03:01:41.647Z,18.19
2018-09-13T03:04:11.399Z,18.15
2018-09-13T03:06:41.110Z,18.09
2018-09-13T03:09:12.871Z,18.07
2018-09-13T03:11:43.996Z,18.06
2018-09-13T03:14:14.126Z,18.06
2018-09-13T03:16:43.793Z,18.05
2018-09-13T03:19:13.506Z,18.03
2018-09-13T03:21:43.189Z,18.01
2018-09-13T03:24:12.830Z,17.96
2018-09-13T03:26:42.511Z,17.96
2018-09-13T03:29:12.235Z,17.99
2018-09-13T03:31:41.911Z,17.96
2018-09-13T03:34:11.660Z,17.96
2018-09-13T03:36:41.327Z,17.90
2018-09-13T03:39:12.294Z,17.87
2018-09-13T03:41:42.090Z,17.83
2018-09-13T03:44:11.855Z,17.81
2018-09-13T03:46:41.546Z,17.71
2018-09-13T03:49:11.242Z,17.68
2018-09-13T03:51:41.018Z,17.66
2018-09-13T03:54:10.766Z,17.68
2018-09-13T03:56:40.471Z,17.72
2018-09-13T04:02:15.933Z,17.66
2018-09-13T04:04:45.855Z,17.63
2018-09-13T04:07:15.578Z,17.60
2018-09-13T04:09:45.267Z,17.59
2018-09-13T04:12:14.876Z,17.57
2018-09-13T04:14:44.590Z,17.54
2018-09-13T04:17:14.307Z,17.48
2018-09-13T04:19:47.047Z,17.46
2018-09-13T04:22:17.578Z,17.45
2018-09-13T04:24:47.205Z,17.41
2018-09-13T04:27:16.818Z,17.37
2018-09-13T04:29:46.441Z,17.30
2018-09-13T04:32:16.220Z,17.35
2018-09-13T04:34:45.943Z,17.34
2018-09-13T04:37:15.679Z,17.31
2018-09-13T04:39:45.433Z,17.24
2018-09-13T04:42:15.086Z,17.16
2018-09-13T04:44:44.835Z,17.13
2018-09-13T04:47:14.509Z,17.12
2018-09-13T04:49:44.256Z,17.07
2018-09-13T04:52:14.212Z,16.94
2018-09-13T04:54:43.949Z,16.86
2018-09-13T04:57:16.067Z,16.87
2018-09-13T04:59:45.710Z,16.85
2018-09-13T05:02:15.428Z,16.84
2018-09-13T05:04:45.113Z,16.82
2018-09-13T05:07:14.889Z,16.78
2018-09-13T05:09:44.540Z,16.78
2018-09-13T05:12:14.175Z,16.79
2018-09-13T05:14:43.878Z,16.78
2018-09-13T05:17:33.146Z,16.79
2018-09-13T05:20:02.911Z,16.85
2018-09-13T05:22:32.579Z,16.89
2018-09-13T05:25:02.306Z,16.93
2018-09-13T05:27:31.967Z,16.94
2018-09-13T05:30:01.582Z,16.96
2018-09-13T05:32:31.842Z,16.98
2018-09-13T05:38:13.763Z,17.13
2018-09-13T05:40:43.437Z,17.14
2018-09-13T05:46:13.541Z,17.35
2018-09-13T05:48:43.295Z,17.48
2018-09-13T05:51:31.428Z,17.61
2018-09-13T05:54:01.230Z,17.59
2018-09-13T05:56:30.969Z,17.76
2018-09-13T05:59:00.647Z,17.94
2018-09-13T06:01:30.539Z,18.16
2018-09-13T06:04:00.019Z,18.38
2018-09-13T06:06:29.738Z,18.45
2018-09-13T06:08:59.404Z,18.41
2018-09-13T06:11:29.046Z,18.37
2018-09-13T06:13:58.815Z,18.54
2018-09-13T06:16:28.531Z,18.55
2018-09-13T06:18:58.209Z,18.57
2018-09-13T06:21:27.963Z,18.62
2018-09-13T06:23:57.719Z,18.66
2018-09-13T06:26:27.529Z,18.64
2018-09-13T06:28:57.321Z,18.73
2018-09-13T06:31:27.332Z,18.87
2018-09-13T06:33:57.074Z,18.89
2018-09-13T06:36:27.665Z,18.96
2018-09-13T06:38:57.330Z,19.04
2018-09-13T06:41:26.984Z,19.27
2018-09-13T06:43:56.800Z,19.56
2018-09-13T06:46:26.543Z,19.76
2018-09-13T06:48:56.266Z,19.70
2018-09-13T06:51:26.018Z,19.66
2018-09-13T06:59:58.122Z,21.15
2018-09-13T07:02:27.887Z,22.24
2018-09-13T07:04:57.503Z,23.27
2018-09-13T07:07:27.210Z,24.04
2018-09-13T07:09:56.897Z,23.81
2018-09-13T07:12:26.634Z,24.33
2018-09-13T07:14:56.292Z,25.62
2018-09-13T07:17:26.178Z,25.40
2018-09-13T07:19:55.814Z,24.56
2018-09-13T07:22:25.549Z,23.97
2018-09-13T07:24:55.227Z,23.77
2018-09-13T07:27:24.871Z,23.26
2018-09-13T07:29:54.590Z,23.75
2018-09-13T07:32:24.251Z,24.44
2018-09-13T07:34:54.080Z,25.00
2018-09-13T07:37:23.670Z,24.61
2018-09-13T07:39:53.444Z,24.51
2018-09-13T07:42:23.176Z,24.81
2018-09-13T07:44:52.905Z,25.89
2018-09-13T07:47:22.510Z,27.03
2018-09-13T07:49:52.304Z,27.45
2018-09-13T07:52:21.868Z,26.21
2018-09-13T07:54:51.539Z,24.30
2018-09-13T07:57:21.286Z,24.43
2018-09-13T07:59:51.010Z,24.53
2018-09-13T08:02:20.654Z,25.64
2018-09-13T08:04:50.296Z,25.92
2018-09-13T08:07:19.990Z,25.93
2018-09-13T08:09:49.630Z,26.83
2018-09-13T08:12:19.334Z,27.94
2018-09-13T08:14:48.984Z,28.88
2018-09-13T08:17:18.695Z,28.40
2018-09-13T08:19:48.331Z,27.20
2018-09-13T08:22:18.123Z,26.01
2018-09-13T08:24:47.789Z,27.54
2018-09-13T08:27:17.519Z,27.35
2018-09-13T08:29:47.262Z,28.44
2018-09-13T08:32:16.980Z,28.23
2018-09-13T08:34:46.700Z,29.03
2018-09-13T08:37:16.288Z,30.13
2018-09-13T08:39:46.092Z,30.29
2018-09-13T08:42:15.829Z,30.91
2018-09-13T08:44:45.475Z,29.80
2018-09-13T08:47:15.166Z,29.17
2018-09-13T08:49:44.796Z,27.62
2018-09-13T08:52:14.589Z,28.41
2018-09-13T08:54:44.426Z,28.80
2018-09-13T08:57:14.126Z,28.77
2018-09-13T08:59:44.072Z,28.34
2018-09-13T09:02:13.712Z,27.56
2018-09-13T09:04:43.346Z,29.41
2018-09-13T09:07:13.046Z,29.71
2018-09-13T09:09:42.743Z,27.27
2018-09-13T09:12:12.410Z,27.17
2018-09-13T09:15:00.821Z,27.47
2018-09-13T09:17:30.454Z,29.64
2018-09-13T09:20:00.145Z,30.32
2018-09-13T09:22:29.850Z,31.03
2018-09-13T09:24:59.526Z,31.06
2018-09-13T09:27:29.172Z,32.52
2018-09-13T09:29:58.899Z,33.24
2018-09-13T09:32:28.618Z,31.95
2018-09-13T09:34:58.297Z,33.87
2018-09-13T09:37:27.846Z,33.53
2018-09-13T09:39:57.523Z,34.60
2018-09-13T09:42:27.258Z,34.51
2018-09-13T09:44:56.922Z,31.96
2018-09-13T09:47:26.666Z,31.96
2018-09-13T09:49:56.437Z,34.21
2018-09-13T09:52:26.244Z,34.43
2018-09-13T09:54:57.750Z,35.04
2018-09-13T09:57:27.936Z,36.41
2018-09-13T09:59:57.595Z,36.37
2018-09-13T10:02:27.317Z,35.83
2018-09-13T10:04:57.076Z,36.68
2018-09-13T10:07:26.826Z,35.43
2018-09-13T10:09:56.486Z,34.57
2018-09-13T10:12:26.246Z,32.87
2018-09-13T10:15:01.044Z,31.34
2018-09-13T10:17:35.794Z,32.26
2018-09-13T10:20:10.566Z,34.57
2018-09-13T10:22:45.588Z,30.41
2018-09-13T10:25:20.571Z,29.96
2018-09-13T10:27:55.446Z,32.16
2018-09-13T10:30:30.388Z,33.30
2018-09-13T10:33:05.201Z,35.30
2018-09-13T10:35:40.090Z,34.38
2018-09-13T10:38:14.794Z,35.55
2018-09-13T10:40:49.769Z,35.27
2018-09-13T10:43:24.370Z,35.47
2018-09-13T10:45:59.158Z,34.06
2018-09-13T10:48:30.355Z,35.79
2018-09-13T10:51:05.143Z,35.43
2018-09-13T10:53:44.025Z,33.01
2018-09-13T10:56:14.080Z,33.94
2018-09-13T10:58:43.850Z,34.40
2018-09-13T11:01:13.512Z,32.26
2018-09-13T11:03:43.170Z,31.53
2018-09-13T11:06:12.993Z,31.59
2018-09-13T11:08:42.650Z,31.93
2018-09-13T11:11:12.992Z,31.36
2018-09-13T11:13:47.820Z,31.25
2018-09-13T11:16:17.476Z,33.31
2018-09-13T11:18:47.273Z,36.59
2018-09-13T11:21:16.971Z,33.57
2018-09-13T11:23:46.606Z,31.29
2018-09-13T11:26:16.313Z,31.37
2018-09-13T11:28:45.907Z,31.16
2018-09-13T11:31:15.514Z,31.03
2018-09-13T11:33:45.221Z,31.43
2018-09-13T11:36:15.028Z,31.40
2018-09-13T11:38:44.743Z,31.97
2018-09-13T11:41:14.373Z,31.59
2018-09-13T11:43:44.186Z,32.21
2018-09-13T11:46:13.926Z,30.92
2018-09-13T11:48:49.062Z,31.45
2018-09-13T11:51:19.047Z,32.05
2018-09-13T11:53:48.796Z,32.87
2018-09-13T11:56:18.558Z,33.75
2018-09-13T11:58:48.235Z,33.90
2018-09-13T12:01:18.983Z,33.34
2018-09-13T12:03:48.594Z,32.93
2018-09-13T12:06:18.214Z,31.98
2018-09-13T12:08:48.362Z,32.05
2018-09-13T12:11:18.078Z,33.50
2018-09-13T12:13:47.769Z,35.18
2018-09-13T12:16:17.681Z,37.82
2018-09-13T12:18:47.862Z,39.34
2018-09-13T12:21:17.503Z,39.38
2018-09-13T12:23:47.095Z,38.01
2018-09-13T12:26:16.436Z,35.28
2018-09-13T12:28:46.495Z,35.78
2018-09-13T12:31:16.065Z,37.21
2018-09-13T12:33:45.486Z,38.20
2018-09-13T12:36:20.432Z,38.51
2018-09-13T12:38:49.781Z,39.18
2018-09-13T12:41:19.104Z,39.85
2018-09-13T12:43:48.568Z,41.77
2018-09-13T12:46:17.975Z,39.42
2018-09-13T12:48:47.285Z,40.83
2018-09-13T12:51:16.637Z,42.08
2018-09-13T12:53:46.040Z,42.35
2018-09-13T12:56:15.414Z,39.85
2018-09-13T12:58:44.800Z,37.24
2018-09-13T13:01:17.717Z,37.77
2018-09-13T13:03:47.097Z,37.56
2018-09-13T13:06:16.412Z,39.52
2018-09-13T13:08:45.768Z,41.12
2018-09-13T13:11:15.225Z,40.25
2018-09-13T13:13:44.556Z,41.48
2018-09-13T13:16:14.073Z,40.33
2018-09-13T13:18:43.390Z,37.32
2018-09-13T13:21:12.824Z,38.61
2018-09-13T13:23:42.158Z,37.08
2018-09-13T13:26:11.579Z,35.69
2018-09-13T13:28:40.893Z,33.53
2018-09-13T13:31:12.405Z,31.73
2018-09-13T13:33:41.725Z,32.60
2018-09-13T13:36:11.129Z,33.78
2018-09-13T13:38:40.466Z,32.31
2018-09-13T13:41:10.084Z,32.08
2018-09-13T13:43:39.345Z,32.77
2018-09-13T13:46:08.877Z,32.08
2018-09-13T13:48:38.257Z,31.95
2018-09-13T13:51:07.329Z,33.27
2018-09-13T13:53:36.653Z,33.06
2018-09-13T13:56:29.794Z,31.85
2018-09-13T13:58:59.144Z,31.07
2018-09-13T14:01:28.618Z,30.58
2018-09-13T14:03:57.962Z,29.85
2018-09-13T14:06:27.321Z,30.90
2018-09-13T14:08:56.646Z,30.83
2018-09-13T14:11:25.974Z,31.56
2018-09-13T14:13:55.448Z,33.36
2018-09-13T14:16:24.752Z,31.85
2018-09-13T14:18:54.066Z,31.37
2018-09-13T14:21:23.599Z,29.61
2018-09-13T14:23:52.904Z,28.82
2018-09-13T14:26:28.107Z,28.10
2018-09-13T14:28:57.535Z,28.01
2018-09-13T14:31:27.322Z,27.66
2018-09-13T14:33:56.650Z,27.57
2018-09-13T14:36:25.956Z,26.50
2018-09-13T14:38:55.261Z,25.92
2018-09-13T14:41:24.878Z,25.66
2018-09-13T14:43:54.234Z,25.71
2018-09-13T14:46:24.591Z,25.44
2018-09-13T14:48:54.118Z,25.04
2018-09-13T14:51:23.430Z,24.87
2018-09-13T14:53:52.809Z,24.92
2018-09-13T14:56:22.367Z,24.83
2018-09-13T14:58:51.795Z,24.50
2018-09-13T15:01:21.130Z,24.57
2018-09-13T15:03:50.789Z,24.23
2018-09-13T15:06:20.317Z,24.13
2018-09-13T15:08:49.648Z,24.19
2018-09-13T15:11:18.965Z,24.11
2018-09-13T15:13:54.325Z,23.92
2018-09-13T15:16:23.824Z,24.08
2018-09-13T15:18:53.198Z,24.05
2018-09-13T15:21:23.313Z,24.00
2018-09-13T15:23:52.679Z,24.01
2018-09-13T15:26:22.100Z,23.83
2018-09-13T15:28:51.749Z,23.55
2018-09-13T15:31:21.161Z,23.34
2018-09-13T15:34:08.118Z,23.12
2018-09-13T15:36:37.469Z,22.89
2018-09-13T15:39:11.241Z,22.67
2018-09-13T15:41:40.649Z,22.51
2018-09-13T15:44:10.069Z,22.38
2018-09-13T15:46:39.397Z,22.34
2018-09-13T15:49:20.269Z,22.46
2018-09-13T15:51:49.618Z,22.57
2018-09-13T15:54:18.953Z,22.68
2018-09-13T15:56:48.677Z,22.71
2018-09-13T15:59:18.082Z,22.86
2018-09-13T16:01:47.810Z,24.53
2018-09-13T16:04:17.156Z,24.84
2018-09-13T16:06:46.778Z,25.97
2018-09-13T16:09:16.085Z,27.25
2018-09-13T16:11:45.435Z,27.73
2018-09-13T16:14:14.757Z,27.27
2018-09-13T16:16:44.081Z,26.67
2018-09-13T16:19:13.556Z,26.32
2018-09-13T16:21:42.949Z,25.91
2018-09-13T16:24:12.347Z,25.16
2018-09-13T16:26:42.011Z,24.81
2018-09-13T16:29:25.898Z,24.24
2018-09-13T16:31:55.461Z,23.86
2018-09-13T16:34:24.853Z,23.51
2018-09-13T16:37:30.577Z,23.23
2018-09-13T16:40:05.063Z,22.81
2018-09-13T16:42:51.833Z,22.51
2018-09-13T16:45:26.545Z,22.40
2018-09-13T16:48:02.639Z,22.30
2018-09-13T16:50:32.080Z,22.26
2018-09-13T16:53:01.761Z,22.25
2018-09-13T16:55:31.212Z,22.22
2018-09-13T16:58:00.596Z,22.23
2018-09-13T17:00:46.876Z,22.22
2018-09-13T17:03:16.617Z,22.13
2018-09-13T17:05:46.337Z,22.00
2018-09-13T17:08:16.167Z,22.04
2018-09-13T17:10:46.206Z,22.00
2018-09-13T17:13:15.968Z,21.95
2018-09-13T17:15:45.693Z,21.84
2018-09-13T17:18:15.406Z,21.85
2018-09-13T17:20:45.196Z,21.82
2018-09-13T17:23:14.987Z,21.77
2018-09-13T17:25:44.746Z,21.75
2018-09-13T17:28:14.561Z,21.86
2018-09-13T17:30:44.275Z,21.79
2018-09-13T17:33:14.034Z,21.75
2018-09-13T17:35:43.711Z,21.75
2018-09-13T17:38:13.370Z,21.60
2018-09-13T17:40:43.132Z,21.43
2018-09-13T17:43:12.846Z,21.23
2018-09-13T17:45:42.597Z,20.95
2018-09-13T17:48:12.303Z,20.75
2018-09-13T17:50:42.194Z,20.54
2018-09-13T17:53:11.941Z,20.39
2018-09-13T17:55:41.734Z,20.18
2018-09-13T17:58:11.476Z,19.94
2018-09-13T18:00:41.239Z,19.69
2018-09-13T18:03:11.060Z,19.45
2018-09-13T18:05:40.753Z,19.22
2018-09-13T18:08:10.468Z,19.10
2018-09-13T18:10:40.226Z,18.96
2018-09-13T18:13:15.052Z,18.87
2018-09-13T18:15:44.799Z,18.74
2018-09-13T18:18:14.502Z,18.65
2018-09-13T18:20:44.382Z,18.60
2018-09-13T18:23:14.135Z,18.52
2018-09-13T18:25:44.030Z,18.44
2018-09-13T18:28:14.784Z,18.49
2018-09-13T18:30:44.503Z,18.44
2018-09-13T18:33:15.244Z,18.38
2018-09-13T18:35:45.062Z,18.33
2018-09-13T18:38:14.938Z,18.35
2018-09-13T18:40:44.651Z,18.28
2018-09-13T18:43:14.296Z,18.33
2018-09-13T18:45:44.411Z,18.28
2018-09-13T18:48:14.135Z,18.27
2018-09-13T18:50:43.875Z,18.27
2018-09-13T18:53:13.567Z,18.24
2018-09-13T18:55:43.375Z,18.19
2018-09-13T18:58:13.123Z,18.14
2018-09-13T19:00:42.784Z,18.13
2018-09-13T19:03:12.505Z,18.10
2018-09-13T19:05:42.396Z,18.04
2018-09-13T19:08:12.238Z,17.96
2018-09-13T19:10:42.109Z,17.96
2018-09-13T19:13:12.170Z,17.93
2018-09-13T19:15:44.836Z,17.89
2018-09-13T19:18:14.554Z,17.81
2018-09-13T19:20:44.287Z,17.80
2018-09-13T19:23:14.331Z,17.77
2018-09-13T19:25:46.831Z,17.72
2018-09-13T19:28:16.973Z,17.71
2018-09-13T19:30:46.579Z,17.68
2018-09-13T19:33:16.255Z,17.63
2018-09-13T19:35:45.911Z,17.60
2018-09-13T19:38:15.614Z,17.64
2018-09-13T19:40:45.442Z,17.63
2018-09-13T19:43:17.272Z,17.59
2018-09-13T19:45:48.998Z,17.59
2018-09-13T19:48:19.034Z,17.58
2018-09-13T19:50:48.860Z,17.59
2018-09-13T19:53:18.567Z,17.59
2018-09-13T19:55:48.266Z,17.56
2018-09-13T19:58:18.047Z,17.54
2018-09-13T20:00:47.775Z,17.54
2018-09-13T20:03:17.459Z,17.54
2018-09-13T20:05:47.134Z,17.62
2018-09-13T20:08:16.895Z,17.68
2018-09-13T20:10:46.623Z,17.66
2018-09-13T20:13:16.259Z,17.68
2018-09-13T20:15:46.259Z,17.69
2018-09-13T20:18:16.215Z,17.71
2018-09-13T20:20:45.965Z,17.72
2018-09-13T20:23:16.646Z,17.78
2018-09-13T20:25:46.583Z,17.72
2018-09-13T20:28:16.235Z,17.68
2018-09-13T20:30:46.007Z,17.67
2018-09-13T20:33:16.364Z,17.63
2018-09-13T20:35:46.163Z,17.58
2018-09-13T20:38:16.913Z,17.56
2018-09-13T20:40:46.599Z,17.53
2018-09-13T20:43:16.222Z,17.48
2018-09-13T20:45:46.081Z,17.50
2018-09-13T20:48:15.906Z,17.49
2018-09-13T20:50:45.902Z,17.49
2018-09-13T20:53:15.755Z,17.47
2018-09-13T20:55:45.567Z,17.43
2018-09-13T20:58:15.274Z,17.46
2018-09-13T21:00:45.263Z,17.51
2018-09-13T21:03:43.224Z,17.44
2018-09-13T21:06:13.495Z,17.46
2018-09-13T21:08:43.281Z,17.43
2018-09-13T21:11:13.448Z,17.42
2018-09-13T21:13:43.190Z,17.47
2018-09-13T21:16:13.091Z,17.48
2018-09-13T21:18:42.807Z,17.42
2018-09-13T21:21:12.541Z,17.40
2018-09-13T21:23:49.015Z,17.46
2018-09-13T21:26:18.700Z,17.49
2018-09-13T21:28:48.939Z,17.44
2018-09-13T21:31:18.660Z,17.39
2018-09-13T21:33:48.575Z,17.39
2018-09-13T21:36:18.390Z,17.41
2018-09-13T21:38:48.145Z,17.42
2018-09-13T21:41:23.606Z,17.38
2018-09-13T21:43:53.299Z,17.34
2018-09-13T21:46:35.177Z,17.36
2018-09-13T21:49:05.014Z,17.33
2018-09-13T21:51:34.778Z,17.33
2018-09-13T21:54:04.603Z,17.29
2018-09-13T21:56:34.290Z,17.29
2018-09-13T21:59:04.133Z,17.27
2018-09-13T22:01:33.846Z,17.27
2018-09-13T22:04:03.743Z,17.30
2018-09-13T22:06:33.511Z,17.31
2018-09-13T22:09:03.536Z,17.28
2018-09-13T22:11:33.326Z,17.28
2018-09-13T22:14:02.983Z,17.28
2018-09-13T22:16:38.799Z,17.30
2018-09-13T22:19:08.862Z,17.33
2018-09-13T22:21:38.880Z,17.39
2018-09-13T22:24:08.684Z,17.36
2018-09-13T22:27:08.085Z,17.31
2018-09-13T22:29:38.166Z,17.26
2018-09-13T22:32:08.047Z,17.25
2018-09-13T22:34:37.708Z,17.27
2018-09-13T22:37:07.860Z,17.25
2018-09-13T22:39:37.559Z,17.22
2018-09-13T22:42:07.568Z,17.26
2018-09-13T22:44:42.591Z,17.28
2018-09-13T22:47:12.762Z,17.30
2018-09-13T22:49:42.678Z,17.30
2018-09-13T22:52:12.538Z,17.30
2018-09-13T22:54:42.251Z,17.35
2018-09-13T22:57:11.967Z,17.31
2018-09-13T22:59:41.717Z,17.32
2018-09-13T23:02:11.413Z,17.31
2018-09-13T23:04:41.098Z,17.30
2018-09-13T23:07:10.858Z,17.24
2018-09-13T23:09:40.531Z,17.25
2018-09-13T23:12:10.246Z,17.21
2018-09-13T23:14:39.910Z,17.22
2018-09-13T23:17:09.703Z,17.19
2018-09-13T23:19:39.501Z,17.18
2018-09-13T23:22:11.291Z,17.18
2018-09-13T23:24:40.953Z,17.18
2018-09-13T23:27:10.606Z,17.19
2018-09-13T23:29:40.523Z,17.19
2018-09-13T23:32:10.461Z,17.14
2018-09-13T23:34:40.167Z,17.13
2018-09-13T23:37:09.902Z,17.13
2018-09-13T23:39:39.831Z,17.16
2018-09-13T23:42:09.323Z,17.18
2018-09-13T23:44:39.012Z,17.24
2018-09-13T23:47:08.702Z,17.25
2018-09-13T23:49:38.429Z,17.28
2018-09-13T23:52:08.209Z,17.28
2018-09-13T23:54:37.943Z,17.29
2018-09-13T23:57:07.670Z,17.30
2018-09-13T23:59:37.473Z,17.35
