createdAt,value
2019-01-23T19:27:52.010Z,14.27
2019-01-23T19:30:24.944Z,14.60
2019-01-23T19:32:54.720Z,15.27
2019-01-23T19:35:25.427Z,14.67
2019-01-23T19:37:55.810Z,13.10
2019-01-23T19:40:25.211Z,13.57
2019-01-23T19:42:59.046Z,11.20
2019-01-23T19:45:28.512Z,12.60
2019-01-23T19:47:57.881Z,13.43
2019-01-23T19:53:07.200Z,11.60
2019-01-23T19:55:38.015Z,13.23
2019-01-23T19:58:07.472Z,12.63
2019-01-23T20:00:39.218Z,13.13
2019-01-23T20:03:10.384Z,11.77
2019-01-23T20:05:40.443Z,12.60
2019-01-23T20:08:10.767Z,14.30
2019-01-23T20:10:40.166Z,13.20
2019-01-23T20:13:10.416Z,12.97
2019-01-23T20:15:39.815Z,13.97
2019-01-23T20:18:12.458Z,11.97
2019-01-23T20:23:27.971Z,15.30
2019-01-23T20:25:58.395Z,12.13
2019-01-23T20:28:29.304Z,10.70
2019-01-23T20:30:58.819Z,13.63
2019-01-23T20:33:28.726Z,13.10
2019-01-23T20:35:58.204Z,13.40
2019-01-23T20:38:28.072Z,13.57
2019-01-23T20:40:57.703Z,14.63
2019-01-23T20:43:27.822Z,13.83
2019-01-23T20:45:57.350Z,11.23
2019-01-23T20:48:26.724Z,13.83
2019-01-23T20:50:56.275Z,12.60
2019-01-23T20:53:25.908Z,12.67
2019-01-23T20:55:55.406Z,14.60
2019-01-23T20:58:25.005Z,14.90
2019-01-23T21:00:55.110Z,12.53
2019-01-23T21:03:24.721Z,11.43
2019-01-23T21:05:54.272Z,10.47
2019-01-23T21:08:24.184Z,11.50
2019-01-23T21:10:53.903Z,12.33
2019-01-23T21:13:23.483Z,12.40
2019-01-23T21:15:53.058Z,14.20
2019-01-23T21:18:22.453Z,14.17
2019-01-23T21:20:51.953Z,11.97
2019-01-23T21:23:21.384Z,11.93
2019-01-23T21:25:50.926Z,10.37
2019-01-23T21:28:20.372Z,10.57
2019-01-23T21:30:49.860Z,12.27
2019-01-23T21:33:19.361Z,12.00
2019-01-23T21:35:48.861Z,13.80
2019-01-23T21:38:18.402Z,28.93
2019-01-23T21:40:47.851Z,17.13
2019-01-23T21:43:17.772Z,14.30
2019-01-23T21:45:47.526Z,12.40
2019-01-23T21:48:21.131Z,11.67
2019-01-23T21:50:52.556Z,11.27
2019-01-23T21:53:23.373Z,14.10
2019-01-23T21:55:54.630Z,14.90
2019-01-23T21:58:24.987Z,14.03
2019-01-23T22:00:59.493Z,14.10
2019-01-23T22:03:29.495Z,15.17
2019-01-23T22:05:59.080Z,18.53
2019-01-23T22:08:28.729Z,15.87
2019-01-23T22:10:58.284Z,12.27
2019-01-23T22:13:29.389Z,8.83
2019-01-23T22:15:59.003Z,11.17
2019-01-23T22:18:28.565Z,9.07
2019-01-23T22:20:58.180Z,9.20
2019-01-23T22:23:28.299Z,9.33
2019-01-23T22:25:57.868Z,9.10
2019-01-23T22:28:27.307Z,9.10
2019-01-23T22:30:56.654Z,8.87
2019-01-23T22:33:26.079Z,10.67
2019-01-23T22:35:55.495Z,9.97
2019-01-23T22:38:24.890Z,8.20
2019-01-23T22:40:54.238Z,8.50
2019-01-23T22:43:23.635Z,8.13
2019-01-23T22:45:52.997Z,8.03
2019-01-23T22:48:22.358Z,7.40
2019-01-23T22:50:51.685Z,7.23
2019-01-23T22:53:21.051Z,9.10
2019-01-23T22:55:50.430Z,8.00
2019-01-23T22:58:19.818Z,7.87
2019-01-23T23:01:24.981Z,7.07
2019-01-23T23:03:54.551Z,8.40
2019-01-23T23:06:23.993Z,8.43
2019-01-23T23:08:53.346Z,7.10
2019-01-23T23:11:22.729Z,6.73
2019-01-23T23:13:52.168Z,5.97
2019-01-23T23:16:21.537Z,6.37
2019-01-23T23:18:50.883Z,5.77
2019-01-23T23:21:20.287Z,7.53
2019-01-23T23:23:49.619Z,9.47
2019-01-23T23:26:19.335Z,7.00
2019-01-23T23:28:48.762Z,8.23
2019-01-23T23:31:18.151Z,5.93
2019-01-23T23:33:47.526Z,6.27
2019-01-23T23:36:16.910Z,7.40
2019-01-23T23:38:46.266Z,7.00
2019-01-23T23:41:15.631Z,6.47
2019-01-23T23:43:44.979Z,6.07
2019-01-23T23:46:14.295Z,7.73
2019-01-23T23:48:43.735Z,7.00
2019-01-23T23:51:13.070Z,7.17
2019-01-23T23:53:42.446Z,8.10
2019-01-23T23:56:11.779Z,7.00
2019-01-23T23:58:41.158Z,6.93
