createdAt,value
2018-03-16T00:00:05.192Z,31.30
2018-03-16T00:01:12.049Z,34.30
2018-03-16T00:02:18.805Z,29.40
2018-03-16T00:03:25.580Z,36.30
2018-03-16T00:04:32.444Z,34.40
2018-03-16T00:05:39.317Z,34.50
2018-03-16T00:06:46.089Z,29.70
2018-03-16T00:07:52.865Z,31.50
2018-03-16T00:08:59.657Z,34.00
2018-03-16T00:10:06.417Z,30.60
2018-03-16T00:11:13.285Z,32.50
2018-03-16T00:12:20.061Z,33.50
2018-03-16T00:13:26.851Z,27.30
2018-03-16T00:14:33.692Z,25.50
2018-03-16T00:15:40.468Z,28.80
2018-03-16T00:16:47.204Z,33.20
2018-03-16T00:17:53.952Z,28.30
2018-03-16T00:19:00.793Z,33.50
2018-03-16T00:20:07.555Z,32.80
2018-03-16T00:21:14.329Z,32.80
2018-03-16T00:22:21.188Z,33.40
2018-03-16T00:23:28.037Z,33.40
2018-03-16T00:24:34.825Z,34.10
2018-03-16T00:25:41.603Z,38.00
2018-03-16T00:26:48.356Z,34.80
2018-03-16T00:27:55.140Z,33.70
2018-03-16T00:29:02.031Z,34.10
2018-03-16T00:30:08.779Z,32.20
2018-03-16T00:31:15.560Z,36.50
2018-03-16T00:32:22.400Z,31.00
2018-03-16T00:33:29.160Z,33.90
2018-03-16T00:34:36.040Z,34.80
2018-03-16T00:35:42.823Z,36.70
2018-03-16T00:36:49.588Z,38.30
2018-03-16T00:37:56.356Z,36.50
2018-03-16T00:39:03.109Z,33.60
2018-03-16T00:40:09.893Z,34.40
2018-03-16T00:41:16.654Z,33.30
2018-03-16T00:42:23.392Z,34.90
2018-03-16T00:43:30.140Z,33.10
2018-03-16T00:44:36.920Z,37.80
2018-03-16T00:45:43.728Z,33.80
2018-03-16T00:46:50.487Z,35.90
2018-03-16T00:47:57.327Z,35.00
2018-03-16T00:49:04.064Z,37.20
2018-03-16T00:50:10.852Z,35.00
2018-03-16T00:51:17.604Z,31.90
2018-03-16T00:52:24.384Z,32.30
2018-03-16T00:53:31.145Z,34.90
2018-03-16T00:54:37.893Z,36.90
2018-03-16T00:55:45.113Z,35.30
2018-03-16T00:56:51.804Z,36.20
2018-03-16T00:57:58.581Z,35.50
2018-03-16T00:59:05.340Z,39.30
2018-03-16T01:00:12.144Z,34.50
2018-03-16T01:01:19.051Z,33.00
2018-03-16T01:02:25.787Z,36.50
2018-03-16T01:03:32.548Z,34.00
2018-03-16T01:04:39.276Z,40.00
2018-03-16T01:05:46.139Z,31.70
2018-03-16T01:06:52.917Z,33.40
2018-03-16T01:07:59.659Z,34.10
2018-03-16T01:09:06.504Z,34.00
2018-03-16T01:10:13.340Z,33.60
2018-03-16T01:11:20.121Z,31.20
2018-03-16T01:12:26.933Z,35.10
2018-03-16T01:13:33.688Z,37.60
2018-03-16T01:14:40.439Z,32.50
2018-03-16T01:15:47.208Z,33.60
2018-03-16T01:16:53.976Z,31.80
2018-03-16T01:18:00.710Z,34.70
2018-03-16T01:19:07.497Z,31.00
2018-03-16T01:20:14.363Z,28.50
2018-03-16T01:21:21.139Z,35.20
2018-03-16T01:22:27.915Z,35.20
2018-03-16T01:23:34.744Z,30.20
2018-03-16T01:24:41.485Z,30.10
2018-03-16T01:25:48.268Z,36.90
2018-03-16T01:26:55.036Z,33.60
2018-03-16T01:28:01.795Z,34.30
2018-03-16T01:29:08.566Z,34.40
2018-03-16T01:30:15.297Z,34.10
2018-03-16T01:31:22.056Z,28.20
2018-03-16T01:32:28.856Z,31.70
2018-03-16T01:33:35.613Z,33.30
2018-03-16T01:34:42.385Z,29.90
2018-03-16T01:35:49.247Z,34.40
2018-03-16T01:36:56.065Z,33.50
2018-03-16T01:38:02.819Z,36.30
2018-03-16T01:39:09.651Z,34.20
2018-03-16T01:40:16.393Z,36.20
2018-03-16T01:41:23.168Z,33.60
2018-03-16T01:42:29.948Z,30.80
2018-03-16T01:43:36.684Z,37.70
2018-03-16T01:44:43.433Z,32.90
2018-03-16T01:45:50.176Z,32.40
2018-03-16T01:46:56.962Z,32.10
2018-03-16T01:48:03.745Z,34.90
2018-03-16T01:49:10.511Z,36.60
2018-03-16T01:50:17.288Z,32.20
2018-03-16T01:51:24.169Z,36.30
2018-03-16T01:52:30.932Z,36.20
2018-03-16T01:53:37.688Z,35.30
2018-03-16T01:54:44.442Z,32.80
2018-03-16T01:55:51.204Z,35.10
2018-03-16T01:56:57.947Z,38.40
2018-03-16T01:58:04.717Z,32.90
2018-03-16T01:59:11.467Z,33.10
2018-03-16T02:00:18.284Z,28.80
2018-03-16T02:01:25.109Z,26.20
2018-03-16T02:02:31.873Z,28.40
2018-03-16T02:03:38.670Z,34.00
2018-03-16T02:04:45.435Z,31.10
2018-03-16T02:05:52.216Z,32.40
2018-03-16T02:06:59.064Z,35.80
2018-03-16T02:08:05.808Z,31.70
2018-03-16T02:09:12.608Z,33.30
2018-03-16T02:10:19.477Z,33.70
2018-03-16T02:11:26.228Z,31.40
2018-03-16T02:12:33.001Z,32.50
2018-03-16T02:13:39.762Z,35.40
2018-03-16T02:14:46.524Z,28.50
2018-03-16T02:15:53.288Z,30.70
2018-03-16T02:17:00.049Z,29.20
2018-03-16T02:18:06.912Z,34.70
2018-03-16T02:19:13.693Z,35.10
2018-03-16T02:20:20.474Z,35.40
2018-03-16T02:21:27.360Z,28.80
2018-03-16T02:22:34.087Z,28.60
2018-03-16T02:23:40.869Z,27.00
2018-03-16T02:24:47.763Z,33.30
2018-03-16T02:25:54.457Z,32.10
2018-03-16T02:27:01.185Z,34.60
2018-03-16T02:28:07.916Z,33.10
2018-03-16T02:29:14.635Z,28.70
2018-03-16T02:30:21.388Z,29.20
2018-03-16T02:31:28.144Z,31.70
2018-03-16T02:32:34.892Z,32.30
2018-03-16T02:33:41.647Z,30.20
2018-03-16T02:34:48.411Z,30.30
2018-03-16T02:35:55.159Z,27.80
2018-03-16T02:37:01.932Z,32.60
2018-03-16T02:38:08.768Z,33.20
2018-03-16T02:39:15.508Z,30.70
2018-03-16T02:40:22.312Z,30.60
2018-03-16T02:41:29.283Z,30.30
2018-03-16T02:42:36.058Z,35.00
2018-03-16T02:43:42.999Z,30.40
2018-03-16T02:44:49.796Z,33.50
2018-03-16T02:45:56.635Z,32.00
2018-03-16T02:47:03.377Z,30.10
2018-03-16T02:48:10.161Z,28.90
2018-03-16T02:49:16.916Z,30.40
2018-03-16T02:50:23.773Z,33.00
2018-03-16T02:51:30.525Z,33.70
2018-03-16T02:52:37.297Z,30.90
2018-03-16T02:53:44.136Z,29.60
2018-03-16T02:54:50.884Z,32.70
2018-03-16T02:55:57.656Z,34.40
2018-03-16T02:57:04.410Z,30.30
2018-03-16T02:58:11.228Z,28.50
2018-03-16T02:59:18.000Z,32.60
2018-03-16T03:00:24.879Z,30.70
2018-03-16T03:01:31.664Z,32.30
2018-03-16T03:02:38.489Z,31.70
2018-03-16T03:03:45.256Z,35.40
2018-03-16T03:04:52.109Z,35.20
2018-03-16T03:05:58.904Z,30.00
2018-03-16T03:07:05.780Z,31.20
2018-03-16T03:08:12.591Z,34.80
2018-03-16T03:09:19.330Z,33.40
2018-03-16T03:10:26.171Z,29.80
2018-03-16T03:11:32.964Z,31.80
2018-03-16T03:12:39.736Z,31.10
2018-03-16T03:13:46.651Z,29.70
2018-03-16T03:14:53.419Z,30.60
2018-03-16T03:16:00.248Z,31.40
2018-03-16T03:17:07.026Z,31.60
2018-03-16T03:18:13.794Z,31.00
2018-03-16T03:19:20.520Z,31.20
2018-03-16T03:20:27.374Z,32.80
2018-03-16T03:21:34.144Z,31.80
2018-03-16T03:22:40.916Z,32.00
2018-03-16T03:23:47.796Z,32.60
2018-03-16T03:24:54.552Z,30.90
2018-03-16T03:26:01.293Z,28.80
2018-03-16T03:27:08.076Z,27.80
2018-03-16T03:28:14.833Z,28.80
2018-03-16T03:29:21.585Z,38.70
2018-03-16T03:30:28.436Z,32.30
2018-03-16T03:31:35.320Z,32.30
2018-03-16T03:32:42.073Z,31.10
2018-03-16T03:33:48.903Z,33.90
2018-03-16T03:34:55.647Z,32.30
2018-03-16T03:36:02.480Z,34.20
2018-03-16T03:37:09.267Z,33.80
2018-03-16T03:38:16.068Z,35.40
2018-03-16T03:39:22.804Z,34.40
2018-03-16T03:40:29.643Z,30.20
2018-03-16T03:41:36.460Z,31.60
2018-03-16T03:42:43.232Z,33.20
2018-03-16T03:43:50.000Z,33.20
2018-03-16T03:44:56.981Z,33.40
2018-03-16T03:46:03.782Z,30.90
2018-03-16T03:47:10.520Z,30.70
2018-03-16T03:48:17.324Z,30.20
2018-03-16T03:49:24.087Z,29.10
2018-03-16T03:50:30.839Z,28.80
2018-03-16T03:51:37.677Z,30.00
2018-03-16T03:52:44.520Z,34.40
2018-03-16T03:53:51.331Z,31.40
2018-03-16T03:54:58.144Z,30.90
2018-03-16T03:56:04.896Z,30.50
2018-03-16T03:57:11.668Z,32.30
2018-03-16T03:58:18.400Z,30.50
2018-03-16T03:59:25.212Z,30.90
2018-03-16T04:00:31.984Z,31.30
2018-03-16T04:01:38.720Z,33.20
2018-03-16T04:02:45.488Z,31.90
2018-03-16T04:03:52.222Z,29.30
2018-03-16T04:04:59.052Z,28.80
2018-03-16T04:06:05.811Z,32.60
2018-03-16T04:07:12.652Z,30.80
2018-03-16T04:08:19.424Z,28.40
2018-03-16T04:09:26.212Z,26.20
2018-03-16T04:10:32.945Z,27.40
2018-03-16T04:11:39.791Z,29.20
2018-03-16T04:12:46.560Z,30.90
2018-03-16T04:13:53.409Z,26.50
2018-03-16T04:15:00.333Z,27.50
2018-03-16T04:16:07.112Z,28.90
2018-03-16T04:17:13.919Z,26.20
2018-03-16T04:18:20.677Z,28.00
2018-03-16T04:19:27.455Z,27.30
2018-03-16T04:20:34.217Z,27.60
2018-03-16T04:21:40.985Z,28.80
2018-03-16T04:22:47.731Z,23.80
2018-03-16T04:23:54.475Z,24.70
2018-03-16T04:25:01.240Z,25.30
2018-03-16T04:26:08.024Z,26.00
2018-03-16T04:27:14.772Z,26.70
2018-03-16T04:28:21.544Z,26.10
2018-03-16T04:29:28.298Z,26.20
2018-03-16T04:30:35.098Z,24.80
2018-03-16T04:31:41.861Z,23.00
2018-03-16T04:32:48.604Z,26.80
2018-03-16T04:33:55.345Z,22.80
2018-03-16T04:35:02.132Z,28.70
2018-03-16T04:36:08.900Z,24.70
2018-03-16T04:37:15.676Z,24.20
2018-03-16T04:38:22.415Z,23.00
2018-03-16T04:39:29.196Z,25.30
2018-03-16T04:40:35.947Z,20.20
2018-03-16T04:41:42.716Z,18.00
2018-03-16T04:42:49.464Z,19.10
2018-03-16T04:43:56.244Z,19.10
2018-03-16T04:45:02.983Z,18.20
2018-03-16T04:46:09.831Z,14.40
2018-03-16T04:47:16.681Z,16.80
2018-03-16T04:48:23.442Z,15.70
2018-03-16T04:49:30.236Z,14.50
2018-03-16T04:50:37.096Z,15.50
2018-03-16T04:51:43.868Z,14.80
2018-03-16T04:52:50.639Z,16.30
2018-03-16T04:53:57.387Z,15.30
2018-03-16T04:55:04.148Z,13.50
2018-03-16T04:56:10.933Z,11.40
2018-03-16T04:57:17.673Z,13.60
2018-03-16T04:58:24.456Z,12.80
2018-03-16T04:59:31.232Z,12.40
2018-03-16T05:00:37.999Z,15.20
2018-03-16T05:01:44.817Z,12.40
2018-03-16T05:02:51.653Z,11.90
2018-03-16T05:03:58.414Z,14.00
2018-03-16T05:05:05.275Z,13.00
2018-03-16T05:06:12.063Z,11.80
2018-03-16T05:07:18.815Z,13.00
2018-03-16T05:08:25.576Z,16.50
2018-03-16T05:09:32.424Z,13.60
2018-03-16T05:10:39.166Z,12.80
2018-03-16T05:11:45.939Z,13.10
2018-03-16T05:12:52.724Z,14.70
2018-03-16T05:13:59.513Z,14.30
2018-03-16T05:15:06.287Z,13.40
2018-03-16T05:16:13.033Z,14.00
2018-03-16T05:17:19.921Z,12.10
2018-03-16T05:18:26.765Z,13.00
2018-03-16T05:19:33.715Z,13.10
2018-03-16T05:20:40.492Z,12.80
2018-03-16T05:21:47.224Z,11.40
2018-03-16T05:22:54.036Z,17.50
2018-03-16T05:24:00.763Z,12.20
2018-03-16T05:25:07.609Z,14.80
2018-03-16T05:26:14.305Z,12.50
2018-03-16T05:27:21.057Z,15.20
2018-03-16T05:28:27.781Z,13.80
2018-03-16T05:29:34.488Z,13.30
2018-03-16T05:30:41.210Z,12.00
2018-03-16T05:31:47.917Z,14.10
2018-03-16T05:32:54.824Z,13.30
2018-03-16T05:34:01.560Z,12.40
2018-03-16T05:35:08.284Z,13.40
2018-03-16T05:36:15.013Z,14.90
2018-03-16T05:37:21.747Z,12.70
2018-03-16T05:38:28.507Z,12.50
2018-03-16T05:39:35.339Z,12.60
2018-03-16T05:40:42.195Z,12.80
2018-03-16T05:41:48.912Z,14.30
2018-03-16T05:42:55.659Z,13.00
2018-03-16T05:44:02.414Z,14.10
2018-03-16T05:45:09.345Z,15.20
2018-03-16T05:46:16.092Z,12.50
2018-03-16T05:47:22.797Z,10.30
2018-03-16T05:48:29.592Z,11.40
2018-03-16T05:49:36.299Z,12.50
2018-03-16T05:50:43.015Z,10.30
2018-03-16T05:51:49.780Z,11.10
2018-03-16T05:52:56.468Z,11.50
2018-03-16T05:54:03.272Z,11.00
2018-03-16T05:55:10.004Z,13.30
2018-03-16T05:56:16.724Z,11.80
2018-03-16T05:57:23.440Z,11.30
2018-03-16T05:58:30.154Z,13.80
2018-03-16T05:59:37.004Z,13.50
2018-03-16T06:00:43.739Z,12.50
2018-03-16T06:01:50.457Z,14.20
2018-03-16T06:02:57.152Z,15.20
2018-03-16T06:04:03.932Z,13.00
2018-03-16T06:05:10.738Z,11.70
2018-03-16T06:06:17.456Z,10.80
2018-03-16T06:07:24.281Z,10.90
2018-03-16T06:08:30.992Z,10.40
2018-03-16T06:09:37.731Z,11.80
2018-03-16T06:10:44.504Z,13.00
2018-03-16T06:11:51.248Z,10.80
2018-03-16T06:12:58.032Z,10.00
2018-03-16T06:14:04.761Z,11.20
2018-03-16T06:15:11.496Z,10.00
2018-03-16T06:16:18.223Z,11.20
2018-03-16T06:17:24.951Z,10.20
2018-03-16T06:18:31.696Z,9.50
2018-03-16T06:19:38.397Z,8.60
2018-03-16T06:20:45.168Z,8.00
2018-03-16T06:21:52.025Z,8.00
2018-03-16T06:22:58.760Z,12.00
2018-03-16T06:24:05.497Z,10.00
2018-03-16T06:25:12.233Z,9.00
2018-03-16T06:26:18.964Z,8.60
2018-03-16T06:27:25.696Z,9.60
2018-03-16T06:28:32.432Z,10.40
2018-03-16T06:29:39.140Z,9.40
2018-03-16T06:30:45.852Z,8.80
2018-03-16T06:31:52.628Z,10.20
2018-03-16T06:32:59.324Z,10.60
2018-03-16T06:34:06.125Z,11.40
2018-03-16T06:35:12.856Z,11.10
2018-03-16T06:36:19.669Z,9.90
2018-03-16T06:37:26.432Z,12.80
2018-03-16T06:38:33.178Z,10.40
2018-03-16T06:39:39.933Z,11.90
2018-03-16T06:40:46.752Z,9.60
2018-03-16T06:41:53.523Z,10.90
2018-03-16T06:43:00.212Z,10.60
2018-03-16T06:44:06.989Z,13.30
2018-03-16T06:45:13.728Z,11.40
2018-03-16T06:46:20.569Z,9.40
2018-03-16T06:47:27.324Z,10.30
2018-03-16T06:48:34.058Z,12.00
2018-03-16T06:49:40.803Z,10.60
2018-03-16T06:50:47.609Z,13.40
2018-03-16T06:51:54.371Z,11.20
2018-03-16T06:53:01.181Z,11.60
2018-03-16T06:54:07.904Z,12.00
2018-03-16T06:55:14.652Z,11.30
2018-03-16T06:56:21.417Z,10.40
2018-03-16T06:57:28.160Z,13.00
2018-03-16T06:58:34.930Z,12.60
2018-03-16T06:59:41.720Z,12.60
2018-03-16T07:00:48.454Z,11.70
2018-03-16T07:01:55.205Z,13.20
2018-03-16T07:03:01.943Z,13.10
2018-03-16T07:04:08.791Z,11.70
2018-03-16T07:05:15.524Z,13.20
2018-03-16T07:06:22.266Z,12.60
2018-03-16T07:07:29.016Z,11.40
2018-03-16T07:08:35.856Z,11.30
2018-03-16T07:09:42.583Z,9.30
2018-03-16T07:10:49.359Z,10.40
2018-03-16T07:11:56.091Z,9.00
2018-03-16T07:13:02.885Z,11.50
2018-03-16T07:14:09.640Z,10.70
2018-03-16T07:15:16.371Z,10.20
2018-03-16T07:16:23.288Z,10.70
2018-03-16T07:17:30.067Z,10.30
2018-03-16T07:18:36.783Z,10.00
2018-03-16T07:19:43.544Z,9.60
2018-03-16T07:20:50.335Z,10.40
2018-03-16T07:21:57.273Z,12.30
2018-03-16T07:23:04.124Z,10.40
2018-03-16T07:24:10.936Z,11.30
2018-03-16T07:25:17.712Z,12.50
2018-03-16T07:26:24.728Z,12.70
2018-03-16T07:27:31.520Z,12.90
2018-03-16T07:28:38.410Z,11.70
2018-03-16T07:29:45.237Z,12.50
2018-03-16T07:30:52.132Z,11.60
2018-03-16T07:31:58.896Z,10.90
2018-03-16T07:33:05.677Z,11.60
2018-03-16T07:34:12.492Z,11.60
2018-03-16T07:35:19.369Z,10.60
2018-03-16T07:36:26.139Z,11.00
2018-03-16T07:37:32.940Z,11.10
2018-03-16T07:38:39.736Z,10.50
2018-03-16T07:39:46.524Z,10.30
2018-03-16T07:40:53.364Z,12.80
2018-03-16T07:42:00.157Z,10.50
2018-03-16T07:43:06.944Z,10.20
2018-03-16T07:44:13.760Z,10.30
2018-03-16T07:45:20.570Z,10.50
2018-03-16T07:46:27.374Z,10.50
2018-03-16T07:47:34.198Z,10.90
2018-03-16T07:48:40.994Z,9.30
2018-03-16T07:49:47.801Z,9.90
2018-03-16T07:50:54.613Z,8.00
2018-03-16T07:52:01.389Z,8.30
2018-03-16T07:53:08.172Z,10.10
2018-03-16T07:54:15.005Z,8.70
2018-03-16T07:55:21.816Z,8.10
2018-03-16T07:56:28.632Z,7.90
2018-03-16T07:57:35.448Z,7.60
2018-03-16T07:58:42.244Z,8.10
2018-03-16T07:59:49.012Z,9.90
2018-03-16T08:00:55.876Z,9.10
2018-03-16T08:02:02.665Z,9.10
2018-03-16T08:03:09.454Z,10.90
2018-03-16T08:04:16.268Z,11.30
2018-03-16T08:05:23.029Z,9.00
2018-03-16T08:06:29.820Z,8.20
2018-03-16T08:07:36.589Z,7.80
2018-03-16T08:08:43.402Z,8.90
2018-03-16T08:09:50.144Z,11.00
2018-03-16T08:10:56.933Z,9.10
2018-03-16T08:12:03.788Z,10.00
2018-03-16T08:13:10.556Z,10.20
2018-03-16T08:14:17.345Z,9.30
2018-03-16T08:15:24.212Z,8.50
2018-03-16T08:16:31.006Z,14.40
2018-03-16T08:17:37.773Z,13.60
2018-03-16T08:18:44.596Z,10.90
2018-03-16T08:19:51.357Z,10.00
2018-03-16T08:20:58.168Z,10.10
2018-03-16T08:22:05.032Z,10.60
2018-03-16T08:23:11.766Z,9.40
2018-03-16T08:24:18.521Z,9.40
2018-03-16T08:25:25.253Z,8.30
2018-03-16T08:26:32.077Z,8.70
2018-03-16T08:27:38.803Z,9.20
2018-03-16T08:28:45.536Z,9.00
2018-03-16T08:29:52.337Z,8.00
2018-03-16T08:30:59.096Z,10.20
2018-03-16T08:32:05.872Z,8.70
2018-03-16T08:33:12.652Z,8.90
2018-03-16T08:34:19.568Z,8.90
2018-03-16T08:35:26.644Z,8.20
2018-03-16T08:36:33.404Z,8.30
2018-03-16T08:37:40.246Z,7.30
2018-03-16T08:38:47.080Z,7.70
2018-03-16T08:39:53.881Z,8.60
2018-03-16T08:41:00.949Z,8.00
2018-03-16T08:42:07.729Z,8.40
2018-03-16T08:43:14.533Z,8.10
2018-03-16T08:44:21.450Z,9.60
2018-03-16T08:45:28.251Z,8.30
2018-03-16T08:46:35.133Z,7.70
2018-03-16T08:47:42.169Z,8.60
2018-03-16T08:48:48.988Z,8.70
2018-03-16T08:49:55.885Z,7.50
2018-03-16T08:51:02.676Z,8.80
2018-03-16T08:52:09.490Z,11.70
2018-03-16T08:53:16.313Z,7.10
2018-03-16T08:54:23.164Z,8.10
2018-03-16T08:55:30.040Z,7.10
2018-03-16T08:56:37.054Z,6.90
2018-03-16T08:57:43.868Z,7.30
2018-03-16T08:58:50.652Z,8.70
2018-03-16T08:59:57.438Z,6.90
2018-03-16T09:01:04.228Z,7.20
2018-03-16T09:02:10.989Z,7.20
2018-03-16T09:03:18.004Z,7.40
2018-03-16T09:04:24.836Z,7.80
2018-03-16T09:05:31.756Z,8.80
2018-03-16T09:06:38.704Z,7.30
2018-03-16T09:07:45.697Z,8.80
2018-03-16T09:08:52.476Z,6.90
2018-03-16T09:09:59.274Z,5.80
2018-03-16T09:11:06.005Z,8.00
2018-03-16T09:12:12.748Z,6.30
2018-03-16T09:13:19.528Z,8.70
2018-03-16T09:14:26.333Z,5.90
2018-03-16T09:15:33.040Z,6.90
2018-03-16T09:16:39.766Z,6.70
2018-03-16T09:17:46.589Z,7.20
2018-03-16T09:18:53.478Z,9.10
2018-03-16T09:20:00.217Z,7.30
2018-03-16T09:21:07.165Z,5.90
2018-03-16T09:22:13.952Z,6.70
2018-03-16T09:23:20.777Z,7.70
2018-03-16T09:24:27.568Z,7.00
2018-03-16T09:25:34.318Z,9.30
2018-03-16T09:26:41.097Z,6.40
2018-03-16T09:27:47.903Z,5.70
2018-03-16T09:28:54.692Z,5.20
2018-03-16T09:30:01.492Z,7.60
2018-03-16T09:31:08.403Z,8.20
2018-03-16T09:32:15.171Z,6.20
2018-03-16T09:33:22.189Z,5.70
2018-03-16T09:34:28.992Z,7.30
2018-03-16T09:35:35.747Z,6.30
2018-03-16T09:36:42.689Z,10.00
2018-03-16T09:37:49.455Z,8.00
2018-03-16T09:38:56.232Z,6.60
2018-03-16T09:40:03.009Z,6.10
2018-03-16T09:41:09.840Z,7.40
2018-03-16T09:42:16.646Z,6.20
2018-03-16T09:43:23.408Z,5.70
2018-03-16T09:44:30.252Z,6.80
2018-03-16T09:45:37.003Z,7.50
2018-03-16T09:46:43.817Z,8.20
2018-03-16T09:47:50.628Z,6.90
2018-03-16T09:48:57.465Z,4.50
2018-03-16T09:50:04.219Z,9.00
2018-03-16T09:51:10.976Z,7.40
2018-03-16T09:52:22.777Z,4.00
2018-03-16T09:53:24.796Z,7.40
2018-03-16T09:54:31.476Z,8.40
2018-03-16T09:55:38.373Z,7.10
2018-03-16T09:56:45.079Z,9.80
2018-03-16T09:57:51.912Z,7.90
2018-03-16T09:58:58.652Z,7.70
2018-03-16T10:00:05.444Z,7.10
2018-03-16T10:01:12.217Z,4.30
2018-03-16T10:02:19.115Z,5.50
2018-03-16T10:03:25.950Z,6.80
2018-03-16T10:04:32.952Z,5.00
2018-03-16T10:05:39.745Z,7.70
2018-03-16T10:06:46.493Z,5.30
2018-03-16T10:07:53.324Z,5.00
2018-03-16T10:09:00.121Z,8.80
2018-03-16T10:10:07.107Z,4.30
2018-03-16T10:11:13.887Z,8.70
2018-03-16T10:12:20.716Z,5.80
2018-03-16T10:13:27.496Z,6.30
2018-03-16T10:14:34.248Z,10.40
2018-03-16T10:15:41.054Z,3.90
2018-03-16T10:16:47.921Z,6.90
2018-03-16T10:17:54.676Z,9.60
2018-03-16T10:19:01.464Z,5.30
2018-03-16T10:20:08.297Z,5.70
2018-03-16T10:21:15.077Z,5.70
2018-03-16T10:22:21.832Z,4.90
2018-03-16T10:23:28.532Z,5.70
2018-03-16T10:24:35.309Z,6.00
2018-03-16T10:25:42.054Z,7.30
2018-03-16T10:26:48.765Z,4.80
2018-03-16T10:27:55.499Z,5.00
2018-03-16T10:29:02.212Z,4.10
2018-03-16T10:30:08.964Z,6.70
2018-03-16T10:31:15.709Z,6.20
2018-03-16T10:32:22.428Z,10.90
2018-03-16T10:33:29.157Z,6.10
2018-03-16T10:34:35.851Z,4.70
2018-03-16T10:35:42.705Z,9.10
2018-03-16T10:36:49.460Z,6.20
2018-03-16T10:37:56.208Z,4.40
2018-03-16T10:39:03.020Z,4.30
2018-03-16T10:40:09.800Z,3.40
2018-03-16T10:41:16.651Z,5.00
2018-03-16T10:42:23.455Z,5.90
2018-03-16T10:43:30.200Z,6.70
2018-03-16T10:44:36.929Z,6.40
2018-03-16T10:45:43.704Z,5.40
2018-03-16T10:46:50.492Z,5.20
2018-03-16T10:47:57.236Z,10.40
2018-03-16T10:49:04.274Z,4.20
2018-03-16T10:50:11.017Z,5.10
2018-03-16T10:51:17.768Z,7.10
2018-03-16T10:52:24.506Z,5.80
2018-03-16T10:53:31.301Z,4.30
2018-03-16T10:54:38.012Z,3.80
2018-03-16T10:55:44.837Z,4.40
2018-03-16T10:56:51.567Z,4.50
2018-03-16T10:57:58.340Z,2.90
2018-03-16T10:59:05.063Z,2.90
2018-03-16T11:00:11.761Z,4.10
2018-03-16T11:01:18.885Z,3.90
2018-03-16T11:02:25.732Z,6.80
2018-03-16T11:03:32.523Z,3.80
2018-03-16T11:04:39.302Z,3.50
2018-03-16T11:05:46.289Z,2.50
2018-03-16T11:06:53.073Z,2.90
2018-03-16T11:07:59.861Z,5.10
2018-03-16T11:09:06.978Z,3.10
2018-03-16T11:10:13.817Z,3.40
2018-03-16T11:11:20.571Z,3.90
2018-03-16T11:12:27.304Z,3.90
2018-03-16T11:13:34.077Z,2.80
2018-03-16T11:14:40.836Z,3.10
2018-03-16T11:15:47.568Z,5.20
2018-03-16T11:16:54.320Z,5.10
2018-03-16T11:18:01.077Z,3.60
2018-03-16T11:19:07.875Z,3.10
2018-03-16T11:20:14.599Z,4.40
2018-03-16T11:21:21.597Z,4.80
2018-03-16T11:22:28.406Z,3.70
2018-03-16T11:23:35.236Z,3.80
2018-03-16T11:24:42.023Z,6.20
2018-03-16T11:25:48.804Z,6.20
2018-03-16T11:26:55.584Z,5.20
2018-03-16T11:28:02.428Z,3.00
2018-03-16T11:29:09.320Z,4.70
2018-03-16T11:30:16.201Z,3.70
2018-03-16T11:31:22.982Z,3.10
2018-03-16T11:32:29.772Z,5.80
2018-03-16T11:33:36.613Z,3.90
2018-03-16T11:34:43.401Z,5.40
2018-03-16T11:35:50.189Z,5.20
2018-03-16T11:36:56.980Z,4.60
2018-03-16T11:38:03.777Z,5.40
2018-03-16T11:39:10.539Z,4.60
2018-03-16T11:40:17.389Z,6.20
2018-03-16T11:41:24.175Z,4.10
2018-03-16T11:42:30.940Z,4.10
2018-03-16T11:43:37.724Z,5.30
2018-03-16T11:44:44.524Z,6.10
2018-03-16T11:45:51.293Z,4.80
2018-03-16T11:46:58.113Z,4.40
2018-03-16T11:48:04.885Z,3.70
2018-03-16T11:49:11.791Z,4.10
2018-03-16T11:50:18.524Z,7.00
2018-03-16T11:51:25.280Z,6.20
2018-03-16T11:52:32.068Z,8.60
2018-03-16T11:53:38.880Z,4.90
2018-03-16T11:54:45.644Z,3.80
2018-03-16T11:55:52.448Z,6.00
2018-03-16T11:56:59.272Z,3.60
2018-03-16T11:58:06.058Z,3.40
2018-03-16T11:59:12.915Z,5.10
2018-03-16T12:00:19.753Z,3.50
2018-03-16T12:01:26.578Z,4.10
2018-03-16T12:02:33.401Z,4.70
2018-03-16T12:03:40.155Z,2.80
2018-03-16T12:04:46.977Z,4.10
2018-03-16T12:05:53.814Z,3.10
2018-03-16T12:07:00.581Z,4.30
2018-03-16T12:08:07.389Z,5.10
2018-03-16T12:09:14.207Z,2.70
2018-03-16T12:10:20.944Z,4.60
2018-03-16T12:11:27.728Z,4.00
2018-03-16T12:12:34.560Z,6.30
2018-03-16T12:13:41.338Z,9.10
2018-03-16T12:14:48.110Z,23.20
2018-03-16T12:15:54.945Z,49.10
2018-03-16T12:17:01.737Z,52.40
2018-03-16T12:18:08.528Z,32.60
2018-03-16T12:19:15.349Z,10.20
2018-03-16T12:20:22.178Z,8.20
2018-03-16T12:21:29.106Z,14.80
2018-03-16T12:22:36.008Z,6.40
2018-03-16T12:23:42.849Z,7.80
2018-03-16T12:24:49.584Z,8.80
2018-03-16T12:25:56.316Z,7.10
2018-03-16T12:27:03.072Z,9.00
2018-03-16T12:28:09.844Z,13.10
2018-03-16T12:29:16.573Z,9.00
2018-03-16T12:30:23.301Z,5.30
2018-03-16T12:31:30.049Z,6.00
2018-03-16T12:32:36.906Z,9.10
2018-03-16T12:33:43.680Z,10.70
2018-03-16T12:34:50.428Z,7.00
2018-03-16T12:35:57.272Z,14.60
2018-03-16T12:37:03.996Z,9.30
2018-03-16T12:38:10.781Z,33.60
2018-03-16T12:39:17.522Z,29.30
2018-03-16T12:40:24.292Z,16.00
2018-03-16T12:41:31.114Z,9.50
2018-03-16T12:42:37.860Z,10.30
2018-03-16T12:43:44.692Z,6.40
2018-03-16T12:44:51.444Z,8.20
2018-03-16T12:45:58.188Z,10.00
2018-03-16T12:47:04.949Z,10.10
2018-03-16T12:48:11.722Z,13.70
2018-03-16T12:49:18.456Z,8.20
2018-03-16T12:50:25.216Z,6.00
2018-03-16T12:51:31.949Z,7.30
2018-03-16T12:52:38.703Z,9.00
2018-03-16T12:53:45.475Z,6.90
2018-03-16T12:54:52.231Z,12.70
2018-03-16T12:55:59.004Z,7.00
2018-03-16T12:58:12.869Z,7.30
2018-03-16T12:59:19.591Z,7.80
2018-03-16T13:00:26.313Z,8.50
2018-03-16T13:01:33.016Z,11.30
2018-03-16T13:02:39.740Z,9.20
2018-03-16T13:03:46.549Z,11.00
2018-03-16T13:04:53.284Z,9.70
2018-03-16T13:06:00.003Z,8.00
2018-03-16T13:07:06.734Z,11.80
2018-03-16T13:08:13.596Z,8.20
2018-03-16T13:09:20.309Z,8.30
2018-03-16T13:10:27.088Z,17.30
2018-03-16T13:11:33.962Z,11.90
2018-03-16T13:12:40.716Z,6.80
2018-03-16T13:13:47.557Z,7.50
2018-03-16T13:16:01.260Z,10.10
2018-03-16T13:17:08.074Z,8.20
2018-03-16T13:18:14.765Z,8.20
2018-03-16T13:19:21.499Z,9.70
2018-03-16T13:20:28.228Z,8.80
2018-03-16T13:21:34.953Z,7.80
2018-03-16T13:22:41.685Z,7.90
2018-03-16T13:23:48.409Z,8.10
2018-03-16T13:24:55.118Z,10.80
2018-03-16T13:26:01.862Z,10.60
2018-03-16T13:27:13.581Z,8.30
2018-03-16T13:28:15.277Z,9.50
2018-03-16T13:29:22.061Z,10.60
2018-03-16T13:30:28.786Z,10.30
2018-03-16T13:31:35.509Z,13.20
2018-03-16T13:32:42.233Z,6.40
2018-03-16T13:33:48.911Z,10.50
2018-03-16T13:34:55.701Z,9.10
2018-03-16T13:36:02.435Z,15.90
2018-03-16T13:37:09.209Z,10.20
2018-03-16T13:38:16.093Z,9.20
2018-03-16T13:39:22.806Z,6.40
2018-03-16T13:40:29.523Z,8.50
2018-03-16T13:41:36.256Z,9.50
2018-03-16T13:42:42.956Z,10.30
2018-03-16T13:43:49.783Z,9.60
2018-03-16T13:44:56.594Z,12.20
2018-03-16T13:46:03.294Z,7.10
2018-03-16T13:47:10.129Z,9.20
2018-03-16T13:48:16.872Z,9.30
2018-03-16T13:49:23.583Z,8.50
2018-03-16T13:50:30.302Z,6.90
2018-03-16T13:51:37.160Z,9.10
2018-03-16T13:52:43.951Z,7.10
2018-03-16T13:53:50.666Z,10.20
2018-03-16T13:54:57.363Z,8.10
2018-03-16T13:56:04.100Z,10.30
2018-03-16T13:57:10.854Z,10.80
2018-03-16T13:58:17.562Z,8.30
2018-03-16T13:59:24.265Z,11.50
2018-03-16T14:00:30.967Z,11.60
2018-03-16T14:01:37.700Z,8.00
2018-03-16T14:02:44.423Z,9.30
2018-03-16T14:03:51.129Z,6.50
2018-03-16T14:04:58.088Z,12.10
2018-03-16T14:06:04.783Z,5.80
2018-03-16T14:07:11.492Z,7.70
2018-03-16T14:08:18.229Z,8.50
2018-03-16T14:09:24.924Z,8.80
2018-03-16T14:10:31.693Z,12.00
2018-03-16T14:11:38.392Z,7.90
2018-03-16T14:12:45.085Z,7.10
2018-03-16T14:13:51.829Z,5.60
2018-03-16T14:14:58.489Z,8.50
2018-03-16T14:16:05.189Z,8.20
2018-03-16T14:17:11.953Z,5.30
2018-03-16T14:18:18.669Z,8.50
2018-03-16T14:19:25.423Z,6.80
2018-03-16T14:20:32.105Z,10.40
2018-03-16T14:21:38.809Z,6.40
2018-03-16T14:22:45.574Z,5.60
2018-03-16T14:23:52.266Z,3.20
2018-03-16T14:24:58.999Z,4.30
2018-03-16T14:26:05.680Z,7.70
2018-03-16T14:27:12.405Z,10.00
2018-03-16T14:28:19.076Z,7.90
2018-03-16T14:29:25.835Z,8.10
2018-03-16T14:30:32.590Z,7.80
2018-03-16T14:31:39.297Z,6.30
2018-03-16T14:32:46.009Z,5.20