createdAt,value
2018-04-28T00:02:26.780Z,66.70
2018-04-28T00:04:58.331Z,66.60
2018-04-28T00:07:28.656Z,66.60
2018-04-28T00:09:58.533Z,66.50
2018-04-28T00:12:28.445Z,66.70
2018-04-28T00:14:58.550Z,66.40
2018-04-28T00:17:33.023Z,66.50
2018-04-28T00:20:03.182Z,66.50
2018-04-28T00:22:33.566Z,66.50
2018-04-28T00:25:03.889Z,66.70
2018-04-28T00:27:34.030Z,66.70
2018-04-28T00:30:05.165Z,66.70
2018-04-28T00:32:35.923Z,66.90
2018-04-28T00:35:06.524Z,66.70
2018-04-28T00:37:38.902Z,66.60
2018-04-28T00:40:08.812Z,66.60
2018-04-28T00:42:39.515Z,66.70
2018-04-28T00:45:09.540Z,66.60
2018-04-28T00:47:39.860Z,66.70
2018-04-28T00:50:09.705Z,66.70
2018-04-28T00:52:39.604Z,66.70
2018-04-28T00:55:09.782Z,66.90
2018-04-28T00:57:40.048Z,66.70
2018-04-28T01:00:10.672Z,66.90
2018-04-28T01:02:40.760Z,66.80
2018-04-28T01:05:10.966Z,67.00
2018-04-28T01:07:41.595Z,67.00
2018-04-28T01:10:11.666Z,66.80
2018-04-28T01:12:41.783Z,66.80
2018-04-28T01:15:12.519Z,66.80
2018-04-28T01:17:43.368Z,66.90
2018-04-28T01:20:13.781Z,66.90
2018-04-28T01:22:44.180Z,66.70
2018-04-28T01:25:14.789Z,66.90
2018-04-28T01:27:44.945Z,66.80
2018-04-28T01:30:15.001Z,66.90
2018-04-28T01:32:47.658Z,67.00
2018-04-28T01:35:17.772Z,67.00
2018-04-28T01:37:47.941Z,66.80
2018-04-28T01:40:17.916Z,66.60
2018-04-28T01:42:49.036Z,66.60
2018-04-28T01:45:19.889Z,66.70
2018-04-28T01:47:53.773Z,66.70
2018-04-28T01:50:24.971Z,66.80
2018-04-28T01:52:57.287Z,66.90
2018-04-28T01:55:27.730Z,66.90
2018-04-28T01:57:58.106Z,66.70
2018-04-28T02:00:31.455Z,66.70
2018-04-28T02:03:02.135Z,66.70
2018-04-28T02:05:32.110Z,66.70
2018-04-28T02:08:02.018Z,66.60
2018-04-28T02:10:34.186Z,66.70
2018-04-28T02:13:05.328Z,66.80
2018-04-28T02:15:37.498Z,66.70
2018-04-28T02:18:07.819Z,66.70
2018-04-28T02:20:38.060Z,66.70
2018-04-28T02:23:08.824Z,66.70
2018-04-28T02:25:38.789Z,66.70
2018-04-28T02:28:08.819Z,66.60
2018-04-28T02:30:39.641Z,67.30
2018-04-28T02:33:09.945Z,66.50
2018-04-28T02:35:40.445Z,66.60
2018-04-28T02:38:10.672Z,66.50
2018-04-28T02:40:41.347Z,66.50
2018-04-28T02:43:11.261Z,66.40
2018-04-28T02:45:41.380Z,66.40
2018-04-28T02:48:11.293Z,66.40
2018-04-28T02:50:43.335Z,66.50
2018-04-28T02:53:13.170Z,66.40
2018-04-28T02:55:46.157Z,66.50
2018-04-28T02:58:16.416Z,66.30
2018-04-28T03:00:46.700Z,66.40
2018-04-28T03:03:18.723Z,66.30
2018-04-28T03:05:48.679Z,66.30
2018-04-28T03:08:20.232Z,66.40
2018-04-28T03:10:51.171Z,66.40
2018-04-28T03:13:21.701Z,66.20
2018-04-28T03:15:51.890Z,66.20
2018-04-28T03:18:22.071Z,66.20
2018-04-28T03:20:53.088Z,66.30
2018-04-28T03:23:22.996Z,66.30
2018-04-28T03:25:53.066Z,66.10
2018-04-28T03:28:23.391Z,66.10
2018-04-28T03:30:54.063Z,66.20
2018-04-28T03:33:25.088Z,66.10
2018-04-28T03:35:55.024Z,65.90
2018-04-28T03:38:25.036Z,66.90
2018-04-28T03:40:54.986Z,66.00
2018-04-28T03:43:25.687Z,66.00
2018-04-28T03:46:00.860Z,66.00
2018-04-28T03:48:30.746Z,66.10
2018-04-28T03:51:00.754Z,66.10
2018-04-28T03:53:30.857Z,65.90
2018-04-28T03:56:01.023Z,66.00
2018-04-28T03:58:42.686Z,66.00
2018-04-28T04:03:22.677Z,66.00
2018-04-28T04:05:53.067Z,66.20
2018-04-28T04:08:23.088Z,66.10
2018-04-28T04:10:55.193Z,66.00
2018-04-28T04:13:25.172Z,66.20
2018-04-28T04:15:55.599Z,66.10
2018-04-28T04:18:28.316Z,66.20
2018-04-28T04:20:58.746Z,66.30
2018-04-28T04:23:29.336Z,66.90
2018-04-28T04:26:00.038Z,67.10
2018-04-28T04:28:30.252Z,66.60
2018-04-28T04:31:00.303Z,66.90
2018-04-28T04:33:31.839Z,66.50
2018-04-28T04:36:02.046Z,66.50
2018-04-28T04:38:32.094Z,66.60
2018-04-28T04:41:02.130Z,66.70
2018-04-28T04:43:36.520Z,66.70
2018-04-28T04:46:07.476Z,67.00
2018-04-28T04:48:37.667Z,67.50
2018-04-28T04:51:07.808Z,66.70
2018-04-28T04:53:39.485Z,66.70
2018-04-28T04:56:13.167Z,66.80
2018-04-28T04:58:43.286Z,66.80
2018-04-28T05:01:20.376Z,67.00
2018-04-28T05:03:50.489Z,67.00
2018-04-28T05:06:20.697Z,66.90
2018-04-28T05:08:50.788Z,67.00
2018-04-28T05:11:23.143Z,67.10
2018-04-28T05:13:53.162Z,67.10
2018-04-28T05:16:23.143Z,67.10
2018-04-28T05:18:53.485Z,67.20
2018-04-28T05:21:23.572Z,67.30
2018-04-28T05:24:00.859Z,67.30
2018-04-28T05:26:31.473Z,67.30
2018-04-28T05:29:06.219Z,67.40
2018-04-28T05:31:39.420Z,67.50
2018-04-28T05:34:11.108Z,67.50
2018-04-28T05:36:42.460Z,67.50
2018-04-28T05:39:19.328Z,67.50
2018-04-28T05:41:50.532Z,67.70
2018-04-28T05:44:20.529Z,67.60
2018-04-28T05:46:50.774Z,67.80
2018-04-28T05:49:21.590Z,68.00
2018-04-28T05:51:52.096Z,67.90
2018-04-28T05:54:27.492Z,68.10
2018-04-28T05:56:58.735Z,68.20
2018-04-28T05:59:28.743Z,68.20
2018-04-28T06:02:00.499Z,68.40
2018-04-28T06:04:31.200Z,68.30
2018-04-28T06:07:09.216Z,68.50
2018-04-28T06:09:40.839Z,68.60
2018-04-28T06:12:10.970Z,68.40
2018-04-28T06:14:48.706Z,68.40
2018-04-28T06:17:21.057Z,68.60
2018-04-28T06:19:51.402Z,68.50
2018-04-28T06:22:21.420Z,68.60
2018-04-28T06:24:51.602Z,68.70
2018-04-28T06:27:21.554Z,68.70
2018-04-28T06:29:51.888Z,68.60
2018-04-28T06:32:21.999Z,68.90
2018-04-28T06:34:51.912Z,69.00
2018-04-28T06:37:21.919Z,69.00
2018-04-28T06:39:51.834Z,69.10
2018-04-28T06:42:21.858Z,69.60
2018-04-28T06:44:51.738Z,69.60
2018-04-28T06:47:21.646Z,69.70
2018-04-28T06:49:51.603Z,70.00
2018-04-28T06:52:21.315Z,70.00
2018-04-28T06:54:51.993Z,70.80
2018-04-28T06:57:21.958Z,70.30
2018-04-28T06:59:53.307Z,70.40
2018-04-28T07:02:24.612Z,70.30
2018-04-28T07:04:54.708Z,70.30
2018-04-28T07:07:24.854Z,70.60
2018-04-28T07:09:54.806Z,70.70
2018-04-28T07:12:24.876Z,70.70
2018-04-28T07:14:55.113Z,71.70
2018-04-28T07:17:25.315Z,71.00
2018-04-28T07:19:55.283Z,70.80
2018-04-28T07:22:25.608Z,70.70
2018-04-28T07:24:55.730Z,70.70
2018-04-28T07:27:25.644Z,70.90
2018-04-28T07:29:55.553Z,71.40
2018-04-28T07:32:25.519Z,71.10
2018-04-28T07:34:55.792Z,71.30
2018-04-28T07:37:25.708Z,71.20
2018-04-28T07:39:55.620Z,71.00
2018-04-28T07:42:27.027Z,71.60
2018-04-28T07:44:57.263Z,71.60
2018-04-28T07:47:27.206Z,71.70
2018-04-28T07:49:57.326Z,71.90
2018-04-28T07:52:27.444Z,71.70
2018-04-28T07:54:57.358Z,71.40
2018-04-28T07:57:27.273Z,71.60
2018-04-28T07:59:57.189Z,71.60
2018-04-28T08:02:27.307Z,71.70
2018-04-28T08:04:58.865Z,71.80
2018-04-28T08:07:28.980Z,71.80
2018-04-28T08:09:58.977Z,72.00
2018-04-28T08:12:29.012Z,71.90
2018-04-28T08:14:58.929Z,71.90
2018-04-28T08:17:28.840Z,71.70
2018-04-28T08:19:58.769Z,71.80
2018-04-28T08:22:29.494Z,71.70
2018-04-28T08:24:59.607Z,71.90
2018-04-28T08:27:29.520Z,72.10
2018-04-28T08:29:59.639Z,72.10
2018-04-28T08:32:29.540Z,72.10
2018-04-28T08:34:59.626Z,72.10
2018-04-28T08:37:30.173Z,71.90
2018-04-28T08:40:00.125Z,72.00
2018-04-28T08:42:30.029Z,72.00
2018-04-28T08:45:00.262Z,72.10
2018-04-28T08:47:31.087Z,72.00
2018-04-28T08:50:02.614Z,72.00
2018-04-28T08:52:33.028Z,72.00
2018-04-28T08:55:03.060Z,72.20
2018-04-28T08:57:33.000Z,72.10
2018-04-28T09:00:34.655Z,72.10
2018-04-28T09:03:04.569Z,72.20
2018-04-28T09:05:34.494Z,72.00
2018-04-28T09:08:04.641Z,72.10
2018-04-28T09:10:34.583Z,72.00
2018-04-28T09:13:04.471Z,71.90
2018-04-28T09:15:34.549Z,72.10
2018-04-28T09:18:04.672Z,72.10
2018-04-28T09:20:34.584Z,71.90
2018-04-28T09:23:05.931Z,71.90
2018-04-28T09:25:35.719Z,71.90
2018-04-28T09:28:06.580Z,72.00
2018-04-28T09:30:36.492Z,72.00
2018-04-28T09:33:06.883Z,72.00
2018-04-28T09:35:36.938Z,72.10
2018-04-28T09:38:07.054Z,72.30
2018-04-28T09:40:37.051Z,72.20
2018-04-28T09:43:06.989Z,72.20
2018-04-28T09:45:37.002Z,72.30
2018-04-28T09:48:07.090Z,72.20
2018-04-28T09:50:37.045Z,72.30
2018-04-28T09:53:06.958Z,72.20
2018-04-28T09:55:36.866Z,72.50
2018-04-28T09:58:07.188Z,72.90
2018-04-28T10:00:38.537Z,72.50
2018-04-28T10:03:12.731Z,72.60
2018-04-28T10:05:45.124Z,72.60
2018-04-28T10:08:15.967Z,72.50
2018-04-28T10:10:46.799Z,74.80
2018-04-28T10:13:17.078Z,74.80
2018-04-28T10:15:46.828Z,76.00
2018-04-28T10:18:22.323Z,75.00
2018-04-28T10:20:52.079Z,74.70
2018-04-28T10:23:22.097Z,73.70
2018-04-28T10:25:52.019Z,72.90
2018-04-28T10:28:21.927Z,72.90
2018-04-28T10:31:00.015Z,72.90
2018-04-28T10:33:29.954Z,72.60
2018-04-28T10:35:59.863Z,72.90
2018-04-28T10:38:31.620Z,73.30
2018-04-28T10:41:01.968Z,73.20
2018-04-28T10:43:31.868Z,73.50
2018-04-28T10:46:03.205Z,74.30
2018-04-28T10:48:34.763Z,73.90
2018-04-28T10:51:05.492Z,73.90
2018-04-28T10:53:35.483Z,75.30
2018-04-28T10:56:05.325Z,75.00
2018-04-28T10:58:36.054Z,75.50
2018-04-28T11:01:06.173Z,75.00
2018-04-28T11:03:36.263Z,74.30
2018-04-28T11:06:06.321Z,74.50
2018-04-28T11:08:37.823Z,73.60
2018-04-28T11:11:08.415Z,73.60
2018-04-28T11:13:38.466Z,73.10
2018-04-28T11:16:09.152Z,72.70
2018-04-28T11:18:39.054Z,71.90
2018-04-28T11:21:09.392Z,72.20
2018-04-28T11:23:39.501Z,71.20
2018-04-28T11:26:09.411Z,71.40
2018-04-28T11:28:39.526Z,71.70
2018-04-28T11:31:09.423Z,71.40
2018-04-28T11:33:39.359Z,71.60
2018-04-28T11:36:09.274Z,71.60
2018-04-28T11:38:39.050Z,71.80
2018-04-28T11:41:09.109Z,71.70
2018-04-28T11:43:39.153Z,71.80
2018-04-28T11:46:09.151Z,71.90
2018-04-28T11:48:39.224Z,72.00
2018-04-28T11:51:09.829Z,71.90
2018-04-28T11:53:44.817Z,71.80
2018-04-28T11:56:14.793Z,71.80
2018-04-28T11:58:44.766Z,71.80
2018-04-28T12:01:15.349Z,71.90
2018-04-28T12:03:45.171Z,71.90
2018-04-28T12:06:15.413Z,72.00
2018-04-28T12:08:46.954Z,72.10
2018-04-28T12:11:17.451Z,72.00
2018-04-28T12:13:47.203Z,72.20
2018-04-28T12:16:18.961Z,72.10
2018-04-28T12:19:00.178Z,72.10
2018-04-28T12:21:43.688Z,72.10
2018-04-28T12:24:15.122Z,72.00
2018-04-28T12:26:45.037Z,72.20
2018-04-28T12:29:15.530Z,72.20
2018-04-28T12:31:45.479Z,72.20
2018-04-28T12:34:15.278Z,72.40
2018-04-28T12:36:45.473Z,72.50
2018-04-28T12:39:15.426Z,72.40
2018-04-28T12:41:46.365Z,72.30
2018-04-28T12:44:16.495Z,72.30
2018-04-28T12:46:46.604Z,72.60
2018-04-28T12:49:18.160Z,71.90
2018-04-28T12:51:48.249Z,71.90
2018-04-28T12:54:18.188Z,71.60
2018-04-28T12:56:48.306Z,71.50
2018-04-28T12:59:19.430Z,71.80
2018-04-28T13:01:49.777Z,71.70
2018-04-28T13:04:19.688Z,71.60
2018-04-28T13:06:50.218Z,71.50
2018-04-28T13:09:20.388Z,71.50
2018-04-28T13:11:50.511Z,71.60
2018-04-28T13:14:20.371Z,71.80
2018-04-28T13:16:51.106Z,72.80
2018-04-28T13:19:21.398Z,72.00
2018-04-28T13:21:51.345Z,71.80
2018-04-28T13:24:30.663Z,71.80
2018-04-28T13:27:08.623Z,71.70
2018-04-28T13:29:39.288Z,71.80
2018-04-28T13:32:09.226Z,71.80
2018-04-28T13:34:39.924Z,71.80
2018-04-28T13:37:10.030Z,72.00
2018-04-28T13:39:39.992Z,71.80
2018-04-28T13:42:10.320Z,71.70
2018-04-28T13:44:41.242Z,71.80
2018-04-28T13:47:12.460Z,71.50
2018-04-28T13:49:48.649Z,71.50
2018-04-28T13:52:19.408Z,71.30
2018-04-28T13:54:55.214Z,71.40
2018-04-28T13:57:25.776Z,71.50
2018-04-28T13:59:59.453Z,71.10
2018-04-28T14:02:30.172Z,70.60
2018-04-28T14:05:00.289Z,70.60
2018-04-28T14:07:33.195Z,70.70
2018-04-28T14:10:03.584Z,70.90
2018-04-28T14:12:33.761Z,71.00
2018-04-28T14:15:05.672Z,70.70
2018-04-28T14:17:36.206Z,70.70
2018-04-28T14:20:06.339Z,70.70
2018-04-28T14:22:36.388Z,70.50
2018-04-28T14:25:08.702Z,70.80
2018-04-28T14:27:41.603Z,70.70
2018-04-28T14:30:12.274Z,70.80
2018-04-28T14:32:42.394Z,71.00
2018-04-28T14:35:12.307Z,70.80
2018-04-28T14:37:45.535Z,70.90
2018-04-28T14:40:17.461Z,70.70
2018-04-28T14:42:47.539Z,70.70
2018-04-28T14:45:17.909Z,70.60
2018-04-28T14:47:47.912Z,71.00
2018-04-28T14:50:17.894Z,71.10
2018-04-28T14:52:47.881Z,71.10
2018-04-28T14:55:17.935Z,71.30
2018-04-28T14:57:47.884Z,71.20
2018-04-28T15:00:19.319Z,71.40
2018-04-28T15:02:49.235Z,71.40
2018-04-28T15:05:19.304Z,71.30
2018-04-28T15:07:49.190Z,71.30
2018-04-28T15:10:19.069Z,71.30
2018-04-28T15:12:49.009Z,71.30
2018-04-28T15:15:18.927Z,71.30
2018-04-28T15:17:49.883Z,71.30
2018-04-28T15:20:20.595Z,71.20
2018-04-28T15:22:50.799Z,71.20
2018-04-28T15:25:20.793Z,71.40
2018-04-28T15:27:50.748Z,70.80
2018-04-28T15:30:21.280Z,70.70
2018-04-28T15:32:52.012Z,70.70
2018-04-28T15:35:22.947Z,70.60
2018-04-28T15:37:53.073Z,71.40
2018-04-28T15:40:22.983Z,70.80
2018-04-28T15:42:53.924Z,70.50
2018-04-28T15:45:31.833Z,70.30
2018-04-28T15:48:06.558Z,70.20
2018-04-28T15:50:36.974Z,70.00
2018-04-28T15:53:07.489Z,69.80
2018-04-28T15:55:37.417Z,69.80
2018-04-28T15:58:07.946Z,69.70
2018-04-28T16:00:38.075Z,69.60
2018-04-28T16:03:09.207Z,69.70
2018-04-28T16:05:39.327Z,69.70
2018-04-28T16:08:09.242Z,69.70
2018-04-28T16:10:39.164Z,69.60
2018-04-28T16:13:09.226Z,69.40
2018-04-28T16:15:39.164Z,69.30
2018-04-28T16:18:09.518Z,69.10
2018-04-28T16:20:39.632Z,69.40
2018-04-28T16:23:11.200Z,69.30
2018-04-28T16:25:40.904Z,69.90
2018-04-28T16:28:11.015Z,68.90
2018-04-28T16:30:41.547Z,69.00
2018-04-28T16:33:11.876Z,69.10
2018-04-28T16:35:41.890Z,69.20
2018-04-28T16:38:13.286Z,69.30
2018-04-28T16:40:43.046Z,69.00
2018-04-28T16:43:14.765Z,68.90
2018-04-28T16:45:44.775Z,69.60
2018-04-28T16:48:14.833Z,69.00
2018-04-28T16:50:44.750Z,68.90
2018-04-28T16:53:14.662Z,69.00
2018-04-28T16:55:46.011Z,69.10
2018-04-28T16:58:16.131Z,69.00
2018-04-28T17:00:46.119Z,69.10
2018-04-28T17:03:16.121Z,69.20
2018-04-28T17:05:46.299Z,69.20
2018-04-28T17:08:16.195Z,69.20
2018-04-28T17:10:47.747Z,69.20
2018-04-28T17:13:18.284Z,69.20
2018-04-28T17:15:48.192Z,69.30
2018-04-28T17:18:18.317Z,69.30
2018-04-28T17:20:50.774Z,69.30
2018-04-28T17:23:20.966Z,69.30
2018-04-28T17:25:50.923Z,69.40
2018-04-28T17:28:20.925Z,69.50
2018-04-28T17:30:50.755Z,69.50
2018-04-28T17:33:20.663Z,69.40
2018-04-28T17:35:50.636Z,69.50
2018-04-28T17:38:20.687Z,69.50
2018-04-28T17:40:50.816Z,69.50
2018-04-28T17:43:22.015Z,69.50
2018-04-28T17:45:51.835Z,69.60
2018-04-28T17:48:21.809Z,69.60
2018-04-28T17:50:51.704Z,69.60
2018-04-28T17:53:23.254Z,69.50
2018-04-28T17:55:53.375Z,69.60
2018-04-28T17:58:23.288Z,69.50
2018-04-28T18:00:53.080Z,69.50
2018-04-28T18:03:23.713Z,69.60
2018-04-28T18:05:53.677Z,69.60
2018-04-28T18:08:23.695Z,69.60
2018-04-28T18:10:54.609Z,69.60
2018-04-28T18:13:27.494Z,69.70
2018-04-28T18:15:58.823Z,69.50
2018-04-28T18:18:29.362Z,69.70
2018-04-28T18:20:59.684Z,69.70
2018-04-28T18:23:31.464Z,69.70
2018-04-28T18:26:05.101Z,69.70
2018-04-28T18:28:36.185Z,69.60
2018-04-28T18:31:06.101Z,69.80
2018-04-28T18:33:36.040Z,69.70
2018-04-28T18:36:06.045Z,69.80
2018-04-28T18:38:36.867Z,69.60
2018-04-28T18:41:09.600Z,69.60
2018-04-28T18:43:41.207Z,69.80
2018-04-28T18:46:11.729Z,69.90
2018-04-28T18:48:41.643Z,70.00
2018-04-28T18:51:11.761Z,69.80
2018-04-28T18:53:41.697Z,69.70
2018-04-28T18:56:11.764Z,69.50
2018-04-28T18:58:41.692Z,69.70
2018-04-28T19:01:12.852Z,69.70
2018-04-28T19:03:42.977Z,70.00
2018-04-28T19:06:13.090Z,69.80
2018-04-28T19:08:44.440Z,69.60
2018-04-28T19:11:16.402Z,69.80
2018-04-28T19:13:47.090Z,69.70
2018-04-28T19:16:17.009Z,69.60
2018-04-28T19:18:47.042Z,69.70
2018-04-28T19:21:17.902Z,69.60
2018-04-28T19:23:48.118Z,69.60
2018-04-28T19:26:20.863Z,69.60
2018-04-28T19:28:50.669Z,69.50
2018-04-28T19:31:20.643Z,69.70
2018-04-28T19:33:50.549Z,69.70
2018-04-28T19:36:20.255Z,69.70
2018-04-28T19:38:50.292Z,70.50
2018-04-28T19:41:21.082Z,69.80
2018-04-28T19:43:51.183Z,69.80
2018-04-28T19:46:21.921Z,69.80
2018-04-28T19:48:52.473Z,69.70
2018-04-28T19:51:22.442Z,69.70
2018-04-28T19:53:52.328Z,69.70
2018-04-28T19:56:33.680Z,69.60
2018-04-28T19:59:14.516Z,69.70
2018-04-28T20:01:44.988Z,69.70
2018-04-28T20:04:14.914Z,69.80
2018-04-28T20:06:44.624Z,69.70
2018-04-28T20:09:16.186Z,69.80
2018-04-28T20:11:46.305Z,70.50
2018-04-28T20:14:16.166Z,69.70
2018-04-28T20:16:46.059Z,69.70
2018-04-28T20:19:16.043Z,69.70
2018-04-28T20:21:46.159Z,69.70
2018-04-28T20:25:29.190Z,69.70
2018-04-28T20:28:00.714Z,69.70
2018-04-28T20:30:30.864Z,69.70
2018-04-28T20:33:00.774Z,69.50
2018-04-28T20:35:30.697Z,69.50
2018-04-28T20:38:00.963Z,69.60
2018-04-28T20:40:37.531Z,69.60
2018-04-28T20:43:08.187Z,69.30
2018-04-28T20:45:38.757Z,69.20
2018-04-28T20:48:08.834Z,69.30
2018-04-28T20:50:39.202Z,69.10
2018-04-28T20:53:09.516Z,69.40
2018-04-28T20:55:40.163Z,69.40
2018-04-28T20:58:10.065Z,69.40
2018-04-28T21:00:40.305Z,69.10
2018-04-28T21:03:11.127Z,69.40
2018-04-28T21:05:41.250Z,69.40
2018-04-28T21:08:11.249Z,69.20
2018-04-28T21:10:41.173Z,69.20
2018-04-28T21:15:48.852Z,69.00
2018-04-28T21:18:19.831Z,69.00
2018-04-28T21:20:51.791Z,68.90
2018-04-28T21:23:22.491Z,68.90
2018-04-28T21:25:52.233Z,69.00
2018-04-28T21:28:22.151Z,69.00
2018-04-28T21:30:59.188Z,68.60
2018-04-28T21:33:34.333Z,68.60
2018-04-28T21:36:04.391Z,69.00
2018-04-28T21:38:37.633Z,69.10
2018-04-28T21:41:14.763Z,69.20
2018-04-28T21:46:37.531Z,68.90
2018-04-28T21:49:07.547Z,69.10
2018-04-28T21:51:37.420Z,69.10
2018-04-28T21:54:07.377Z,68.80
2018-04-28T21:56:38.936Z,69.60
2018-04-28T21:59:08.853Z,68.90
2018-04-28T22:01:38.758Z,68.70
2018-04-28T22:04:08.878Z,68.90
2018-04-28T22:06:38.794Z,68.80
2018-04-28T22:09:08.712Z,68.90
2018-04-28T22:11:38.623Z,69.20
2018-04-28T22:14:08.537Z,68.90
2018-04-28T22:16:38.462Z,68.70
2018-04-28T22:19:09.120Z,69.00
2018-04-28T22:21:39.101Z,69.00
2018-04-28T22:24:09.016Z,68.90
2018-04-28T22:26:43.233Z,69.30
2018-04-28T22:29:13.149Z,69.30
2018-04-28T22:31:43.062Z,69.20
2018-04-28T22:34:12.977Z,69.40
2018-04-28T22:36:42.892Z,69.40
2018-04-28T22:39:12.807Z,69.10
2018-04-28T22:41:42.721Z,68.90
2018-04-28T22:44:12.664Z,68.80
2018-04-28T22:46:42.551Z,68.60
2018-04-28T22:49:13.080Z,69.10
2018-04-28T22:51:43.814Z,68.90
2018-04-28T22:54:13.894Z,68.90
2018-04-28T22:56:43.827Z,68.80
2018-04-28T22:59:14.379Z,69.10
2018-04-28T23:01:44.260Z,69.40
2018-04-28T23:04:14.008Z,68.70
2018-04-28T23:06:43.995Z,68.80
2018-04-28T23:09:13.842Z,68.90
2018-04-28T23:11:43.761Z,68.80
2018-04-28T23:14:13.667Z,68.80
2018-04-28T23:16:43.782Z,68.80
2018-04-28T23:19:13.697Z,69.10
2018-04-28T23:21:43.615Z,68.90
2018-04-28T23:24:14.507Z,68.80
2018-04-28T23:26:44.466Z,68.80
2018-04-28T23:29:16.019Z,68.70
2018-04-28T23:31:46.345Z,68.70
2018-04-28T23:34:16.261Z,68.90
2018-04-28T23:36:45.968Z,69.00
2018-04-28T23:39:15.682Z,68.80
2018-04-28T23:41:45.598Z,68.90
2018-04-28T23:44:15.303Z,69.10
2018-04-28T23:46:45.019Z,69.30
2018-04-28T23:49:14.724Z,69.30
2018-04-28T23:51:44.787Z,68.90
2018-04-28T23:54:14.555Z,68.90
2018-04-28T23:56:44.396Z,68.40
2018-04-28T23:59:14.998Z,68.60
