createdAt,value
2022-11-14T00:00:29.885Z,6.80
2022-11-14T00:01:50.618Z,7.40
2022-11-14T00:03:13.674Z,7.80
2022-11-14T00:04:34.469Z,7.30
2022-11-14T00:05:55.690Z,7.20
2022-11-14T00:07:16.305Z,5.00
2022-11-14T00:08:37.092Z,6.30
2022-11-14T00:09:58.103Z,6.10
2022-11-14T00:11:18.405Z,6.70
2022-11-14T00:12:39.241Z,6.00
2022-11-14T00:14:00.011Z,8.40
2022-11-14T00:15:21.136Z,6.70
2022-11-14T00:16:42.025Z,8.00
2022-11-14T00:18:05.154Z,7.60
2022-11-14T00:19:26.024Z,6.70
2022-11-14T00:20:48.146Z,6.70
2022-11-14T00:22:10.076Z,4.10
2022-11-14T00:23:30.993Z,6.60
2022-11-14T00:24:51.448Z,6.70
2022-11-14T00:26:12.099Z,8.00
2022-11-14T00:27:32.509Z,8.40
2022-11-14T00:30:08.080Z,5.90
2022-11-14T00:31:29.446Z,5.70
2022-11-14T00:32:50.612Z,7.00
2022-11-14T00:34:11.857Z,5.80
2022-11-14T00:35:32.607Z,7.30
2022-11-14T00:36:53.638Z,5.50
2022-11-14T00:38:14.266Z,6.00
2022-11-14T00:39:35.259Z,6.50
2022-11-14T00:40:55.673Z,4.90
2022-11-14T00:42:17.592Z,5.20
2022-11-14T00:43:38.002Z,6.10
2022-11-14T00:44:58.999Z,6.00
2022-11-14T00:46:19.372Z,5.40
2022-11-14T00:47:40.192Z,6.70
2022-11-14T00:49:01.501Z,6.20
2022-11-14T00:50:22.275Z,5.50
2022-11-14T00:51:42.854Z,7.60
2022-11-14T00:53:03.887Z,4.80
2022-11-14T00:54:24.680Z,7.40
2022-11-14T00:55:45.953Z,6.60
2022-11-14T00:57:06.635Z,6.10
2022-11-14T00:58:28.399Z,6.50
2022-11-14T00:59:49.371Z,6.40
2022-11-14T01:01:10.023Z,5.10
2022-11-14T01:02:30.923Z,5.70
2022-11-14T01:03:51.778Z,5.60
2022-11-14T01:05:12.458Z,5.80
2022-11-14T01:06:33.458Z,6.90
2022-11-14T01:07:54.074Z,5.90
2022-11-14T01:09:15.474Z,5.10
2022-11-14T01:10:43.426Z,6.00
2022-11-14T01:12:04.467Z,6.30
2022-11-14T01:13:25.816Z,6.40
2022-11-14T01:14:46.388Z,4.40
2022-11-14T01:16:07.370Z,6.40
2022-11-14T01:17:28.019Z,4.70
2022-11-14T01:18:49.956Z,3.00
2022-11-14T01:20:12.066Z,4.90
2022-11-14T01:21:32.460Z,4.50
2022-11-14T01:22:53.324Z,6.00
2022-11-14T01:24:14.732Z,4.60
2022-11-14T01:25:37.384Z,4.70
2022-11-14T01:26:57.924Z,6.20
2022-11-14T01:28:18.979Z,5.30
2022-11-14T01:29:40.088Z,5.10
2022-11-14T01:31:15.471Z,3.00
2022-11-14T01:32:36.223Z,6.30
2022-11-14T01:33:56.688Z,5.20
2022-11-14T01:35:17.518Z,4.70
2022-11-14T01:36:38.106Z,5.20
2022-11-14T01:37:59.516Z,6.00
2022-11-14T01:39:21.089Z,5.20
2022-11-14T01:40:43.721Z,4.00
2022-11-14T01:42:04.596Z,5.60
2022-11-14T01:43:27.723Z,4.70
2022-11-14T01:44:51.246Z,5.70
2022-11-14T01:46:24.535Z,5.00
2022-11-14T01:47:44.913Z,5.10
2022-11-14T01:49:18.491Z,5.20
2022-11-14T01:50:39.700Z,5.30
2022-11-14T01:53:20.317Z,4.70
2022-11-14T01:54:44.754Z,4.30
2022-11-14T01:56:06.385Z,4.50
2022-11-14T01:58:43.558Z,4.80
2022-11-14T02:00:07.415Z,4.50
2022-11-14T02:01:29.710Z,5.20
2022-11-14T02:02:50.422Z,5.60
2022-11-14T02:04:15.124Z,5.00
2022-11-14T02:05:33.842Z,5.00
2022-11-14T02:06:56.938Z,4.70
2022-11-14T02:08:17.914Z,4.50
2022-11-14T02:09:40.280Z,5.60
2022-11-14T02:11:01.531Z,6.60
2022-11-14T02:12:22.232Z,6.40
2022-11-14T02:13:43.003Z,6.00
2022-11-14T02:15:05.016Z,7.20
2022-11-14T02:16:26.425Z,5.20
2022-11-14T02:17:47.863Z,5.60
2022-11-14T02:19:08.535Z,5.80
2022-11-14T02:20:30.194Z,5.70
2022-11-14T02:21:51.391Z,7.10
2022-11-14T02:23:14.205Z,6.40
2022-11-14T02:24:34.790Z,7.90
2022-11-14T02:25:57.151Z,7.20
2022-11-14T02:27:17.952Z,6.60
2022-11-14T02:28:39.975Z,7.10
2022-11-14T02:30:05.891Z,7.50
2022-11-14T02:31:26.602Z,8.80
2022-11-14T02:34:09.960Z,9.00
2022-11-14T02:35:31.630Z,4.80
2022-11-14T02:36:52.305Z,8.10
2022-11-14T02:38:13.158Z,6.10
2022-11-14T02:39:34.040Z,6.90
2022-11-14T02:40:54.803Z,7.50
2022-11-14T02:42:15.703Z,7.90
2022-11-14T02:43:37.110Z,5.00
2022-11-14T02:44:57.434Z,5.70
2022-11-14T02:46:18.180Z,7.20
2022-11-14T02:47:38.678Z,5.40
2022-11-14T02:48:59.529Z,5.60
2022-11-14T02:50:20.788Z,5.00
2022-11-14T02:51:41.534Z,5.10
2022-11-14T02:53:03.380Z,4.40
2022-11-14T02:54:24.539Z,5.30
2022-11-14T02:55:45.410Z,5.20
2022-11-14T02:57:06.328Z,6.00
2022-11-14T02:58:27.371Z,5.80
2022-11-14T02:59:48.293Z,6.60
2022-11-14T03:01:24.393Z,3.20
2022-11-14T03:02:31.458Z,4.50
2022-11-14T03:03:52.142Z,6.20
2022-11-14T03:05:13.050Z,5.00
2022-11-14T03:06:35.522Z,4.40
2022-11-14T03:07:55.875Z,4.90
2022-11-14T03:09:17.272Z,4.20
2022-11-14T03:10:37.975Z,5.80
2022-11-14T03:11:58.595Z,5.30
2022-11-14T03:13:19.396Z,5.20
2022-11-14T03:14:40.360Z,5.30
2022-11-14T03:16:08.138Z,4.50
2022-11-14T03:17:31.977Z,5.20
2022-11-14T03:18:52.700Z,4.80
2022-11-14T03:20:14.069Z,6.80
2022-11-14T03:21:34.799Z,3.80
2022-11-14T03:22:56.535Z,4.90
2022-11-14T03:24:18.059Z,5.40
2022-11-14T03:25:39.100Z,5.00
2022-11-14T03:26:59.829Z,4.80
2022-11-14T03:28:20.538Z,5.00
2022-11-14T03:29:41.303Z,4.80
2022-11-14T03:31:02.147Z,6.40
2022-11-14T03:32:23.178Z,5.90
2022-11-14T03:33:43.664Z,6.00
2022-11-14T03:35:06.000Z,4.90
2022-11-14T03:36:26.658Z,4.30
2022-11-14T03:37:47.476Z,4.60
2022-11-14T03:39:08.198Z,4.40
2022-11-14T03:40:28.933Z,5.00
2022-11-14T03:41:49.796Z,5.00
2022-11-14T03:43:10.551Z,4.70
2022-11-14T03:44:32.730Z,4.60
2022-11-14T03:45:53.572Z,4.80
2022-11-14T03:47:14.436Z,3.60
2022-11-14T03:48:35.378Z,4.30
2022-11-14T03:49:57.313Z,3.20
2022-11-14T03:51:18.864Z,3.80
2022-11-14T03:52:39.758Z,3.70
2022-11-14T03:54:00.597Z,3.80
2022-11-14T03:55:22.440Z,4.40
2022-11-14T03:56:43.138Z,3.90
2022-11-14T06:14:24.210Z,23.90
2022-11-14T06:15:44.911Z,20.10
2022-11-14T06:17:05.748Z,24.50
2022-11-14T06:18:26.987Z,22.40
2022-11-14T06:19:47.942Z,23.70
2022-11-14T06:21:14.102Z,7.70
2022-11-14T06:22:36.096Z,19.50
2022-11-14T06:23:56.853Z,19.30
2022-11-14T06:25:17.488Z,20.30
2022-11-14T06:26:38.917Z,22.90
2022-11-14T06:28:01.187Z,21.20
2022-11-14T06:29:21.705Z,22.80
2022-11-14T06:30:42.504Z,21.90
2022-11-14T06:32:03.065Z,20.90
2022-11-14T06:33:23.817Z,20.50
2022-11-14T06:34:45.667Z,17.10
2022-11-14T06:36:07.694Z,22.30
2022-11-14T06:37:32.566Z,21.70
2022-11-14T06:38:50.289Z,22.10
2022-11-14T06:40:13.452Z,16.50
2022-11-14T06:41:34.151Z,18.50
2022-11-14T06:42:56.574Z,19.80
2022-11-14T06:44:17.563Z,19.40
2022-11-14T06:45:38.601Z,19.60
2022-11-14T06:47:00.675Z,21.10
2022-11-14T06:48:22.793Z,19.50
2022-11-14T06:49:43.825Z,19.10
2022-11-14T06:51:05.343Z,22.10
2022-11-14T06:52:26.005Z,21.70
2022-11-14T06:53:46.981Z,22.40
2022-11-14T06:55:07.852Z,19.30
2022-11-14T06:56:28.634Z,20.90
2022-11-14T06:57:55.965Z,21.00
2022-11-14T06:59:17.688Z,23.00
2022-11-14T07:00:38.255Z,22.30
2022-11-14T07:01:59.350Z,24.40
2022-11-14T07:03:20.448Z,23.40
2022-11-14T07:04:41.848Z,22.60
2022-11-14T07:06:04.215Z,22.70
2022-11-14T07:07:25.289Z,22.40
2022-11-14T07:08:46.695Z,23.90
2022-11-14T07:10:08.962Z,21.30
2022-11-14T07:11:29.674Z,22.90
2022-11-14T07:12:51.179Z,23.20
2022-11-14T07:14:12.773Z,23.20
2022-11-14T07:15:34.281Z,26.30
2022-11-14T07:16:55.136Z,22.70
2022-11-14T07:18:17.256Z,22.70
2022-11-14T07:19:37.793Z,20.70
2022-11-14T07:20:59.908Z,22.10
2022-11-14T07:22:22.818Z,22.20
2022-11-14T07:23:44.128Z,24.90
2022-11-14T07:25:06.309Z,21.60
2022-11-14T07:26:26.798Z,20.30
2022-11-14T07:27:48.038Z,20.10
2022-11-14T07:29:09.343Z,21.00
2022-11-14T07:30:30.428Z,20.90
2022-11-14T07:31:51.895Z,20.30
2022-11-14T07:33:12.930Z,20.50
2022-11-14T07:34:33.787Z,19.30
2022-11-14T07:35:55.478Z,19.90
2022-11-14T07:37:16.223Z,23.00
2022-11-14T07:38:38.222Z,18.90
2022-11-14T07:39:59.617Z,16.90
2022-11-14T07:41:20.542Z,18.80
2022-11-14T07:42:41.326Z,18.40
2022-11-14T07:44:02.356Z,20.40
2022-11-14T07:45:23.196Z,16.70
2022-11-14T07:46:43.959Z,21.20
2022-11-14T07:48:07.361Z,17.30
2022-11-14T07:49:28.096Z,17.70
2022-11-14T07:50:49.491Z,16.60
2022-11-14T07:52:10.839Z,16.60
2022-11-14T07:53:31.717Z,14.90
2022-11-14T07:54:53.467Z,16.50
2022-11-14T07:56:15.272Z,18.00
2022-11-14T07:57:41.068Z,18.40
2022-11-14T07:58:58.415Z,14.00
2022-11-14T08:00:20.653Z,19.50
2022-11-14T08:01:42.371Z,19.60
2022-11-14T08:03:03.637Z,21.30
2022-11-14T08:04:24.557Z,20.10
2022-11-14T08:05:45.869Z,21.10
2022-11-14T08:07:07.943Z,23.60
2022-11-14T08:08:29.424Z,23.20
2022-11-14T08:09:51.847Z,19.20
2022-11-14T08:11:12.636Z,24.00
2022-11-14T08:12:33.895Z,18.00
2022-11-14T08:13:55.708Z,22.30
2022-11-14T08:15:16.642Z,15.70
2022-11-14T08:16:37.412Z,24.10
2022-11-14T08:17:58.981Z,24.60
2022-11-14T08:19:19.781Z,23.20
2022-11-14T08:20:40.712Z,23.70
2022-11-14T08:22:01.557Z,24.60
2022-11-14T08:23:22.372Z,21.90
2022-11-14T08:24:43.783Z,24.90
2022-11-14T08:26:05.439Z,26.20
2022-11-14T08:27:26.046Z,24.30
2022-11-14T08:28:48.085Z,24.10
2022-11-14T08:30:11.320Z,27.60
2022-11-14T08:31:33.111Z,23.40
2022-11-14T08:32:53.973Z,23.30
2022-11-14T08:34:15.320Z,20.70
2022-11-14T08:35:36.828Z,23.10
2022-11-14T08:36:57.511Z,21.60
2022-11-14T08:38:18.365Z,22.10
2022-11-14T08:39:39.244Z,20.50
2022-11-14T08:41:01.262Z,24.40
2022-11-14T08:42:23.793Z,19.70
2022-11-14T08:43:45.514Z,22.70
2022-11-14T08:45:07.435Z,23.20
2022-11-14T08:46:28.460Z,20.80
2022-11-14T08:47:52.735Z,17.50
2022-11-14T08:49:13.784Z,27.70
2022-11-14T08:50:34.683Z,22.20
2022-11-14T08:51:55.219Z,21.30
2022-11-14T08:53:16.163Z,21.90
2022-11-14T08:54:37.005Z,23.10
2022-11-14T08:55:58.906Z,21.60
2022-11-14T08:57:19.890Z,20.20
2022-11-14T08:58:41.649Z,19.00
2022-11-14T09:00:04.543Z,19.40
2022-11-14T09:01:25.390Z,17.90
2022-11-14T09:02:46.455Z,19.60
2022-11-14T09:04:07.098Z,18.50
2022-11-14T09:05:28.370Z,19.90
2022-11-14T09:06:50.222Z,18.10
2022-11-14T09:08:11.208Z,17.50
2022-11-14T09:09:32.813Z,18.80
2022-11-14T09:10:53.608Z,16.80
2022-11-14T09:12:14.958Z,19.00
2022-11-14T09:13:35.789Z,19.20
2022-11-14T09:14:57.870Z,16.00
2022-11-14T09:16:18.742Z,17.00
2022-11-14T09:17:39.609Z,17.20
2022-11-14T09:19:00.289Z,14.30
2022-11-14T09:20:24.741Z,16.90
2022-11-14T09:21:45.157Z,17.50
2022-11-14T09:23:07.183Z,12.10
2022-11-14T09:24:28.155Z,15.40
2022-11-14T09:25:49.185Z,9.80
2022-11-14T09:27:10.481Z,14.60
2022-11-14T09:28:31.924Z,15.40
2022-11-14T09:29:52.663Z,16.90
2022-11-14T09:31:14.620Z,13.20
2022-11-14T09:32:35.183Z,14.10
2022-11-14T09:33:56.157Z,13.90
2022-11-14T09:35:18.046Z,16.20
2022-11-14T09:36:38.823Z,13.40
2022-11-14T09:38:07.792Z,15.10
2022-11-14T09:39:28.875Z,12.10
2022-11-14T09:40:59.190Z,16.10
2022-11-14T09:42:29.657Z,11.10
2022-11-14T09:44:08.924Z,11.00
2022-11-14T09:45:29.914Z,13.50
2022-11-14T09:48:13.776Z,12.20
2022-11-14T14:04:36.277Z,8.90
2022-11-14T14:06:32.802Z,8.50
2022-11-14T14:08:13.530Z,7.70
2022-11-14T14:09:41.081Z,10.00
2022-11-14T14:11:20.693Z,8.90
2022-11-14T14:13:03.997Z,6.20
2022-11-14T14:14:52.242Z,9.00
2022-11-14T14:16:35.043Z,8.60
2022-11-14T14:18:13.961Z,9.50
2022-11-14T14:19:48.054Z,9.70
2022-11-14T14:21:35.995Z,8.60
2022-11-14T14:23:03.993Z,6.90
2022-11-14T14:24:48.746Z,9.10
2022-11-14T14:26:25.006Z,7.90
2022-11-14T14:29:21.769Z,7.00
2022-11-14T14:32:17.404Z,8.50
2022-11-14T14:34:56.135Z,4.40
2022-11-14T14:36:27.927Z,7.90
2022-11-14T14:37:53.176Z,8.50
2022-11-14T14:39:19.375Z,7.70
2022-11-14T14:40:40.525Z,9.90
2022-11-14T14:42:01.776Z,9.70
2022-11-14T14:43:28.932Z,9.70
2022-11-14T14:44:49.692Z,8.10
2022-11-14T14:46:11.576Z,8.30
2022-11-14T14:47:41.583Z,8.70
2022-11-14T14:49:02.793Z,9.30
2022-11-14T14:50:26.779Z,9.00
2022-11-14T14:51:47.552Z,9.70
2022-11-14T14:54:36.015Z,9.30
2022-11-14T14:56:01.773Z,9.00
2022-11-14T14:57:24.359Z,8.50
2022-11-14T14:58:45.272Z,10.50
2022-11-14T15:01:35.211Z,9.20
2022-11-14T15:02:56.826Z,7.90
2022-11-14T15:04:18.848Z,9.10
2022-11-14T15:05:39.620Z,7.60
2022-11-14T15:07:01.474Z,7.40
2022-11-14T15:08:22.279Z,8.50
2022-11-14T15:09:53.526Z,7.20
2022-11-14T15:11:16.151Z,9.20
2022-11-14T15:12:36.904Z,9.50
2022-11-14T15:13:57.818Z,10.10
2022-11-14T15:15:20.185Z,10.30
2022-11-14T15:16:40.697Z,9.50
2022-11-14T15:18:03.074Z,9.30
2022-11-14T15:19:25.252Z,8.80
2022-11-14T15:20:48.105Z,9.20
2022-11-14T15:22:18.314Z,8.40
2022-11-14T15:23:39.684Z,8.10
2022-11-14T15:26:29.714Z,9.60
2022-11-14T15:27:54.006Z,9.90
2022-11-14T15:30:37.420Z,8.60
2022-11-14T15:32:02.416Z,10.50
2022-11-14T15:33:36.222Z,7.40
2022-11-14T15:35:09.099Z,12.80
2022-11-14T15:36:29.621Z,10.10
2022-11-14T15:38:43.600Z,10.60
2022-11-14T15:39:37.417Z,10.50
2022-11-14T15:41:16.648Z,10.30
2022-11-14T15:42:38.302Z,10.60
2022-11-14T15:43:59.329Z,9.80
2022-11-14T15:45:40.827Z,7.00
2022-11-14T15:47:01.800Z,10.20
2022-11-14T15:48:22.843Z,10.20
2022-11-14T15:50:05.252Z,10.90
2022-11-14T15:51:48.904Z,9.20
2022-11-14T15:53:21.713Z,7.70
2022-11-14T15:54:42.341Z,9.80
2022-11-14T15:56:03.582Z,9.00
2022-11-14T15:57:24.002Z,10.10
2022-11-14T15:58:49.221Z,9.10
2022-11-14T16:00:13.401Z,10.70
2022-11-14T16:01:34.817Z,9.30
2022-11-14T16:02:56.901Z,9.20
2022-11-14T16:04:19.352Z,9.90
2022-11-14T16:05:39.867Z,9.40
2022-11-14T16:07:00.202Z,11.30
2022-11-14T16:08:20.854Z,9.30
2022-11-14T16:09:41.828Z,8.70
2022-11-14T16:11:02.641Z,10.60
2022-11-14T16:12:23.656Z,7.50
2022-11-14T16:13:47.060Z,8.60
2022-11-14T16:15:08.663Z,11.00
2022-11-14T16:16:30.064Z,8.40
2022-11-14T16:17:50.783Z,9.60
2022-11-14T16:19:14.833Z,8.90
2022-11-14T16:20:36.570Z,10.30
2022-11-14T16:21:59.839Z,8.90
2022-11-14T16:23:20.477Z,11.20
2022-11-14T16:24:41.808Z,9.10
2022-11-14T16:26:02.369Z,8.70
2022-11-14T16:27:26.581Z,9.70
2022-11-14T16:28:47.910Z,10.50
2022-11-14T16:30:13.123Z,10.90
2022-11-14T16:31:34.080Z,8.90
2022-11-14T16:32:54.786Z,9.00
2022-11-14T16:34:18.672Z,11.50
2022-11-14T16:35:41.174Z,9.30
2022-11-14T16:37:01.940Z,10.20
2022-11-14T16:38:23.167Z,10.70
2022-11-14T16:39:43.706Z,12.70
2022-11-14T16:41:08.736Z,10.30
2022-11-14T16:42:29.714Z,10.60
2022-11-14T16:43:55.767Z,10.80
2022-11-14T16:45:18.547Z,8.80
2022-11-14T16:46:39.349Z,8.10
2022-11-14T16:48:00.092Z,11.10
2022-11-14T16:49:21.668Z,12.20
2022-11-14T16:50:42.345Z,13.60
2022-11-14T16:52:04.134Z,11.30
2022-11-14T16:53:25.235Z,12.00
2022-11-14T16:54:45.688Z,10.80
2022-11-14T16:56:08.698Z,11.60
2022-11-14T16:57:30.075Z,12.80
2022-11-14T16:58:54.484Z,11.70
2022-11-14T17:00:17.409Z,13.80
2022-11-14T17:01:39.024Z,12.60
2022-11-14T17:03:00.578Z,12.20
2022-11-14T17:04:22.629Z,11.90
2022-11-14T17:06:56.869Z,14.50
2022-11-14T17:08:19.281Z,10.70
2022-11-14T17:09:39.811Z,16.10
2022-11-14T17:11:00.865Z,15.20
2022-11-14T17:12:21.641Z,19.00
2022-11-14T17:13:42.740Z,16.80
2022-11-14T17:15:05.018Z,15.30
2022-11-14T17:16:26.617Z,14.50
2022-11-14T17:17:47.419Z,18.20
2022-11-14T17:19:08.215Z,17.70
2022-11-14T17:20:28.970Z,16.30
2022-11-14T17:21:50.409Z,14.80
2022-11-14T17:23:11.040Z,18.10
2022-11-14T17:24:31.720Z,17.20
2022-11-14T17:25:53.675Z,18.50
2022-11-14T17:27:14.214Z,18.70
2022-11-14T17:28:36.409Z,17.00
2022-11-14T17:29:56.912Z,21.10
2022-11-14T17:31:18.079Z,18.60
2022-11-14T17:32:39.388Z,19.30
2022-11-14T17:34:00.449Z,18.40
2022-11-14T17:35:22.537Z,18.70
2022-11-14T17:36:44.059Z,20.30
2022-11-14T17:38:04.443Z,18.70
2022-11-14T17:39:25.494Z,20.20
2022-11-14T17:40:46.207Z,22.00
2022-11-14T17:42:08.004Z,19.80
2022-11-14T17:43:34.327Z,20.10
2022-11-14T17:44:52.682Z,17.70
2022-11-14T17:46:16.189Z,18.20
2022-11-14T17:47:36.860Z,19.50
2022-11-14T17:48:58.890Z,19.90
2022-11-14T17:50:20.200Z,17.50
2022-11-14T17:51:41.349Z,18.40
2022-11-14T17:53:02.060Z,19.50
2022-11-14T17:54:22.935Z,21.10
2022-11-14T17:55:44.026Z,18.30
2022-11-14T17:57:05.026Z,19.70
2022-11-14T17:58:30.340Z,18.00
2022-11-14T17:59:51.477Z,19.00
2022-11-14T18:01:14.784Z,19.80
2022-11-14T18:02:36.206Z,17.90
2022-11-14T18:04:01.760Z,18.70
2022-11-14T18:05:20.101Z,17.40
2022-11-14T18:06:40.939Z,21.50
2022-11-14T18:08:02.606Z,19.70
2022-11-14T18:09:23.301Z,20.50
2022-11-14T18:10:44.361Z,19.20
2022-11-14T18:12:05.419Z,20.90
2022-11-14T18:13:26.444Z,16.40
2022-11-14T18:14:47.498Z,19.10
2022-11-14T18:17:23.314Z,21.20
2022-11-14T18:19:58.036Z,22.10
2022-11-14T18:21:21.579Z,20.60
2022-11-14T18:22:44.501Z,23.10
2022-11-14T18:24:05.863Z,21.60
2022-11-14T18:25:28.204Z,18.60
2022-11-14T18:26:49.362Z,21.10
2022-11-14T18:28:10.575Z,20.50
2022-11-14T18:29:32.939Z,22.70
2022-11-14T18:30:55.487Z,21.20
2022-11-14T18:32:17.650Z,24.90
2022-11-14T18:33:38.717Z,24.60
2022-11-14T18:34:59.779Z,24.20
2022-11-14T18:36:23.939Z,22.70
2022-11-14T18:37:45.589Z,23.70
2022-11-14T18:39:06.890Z,22.60
2022-11-14T18:40:29.376Z,21.30
2022-11-14T18:41:49.760Z,22.90
2022-11-14T18:43:10.673Z,25.70
2022-11-14T18:44:31.496Z,25.10
2022-11-14T18:45:53.695Z,22.30
2022-11-14T18:47:15.605Z,21.80
2022-11-14T18:48:37.434Z,22.60
2022-11-14T18:49:57.873Z,26.10
2022-11-14T18:51:20.409Z,19.50
2022-11-14T18:52:43.028Z,24.30
2022-11-14T18:54:03.554Z,22.30
2022-11-14T18:55:25.110Z,20.50
2022-11-14T18:56:47.261Z,20.70
2022-11-14T18:58:08.530Z,20.50
2022-11-14T18:59:29.829Z,19.70
2022-11-14T19:00:50.695Z,19.80
2022-11-14T19:02:11.143Z,19.70
2022-11-14T19:03:32.200Z,19.40
2022-11-14T19:04:53.198Z,18.20
2022-11-14T19:06:14.729Z,15.20
2022-11-14T19:07:36.689Z,18.60
2022-11-14T19:08:58.377Z,18.40
2022-11-14T19:10:19.441Z,18.10
2022-11-14T19:11:40.758Z,21.40
2022-11-14T19:13:01.191Z,19.90
2022-11-14T19:14:23.113Z,18.70
2022-11-14T19:15:43.905Z,15.40
2022-11-14T19:17:06.045Z,16.80
2022-11-14T19:18:27.164Z,18.40
2022-11-14T19:19:48.888Z,14.90
2022-11-14T19:21:09.662Z,16.90
2022-11-14T19:22:30.904Z,21.60
2022-11-14T19:23:51.691Z,19.30
2022-11-14T19:25:13.666Z,18.40
2022-11-14T19:26:34.533Z,20.50
2022-11-14T19:27:55.401Z,20.10
2022-11-14T19:29:16.104Z,21.00
2022-11-14T19:30:36.985Z,18.30
2022-11-14T19:31:58.000Z,22.20
2022-11-14T19:33:20.066Z,19.60
2022-11-14T19:34:41.883Z,20.80
2022-11-14T19:36:07.489Z,23.20
2022-11-14T19:37:29.101Z,22.00
2022-11-14T19:38:54.267Z,21.00
2022-11-14T19:40:16.547Z,22.30
2022-11-14T19:41:37.791Z,20.70
2022-11-14T19:42:59.451Z,20.70
2022-11-14T19:44:20.248Z,21.10
2022-11-14T19:45:42.050Z,21.90
2022-11-14T19:47:02.957Z,23.70
2022-11-14T19:48:23.731Z,19.90
2022-11-14T19:49:44.718Z,20.60
2022-11-14T19:51:09.782Z,17.70
2022-11-14T19:52:30.452Z,19.50
2022-11-14T19:53:51.072Z,17.30
2022-11-14T19:55:11.988Z,18.20
2022-11-14T19:56:32.596Z,18.20
2022-11-14T19:57:53.672Z,14.90
2022-11-14T19:59:17.968Z,19.20
2022-11-14T20:00:37.548Z,20.20
2022-11-14T20:01:58.048Z,23.70
2022-11-14T20:03:19.649Z,18.20
2022-11-14T20:04:44.396Z,17.50
2022-11-14T20:06:13.591Z,22.60
2022-11-14T20:07:34.334Z,23.00
2022-11-14T20:08:55.675Z,22.00
2022-11-14T20:10:18.252Z,21.60
2022-11-14T20:11:39.197Z,19.30
2022-11-14T20:13:03.440Z,22.00
2022-11-14T20:14:24.505Z,24.80
2022-11-14T20:15:45.352Z,21.80
2022-11-14T20:17:07.265Z,23.60
2022-11-14T20:18:30.951Z,24.50
2022-11-14T20:19:51.682Z,25.20
2022-11-14T20:21:13.313Z,26.50
2022-11-14T20:22:34.489Z,23.10
2022-11-14T20:25:13.451Z,22.70
2022-11-14T20:26:35.116Z,25.20
2022-11-14T20:27:56.736Z,28.50
2022-11-14T20:29:17.741Z,27.00
2022-11-14T20:30:39.559Z,28.80
2022-11-14T20:32:02.372Z,27.00
2022-11-14T20:33:23.457Z,26.70
2022-11-14T20:34:46.765Z,25.50
2022-11-14T20:36:10.597Z,24.70
2022-11-14T20:37:32.586Z,24.10
2022-11-14T20:38:54.366Z,23.50
2022-11-14T20:40:16.722Z,28.00
2022-11-14T20:41:37.822Z,28.20
2022-11-14T20:42:58.327Z,22.60
2022-11-14T20:44:20.354Z,23.70
2022-11-14T20:45:41.218Z,21.70
2022-11-14T20:47:07.137Z,24.10
2022-11-14T20:48:25.891Z,29.10
2022-11-14T20:49:47.839Z,25.70
2022-11-14T20:51:16.882Z,25.10
2022-11-14T20:52:39.388Z,24.00
2022-11-14T20:54:02.273Z,27.10
2022-11-14T20:55:24.212Z,24.20
2022-11-14T20:56:44.868Z,25.60
2022-11-14T20:58:05.618Z,22.00
2022-11-14T20:59:26.606Z,26.10
2022-11-14T21:00:51.668Z,20.10
2022-11-14T21:02:12.289Z,26.40
2022-11-14T21:03:34.365Z,20.30
2022-11-14T21:04:56.311Z,22.60
2022-11-14T21:06:17.172Z,23.80
2022-11-14T21:07:39.065Z,24.30
2022-11-14T21:08:59.973Z,22.60
2022-11-14T21:10:21.199Z,23.30
2022-11-14T21:11:42.082Z,21.60
2022-11-14T21:13:07.698Z,21.00
2022-11-14T21:14:28.295Z,19.50
2022-11-14T21:15:49.594Z,18.70
2022-11-14T21:17:10.503Z,18.80
2022-11-14T21:18:33.736Z,20.20
2022-11-14T21:19:54.788Z,18.90
2022-11-14T21:21:17.790Z,21.00
2022-11-14T21:22:39.343Z,17.60
2022-11-14T21:24:00.142Z,20.50
2022-11-14T21:25:21.532Z,18.20
2022-11-14T21:26:42.479Z,19.50
2022-11-14T21:28:04.447Z,18.20
2022-11-14T21:29:26.804Z,19.30
2022-11-14T21:30:48.399Z,16.60
2022-11-14T21:32:08.875Z,15.40
2022-11-14T21:33:31.002Z,17.20
2022-11-14T21:34:52.781Z,17.40
2022-11-14T21:36:43.146Z,17.80
2022-11-14T21:37:36.827Z,15.20
2022-11-14T21:38:59.853Z,18.90
2022-11-14T21:40:21.404Z,15.20
2022-11-14T21:41:42.843Z,17.00
2022-11-14T21:43:03.418Z,16.20
2022-11-14T21:44:24.152Z,17.10
2022-11-14T21:45:54.658Z,15.60
2022-11-14T21:47:15.588Z,13.90
2022-11-14T21:48:41.481Z,16.50
2022-11-14T21:50:01.827Z,17.40
2022-11-14T21:51:24.341Z,13.50
2022-11-14T21:52:44.828Z,14.00
2022-11-14T21:54:06.982Z,16.30
2022-11-14T21:55:27.979Z,13.80
2022-11-14T21:56:48.621Z,14.10
2022-11-14T21:58:11.420Z,15.90
2022-11-14T21:59:32.838Z,15.70
2022-11-14T22:00:53.617Z,16.10
2022-11-14T22:02:15.054Z,16.20
2022-11-14T22:03:37.264Z,14.10
2022-11-14T22:04:58.634Z,13.00
2022-11-14T22:06:19.572Z,17.90
2022-11-14T22:07:40.253Z,17.40
2022-11-14T22:09:01.159Z,15.90
2022-11-14T22:10:22.848Z,17.40
2022-11-14T22:11:43.717Z,19.40
2022-11-14T22:13:04.364Z,15.20
2022-11-14T22:14:25.063Z,17.50
2022-11-14T22:15:45.947Z,21.60
2022-11-14T22:17:06.340Z,17.50
2022-11-14T22:18:27.944Z,17.40
2022-11-14T22:19:48.596Z,19.60
2022-11-14T22:21:09.853Z,19.50
2022-11-14T22:22:30.841Z,18.50
2022-11-14T22:23:53.733Z,17.00
2022-11-14T22:25:15.045Z,16.90
2022-11-14T22:26:36.400Z,18.90
2022-11-14T22:27:57.825Z,14.20
2022-11-14T22:29:18.660Z,16.30
2022-11-14T22:30:39.677Z,17.20
2022-11-14T22:32:00.809Z,16.80
2022-11-14T22:33:22.609Z,16.90
2022-11-14T22:34:45.057Z,16.90
2022-11-14T22:36:14.180Z,13.70
2022-11-14T22:37:35.182Z,15.80
2022-11-14T22:38:55.948Z,13.20
2022-11-14T22:40:17.242Z,14.60
2022-11-14T22:41:38.727Z,18.00
2022-11-14T22:43:00.987Z,13.70
2022-11-14T22:44:21.743Z,15.11
2022-11-14T22:45:43.534Z,15.50
2022-11-14T22:47:04.257Z,13.10
2022-11-14T22:48:25.896Z,11.30
2022-11-14T22:49:47.389Z,12.00
2022-11-14T22:51:18.760Z,14.70
2022-11-14T22:52:39.415Z,13.60
2022-11-14T22:54:00.593Z,12.70
2022-11-14T22:55:21.346Z,12.60
2022-11-14T22:56:42.640Z,13.30
2022-11-14T22:58:04.378Z,13.80
2022-11-14T22:59:25.327Z,12.10
2022-11-14T23:00:46.287Z,11.90
2022-11-14T23:02:06.928Z,14.10
2022-11-14T23:03:27.708Z,13.10
2022-11-14T23:04:48.525Z,13.50
2022-11-14T23:06:11.352Z,15.00
2022-11-14T23:07:32.320Z,12.10
2022-11-14T23:08:53.294Z,12.50
2022-11-14T23:10:15.377Z,8.10
2022-11-14T23:11:36.269Z,14.50
2022-11-14T23:12:57.660Z,10.40
2022-11-14T23:14:18.597Z,14.50
2022-11-14T23:15:39.120Z,11.40
2022-11-14T23:17:00.148Z,12.30
2022-11-14T23:18:22.693Z,12.50
2022-11-14T23:19:43.660Z,12.40
2022-11-14T23:21:11.751Z,11.30
2022-11-14T23:22:33.395Z,14.20
2022-11-14T23:23:56.154Z,11.10
2022-11-14T23:25:16.802Z,12.00
2022-11-14T23:26:37.736Z,12.20
2022-11-14T23:27:58.134Z,9.40
2022-11-14T23:29:20.503Z,9.50
2022-11-14T23:30:41.347Z,12.10
2022-11-14T23:32:02.038Z,12.70
2022-11-14T23:33:22.842Z,12.00
2022-11-14T23:34:43.873Z,10.80
2022-11-14T23:36:06.148Z,8.60
2022-11-14T23:37:27.323Z,10.80
2022-11-14T23:38:47.622Z,11.30
2022-11-14T23:40:09.965Z,10.10
2022-11-14T23:41:30.392Z,9.50
2022-11-14T23:42:51.452Z,10.10
2022-11-14T23:44:12.214Z,12.10
2022-11-14T23:45:35.190Z,9.90
2022-11-14T23:46:56.084Z,9.00
2022-11-14T23:48:17.943Z,11.10
2022-11-14T23:49:38.900Z,10.80
2022-11-14T23:51:00.515Z,10.30
2022-11-14T23:52:21.011Z,11.20
2022-11-14T23:53:42.001Z,11.60
2022-11-14T23:55:03.215Z,9.40
2022-11-14T23:56:23.694Z,10.30
2022-11-14T23:57:44.565Z,10.40
2022-11-14T23:59:05.490Z,9.20
