createdAt,value
2022-08-22T00:00:27.389Z,6.30
2022-08-22T00:01:26.368Z,6.50
2022-08-22T00:02:26.749Z,6.30
2022-08-22T00:02:46.449Z,5.50
2022-08-22T00:02:46.509Z,4.40
2022-08-22T00:02:54.798Z,5.50
2022-08-22T00:03:00.472Z,3.10
2022-08-22T00:03:01.689Z,5.00
2022-08-22T00:03:04.187Z,5.20
2022-08-22T00:03:06.628Z,6.50
2022-08-22T00:03:07.042Z,6.60
2022-08-22T00:03:10.387Z,7.00
2022-08-22T00:03:26.347Z,6.20
2022-08-22T00:04:26.351Z,6.50
2022-08-22T00:05:26.318Z,6.10
2022-08-22T00:06:26.314Z,6.20
2022-08-22T00:07:26.308Z,6.20
2022-08-22T00:08:26.321Z,6.10
2022-08-22T00:09:26.285Z,6.00
2022-08-22T00:10:26.313Z,6.30
2022-08-22T00:11:26.272Z,6.30
2022-08-22T00:12:26.273Z,6.20
2022-08-22T00:13:26.261Z,6.50
2022-08-22T00:14:26.247Z,5.30
2022-08-22T00:15:42.365Z,5.20
2022-08-22T00:16:27.281Z,4.90
2022-08-22T00:17:26.229Z,4.80
2022-08-22T00:18:26.221Z,4.60
2022-08-22T00:19:26.235Z,4.50
2022-08-22T00:20:28.066Z,5.00
2022-08-22T00:21:26.194Z,5.60
2022-08-22T00:22:26.176Z,5.60
2022-08-22T00:23:26.186Z,5.90
2022-08-22T00:24:26.162Z,5.30
2022-08-22T00:25:26.385Z,5.90
2022-08-22T00:26:26.154Z,5.20
2022-08-22T00:27:26.133Z,5.30
2022-08-22T00:28:26.137Z,4.90
2022-08-22T00:29:26.119Z,4.80
2022-08-22T00:30:26.125Z,4.60
2022-08-22T00:31:26.127Z,4.60
2022-08-22T00:32:26.113Z,4.60
2022-08-22T00:33:26.091Z,4.70
2022-08-22T00:34:26.431Z,4.60
2022-08-22T00:35:26.073Z,4.60
2022-08-22T00:36:26.077Z,4.70
2022-08-22T00:37:26.053Z,4.70
2022-08-22T00:38:26.039Z,5.10
2022-08-22T00:39:26.046Z,5.10
2022-08-22T00:40:26.030Z,5.50
2022-08-22T00:41:26.309Z,5.00
2022-08-22T00:42:31.619Z,5.10
2022-08-22T00:43:27.023Z,5.60
2022-08-22T00:44:25.990Z,6.90
2022-08-22T00:45:25.988Z,6.40
2022-08-22T00:46:25.976Z,7.00
2022-08-22T00:47:25.970Z,6.60
2022-08-22T00:48:25.985Z,6.40
2022-08-22T00:49:27.169Z,5.90
2022-08-22T00:50:25.951Z,5.60
2022-08-22T00:51:25.936Z,5.60
2022-08-22T00:52:25.919Z,5.60
2022-08-22T00:53:25.917Z,6.40
2022-08-22T00:54:25.931Z,5.70
2022-08-22T00:55:25.895Z,5.90
2022-08-22T00:56:25.900Z,6.30
2022-08-22T00:57:25.895Z,5.90
2022-08-22T00:58:25.873Z,6.20
2022-08-22T00:59:25.858Z,6.30
2022-08-22T01:00:25.854Z,6.20
2022-08-22T01:01:25.878Z,5.90
2022-08-22T01:02:25.841Z,5.90
2022-08-22T01:03:25.856Z,5.90
2022-08-22T01:04:25.824Z,5.50
2022-08-22T01:05:25.856Z,6.10
2022-08-22T01:06:25.801Z,5.90
2022-08-22T01:07:25.801Z,5.90
2022-08-22T01:08:26.785Z,6.10
2022-08-22T01:09:25.778Z,5.60
2022-08-22T01:10:25.788Z,5.90
2022-08-22T01:11:25.758Z,5.50
2022-08-22T01:12:25.737Z,5.50
2022-08-22T01:13:25.743Z,5.20
2022-08-22T01:14:34.665Z,5.50
2022-08-22T01:15:26.744Z,5.50
2022-08-22T01:16:25.735Z,5.60
2022-08-22T01:17:25.718Z,5.80
2022-08-22T01:18:25.690Z,5.30
2022-08-22T01:19:25.696Z,5.70
2022-08-22T01:20:25.679Z,5.30
2022-08-22T01:21:25.672Z,5.00
2022-08-22T01:22:25.688Z,5.00
2022-08-22T01:23:25.661Z,5.10
2022-08-22T01:24:25.647Z,4.80
2022-08-22T01:25:26.124Z,4.90
2022-08-22T01:26:25.710Z,5.10
2022-08-22T01:27:25.609Z,4.90
2022-08-22T01:28:25.623Z,4.90
2022-08-22T01:29:28.519Z,5.40
2022-08-22T01:30:25.606Z,5.40
2022-08-22T01:31:25.579Z,5.60
2022-08-22T01:32:25.571Z,5.70
2022-08-22T01:33:25.590Z,5.90
2022-08-22T01:34:25.579Z,5.90
2022-08-22T01:35:25.550Z,5.60
2022-08-22T01:36:25.538Z,6.00
2022-08-22T01:37:25.535Z,6.10
2022-08-22T01:38:25.522Z,6.00
2022-08-22T01:39:25.542Z,6.30
2022-08-22T01:40:25.509Z,6.50
2022-08-22T01:41:25.505Z,6.20
2022-08-22T01:42:25.493Z,6.30
2022-08-22T01:43:59.182Z,6.40
2022-08-22T01:44:26.492Z,5.80
2022-08-22T01:45:25.488Z,5.70
2022-08-22T01:46:25.457Z,6.00
2022-08-22T01:47:25.441Z,6.10
2022-08-22T01:48:25.440Z,6.90
2022-08-22T01:49:25.431Z,7.20
2022-08-22T01:50:25.429Z,7.00
2022-08-22T01:51:25.427Z,7.20
2022-08-22T01:52:25.405Z,8.00
2022-08-22T01:53:25.403Z,7.50
2022-08-22T01:54:25.408Z,7.80
2022-08-22T01:55:25.388Z,7.70
2022-08-22T01:56:25.400Z,8.00
2022-08-22T01:57:25.372Z,8.00
2022-08-22T01:58:25.352Z,8.30
2022-08-22T01:59:25.393Z,8.00
2022-08-22T02:00:35.049Z,8.20
2022-08-22T02:01:26.379Z,7.70
2022-08-22T02:02:25.332Z,7.20
2022-08-22T02:03:25.314Z,7.40
2022-08-22T02:04:25.304Z,6.70
2022-08-22T02:05:25.306Z,6.50
2022-08-22T02:06:25.290Z,6.70
2022-08-22T02:07:29.150Z,6.90
2022-08-22T02:08:26.281Z,7.70
2022-08-22T02:09:25.278Z,7.20
2022-08-22T02:10:25.285Z,7.20
2022-08-22T02:11:25.259Z,7.30
2022-08-22T02:12:25.257Z,7.10
2022-08-22T02:13:25.261Z,6.80
2022-08-22T02:14:25.232Z,7.30
2022-08-22T02:15:25.242Z,7.60
2022-08-22T02:16:25.220Z,7.10
2022-08-22T02:17:25.206Z,6.50
2022-08-22T02:18:25.193Z,7.30
2022-08-22T02:19:25.189Z,7.20
2022-08-22T02:20:25.178Z,8.00
2022-08-22T02:21:25.198Z,7.40
2022-08-22T02:22:25.271Z,7.80
2022-08-22T02:23:25.155Z,7.50
2022-08-22T02:24:25.167Z,7.50
2022-08-22T02:25:25.140Z,7.20
2022-08-22T02:26:25.152Z,7.50
2022-08-22T02:27:25.126Z,7.40
2022-08-22T02:28:26.119Z,7.00
2022-08-22T02:29:25.117Z,7.40
2022-08-22T02:30:25.109Z,7.20
2022-08-22T02:31:25.118Z,7.20
2022-08-22T02:32:25.110Z,7.30
2022-08-22T02:33:25.094Z,7.00
2022-08-22T02:34:25.093Z,6.40
2022-08-22T02:35:25.098Z,6.80
2022-08-22T02:36:25.068Z,7.60
2022-08-22T02:37:25.099Z,7.20
2022-08-22T02:38:25.038Z,8.30
2022-08-22T02:39:25.035Z,9.20
2022-08-22T02:40:25.086Z,8.80
2022-08-22T02:41:25.124Z,9.10
2022-08-22T02:42:25.001Z,9.70
2022-08-22T02:43:25.024Z,10.20
2022-08-22T02:44:24.981Z,10.90
2022-08-22T02:45:25.043Z,11.80
2022-08-22T02:46:24.970Z,11.80
2022-08-22T02:47:24.956Z,11.90
2022-08-22T02:48:26.347Z,10.70
2022-08-22T02:49:27.489Z,9.50
2022-08-22T02:50:24.969Z,9.20
2022-08-22T02:51:24.951Z,8.00
2022-08-22T02:52:24.926Z,7.90
2022-08-22T02:53:24.912Z,8.10
2022-08-22T02:54:24.931Z,7.60
2022-08-22T02:55:24.904Z,9.10
2022-08-22T02:56:24.899Z,9.40
2022-08-22T02:57:25.558Z,10.80
2022-08-22T02:58:24.883Z,9.10
2022-08-22T02:59:24.871Z,10.40
2022-08-22T03:00:30.837Z,10.50
2022-08-22T03:01:25.872Z,10.60
2022-08-22T03:02:24.847Z,11.20
2022-08-22T03:03:24.832Z,11.30
2022-08-22T03:04:24.828Z,11.20
2022-08-22T03:05:24.823Z,10.20
2022-08-22T03:06:24.832Z,9.90
2022-08-22T03:07:24.830Z,9.20
2022-08-22T03:08:24.798Z,8.90
2022-08-22T03:09:24.795Z,10.50
2022-08-22T03:10:24.796Z,11.10
2022-08-22T03:11:24.789Z,12.20
2022-08-22T03:12:24.791Z,10.80
2022-08-22T03:13:24.771Z,10.10
2022-08-22T03:14:24.766Z,10.10
2022-08-22T03:15:24.749Z,10.90
2022-08-22T03:16:24.741Z,11.70
2022-08-22T03:17:24.733Z,12.10
2022-08-22T03:18:24.738Z,11.30
2022-08-22T03:19:24.709Z,11.30
2022-08-22T03:20:24.700Z,11.40
2022-08-22T03:21:24.704Z,11.00
2022-08-22T03:22:24.691Z,11.60
2022-08-22T03:23:24.682Z,11.30
2022-08-22T03:24:24.693Z,11.10
2022-08-22T03:25:24.668Z,11.70
2022-08-22T03:26:24.672Z,11.80
2022-08-22T03:27:32.624Z,11.80
2022-08-22T03:28:25.650Z,12.30
2022-08-22T03:29:24.639Z,11.90
2022-08-22T03:30:24.658Z,12.30
2022-08-22T03:31:24.630Z,12.00
2022-08-22T03:32:24.613Z,10.80
2022-08-22T03:33:24.629Z,12.10
2022-08-22T03:34:24.673Z,12.20
2022-08-22T03:35:24.596Z,12.20
2022-08-22T03:36:24.595Z,13.20
2022-08-22T03:37:24.569Z,13.60
2022-08-22T03:38:24.573Z,13.70
2022-08-22T03:39:24.588Z,13.50
2022-08-22T03:40:24.654Z,14.40
2022-08-22T03:41:25.557Z,13.60
2022-08-22T03:42:24.534Z,13.20
2022-08-22T03:43:24.532Z,12.70
2022-08-22T03:44:24.515Z,12.20
2022-08-22T03:45:24.533Z,12.60
2022-08-22T03:46:24.509Z,12.10
2022-08-22T03:47:24.490Z,11.70
2022-08-22T03:48:24.496Z,11.40
2022-08-22T03:49:24.497Z,10.60
2022-08-22T03:50:24.490Z,10.60
2022-08-22T03:51:24.498Z,10.80
2022-08-22T03:52:24.464Z,10.30
2022-08-22T03:53:24.453Z,10.60
2022-08-22T03:54:24.449Z,8.80
2022-08-22T03:55:25.434Z,8.90
2022-08-22T03:56:24.438Z,9.50
2022-08-22T03:57:24.449Z,8.60
2022-08-22T03:58:27.949Z,8.50
2022-08-22T03:59:24.421Z,8.60
2022-08-22T04:00:24.410Z,9.30
2022-08-22T04:01:24.392Z,10.70
2022-08-22T04:02:35.211Z,9.70
2022-08-22T04:03:25.409Z,9.20
2022-08-22T04:04:24.366Z,9.10
2022-08-22T04:05:24.437Z,9.00
2022-08-22T04:06:24.356Z,9.60
2022-08-22T04:07:31.525Z,8.50
2022-08-22T04:08:26.468Z,8.30
2022-08-22T04:09:24.354Z,8.80
2022-08-22T04:10:24.324Z,8.00
2022-08-22T04:11:24.313Z,8.30
2022-08-22T04:12:24.311Z,7.90
2022-08-22T04:13:24.770Z,7.90
2022-08-22T04:14:24.305Z,7.50
2022-08-22T04:15:24.313Z,8.60
2022-08-22T04:16:24.292Z,8.00
2022-08-22T04:17:24.278Z,7.90
2022-08-22T04:18:24.260Z,7.80
2022-08-22T04:19:24.259Z,8.50
2022-08-22T04:20:24.276Z,9.40
2022-08-22T04:21:24.256Z,9.10
2022-08-22T04:22:24.252Z,10.40
2022-08-22T04:23:24.220Z,10.70
2022-08-22T04:24:24.217Z,10.10
2022-08-22T04:25:24.209Z,10.40
2022-08-22T04:26:24.217Z,10.60
2022-08-22T04:27:24.179Z,10.20
2022-08-22T04:28:24.174Z,10.30
2022-08-22T04:29:24.170Z,10.60
2022-08-22T04:30:24.164Z,10.40
2022-08-22T04:31:24.170Z,10.20
2022-08-22T04:32:24.173Z,11.30
2022-08-22T04:33:24.161Z,10.70
2022-08-22T04:34:24.162Z,12.10
2022-08-22T04:35:24.130Z,11.50
2022-08-22T04:36:24.135Z,10.40
2022-08-22T04:37:24.140Z,9.20
2022-08-22T04:38:24.098Z,9.60
2022-08-22T04:39:24.092Z,8.90
2022-08-22T04:40:24.190Z,9.50
2022-08-22T04:41:24.125Z,10.00
2022-08-22T04:42:33.079Z,10.20
2022-08-22T04:43:25.099Z,9.80
2022-08-22T04:44:24.061Z,9.40
2022-08-22T04:45:24.043Z,10.30
2022-08-22T04:46:24.045Z,10.60
2022-08-22T04:47:25.086Z,11.60
2022-08-22T04:48:24.042Z,10.60
2022-08-22T04:49:24.041Z,11.40
2022-08-22T04:50:23.998Z,11.00
2022-08-22T04:51:24.006Z,12.00
2022-08-22T04:52:23.990Z,11.50
2022-08-22T04:53:25.001Z,10.50
2022-08-22T04:54:23.994Z,10.30
2022-08-22T04:55:23.968Z,10.60
2022-08-22T04:56:23.979Z,9.80
2022-08-22T04:57:23.947Z,12.50
2022-08-22T04:58:24.092Z,12.10
2022-08-22T04:59:24.029Z,12.40
2022-08-22T05:00:23.960Z,12.00
2022-08-22T05:01:23.965Z,11.90
2022-08-22T05:02:23.919Z,11.60
2022-08-22T05:03:23.910Z,11.40
2022-08-22T05:04:23.919Z,11.60
2022-08-22T05:05:23.889Z,11.80
2022-08-22T05:06:23.872Z,12.20
2022-08-22T05:07:23.868Z,11.60
2022-08-22T05:08:23.865Z,11.60
2022-08-22T05:09:23.857Z,11.60
2022-08-22T05:10:23.868Z,11.90
2022-08-22T05:11:23.842Z,12.80
2022-08-22T05:12:23.838Z,13.20
2022-08-22T05:13:24.843Z,13.20
2022-08-22T05:14:23.825Z,13.40
2022-08-22T05:15:23.834Z,12.80
2022-08-22T05:16:23.822Z,12.60
2022-08-22T05:17:23.804Z,12.40
2022-08-22T05:18:23.794Z,11.80
2022-08-22T05:19:31.125Z,11.20
2022-08-22T05:20:24.791Z,11.50
2022-08-22T05:21:23.766Z,11.70
2022-08-22T05:22:23.758Z,12.30
2022-08-22T05:23:23.753Z,11.60
2022-08-22T05:24:23.740Z,11.90
2022-08-22T05:25:23.724Z,11.20
2022-08-22T05:26:23.750Z,12.30
2022-08-22T05:27:23.717Z,11.30
2022-08-22T05:28:23.705Z,10.90
2022-08-22T05:29:23.697Z,11.30
2022-08-22T05:30:23.702Z,11.30
2022-08-22T05:31:23.972Z,11.60
2022-08-22T05:32:23.703Z,11.30
2022-08-22T05:33:23.726Z,10.80
2022-08-22T05:34:23.658Z,11.00
2022-08-22T05:35:23.651Z,11.20
2022-08-22T05:36:23.640Z,10.90
2022-08-22T05:37:23.644Z,11.10
2022-08-22T05:38:23.642Z,10.90
2022-08-22T05:39:25.246Z,11.90
2022-08-22T05:40:23.834Z,10.60
2022-08-22T05:41:23.598Z,10.40
2022-08-22T05:42:23.591Z,11.00
2022-08-22T05:43:23.612Z,11.00
2022-08-22T05:44:23.621Z,10.80
2022-08-22T05:45:23.564Z,10.50
2022-08-22T05:46:27.303Z,10.90
2022-08-22T05:47:23.662Z,11.00
2022-08-22T05:48:23.565Z,11.20
2022-08-22T05:49:23.526Z,10.90
2022-08-22T05:50:23.525Z,11.00
2022-08-22T05:51:23.537Z,11.70
2022-08-22T05:52:24.918Z,10.10
2022-08-22T05:53:23.519Z,9.70
2022-08-22T05:54:34.265Z,10.10
2022-08-22T05:55:24.482Z,9.80
2022-08-22T05:56:23.568Z,9.40
2022-08-22T05:57:23.462Z,8.80
2022-08-22T05:58:23.466Z,9.50
2022-08-22T05:59:23.477Z,9.50
2022-08-22T06:00:23.452Z,9.70
2022-08-22T06:01:23.487Z,9.40
2022-08-22T06:02:23.437Z,8.80
2022-08-22T06:03:23.439Z,9.40
2022-08-22T06:04:23.457Z,8.80
2022-08-22T06:05:23.393Z,8.50
2022-08-22T06:06:23.389Z,8.90
2022-08-22T06:07:23.384Z,8.70
2022-08-22T06:08:23.446Z,8.20
2022-08-22T06:09:23.367Z,8.20
2022-08-22T06:10:23.401Z,7.60
2022-08-22T06:11:23.347Z,8.20
2022-08-22T06:12:23.355Z,7.40
2022-08-22T06:13:24.631Z,8.20
2022-08-22T06:14:24.696Z,8.30
2022-08-22T06:15:23.322Z,7.70
2022-08-22T06:16:23.351Z,7.90
2022-08-22T06:17:23.312Z,7.80
2022-08-22T06:18:23.291Z,7.80
2022-08-22T06:19:23.276Z,7.40
2022-08-22T06:20:23.278Z,7.40
2022-08-22T06:21:23.264Z,7.00
2022-08-22T06:22:23.286Z,7.60
2022-08-22T06:23:23.254Z,7.90
2022-08-22T06:24:23.256Z,7.60
2022-08-22T06:25:23.247Z,7.50
2022-08-22T06:26:23.234Z,6.70
2022-08-22T06:27:23.255Z,6.90
2022-08-22T06:28:23.235Z,6.40
2022-08-22T06:29:23.338Z,7.00
2022-08-22T06:30:23.202Z,6.40
2022-08-22T06:31:23.199Z,6.60
2022-08-22T06:32:30.636Z,6.70
2022-08-22T06:33:24.169Z,6.40
2022-08-22T06:34:23.180Z,6.40
2022-08-22T06:35:23.171Z,6.40
2022-08-22T06:36:23.145Z,6.70
2022-08-22T06:37:23.138Z,6.80
2022-08-22T06:38:23.163Z,7.00
2022-08-22T06:39:23.121Z,7.40
2022-08-22T06:40:23.228Z,6.70
2022-08-22T06:41:23.111Z,6.60
2022-08-22T06:42:23.105Z,6.30
2022-08-22T06:43:23.093Z,6.50
2022-08-22T06:44:23.112Z,6.50
2022-08-22T06:45:23.082Z,6.30
2022-08-22T06:46:23.075Z,6.70
2022-08-22T06:47:23.078Z,6.40
2022-08-22T06:48:23.053Z,6.40
2022-08-22T06:49:23.056Z,6.60
2022-08-22T06:50:23.741Z,5.80
2022-08-22T06:51:23.073Z,6.10
2022-08-22T06:52:23.032Z,6.50
2022-08-22T06:53:23.019Z,5.90
2022-08-22T06:54:23.016Z,6.10
2022-08-22T06:55:23.064Z,5.90
2022-08-22T06:56:22.994Z,5.80
2022-08-22T06:57:22.978Z,6.80
2022-08-22T06:58:22.978Z,6.60
2022-08-22T06:59:22.965Z,6.20
2022-08-22T07:00:23.023Z,6.20
2022-08-22T07:01:23.032Z,6.70
2022-08-22T07:02:22.971Z,6.30
2022-08-22T07:03:23.003Z,6.40
2022-08-22T07:04:22.985Z,6.30
2022-08-22T07:05:22.937Z,5.50
2022-08-22T07:06:22.956Z,6.40
2022-08-22T07:07:22.908Z,6.30
2022-08-22T07:08:22.894Z,6.60
2022-08-22T07:09:22.886Z,6.10
2022-08-22T07:10:22.875Z,6.00
2022-08-22T07:11:22.867Z,6.20
2022-08-22T07:12:22.898Z,5.70
2022-08-22T07:13:22.845Z,6.00
2022-08-22T07:14:22.843Z,5.70
2022-08-22T07:15:22.848Z,6.00
2022-08-22T07:16:22.827Z,5.80
2022-08-22T07:17:22.811Z,5.40
2022-08-22T07:18:22.859Z,5.30
2022-08-22T07:19:22.811Z,5.10
2022-08-22T07:20:22.814Z,5.20
2022-08-22T07:21:23.423Z,4.90
2022-08-22T07:22:22.797Z,5.00
2022-08-22T07:23:22.772Z,4.80
2022-08-22T07:24:22.783Z,4.80
2022-08-22T07:25:22.791Z,5.30
2022-08-22T07:26:22.791Z,4.90
2022-08-22T07:27:22.759Z,4.90
2022-08-22T07:28:35.843Z,5.00
2022-08-22T07:29:23.772Z,5.00
2022-08-22T07:30:27.858Z,4.70
2022-08-22T07:31:23.713Z,4.70
2022-08-22T07:32:22.740Z,4.40
2022-08-22T07:33:26.702Z,4.50
2022-08-22T07:34:22.755Z,4.80
2022-08-22T07:35:22.711Z,4.60
2022-08-22T07:36:23.272Z,4.80
2022-08-22T07:37:22.682Z,4.50
2022-08-22T07:38:22.691Z,4.50
2022-08-22T07:39:22.669Z,4.40
2022-08-22T07:40:22.736Z,4.20
2022-08-22T07:41:22.659Z,3.90
2022-08-22T07:42:22.657Z,4.30
2022-08-22T07:43:22.615Z,4.00
2022-08-22T07:44:22.613Z,4.20
2022-08-22T07:45:22.708Z,4.10
2022-08-22T07:46:22.601Z,3.70
2022-08-22T07:47:26.709Z,3.70
2022-08-22T07:48:26.070Z,3.70
2022-08-22T07:49:22.736Z,3.90
2022-08-22T07:50:22.583Z,3.40
2022-08-22T07:51:22.588Z,3.40
2022-08-22T07:52:22.558Z,3.80
2022-08-22T07:53:22.620Z,3.40
2022-08-22T07:54:22.538Z,3.30
2022-08-22T07:55:22.532Z,3.60
2022-08-22T07:56:22.814Z,3.30
2022-08-22T07:57:22.547Z,3.30
2022-08-22T07:58:22.575Z,3.10
2022-08-22T07:59:22.499Z,4.00
2022-08-22T08:00:25.648Z,3.40
2022-08-22T08:01:22.579Z,3.30
2022-08-22T08:02:22.518Z,3.20
2022-08-22T08:03:22.497Z,3.30
2022-08-22T08:04:22.465Z,3.10
2022-08-22T08:05:22.469Z,3.30
2022-08-22T08:06:22.471Z,3.30
2022-08-22T08:07:22.440Z,3.00
2022-08-22T08:08:22.655Z,2.80
2022-08-22T08:09:22.436Z,3.50
2022-08-22T08:10:22.438Z,3.30
2022-08-22T08:11:22.972Z,3.10
2022-08-22T08:12:22.399Z,3.00
2022-08-22T08:13:22.407Z,3.30
2022-08-22T08:14:22.390Z,3.40
2022-08-22T08:15:22.417Z,3.00
2022-08-22T08:16:22.623Z,3.70
2022-08-22T08:17:22.526Z,3.10
2022-08-22T08:18:22.389Z,3.20
2022-08-22T08:19:22.404Z,3.10
2022-08-22T08:20:22.349Z,3.30
2022-08-22T08:21:22.394Z,3.10
2022-08-22T08:22:22.461Z,2.70
2022-08-22T08:23:23.975Z,3.10
2022-08-22T08:24:22.846Z,3.40
2022-08-22T08:25:22.294Z,3.00
2022-08-22T08:26:22.303Z,3.00
2022-08-22T08:27:22.279Z,3.10
2022-08-22T08:28:22.276Z,3.10
2022-08-22T08:29:22.276Z,3.20
2022-08-22T08:30:22.351Z,3.30
2022-08-22T08:31:22.499Z,3.00
2022-08-22T08:32:22.322Z,3.00
2022-08-22T08:33:25.156Z,3.00
2022-08-22T08:34:22.242Z,3.00
2022-08-22T08:35:22.226Z,3.10
2022-08-22T08:36:22.574Z,3.10
2022-08-22T08:37:22.231Z,3.20
2022-08-22T08:38:22.211Z,3.20
2022-08-22T08:39:22.178Z,3.10
2022-08-22T08:40:22.329Z,3.60
2022-08-22T08:41:22.685Z,3.70
2022-08-22T08:42:22.164Z,3.70
2022-08-22T08:43:22.181Z,3.60
2022-08-22T08:44:22.178Z,4.20
2022-08-22T08:45:22.143Z,3.80
2022-08-22T08:46:22.228Z,3.20
2022-08-22T08:47:22.122Z,3.40
2022-08-22T08:48:22.129Z,3.70
2022-08-22T08:49:23.913Z,3.50
2022-08-22T08:50:22.149Z,3.70
2022-08-22T08:51:23.423Z,3.40
2022-08-22T08:52:22.159Z,3.70
2022-08-22T08:53:22.080Z,3.70
2022-08-22T08:54:22.066Z,3.60
2022-08-22T08:55:22.902Z,3.40
2022-08-22T08:56:22.074Z,3.50
2022-08-22T08:57:22.470Z,3.10
2022-08-22T08:58:22.094Z,3.50
2022-08-22T08:59:22.036Z,3.30
2022-08-22T09:00:22.086Z,3.30
2022-08-22T09:01:27.504Z,3.10
2022-08-22T09:02:23.671Z,3.10
2022-08-22T09:03:30.237Z,3.40
2022-08-22T09:04:23.054Z,3.70
2022-08-22T09:05:22.003Z,3.40
2022-08-22T09:06:21.988Z,3.40
2022-08-22T09:07:21.965Z,3.50
2022-08-22T09:08:21.964Z,3.70
2022-08-22T09:09:21.977Z,3.60
2022-08-22T09:10:22.064Z,3.60
2022-08-22T09:11:28.129Z,3.50
2022-08-22T09:12:22.922Z,3.30
2022-08-22T09:13:21.931Z,3.10
2022-08-22T09:14:21.916Z,3.20
2022-08-22T09:15:21.923Z,3.40
2022-08-22T09:16:21.955Z,3.40
2022-08-22T09:17:21.893Z,3.40
2022-08-22T09:18:21.892Z,3.40
2022-08-22T09:19:21.892Z,3.50
2022-08-22T09:20:22.846Z,3.10
2022-08-22T09:21:31.256Z,3.10
2022-08-22T09:22:22.891Z,3.40
2022-08-22T09:23:21.858Z,3.30
2022-08-22T09:24:23.246Z,3.40
2022-08-22T09:25:23.532Z,3.30
2022-08-22T09:26:21.822Z,2.90
2022-08-22T09:27:21.867Z,3.40
2022-08-22T09:28:22.209Z,3.20
2022-08-22T09:29:22.797Z,3.40
2022-08-22T09:30:28.660Z,3.50
2022-08-22T09:32:23.659Z,3.30
2022-08-22T09:33:21.787Z,3.00
2022-08-22T09:34:25.450Z,3.10
2022-08-22T09:35:22.398Z,3.10
2022-08-22T09:36:21.752Z,3.20
2022-08-22T09:37:21.746Z,3.30
2022-08-22T09:38:21.746Z,3.30
2022-08-22T09:39:21.744Z,3.10
2022-08-22T09:41:21.712Z,3.20
2022-08-22T09:42:21.724Z,3.30
2022-08-22T09:43:22.855Z,2.90
2022-08-22T09:44:21.670Z,3.00
2022-08-22T09:45:23.871Z,3.20
2022-08-22T09:46:21.669Z,3.10
2022-08-22T09:47:24.607Z,3.10
2022-08-22T09:48:21.645Z,3.20
2022-08-22T09:49:21.656Z,3.00
2022-08-22T09:50:21.778Z,3.20
2022-08-22T09:51:31.760Z,3.20
2022-08-22T09:52:32.038Z,3.30
2022-08-22T09:53:22.654Z,3.50
2022-08-22T09:54:21.610Z,3.20
2022-08-22T09:55:34.899Z,3.10
2022-08-22T09:56:22.639Z,4.60
2022-08-22T09:57:22.494Z,3.30
2022-08-22T09:58:21.671Z,3.10
2022-08-22T09:59:21.562Z,3.10
2022-08-22T10:00:22.087Z,3.30
2022-08-22T10:01:21.585Z,3.20
2022-08-22T10:02:21.772Z,3.00
2022-08-22T10:03:21.572Z,3.10
2022-08-22T10:04:21.542Z,2.90
2022-08-22T10:05:40.513Z,3.50
2022-08-22T10:06:22.522Z,3.00
2022-08-22T10:07:21.566Z,3.00
2022-08-22T10:08:26.207Z,3.20
2022-08-22T10:09:31.181Z,3.10
2022-08-22T10:10:22.473Z,3.30
2022-08-22T10:11:21.481Z,2.90
2022-08-22T10:12:24.774Z,3.10
2022-08-22T10:13:21.458Z,3.00
2022-08-22T10:14:22.202Z,2.70
2022-08-22T10:15:21.517Z,2.80
2022-08-22T10:16:21.463Z,3.00
2022-08-22T10:17:21.959Z,2.70
2022-08-22T10:18:21.427Z,3.00
2022-08-22T10:19:21.501Z,2.90
2022-08-22T10:20:21.413Z,3.00
2022-08-22T10:21:21.407Z,2.70
2022-08-22T10:22:21.384Z,2.90
2022-08-22T10:23:21.402Z,3.00
2022-08-22T10:24:25.769Z,3.00
2022-08-22T10:25:21.389Z,2.90
2022-08-22T10:26:22.847Z,2.80
2022-08-22T10:27:21.359Z,3.00
2022-08-22T10:28:21.348Z,2.50
2022-08-22T10:29:21.339Z,2.80
2022-08-22T10:30:21.395Z,2.70
2022-08-22T10:31:21.385Z,2.70
2022-08-22T10:32:21.321Z,2.70
2022-08-22T10:33:22.845Z,2.40
2022-08-22T10:34:21.306Z,2.70
2022-08-22T10:35:21.303Z,2.40
2022-08-22T10:36:21.314Z,2.70
2022-08-22T10:37:23.856Z,2.50
2022-08-22T10:38:21.267Z,2.80
2022-08-22T10:39:22.287Z,2.50
2022-08-22T10:40:21.332Z,2.80
2022-08-22T10:41:22.633Z,2.40
2022-08-22T10:42:23.151Z,2.40
2022-08-22T10:43:29.340Z,2.50
2022-08-22T10:44:21.354Z,2.70
2022-08-22T10:45:23.527Z,2.70
2022-08-22T10:46:22.237Z,2.70
2022-08-22T10:47:21.269Z,2.80
2022-08-22T10:48:21.282Z,2.50
2022-08-22T10:49:22.467Z,2.30
2022-08-22T10:50:22.259Z,2.80
2022-08-22T10:51:21.210Z,2.70
2022-08-22T10:52:21.201Z,2.30
2022-08-22T10:53:28.277Z,2.20
2022-08-22T10:54:22.207Z,2.20
2022-08-22T10:55:21.137Z,2.60
2022-08-22T10:56:21.336Z,2.70
2022-08-22T10:57:21.157Z,2.70
2022-08-22T10:58:21.772Z,2.70
2022-08-22T10:59:22.853Z,2.90
2022-08-22T11:00:22.800Z,2.70
2022-08-22T11:01:41.052Z,2.40
2022-08-22T11:02:22.078Z,2.70
2022-08-22T11:03:23.428Z,2.60
2022-08-22T11:04:21.091Z,2.40
2022-08-22T11:05:22.088Z,2.30
2022-08-22T11:06:21.135Z,2.50
2022-08-22T11:07:21.374Z,2.40
2022-08-22T11:08:21.044Z,2.40
2022-08-22T11:09:21.089Z,2.90
2022-08-22T11:10:21.029Z,2.60
2022-08-22T11:11:21.019Z,2.70
2022-08-22T11:12:21.011Z,2.40
2022-08-22T11:13:21.075Z,2.40
2022-08-22T11:14:20.996Z,2.40
2022-08-22T11:15:34.371Z,2.80
2022-08-22T11:16:22.011Z,2.40
2022-08-22T11:17:27.876Z,2.20
2022-08-22T11:18:21.988Z,2.20
2022-08-22T11:19:20.983Z,2.20
2022-08-22T11:20:21.408Z,2.40
2022-08-22T11:21:20.939Z,2.20
2022-08-22T11:22:21.009Z,2.20
2022-08-22T11:23:20.931Z,2.10
2022-08-22T11:24:34.694Z,2.40
2022-08-22T11:25:35.689Z,2.60
2022-08-22T11:26:33.497Z,2.40
2022-08-22T11:27:21.947Z,2.60
2022-08-22T11:28:21.919Z,2.10
2022-08-22T11:29:20.890Z,2.10
2022-08-22T11:30:20.934Z,2.20
2022-08-22T11:31:20.863Z,2.20
2022-08-22T11:32:20.854Z,2.10
2022-08-22T11:33:20.918Z,2.40
2022-08-22T11:34:21.870Z,2.20
2022-08-22T11:35:20.846Z,2.40
2022-08-22T11:36:27.221Z,2.10
2022-08-22T11:37:23.983Z,2.30
2022-08-22T11:38:21.810Z,2.40
2022-08-22T11:39:20.816Z,2.70
2022-08-22T11:40:20.883Z,2.80
2022-08-22T11:41:20.828Z,2.20
2022-08-22T11:42:21.932Z,2.20
2022-08-22T11:43:20.787Z,2.30
2022-08-22T11:44:20.774Z,2.50
2022-08-22T11:45:21.533Z,2.30
2022-08-22T11:46:20.786Z,2.20
2022-08-22T11:47:20.787Z,2.40
2022-08-22T11:48:21.738Z,2.60
2022-08-22T11:49:20.762Z,2.00
2022-08-22T11:50:21.730Z,2.40
2022-08-22T11:51:24.978Z,2.20
2022-08-22T11:52:20.708Z,2.30
2022-08-22T11:53:20.733Z,2.20
2022-08-22T11:54:20.701Z,2.50
2022-08-22T11:55:21.723Z,2.40
2022-08-22T11:56:20.685Z,2.40
2022-08-22T11:57:20.684Z,2.30
2022-08-22T11:58:20.897Z,2.50
2022-08-22T11:59:20.662Z,2.30
2022-08-22T12:00:20.992Z,2.30
2022-08-22T12:01:20.655Z,2.00
2022-08-22T12:02:20.677Z,2.50
2022-08-22T12:03:23.230Z,2.20
2022-08-22T12:04:20.638Z,2.10
2022-08-22T12:05:26.155Z,2.50
2022-08-22T12:06:21.632Z,2.40
2022-08-22T12:07:20.600Z,2.30
2022-08-22T12:08:21.196Z,2.30
2022-08-22T12:09:20.605Z,2.40
2022-08-22T12:10:20.581Z,2.20
2022-08-22T12:11:20.571Z,2.20
2022-08-22T12:12:20.735Z,2.30
2022-08-22T12:13:20.559Z,2.10
2022-08-22T12:14:21.588Z,1.90
2022-08-22T12:15:21.633Z,2.30
2022-08-22T12:16:20.544Z,2.30
2022-08-22T12:17:26.296Z,2.50
2022-08-22T12:18:21.759Z,2.40
2022-08-22T12:19:23.046Z,2.20
2022-08-22T12:20:20.560Z,2.30
2022-08-22T12:21:21.546Z,2.40
2022-08-22T12:22:20.515Z,2.10
2022-08-22T12:23:20.483Z,2.30
2022-08-22T12:24:21.072Z,2.10
2022-08-22T12:25:22.503Z,1.90
2022-08-22T12:26:22.044Z,2.00
2022-08-22T12:27:28.850Z,2.10
2022-08-22T12:28:21.435Z,2.30
2022-08-22T12:29:20.452Z,1.90
2022-08-22T12:31:47.557Z,1.90
2022-08-22T12:32:57.288Z,1.90
2022-08-22T12:33:48.554Z,2.00
2022-08-22T12:34:47.547Z,2.00
2022-08-22T12:35:47.532Z,2.00
2022-08-22T12:36:47.551Z,1.90
2022-08-22T12:37:53.166Z,2.10
2022-08-22T12:38:48.516Z,1.90
2022-08-22T12:39:47.562Z,1.90
2022-08-22T12:40:47.499Z,1.90
2022-08-22T12:41:48.389Z,1.70
2022-08-22T12:42:47.514Z,1.70
2022-08-22T12:43:49.563Z,1.80
2022-08-22T12:44:47.476Z,1.70
2022-08-22T12:45:47.475Z,1.70
2022-08-22T12:46:47.621Z,1.70
2022-08-22T12:47:47.443Z,1.90
2022-08-22T12:48:47.685Z,2.10
2022-08-22T12:49:52.432Z,2.10
2022-08-22T12:50:48.439Z,2.10
2022-08-22T12:51:47.487Z,2.20
2022-08-22T12:52:47.438Z,2.00
2022-08-22T12:53:47.399Z,2.30
2022-08-22T12:54:47.407Z,1.90
2022-08-22T12:55:47.396Z,1.80
2022-08-22T12:56:47.706Z,1.90
2022-08-22T12:57:50.508Z,2.00
2022-08-22T12:58:51.172Z,1.90
2022-08-22T12:59:47.363Z,2.00
2022-08-22T13:00:47.464Z,1.90
2022-08-22T13:01:47.370Z,1.90
2022-08-22T13:02:47.354Z,2.00
2022-08-22T13:03:47.360Z,1.80
2022-08-22T13:04:47.317Z,1.80
2022-08-22T13:05:57.131Z,1.70
2022-08-22T13:06:48.761Z,1.90
2022-08-22T13:07:47.296Z,1.60