createdAt,value
2019-06-20T00:00:59.738Z,99.99
2019-06-20T00:01:59.662Z,99.99
2019-06-20T00:02:59.612Z,99.99
2019-06-20T00:03:59.599Z,99.99
2019-06-20T00:04:59.522Z,99.99
2019-06-20T00:05:59.513Z,99.99
2019-06-20T00:06:59.433Z,99.99
2019-06-20T00:07:59.390Z,99.99
2019-06-20T00:08:59.350Z,99.99
2019-06-20T00:09:59.337Z,99.99
2019-06-20T00:10:59.249Z,99.99
2019-06-20T00:11:59.238Z,99.99
2019-06-20T00:13:00.780Z,99.99
2019-06-20T00:13:59.115Z,99.99
2019-06-20T00:14:59.104Z,99.99
2019-06-20T00:15:59.027Z,99.99
2019-06-20T00:16:59.594Z,99.99
2019-06-20T00:17:58.968Z,99.99
2019-06-20T00:18:58.898Z,99.99
2019-06-20T00:19:58.890Z,99.99
2019-06-20T00:20:58.800Z,99.99
2019-06-20T00:21:58.762Z,99.99
2019-06-20T00:22:58.720Z,99.99
2019-06-20T00:23:58.667Z,99.99
2019-06-20T00:24:58.664Z,99.99
2019-06-20T00:25:58.606Z,99.99
2019-06-20T00:26:58.535Z,99.99
2019-06-20T00:27:58.492Z,99.99
2019-06-20T00:28:58.457Z,99.99
2019-06-20T00:29:58.396Z,99.99
2019-06-20T00:30:58.381Z,99.99
2019-06-20T00:31:58.307Z,99.99
2019-06-20T00:32:58.258Z,99.99
2019-06-20T00:33:58.214Z,99.99
2019-06-20T00:34:58.173Z,99.99
2019-06-20T00:35:58.161Z,99.99
2019-06-20T00:36:58.113Z,99.99
2019-06-20T00:37:58.038Z,99.99
2019-06-20T00:38:57.989Z,99.99
2019-06-20T00:39:57.942Z,99.99
2019-06-20T00:40:57.914Z,99.99
2019-06-20T00:41:57.900Z,99.99
2019-06-20T00:42:57.805Z,99.99
2019-06-20T00:43:57.763Z,99.99
2019-06-20T00:44:57.717Z,99.99
2019-06-20T00:45:57.675Z,99.99
2019-06-20T00:46:57.658Z,99.99
2019-06-20T00:47:57.586Z,99.99
2019-06-20T00:48:57.537Z,99.99
2019-06-20T00:49:57.492Z,99.99
2019-06-20T00:50:57.447Z,99.99
2019-06-20T00:51:57.426Z,99.99
2019-06-20T00:52:57.390Z,99.99
2019-06-20T00:53:57.315Z,99.99
2019-06-20T00:54:57.308Z,99.99
2019-06-20T00:55:57.237Z,99.99
2019-06-20T00:56:57.181Z,99.99
2019-06-20T00:57:57.137Z,99.99
2019-06-20T00:58:57.086Z,99.99
2019-06-20T00:59:57.076Z,99.99
2019-06-20T01:00:56.996Z,99.99
2019-06-20T01:01:56.980Z,99.99
2019-06-20T01:02:56.910Z,99.99
2019-06-20T01:03:56.855Z,99.99
2019-06-20T01:04:56.811Z,99.99
2019-06-20T01:05:56.798Z,99.99
2019-06-20T01:06:56.761Z,99.99
2019-06-20T01:07:56.682Z,99.99
2019-06-20T01:08:56.633Z,99.99
2019-06-20T01:09:56.586Z,99.99
2019-06-20T01:10:56.548Z,99.99
2019-06-20T01:11:56.529Z,99.99
2019-06-20T01:12:56.463Z,99.99
2019-06-20T01:13:56.401Z,99.99
2019-06-20T01:14:56.357Z,99.99
2019-06-20T01:15:56.311Z,99.99
2019-06-20T01:16:56.307Z,99.99
2019-06-20T01:17:56.218Z,99.99
2019-06-20T01:18:56.176Z,99.99
2019-06-20T01:19:58.197Z,99.99
2019-06-20T01:20:56.082Z,99.99
2019-06-20T01:21:56.078Z,99.99
2019-06-20T01:22:55.995Z,99.99
2019-06-20T01:23:55.948Z,99.99
2019-06-20T01:24:55.899Z,99.99
2019-06-20T01:25:55.858Z,99.99
2019-06-20T01:26:55.842Z,99.99
2019-06-20T01:27:55.767Z,99.35
2019-06-20T01:28:55.722Z,99.99
2019-06-20T01:29:55.673Z,99.99
2019-06-20T01:30:55.630Z,99.99
2019-06-20T01:31:55.631Z,99.99
2019-06-20T01:32:55.572Z,99.99
2019-06-20T01:33:55.489Z,99.99
2019-06-20T01:34:55.476Z,99.99
2019-06-20T01:35:55.406Z,99.99
2019-06-20T01:36:55.378Z,99.99
2019-06-20T01:37:55.302Z,99.99
2019-06-20T01:38:55.257Z,99.99
2019-06-20T01:39:55.212Z,99.99
2019-06-20T01:40:55.164Z,99.99
2019-06-20T01:41:55.149Z,99.99
2019-06-20T01:42:55.100Z,99.99
2019-06-20T01:43:55.061Z,99.99
2019-06-20T01:44:55.013Z,99.99
2019-06-20T01:45:54.944Z,99.99
2019-06-20T01:46:54.920Z,99.99
2019-06-20T01:47:54.875Z,99.99
2019-06-20T01:48:54.792Z,99.99
2019-06-20T01:49:54.749Z,99.99
2019-06-20T01:50:54.726Z,99.99
2019-06-20T01:51:54.652Z,99.99
2019-06-20T01:52:54.611Z,99.99
2019-06-20T01:53:54.589Z,99.99
2019-06-20T01:54:54.519Z,99.99
2019-06-20T01:55:54.472Z,99.97
2019-06-20T01:56:54.423Z,94.78
2019-06-20T01:57:54.417Z,96.03
2019-06-20T01:58:54.342Z,94.01
2019-06-20T01:59:54.278Z,94.40
2019-06-20T02:00:54.255Z,95.36
2019-06-20T02:01:54.184Z,92.57
2019-06-20T02:02:54.169Z,89.84
2019-06-20T02:03:54.093Z,90.70
2019-06-20T02:04:54.054Z,85.04
2019-06-20T02:05:53.998Z,83.41
2019-06-20T02:06:53.984Z,83.51
2019-06-20T02:07:53.912Z,83.22
2019-06-20T02:08:53.888Z,83.31
2019-06-20T02:09:53.812Z,81.10
2019-06-20T02:10:53.770Z,83.41
2019-06-20T02:11:53.717Z,83.22
2019-06-20T02:12:53.672Z,82.54
2019-06-20T02:14:06.406Z,81.59
2019-06-20T02:14:53.581Z,81.49
2019-06-20T02:15:53.534Z,82.26
2019-06-20T02:16:53.485Z,82.84
2019-06-20T02:17:53.443Z,83.12
2019-06-20T02:18:53.418Z,83.03
2019-06-20T02:19:53.380Z,83.60
2019-06-20T02:20:53.334Z,81.20
2019-06-20T02:21:53.294Z,81.87
2019-06-20T02:22:53.203Z,80.43
2019-06-20T02:23:53.172Z,80.73
2019-06-20T02:24:53.143Z,79.96
2019-06-20T02:25:53.067Z,75.54
2019-06-20T02:26:53.016Z,78.77
2019-06-20T02:27:52.969Z,77.08
2019-06-20T02:28:52.922Z,77.46
2019-06-20T02:29:52.915Z,78.13
2019-06-20T02:30:52.852Z,79.57
2019-06-20T02:31:52.781Z,77.08
2019-06-20T02:32:52.738Z,75.21
2019-06-20T02:33:52.723Z,73.00
2019-06-20T02:34:52.639Z,74.93
2019-06-20T02:35:52.592Z,72.91
2019-06-20T02:36:52.574Z,71.66
2019-06-20T02:37:52.504Z,70.61
2019-06-20T02:38:52.453Z,69.93
2019-06-20T02:39:52.406Z,69.74
2019-06-20T02:40:52.357Z,66.29
2019-06-20T02:41:52.342Z,66.93
2019-06-20T02:42:52.275Z,65.30
2019-06-20T02:43:52.255Z,64.92
2019-06-20T02:44:52.170Z,64.92
2019-06-20T02:45:52.124Z,63.19
2019-06-20T02:46:52.076Z,66.06
2019-06-20T02:47:52.028Z,67.22
2019-06-20T02:48:52.017Z,66.83
2019-06-20T02:49:51.936Z,67.41
2019-06-20T02:50:51.897Z,64.05
2019-06-20T02:51:51.839Z,62.04
2019-06-20T02:52:51.796Z,64.56
2019-06-20T02:53:51.777Z,65.43
2019-06-20T02:54:51.708Z,70.13
2019-06-20T02:55:51.655Z,67.73
2019-06-20T02:56:51.601Z,68.88
2019-06-20T02:57:51.558Z,70.61
2019-06-20T02:58:51.541Z,69.62
2019-06-20T02:59:51.462Z,69.33
2019-06-20T03:00:51.418Z,68.27
2019-06-20T03:01:51.374Z,70.38
2019-06-20T03:02:51.380Z,70.48
2019-06-20T03:03:51.270Z,68.18
2019-06-20T03:04:51.230Z,71.82
2019-06-20T03:05:51.180Z,70.57
2019-06-20T03:06:51.130Z,64.15
2019-06-20T03:07:51.112Z,62.62
2019-06-20T03:08:51.034Z,65.20
2019-06-20T03:09:51.024Z,67.22
2019-06-20T03:10:50.942Z,67.89
2019-06-20T03:11:50.892Z,69.13
2019-06-20T03:12:50.879Z,69.71
2019-06-20T03:13:50.804Z,70.19
2019-06-20T03:14:50.750Z,69.90
2019-06-20T03:15:50.705Z,67.60
2019-06-20T03:16:50.716Z,67.89
2019-06-20T03:17:50.608Z,66.74
2019-06-20T03:18:50.559Z,67.02
2019-06-20T03:19:50.516Z,61.75
2019-06-20T03:20:50.465Z,60.28
2019-06-20T03:21:50.480Z,57.98
2019-06-20T03:22:50.389Z,56.54
2019-06-20T03:23:50.338Z,57.31
2019-06-20T03:24:50.276Z,57.41
2019-06-20T03:25:50.231Z,53.86
2019-06-20T03:26:50.212Z,54.53
2019-06-20T03:27:50.132Z,53.58
2019-06-20T03:28:50.115Z,51.37
2019-06-20T03:29:50.065Z,55.49
2019-06-20T03:30:49.992Z,54.34
2019-06-20T03:31:49.949Z,52.71
2019-06-20T03:32:49.913Z,52.04
2019-06-20T03:33:49.851Z,54.72
2019-06-20T03:34:49.830Z,56.07
2019-06-20T03:35:49.749Z,56.32
2019-06-20T03:36:49.735Z,54.72
2019-06-20T03:37:50.412Z,53.93
2019-06-20T03:38:49.642Z,55.56
2019-06-20T03:39:49.603Z,56.99
2019-06-20T03:40:49.512Z,54.79
2019-06-20T03:41:49.462Z,54.99
2019-06-20T03:42:49.420Z,53.77
2019-06-20T03:43:49.373Z,53.36
2019-06-20T03:45:01.640Z,52.40
2019-06-20T03:45:49.270Z,53.83
2019-06-20T03:46:49.221Z,56.64
2019-06-20T03:47:49.180Z,56.52
2019-06-20T03:48:49.169Z,57.03
2019-06-20T03:49:49.084Z,54.05
2019-06-20T03:50:49.110Z,53.77
2019-06-20T03:51:51.668Z,54.91
2019-06-20T03:52:48.948Z,53.38
2019-06-20T03:53:48.927Z,52.04
2019-06-20T03:54:48.836Z,52.52
2019-06-20T03:55:48.838Z,51.95
2019-06-20T03:56:48.742Z,51.18
2019-06-20T03:57:48.701Z,51.46
2019-06-20T03:58:48.649Z,52.23
2019-06-20T03:59:48.601Z,54.53
2019-06-20T04:00:48.592Z,53.38
2019-06-20T04:01:49.296Z,54.24
2019-06-20T04:02:48.468Z,54.44
2019-06-20T04:03:48.408Z,53.09
2019-06-20T04:04:48.403Z,51.08
2019-06-20T04:05:48.341Z,52.14
2019-06-20T04:06:48.260Z,51.95
2019-06-20T04:07:48.214Z,53.45
2019-06-20T04:08:48.195Z,52.81
2019-06-20T04:09:48.120Z,52.11
2019-06-20T04:10:48.067Z,52.78
2019-06-20T04:11:48.020Z,50.77
2019-06-20T04:12:47.978Z,51.63
2019-06-20T04:13:47.972Z,52.42
2019-06-20T04:14:49.056Z,53.64
2019-06-20T04:15:47.867Z,51.08
2019-06-20T04:16:47.779Z,51.15
2019-06-20T04:17:47.736Z,51.06
2019-06-20T04:18:47.716Z,48.66
2019-06-20T04:19:47.639Z,48.95
2019-06-20T04:20:47.603Z,51.92
2019-06-20T04:21:47.589Z,48.47
2019-06-20T04:22:47.490Z,47.61
2019-06-20T04:23:47.443Z,46.17
2019-06-20T04:24:47.427Z,44.06
2019-06-20T04:25:47.351Z,46.17
2019-06-20T04:26:47.333Z,45.69
2019-06-20T04:27:47.252Z,43.87
2019-06-20T04:28:47.232Z,44.64
2019-06-20T04:29:47.152Z,43.68
2019-06-20T04:30:47.107Z,43.77
2019-06-20T04:31:47.090Z,44.35
2019-06-20T04:32:47.007Z,42.72
2019-06-20T04:33:46.972Z,42.82
2019-06-20T04:34:46.951Z,43.10
2019-06-20T04:35:46.877Z,42.24
2019-06-20T04:36:48.134Z,43.39
2019-06-20T04:37:46.767Z,43.68
2019-06-20T04:38:46.718Z,43.77
2019-06-20T04:39:46.669Z,44.35
2019-06-20T04:40:46.664Z,45.31
2019-06-20T04:41:46.576Z,44.93
2019-06-20T04:42:46.523Z,44.64
2019-06-20T04:43:46.474Z,47.03
2019-06-20T04:44:46.426Z,46.17
2019-06-20T04:45:46.412Z,47.61
2019-06-20T04:46:46.363Z,47.32
2019-06-20T04:47:46.278Z,45.98
2019-06-20T04:48:46.232Z,47.42
2019-06-20T04:49:46.186Z,47.03
2019-06-20T04:50:46.135Z,47.13
2019-06-20T04:51:46.120Z,47.61
2019-06-20T04:52:46.048Z,46.08
2019-06-20T04:53:45.990Z,46.84
2019-06-20T04:54:45.942Z,46.55
2019-06-20T04:55:45.891Z,46.84
2019-06-20T04:56:45.882Z,45.98
2019-06-20T04:57:45.796Z,48.57
2019-06-20T04:58:45.765Z,48.95
2019-06-20T04:59:45.713Z,47.89
2019-06-20T05:00:45.653Z,46.94
2019-06-20T05:01:45.634Z,46.84
2019-06-20T05:02:45.552Z,46.36
2019-06-20T05:03:45.553Z,47.13
2019-06-20T05:04:45.477Z,46.65
2019-06-20T05:05:45.408Z,46.94
2019-06-20T05:06:45.399Z,47.80
2019-06-20T05:07:45.322Z,47.51
2019-06-20T05:08:45.261Z,46.84
2019-06-20T05:09:45.207Z,47.99
2019-06-20T05:10:45.165Z,49.71
2019-06-20T05:11:45.147Z,49.33
2019-06-20T05:12:45.069Z,48.97
2019-06-20T05:13:45.015Z,50.22
2019-06-20T05:14:44.968Z,49.74
2019-06-20T05:15:52.660Z,51.75
2019-06-20T05:16:44.902Z,51.56
2019-06-20T05:17:44.851Z,51.28
2019-06-20T05:18:44.810Z,51.18
2019-06-20T05:19:44.729Z,51.28
2019-06-20T05:20:44.682Z,52.91
2019-06-20T05:21:44.625Z,52.33
2019-06-20T05:22:44.609Z,51.59
2019-06-20T05:23:44.532Z,52.42
2019-06-20T05:24:44.482Z,58.11
2019-06-20T05:25:44.436Z,54.53
2019-06-20T05:26:44.386Z,55.23
2019-06-20T05:27:44.389Z,56.09
2019-06-20T05:28:44.300Z,58.20
2019-06-20T05:29:44.241Z,57.63
2019-06-20T05:30:44.192Z,59.26
2019-06-20T05:31:44.150Z,61.85
2019-06-20T05:32:44.127Z,65.97
2019-06-20T05:33:44.050Z,63.67
2019-06-20T05:34:44.004Z,64.53
2019-06-20T05:35:43.948Z,68.46
2019-06-20T05:36:43.905Z,68.46
2019-06-20T05:37:43.886Z,67.99
2019-06-20T05:38:43.808Z,66.35
2019-06-20T05:39:43.762Z,66.16
2019-06-20T05:40:43.756Z,64.63
2019-06-20T05:41:43.660Z,66.74
2019-06-20T05:42:43.611Z,65.78
2019-06-20T05:43:43.571Z,67.79
2019-06-20T05:44:43.547Z,67.69
2019-06-20T05:45:46.291Z,66.06
2019-06-20T05:46:43.427Z,66.77
2019-06-20T05:47:43.378Z,65.72
2019-06-20T05:48:43.456Z,65.33
2019-06-20T05:49:43.275Z,69.56
2019-06-20T05:50:43.229Z,69.65
2019-06-20T05:51:43.188Z,70.32
2019-06-20T05:52:43.135Z,69.07
2019-06-20T05:53:43.119Z,68.08
2019-06-20T05:54:43.033Z,67.06
2019-06-20T05:55:43.023Z,66.83
2019-06-20T05:56:43.639Z,65.33
2019-06-20T05:57:42.893Z,65.43
2019-06-20T05:58:42.845Z,65.23
2019-06-20T05:59:43.426Z,66.67
2019-06-20T06:00:42.787Z,66.29
2019-06-20T06:01:42.704Z,66.29
2019-06-20T06:02:42.650Z,66.77
2019-06-20T06:03:42.604Z,66.00
2019-06-20T06:04:42.953Z,66.96
2019-06-20T06:05:42.552Z,66.67
2019-06-20T06:06:42.964Z,66.86
2019-06-20T06:07:42.413Z,67.06
2019-06-20T06:08:42.369Z,68.12
2019-06-20T06:09:42.322Z,65.91
2019-06-20T06:10:42.305Z,66.29
2019-06-20T06:11:42.220Z,69.65
2019-06-20T06:12:42.219Z,70.13
2019-06-20T06:13:42.124Z,70.90
2019-06-20T06:14:42.077Z,68.82
2019-06-20T06:15:42.415Z,72.37
2019-06-20T06:16:44.212Z,70.74
2019-06-20T06:17:42.153Z,72.28
2019-06-20T06:18:41.922Z,75.06
2019-06-20T06:19:41.843Z,71.89
2019-06-20T06:20:44.727Z,75.57
2019-06-20T06:21:41.791Z,75.96
2019-06-20T06:22:44.659Z,77.50
2019-06-20T06:23:41.658Z,77.11
2019-06-20T06:24:41.606Z,76.92
2019-06-20T06:25:41.559Z,81.72
2019-06-20T06:26:41.507Z,77.59
2019-06-20T06:27:41.554Z,77.31
2019-06-20T06:28:41.415Z,77.88
2019-06-20T06:29:41.365Z,77.59
2019-06-20T06:30:41.321Z,79.71
2019-06-20T06:31:41.268Z,79.99
2019-06-20T06:32:41.276Z,77.59
2019-06-20T06:33:41.178Z,81.05
2019-06-20T06:34:41.132Z,78.75
2019-06-20T06:35:41.111Z,79.90
2019-06-20T06:36:41.048Z,77.98
2019-06-20T06:37:41.043Z,77.01
2019-06-20T06:38:40.945Z,75.87
2019-06-20T06:39:43.462Z,75.48
2019-06-20T06:40:40.886Z,74.52
2019-06-20T06:41:40.801Z,74.62
2019-06-20T06:42:40.753Z,77.25
2019-06-20T06:43:42.072Z,78.36
2019-06-20T06:44:40.660Z,78.30
2019-06-20T06:45:40.661Z,76.29
2019-06-20T06:46:47.098Z,75.04
2019-06-20T06:47:40.519Z,79.07
2019-06-20T06:48:40.515Z,78.36
2019-06-20T06:49:40.426Z,77.01
2019-06-20T06:50:40.387Z,75.77
2019-06-20T06:51:40.342Z,74.43
2019-06-20T06:52:40.282Z,74.04
2019-06-20T06:53:40.268Z,78.45
2019-06-20T06:54:40.193Z,77.88
2019-06-20T06:55:40.535Z,78.55
2019-06-20T06:56:40.140Z,79.61
2019-06-20T06:57:40.052Z,79.65
2019-06-20T06:58:40.009Z,78.40
2019-06-20T06:59:39.959Z,78.69
2019-06-20T07:00:39.917Z,78.59
2019-06-20T07:01:39.904Z,77.53
2019-06-20T07:02:39.814Z,77.44
2019-06-20T07:03:39.765Z,78.98
2019-06-20T07:04:39.730Z,79.75
2019-06-20T07:05:39.680Z,81.19
2019-06-20T07:06:39.656Z,78.88
2019-06-20T07:07:39.593Z,77.53
2019-06-20T07:08:39.533Z,81.38
2019-06-20T07:09:39.489Z,81.09
2019-06-20T07:10:39.441Z,77.63
2019-06-20T07:11:39.423Z,79.84
2019-06-20T07:12:39.346Z,78.98
2019-06-20T07:13:39.300Z,78.98
2019-06-20T07:14:42.543Z,80.75
2019-06-20T07:15:39.205Z,81.13
2019-06-20T07:16:39.200Z,78.44
2019-06-20T07:17:39.150Z,82.48
2019-06-20T07:18:39.069Z,81.61
2019-06-20T07:19:39.024Z,81.90
2019-06-20T07:20:38.973Z,81.32
2019-06-20T07:21:38.963Z,84.01
2019-06-20T07:22:38.952Z,81.99
2019-06-20T07:23:38.881Z,84.88
2019-06-20T07:24:38.785Z,83.06
2019-06-20T07:25:38.740Z,84.40
2019-06-20T07:26:38.695Z,83.34
2019-06-20T07:27:38.650Z,85.11
2019-06-20T07:28:38.644Z,87.33
2019-06-20T07:29:38.563Z,86.65
2019-06-20T07:30:38.513Z,86.46
2019-06-20T07:31:38.463Z,90.59
2019-06-20T07:32:38.432Z,88.67
2019-06-20T07:33:38.407Z,91.46
2019-06-20T07:34:38.329Z,91.41
2019-06-20T07:35:41.727Z,91.27
2019-06-20T07:36:38.256Z,89.64
2019-06-20T07:37:38.186Z,89.73
2019-06-20T07:38:38.151Z,90.45
2019-06-20T07:39:38.094Z,90.55
2019-06-20T07:40:38.082Z,90.26
2019-06-20T07:41:38.007Z,90.16
2019-06-20T07:42:37.990Z,90.21
2019-06-20T07:43:37.913Z,90.59
2019-06-20T07:44:37.869Z,88.57
2019-06-20T07:45:37.822Z,89.10
2019-06-20T07:46:37.806Z,89.68
2019-06-20T07:47:37.772Z,88.71
2019-06-20T07:48:37.682Z,90.45
2019-06-20T07:49:37.640Z,91.17
2019-06-20T07:50:39.434Z,92.22
2019-06-20T07:51:37.673Z,95.12
2019-06-20T07:52:37.504Z,95.12
2019-06-20T07:53:37.476Z,94.25
2019-06-20T07:54:37.414Z,94.82
2019-06-20T07:55:37.362Z,95.40
2019-06-20T07:56:37.358Z,99.16
2019-06-20T07:57:37.274Z,94.92
2019-06-20T07:58:37.242Z,94.25
2019-06-20T07:59:37.214Z,94.25
2019-06-20T08:00:37.151Z,95.98
2019-06-20T08:01:37.092Z,95.21
2019-06-20T08:02:37.055Z,94.92
2019-06-20T08:03:37.007Z,96.89
2019-06-20T08:04:36.988Z,99.50
2019-06-20T08:05:36.914Z,99.99
2019-06-20T08:06:36.870Z,99.99
2019-06-20T08:07:36.823Z,99.99
2019-06-20T08:08:36.775Z,99.99
2019-06-20T08:09:44.938Z,99.99
2019-06-20T08:10:36.684Z,99.99
2019-06-20T08:11:36.639Z,99.99
2019-06-20T08:12:36.597Z,99.99
2019-06-20T08:13:36.550Z,99.99
2019-06-20T08:14:36.553Z,99.99
2019-06-20T08:15:36.457Z,99.99
2019-06-20T08:16:36.416Z,99.99
2019-06-20T08:17:36.370Z,99.99
2019-06-20T08:18:36.320Z,99.99
2019-06-20T08:19:36.315Z,99.99
2019-06-20T08:20:36.236Z,99.99
2019-06-20T08:21:36.193Z,99.99
2019-06-20T08:22:36.143Z,99.99
2019-06-20T08:23:36.102Z,99.99
2019-06-20T08:24:36.116Z,99.99
2019-06-20T08:25:36.053Z,99.99
2019-06-20T08:26:35.964Z,99.99
2019-06-20T08:27:35.917Z,99.99
2019-06-20T08:28:35.874Z,99.99
2019-06-20T08:29:35.829Z,99.99
2019-06-20T08:30:35.834Z,99.99
2019-06-20T08:31:35.740Z,99.99
2019-06-20T08:32:35.699Z,99.99
2019-06-20T08:33:35.693Z,99.99
2019-06-20T08:34:35.609Z,99.99
2019-06-20T08:35:35.656Z,99.99
2019-06-20T08:36:35.550Z,99.99
2019-06-20T08:37:35.509Z,99.99
2019-06-20T08:38:35.442Z,99.99
2019-06-20T08:39:35.391Z,99.99
2019-06-20T08:40:35.343Z,99.99
2019-06-20T08:41:35.340Z,99.99
2019-06-20T08:42:35.300Z,99.99
2019-06-20T08:43:35.257Z,99.99
2019-06-20T08:44:35.166Z,99.99
2019-06-20T08:45:35.127Z,99.99
2019-06-20T08:46:35.076Z,99.99
2019-06-20T08:47:35.037Z,99.99
2019-06-20T08:48:35.025Z,99.99
2019-06-20T08:49:34.947Z,99.99
2019-06-20T08:50:34.904Z,99.99
2019-06-20T08:51:34.885Z,99.99
2019-06-20T08:52:34.821Z,99.99
2019-06-20T08:53:34.814Z,99.99
2019-06-20T08:54:34.736Z,99.99
2019-06-20T08:55:34.688Z,99.99
2019-06-20T08:56:34.640Z,99.99
2019-06-20T08:57:34.598Z,99.99
2019-06-20T08:58:34.590Z,99.99
2019-06-20T08:59:34.512Z,99.99
2019-06-20T09:00:34.483Z,99.99
2019-06-20T09:01:34.419Z,99.99
2019-06-20T09:02:34.380Z,99.99
2019-06-20T09:03:34.394Z,99.99
2019-06-20T09:04:34.291Z,99.99
2019-06-20T09:05:34.246Z,99.99
2019-06-20T09:06:34.230Z,99.99
2019-06-20T09:07:34.161Z,99.99
2019-06-20T09:08:34.157Z,99.99
2019-06-20T09:09:34.073Z,99.99
2019-06-20T09:10:34.032Z,99.99
2019-06-20T09:11:34.040Z,99.99
2019-06-20T09:12:33.946Z,99.99
2019-06-20T09:13:33.901Z,99.99
2019-06-20T09:14:33.872Z,99.99
2019-06-20T09:15:33.821Z,99.99
2019-06-20T09:16:33.808Z,99.99
2019-06-20T09:17:33.735Z,99.99
2019-06-20T09:18:33.697Z,99.99
2019-06-20T09:19:33.649Z,99.99
2019-06-20T09:20:33.606Z,99.99
2019-06-20T09:21:33.592Z,99.99
2019-06-20T09:22:33.524Z,99.99
2019-06-20T09:23:35.685Z,99.99
2019-06-20T09:24:33.462Z,99.99
2019-06-20T09:25:33.387Z,99.99
2019-06-20T09:26:33.347Z,99.99
2019-06-20T09:27:33.301Z,99.99
2019-06-20T09:28:33.336Z,99.99
2019-06-20T09:29:41.817Z,99.99
2019-06-20T09:30:33.170Z,99.99
2019-06-20T09:31:33.130Z,99.99
2019-06-20T09:32:33.086Z,99.99
2019-06-20T09:33:33.078Z,99.99
2019-06-20T09:34:33.003Z,99.99
2019-06-20T09:35:32.958Z,99.99
2019-06-20T09:36:32.915Z,99.99
2019-06-20T09:37:32.875Z,97.52
2019-06-20T09:38:32.886Z,99.90
2019-06-20T09:39:32.790Z,95.05
2019-06-20T09:40:32.808Z,97.28
2019-06-20T09:41:32.712Z,93.11
2019-06-20T09:42:32.661Z,90.40
2019-06-20T09:43:32.621Z,90.98
2019-06-20T09:44:32.616Z,91.90
2019-06-20T09:45:32.540Z,95.87
2019-06-20T09:46:32.502Z,94.18
2019-06-20T09:47:32.455Z,96.12
2019-06-20T09:48:32.417Z,96.45
2019-06-20T09:49:32.401Z,92.38
2019-06-20T09:50:32.334Z,85.71
2019-06-20T09:51:32.289Z,86.68
2019-06-20T09:52:32.253Z,90.94
2019-06-20T09:53:32.240Z,89.87
2019-06-20T09:54:32.163Z,91.22
2019-06-20T09:55:32.126Z,92.00
2019-06-20T09:56:32.082Z,91.85
2019-06-20T09:57:32.042Z,91.17
2019-06-20T09:58:32.042Z,86.23
2019-06-20T09:59:31.957Z,84.88
2019-06-20T10:00:31.924Z,85.36
2019-06-20T10:01:31.887Z,90.01
2019-06-20T10:02:31.840Z,89.82
2019-06-20T10:03:31.828Z,84.68
2019-06-20T10:04:31.755Z,86.43
2019-06-20T10:05:31.754Z,84.45
2019-06-20T10:06:31.669Z,83.63
2019-06-20T10:07:31.668Z,85.24
2019-06-20T10:08:31.593Z,87.95
2019-06-20T10:09:31.548Z,89.05
2019-06-20T10:10:31.507Z,92.24
2019-06-20T10:11:31.470Z,92.19
2019-06-20T10:12:31.465Z,90.36
2019-06-20T10:13:32.825Z,89.72
2019-06-20T10:14:31.344Z,85.22
2019-06-20T10:15:31.306Z,85.22
2019-06-20T10:16:45.037Z,82.32
2019-06-20T10:17:31.260Z,83.15
2019-06-20T10:18:31.212Z,82.33
2019-06-20T10:19:31.139Z,83.11
2019-06-20T10:20:31.132Z,87.61
2019-06-20T10:21:31.061Z,89.45
2019-06-20T10:22:31.020Z,90.75
2019-06-20T10:23:31.008Z,88.91
2019-06-20T10:24:30.937Z,86.98
2019-06-20T10:25:30.895Z,86.10
2019-06-20T10:26:30.850Z,87.12
2019-06-20T10:27:30.809Z,85.66
2019-06-20T10:28:30.802Z,84.31
2019-06-20T10:29:30.729Z,84.79
2019-06-20T10:30:30.728Z,84.21
2019-06-20T10:31:30.646Z,83.92
2019-06-20T10:32:30.607Z,85.37
2019-06-20T10:33:30.562Z,84.17
2019-06-20T10:34:31.243Z,83.92
2019-06-20T10:35:30.512Z,83.73
2019-06-20T10:36:30.440Z,85.03
2019-06-20T10:37:30.399Z,81.35
2019-06-20T10:38:30.392Z,83.13
2019-06-20T10:39:30.316Z,83.81
2019-06-20T10:40:30.296Z,87.24
2019-06-20T10:41:30.233Z,84.86
2019-06-20T10:42:30.195Z,82.87
2019-06-20T10:43:30.191Z,83.94
2019-06-20T10:44:30.139Z,78.54
2019-06-20T10:45:30.073Z,74.85
2019-06-20T10:46:30.031Z,76.89
2019-06-20T10:47:34.965Z,76.40
2019-06-20T10:48:29.980Z,79.06
2019-06-20T10:49:30.740Z,81.73
2019-06-20T10:50:29.873Z,80.07
2019-06-20T10:51:29.836Z,74.18
2019-06-20T10:52:29.787Z,70.58
2019-06-20T10:53:29.787Z,70.49
2019-06-20T10:54:29.750Z,70.26
2019-06-20T10:55:29.670Z,70.36
2019-06-20T10:56:29.632Z,66.37
2019-06-20T10:57:29.588Z,70.16
2019-06-20T10:58:29.596Z,71.39
2019-06-20T10:59:29.518Z,71.10
2019-06-20T11:00:31.825Z,70.29
2019-06-20T11:01:29.436Z,70.25
2019-06-20T11:02:29.390Z,71.70
2019-06-20T11:03:29.417Z,72.58
2019-06-20T11:04:29.313Z,72.77
2019-06-20T11:05:29.309Z,70.64
2019-06-20T11:06:29.233Z,70.25
2019-06-20T11:07:29.195Z,69.70
2019-06-20T11:08:29.153Z,72.81
2019-06-20T11:09:29.120Z,75.04
2019-06-20T11:10:29.116Z,72.36
2019-06-20T11:11:29.052Z,76.97
2019-06-20T11:12:42.612Z,72.63
2019-06-20T11:13:29.006Z,71.17
2019-06-20T11:14:28.917Z,69.42
2019-06-20T11:15:28.881Z,68.54
2019-06-20T11:16:28.846Z,66.99
2019-06-20T11:17:28.801Z,65.82
2019-06-20T11:18:28.819Z,68.05
2019-06-20T11:19:28.758Z,68.70
2019-06-20T11:20:28.683Z,69.77
2019-06-20T11:21:28.648Z,70.55
2019-06-20T11:22:28.605Z,70.97
2019-06-20T11:23:28.591Z,70.87
2019-06-20T11:24:29.195Z,70.91
2019-06-20T11:25:28.487Z,71.11
2019-06-20T11:26:28.453Z,67.18
2019-06-20T11:27:28.446Z,69.61
2019-06-20T11:28:28.366Z,69.13
2019-06-20T11:29:28.418Z,65.66
2019-06-20T11:30:28.327Z,64.88
2019-06-20T11:31:28.249Z,64.29
2019-06-20T11:32:28.215Z,63.42
2019-06-20T11:33:28.172Z,64.78
2019-06-20T11:34:28.146Z,65.56
2019-06-20T11:35:28.174Z,62.77
2019-06-20T11:36:28.056Z,62.77
2019-06-20T11:37:28.017Z,62.57
2019-06-20T11:38:27.979Z,64.32
2019-06-20T11:39:27.944Z,65.11
2019-06-20T11:40:27.943Z,65.50
2019-06-20T11:41:27.863Z,65.04
2019-06-20T11:42:27.850Z,63.55
2019-06-20T11:43:27.837Z,62.54
2019-06-20T11:44:27.792Z,62.51
2019-06-20T11:45:27.714Z,62.77
2019-06-20T11:46:27.675Z,63.62
2019-06-20T11:47:27.670Z,64.40
2019-06-20T11:48:27.594Z,64.59
2019-06-20T11:49:27.594Z,64.56
2019-06-20T11:50:27.515Z,65.14
2019-06-20T11:51:27.512Z,66.21
2019-06-20T11:52:27.448Z,65.05
2019-06-20T11:53:27.400Z,68.96
2019-06-20T11:54:27.372Z,68.41
2019-06-20T11:55:27.329Z,61.80
2019-06-20T11:56:27.319Z,63.55
2019-06-20T11:57:27.245Z,64.33
2019-06-20T11:58:27.212Z,60.51
2019-06-20T11:59:27.210Z,61.68
2019-06-20T12:00:27.134Z,64.30
2019-06-20T12:01:32.977Z,63.98
2019-06-20T12:02:27.057Z,64.46
2019-06-20T12:03:27.013Z,65.43
2019-06-20T12:04:27.013Z,64.75
2019-06-20T12:05:26.970Z,64.46
2019-06-20T12:06:26.896Z,64.82
2019-06-20T12:07:26.857Z,64.59
2019-06-20T12:08:26.835Z,65.08
2019-06-20T12:09:26.815Z,64.50
2019-06-20T12:10:26.745Z,65.63
2019-06-20T12:11:26.703Z,66.40
2019-06-20T12:12:26.665Z,68.05
2019-06-20T12:13:26.634Z,68.99
2019-06-20T12:14:26.618Z,65.69
2019-06-20T12:15:26.579Z,66.99
2019-06-20T12:16:26.518Z,66.66
2019-06-20T12:17:26.465Z,66.17
2019-06-20T12:18:26.425Z,66.56
2019-06-20T12:19:26.396Z,66.47
2019-06-20T12:20:26.380Z,65.89
2019-06-20T12:21:26.307Z,68.21
2019-06-20T12:22:26.268Z,68.95
2019-06-20T12:23:26.233Z,67.40
2019-06-20T12:24:26.201Z,68.56
2019-06-20T12:25:26.184Z,69.43
2019-06-20T12:26:26.183Z,71.34
2019-06-20T12:27:26.071Z,70.95
2019-06-20T12:28:26.027Z,71.18
2019-06-20T12:29:25.987Z,72.24
2019-06-20T12:30:25.980Z,69.05
2019-06-20T12:31:25.912Z,68.82
2019-06-20T12:32:25.868Z,70.08
2019-06-20T12:33:25.829Z,72.30
2019-06-20T12:34:25.820Z,73.75
2019-06-20T12:35:25.778Z,73.95
2019-06-20T12:36:25.709Z,71.92
2019-06-20T12:37:25.668Z,72.40
2019-06-20T12:38:25.625Z,72.60
2019-06-20T12:39:25.587Z,72.30
2019-06-20T12:40:25.578Z,73.47
2019-06-20T12:41:25.510Z,72.50
2019-06-20T12:42:25.464Z,73.47
2019-06-20T12:43:25.426Z,73.66
2019-06-20T12:44:25.386Z,72.21
2019-06-20T12:45:25.373Z,73.08
2019-06-20T12:46:25.297Z,73.33
2019-06-20T12:47:25.257Z,74.21
2019-06-20T12:48:25.221Z,73.43
2019-06-20T12:49:25.187Z,74.49
2019-06-20T12:50:25.179Z,74.49
2019-06-20T12:51:25.095Z,75.95
2019-06-20T12:52:25.060Z,75.04