createdAt,value
2018-03-23T00:01:13.395Z,19.87
2018-03-23T00:03:42.267Z,18.03
2018-03-23T00:06:10.397Z,17.30
2018-03-23T00:08:38.504Z,14.80
2018-03-23T00:11:06.668Z,15.33
2018-03-23T00:13:34.767Z,13.10
2018-03-23T00:16:02.894Z,15.93
2018-03-23T00:18:30.986Z,19.80
2018-03-23T00:20:59.128Z,16.00
2018-03-23T00:23:27.223Z,17.80
2018-03-23T00:25:55.838Z,18.70
2018-03-23T00:28:24.418Z,24.10
2018-03-23T00:30:53.433Z,38.90
2018-03-23T00:33:22.311Z,39.80
2018-03-23T00:35:50.438Z,38.77
2018-03-23T00:38:18.570Z,40.07
2018-03-23T00:40:47.464Z,47.57
2018-03-23T00:43:16.343Z,44.20
2018-03-23T00:45:44.439Z,49.37
2018-03-23T00:48:12.568Z,37.20
2018-03-23T00:50:40.684Z,35.80
2018-03-23T00:53:09.572Z,39.10
2018-03-23T00:55:37.693Z,36.37
2018-03-23T00:58:05.819Z,41.47
2018-03-23T01:00:33.929Z,39.30
2018-03-23T01:03:02.059Z,39.17
2018-03-23T01:05:30.939Z,38.43
2018-03-23T01:07:59.838Z,32.40
2018-03-23T01:10:28.711Z,36.57
2018-03-23T01:12:57.336Z,39.43
2018-03-23T01:15:25.456Z,31.50
2018-03-23T01:17:53.575Z,30.23
2018-03-23T01:20:21.678Z,32.47
2018-03-23T01:22:49.817Z,32.27
2018-03-23T01:25:17.924Z,31.23
2018-03-23T01:27:46.080Z,37.97
2018-03-23T01:30:14.196Z,36.30
2018-03-23T01:32:42.333Z,36.80
2018-03-23T01:35:10.444Z,38.50
2018-03-23T01:37:38.567Z,38.43
2018-03-23T01:40:06.675Z,37.60
2018-03-23T01:42:34.813Z,36.10
2018-03-23T01:45:02.933Z,34.23
2018-03-23T01:47:31.072Z,36.30
2018-03-23T01:49:59.178Z,30.40
2018-03-23T01:52:27.310Z,33.27
2018-03-23T01:54:55.424Z,31.20
2018-03-23T01:57:23.551Z,31.70
2018-03-23T01:59:51.654Z,30.90
2018-03-23T02:02:19.779Z,35.03
2018-03-23T02:04:47.892Z,34.87
2018-03-23T02:07:16.028Z,33.33
2018-03-23T02:09:44.131Z,36.80
2018-03-23T02:12:12.267Z,32.00
2018-03-23T02:14:40.378Z,28.33
2018-03-23T02:17:08.502Z,31.50
2018-03-23T02:19:37.376Z,26.17
2018-03-23T02:22:05.759Z,22.57
2018-03-23T02:24:33.858Z,25.03
2018-03-23T02:27:01.984Z,27.57
2018-03-23T02:29:30.090Z,25.90
2018-03-23T02:31:58.985Z,30.50
2018-03-23T02:34:27.847Z,30.23
2018-03-23T02:36:56.345Z,32.93
2018-03-23T02:39:24.455Z,31.30
2018-03-23T02:41:52.658Z,31.07
2018-03-23T02:44:20.814Z,34.37
2018-03-23T02:46:48.950Z,32.13
2018-03-23T02:49:17.823Z,31.63
2018-03-23T02:51:45.964Z,32.33
2018-03-23T02:54:14.068Z,29.70
2018-03-23T02:56:42.190Z,31.93
2018-03-23T02:59:10.300Z,30.70
2018-03-23T03:01:38.427Z,32.00
2018-03-23T03:04:06.545Z,30.67
2018-03-23T03:06:34.675Z,31.20
2018-03-23T03:09:02.799Z,28.23
2018-03-23T03:11:30.912Z,33.50
2018-03-23T03:13:59.046Z,29.50
2018-03-23T03:16:27.220Z,33.50
2018-03-23T03:18:55.361Z,29.57
2018-03-23T03:21:23.478Z,28.60
2018-03-23T03:23:52.383Z,32.93
2018-03-23T03:26:21.251Z,26.90
2018-03-23T03:28:49.384Z,29.40
2018-03-23T03:31:17.496Z,29.87
2018-03-23T03:33:45.629Z,29.70
2018-03-23T03:36:13.774Z,30.57
2018-03-23T03:38:41.910Z,37.47
2018-03-23T03:41:10.023Z,33.40
2018-03-23T03:43:38.156Z,34.43
2018-03-23T03:46:06.968Z,26.30
2018-03-23T03:48:35.882Z,30.40
2018-03-23T03:51:03.989Z,29.33
2018-03-23T03:53:32.121Z,30.00
2018-03-23T03:56:00.231Z,31.97
2018-03-23T03:58:28.365Z,29.73
2018-03-23T04:00:56.476Z,30.10
2018-03-23T04:03:24.607Z,36.00
2018-03-23T04:05:52.711Z,36.10
2018-03-23T04:08:20.844Z,29.13
2018-03-23T04:10:49.715Z,31.10
2018-03-23T04:13:17.841Z,32.00
2018-03-23T04:15:45.956Z,31.60
2018-03-23T04:18:14.101Z,25.23
2018-03-23T04:20:42.203Z,29.80
2018-03-23T04:23:10.331Z,34.40
2018-03-23T04:25:38.443Z,33.53
2018-03-23T04:28:06.579Z,31.90
2018-03-23T04:30:34.693Z,36.37
2018-03-23T04:33:02.836Z,32.57
2018-03-23T04:35:30.955Z,31.30
2018-03-23T04:37:59.084Z,32.17
2018-03-23T04:40:27.182Z,34.20
2018-03-23T04:42:55.306Z,32.70
2018-03-23T04:45:23.415Z,34.70
2018-03-23T04:47:51.543Z,32.57
2018-03-23T04:50:19.651Z,34.70
2018-03-23T04:52:47.795Z,35.67
2018-03-23T04:55:15.899Z,36.87
2018-03-23T04:57:44.034Z,32.07
2018-03-23T05:00:12.155Z,34.23
2018-03-23T05:02:40.282Z,35.33
2018-03-23T05:05:08.392Z,31.30
2018-03-23T05:07:36.523Z,38.43
2018-03-23T05:10:04.640Z,36.47
2018-03-23T05:12:32.762Z,38.33
2018-03-23T05:15:01.629Z,31.70
2018-03-23T05:17:29.754Z,34.87
2018-03-23T05:19:57.855Z,32.07
2018-03-23T05:22:25.988Z,39.40
2018-03-23T05:24:54.115Z,35.17
2018-03-23T05:27:22.244Z,35.00
2018-03-23T05:29:50.369Z,32.30
2018-03-23T05:32:18.512Z,34.67
2018-03-23T05:34:46.615Z,34.63
2018-03-23T05:37:14.724Z,32.87
2018-03-23T05:39:42.850Z,31.70
2018-03-23T05:42:10.956Z,30.47
2018-03-23T05:44:39.851Z,32.60
2018-03-23T05:47:07.960Z,32.67
2018-03-23T05:49:36.102Z,33.40
2018-03-23T05:52:04.238Z,37.10
2018-03-23T05:54:32.356Z,41.23
2018-03-23T05:57:00.635Z,36.07
2018-03-23T05:59:28.778Z,38.20
2018-03-23T06:01:57.646Z,31.93
2018-03-23T06:04:25.774Z,33.23
2018-03-23T06:06:53.884Z,35.53
2018-03-23T06:09:22.021Z,32.73
2018-03-23T06:11:50.124Z,31.33
2018-03-23T06:14:18.250Z,34.87
2018-03-23T06:16:46.364Z,40.80
2018-03-23T06:19:14.496Z,34.77
2018-03-23T06:21:42.602Z,38.27
2018-03-23T06:24:10.741Z,39.50
2018-03-23T06:26:39.613Z,40.30
2018-03-23T06:29:08.511Z,35.13
2018-03-23T06:31:37.407Z,35.93
2018-03-23T06:34:06.296Z,35.43
2018-03-23T06:36:35.180Z,40.10
2018-03-23T06:39:04.103Z,40.50
2018-03-23T06:41:32.220Z,42.67
2018-03-23T06:44:00.352Z,27.90
2018-03-23T06:46:28.473Z,31.40
2018-03-23T06:48:56.608Z,33.00
2018-03-23T06:51:24.716Z,36.13
2018-03-23T06:53:52.851Z,35.23
2018-03-23T06:56:20.962Z,28.40
2018-03-23T06:58:49.120Z,25.67
2018-03-23T07:01:17.228Z,28.43
2018-03-23T07:03:46.128Z,29.47
2018-03-23T07:06:15.019Z,35.77
2018-03-23T07:08:43.911Z,36.37
2018-03-23T07:11:12.785Z,37.97
2018-03-23T07:13:40.915Z,40.27
2018-03-23T07:16:09.080Z,39.33
2018-03-23T07:18:37.211Z,46.03
2018-03-23T07:21:05.313Z,37.33
2018-03-23T07:23:33.451Z,41.50
2018-03-23T07:26:01.556Z,36.27
2018-03-23T07:28:29.700Z,38.30
2018-03-23T07:30:57.804Z,36.10
2018-03-23T07:33:26.693Z,42.53
2018-03-23T07:35:54.816Z,37.67
2018-03-23T07:38:22.972Z,36.90
2018-03-23T07:40:51.072Z,36.80
2018-03-23T07:43:19.208Z,41.50
2018-03-23T07:45:47.307Z,36.90
2018-03-23T07:48:15.493Z,37.00
2018-03-23T07:50:43.619Z,36.60
2018-03-23T07:53:11.743Z,40.60
2018-03-23T07:55:44.099Z,32.13
2018-03-23T07:58:18.171Z,34.23
2018-03-23T08:00:51.179Z,39.00
2018-03-23T08:03:19.326Z,38.03
2018-03-23T08:05:47.523Z,32.47
2018-03-23T08:08:15.703Z,37.10
2018-03-23T08:10:43.864Z,40.20
2018-03-23T08:15:46.281Z,34.43
2018-03-23T08:18:14.403Z,34.03
2018-03-23T08:20:43.269Z,30.90
2018-03-23T08:23:11.416Z,40.73
2018-03-23T08:25:39.533Z,37.30
2018-03-23T08:28:08.408Z,47.97
2018-03-23T08:30:36.546Z,39.43
2018-03-23T08:33:04.654Z,32.43
2018-03-23T08:35:32.780Z,38.47
2018-03-23T08:38:04.639Z,36.93
2018-03-23T08:40:46.353Z,40.17
2018-03-23T08:43:16.197Z,38.50
2018-03-23T08:45:44.335Z,38.40
2018-03-23T08:48:12.444Z,34.07
2018-03-23T08:50:40.576Z,34.03
2018-03-23T08:53:08.692Z,39.03
2018-03-23T08:55:36.828Z,35.07
2018-03-23T08:58:04.927Z,31.07
2018-03-23T09:00:33.066Z,30.07
2018-03-23T09:03:01.168Z,30.30
2018-03-23T09:05:29.304Z,28.87
2018-03-23T09:07:57.413Z,24.10
2018-03-23T09:10:25.557Z,30.20
2018-03-23T09:12:53.673Z,25.83
2018-03-23T09:15:23.021Z,27.43
2018-03-23T09:17:51.872Z,29.20
2018-03-23T09:20:24.420Z,24.00
2018-03-23T09:22:55.384Z,21.40
2018-03-23T09:25:23.687Z,26.33
2018-03-23T09:27:51.801Z,29.00
2018-03-23T09:30:19.927Z,24.70
2018-03-23T09:32:48.046Z,26.40
2018-03-23T09:35:16.183Z,25.37
2018-03-23T09:37:45.070Z,22.40
2018-03-23T09:40:13.204Z,22.07
2018-03-23T09:42:41.326Z,21.03
2018-03-23T09:45:10.220Z,26.73
2018-03-23T09:47:38.359Z,23.90
2018-03-23T09:50:06.491Z,23.80
2018-03-23T09:52:34.606Z,24.57
2018-03-23T09:55:02.828Z,23.07
2018-03-23T09:57:30.943Z,25.00
2018-03-23T09:59:59.075Z,23.60
2018-03-23T10:02:27.362Z,20.70
2018-03-23T10:04:55.724Z,22.13
2018-03-23T10:07:23.882Z,20.57
2018-03-23T10:09:52.082Z,20.90
2018-03-23T10:12:20.195Z,22.37
2018-03-23T10:14:48.327Z,21.00
2018-03-23T10:17:16.443Z,15.33
2018-03-23T10:19:44.576Z,16.50
2018-03-23T10:22:12.678Z,18.20
2018-03-23T10:24:40.808Z,17.07
2018-03-23T10:27:08.915Z,15.70
2018-03-23T10:29:37.037Z,13.47
2018-03-23T10:32:05.925Z,20.63
2018-03-23T10:34:34.822Z,17.30
2018-03-23T10:37:03.729Z,14.30
2018-03-23T10:39:31.872Z,12.77
2018-03-23T10:41:59.973Z,13.33
2018-03-23T10:44:28.105Z,14.40
2018-03-23T10:46:56.221Z,17.20
2018-03-23T10:49:24.352Z,14.97
2018-03-23T10:51:52.715Z,12.30
2018-03-23T10:54:21.088Z,12.70
2018-03-23T10:56:49.651Z,13.57
2018-03-23T10:59:17.809Z,11.60
2018-03-23T11:01:52.307Z,15.00
2018-03-23T11:04:21.204Z,10.10
2018-03-23T11:06:50.079Z,13.80
2018-03-23T11:09:18.216Z,12.63
2018-03-23T11:11:46.323Z,11.97
2018-03-23T11:14:17.343Z,10.97
2018-03-23T11:16:46.566Z,14.43
2018-03-23T11:19:14.704Z,12.00
2018-03-23T11:21:44.428Z,11.13
2018-03-23T11:24:12.565Z,9.73
2018-03-23T11:26:40.663Z,12.40
2018-03-23T11:29:08.956Z,8.80
2018-03-23T11:31:37.068Z,10.97
2018-03-23T11:34:05.944Z,10.03
2018-03-23T11:36:34.432Z,12.33
2018-03-23T11:39:03.477Z,10.13
2018-03-23T11:41:39.374Z,9.90
2018-03-23T11:44:07.682Z,7.70
2018-03-23T11:46:36.581Z,8.90
2018-03-23T11:49:04.691Z,9.50
2018-03-23T11:51:32.832Z,12.07
2018-03-23T11:54:00.940Z,10.20
2018-03-23T11:56:29.117Z,10.73
2018-03-23T11:58:57.259Z,12.53
2018-03-23T12:01:25.393Z,14.43
2018-03-23T12:03:53.510Z,11.10
2018-03-23T12:06:21.635Z,12.83
2018-03-23T12:08:49.756Z,12.17
2018-03-23T12:11:17.880Z,13.37
2018-03-23T12:13:46.059Z,15.30
2018-03-23T12:16:15.938Z,20.57
2018-03-23T12:18:44.039Z,13.37
2018-03-23T12:21:12.172Z,12.50
2018-03-23T12:23:40.288Z,23.03
2018-03-23T12:26:08.430Z,14.47
2018-03-23T12:28:36.532Z,11.27
2018-03-23T12:31:04.669Z,12.77
2018-03-23T12:33:32.776Z,13.30
2018-03-23T12:36:00.903Z,16.10
2018-03-23T12:38:29.011Z,14.97
2018-03-23T12:40:57.145Z,18.50
2018-03-23T12:43:26.339Z,11.60
2018-03-23T12:45:54.498Z,13.10
2018-03-23T12:48:23.478Z,16.97
2018-03-23T12:50:51.620Z,13.07
2018-03-23T12:53:19.729Z,16.50
2018-03-23T12:55:48.626Z,27.63
2018-03-23T12:58:17.636Z,14.57
2018-03-23T13:00:46.531Z,15.00
2018-03-23T13:03:14.631Z,15.90
2018-03-23T13:05:42.776Z,21.13
2018-03-23T13:08:12.498Z,15.30
2018-03-23T13:10:40.655Z,16.40
2018-03-23T13:13:08.783Z,17.30
2018-03-23T13:15:37.783Z,15.53
2018-03-23T13:18:07.053Z,15.43
2018-03-23T13:20:37.620Z,13.53
2018-03-23T13:23:05.841Z,17.27
2018-03-23T13:25:33.982Z,14.23
2018-03-23T13:28:02.856Z,13.47
2018-03-23T13:30:31.123Z,16.83
2018-03-23T13:32:59.231Z,16.03
2018-03-23T13:35:28.137Z,16.07
2018-03-23T13:37:56.239Z,15.77
2018-03-23T13:40:24.385Z,16.57
2018-03-23T13:42:52.497Z,13.83
2018-03-23T13:45:20.619Z,19.70
2018-03-23T13:47:48.727Z,21.73
2018-03-23T13:50:17.245Z,15.03
2018-03-23T13:52:45.325Z,19.10
2018-03-23T13:55:13.624Z,20.67
2018-03-23T13:57:41.801Z,14.87
2018-03-23T14:00:25.008Z,15.57
2018-03-23T14:02:53.218Z,15.50
2018-03-23T14:05:21.370Z,17.77
2018-03-23T14:07:49.730Z,15.70
2018-03-23T14:10:17.933Z,18.87
2018-03-23T14:12:46.659Z,20.50
2018-03-23T14:15:14.791Z,17.20
2018-03-23T14:17:43.150Z,16.17
2018-03-23T14:20:12.059Z,19.07
2018-03-23T14:22:41.064Z,20.63
2018-03-23T14:25:09.258Z,26.20
2018-03-23T14:27:37.363Z,35.50
2018-03-23T14:30:05.471Z,31.17
2018-03-23T14:32:33.611Z,31.03
2018-03-23T14:35:01.731Z,25.10
2018-03-23T14:37:29.872Z,28.03
2018-03-23T14:39:57.983Z,21.00
2018-03-23T14:42:26.119Z,25.83
2018-03-23T14:44:54.226Z,21.80
2018-03-23T14:47:22.368Z,19.50
2018-03-23T14:49:50.488Z,21.10
2018-03-23T14:52:18.625Z,18.63
2018-03-23T14:54:47.511Z,18.60
2018-03-23T14:57:15.639Z,19.70
2018-03-23T14:59:43.757Z,18.20
2018-03-23T15:02:11.996Z,18.73
2018-03-23T15:04:40.111Z,18.10
2018-03-23T15:07:09.028Z,20.93
2018-03-23T15:09:37.141Z,17.70
2018-03-23T15:12:05.294Z,15.83
2018-03-23T15:14:33.400Z,16.60
2018-03-23T15:17:01.532Z,25.00
2018-03-23T15:19:29.634Z,20.60
2018-03-23T15:21:57.770Z,19.17
2018-03-23T15:24:25.878Z,17.80
2018-03-23T15:26:53.999Z,15.93
2018-03-23T15:29:22.111Z,21.63
2018-03-23T15:31:50.245Z,15.93
2018-03-23T15:34:18.366Z,20.53
2018-03-23T15:36:46.501Z,16.87
2018-03-23T15:39:14.612Z,19.07
2018-03-23T15:41:42.747Z,19.93
2018-03-23T15:44:10.860Z,18.93
2018-03-23T15:46:38.991Z,16.17
2018-03-23T15:49:07.091Z,18.00
2018-03-23T15:51:35.235Z,23.20
2018-03-23T15:54:03.339Z,19.67
2018-03-23T15:56:31.484Z,16.80
2018-03-23T15:58:59.593Z,18.93
2018-03-23T16:01:27.733Z,19.13
2018-03-23T16:03:55.852Z,22.53
2018-03-23T16:06:23.982Z,25.40
2018-03-23T16:08:52.113Z,25.87
2018-03-23T16:11:20.238Z,17.80
2018-03-23T16:13:48.345Z,19.03
2018-03-23T16:16:16.484Z,19.67
2018-03-23T16:18:44.614Z,25.23
2018-03-23T16:21:12.751Z,22.47
2018-03-23T16:23:40.867Z,19.70
2018-03-23T16:26:09.013Z,19.80
2018-03-23T16:28:37.111Z,25.40
2018-03-23T16:31:06.020Z,25.60
2018-03-23T16:33:34.132Z,27.73
2018-03-23T16:36:02.307Z,24.87
2018-03-23T16:38:30.421Z,22.30
2018-03-23T16:40:59.366Z,28.13
2018-03-23T16:43:27.482Z,24.07
2018-03-23T16:45:56.403Z,23.53
2018-03-23T16:48:24.516Z,23.87
2018-03-23T16:50:52.658Z,24.80
2018-03-23T16:53:20.805Z,22.83
2018-03-23T16:55:49.683Z,27.80
2018-03-23T16:58:17.850Z,25.97
2018-03-23T17:00:45.958Z,28.33
2018-03-23T17:03:14.083Z,27.33
2018-03-23T17:05:42.208Z,22.40
2018-03-23T17:08:10.328Z,29.70
2018-03-23T17:10:38.455Z,31.10
2018-03-23T17:13:06.655Z,44.07
2018-03-23T17:15:34.758Z,25.33
2018-03-23T17:18:02.977Z,29.43
2018-03-23T17:20:31.094Z,35.80
2018-03-23T17:22:59.224Z,27.03
2018-03-23T17:25:27.586Z,27.47
2018-03-23T17:27:55.859Z,25.47
2018-03-23T17:30:24.739Z,28.80
2018-03-23T17:32:52.912Z,24.50
2018-03-23T17:35:22.079Z,28.73
2018-03-23T17:37:50.251Z,29.97
2018-03-23T17:40:18.350Z,27.93
2018-03-23T17:42:46.503Z,34.30
2018-03-23T17:45:14.679Z,30.03
2018-03-23T17:47:42.803Z,29.20
2018-03-23T17:50:10.916Z,26.87
2018-03-23T17:52:39.052Z,26.87
2018-03-23T17:55:07.158Z,28.47
2018-03-23T17:57:35.298Z,27.67
2018-03-23T18:00:03.416Z,31.63
2018-03-23T18:02:34.327Z,29.20
2018-03-23T18:05:02.458Z,30.30
2018-03-23T18:07:30.595Z,32.53
2018-03-23T18:09:58.694Z,33.40
2018-03-23T18:12:26.832Z,27.07
2018-03-23T18:14:54.938Z,29.23
2018-03-23T18:17:23.073Z,30.10
2018-03-23T18:19:51.178Z,25.70
2018-03-23T18:22:19.307Z,26.70
2018-03-23T18:24:47.414Z,36.23
2018-03-23T18:27:15.610Z,35.37
2018-03-23T18:29:43.727Z,32.03
2018-03-23T18:32:11.906Z,28.33
2018-03-23T18:34:40.018Z,33.20
2018-03-23T18:37:08.151Z,29.40
2018-03-23T18:39:36.255Z,28.33
2018-03-23T18:42:04.426Z,32.10
2018-03-23T18:44:32.528Z,34.37
2018-03-23T18:47:00.659Z,26.77
2018-03-23T18:49:28.763Z,34.47
2018-03-23T18:51:56.900Z,27.40
2018-03-23T18:54:25.007Z,30.87
2018-03-23T18:56:53.135Z,27.60
2018-03-23T18:59:21.462Z,28.97
2018-03-23T19:01:49.587Z,31.57
2018-03-23T19:04:17.691Z,29.07
2018-03-23T19:06:45.825Z,33.73
2018-03-23T19:09:13.930Z,35.73
2018-03-23T19:11:43.050Z,32.93
2018-03-23T19:14:11.197Z,35.90
2018-03-23T19:16:39.452Z,36.33
2018-03-23T19:19:07.566Z,32.10
2018-03-23T19:21:35.696Z,32.30
2018-03-23T19:24:03.869Z,34.27
2018-03-23T19:26:31.970Z,34.63
2018-03-23T19:29:00.099Z,30.20
2018-03-23T19:31:28.207Z,37.70
2018-03-23T19:33:56.339Z,34.77
2018-03-23T19:36:25.607Z,32.30
2018-03-23T19:38:54.527Z,33.20
2018-03-23T19:41:23.399Z,34.17
2018-03-23T19:43:51.548Z,34.30
2018-03-23T19:46:19.676Z,36.63
2018-03-23T19:48:49.736Z,32.27
2018-03-23T19:51:17.906Z,35.77
2018-03-23T19:53:46.012Z,31.67
2018-03-23T19:56:14.123Z,31.93
2018-03-23T19:58:42.250Z,33.80
2018-03-23T20:01:10.421Z,34.90
2018-03-23T20:03:38.509Z,30.10
2018-03-23T20:06:07.441Z,34.23
2018-03-23T20:08:35.566Z,32.23
2018-03-23T20:11:03.667Z,34.43
2018-03-23T20:13:31.806Z,37.63
2018-03-23T20:15:59.911Z,33.77
2018-03-23T20:18:28.034Z,36.43
2018-03-23T20:21:04.560Z,34.13
2018-03-23T20:23:32.682Z,39.47
2018-03-23T20:26:00.791Z,31.77
2018-03-23T20:28:35.348Z,40.97
2018-03-23T20:31:03.447Z,36.30
2018-03-23T20:33:31.580Z,35.83
2018-03-23T20:35:59.749Z,38.97
2018-03-23T20:38:27.849Z,41.67
2018-03-23T20:40:55.953Z,39.70
2018-03-23T20:43:24.083Z,36.90
2018-03-23T20:45:52.188Z,43.70
2018-03-23T20:48:20.376Z,42.50
2018-03-23T20:50:48.492Z,37.97
2018-03-23T20:53:16.636Z,45.57
2018-03-23T20:55:45.512Z,42.83
2018-03-23T20:58:13.635Z,38.43
2018-03-23T21:00:41.748Z,44.73
2018-03-23T21:03:09.867Z,43.57
2018-03-23T21:05:37.979Z,46.80
2018-03-23T21:08:06.125Z,38.00
2018-03-23T21:10:34.219Z,42.40
2018-03-23T21:13:03.747Z,44.70
2018-03-23T21:15:31.863Z,41.57
2018-03-23T21:17:59.997Z,62.03
2018-03-23T21:20:28.115Z,52.50
2018-03-23T21:22:56.252Z,51.00
2018-03-23T21:25:24.364Z,48.27
2018-03-23T21:27:52.509Z,51.83
2018-03-23T21:30:20.614Z,41.63
2018-03-23T21:32:48.743Z,42.80
2018-03-23T21:35:16.865Z,46.90
2018-03-23T21:37:44.987Z,50.03
2018-03-23T21:40:13.100Z,49.60
2018-03-23T21:42:41.205Z,39.43
2018-03-23T21:45:09.342Z,42.67
2018-03-23T21:47:37.479Z,40.60
2018-03-23T21:50:05.613Z,40.20
2018-03-23T21:52:33.713Z,40.20
2018-03-23T21:55:01.846Z,51.30
2018-03-23T21:57:29.950Z,47.53
2018-03-23T21:59:58.076Z,46.47
2018-03-23T22:02:26.188Z,51.13
2018-03-23T22:04:54.613Z,42.70
2018-03-23T22:07:23.492Z,51.47
2018-03-23T22:09:51.627Z,48.67
2018-03-23T22:12:19.740Z,47.13
2018-03-23T22:14:47.879Z,46.77
2018-03-23T22:17:16.000Z,48.67
2018-03-23T22:19:44.911Z,51.70
2018-03-23T22:22:13.020Z,43.30
2018-03-23T22:24:41.143Z,43.53
2018-03-23T22:27:10.024Z,48.23
2018-03-23T22:29:39.179Z,49.53
2018-03-23T22:32:07.425Z,43.63
2018-03-23T22:34:35.589Z,47.57
2018-03-23T22:37:03.786Z,49.47
2018-03-23T22:39:31.917Z,47.80
2018-03-23T22:42:00.791Z,52.60
2018-03-23T22:44:29.277Z,49.37
2018-03-23T22:46:58.303Z,48.60
2018-03-23T22:49:26.437Z,54.23
2018-03-23T22:51:54.539Z,48.13
2018-03-23T22:54:23.467Z,44.30
2018-03-23T22:56:51.721Z,43.77
2018-03-23T22:59:19.853Z,53.17
2018-03-23T23:01:47.951Z,47.70
2018-03-23T23:04:16.856Z,49.43
2018-03-23T23:06:44.965Z,50.07
2018-03-23T23:09:13.109Z,47.20
2018-03-23T23:11:41.202Z,46.77
2018-03-23T23:14:09.352Z,48.33
2018-03-23T23:16:37.464Z,48.40
2018-03-23T23:19:05.602Z,51.87
2018-03-23T23:21:33.706Z,46.47
2018-03-23T23:24:01.849Z,46.73
2018-03-23T23:26:30.798Z,46.00
2018-03-23T23:28:58.936Z,44.23
2018-03-23T23:31:27.040Z,54.50
2018-03-23T23:33:55.180Z,57.30
2018-03-23T23:36:23.292Z,54.07
2018-03-23T23:38:51.427Z,47.93
2018-03-23T23:41:19.535Z,42.30
2018-03-23T23:43:47.700Z,47.33
2018-03-23T23:46:15.800Z,47.80
2018-03-23T23:48:44.687Z,46.80
2018-03-23T23:51:13.560Z,49.60
2018-03-23T23:53:41.692Z,47.63
2018-03-23T23:56:09.804Z,49.40
2018-03-23T23:58:37.931Z,47.47
