createdAt,value
2022-10-02T00:00:46.698Z,10.88
2022-10-02T00:03:46.206Z,10.88
2022-10-02T00:06:37.335Z,10.88
2022-10-02T00:09:33.244Z,10.88
2022-10-02T00:12:18.833Z,10.89
2022-10-02T00:15:14.955Z,10.90
2022-10-02T00:18:07.401Z,10.91
2022-10-02T00:21:05.166Z,10.92
2022-10-02T00:23:52.122Z,10.93
2022-10-02T00:27:00.600Z,10.93
2022-10-02T00:29:56.012Z,10.92
2022-10-02T00:32:52.654Z,10.93
2022-10-02T00:35:49.091Z,10.94
2022-10-02T00:38:44.718Z,10.95
2022-10-02T00:42:05.720Z,10.96
2022-10-02T00:44:50.181Z,10.98
2022-10-02T00:47:43.540Z,10.99
2022-10-02T00:50:45.813Z,11.01
2022-10-02T00:53:46.858Z,11.02
2022-10-02T00:56:46.983Z,11.04
2022-10-02T00:59:50.510Z,11.05
2022-10-02T01:02:32.162Z,11.06
2022-10-02T01:05:14.071Z,11.08
2022-10-02T01:07:56.683Z,11.08
2022-10-02T01:10:39.739Z,11.10
2022-10-02T01:13:22.012Z,11.11
2022-10-02T01:16:03.949Z,11.12
2022-10-02T01:18:48.243Z,11.13
2022-10-02T01:21:43.163Z,11.13
2022-10-02T01:24:35.050Z,11.13
2022-10-02T01:27:17.293Z,11.13
2022-10-02T01:30:02.569Z,11.13
2022-10-02T01:32:49.994Z,11.13
2022-10-02T01:35:35.638Z,11.13
2022-10-02T01:38:20.851Z,11.12
2022-10-02T01:41:02.547Z,11.12
2022-10-02T01:43:58.774Z,11.13
2022-10-02T01:47:00.024Z,11.13
2022-10-02T01:50:12.741Z,11.13
2022-10-02T01:53:11.128Z,11.13
2022-10-02T01:56:01.420Z,11.14
2022-10-02T01:58:49.148Z,11.14
2022-10-02T02:01:53.009Z,11.15
2022-10-02T02:04:53.801Z,11.16
2022-10-02T02:07:47.163Z,11.16
2022-10-02T02:10:45.956Z,11.18
2022-10-02T02:13:39.892Z,11.19
2022-10-02T02:16:27.534Z,11.20
2022-10-02T02:19:15.894Z,11.21
2022-10-02T02:22:24.638Z,11.21
2022-10-02T02:25:28.184Z,11.22
2022-10-02T02:28:13.745Z,11.23
2022-10-02T02:30:56.230Z,11.24
2022-10-02T02:33:46.420Z,11.24
2022-10-02T02:36:36.004Z,11.26
2022-10-02T02:39:34.484Z,11.26
2022-10-02T02:42:22.736Z,11.27
2022-10-02T02:45:15.886Z,11.27
2022-10-02T02:48:20.720Z,11.28
2022-10-02T02:51:13.776Z,11.29
2022-10-02T02:54:05.712Z,11.29
2022-10-02T02:56:49.159Z,11.29
2022-10-02T02:59:32.674Z,11.28
2022-10-02T03:02:14.513Z,11.29
2022-10-02T03:04:56.361Z,11.28
2022-10-02T03:07:38.155Z,11.28
2022-10-02T03:10:37.459Z,11.28
2022-10-02T03:13:28.571Z,11.28
2022-10-02T03:16:24.904Z,11.27
2022-10-02T03:19:33.630Z,11.25
2022-10-02T03:22:36.824Z,11.23
2022-10-02T03:25:38.995Z,11.22
2022-10-02T03:28:59.064Z,11.20
2022-10-02T03:31:41.753Z,11.17
2022-10-02T03:34:24.518Z,11.14
2022-10-02T03:37:07.232Z,11.11
2022-10-02T03:39:49.435Z,11.08
2022-10-02T03:42:34.536Z,11.07
2022-10-02T03:45:27.442Z,11.06
2022-10-02T03:48:18.263Z,11.03
2022-10-02T03:50:59.954Z,11.03
2022-10-02T03:53:42.684Z,11.03
2022-10-02T03:56:36.559Z,11.01
2022-10-02T03:59:27.044Z,11.01
2022-10-02T04:02:38.022Z,11.00
2022-10-02T04:05:26.573Z,10.98
2022-10-02T04:08:22.702Z,10.98
2022-10-02T04:11:13.874Z,10.97
2022-10-02T04:14:03.900Z,10.96
2022-10-02T04:16:57.580Z,10.95
2022-10-02T04:19:47.438Z,10.94
2022-10-02T04:22:45.429Z,10.92
2022-10-02T04:25:34.803Z,10.90
2022-10-02T04:28:22.819Z,10.89
2022-10-02T04:31:14.632Z,10.89
2022-10-02T04:34:01.797Z,10.90
2022-10-02T04:37:04.655Z,10.91
2022-10-02T04:40:06.333Z,10.92
2022-10-02T04:43:04.818Z,10.92
2022-10-02T04:45:56.286Z,10.93
2022-10-02T04:48:43.764Z,10.93
2022-10-02T04:51:41.942Z,10.93
2022-10-02T04:54:56.606Z,10.94
2022-10-02T04:58:02.873Z,10.94
2022-10-02T05:01:20.523Z,10.95
2022-10-02T05:04:31.075Z,10.97
2022-10-02T05:07:21.879Z,10.97
2022-10-02T05:10:27.125Z,10.96
2022-10-02T05:13:35.744Z,10.96
2022-10-02T05:16:51.945Z,10.96
2022-10-02T05:19:51.838Z,10.97
2022-10-02T05:22:56.699Z,10.97
2022-10-02T05:26:02.557Z,10.97
2022-10-02T05:29:01.857Z,10.97
2022-10-02T05:32:01.778Z,10.98
2022-10-02T05:35:16.446Z,10.98
2022-10-02T05:38:27.521Z,10.99
2022-10-02T05:41:21.602Z,11.01
2022-10-02T05:44:44.662Z,11.02
2022-10-02T05:47:28.811Z,11.03
2022-10-02T05:50:29.857Z,11.04
2022-10-02T05:53:23.425Z,11.06
2022-10-02T05:56:22.772Z,11.08
2022-10-02T05:59:22.954Z,11.11
2022-10-02T06:02:16.992Z,11.12
2022-10-02T06:05:11.731Z,11.14
2022-10-02T06:07:58.669Z,11.18
2022-10-02T06:10:54.466Z,11.20
2022-10-02T06:14:05.650Z,11.22
2022-10-02T06:16:54.320Z,11.23
2022-10-02T06:20:03.246Z,11.24
2022-10-02T06:22:51.408Z,11.25
2022-10-02T06:26:03.274Z,11.25
2022-10-02T06:28:56.782Z,11.24
2022-10-02T06:31:46.608Z,11.24
2022-10-02T06:34:28.724Z,11.25
2022-10-02T06:37:49.312Z,11.26
2022-10-02T06:40:44.534Z,11.27
2022-10-02T06:43:36.978Z,11.28
2022-10-02T06:46:42.529Z,11.28
2022-10-02T06:49:46.646Z,11.32
2022-10-02T06:52:38.303Z,11.36
2022-10-02T06:55:33.477Z,11.40
2022-10-02T06:58:37.901Z,11.44
2022-10-02T07:01:57.027Z,11.48
2022-10-02T07:05:14.703Z,11.57
2022-10-02T07:08:15.441Z,11.61
2022-10-02T07:11:18.841Z,11.62
2022-10-02T07:14:38.523Z,11.63
2022-10-02T07:17:49.471Z,11.63
2022-10-02T07:20:46.654Z,11.67
2022-10-02T07:23:48.825Z,11.73
2022-10-02T07:26:55.400Z,11.82
2022-10-02T07:29:56.682Z,11.91
2022-10-02T07:32:48.692Z,11.98
2022-10-02T07:35:52.593Z,12.02
2022-10-02T07:39:05.927Z,12.04
2022-10-02T07:42:15.163Z,12.01
2022-10-02T07:45:18.977Z,12.01
2022-10-02T07:48:24.113Z,12.03
2022-10-02T07:51:38.572Z,12.07
2022-10-02T07:54:49.550Z,12.14
2022-10-02T07:57:49.694Z,12.21
2022-10-02T08:00:37.509Z,12.29
2022-10-02T08:03:24.665Z,12.36
2022-10-02T08:06:07.750Z,12.40
2022-10-02T08:08:59.374Z,12.43
2022-10-02T08:11:49.458Z,12.45
2022-10-02T08:14:38.374Z,12.50
2022-10-02T08:17:30.765Z,12.54
2022-10-02T08:20:29.550Z,12.57
2022-10-02T08:23:37.927Z,12.60
2022-10-02T08:26:35.886Z,12.61
2022-10-02T08:29:21.118Z,12.61
2022-10-02T08:32:03.100Z,12.63
2022-10-02T08:34:45.115Z,12.65
2022-10-02T08:37:47.497Z,12.67
2022-10-02T08:40:54.988Z,12.69
2022-10-02T08:44:27.877Z,12.72
2022-10-02T08:47:40.742Z,12.79
2022-10-02T08:51:24.718Z,12.81
2022-10-02T08:54:21.396Z,12.82
2022-10-02T08:57:22.388Z,12.82
2022-10-02T09:00:19.560Z,12.81
2022-10-02T09:03:27.677Z,12.80
2022-10-02T09:06:43.376Z,12.77
2022-10-02T09:09:37.470Z,12.72
2022-10-02T09:12:28.175Z,12.71
2022-10-02T09:15:23.893Z,12.71
2022-10-02T09:18:44.703Z,12.68
2022-10-02T09:21:47.897Z,12.64
2022-10-02T09:25:06.757Z,12.63
2022-10-02T09:28:13.905Z,12.61
2022-10-02T09:31:35.053Z,12.56
2022-10-02T09:35:02.321Z,12.48
2022-10-02T09:38:14.322Z,12.43
2022-10-02T09:41:48.339Z,12.48
2022-10-02T09:45:01.415Z,12.76
2022-10-02T09:48:25.451Z,12.96
2022-10-02T09:51:42.573Z,13.21
2022-10-02T09:54:55.700Z,13.52
2022-10-02T09:58:12.320Z,13.92
2022-10-02T10:01:02.932Z,14.24
2022-10-02T10:03:47.672Z,14.41
2022-10-02T10:07:04.286Z,14.66
2022-10-02T10:09:52.118Z,14.99
2022-10-02T10:12:35.619Z,15.04
2022-10-02T10:15:32.761Z,14.96
2022-10-02T10:19:02.938Z,14.92
2022-10-02T10:22:08.073Z,14.98
2022-10-02T10:25:11.573Z,15.03
2022-10-02T10:28:22.270Z,15.22
2022-10-02T10:31:41.553Z,15.39
2022-10-02T10:34:46.452Z,15.70
2022-10-02T10:38:31.837Z,16.03
2022-10-02T10:41:44.760Z,16.41
2022-10-02T10:45:06.899Z,16.82
2022-10-02T10:48:06.001Z,17.08
2022-10-02T10:50:57.383Z,17.13
2022-10-02T10:54:08.701Z,17.16
2022-10-02T10:57:12.715Z,17.18
2022-10-02T11:00:16.383Z,17.07
2022-10-02T11:03:01.084Z,16.91
2022-10-02T11:06:23.018Z,16.81
2022-10-02T11:09:36.766Z,16.98
2022-10-02T11:13:04.224Z,17.05
2022-10-02T11:16:08.405Z,16.81
2022-10-02T11:19:08.566Z,16.59
2022-10-02T11:22:03.518Z,16.45
2022-10-02T11:25:12.869Z,16.43
2022-10-02T11:28:16.450Z,16.73
2022-10-02T11:31:30.142Z,16.90
2022-10-02T11:34:33.607Z,17.10
2022-10-02T11:38:03.930Z,17.27
2022-10-02T11:41:17.011Z,17.23
2022-10-02T11:44:11.056Z,17.13
2022-10-02T11:47:04.972Z,16.96
2022-10-02T11:50:20.559Z,16.80
2022-10-02T11:53:18.864Z,16.61
2022-10-02T11:56:24.248Z,16.39
2022-10-02T11:59:23.301Z,16.32
2022-10-02T12:02:24.772Z,16.40
2022-10-02T12:05:27.777Z,16.52
2022-10-02T12:08:54.061Z,16.52
2022-10-02T12:12:12.924Z,16.47
2022-10-02T12:15:25.747Z,16.39
2022-10-02T12:18:22.027Z,16.29
2022-10-02T12:21:56.767Z,16.19
2022-10-02T12:25:30.085Z,16.08
2022-10-02T12:28:31.660Z,16.01
2022-10-02T12:31:25.330Z,16.06
2022-10-02T12:34:31.815Z,16.16
2022-10-02T12:37:36.239Z,16.25
2022-10-02T12:40:33.598Z,16.31
2022-10-02T12:43:53.282Z,16.38
2022-10-02T12:46:59.761Z,16.42
2022-10-02T12:49:46.971Z,16.44
2022-10-02T12:53:05.220Z,16.45
2022-10-02T12:56:07.678Z,16.50
2022-10-02T12:59:13.965Z,16.57
2022-10-02T13:02:37.237Z,16.56
2022-10-02T13:05:55.375Z,16.55
2022-10-02T13:09:05.432Z,16.63
2022-10-02T13:12:14.772Z,16.72
2022-10-02T13:15:11.923Z,16.79
2022-10-02T13:18:45.634Z,16.78
2022-10-02T13:21:41.866Z,16.68
2022-10-02T13:24:29.676Z,16.54
2022-10-02T13:27:26.354Z,16.43
2022-10-02T13:30:18.145Z,16.34
2022-10-02T13:33:23.210Z,16.28
2022-10-02T13:36:21.182Z,16.28
2022-10-02T13:39:17.314Z,16.30
2022-10-02T13:42:29.313Z,16.26
2022-10-02T13:45:45.326Z,16.18
2022-10-02T13:48:38.264Z,16.11
2022-10-02T13:51:51.083Z,16.03
2022-10-02T13:54:50.389Z,15.96
2022-10-02T13:57:55.938Z,15.91
2022-10-02T14:00:37.531Z,15.84
2022-10-02T14:03:36.474Z,15.80
2022-10-02T14:06:43.973Z,15.76
2022-10-02T14:09:50.286Z,15.70
2022-10-02T14:12:39.021Z,15.59
2022-10-02T14:15:36.606Z,15.50
2022-10-02T14:18:42.576Z,15.40
2022-10-02T14:21:34.206Z,15.33
2022-10-02T14:25:05.755Z,15.26
2022-10-02T14:28:13.076Z,15.18
2022-10-02T14:31:07.736Z,15.11
2022-10-02T14:34:27.239Z,15.06
2022-10-02T14:37:43.003Z,15.03
2022-10-02T14:40:31.712Z,15.06
2022-10-02T14:43:49.471Z,15.08
2022-10-02T14:46:53.139Z,15.10
2022-10-02T14:49:45.102Z,15.10
2022-10-02T14:53:03.894Z,15.07
2022-10-02T14:56:10.630Z,15.04
2022-10-02T14:59:11.513Z,15.01
2022-10-02T15:02:12.763Z,14.99
2022-10-02T15:05:12.308Z,15.08
2022-10-02T15:07:56.775Z,15.15
2022-10-02T15:10:42.698Z,15.18
2022-10-02T15:13:43.608Z,15.20
2022-10-02T15:17:10.286Z,15.23
2022-10-02T15:20:04.281Z,15.26
2022-10-02T15:23:05.073Z,15.24
2022-10-02T15:26:16.709Z,15.10
2022-10-02T15:29:13.174Z,14.90
2022-10-02T15:32:09.589Z,14.73
2022-10-02T15:35:25.278Z,14.58
2022-10-02T15:38:25.197Z,14.41
2022-10-02T15:41:12.910Z,14.30
2022-10-02T15:44:28.651Z,14.20
2022-10-02T15:47:38.231Z,14.10
2022-10-02T15:50:24.627Z,14.01
2022-10-02T15:53:31.445Z,13.94
2022-10-02T15:56:35.909Z,13.85
2022-10-02T15:59:31.121Z,13.79
2022-10-02T16:02:17.699Z,13.72
2022-10-02T16:05:35.132Z,13.67
2022-10-02T16:08:43.446Z,13.60
2022-10-02T16:12:16.769Z,13.55
2022-10-02T16:15:21.073Z,13.46
2022-10-02T16:18:30.108Z,13.38
2022-10-02T16:21:20.918Z,13.30
2022-10-02T16:24:49.724Z,13.25
2022-10-02T16:27:53.665Z,13.19
2022-10-02T16:30:53.658Z,13.15
2022-10-02T16:34:02.084Z,13.10
2022-10-02T16:37:13.149Z,13.04
2022-10-02T16:40:01.969Z,12.98
2022-10-02T16:43:23.524Z,12.92
2022-10-02T16:46:29.198Z,12.87
2022-10-02T16:49:33.299Z,12.83
2022-10-02T16:52:47.034Z,12.79
2022-10-02T16:55:45.340Z,12.74
2022-10-02T16:58:32.749Z,12.68
2022-10-02T17:01:35.708Z,12.63
2022-10-02T17:04:25.996Z,12.56
2022-10-02T17:07:32.776Z,12.52
2022-10-02T17:10:19.693Z,12.47
2022-10-02T17:13:13.578Z,12.44
2022-10-02T17:16:23.990Z,12.42
2022-10-02T17:19:25.996Z,12.41
2022-10-02T17:22:27.264Z,12.40
2022-10-02T17:25:28.956Z,12.39
2022-10-02T17:28:38.243Z,12.39
2022-10-02T17:31:47.947Z,12.39
2022-10-02T17:34:34.232Z,12.34
2022-10-02T17:37:17.312Z,12.31
2022-10-02T17:40:12.133Z,12.26
2022-10-02T17:43:09.940Z,12.20
2022-10-02T17:46:34.573Z,12.17
2022-10-02T17:49:41.461Z,12.10
2022-10-02T17:53:00.217Z,12.05
2022-10-02T17:56:29.423Z,11.99
2022-10-02T17:59:28.674Z,11.93
2022-10-02T18:02:42.161Z,11.85
2022-10-02T18:05:48.223Z,11.78
2022-10-02T18:08:40.619Z,11.71
2022-10-02T18:11:52.769Z,11.63
2022-10-02T18:15:01.085Z,11.55
2022-10-02T18:17:55.474Z,11.46
2022-10-02T18:21:07.995Z,11.38
2022-10-02T18:24:04.731Z,11.29
2022-10-02T18:27:12.434Z,11.22
2022-10-02T18:30:18.905Z,11.12
2022-10-02T18:33:28.674Z,11.05
2022-10-02T18:36:36.968Z,10.98
2022-10-02T18:39:37.295Z,10.94
2022-10-02T18:42:45.405Z,10.86
2022-10-02T18:45:51.470Z,10.80
2022-10-02T18:48:52.000Z,10.75
2022-10-02T18:51:46.286Z,10.69
2022-10-02T18:54:45.331Z,10.63
2022-10-02T18:58:21.656Z,10.61
2022-10-02T19:01:15.151Z,10.58
2022-10-02T19:04:19.003Z,10.54
2022-10-02T19:07:19.711Z,10.50
2022-10-02T19:10:32.697Z,10.44
2022-10-02T19:13:31.187Z,10.41
2022-10-02T19:16:26.087Z,10.37
2022-10-02T19:19:19.697Z,10.34
2022-10-02T19:22:10.865Z,10.31
2022-10-02T19:25:11.704Z,10.27
2022-10-02T19:27:55.382Z,10.24
2022-10-02T19:30:37.238Z,10.22
2022-10-02T19:33:26.915Z,10.19
2022-10-02T19:36:16.900Z,10.16
2022-10-02T19:39:05.370Z,10.14
2022-10-02T19:41:48.166Z,10.11
2022-10-02T19:44:42.235Z,10.08
2022-10-02T19:47:34.589Z,10.07
2022-10-02T19:50:30.207Z,10.07
2022-10-02T19:53:18.491Z,10.05
2022-10-02T19:56:09.158Z,10.03
2022-10-02T19:58:54.461Z,10.02
2022-10-02T20:01:47.491Z,10.01
2022-10-02T20:04:32.427Z,10.00
2022-10-02T20:07:19.983Z,9.98
2022-10-02T20:10:11.403Z,9.97
2022-10-02T20:13:01.589Z,9.96
2022-10-02T20:16:09.557Z,9.94
2022-10-02T20:18:57.983Z,9.92
2022-10-02T20:22:57.405Z,9.91
2022-10-02T20:25:45.197Z,9.89
2022-10-02T20:28:55.464Z,9.89
2022-10-02T20:35:59.224Z,9.89
2022-10-02T20:39:01.154Z,9.89
2022-10-02T20:42:03.533Z,9.91
2022-10-02T20:44:52.143Z,9.94
2022-10-02T20:48:09.538Z,9.98
2022-10-02T20:51:17.836Z,10.03
2022-10-02T20:54:12.624Z,10.06
2022-10-02T20:57:14.804Z,10.06
2022-10-02T21:00:17.072Z,10.07
2022-10-02T21:03:32.678Z,10.08
2022-10-02T21:06:23.649Z,10.09
2022-10-02T21:09:16.096Z,10.09
2022-10-02T21:12:24.524Z,10.09
2022-10-02T21:15:33.556Z,10.10
2022-10-02T21:18:31.411Z,10.10
2022-10-02T21:21:20.090Z,10.10
2022-10-02T21:24:14.945Z,10.09
2022-10-02T21:27:17.712Z,10.10
2022-10-02T21:30:03.829Z,10.09
2022-10-02T21:32:49.318Z,10.10
2022-10-02T21:36:00.454Z,10.11
2022-10-02T21:39:36.271Z,10.13
2022-10-02T21:42:51.970Z,10.15
2022-10-02T21:46:02.420Z,10.16
2022-10-02T21:48:48.119Z,10.16
2022-10-02T21:51:51.604Z,10.16
2022-10-02T21:55:12.020Z,10.15
2022-10-02T21:58:29.448Z,10.14
2022-10-02T22:02:07.077Z,10.12
2022-10-02T22:05:04.575Z,10.11
2022-10-02T22:08:05.760Z,10.09
2022-10-02T22:11:15.101Z,10.08
2022-10-02T22:14:05.289Z,10.08
2022-10-02T22:17:02.854Z,10.07
2022-10-02T22:20:13.630Z,10.07
2022-10-02T22:23:23.578Z,10.08
2022-10-02T22:26:31.402Z,10.07
2022-10-02T22:29:45.141Z,10.08
2022-10-02T22:33:10.541Z,10.07
2022-10-02T22:36:18.036Z,10.08
2022-10-02T22:39:06.792Z,10.08
2022-10-02T22:42:20.637Z,10.08
2022-10-02T22:45:14.615Z,10.08
2022-10-02T22:48:15.149Z,10.07
2022-10-02T22:51:03.393Z,10.08
2022-10-02T22:53:52.356Z,10.07
2022-10-02T22:56:41.931Z,10.07
2022-10-02T22:59:37.873Z,10.07
2022-10-02T23:02:34.388Z,10.08
2022-10-02T23:05:27.579Z,10.09
2022-10-02T23:08:54.403Z,10.10
2022-10-02T23:11:58.213Z,10.09
2022-10-02T23:14:56.186Z,10.09
2022-10-02T23:17:45.680Z,10.09
2022-10-02T23:20:33.935Z,10.06
2022-10-02T23:23:23.386Z,10.04
2022-10-02T23:26:26.777Z,10.04
2022-10-02T23:29:25.773Z,10.03
2022-10-02T23:32:21.903Z,10.00
2022-10-02T23:35:13.101Z,9.99
2022-10-02T23:38:26.041Z,9.98
2022-10-02T23:41:31.385Z,9.95
2022-10-02T23:44:27.004Z,9.93
2022-10-02T23:47:23.541Z,9.92
2022-10-02T23:50:19.758Z,9.90
2022-10-02T23:53:18.361Z,9.89
2022-10-02T23:56:12.134Z,9.88
2022-10-02T23:59:35.503Z,9.89
