createdAt,value
2023-05-11T00:01:04.921Z,14.80
2023-05-11T00:03:33.210Z,14.80
2023-05-11T00:06:01.519Z,14.70
2023-05-11T00:08:30.844Z,14.70
2023-05-11T00:11:00.719Z,14.60
2023-05-11T00:13:28.964Z,14.60
2023-05-11T00:15:57.154Z,14.60
2023-05-11T00:18:25.320Z,14.60
2023-05-11T00:20:54.547Z,14.40
2023-05-11T00:23:22.536Z,14.40
2023-05-11T00:25:51.864Z,14.40
2023-05-11T00:28:19.862Z,14.30
2023-05-11T00:30:47.883Z,14.30
2023-05-11T00:33:15.922Z,14.30
2023-05-11T00:35:43.937Z,14.30
2023-05-11T00:38:11.920Z,14.20
2023-05-11T00:40:40.154Z,14.20
2023-05-11T00:43:09.875Z,14.20
2023-05-11T00:45:38.151Z,14.20
2023-05-11T00:48:06.976Z,14.20
2023-05-11T00:50:35.645Z,14.20
2023-05-11T00:53:04.364Z,14.10
2023-05-11T00:55:32.348Z,14.00
2023-05-11T00:58:01.056Z,14.00
2023-05-11T01:00:30.481Z,14.00
2023-05-11T01:02:59.410Z,14.00
2023-05-11T01:05:33.253Z,14.00
2023-05-11T01:08:07.779Z,14.00
2023-05-11T01:10:42.661Z,14.00
2023-05-11T01:13:19.708Z,13.90
2023-05-11T01:15:52.692Z,13.90
2023-05-11T01:18:28.317Z,13.90
2023-05-11T01:21:01.992Z,13.90
2023-05-11T01:24:13.435Z,13.90
2023-05-11T01:27:06.782Z,13.80
2023-05-11T01:30:17.074Z,13.70
2023-05-11T01:32:47.821Z,13.80
2023-05-11T01:35:19.868Z,13.70
2023-05-11T01:37:51.432Z,13.70
2023-05-11T01:40:23.394Z,13.80
2023-05-11T01:42:54.151Z,13.70
2023-05-11T01:45:23.754Z,13.70
2023-05-11T01:47:56.166Z,13.70
2023-05-11T01:50:26.797Z,13.70
2023-05-11T01:52:55.876Z,13.60
2023-05-11T01:55:26.643Z,13.70
2023-05-11T01:57:56.428Z,13.70
2023-05-11T02:00:25.031Z,13.80
2023-05-11T02:02:57.407Z,13.80
2023-05-11T02:05:25.857Z,13.90
2023-05-11T02:07:56.556Z,13.90
2023-05-11T02:10:27.386Z,13.90
2023-05-11T02:12:56.481Z,13.90
2023-05-11T02:15:26.929Z,13.90
2023-05-11T02:17:56.830Z,13.80
2023-05-11T02:20:26.276Z,13.90
2023-05-11T02:22:55.428Z,13.90
2023-05-11T02:25:24.523Z,13.80
2023-05-11T02:27:52.687Z,13.80
2023-05-11T02:30:20.971Z,13.80
2023-05-11T02:32:53.001Z,13.80
2023-05-11T02:35:26.477Z,13.80
2023-05-11T02:37:58.868Z,13.90
2023-05-11T02:40:32.105Z,13.90
2023-05-11T02:43:08.230Z,13.90
2023-05-11T02:45:39.932Z,13.90
2023-05-11T02:48:15.797Z,14.00
2023-05-11T02:50:45.544Z,14.00
2023-05-11T02:53:17.227Z,14.00
2023-05-11T02:55:46.973Z,14.00
2023-05-11T02:58:15.638Z,14.00
2023-05-11T03:00:47.936Z,14.00
2023-05-11T03:03:16.147Z,14.00
2023-05-11T03:05:45.621Z,14.00
2023-05-11T03:08:14.109Z,14.00
2023-05-11T03:10:43.427Z,14.00
2023-05-11T03:13:11.725Z,13.90
2023-05-11T03:15:40.310Z,13.90
2023-05-11T03:18:09.933Z,14.00
2023-05-11T03:20:41.279Z,14.00
2023-05-11T03:23:11.868Z,14.00
2023-05-11T03:25:41.751Z,14.00
2023-05-11T03:28:10.971Z,14.00
2023-05-11T03:30:40.658Z,14.00
2023-05-11T03:33:08.761Z,14.00
2023-05-11T03:35:38.610Z,14.00
2023-05-11T03:38:07.239Z,14.00
2023-05-11T03:40:39.412Z,14.00
2023-05-11T03:43:09.825Z,14.00
2023-05-11T03:45:38.648Z,14.00
2023-05-11T03:48:09.325Z,14.00
2023-05-11T03:50:39.802Z,14.00
2023-05-11T03:53:07.884Z,14.00
2023-05-11T03:55:38.273Z,14.00
2023-05-11T03:58:08.390Z,14.00
2023-05-11T04:00:39.789Z,14.00
2023-05-11T04:03:08.119Z,14.00
2023-05-11T04:05:36.735Z,14.00
2023-05-11T04:08:08.678Z,14.00
2023-05-11T04:10:38.947Z,14.00
2023-05-11T04:13:07.008Z,13.90
2023-05-11T04:15:35.515Z,14.00
2023-05-11T04:18:04.866Z,14.00
2023-05-11T04:20:33.572Z,14.00
2023-05-11T04:23:01.531Z,14.00
2023-05-11T04:25:32.077Z,14.00
2023-05-11T04:28:01.419Z,14.00
2023-05-11T04:30:29.442Z,14.00
2023-05-11T04:32:58.057Z,14.00
2023-05-11T04:35:26.246Z,14.00
2023-05-11T04:37:54.253Z,14.00
2023-05-11T04:40:22.495Z,14.00
2023-05-11T04:42:50.519Z,14.00
2023-05-11T04:45:22.186Z,14.10
2023-05-11T04:47:50.389Z,14.10
2023-05-11T04:50:18.756Z,14.10
2023-05-11T04:52:46.842Z,14.10
2023-05-11T04:55:14.909Z,14.20
2023-05-11T04:57:43.031Z,14.20
2023-05-11T05:00:12.364Z,14.20
2023-05-11T05:02:41.841Z,14.20
2023-05-11T05:05:10.700Z,14.20
2023-05-11T05:07:38.686Z,14.20
2023-05-11T05:10:08.923Z,14.10
2023-05-11T05:12:37.359Z,14.10
2023-05-11T05:15:06.584Z,14.10
2023-05-11T05:17:34.803Z,14.20
2023-05-11T05:20:04.880Z,14.20
2023-05-11T05:22:33.029Z,14.20
2023-05-11T05:25:01.350Z,14.30
2023-05-11T05:27:31.671Z,14.30
2023-05-11T05:30:01.651Z,14.30
2023-05-11T05:32:30.310Z,14.30
2023-05-11T05:34:58.301Z,14.30
2023-05-11T05:37:27.898Z,14.30
2023-05-11T05:39:55.903Z,14.20
2023-05-11T05:42:23.949Z,14.20
2023-05-11T05:44:52.292Z,14.20
2023-05-11T05:47:21.160Z,14.30
2023-05-11T05:49:49.273Z,14.20
2023-05-11T05:52:17.435Z,14.30
2023-05-11T05:54:49.508Z,14.40
2023-05-11T05:57:17.974Z,14.30
2023-05-11T05:59:46.875Z,14.40
2023-05-11T06:02:18.802Z,14.30
2023-05-11T06:04:47.186Z,14.30
2023-05-11T06:07:15.524Z,14.30
2023-05-11T06:09:43.615Z,14.30
2023-05-11T06:12:12.992Z,14.20
2023-05-11T06:14:44.961Z,14.20
2023-05-11T06:17:14.198Z,14.20
2023-05-11T06:19:42.499Z,14.20
2023-05-11T06:22:11.174Z,14.20
2023-05-11T06:24:39.475Z,14.20
2023-05-11T06:27:07.457Z,14.20
2023-05-11T06:29:38.182Z,14.20
2023-05-11T06:32:07.437Z,14.30
2023-05-11T06:34:35.839Z,14.30
2023-05-11T06:37:04.270Z,14.30
2023-05-11T06:39:32.251Z,14.40
2023-05-11T06:42:03.513Z,14.40
2023-05-11T06:44:34.209Z,14.50
2023-05-11T06:47:03.602Z,14.50
2023-05-11T06:49:31.630Z,14.50
2023-05-11T06:51:59.654Z,14.50
2023-05-11T06:54:27.790Z,14.60
2023-05-11T06:56:55.790Z,14.60
2023-05-11T06:59:24.059Z,14.70
2023-05-11T07:01:52.039Z,14.70
2023-05-11T07:04:21.611Z,14.70
2023-05-11T07:06:49.958Z,14.70
2023-05-11T07:09:18.010Z,14.60
2023-05-11T07:11:46.007Z,14.60
2023-05-11T07:14:13.978Z,14.70
2023-05-11T07:16:42.214Z,14.60
2023-05-11T07:19:10.497Z,14.70
2023-05-11T07:21:40.098Z,14.70
2023-05-11T07:24:08.254Z,14.70
2023-05-11T07:26:36.449Z,14.70
2023-05-11T07:29:04.520Z,14.80
2023-05-11T07:31:33.510Z,14.80
2023-05-11T07:34:01.582Z,14.80
2023-05-11T07:36:29.953Z,14.90
2023-05-11T07:39:01.226Z,14.90
2023-05-11T07:41:30.043Z,15.00
2023-05-11T07:44:00.968Z,15.00
2023-05-11T07:46:29.067Z,15.00
2023-05-11T07:49:13.610Z,15.00
2023-05-11T07:51:43.569Z,15.00
2023-05-11T07:54:12.978Z,15.00
2023-05-11T07:56:41.872Z,15.00
2023-05-11T07:59:09.930Z,15.00
2023-05-11T08:01:37.908Z,15.00
2023-05-11T08:04:06.189Z,15.10
2023-05-11T08:06:34.192Z,15.10
2023-05-11T08:09:02.199Z,15.10
2023-05-11T08:11:31.610Z,15.10
2023-05-11T08:13:59.593Z,15.10
2023-05-11T08:16:27.612Z,15.20
2023-05-11T08:18:55.727Z,15.20
2023-05-11T08:21:24.094Z,15.20
2023-05-11T08:23:52.055Z,15.20
2023-05-11T08:26:20.055Z,15.20
2023-05-11T08:28:49.387Z,15.30
2023-05-11T08:31:18.491Z,15.30
2023-05-11T08:33:46.853Z,15.40
2023-05-11T08:36:15.452Z,15.50
2023-05-11T08:38:43.482Z,15.70
2023-05-11T08:41:13.043Z,15.70
2023-05-11T08:43:41.861Z,15.70
2023-05-11T08:46:15.343Z,15.90
2023-05-11T08:48:43.590Z,15.90
2023-05-11T08:51:11.799Z,15.90
2023-05-11T08:53:40.114Z,16.00
2023-05-11T08:56:09.762Z,16.10
2023-05-11T08:58:38.579Z,16.20
2023-05-11T09:01:08.670Z,16.20
2023-05-11T09:03:40.257Z,16.10
2023-05-11T09:06:10.920Z,16.00
2023-05-11T09:08:40.645Z,16.00
2023-05-11T09:11:08.861Z,16.00
2023-05-11T09:13:36.957Z,16.00
2023-05-11T09:16:07.312Z,15.90
2023-05-11T09:18:49.317Z,15.90
2023-05-11T09:21:17.661Z,16.00
2023-05-11T09:23:45.746Z,16.00
2023-05-11T09:26:17.694Z,16.00
2023-05-11T09:29:02.346Z,16.10
2023-05-11T09:31:41.652Z,16.20
2023-05-11T09:34:15.652Z,16.10
2023-05-11T09:36:44.393Z,16.10
2023-05-11T09:39:16.696Z,16.20
2023-05-11T09:41:45.435Z,16.20
2023-05-11T09:44:14.731Z,16.20
2023-05-11T09:46:44.706Z,16.20
2023-05-11T09:49:14.065Z,16.20
2023-05-11T09:51:42.450Z,16.30
2023-05-11T09:54:20.574Z,16.30
2023-05-11T09:56:49.871Z,16.30
2023-05-11T09:59:18.591Z,16.20
2023-05-11T10:01:46.654Z,16.20
2023-05-11T10:06:50.194Z,16.40
2023-05-11T10:09:20.397Z,16.60
2023-05-11T10:11:48.464Z,16.50
2023-05-11T10:14:17.380Z,16.40
2023-05-11T10:16:47.197Z,16.50
2023-05-11T10:19:17.463Z,16.50
2023-05-11T10:21:46.294Z,16.50
2023-05-11T10:24:14.724Z,16.60
2023-05-11T10:26:43.052Z,16.60
2023-05-11T10:29:11.468Z,16.70
2023-05-11T10:31:39.834Z,16.80
2023-05-11T10:34:08.364Z,16.90
2023-05-11T10:36:37.780Z,16.80
2023-05-11T10:39:05.970Z,16.70
2023-05-11T10:41:46.207Z,16.70
2023-05-11T10:44:31.261Z,16.80
2023-05-11T10:47:24.208Z,16.80
2023-05-11T10:50:21.621Z,16.90
2023-05-11T10:53:05.726Z,17.10
2023-05-11T10:55:47.625Z,17.20
2023-05-11T10:58:20.708Z,17.20
2023-05-11T11:01:24.086Z,17.20
2023-05-11T11:03:58.298Z,17.30
2023-05-11T11:06:29.092Z,17.20
2023-05-11T11:09:00.026Z,17.20
2023-05-11T11:11:36.326Z,17.30
2023-05-11T11:14:06.080Z,17.50
2023-05-11T11:16:34.674Z,17.50
2023-05-11T11:19:37.547Z,17.50
2023-05-11T11:22:05.848Z,17.60
2023-05-11T11:24:48.156Z,17.60
2023-05-11T11:27:16.583Z,17.60
2023-05-11T11:30:18.211Z,17.50
2023-05-11T11:32:46.994Z,17.30
2023-05-11T11:35:48.812Z,17.10
2023-05-11T11:38:18.912Z,17.10
2023-05-11T11:40:52.877Z,17.10
2023-05-11T11:43:22.702Z,17.10
2023-05-11T11:45:55.201Z,17.20
2023-05-11T11:48:30.158Z,17.20
2023-05-11T11:51:09.170Z,17.20
2023-05-11T11:54:07.746Z,17.30
2023-05-11T11:56:43.692Z,17.40
2023-05-11T11:59:16.114Z,17.40
2023-05-11T12:01:45.842Z,17.40
2023-05-11T12:04:52.986Z,17.30
2023-05-11T12:07:22.508Z,17.30
2023-05-11T12:09:52.771Z,17.40
2023-05-11T12:12:22.456Z,17.40
2023-05-11T12:14:50.607Z,17.40
2023-05-11T12:17:25.920Z,17.40
2023-05-11T12:19:54.066Z,17.40
2023-05-11T12:22:25.809Z,17.40
2023-05-11T12:24:59.521Z,17.50
2023-05-11T12:27:29.760Z,17.40
2023-05-11T12:29:58.613Z,17.40
2023-05-11T12:32:28.686Z,17.30
2023-05-11T12:35:01.127Z,17.20
2023-05-11T12:37:30.132Z,17.30
2023-05-11T12:39:59.184Z,17.40
2023-05-11T12:42:29.384Z,17.50
2023-05-11T12:44:57.813Z,17.50
2023-05-11T12:47:25.958Z,17.50
2023-05-11T12:49:54.069Z,17.50
2023-05-11T12:52:25.246Z,17.50
2023-05-11T12:54:54.986Z,17.60
2023-05-11T12:57:27.509Z,17.70
2023-05-11T13:00:12.426Z,17.80
2023-05-11T13:02:50.909Z,17.90
2023-05-11T13:05:20.997Z,17.90
2023-05-11T13:07:49.536Z,18.00
2023-05-11T13:10:17.575Z,18.00
2023-05-11T13:12:49.525Z,18.00
2023-05-11T13:15:19.746Z,18.00
2023-05-11T13:17:47.982Z,18.00
2023-05-11T13:20:19.861Z,18.00
2023-05-11T13:22:49.238Z,18.00
2023-05-11T13:25:19.437Z,18.00
2023-05-11T13:27:48.155Z,18.10
2023-05-11T13:30:16.424Z,18.10
2023-05-11T13:32:45.821Z,18.20
2023-05-11T13:35:13.814Z,18.20
2023-05-11T13:37:41.817Z,18.30
2023-05-11T13:40:11.105Z,18.20
2023-05-11T13:42:39.109Z,18.10
2023-05-11T13:45:08.216Z,18.00
2023-05-11T13:47:37.062Z,17.90
2023-05-11T13:50:08.010Z,17.90
2023-05-11T13:52:37.174Z,17.90
2023-05-11T13:55:05.702Z,17.90
2023-05-11T13:57:33.888Z,17.90
2023-05-11T14:00:02.091Z,17.90
2023-05-11T14:02:39.810Z,17.80
2023-05-11T14:05:10.898Z,17.80
2023-05-11T14:07:47.756Z,17.90
2023-05-11T14:10:16.930Z,17.90
2023-05-11T14:12:45.172Z,17.90
2023-05-11T14:15:13.507Z,17.80
2023-05-11T14:17:43.032Z,17.70
2023-05-11T14:20:14.315Z,17.70
2023-05-11T14:22:42.418Z,17.70
2023-05-11T14:25:10.905Z,17.70
2023-05-11T14:27:38.986Z,17.70
2023-05-11T14:30:08.356Z,17.60
2023-05-11T14:32:36.489Z,17.60
2023-05-11T14:35:04.656Z,17.50
2023-05-11T14:37:34.082Z,17.50
2023-05-11T14:40:02.104Z,17.50
2023-05-11T14:42:30.409Z,17.50
2023-05-11T14:44:58.468Z,17.50
2023-05-11T14:47:26.605Z,17.50
2023-05-11T14:49:54.715Z,17.60
2023-05-11T14:52:22.894Z,17.50
2023-05-11T14:54:52.324Z,17.50
2023-05-11T14:57:20.341Z,17.50
2023-05-11T14:59:59.030Z,17.60
2023-05-11T15:02:28.602Z,17.60
2023-05-11T15:04:56.755Z,17.60
2023-05-11T15:07:24.845Z,17.60
2023-05-11T15:09:54.699Z,17.60
2023-05-11T15:12:22.747Z,17.60
2023-05-11T15:14:50.785Z,17.50
2023-05-11T15:17:18.798Z,17.50
2023-05-11T15:19:47.096Z,17.50
2023-05-11T15:22:17.230Z,17.50
2023-05-11T15:24:45.559Z,17.50
2023-05-11T15:27:15.047Z,17.50
2023-05-11T15:29:43.113Z,17.50
2023-05-11T15:32:14.674Z,17.40
2023-05-11T15:34:57.983Z,17.40
2023-05-11T15:37:27.873Z,17.40
2023-05-11T15:39:56.029Z,17.30
2023-05-11T15:42:25.469Z,17.30
2023-05-11T15:44:53.501Z,17.30
2023-05-11T15:47:21.592Z,17.30
2023-05-11T15:49:49.645Z,17.30
2023-05-11T15:52:17.683Z,17.30
2023-05-11T15:54:45.761Z,17.30
2023-05-11T15:57:13.758Z,17.30
2023-05-11T15:59:43.151Z,17.30
2023-05-11T16:02:11.415Z,17.30
2023-05-11T16:04:39.486Z,17.20
2023-05-11T16:07:07.485Z,17.20
2023-05-11T16:09:35.505Z,17.20
2023-05-11T16:12:03.532Z,17.10
2023-05-11T16:14:32.064Z,17.10
2023-05-11T16:17:02.224Z,17.00
2023-05-11T16:19:32.824Z,16.90
2023-05-11T16:22:00.891Z,16.80
2023-05-11T16:24:30.610Z,16.70
2023-05-11T16:27:00.328Z,16.60
2023-05-11T16:29:28.303Z,16.60
2023-05-11T16:31:56.645Z,16.60
2023-05-11T16:34:27.256Z,16.50
2023-05-11T16:36:57.192Z,16.50
2023-05-11T16:39:26.746Z,16.50
2023-05-11T16:41:54.745Z,16.50
2023-05-11T16:44:22.809Z,16.40
2023-05-11T16:46:50.934Z,16.40
2023-05-11T16:49:19.318Z,16.40
2023-05-11T16:51:48.777Z,16.40
2023-05-11T16:54:16.771Z,16.30
2023-05-11T16:56:44.842Z,16.30
2023-05-11T16:59:12.821Z,16.30
2023-05-11T17:01:40.861Z,16.20
2023-05-11T17:04:09.039Z,16.20
2023-05-11T17:06:37.083Z,16.20
2023-05-11T17:09:06.450Z,16.20
2023-05-11T17:11:34.428Z,16.20
2023-05-11T17:14:02.772Z,16.20
2023-05-11T17:16:30.769Z,16.10
2023-05-11T17:18:59.263Z,16.20
2023-05-11T17:21:28.638Z,16.20
2023-05-11T17:23:56.615Z,16.20
2023-05-11T17:26:35.426Z,16.20
2023-05-11T17:29:11.956Z,16.20
2023-05-11T17:31:40.270Z,16.10
2023-05-11T17:34:09.246Z,16.10
2023-05-11T17:36:37.384Z,16.10
2023-05-11T17:39:05.505Z,16.20
2023-05-11T17:41:34.941Z,16.10
2023-05-11T17:44:03.129Z,16.10
2023-05-11T17:46:31.286Z,16.00
2023-05-11T17:48:59.388Z,16.00
2023-05-11T17:51:27.372Z,16.00
2023-05-11T17:53:56.080Z,16.10
2023-05-11T17:56:24.113Z,16.10
2023-05-11T17:58:53.492Z,16.00
2023-05-11T18:01:22.617Z,16.10
2023-05-11T18:03:50.890Z,16.00
2023-05-11T18:06:18.937Z,16.00
2023-05-11T18:08:47.055Z,16.00
2023-05-11T18:11:15.133Z,15.90
2023-05-11T18:13:43.269Z,15.90
2023-05-11T18:16:12.718Z,15.90
2023-05-11T18:18:42.290Z,16.00
2023-05-11T18:21:11.616Z,16.00
2023-05-11T18:23:39.695Z,16.00
2023-05-11T18:26:07.788Z,16.00
2023-05-11T18:28:35.776Z,16.00
2023-05-11T18:31:03.844Z,16.00
2023-05-11T18:33:33.183Z,15.90
2023-05-11T18:36:03.064Z,15.90
2023-05-11T18:38:31.215Z,15.90
2023-05-11T18:40:59.176Z,15.90
2023-05-11T18:43:27.210Z,15.90
2023-05-11T18:45:55.209Z,15.90
2023-05-11T18:48:23.192Z,15.90
2023-05-11T18:50:57.433Z,16.00
2023-05-11T18:53:25.567Z,15.90
2023-05-11T18:55:54.189Z,15.90
2023-05-11T18:58:23.484Z,15.80
2023-05-11T19:00:52.486Z,15.90
2023-05-11T19:03:22.058Z,15.90
2023-05-11T19:05:51.448Z,15.90
2023-05-11T19:08:20.868Z,15.90
2023-05-11T19:10:49.412Z,15.90
2023-05-11T19:13:17.567Z,15.90
2023-05-11T19:15:45.582Z,15.90
2023-05-11T19:18:13.707Z,15.80
2023-05-11T19:20:41.725Z,15.80
2023-05-11T19:23:09.736Z,15.70
2023-05-11T19:25:39.087Z,15.70
2023-05-11T19:28:07.105Z,15.70
2023-05-11T19:30:35.076Z,15.80
2023-05-11T19:33:03.084Z,15.80
2023-05-11T19:35:31.659Z,15.70
2023-05-11T19:37:59.717Z,15.70
2023-05-11T19:40:45.437Z,15.70
2023-05-11T19:43:15.865Z,15.70
2023-05-11T19:45:45.405Z,15.60
2023-05-11T19:48:13.700Z,15.60
2023-05-11T19:50:42.357Z,15.50
2023-05-11T19:53:10.374Z,15.50
2023-05-11T19:55:38.404Z,15.40
2023-05-11T19:58:06.867Z,15.40
2023-05-11T20:00:37.032Z,15.40
2023-05-11T20:03:05.602Z,15.40
2023-05-11T20:05:33.702Z,15.40
2023-05-11T20:08:01.811Z,15.40
2023-05-11T20:10:29.973Z,15.30
2023-05-11T20:12:58.103Z,15.30
2023-05-11T20:15:26.493Z,15.40
2023-05-11T20:17:55.927Z,15.40
2023-05-11T20:20:24.221Z,15.40
2023-05-11T20:22:52.240Z,15.40
2023-05-11T20:25:20.360Z,15.40
2023-05-11T20:27:51.016Z,15.40
2023-05-11T20:30:19.649Z,15.40
2023-05-11T20:35:22.149Z,15.40
2023-05-11T20:37:50.236Z,15.40
2023-05-11T20:40:18.640Z,15.30
2023-05-11T20:42:46.897Z,15.40
2023-05-11T20:45:15.729Z,15.30
2023-05-11T20:47:43.736Z,15.40
2023-05-11T20:50:12.170Z,15.40
2023-05-11T20:52:41.628Z,15.30
2023-05-11T20:55:09.968Z,15.30
2023-05-11T20:57:37.911Z,15.30
2023-05-11T21:00:07.933Z,15.30
2023-05-11T21:02:36.169Z,15.30
2023-05-11T21:05:04.747Z,15.30
2023-05-11T21:07:32.903Z,15.20
2023-05-11T21:10:02.714Z,15.20
2023-05-11T21:12:30.760Z,15.20
2023-05-11T21:14:58.776Z,15.10
2023-05-11T21:17:26.862Z,15.20
2023-05-11T21:19:54.844Z,15.10
2023-05-11T21:22:22.869Z,15.10
2023-05-11T21:24:50.977Z,15.10
2023-05-11T21:27:20.450Z,15.10
2023-05-11T21:29:49.146Z,15.10
2023-05-11T21:32:17.150Z,15.10
2023-05-11T21:34:45.128Z,15.10
2023-05-11T21:37:14.676Z,15.20
2023-05-11T21:39:42.694Z,15.20
2023-05-11T21:42:10.713Z,15.20
2023-05-11T21:44:40.051Z,15.20
2023-05-11T21:47:08.317Z,15.20
2023-05-11T21:49:36.710Z,15.20
2023-05-11T21:52:05.834Z,15.20
2023-05-11T21:54:33.854Z,15.30
2023-05-11T21:57:03.648Z,15.20
2023-05-11T21:59:31.681Z,15.20
2023-05-11T22:02:01.474Z,15.20
2023-05-11T22:04:30.434Z,15.10
2023-05-11T22:07:01.361Z,15.10
2023-05-11T22:09:31.469Z,15.10
2023-05-11T22:11:59.549Z,15.00
2023-05-11T22:14:27.606Z,15.00
2023-05-11T22:16:55.615Z,15.00
2023-05-11T22:19:25.884Z,15.00
2023-05-11T22:21:53.923Z,15.00
2023-05-11T22:24:23.995Z,15.00
2023-05-11T22:26:53.338Z,15.00
2023-05-11T22:29:21.856Z,14.90
2023-05-11T22:31:50.011Z,14.90
2023-05-11T22:34:18.012Z,14.90
2023-05-11T22:36:47.369Z,14.90
2023-05-11T22:39:15.469Z,14.90
2023-05-11T22:41:43.520Z,15.00
2023-05-11T22:44:11.560Z,14.90
2023-05-11T22:46:39.555Z,15.00
2023-05-11T22:49:08.335Z,15.00
2023-05-11T22:51:36.398Z,15.00
2023-05-11T22:54:05.968Z,15.00
2023-05-11T22:56:34.088Z,15.00
2023-05-11T22:59:02.067Z,15.00
2023-05-11T23:01:30.150Z,15.00
2023-05-11T23:03:58.461Z,15.00
2023-05-11T23:06:26.460Z,14.90
2023-05-11T23:08:54.646Z,14.90
2023-05-11T23:11:24.164Z,14.90
2023-05-11T23:13:52.116Z,14.90
2023-05-11T23:16:20.306Z,14.80
2023-05-11T23:18:48.478Z,14.80
2023-05-11T23:21:16.539Z,14.80
2023-05-11T23:23:44.626Z,14.80
2023-05-11T23:26:12.745Z,14.80
2023-05-11T23:28:42.361Z,14.90
2023-05-11T23:31:10.383Z,14.90
2023-05-11T23:33:39.252Z,14.80
2023-05-11T23:36:08.135Z,14.80
2023-05-11T23:38:36.178Z,14.80
2023-05-11T23:41:04.164Z,14.80
2023-05-11T23:43:33.311Z,14.70
2023-05-11T23:46:02.686Z,14.80
2023-05-11T23:48:30.642Z,14.70
2023-05-11T23:50:58.614Z,14.70
2023-05-11T23:53:26.643Z,14.70
2023-05-11T23:55:54.614Z,14.70
2023-05-11T23:58:22.586Z,14.60
