createdAt,value
2022-08-22T00:00:33.672Z,70.73
2022-08-22T00:02:42.865Z,50.65
2022-08-22T00:02:47.028Z,61.53
2022-08-22T00:02:53.605Z,51.02
2022-08-22T00:02:58.607Z,53.07
2022-08-22T00:03:25.688Z,71.30
2022-08-22T00:06:04.351Z,71.59
2022-08-22T00:08:33.518Z,71.96
2022-08-22T00:11:05.661Z,72.20
2022-08-22T00:13:47.034Z,72.47
2022-08-22T00:16:33.354Z,72.74
2022-08-22T00:19:17.728Z,72.91
2022-08-22T00:22:09.047Z,73.26
2022-08-22T00:24:45.964Z,73.63
2022-08-22T00:27:23.189Z,73.85
2022-08-22T00:29:57.162Z,73.95
2022-08-22T00:32:36.490Z,74.23
2022-08-22T00:35:12.298Z,74.77
2022-08-22T00:37:52.541Z,74.86
2022-08-22T00:40:30.990Z,75.21
2022-08-22T00:43:16.271Z,75.45
2022-08-22T00:45:59.456Z,75.80
2022-08-22T00:48:38.292Z,75.97
2022-08-22T00:51:23.221Z,75.89
2022-08-22T00:54:00.276Z,76.34
2022-08-22T00:56:45.041Z,76.28
2022-08-22T00:59:24.745Z,76.64
2022-08-22T01:02:11.000Z,76.66
2022-08-22T01:04:58.588Z,76.92
2022-08-22T01:07:38.094Z,77.47
2022-08-22T01:10:49.457Z,77.86
2022-08-22T01:13:39.320Z,77.90
2022-08-22T01:16:40.677Z,78.01
2022-08-22T01:19:29.081Z,78.25
2022-08-22T01:22:32.604Z,78.74
2022-08-22T01:25:17.546Z,78.94
2022-08-22T01:28:22.843Z,78.94
2022-08-22T01:31:16.895Z,79.03
2022-08-22T01:34:06.266Z,79.31
2022-08-22T01:37:04.412Z,79.42
2022-08-22T01:39:46.913Z,79.43
2022-08-22T01:42:34.783Z,79.88
2022-08-22T01:45:19.680Z,80.06
2022-08-22T01:48:10.202Z,80.19
2022-08-22T01:50:53.065Z,80.54
2022-08-22T01:53:28.257Z,80.73
2022-08-22T01:56:06.487Z,81.03
2022-08-22T01:58:36.910Z,81.03
2022-08-22T02:01:30.744Z,81.11
2022-08-22T02:04:06.041Z,81.49
2022-08-22T02:07:17.708Z,81.59
2022-08-22T02:10:26.574Z,81.53
2022-08-22T02:13:08.079Z,81.86
2022-08-22T02:15:40.312Z,82.06
2022-08-22T02:18:06.805Z,82.48
2022-08-22T02:20:48.362Z,82.63
2022-08-22T02:23:23.202Z,83.07
2022-08-22T02:26:03.276Z,83.17
2022-08-22T02:28:57.378Z,83.58
2022-08-22T02:31:46.773Z,83.63
2022-08-22T02:34:32.114Z,83.85
2022-08-22T02:37:22.931Z,84.00
2022-08-22T02:40:05.203Z,84.13
2022-08-22T02:43:07.249Z,84.40
2022-08-22T02:45:56.070Z,84.69
2022-08-22T02:48:44.563Z,85.05
2022-08-22T02:51:21.249Z,85.33
2022-08-22T02:53:47.614Z,85.69
2022-08-22T02:56:37.116Z,85.84
2022-08-22T02:59:34.571Z,85.75
2022-08-22T03:02:33.472Z,85.81
2022-08-22T03:05:15.705Z,86.03
2022-08-22T03:07:50.123Z,86.27
2022-08-22T03:10:22.992Z,86.33
2022-08-22T03:13:07.774Z,86.59
2022-08-22T03:15:52.862Z,86.85
2022-08-22T03:18:32.149Z,87.28
2022-08-22T03:21:24.209Z,87.17
2022-08-22T03:24:08.324Z,87.00
2022-08-22T03:27:01.939Z,87.46
2022-08-22T03:29:40.272Z,87.75
2022-08-22T03:32:17.040Z,87.94
2022-08-22T03:35:08.356Z,88.13
2022-08-22T03:37:37.719Z,88.46
2022-08-22T03:40:19.367Z,88.33
2022-08-22T03:43:14.706Z,88.23
2022-08-22T03:45:59.891Z,88.40
2022-08-22T03:48:47.956Z,88.58
2022-08-22T03:51:41.725Z,88.54
2022-08-22T03:54:45.154Z,88.60
2022-08-22T03:57:46.674Z,88.91
2022-08-22T04:00:19.318Z,88.96
2022-08-22T04:02:48.625Z,88.95
2022-08-22T04:05:41.306Z,89.10
2022-08-22T04:08:26.336Z,89.33
2022-08-22T04:11:17.144Z,89.51
2022-08-22T04:13:49.874Z,89.78
2022-08-22T04:16:37.914Z,89.60
2022-08-22T04:19:23.705Z,89.86
2022-08-22T04:22:31.703Z,90.03
2022-08-22T04:25:16.505Z,90.03
2022-08-22T04:28:05.186Z,90.40
2022-08-22T04:30:39.701Z,90.63
2022-08-22T04:33:24.410Z,90.71
2022-08-22T04:36:32.651Z,90.60
2022-08-22T04:39:04.933Z,91.03
2022-08-22T04:42:30.721Z,91.01
2022-08-22T04:45:01.057Z,91.27
2022-08-22T04:47:39.320Z,91.47
2022-08-22T04:50:16.945Z,91.71
2022-08-22T04:53:04.633Z,91.89
2022-08-22T04:55:46.827Z,92.11
2022-08-22T04:58:30.086Z,92.25
2022-08-22T05:01:21.903Z,92.13
2022-08-22T05:04:00.101Z,92.32
2022-08-22T05:06:32.320Z,91.96
2022-08-22T05:09:04.365Z,91.94
2022-08-22T05:11:33.177Z,91.94
2022-08-22T05:14:05.537Z,92.25
2022-08-22T05:16:42.906Z,92.41
2022-08-22T05:19:27.067Z,92.18
2022-08-22T05:21:57.488Z,92.02
2022-08-22T05:24:38.546Z,91.85
2022-08-22T05:27:12.238Z,91.96
2022-08-22T05:29:42.983Z,91.47
2022-08-22T05:32:23.472Z,91.29
2022-08-22T05:34:51.664Z,91.00
2022-08-22T05:37:33.318Z,90.84
2022-08-22T05:40:00.958Z,90.71
2022-08-22T05:42:34.769Z,90.54
2022-08-22T05:45:05.319Z,90.39
2022-08-22T05:47:50.660Z,90.27
2022-08-22T05:50:19.345Z,89.72
2022-08-22T05:53:12.198Z,89.34
2022-08-22T05:55:38.810Z,88.86
2022-08-22T05:58:20.173Z,88.23
2022-08-22T06:00:52.235Z,87.96
2022-08-22T06:03:30.344Z,87.55
2022-08-22T06:06:03.188Z,87.14
2022-08-22T06:08:39.364Z,86.53
2022-08-22T06:11:19.360Z,86.08
2022-08-22T06:14:03.120Z,85.86
2022-08-22T06:17:02.460Z,85.58
2022-08-22T06:19:29.630Z,85.22
2022-08-22T06:21:57.477Z,84.85
2022-08-22T06:24:27.562Z,84.65
2022-08-22T06:26:59.405Z,84.35
2022-08-22T06:29:35.792Z,83.97
2022-08-22T06:32:14.009Z,83.47
2022-08-22T06:34:43.846Z,82.76
2022-08-22T06:37:17.776Z,82.21
2022-08-22T06:39:49.161Z,82.08
2022-08-22T06:42:25.102Z,81.88
2022-08-22T06:45:41.240Z,81.64
2022-08-22T06:48:08.364Z,80.91
2022-08-22T06:50:38.281Z,80.79
2022-08-22T06:53:13.738Z,80.99
2022-08-22T06:55:46.140Z,80.93
2022-08-22T06:58:20.403Z,80.61
2022-08-22T07:01:05.228Z,80.65
2022-08-22T07:03:43.532Z,80.35
2022-08-22T07:06:20.949Z,80.26
2022-08-22T07:08:53.136Z,79.47
2022-08-22T07:11:25.984Z,78.78
2022-08-22T07:13:58.530Z,78.73
2022-08-22T07:16:50.368Z,78.06
2022-08-22T07:19:32.317Z,77.44
2022-08-22T07:22:10.072Z,76.59
2022-08-22T07:24:36.876Z,75.87
2022-08-22T07:27:23.053Z,75.25
2022-08-22T07:30:09.951Z,74.72
2022-08-22T07:33:25.158Z,74.61
2022-08-22T07:35:58.995Z,73.98
2022-08-22T07:38:42.540Z,73.21
2022-08-22T07:41:08.923Z,73.30
2022-08-22T07:43:43.282Z,73.18
2022-08-22T07:46:27.956Z,73.09
2022-08-22T07:49:24.257Z,72.69
2022-08-22T07:51:58.745Z,72.72
2022-08-22T07:54:37.413Z,71.99
2022-08-22T07:57:31.445Z,71.95
2022-08-22T08:00:01.318Z,71.99
2022-08-22T08:02:28.685Z,72.30
2022-08-22T08:04:57.905Z,72.50
2022-08-22T08:07:27.323Z,72.35
2022-08-22T08:09:59.960Z,71.93
2022-08-22T08:12:34.145Z,71.87
2022-08-22T08:15:04.122Z,71.89
2022-08-22T08:17:34.186Z,71.18
2022-08-22T08:20:07.412Z,70.47
2022-08-22T08:22:34.239Z,70.67
2022-08-22T08:25:02.434Z,70.15
2022-08-22T08:27:53.515Z,69.93
2022-08-22T08:30:54.130Z,70.00
2022-08-22T08:33:26.702Z,69.60
2022-08-22T08:36:09.927Z,69.03
2022-08-22T08:51:20.751Z,66.82
2022-08-22T08:54:26.599Z,66.23
2022-08-22T08:57:20.333Z,65.61
2022-08-22T08:59:51.505Z,64.09
2022-08-22T09:02:45.456Z,63.57
2022-08-22T09:05:19.682Z,63.68
2022-08-22T09:07:46.118Z,62.92
2022-08-22T09:13:41.605Z,59.34
2022-08-22T09:18:50.926Z,59.69
2022-08-22T09:21:31.476Z,59.52
2022-08-22T09:24:34.418Z,57.25
2022-08-22T09:27:08.984Z,57.82
2022-08-22T09:35:11.460Z,55.54
2022-08-22T09:40:16.433Z,61.78
2022-08-22T09:40:28.661Z,56.27
2022-08-22T10:02:34.836Z,48.63
2022-08-22T10:58:56.043Z,38.99
2022-08-22T11:38:53.620Z,38.63
2022-08-22T11:41:44.474Z,37.56
2022-08-22T12:01:44.015Z,38.75
2022-08-22T12:19:32.817Z,33.74
2022-08-22T12:27:28.657Z,33.65
2022-08-22T12:30:17.191Z,32.93
2022-08-22T12:33:16.383Z,31.81
2022-08-22T12:36:20.860Z,31.37
2022-08-22T12:38:47.211Z,32.05
2022-08-22T12:41:35.128Z,30.81
2022-08-22T12:44:23.099Z,31.91
2022-08-22T12:46:56.895Z,33.08
2022-08-22T12:49:49.810Z,33.09
2022-08-22T12:52:56.257Z,36.42
2022-08-22T12:55:42.365Z,39.26
2022-08-22T12:58:56.889Z,40.87
2022-08-22T13:01:34.115Z,38.87
2022-08-22T13:04:06.208Z,37.11
2022-08-22T13:06:35.220Z,35.72
2022-08-22T13:09:11.147Z,35.38
2022-08-22T13:11:40.924Z,36.16
2022-08-22T13:14:09.954Z,28.92
2022-08-22T13:16:51.892Z,32.18
2022-08-22T13:19:33.127Z,31.77
2022-08-22T13:22:09.744Z,28.97
2022-08-22T13:24:52.505Z,27.55
2022-08-22T13:27:29.752Z,28.42
2022-08-22T13:30:05.449Z,28.30
2022-08-22T13:32:44.411Z,27.40
2022-08-22T13:35:23.955Z,27.25
2022-08-22T13:37:57.625Z,27.82
2022-08-22T13:40:30.585Z,27.58
2022-08-22T13:43:11.111Z,27.08
2022-08-22T13:45:40.560Z,29.53
2022-08-22T13:48:12.625Z,28.85
2022-08-22T13:51:14.415Z,28.54
2022-08-22T13:53:58.062Z,27.38
2022-08-22T13:56:39.276Z,27.41
2022-08-22T13:59:49.097Z,29.08
2022-08-22T14:02:25.093Z,30.56
2022-08-22T14:05:05.261Z,30.74
2022-08-22T14:07:38.706Z,30.54
2022-08-22T14:10:18.487Z,32.86
2022-08-22T14:13:09.718Z,33.89
2022-08-22T14:15:45.807Z,29.86
2022-08-22T14:18:30.262Z,29.67
2022-08-22T14:21:26.309Z,32.04
2022-08-22T14:24:00.026Z,31.12
2022-08-22T14:26:33.081Z,31.31
2022-08-22T14:29:11.825Z,31.04
2022-08-22T14:31:39.001Z,33.42
2022-08-22T14:34:13.097Z,32.43
2022-08-22T14:36:45.867Z,32.69
2022-08-22T14:39:28.918Z,32.66
2022-08-22T14:42:11.217Z,32.34
2022-08-22T14:44:45.735Z,30.01
2022-08-22T14:47:54.522Z,30.23
2022-08-22T14:50:40.441Z,30.24
2022-08-22T14:53:30.552Z,28.17
2022-08-22T14:55:59.888Z,30.05
2022-08-22T14:58:28.027Z,30.77
2022-08-22T15:00:56.601Z,29.03
2022-08-22T15:03:29.539Z,29.90
2022-08-22T15:06:03.708Z,28.73
2022-08-22T15:08:36.298Z,28.29
2022-08-22T15:11:17.173Z,29.78
2022-08-22T15:14:12.485Z,31.28
2022-08-22T15:16:52.172Z,28.49
2022-08-22T15:19:36.736Z,27.84
2022-08-22T15:22:21.800Z,31.37
2022-08-22T15:25:04.015Z,29.38
2022-08-22T15:27:34.188Z,28.30
2022-08-22T15:30:04.656Z,27.64
2022-08-22T15:32:41.711Z,28.32
2022-08-22T15:35:16.542Z,28.47
2022-08-22T15:37:58.011Z,28.86
2022-08-22T15:40:52.108Z,29.99
2022-08-22T15:43:28.824Z,33.21
2022-08-22T15:46:31.389Z,34.56
2022-08-22T15:49:07.589Z,31.62
2022-08-22T15:52:00.859Z,30.38
2022-08-22T15:54:46.775Z,30.28
2022-08-22T15:57:24.637Z,30.11
2022-08-22T15:59:59.844Z,31.75
2022-08-22T16:02:48.320Z,32.09
2022-08-22T16:05:14.694Z,30.97
2022-08-22T16:07:49.456Z,33.85
2022-08-22T16:10:21.752Z,32.77
2022-08-22T16:13:16.258Z,30.96
2022-08-22T16:15:54.132Z,29.91
2022-08-22T16:18:34.446Z,29.68
2022-08-22T16:21:03.397Z,29.87
2022-08-22T16:23:49.925Z,30.45
2022-08-22T16:26:23.118Z,30.95
2022-08-22T16:29:11.555Z,31.37
2022-08-22T16:31:57.357Z,31.31
2022-08-22T16:34:26.428Z,30.73
2022-08-22T16:37:08.139Z,30.96
2022-08-22T16:39:42.723Z,31.23
2022-08-22T16:42:24.134Z,31.57
2022-08-22T16:44:56.431Z,32.26
2022-08-22T16:47:41.415Z,31.41
2022-08-22T16:50:18.263Z,31.90
2022-08-22T16:53:08.368Z,32.52
2022-08-22T16:55:39.189Z,31.89
2022-08-22T16:58:57.088Z,32.14
2022-08-22T17:02:04.612Z,31.78
2022-08-22T17:04:40.061Z,32.76
2022-08-22T17:07:20.953Z,33.85
2022-08-22T17:10:13.888Z,32.69
2022-08-22T17:13:10.496Z,32.27
2022-08-22T17:15:52.817Z,33.11
2022-08-22T17:18:28.349Z,33.99
2022-08-22T17:21:09.865Z,33.60
2022-08-22T17:23:59.407Z,33.93
2022-08-22T17:26:50.927Z,33.53
2022-08-22T17:29:42.750Z,33.94
2022-08-22T17:32:34.717Z,33.49
2022-08-22T17:35:13.737Z,33.07
2022-08-22T17:38:00.072Z,34.05
2022-08-22T17:41:00.928Z,34.27
2022-08-22T17:43:32.784Z,34.77
2022-08-22T17:46:29.010Z,35.33
2022-08-22T17:49:09.047Z,35.62
2022-08-22T17:51:43.497Z,35.22
2022-08-22T17:54:09.853Z,36.12
2022-08-22T17:56:47.224Z,35.66
2022-08-22T17:59:28.020Z,35.62
2022-08-22T18:02:13.868Z,35.83
2022-08-22T18:04:49.281Z,36.56
2022-08-22T18:07:15.784Z,36.67
2022-08-22T18:10:10.806Z,37.20
2022-08-22T18:12:46.940Z,36.54
2022-08-22T18:15:28.392Z,36.50
2022-08-22T18:18:31.189Z,36.40
2022-08-22T18:21:14.849Z,37.04
2022-08-22T18:23:52.078Z,37.40
2022-08-22T18:26:36.639Z,36.88
2022-08-22T18:29:17.325Z,36.79
2022-08-22T18:31:55.103Z,36.59
2022-08-22T18:34:28.010Z,36.97
2022-08-22T18:36:54.926Z,36.95
2022-08-22T18:39:31.295Z,37.14
2022-08-22T18:42:02.061Z,37.28
2022-08-22T18:44:33.124Z,37.46
2022-08-22T18:47:15.023Z,37.59
2022-08-22T18:49:46.276Z,37.47
2022-08-22T18:52:16.740Z,38.63
2022-08-22T18:54:51.975Z,38.04
2022-08-22T18:57:42.968Z,38.38
2022-08-22T19:00:22.160Z,38.00
2022-08-22T19:02:57.672Z,38.48
2022-08-22T19:05:39.058Z,38.34
2022-08-22T19:08:11.301Z,38.14
2022-08-22T19:10:52.450Z,38.82
2022-08-22T19:13:28.198Z,39.43
2022-08-22T19:16:25.369Z,41.46
2022-08-22T19:18:57.760Z,42.42
2022-08-22T19:21:50.332Z,41.66
2022-08-22T19:24:19.802Z,43.56
2022-08-22T19:26:51.226Z,43.19
2022-08-22T19:29:17.568Z,42.94
2022-08-22T19:31:48.586Z,42.70
2022-08-22T19:34:25.959Z,44.95
2022-08-22T19:37:32.928Z,45.65
2022-08-22T19:40:03.056Z,44.37
2022-08-22T19:42:35.141Z,45.08
2022-08-22T19:45:17.503Z,46.43
2022-08-22T19:47:53.910Z,44.87
2022-08-22T19:50:21.185Z,45.22
2022-08-22T19:52:56.635Z,44.05
2022-08-22T19:55:38.305Z,46.06
2022-08-22T19:58:04.656Z,46.16
2022-08-22T20:00:53.339Z,46.53
2022-08-22T20:03:53.116Z,47.36
2022-08-22T20:06:44.992Z,47.16
2022-08-22T20:09:38.763Z,47.48
2022-08-22T20:12:44.081Z,47.29
2022-08-22T20:15:18.042Z,48.05
2022-08-22T20:18:11.624Z,47.40
2022-08-22T20:20:54.576Z,48.57
2022-08-22T20:23:30.141Z,49.11
2022-08-22T20:25:57.744Z,47.57
2022-08-22T20:28:44.453Z,48.83
2022-08-22T20:31:19.473Z,45.94
2022-08-22T20:33:46.869Z,47.84
2022-08-22T20:36:28.433Z,48.20
2022-08-22T20:39:07.940Z,46.86
2022-08-22T20:41:40.760Z,46.86
2022-08-22T20:44:09.025Z,47.70
2022-08-22T20:47:01.969Z,49.26
2022-08-22T20:50:00.443Z,49.12
2022-08-22T20:52:33.694Z,48.50
2022-08-22T20:55:31.977Z,49.47
2022-08-22T20:58:05.886Z,48.20
2022-08-22T21:00:45.459Z,47.03
2022-08-22T21:03:25.434Z,47.37
2022-08-22T21:05:51.844Z,48.35
2022-08-22T21:08:21.538Z,48.22
2022-08-22T21:11:16.208Z,48.03
2022-08-22T21:13:43.101Z,47.75
2022-08-22T21:16:13.563Z,49.63
2022-08-22T21:18:45.888Z,50.25
2022-08-22T21:21:28.846Z,50.68
2022-08-22T21:24:00.870Z,51.84
2022-08-22T21:26:36.318Z,50.57
2022-08-22T21:29:14.606Z,51.33
2022-08-22T21:31:54.448Z,51.59
2022-08-22T21:34:35.892Z,51.49
2022-08-22T21:37:09.106Z,51.81
2022-08-22T21:39:37.522Z,51.86
2022-08-22T21:42:03.872Z,52.45
2022-08-22T21:44:39.497Z,53.24
2022-08-22T21:47:32.904Z,53.63
2022-08-22T21:50:04.789Z,54.40
2022-08-22T21:52:34.031Z,54.62
2022-08-22T21:55:24.822Z,54.33
2022-08-22T21:58:12.104Z,55.08
2022-08-22T22:00:53.185Z,56.06
2022-08-22T22:03:22.295Z,56.15
2022-08-22T22:05:50.303Z,55.46
2022-08-22T22:08:17.377Z,56.36
2022-08-22T22:10:45.486Z,56.47
2022-08-22T22:13:12.086Z,56.79
2022-08-22T22:15:44.173Z,56.15
2022-08-22T22:18:17.673Z,57.02
2022-08-22T22:20:45.562Z,57.07
2022-08-22T22:23:12.232Z,57.24
2022-08-22T22:25:42.166Z,57.05
2022-08-22T22:28:22.311Z,57.38
2022-08-22T22:30:51.295Z,57.77
2022-08-22T22:33:19.828Z,57.97
2022-08-22T22:35:48.091Z,58.25
2022-08-22T22:38:18.413Z,57.93
2022-08-22T22:40:47.028Z,57.96
2022-08-22T22:43:13.480Z,58.38
2022-08-22T22:45:40.316Z,58.07
2022-08-22T22:48:07.283Z,58.46
2022-08-22T22:50:37.864Z,58.22
2022-08-22T22:53:04.692Z,58.47
2022-08-22T22:55:36.495Z,58.63
2022-08-22T22:58:08.156Z,58.83
2022-08-22T23:00:37.170Z,59.62
2022-08-22T23:03:06.267Z,59.71
2022-08-22T23:05:34.123Z,59.62
2022-08-22T23:08:01.399Z,59.65
2022-08-22T23:10:30.687Z,59.43
2022-08-22T23:12:58.405Z,59.55
2022-08-22T23:15:25.342Z,59.47
2022-08-22T23:17:51.842Z,59.79
2022-08-22T23:20:18.769Z,59.92
2022-08-22T23:22:45.791Z,60.31
2022-08-22T23:25:12.543Z,60.37
2022-08-22T23:27:39.014Z,60.70
2022-08-22T23:30:08.534Z,61.00
2022-08-22T23:32:36.835Z,60.91
2022-08-22T23:35:04.700Z,60.98
2022-08-22T23:37:31.181Z,61.43
2022-08-22T23:39:57.691Z,61.39
2022-08-22T23:42:24.454Z,61.76
2022-08-22T23:44:50.899Z,61.71
2022-08-22T23:47:17.512Z,62.04
2022-08-22T23:49:43.996Z,62.21
2022-08-22T23:52:12.231Z,62.36
2022-08-22T23:54:38.777Z,62.54
2022-08-22T23:57:11.884Z,63.04
2022-08-22T23:59:44.591Z,63.16
