createdAt,value
2023-03-05T00:02:42.611Z,54.39
2023-03-05T00:05:44.730Z,54.14
2023-03-05T00:08:48.342Z,53.81
2023-03-05T00:11:50.387Z,53.67
2023-03-05T00:14:53.020Z,53.04
2023-03-05T00:17:55.169Z,54.51
2023-03-05T00:20:57.922Z,54.53
2023-03-05T00:24:01.820Z,53.96
2023-03-05T00:27:04.414Z,54.07
2023-03-05T00:30:07.402Z,53.90
2023-03-05T00:33:13.131Z,53.69
2023-03-05T00:36:15.376Z,53.45
2023-03-05T00:39:20.077Z,53.09
2023-03-05T00:42:22.059Z,53.02
2023-03-05T00:45:24.478Z,53.13
2023-03-05T00:48:28.396Z,53.22
2023-03-05T00:51:30.887Z,53.41
2023-03-05T00:54:33.327Z,53.50
2023-03-05T00:57:35.628Z,53.53
2023-03-05T01:00:39.742Z,53.64
2023-03-05T01:03:42.152Z,53.63
2023-03-05T01:06:46.558Z,52.91
2023-03-05T01:09:49.696Z,53.47
2023-03-05T01:12:51.869Z,53.20
2023-03-05T01:15:54.709Z,52.98
2023-03-05T01:18:56.819Z,53.01
2023-03-05T01:21:59.692Z,53.23
2023-03-05T01:25:02.362Z,53.24
2023-03-05T01:28:05.372Z,53.07
2023-03-05T01:31:11.648Z,53.13
2023-03-05T01:34:14.226Z,53.34
2023-03-05T01:37:17.649Z,54.01
2023-03-05T01:40:26.189Z,50.32
2023-03-05T01:43:30.441Z,58.99
2023-03-05T01:46:37.116Z,62.94
2023-03-05T01:49:41.562Z,72.45
2023-03-05T01:52:50.998Z,65.31
2023-03-05T01:55:54.884Z,58.96
2023-03-05T01:59:04.301Z,56.73
2023-03-05T02:02:08.245Z,55.58
2023-03-05T02:05:16.235Z,54.17
2023-03-05T02:08:21.934Z,55.14
2023-03-05T02:11:24.420Z,54.26
2023-03-05T02:14:27.444Z,53.99
2023-03-05T02:17:31.064Z,53.85
2023-03-05T02:20:57.977Z,53.86
2023-03-05T02:24:01.917Z,53.76
2023-03-05T02:27:05.230Z,53.76
2023-03-05T02:30:10.170Z,53.89
2023-03-05T02:33:14.995Z,53.84
2023-03-05T02:36:19.169Z,53.83
2023-03-05T02:39:21.763Z,53.84
2023-03-05T02:42:24.107Z,53.80
2023-03-05T02:45:26.542Z,53.55
2023-03-05T02:48:29.266Z,49.87
2023-03-05T02:51:32.036Z,60.94
2023-03-05T02:54:35.093Z,65.64
2023-03-05T02:57:39.192Z,67.52
2023-03-05T03:00:41.880Z,72.19
2023-03-05T03:03:44.032Z,68.14
2023-03-05T03:06:46.516Z,62.45
2023-03-05T03:09:49.261Z,57.80
2023-03-05T03:12:51.662Z,63.29
2023-03-05T03:16:06.115Z,65.63
2023-03-05T03:19:08.555Z,68.74
2023-03-05T03:22:12.309Z,61.35
2023-03-05T03:25:20.767Z,58.32
2023-03-05T03:28:25.367Z,56.61
2023-03-05T03:31:28.473Z,55.36
2023-03-05T03:34:31.049Z,54.69
2023-03-05T03:37:33.709Z,54.40
2023-03-05T03:40:37.496Z,54.42
2023-03-05T03:43:39.965Z,54.55
2023-03-05T03:46:42.402Z,54.56
2023-03-05T03:49:44.918Z,54.55
2023-03-05T03:52:46.999Z,54.33
2023-03-05T03:55:49.280Z,54.07
2023-03-05T03:58:53.850Z,53.89
2023-03-05T04:01:56.462Z,53.79
2023-03-05T04:04:58.659Z,53.59
2023-03-05T04:08:01.795Z,53.55
2023-03-05T04:11:04.375Z,53.68
2023-03-05T04:14:07.049Z,53.83
2023-03-05T04:17:09.350Z,53.95
2023-03-05T04:20:12.440Z,53.89
2023-03-05T04:23:15.221Z,53.67
2023-03-05T04:26:19.093Z,54.39
2023-03-05T04:29:22.931Z,59.36
2023-03-05T04:32:30.192Z,56.61
2023-03-05T04:35:32.323Z,68.43
2023-03-05T04:38:34.619Z,71.19
2023-03-05T04:41:36.987Z,73.96
2023-03-05T04:44:40.244Z,76.33
2023-03-05T04:47:42.221Z,76.92
2023-03-05T04:50:45.044Z,76.01
2023-03-05T04:53:46.945Z,75.54
2023-03-05T04:56:49.480Z,75.66
2023-03-05T04:59:51.751Z,76.54
2023-03-05T05:02:54.408Z,73.92
2023-03-05T05:05:58.438Z,66.91
2023-03-05T05:09:01.124Z,62.19
2023-03-05T05:12:03.219Z,59.86
2023-03-05T05:15:07.532Z,58.52
2023-03-05T05:18:09.876Z,57.20
2023-03-05T05:21:14.396Z,56.18
2023-03-05T05:24:16.855Z,55.65
2023-03-05T05:27:19.231Z,55.10
2023-03-05T05:30:21.405Z,55.17
2023-03-05T05:33:24.270Z,55.08
2023-03-05T05:36:27.947Z,54.98
2023-03-05T05:39:31.226Z,54.64
2023-03-05T05:42:34.219Z,54.44
2023-03-05T05:45:38.918Z,54.51
2023-03-05T05:48:42.420Z,54.47
2023-03-05T05:51:45.242Z,54.66
2023-03-05T05:54:47.771Z,54.71
2023-03-05T05:57:50.398Z,54.62
2023-03-05T06:00:52.450Z,54.18
2023-03-05T06:03:55.654Z,54.26
2023-03-05T06:06:59.098Z,58.06
2023-03-05T06:10:01.708Z,54.94
2023-03-05T06:13:04.436Z,54.53
2023-03-05T06:16:10.879Z,63.63
2023-03-05T06:19:14.637Z,63.40
2023-03-05T06:22:18.836Z,61.37
2023-03-05T06:25:21.253Z,58.18
2023-03-05T06:28:24.582Z,56.45
2023-03-05T06:31:29.489Z,55.70
2023-03-05T06:34:32.048Z,54.71
2023-03-05T06:37:34.426Z,55.06
2023-03-05T06:40:40.454Z,54.38
2023-03-05T06:43:45.201Z,57.95
2023-03-05T06:46:49.066Z,59.66
2023-03-05T06:49:51.652Z,54.06
2023-03-05T06:52:54.408Z,58.51
2023-03-05T06:55:56.841Z,61.48
2023-03-05T06:58:59.971Z,61.93
2023-03-05T07:02:01.968Z,65.71
2023-03-05T07:05:07.078Z,68.74
2023-03-05T07:08:10.299Z,70.51
2023-03-05T07:11:18.138Z,70.80
2023-03-05T07:14:20.239Z,69.45
2023-03-05T07:17:22.849Z,71.58
2023-03-05T07:20:25.538Z,69.94
2023-03-05T07:23:29.497Z,68.04
2023-03-05T07:26:33.820Z,62.21
2023-03-05T07:29:36.337Z,59.19
2023-03-05T07:32:38.399Z,57.09
2023-03-05T07:35:41.821Z,56.35
2023-03-05T07:38:44.240Z,55.75
2023-03-05T07:41:47.712Z,55.49
2023-03-05T07:44:52.291Z,55.40
2023-03-05T07:47:56.379Z,55.06
2023-03-05T07:51:07.068Z,54.99
2023-03-05T07:54:10.847Z,55.53
2023-03-05T07:57:13.904Z,55.53
2023-03-05T08:00:17.051Z,55.36
2023-03-05T08:03:19.494Z,55.29
2023-03-05T08:06:22.915Z,56.69
2023-03-05T08:09:26.240Z,54.25
2023-03-05T08:12:29.870Z,56.57
2023-03-05T08:15:32.436Z,57.47
2023-03-05T08:18:35.935Z,59.76
2023-03-05T08:21:38.362Z,57.55
2023-03-05T08:24:40.570Z,55.90
2023-03-05T08:27:44.562Z,55.06
2023-03-05T08:30:48.548Z,54.60
2023-03-05T08:33:53.137Z,54.33
2023-03-05T08:36:55.869Z,54.25
2023-03-05T08:39:58.371Z,54.01
2023-03-05T08:43:00.961Z,54.01
2023-03-05T08:46:03.336Z,53.95
2023-03-05T08:49:07.495Z,53.80
2023-03-05T08:52:10.019Z,53.71
2023-03-05T08:55:13.058Z,53.92
2023-03-05T08:58:15.413Z,54.16
2023-03-05T09:01:18.098Z,54.76
2023-03-05T09:04:20.409Z,48.96
2023-03-05T09:07:22.966Z,53.47
2023-03-05T09:10:25.193Z,59.94
2023-03-05T09:13:27.623Z,58.46
2023-03-05T09:16:29.747Z,64.36
2023-03-05T09:19:32.450Z,67.62
2023-03-05T09:22:34.554Z,68.01
2023-03-05T09:25:37.088Z,69.64
2023-03-05T09:28:40.828Z,70.90
2023-03-05T09:31:44.301Z,70.28
2023-03-05T09:34:46.499Z,70.53
2023-03-05T09:37:49.179Z,70.84
2023-03-05T09:40:54.739Z,71.55
2023-03-05T09:44:06.473Z,69.91
2023-03-05T09:47:26.857Z,68.78
2023-03-05T09:50:32.742Z,69.93
2023-03-05T09:53:48.210Z,70.17
2023-03-05T09:56:58.983Z,69.15
2023-03-05T10:00:09.857Z,68.25
2023-03-05T10:03:21.687Z,67.40
2023-03-05T10:06:32.891Z,67.83
2023-03-05T10:09:56.977Z,66.61
2023-03-05T10:13:06.004Z,68.35
2023-03-05T10:16:30.760Z,63.25
2023-03-05T10:19:48.473Z,62.35
2023-03-05T10:23:12.922Z,63.55
2023-03-05T10:26:18.332Z,58.77
2023-03-05T10:29:45.063Z,62.88
2023-03-05T10:33:08.646Z,64.51
2023-03-05T10:36:47.028Z,64.37
2023-03-05T10:39:49.533Z,64.81
2023-03-05T10:43:10.861Z,67.54
2023-03-05T10:46:17.137Z,64.71
2023-03-05T10:49:38.553Z,65.81
2023-03-05T10:52:46.914Z,68.02
2023-03-05T10:55:51.044Z,63.73
2023-03-05T10:58:54.725Z,64.01
2023-03-05T11:02:09.388Z,58.46
2023-03-05T11:05:40.870Z,59.34
2023-03-05T11:08:43.369Z,63.87
2023-03-05T11:12:01.899Z,63.79
2023-03-05T11:15:10.560Z,60.83
2023-03-05T11:18:22.796Z,65.23
2023-03-05T11:21:27.800Z,70.40
2023-03-05T11:24:30.483Z,70.67
2023-03-05T11:27:39.422Z,71.48
2023-03-05T11:30:41.601Z,71.58
2023-03-05T11:34:04.880Z,71.09
2023-03-05T11:37:07.474Z,70.06
2023-03-05T11:40:16.222Z,69.29
2023-03-05T11:43:21.121Z,69.52
2023-03-05T11:46:24.495Z,68.72
2023-03-05T11:49:31.678Z,68.70
2023-03-05T11:52:48.668Z,69.44
2023-03-05T11:56:20.104Z,69.73
2023-03-05T11:59:31.260Z,69.78
2023-03-05T12:02:33.449Z,68.72
2023-03-05T12:05:40.311Z,68.30
2023-03-05T12:08:50.072Z,68.29
2023-03-05T12:12:07.644Z,68.21
2023-03-05T12:15:12.879Z,67.60
2023-03-05T12:18:21.464Z,65.62
2023-03-05T12:21:33.630Z,63.73
2023-03-05T12:24:37.640Z,64.23
2023-03-05T12:27:40.823Z,63.80
2023-03-05T12:30:44.775Z,63.47
2023-03-05T12:33:46.971Z,64.71
2023-03-05T12:36:49.661Z,65.73
2023-03-05T12:40:34.255Z,62.88
2023-03-05T12:43:37.052Z,63.80
2023-03-05T12:46:40.110Z,65.46
2023-03-05T12:49:45.930Z,62.28
2023-03-05T12:52:48.176Z,62.57
2023-03-05T12:56:13.357Z,60.23
2023-03-05T12:59:21.751Z,63.26
2023-03-05T13:02:38.744Z,63.00
2023-03-05T13:05:51.724Z,64.75
2023-03-05T13:09:23.935Z,67.47
2023-03-05T13:12:30.449Z,68.17
2023-03-05T13:15:34.391Z,68.75
2023-03-05T13:18:40.734Z,67.33
2023-03-05T13:21:43.987Z,66.65
2023-03-05T13:24:47.470Z,67.18
2023-03-05T13:27:50.110Z,66.35
2023-03-05T13:31:04.866Z,65.73
2023-03-05T13:34:22.934Z,65.17
2023-03-05T13:37:28.082Z,65.22
2023-03-05T13:40:32.874Z,64.24
2023-03-05T13:43:43.389Z,64.99
2023-03-05T13:46:45.901Z,65.19
2023-03-05T13:49:56.124Z,65.48
2023-03-05T13:53:16.945Z,64.67
2023-03-05T13:56:20.402Z,63.75
2023-03-05T13:59:29.599Z,63.40
2023-03-05T14:02:33.401Z,64.19
2023-03-05T14:05:36.407Z,65.76
2023-03-05T14:08:39.814Z,64.86
2023-03-05T14:11:42.349Z,65.13
2023-03-05T14:14:45.188Z,65.37
2023-03-05T14:17:49.066Z,64.93
2023-03-05T14:21:11.368Z,64.30
2023-03-05T14:24:22.130Z,62.92
2023-03-05T14:27:24.289Z,63.07
2023-03-05T14:30:27.597Z,63.43
2023-03-05T14:33:33.436Z,62.91
2023-03-05T14:36:36.843Z,62.20
2023-03-05T14:39:46.715Z,62.14
2023-03-05T14:42:53.020Z,62.48
2023-03-05T14:45:55.459Z,61.75
2023-03-05T14:48:58.093Z,64.59
2023-03-05T14:52:00.473Z,64.71
2023-03-05T14:55:03.247Z,65.46
2023-03-05T14:58:13.414Z,64.61
2023-03-05T15:01:18.216Z,64.29
2023-03-05T15:04:20.882Z,64.93
2023-03-05T15:07:29.810Z,64.70
2023-03-05T15:10:32.192Z,64.87
2023-03-05T15:13:36.660Z,64.84
2023-03-05T15:16:42.964Z,64.87
2023-03-05T15:19:47.289Z,65.20
2023-03-05T15:22:49.775Z,63.48
2023-03-05T15:25:52.373Z,64.64
2023-03-05T15:28:54.693Z,64.31
2023-03-05T15:31:57.367Z,63.96
2023-03-05T15:34:59.904Z,65.13
2023-03-05T15:38:02.784Z,63.95
2023-03-05T15:41:06.228Z,64.40
2023-03-05T15:44:09.180Z,64.34
2023-03-05T15:47:11.260Z,64.24
2023-03-05T15:50:13.658Z,65.85
2023-03-05T15:53:16.545Z,63.51
2023-03-05T15:56:19.639Z,56.85
2023-03-05T15:59:22.225Z,61.79
2023-03-05T16:02:25.835Z,64.58
2023-03-05T16:05:29.430Z,64.45
2023-03-05T16:08:35.172Z,66.13
2023-03-05T16:11:40.396Z,69.30
2023-03-05T16:14:43.103Z,70.11
2023-03-05T16:17:48.609Z,71.06
2023-03-05T16:20:52.573Z,70.74
2023-03-05T16:23:55.279Z,70.53
2023-03-05T16:26:58.261Z,70.29
2023-03-05T16:30:00.649Z,70.28
2023-03-05T16:33:03.264Z,70.32
2023-03-05T16:36:12.203Z,70.00
2023-03-05T16:39:15.457Z,69.36
2023-03-05T16:42:17.778Z,68.78
2023-03-05T16:45:20.778Z,68.68
2023-03-05T16:48:23.321Z,68.70
2023-03-05T16:51:27.081Z,68.93
2023-03-05T16:54:29.520Z,69.18
2023-03-05T16:57:32.508Z,69.11
2023-03-05T17:00:35.421Z,69.29
2023-03-05T17:03:41.900Z,69.93
2023-03-05T17:06:47.055Z,69.77
2023-03-05T17:09:50.851Z,70.30
2023-03-05T17:12:52.917Z,70.88
2023-03-05T17:15:57.105Z,71.20
2023-03-05T17:18:59.919Z,71.65
2023-03-05T17:22:04.089Z,71.12
2023-03-05T17:25:06.920Z,71.54
2023-03-05T17:28:10.876Z,71.49
2023-03-05T17:31:14.793Z,71.32
2023-03-05T17:34:18.377Z,69.93
2023-03-05T17:37:23.075Z,69.60
2023-03-05T17:40:26.245Z,69.34
2023-03-05T17:43:33.104Z,71.34
2023-03-05T17:46:35.632Z,64.11
2023-03-05T17:49:38.150Z,59.13
2023-03-05T17:52:41.851Z,56.20
2023-03-05T17:55:44.127Z,53.96
2023-03-05T17:58:47.039Z,54.16
2023-03-05T18:01:49.504Z,53.56
2023-03-05T18:04:52.726Z,52.91
2023-03-05T18:07:56.242Z,52.84
2023-03-05T18:10:58.965Z,51.62
2023-03-05T18:14:01.273Z,53.23
2023-03-05T18:17:04.578Z,52.89
2023-03-05T18:20:08.707Z,53.34
2023-03-05T18:23:11.398Z,52.71
2023-03-05T18:26:14.178Z,53.06
2023-03-05T18:29:18.843Z,52.90
2023-03-05T18:32:24.367Z,52.63
2023-03-05T18:35:29.644Z,52.67
2023-03-05T18:38:32.303Z,52.69
2023-03-05T18:41:35.129Z,52.27
2023-03-05T18:44:37.677Z,51.89
2023-03-05T18:47:42.314Z,51.65
2023-03-05T18:50:45.150Z,51.60
2023-03-05T18:53:48.268Z,51.65
2023-03-05T18:56:51.080Z,51.26
2023-03-05T18:59:54.606Z,51.29
2023-03-05T19:02:59.168Z,51.38
2023-03-05T19:06:02.362Z,51.53
2023-03-05T19:09:11.451Z,51.54
2023-03-05T19:12:14.114Z,51.35
2023-03-05T19:15:17.167Z,51.05
2023-03-05T19:18:21.277Z,50.89
2023-03-05T19:21:24.464Z,51.06
2023-03-05T19:24:29.691Z,50.97
2023-03-05T19:27:32.568Z,51.02
2023-03-05T19:30:35.398Z,51.00
2023-03-05T19:33:39.872Z,51.01
2023-03-05T19:36:42.753Z,51.32
2023-03-05T19:39:45.041Z,51.25
2023-03-05T19:42:47.619Z,51.02
2023-03-05T19:45:50.020Z,51.29
2023-03-05T19:48:52.850Z,51.38
2023-03-05T19:51:55.169Z,51.57
2023-03-05T19:54:57.699Z,51.62
2023-03-05T19:58:01.268Z,51.67
2023-03-05T20:01:13.435Z,51.81
2023-03-05T20:04:19.298Z,52.53
2023-03-05T20:07:22.061Z,52.70
2023-03-05T20:10:24.462Z,52.31
2023-03-05T20:13:29.209Z,52.87
2023-03-05T20:16:36.448Z,52.84
2023-03-05T20:19:39.020Z,52.53
2023-03-05T20:22:45.672Z,52.40
2023-03-05T20:25:48.844Z,52.23
2023-03-05T20:28:51.040Z,52.08
2023-03-05T20:31:56.718Z,52.00
2023-03-05T20:34:58.898Z,52.29
2023-03-05T20:38:21.028Z,52.00
2023-03-05T20:41:23.500Z,52.40
2023-03-05T20:44:26.091Z,52.22
2023-03-05T20:47:37.913Z,51.99
2023-03-05T20:50:43.756Z,51.84
2023-03-05T20:53:46.337Z,51.95
2023-03-05T20:56:49.211Z,51.84
2023-03-05T20:59:51.424Z,51.73
2023-03-05T21:02:56.710Z,51.66
2023-03-05T21:05:58.971Z,51.57
2023-03-05T21:09:02.070Z,51.56
2023-03-05T21:12:05.304Z,51.56
2023-03-05T21:15:12.304Z,51.52
2023-03-05T21:18:14.402Z,51.28
2023-03-05T21:21:17.225Z,51.29
2023-03-05T21:24:21.555Z,51.38
2023-03-05T21:27:24.653Z,51.41
2023-03-05T21:30:39.356Z,51.71
2023-03-05T21:33:42.253Z,52.31
2023-03-05T21:36:44.378Z,50.10
2023-03-05T21:39:46.840Z,50.39
2023-03-05T21:42:49.078Z,55.99
2023-03-05T21:45:58.020Z,65.20
2023-03-05T21:49:00.124Z,64.14
2023-03-05T21:52:09.687Z,58.47
2023-03-05T21:55:13.940Z,55.28
2023-03-05T21:58:16.737Z,53.98
2023-03-05T22:01:21.494Z,53.16
2023-03-05T22:09:12.164Z,52.78
2023-03-05T22:12:23.080Z,52.59
2023-03-05T22:15:26.071Z,52.60
2023-03-05T22:18:30.914Z,52.58
2023-03-05T22:21:33.671Z,52.68
2023-03-05T22:24:36.468Z,52.70
2023-03-05T22:27:38.483Z,52.40
2023-03-05T22:30:45.678Z,52.06
2023-03-05T22:33:48.539Z,52.19
2023-03-05T22:36:51.850Z,52.09
2023-03-05T22:39:55.970Z,52.00
2023-03-05T22:42:58.550Z,52.21
2023-03-05T22:46:00.677Z,52.37
2023-03-05T22:49:03.613Z,52.51
2023-03-05T22:52:06.292Z,52.48
2023-03-05T22:55:13.278Z,52.49
2023-03-05T22:58:15.245Z,52.51
2023-03-05T23:01:23.744Z,52.48
2023-03-05T23:04:40.525Z,52.33
2023-03-05T23:07:43.905Z,52.44
2023-03-05T23:10:46.386Z,52.42
2023-03-05T23:13:48.729Z,52.36
2023-03-05T23:16:50.853Z,51.89
2023-03-05T23:19:53.366Z,51.76
2023-03-05T23:22:56.340Z,51.84
2023-03-05T23:25:59.285Z,51.93
2023-03-05T23:29:01.385Z,52.27
2023-03-05T23:32:04.446Z,52.19
2023-03-05T23:35:07.154Z,52.20
2023-03-05T23:38:13.193Z,52.28
2023-03-05T23:41:15.413Z,52.17
2023-03-05T23:44:18.306Z,51.82
2023-03-05T23:47:20.948Z,51.98
2023-03-05T23:50:27.173Z,51.95
2023-03-05T23:53:31.711Z,52.03
2023-03-05T23:56:35.760Z,51.93
2023-03-05T23:59:38.511Z,51.88
