createdAt,value
2019-01-10T00:00:53.278Z,2.70
2019-01-10T00:03:22.077Z,2.70
2019-01-10T00:05:50.942Z,2.70
2019-01-10T00:08:19.832Z,2.70
2019-01-10T00:10:48.597Z,2.70
2019-01-10T00:13:17.634Z,2.70
2019-01-10T00:15:46.449Z,2.70
2019-01-10T00:18:15.315Z,2.70
2019-01-10T00:20:44.136Z,2.70
2019-01-10T00:23:13.178Z,2.70
2019-01-10T00:25:41.948Z,2.70
2019-01-10T00:28:10.824Z,2.70
2019-01-10T00:30:39.671Z,2.70
2019-01-10T00:33:08.488Z,2.70
2019-01-10T00:35:37.234Z,2.70
2019-01-10T00:38:06.008Z,2.70
2019-01-10T00:40:35.045Z,2.70
2019-01-10T00:43:03.898Z,2.70
2019-01-10T00:45:32.760Z,2.60
2019-01-10T00:48:01.531Z,2.50
2019-01-10T00:50:30.309Z,2.50
2019-01-10T00:52:59.087Z,2.50
2019-01-10T00:55:27.964Z,2.40
2019-01-10T00:57:57.073Z,2.40
2019-01-10T01:00:27.260Z,2.40
2019-01-10T01:02:56.169Z,2.50
2019-01-10T01:05:25.126Z,2.40
2019-01-10T01:07:54.007Z,2.40
2019-01-10T01:10:25.151Z,2.30
2019-01-10T01:12:58.728Z,2.30
2019-01-10T01:15:24.692Z,2.30
2019-01-10T01:17:53.953Z,2.20
2019-01-10T01:20:24.189Z,2.10
2019-01-10T01:22:53.094Z,1.90
2019-01-10T01:25:22.239Z,1.80
2019-01-10T01:27:51.025Z,1.70
2019-01-10T01:30:22.031Z,1.50
2019-01-10T01:32:50.858Z,1.40
2019-01-10T01:35:21.614Z,1.30
2019-01-10T01:37:50.454Z,1.20
2019-01-10T01:40:19.902Z,1.10
2019-01-10T01:42:49.208Z,1.20
2019-01-10T01:45:19.317Z,1.10
2019-01-10T01:47:48.640Z,0.90
2019-01-10T01:50:20.160Z,0.80
2019-01-10T01:52:49.086Z,0.60
2019-01-10T01:55:17.995Z,0.70
2019-01-10T01:57:45.976Z,0.70
2019-01-10T02:00:15.922Z,0.60
2019-01-10T02:02:44.106Z,0.60
2019-01-10T02:05:12.333Z,0.60
2019-01-10T02:07:40.305Z,0.70
2019-01-10T02:10:27.380Z,0.70
2019-01-10T02:12:55.405Z,0.80
2019-01-10T02:15:23.315Z,0.90
2019-01-10T02:17:51.321Z,1.00
2019-01-10T02:20:19.258Z,1.00
2019-01-10T02:22:47.258Z,0.90
2019-01-10T02:25:15.211Z,1.00
2019-01-10T02:27:43.521Z,0.90
2019-01-10T02:30:12.795Z,0.80
2019-01-10T02:32:41.051Z,0.80
2019-01-10T02:35:09.086Z,0.70
2019-01-10T02:37:36.950Z,0.60
2019-01-10T02:40:05.193Z,0.60
2019-01-10T02:42:33.088Z,0.60
2019-01-10T02:45:02.124Z,0.60
2019-01-10T02:47:30.950Z,0.60
2019-01-10T02:49:59.702Z,0.60
2019-01-10T02:52:28.488Z,0.60
2019-01-10T02:54:57.752Z,0.60
2019-01-10T02:57:27.491Z,0.60
2019-01-10T02:59:55.390Z,0.50
2019-01-10T03:02:23.355Z,0.40
2019-01-10T03:04:51.600Z,0.40
2019-01-10T03:07:19.486Z,0.40
2019-01-10T03:09:47.324Z,0.40
2019-01-10T03:12:15.750Z,0.40
2019-01-10T03:14:43.601Z,0.30
2019-01-10T03:17:11.847Z,0.30
2019-01-10T03:19:39.743Z,0.30
2019-01-10T03:22:07.905Z,0.30
2019-01-10T03:24:36.243Z,0.30
2019-01-10T03:27:04.701Z,0.30
2019-01-10T03:29:32.689Z,0.30
2019-01-10T03:32:00.595Z,0.40
2019-01-10T03:34:28.457Z,0.30
2019-01-10T03:36:56.416Z,0.40
2019-01-10T03:39:24.321Z,0.40
2019-01-10T03:41:52.206Z,0.40
2019-01-10T03:44:20.295Z,0.40
2019-01-10T03:46:48.441Z,0.40
2019-01-10T03:49:16.689Z,0.50
2019-01-10T03:51:44.624Z,0.60
2019-01-10T03:54:12.574Z,0.50
2019-01-10T03:56:40.431Z,0.60
2019-01-10T03:59:08.361Z,0.70
2019-01-10T04:01:36.250Z,0.60
2019-01-10T04:04:04.208Z,0.60
2019-01-10T04:06:32.458Z,0.60
2019-01-10T04:09:00.309Z,0.50
2019-01-10T04:11:28.227Z,0.50
2019-01-10T04:13:57.562Z,0.50
2019-01-10T04:16:25.816Z,0.50
2019-01-10T04:18:54.005Z,0.50
2019-01-10T04:21:21.995Z,0.60
2019-01-10T04:23:53.040Z,0.60
2019-01-10T04:26:21.221Z,0.70
2019-01-10T04:28:49.110Z,0.80
2019-01-10T04:31:17.120Z,0.80
2019-01-10T04:33:44.993Z,0.80
2019-01-10T04:36:12.874Z,0.90
2019-01-10T04:38:40.829Z,0.90
2019-01-10T04:41:08.737Z,0.90
2019-01-10T04:43:36.665Z,1.00
2019-01-10T04:46:04.573Z,1.10
2019-01-10T04:48:32.477Z,1.10
2019-01-10T04:51:00.334Z,1.10
2019-01-10T04:53:28.478Z,1.20
2019-01-10T04:55:56.388Z,1.20
2019-01-10T04:58:24.391Z,1.20
2019-01-10T05:00:52.279Z,1.20
2019-01-10T05:03:20.168Z,1.20
2019-01-10T05:05:49.261Z,1.20
2019-01-10T05:08:18.397Z,1.30
2019-01-10T05:10:47.241Z,1.30
2019-01-10T05:13:16.341Z,1.30
2019-01-10T05:15:45.120Z,1.30
2019-01-10T05:18:13.910Z,1.40
2019-01-10T05:20:42.689Z,1.40
2019-01-10T05:23:11.767Z,1.40
2019-01-10T05:25:40.798Z,1.40
2019-01-10T05:28:09.914Z,1.40
2019-01-10T05:30:39.005Z,1.40
2019-01-10T05:33:07.767Z,1.40
2019-01-10T05:35:36.817Z,1.40
2019-01-10T05:38:05.905Z,1.40
2019-01-10T05:40:34.720Z,1.40
2019-01-10T05:43:03.828Z,1.40
2019-01-10T05:45:32.626Z,1.40
2019-01-10T05:48:01.510Z,1.40
2019-01-10T05:50:30.251Z,1.40
2019-01-10T05:52:59.537Z,1.40
2019-01-10T05:55:28.270Z,1.40
2019-01-10T05:57:57.320Z,1.30
2019-01-10T06:00:27.721Z,1.30
2019-01-10T06:02:57.001Z,1.40
2019-01-10T06:05:26.113Z,1.40
2019-01-10T06:07:55.278Z,1.40
2019-01-10T06:10:29.053Z,1.40
2019-01-10T06:12:58.309Z,1.40
2019-01-10T06:15:27.691Z,1.40
2019-01-10T06:17:56.915Z,1.40
2019-01-10T06:20:26.476Z,1.30
2019-01-10T06:26:24.678Z,1.30
2019-01-10T06:28:53.468Z,1.30
2019-01-10T06:31:22.261Z,1.30
2019-01-10T06:33:51.507Z,1.30
2019-01-10T06:36:20.573Z,1.30
2019-01-10T06:38:49.606Z,1.40
2019-01-10T06:41:18.640Z,1.40
2019-01-10T06:43:47.507Z,1.40
2019-01-10T06:46:16.622Z,1.40
2019-01-10T06:48:45.512Z,1.40
2019-01-10T06:51:14.421Z,1.50
2019-01-10T06:53:43.286Z,1.40
2019-01-10T06:56:12.140Z,1.40
2019-01-10T06:58:40.953Z,1.40
2019-01-10T07:01:10.628Z,1.40
2019-01-10T07:03:39.487Z,1.40
2019-01-10T07:06:08.521Z,1.40
2019-01-10T07:08:37.542Z,1.30
2019-01-10T07:11:06.385Z,1.30
2019-01-10T07:13:35.552Z,1.30
2019-01-10T07:16:04.461Z,1.30
2019-01-10T07:18:33.728Z,1.30
2019-01-10T07:21:02.557Z,1.20
2019-01-10T07:23:31.365Z,1.10
2019-01-10T07:26:00.225Z,1.10
2019-01-10T07:28:29.271Z,1.10
2019-01-10T07:30:58.801Z,1.10
2019-01-10T07:33:27.954Z,1.10
2019-01-10T07:35:58.179Z,1.20
2019-01-10T07:38:27.062Z,1.20
2019-01-10T07:40:56.083Z,1.20
2019-01-10T07:43:26.967Z,1.20
2019-01-10T07:45:56.103Z,1.20
2019-01-10T07:48:24.884Z,1.30
2019-01-10T07:50:53.724Z,1.30
2019-01-10T07:53:22.494Z,1.30
2019-01-10T07:55:51.241Z,1.40
2019-01-10T07:58:20.013Z,1.40
2019-01-10T08:00:49.086Z,1.50
2019-01-10T08:03:18.136Z,1.50
2019-01-10T08:05:47.049Z,1.60
2019-01-10T08:08:15.977Z,1.60
2019-01-10T08:10:44.800Z,1.60
2019-01-10T08:13:13.607Z,1.70
2019-01-10T08:15:42.605Z,1.80
2019-01-10T08:18:11.476Z,1.90
2019-01-10T08:20:40.247Z,2.10
2019-01-10T08:23:09.164Z,2.10
2019-01-10T08:25:38.070Z,2.20
2019-01-10T08:28:07.215Z,2.20
2019-01-10T08:30:36.246Z,2.20
2019-01-10T08:33:05.249Z,2.20
2019-01-10T08:35:34.037Z,2.30
2019-01-10T08:38:03.124Z,2.30
2019-01-10T08:40:31.947Z,2.40
2019-01-10T08:43:01.137Z,2.50
2019-01-10T08:45:30.024Z,2.60
2019-01-10T08:47:58.949Z,2.60
2019-01-10T08:50:27.939Z,2.70
2019-01-10T08:52:56.941Z,2.80
2019-01-10T08:55:26.080Z,2.90
2019-01-10T08:57:55.070Z,3.00
2019-01-10T09:00:24.958Z,3.20
2019-01-10T09:02:54.368Z,3.40
2019-01-10T09:05:23.285Z,3.60
2019-01-10T09:07:52.190Z,3.80
2019-01-10T09:10:32.321Z,4.00
2019-01-10T09:13:01.507Z,4.20
2019-01-10T09:15:34.709Z,4.40
2019-01-10T09:18:01.439Z,4.60
2019-01-10T09:20:30.685Z,4.90
2019-01-10T09:22:59.579Z,5.10
2019-01-10T09:25:28.508Z,5.30
2019-01-10T09:27:57.452Z,5.60
2019-01-10T09:30:26.518Z,5.70
2019-01-10T09:32:55.452Z,5.80
2019-01-10T09:35:24.370Z,6.00
2019-01-10T09:37:53.212Z,6.10
2019-01-10T09:40:22.977Z,6.20
2019-01-10T09:42:51.817Z,6.50
2019-01-10T09:45:22.596Z,6.90
2019-01-10T09:47:51.416Z,7.10
2019-01-10T09:50:20.801Z,6.90
2019-01-10T09:52:49.943Z,7.10
2019-01-10T09:55:18.778Z,7.20
2019-01-10T09:57:47.619Z,7.10
2019-01-10T10:00:28.046Z,7.00
2019-01-10T10:02:57.381Z,6.70
2019-01-10T10:05:26.209Z,6.40
2019-01-10T10:07:55.199Z,6.20
2019-01-10T10:10:24.232Z,5.90
2019-01-10T10:12:53.389Z,5.60
2019-01-10T10:15:22.865Z,5.30
2019-01-10T10:17:51.717Z,4.80
2019-01-10T10:20:22.582Z,4.50
2019-01-10T10:22:51.814Z,4.40
2019-01-10T10:25:20.705Z,4.40
2019-01-10T10:27:49.630Z,4.40
2019-01-10T10:30:19.956Z,4.50
2019-01-10T10:32:49.165Z,4.60
2019-01-10T10:35:18.373Z,4.90
2019-01-10T10:37:47.406Z,5.10
2019-01-10T10:40:17.976Z,4.80
2019-01-10T10:42:47.008Z,4.70
2019-01-10T10:45:17.362Z,4.50
2019-01-10T10:47:46.296Z,4.50
2019-01-10T10:50:20.904Z,4.80
2019-01-10T10:52:50.046Z,5.10
2019-01-10T10:55:18.905Z,5.60
2019-01-10T10:57:48.136Z,5.90
2019-01-10T11:00:20.096Z,5.80
2019-01-10T11:02:49.045Z,5.70
2019-01-10T11:05:17.803Z,5.40
2019-01-10T11:07:46.744Z,5.20
2019-01-10T11:10:17.145Z,5.00
2019-01-10T11:12:46.255Z,4.80
2019-01-10T11:15:15.160Z,4.60
2019-01-10T11:17:44.043Z,4.50
2019-01-10T11:20:15.085Z,4.50
2019-01-10T11:22:44.254Z,4.50
2019-01-10T11:25:22.393Z,4.60
2019-01-10T11:27:51.298Z,4.70
2019-01-10T11:30:20.250Z,4.70
2019-01-10T11:32:49.009Z,4.50
2019-01-10T11:35:17.855Z,4.50
2019-01-10T11:37:46.839Z,4.40
2019-01-10T11:40:20.073Z,4.40
2019-01-10T11:42:49.077Z,4.50
2019-01-10T11:45:20.329Z,4.50
2019-01-10T11:47:50.831Z,4.50
2019-01-10T11:50:19.650Z,4.50
2019-01-10T11:52:48.530Z,4.50
2019-01-10T11:55:17.349Z,4.50
2019-01-10T11:57:46.994Z,4.50
2019-01-10T12:00:21.592Z,4.40
2019-01-10T12:02:50.625Z,4.30
2019-01-10T12:05:19.733Z,4.30
2019-01-10T12:07:48.493Z,4.20
2019-01-10T12:10:17.393Z,4.20
2019-01-10T12:12:46.281Z,4.20
2019-01-10T12:15:15.511Z,4.20
2019-01-10T12:17:44.422Z,4.20
2019-01-10T12:20:14.162Z,4.20
2019-01-10T12:22:43.114Z,4.20
2019-01-10T12:25:13.137Z,4.20
2019-01-10T12:27:42.610Z,4.20
2019-01-10T12:30:15.433Z,4.20
2019-01-10T12:32:44.342Z,4.20
2019-01-10T12:35:13.526Z,4.20
2019-01-10T12:37:42.288Z,4.10
2019-01-10T12:40:11.918Z,4.00
2019-01-10T12:42:40.819Z,3.90
2019-01-10T12:45:11.322Z,3.80
2019-01-10T12:47:40.317Z,3.70
2019-01-10T12:50:16.471Z,3.60
2019-01-10T12:52:45.389Z,3.60
2019-01-10T12:55:14.250Z,3.60
2019-01-10T12:57:43.370Z,3.60
2019-01-10T13:00:14.788Z,3.60
2019-01-10T13:02:43.622Z,3.70
2019-01-10T13:05:13.130Z,3.70
2019-01-10T13:07:42.000Z,3.80
2019-01-10T13:10:13.397Z,3.80
2019-01-10T13:12:42.488Z,3.80
2019-01-10T13:15:14.170Z,3.90
2019-01-10T13:17:43.048Z,3.90
2019-01-10T13:20:12.951Z,3.90
2019-01-10T13:22:42.145Z,3.90
2019-01-10T13:25:12.928Z,3.80
2019-01-10T13:27:41.781Z,3.80
2019-01-10T13:30:16.650Z,3.80
2019-01-10T13:32:45.920Z,3.80
2019-01-10T13:35:14.954Z,3.70
2019-01-10T13:37:43.770Z,3.70
2019-01-10T13:40:12.749Z,3.80
2019-01-10T13:42:41.677Z,3.80
2019-01-10T13:45:11.476Z,3.80
2019-01-10T13:47:40.467Z,3.80
2019-01-10T13:50:15.194Z,3.70
2019-01-10T13:52:43.996Z,3.60
2019-01-10T13:55:13.771Z,3.50
2019-01-10T13:57:42.583Z,3.50
2019-01-10T14:00:20.075Z,3.40
2019-01-10T14:02:48.821Z,3.40
2019-01-10T14:05:17.800Z,3.30
2019-01-10T14:07:46.631Z,3.40
2019-01-10T14:10:16.071Z,3.40
2019-01-10T14:12:44.946Z,3.50
2019-01-10T14:15:19.600Z,3.50
2019-01-10T14:17:48.374Z,3.50
2019-01-10T14:20:18.099Z,3.50
2019-01-10T14:22:47.223Z,3.50
2019-01-10T14:25:16.517Z,3.60
2019-01-10T14:27:45.346Z,3.60
2019-01-10T14:30:26.461Z,3.60
2019-01-10T14:32:55.417Z,3.50
2019-01-10T14:35:24.369Z,3.50
2019-01-10T14:37:53.509Z,3.40
2019-01-10T14:40:22.525Z,4.20
2019-01-10T14:42:51.591Z,3.40
2019-01-10T14:45:20.732Z,3.40
2019-01-10T14:47:49.672Z,3.40
2019-01-10T14:50:19.492Z,3.40
2019-01-10T14:52:48.435Z,3.30
2019-01-10T14:55:17.425Z,3.20
2019-01-10T14:57:46.597Z,3.20
2019-01-10T15:00:20.861Z,3.10
2019-01-10T15:02:50.133Z,3.10
2019-01-10T15:05:20.448Z,3.10
2019-01-10T15:07:49.865Z,3.10
2019-01-10T15:10:18.990Z,3.10
2019-01-10T15:12:48.107Z,3.10
2019-01-10T15:15:19.120Z,3.00
2019-01-10T15:17:47.909Z,3.00
2019-01-10T15:20:19.621Z,3.00
2019-01-10T15:22:48.536Z,3.00
2019-01-10T15:25:17.464Z,3.00
2019-01-10T15:27:46.913Z,3.00
2019-01-10T15:33:44.560Z,3.00
2019-01-10T15:36:13.650Z,3.00
2019-01-10T15:38:43.368Z,2.90
2019-01-10T15:41:12.253Z,2.90
2019-01-10T15:43:41.075Z,2.90
2019-01-10T15:46:09.819Z,2.80
2019-01-10T15:48:38.669Z,2.80
2019-01-10T15:51:07.870Z,2.70
2019-01-10T15:53:36.882Z,2.60
2019-01-10T15:56:05.860Z,2.60
2019-01-10T15:58:34.669Z,2.60
2019-01-10T16:01:03.689Z,2.60
2019-01-10T16:03:32.502Z,2.50
2019-01-10T16:06:01.450Z,2.50
2019-01-10T16:08:30.384Z,2.40
2019-01-10T16:10:59.179Z,2.40
2019-01-10T16:13:27.973Z,2.40
2019-01-10T16:15:56.908Z,2.30
2019-01-10T16:18:25.792Z,2.30
2019-01-10T16:20:54.686Z,2.30
2019-01-10T16:23:23.700Z,2.30
2019-01-10T16:25:52.611Z,2.30
2019-01-10T16:28:21.673Z,2.30
2019-01-10T16:30:50.588Z,2.30
2019-01-10T16:33:19.387Z,2.30
2019-01-10T16:35:48.225Z,2.30
2019-01-10T16:38:17.051Z,2.30
2019-01-10T16:40:46.203Z,2.30
2019-01-10T16:43:15.147Z,2.30
2019-01-10T16:45:43.913Z,2.30
2019-01-10T16:48:12.867Z,2.30
2019-01-10T16:50:41.657Z,2.30
2019-01-10T16:53:10.542Z,2.30
2019-01-10T16:55:39.513Z,2.40
2019-01-10T16:58:08.356Z,2.40
2019-01-10T17:00:37.207Z,2.50
2019-01-10T17:03:06.359Z,2.50
2019-01-10T17:05:35.497Z,2.60
2019-01-10T17:08:05.320Z,2.60
2019-01-10T17:10:34.148Z,2.60
2019-01-10T17:13:03.322Z,2.60
2019-01-10T17:15:32.405Z,2.60
2019-01-10T17:18:01.468Z,2.50
2019-01-10T17:20:31.594Z,2.50
2019-01-10T17:23:00.469Z,2.50
2019-01-10T17:25:29.365Z,2.60
2019-01-10T17:27:58.085Z,2.60
2019-01-10T17:30:29.478Z,2.50
2019-01-10T17:32:58.352Z,2.40
2019-01-10T17:35:29.497Z,2.40
2019-01-10T17:37:58.629Z,2.30
2019-01-10T17:40:27.449Z,2.30
2019-01-10T17:42:56.562Z,2.20
2019-01-10T17:45:27.295Z,2.20
2019-01-10T17:47:56.430Z,2.10
2019-01-10T17:50:25.285Z,2.10
2019-01-10T17:52:54.161Z,2.10
2019-01-10T17:55:23.014Z,2.10
2019-01-10T17:57:52.469Z,2.10
2019-01-10T18:00:23.989Z,2.00
2019-01-10T18:02:52.925Z,2.00
2019-01-10T18:05:21.831Z,2.00
2019-01-10T18:07:50.726Z,2.00
2019-01-10T18:10:20.001Z,2.00
2019-01-10T18:12:48.842Z,2.00
2019-01-10T18:15:20.288Z,2.10
2019-01-10T18:17:50.374Z,2.00
2019-01-10T18:20:39.629Z,2.10
2019-01-10T18:23:17.838Z,2.10
2019-01-10T18:25:46.641Z,2.10
2019-01-10T18:28:15.546Z,2.10
2019-01-10T18:30:44.711Z,2.10
2019-01-10T18:33:13.557Z,2.10
2019-01-10T18:35:42.413Z,2.10
2019-01-10T18:38:11.444Z,2.10
2019-01-10T18:40:40.237Z,2.20
2019-01-10T18:43:09.594Z,2.10
2019-01-10T18:45:38.774Z,2.20
2019-01-10T18:48:07.556Z,2.20
2019-01-10T18:50:37.453Z,2.30
2019-01-10T18:53:06.773Z,2.40
2019-01-10T18:55:35.700Z,2.40
2019-01-10T18:58:04.925Z,2.50
2019-01-10T19:00:33.706Z,2.50
2019-01-10T19:03:02.558Z,2.40
2019-01-10T19:05:31.827Z,2.50
2019-01-10T19:08:00.832Z,2.50
2019-01-10T19:10:29.957Z,2.60
2019-01-10T19:12:59.158Z,2.60
2019-01-10T19:15:28.051Z,2.60
2019-01-10T19:18:03.156Z,2.60
2019-01-10T19:20:29.005Z,2.60
2019-01-10T19:22:59.964Z,2.60
2019-01-10T19:25:28.880Z,2.60
2019-01-10T19:27:58.166Z,2.60
2019-01-10T19:30:32.426Z,2.60
2019-01-10T19:33:01.392Z,2.60
2019-01-10T19:35:30.324Z,2.60
2019-01-10T19:37:59.140Z,2.60
2019-01-10T19:40:28.382Z,2.60
2019-01-10T19:42:57.522Z,2.60
2019-01-10T19:45:26.770Z,2.60
2019-01-10T19:47:56.800Z,2.60
2019-01-10T19:50:27.578Z,2.60
2019-01-10T19:52:58.110Z,2.60
2019-01-10T19:55:27.122Z,2.60
2019-01-10T19:57:56.061Z,2.70
2019-01-10T20:00:28.196Z,2.70
2019-01-10T20:02:57.377Z,2.60
2019-01-10T20:05:27.659Z,2.60
2019-01-10T20:07:56.701Z,2.60
2019-01-10T20:10:25.629Z,2.50
2019-01-10T20:12:54.552Z,2.50
2019-01-10T20:15:23.675Z,2.60
2019-01-10T20:17:52.442Z,2.50
2019-01-10T20:20:27.327Z,2.50
2019-01-10T20:22:57.798Z,2.50
2019-01-10T20:25:26.851Z,2.50
2019-01-10T20:27:56.068Z,2.50
2019-01-10T20:30:25.098Z,2.50
2019-01-10T20:32:54.052Z,2.40
2019-01-10T20:35:22.991Z,2.50
2019-01-10T20:37:51.929Z,2.40
2019-01-10T20:40:21.187Z,2.40
2019-01-10T20:42:49.961Z,2.40
2019-01-10T20:45:18.830Z,2.40
2019-01-10T20:47:47.912Z,2.30
2019-01-10T20:50:16.803Z,2.30
2019-01-10T20:52:46.312Z,2.30
2019-01-10T20:55:15.412Z,2.50
2019-01-10T20:57:44.349Z,2.30
2019-01-10T21:00:18.419Z,2.30
2019-01-10T21:02:47.499Z,2.30
2019-01-10T21:05:16.668Z,2.30
2019-01-10T21:07:48.064Z,2.30
2019-01-10T21:10:17.322Z,2.30
2019-01-10T21:12:46.794Z,2.20
2019-01-10T21:15:18.308Z,2.20
2019-01-10T21:17:49.147Z,2.20
2019-01-10T21:20:18.421Z,2.20
2019-01-10T21:22:49.224Z,2.20
2019-01-10T21:25:18.187Z,2.20
2019-01-10T21:27:47.355Z,2.30
2019-01-10T21:30:17.490Z,2.20
2019-01-10T21:32:47.419Z,2.30
2019-01-10T21:35:16.552Z,2.30
2019-01-10T21:37:45.344Z,2.30
2019-01-10T21:40:16.103Z,2.30
2019-01-10T21:42:44.927Z,2.20
2019-01-10T21:45:16.213Z,2.30
2019-01-10T21:47:45.312Z,2.30
2019-01-10T21:50:16.684Z,2.30
2019-01-10T21:52:45.561Z,2.20
2019-01-10T21:55:15.261Z,2.20
2019-01-10T21:57:44.306Z,2.20
2019-01-10T22:00:27.794Z,2.20
2019-01-10T22:02:57.433Z,2.30
2019-01-10T22:05:26.380Z,2.30
2019-01-10T22:07:55.378Z,2.30
2019-01-10T22:10:24.184Z,2.30
2019-01-10T22:12:53.096Z,2.30
2019-01-10T22:15:22.086Z,2.30
2019-01-10T22:17:51.238Z,2.30
2019-01-10T22:20:22.312Z,2.30
2019-01-10T22:22:51.289Z,2.30
2019-01-10T22:25:20.471Z,2.30
2019-01-10T22:27:50.497Z,2.30
2019-01-10T22:30:21.033Z,2.30
2019-01-10T22:32:50.458Z,2.30
2019-01-10T22:35:21.145Z,2.30
2019-01-10T22:37:50.198Z,2.30
2019-01-10T22:40:20.622Z,2.30
2019-01-10T22:42:49.781Z,2.30
2019-01-10T22:45:19.051Z,2.30
2019-01-10T22:47:47.996Z,2.40
2019-01-10T22:50:18.769Z,2.40
2019-01-10T22:52:47.972Z,2.40
2019-01-10T22:55:17.223Z,2.40
2019-01-10T22:57:46.176Z,2.40
2019-01-10T23:00:49.925Z,2.40
2019-01-10T23:03:18.994Z,2.40
2019-01-10T23:05:48.006Z,2.40
2019-01-10T23:08:16.985Z,2.40
2019-01-10T23:10:46.295Z,2.40
2019-01-10T23:13:15.576Z,2.50
2019-01-10T23:15:44.534Z,2.50
2019-01-10T23:18:13.749Z,2.50
2019-01-10T23:20:42.727Z,2.40
2019-01-10T23:23:12.494Z,2.40
2019-01-10T23:25:41.474Z,0.80
2019-01-10T23:28:12.024Z,2.40
2019-01-10T23:31:07.585Z,2.40
2019-01-10T23:33:36.434Z,2.40
2019-01-10T23:36:05.896Z,2.40
2019-01-10T23:38:34.760Z,2.30
2019-01-10T23:41:03.713Z,2.30
2019-01-10T23:43:32.808Z,2.30
2019-01-10T23:46:01.949Z,2.30
2019-01-10T23:48:30.676Z,2.30
2019-01-10T23:50:59.529Z,2.30
2019-01-10T23:53:29.868Z,2.30
2019-01-10T23:55:58.744Z,2.30
2019-01-10T23:58:27.793Z,2.20
