createdAt,value
2019-03-21T00:00:42.649Z,3.70
2019-03-21T00:05:41.901Z,5.15
2019-03-21T00:08:12.993Z,4.72
2019-03-21T00:11:57.948Z,4.30
2019-03-21T00:15:03.297Z,4.78
2019-03-21T00:17:42.583Z,4.83
2019-03-21T00:20:16.554Z,5.37
2019-03-21T00:25:20.836Z,5.05
2019-03-21T00:27:50.992Z,4.12
2019-03-21T00:30:22.749Z,4.65
2019-03-21T00:32:53.750Z,4.92
2019-03-21T00:37:52.991Z,5.58
2019-03-21T00:40:31.082Z,5.55
2019-03-21T00:43:04.723Z,5.65
2019-03-21T00:45:34.899Z,4.03
2019-03-21T00:48:09.847Z,3.70
2019-03-21T00:50:40.411Z,3.65
2019-03-21T00:53:10.731Z,3.65
2019-03-21T00:58:11.585Z,3.85
2019-03-21T01:00:49.853Z,4.30
2019-03-21T01:03:20.090Z,4.20
2019-03-21T01:05:50.567Z,4.22
2019-03-21T01:08:20.877Z,4.03
2019-03-21T01:10:51.895Z,4.05
2019-03-21T01:13:23.865Z,4.10
2019-03-21T01:15:54.588Z,4.70
2019-03-21T01:18:24.994Z,4.83
2019-03-21T01:20:55.415Z,4.28
2019-03-21T01:23:25.736Z,4.37
2019-03-21T01:26:17.573Z,3.90
2019-03-21T01:28:47.761Z,3.98
2019-03-21T01:31:17.980Z,4.22
2019-03-21T01:33:47.951Z,4.40
2019-03-21T01:36:20.035Z,4.08
2019-03-21T01:38:50.412Z,4.42
2019-03-21T01:41:20.861Z,4.15
2019-03-21T01:43:54.313Z,4.47
2019-03-21T01:46:25.042Z,3.92
2019-03-21T01:48:55.502Z,4.42
2019-03-21T01:51:26.022Z,4.47
2019-03-21T01:53:56.790Z,4.10
2019-03-21T01:56:28.710Z,4.17
2019-03-21T02:01:27.922Z,3.95
2019-03-21T02:03:58.017Z,4.37
2019-03-21T02:06:27.922Z,4.25
2019-03-21T02:08:58.515Z,4.03
2019-03-21T02:11:28.925Z,4.58
2019-03-21T02:13:59.002Z,4.42
2019-03-21T02:16:28.961Z,4.53
2019-03-21T02:18:58.958Z,4.65
2019-03-21T02:21:30.420Z,4.80
2019-03-21T02:24:00.798Z,4.55
2019-03-21T02:26:30.944Z,4.40
2019-03-21T02:29:00.938Z,4.85
2019-03-21T02:31:31.442Z,4.62
2019-03-21T02:34:01.912Z,5.47
2019-03-21T02:36:32.929Z,5.55
2019-03-21T02:39:04.744Z,5.47
2019-03-21T02:41:37.024Z,5.50
2019-03-21T02:44:06.959Z,6.00
2019-03-21T02:46:37.554Z,6.00
2019-03-21T02:49:08.039Z,5.83
2019-03-21T02:51:38.793Z,5.67
2019-03-21T02:56:39.319Z,5.28
2019-03-21T02:59:10.286Z,5.20
2019-03-21T03:01:41.888Z,6.12
2019-03-21T03:04:12.042Z,6.42
2019-03-21T03:06:42.802Z,6.60
2019-03-21T03:11:43.013Z,4.65
2019-03-21T03:14:13.460Z,5.67
2019-03-21T03:19:13.759Z,5.60
2019-03-21T03:24:13.497Z,6.50
2019-03-21T03:26:44.052Z,6.37
2019-03-21T03:29:14.739Z,6.65
2019-03-21T03:34:14.910Z,7.20
2019-03-21T03:36:45.856Z,6.12
2019-03-21T03:39:16.001Z,5.80
2019-03-21T03:41:46.510Z,6.05
2019-03-21T03:44:17.297Z,5.80
2019-03-21T03:46:48.051Z,5.87
2019-03-21T03:49:19.966Z,5.62
2019-03-21T03:51:50.937Z,6.90
2019-03-21T03:54:21.909Z,6.37
2019-03-21T03:56:52.127Z,5.60
2019-03-21T03:59:24.020Z,6.28
2019-03-21T04:01:54.427Z,6.17
2019-03-21T04:04:24.985Z,6.20
2019-03-21T04:06:56.097Z,6.33
2019-03-21T04:09:27.008Z,6.00
2019-03-21T04:11:58.119Z,6.35
2019-03-21T04:14:28.911Z,6.40
2019-03-21T04:16:59.615Z,6.30
2019-03-21T04:19:29.977Z,6.85
2019-03-21T04:22:00.954Z,6.30
2019-03-21T04:24:33.307Z,6.28
2019-03-21T04:27:04.532Z,6.28
2019-03-21T04:29:35.521Z,6.20
2019-03-21T04:32:06.039Z,5.75
2019-03-21T04:34:36.829Z,6.00
2019-03-21T04:37:07.591Z,7.08
2019-03-21T04:39:38.145Z,6.97
2019-03-21T04:42:09.073Z,6.35
2019-03-21T04:44:40.182Z,7.05
2019-03-21T04:47:10.713Z,7.42
2019-03-21T04:52:10.840Z,6.85
2019-03-21T04:54:41.589Z,6.05
2019-03-21T04:59:41.021Z,6.37
2019-03-21T05:02:11.801Z,6.12
2019-03-21T05:04:42.467Z,5.72
2019-03-21T05:07:13.089Z,5.72
2019-03-21T05:09:44.120Z,5.92
2019-03-21T05:12:14.758Z,6.00
2019-03-21T05:17:14.778Z,7.00
2019-03-21T05:19:45.793Z,6.33
2019-03-21T05:22:16.597Z,6.58
2019-03-21T05:27:18.460Z,5.72
2019-03-21T05:29:49.389Z,5.85
2019-03-21T05:32:20.300Z,6.33
2019-03-21T05:34:51.096Z,6.70
2019-03-21T05:37:22.041Z,6.28
2019-03-21T05:39:52.938Z,6.40
2019-03-21T05:42:25.692Z,6.55
2019-03-21T05:47:26.417Z,7.35
2019-03-21T05:49:57.294Z,6.72
2019-03-21T05:52:28.297Z,6.42
2019-03-21T05:54:58.918Z,6.70
2019-03-21T05:57:32.306Z,7.12
2019-03-21T06:00:05.281Z,6.95
2019-03-21T06:02:36.087Z,6.80
2019-03-21T06:05:07.298Z,6.40
2019-03-21T06:08:08.803Z,7.10
2019-03-21T06:10:39.501Z,6.28
2019-03-21T06:13:10.699Z,7.58
2019-03-21T06:15:41.821Z,7.12
2019-03-21T06:19:19.771Z,8.40
2019-03-21T06:22:46.991Z,8.70
2019-03-21T06:26:26.071Z,9.23
2019-03-21T06:28:56.930Z,9.55
2019-03-21T06:31:28.155Z,8.95
2019-03-21T06:33:59.843Z,9.50
2019-03-21T06:36:29.997Z,9.60
2019-03-21T06:39:00.527Z,10.00
2019-03-21T06:41:33.344Z,9.95
2019-03-21T06:44:04.115Z,10.13
2019-03-21T06:46:35.101Z,9.75
2019-03-21T06:49:06.105Z,10.48
2019-03-21T06:51:39.143Z,10.28
2019-03-21T06:54:40.679Z,10.00
2019-03-21T06:57:56.311Z,9.98
2019-03-21T07:01:05.044Z,10.78
2019-03-21T07:04:06.992Z,10.32
2019-03-21T07:08:21.214Z,11.12
2019-03-21T07:11:39.357Z,11.73
2019-03-21T07:14:26.953Z,11.35
2019-03-21T07:17:00.572Z,10.45
2019-03-21T07:19:30.963Z,9.85
2019-03-21T07:22:01.555Z,8.75
2019-03-21T07:24:32.016Z,8.78
2019-03-21T07:27:02.921Z,8.78
2019-03-21T07:29:33.108Z,8.68
2019-03-21T07:32:03.547Z,7.17
2019-03-21T07:34:34.192Z,9.03
2019-03-21T07:37:04.570Z,8.80
2019-03-21T07:39:35.294Z,7.40
2019-03-21T07:42:06.307Z,8.50
2019-03-21T07:44:36.897Z,8.40
2019-03-21T07:47:12.773Z,7.87
2019-03-21T07:49:39.556Z,8.00
2019-03-21T07:52:10.025Z,8.63
2019-03-21T07:54:40.553Z,9.18
2019-03-21T07:57:10.941Z,9.50
2019-03-21T07:59:40.958Z,8.43
2019-03-21T08:02:12.211Z,9.20
2019-03-21T08:04:42.711Z,9.25
2019-03-21T08:09:50.766Z,8.68
2019-03-21T08:12:20.926Z,8.80
2019-03-21T08:14:51.403Z,8.85
2019-03-21T08:17:21.924Z,7.10
2019-03-21T08:19:51.977Z,8.38
2019-03-21T08:22:22.489Z,8.10
2019-03-21T08:24:52.767Z,8.55
2019-03-21T08:27:22.902Z,7.40
2019-03-21T08:29:53.057Z,7.70
2019-03-21T08:32:23.914Z,8.18
2019-03-21T08:34:53.996Z,7.97
2019-03-21T08:37:24.426Z,7.70
2019-03-21T08:39:54.700Z,8.23
2019-03-21T08:42:24.987Z,8.25
2019-03-21T08:44:55.657Z,8.03
2019-03-21T08:49:56.235Z,7.53
2019-03-21T08:52:27.033Z,7.70
2019-03-21T08:54:57.590Z,7.05
2019-03-21T08:57:28.062Z,7.03
2019-03-21T09:00:00.851Z,7.15
2019-03-21T09:02:32.044Z,5.87
2019-03-21T09:05:03.013Z,6.40
2019-03-21T09:07:33.757Z,6.72
2019-03-21T09:10:04.957Z,6.25
2019-03-21T09:12:35.963Z,6.12
2019-03-21T09:15:08.599Z,6.10
2019-03-21T09:17:38.911Z,5.83
2019-03-21T09:20:11.102Z,6.33
2019-03-21T09:22:41.679Z,6.10
2019-03-21T09:25:11.953Z,6.50
2019-03-21T09:27:42.065Z,5.67
2019-03-21T09:30:16.014Z,5.95
2019-03-21T09:32:47.959Z,5.53
2019-03-21T09:38:07.309Z,5.97
2019-03-21T09:40:37.989Z,6.97
2019-03-21T09:43:08.597Z,6.30
2019-03-21T09:45:39.049Z,5.30
2019-03-21T09:48:10.108Z,5.60
2019-03-21T09:50:40.927Z,5.28
2019-03-21T09:53:11.673Z,5.25
2019-03-21T09:55:42.302Z,5.22
2019-03-21T09:58:13.439Z,5.10
2019-03-21T10:00:44.154Z,5.42
2019-03-21T10:03:14.786Z,5.47
2019-03-21T10:05:44.988Z,5.75
2019-03-21T10:08:15.516Z,4.97
2019-03-21T10:10:45.785Z,4.53
2019-03-21T10:13:15.959Z,3.62
2019-03-21T10:15:46.526Z,3.98
2019-03-21T10:18:16.737Z,3.85
2019-03-21T10:23:16.005Z,4.22
2019-03-21T10:25:46.435Z,3.80
2019-03-21T10:28:17.862Z,3.35
2019-03-21T10:30:49.294Z,3.80
2019-03-21T10:33:19.612Z,3.50
2019-03-21T10:35:51.480Z,3.40
2019-03-21T10:38:23.522Z,3.30
2019-03-21T10:40:54.734Z,3.65
2019-03-21T10:45:55.993Z,3.75
2019-03-21T10:48:27.495Z,3.65
2019-03-21T10:50:58.438Z,3.92
2019-03-21T10:53:28.737Z,3.75
2019-03-21T10:58:27.876Z,3.65
2019-03-21T11:00:58.434Z,3.22
2019-03-21T11:03:28.739Z,3.40
2019-03-21T11:08:27.911Z,3.40
2019-03-21T11:10:58.734Z,2.85
2019-03-21T11:15:58.099Z,2.70
2019-03-21T11:18:36.060Z,3.35
2019-03-21T11:21:00.730Z,2.90
2019-03-21T11:25:59.995Z,2.80
2019-03-21T11:28:30.050Z,3.08
2019-03-21T11:31:01.780Z,2.90
2019-03-21T11:33:32.298Z,2.98
2019-03-21T11:36:02.531Z,3.27
2019-03-21T11:38:32.882Z,2.87
2019-03-21T11:41:03.061Z,3.15
2019-03-21T11:43:33.721Z,3.12
2019-03-21T11:48:32.957Z,3.08
2019-03-21T11:51:02.969Z,3.30
2019-03-21T11:53:33.222Z,3.15
2019-03-21T11:56:03.603Z,3.02
2019-03-21T11:58:36.986Z,3.10
2019-03-21T12:01:07.448Z,2.90
2019-03-21T12:03:37.947Z,3.00
2019-03-21T12:06:07.959Z,3.15
2019-03-21T12:08:39.587Z,2.90
2019-03-21T12:11:09.937Z,3.12
2019-03-21T12:13:40.257Z,3.05
2019-03-21T12:16:10.962Z,3.27
2019-03-21T12:18:41.026Z,3.55
2019-03-21T12:21:11.942Z,3.40
2019-03-21T12:23:42.121Z,3.77
2019-03-21T12:26:12.539Z,3.60
2019-03-21T12:28:42.906Z,2.95
2019-03-21T12:31:13.302Z,3.30
2019-03-21T12:33:43.659Z,3.02
2019-03-21T12:38:42.975Z,3.12
2019-03-21T12:41:13.293Z,3.05
2019-03-21T12:43:43.902Z,3.05
2019-03-21T12:46:13.974Z,2.75
2019-03-21T12:48:44.040Z,2.85
2019-03-21T12:51:14.156Z,2.90
2019-03-21T12:53:44.827Z,3.17
2019-03-21T12:56:14.923Z,3.50
2019-03-21T12:58:45.060Z,2.92
2019-03-21T13:01:15.628Z,2.75
2019-03-21T13:06:14.882Z,2.90
2019-03-21T13:08:44.991Z,3.50
2019-03-21T13:11:15.306Z,3.50
2019-03-21T13:13:45.579Z,3.37
2019-03-21T13:16:16.294Z,2.98
2019-03-21T13:18:46.562Z,3.40
2019-03-21T13:21:17.165Z,3.42
2019-03-21T13:23:47.689Z,3.40
2019-03-21T13:28:47.409Z,3.40
2019-03-21T13:31:18.180Z,3.55
2019-03-21T13:33:48.985Z,3.20
2019-03-21T13:36:20.024Z,3.52
2019-03-21T13:38:50.445Z,3.50
2019-03-21T13:41:20.919Z,4.10
2019-03-21T13:43:51.039Z,3.92
2019-03-21T13:46:21.554Z,3.67
2019-03-21T13:48:51.935Z,4.15
2019-03-21T13:51:22.009Z,4.22
2019-03-21T13:53:52.037Z,3.83
2019-03-21T13:56:22.571Z,4.30
2019-03-21T13:58:53.210Z,4.75
2019-03-21T14:01:23.585Z,4.15
2019-03-21T14:03:53.988Z,4.30
2019-03-21T14:06:24.053Z,3.47
2019-03-21T14:08:54.559Z,3.80
2019-03-21T14:11:32.320Z,3.75
2019-03-21T14:14:02.575Z,3.62
2019-03-21T14:16:40.933Z,3.98
2019-03-21T14:19:36.610Z,3.77
2019-03-21T14:22:09.123Z,3.90
2019-03-21T14:24:40.485Z,3.40
2019-03-21T14:27:10.929Z,3.40
2019-03-21T14:29:41.068Z,3.62
2019-03-21T14:32:11.453Z,3.30
2019-03-21T14:34:41.948Z,3.40
2019-03-21T14:37:12.105Z,3.77
2019-03-21T14:39:44.609Z,3.02
2019-03-21T14:42:15.012Z,3.25
2019-03-21T14:44:45.557Z,3.50
2019-03-21T14:47:15.870Z,2.90
2019-03-21T14:49:46.034Z,2.95
2019-03-21T14:52:16.620Z,3.60
2019-03-21T14:54:52.207Z,3.10
2019-03-21T14:57:32.982Z,3.30
2019-03-21T15:00:03.957Z,3.00
2019-03-21T15:02:35.932Z,2.98
2019-03-21T15:05:07.770Z,3.22
2019-03-21T15:10:09.489Z,2.70
2019-03-21T15:12:40.060Z,3.40
2019-03-21T15:15:11.623Z,3.37
2019-03-21T15:17:41.975Z,2.90
2019-03-21T15:20:14.505Z,2.90
2019-03-21T15:22:44.965Z,3.33
2019-03-21T15:25:15.723Z,2.77
2019-03-21T15:30:18.498Z,2.80
2019-03-21T15:35:20.793Z,2.95
2019-03-21T15:37:51.136Z,2.90
2019-03-21T15:40:22.432Z,3.20
2019-03-21T15:42:53.207Z,3.17
2019-03-21T15:45:27.637Z,3.30
2019-03-21T15:48:00.347Z,2.65
2019-03-21T15:50:40.876Z,2.70
2019-03-21T15:53:12.516Z,2.77
2019-03-21T15:58:14.332Z,2.80
2019-03-21T16:00:46.474Z,2.80
2019-03-21T16:05:49.436Z,2.62
2019-03-21T16:08:20.571Z,2.80
2019-03-21T16:10:51.121Z,2.98
2019-03-21T16:13:22.778Z,3.12
2019-03-21T16:15:54.852Z,2.52
2019-03-21T16:18:27.676Z,2.72
2019-03-21T16:23:28.061Z,2.40
2019-03-21T16:25:59.489Z,2.90
2019-03-21T16:28:30.026Z,2.80
2019-03-21T16:31:01.265Z,2.50
2019-03-21T16:33:32.402Z,2.47
2019-03-21T16:36:03.522Z,2.52
2019-03-21T16:38:34.292Z,2.45
2019-03-21T16:41:05.553Z,2.90
2019-03-21T16:46:06.345Z,2.85
2019-03-21T16:48:37.292Z,2.67
2019-03-21T16:51:08.300Z,2.83
2019-03-21T16:53:39.299Z,2.70
2019-03-21T16:56:10.457Z,2.87
2019-03-21T16:58:44.065Z,2.98
2019-03-21T17:01:14.742Z,3.20
2019-03-21T17:06:15.284Z,3.25
2019-03-21T17:08:45.919Z,2.90
2019-03-21T17:11:22.596Z,3.30
2019-03-21T17:13:52.936Z,3.08
2019-03-21T17:16:23.616Z,2.98
2019-03-21T17:18:54.043Z,3.55
2019-03-21T17:21:25.594Z,3.12
2019-03-21T17:23:56.021Z,3.60
2019-03-21T17:26:26.599Z,4.30
2019-03-21T17:31:26.396Z,3.00
2019-03-21T17:33:56.857Z,2.85
2019-03-21T17:36:28.289Z,2.95
2019-03-21T17:38:58.722Z,3.42
2019-03-21T17:43:58.091Z,2.77
2019-03-21T17:46:28.795Z,2.62
2019-03-21T17:51:28.672Z,3.17
2019-03-21T17:56:29.025Z,3.60
2019-03-21T17:58:59.648Z,3.22
2019-03-21T18:01:29.944Z,3.90
2019-03-21T18:04:00.956Z,3.60
2019-03-21T18:06:34.146Z,3.67
2019-03-21T18:09:08.156Z,3.37
2019-03-21T18:11:40.409Z,3.72
2019-03-21T18:14:11.040Z,3.60
2019-03-21T18:16:41.853Z,3.27
2019-03-21T18:19:12.161Z,3.35
2019-03-21T18:21:42.747Z,3.58
2019-03-21T18:24:13.491Z,3.00
2019-03-21T18:26:43.902Z,3.10
2019-03-21T18:29:14.309Z,3.42
2019-03-21T18:31:46.053Z,3.45
2019-03-21T18:34:16.795Z,3.05
2019-03-21T18:36:47.292Z,4.08
2019-03-21T18:39:18.064Z,4.03
2019-03-21T18:41:48.562Z,4.47
2019-03-21T18:44:18.968Z,5.78
2019-03-21T18:46:49.583Z,5.70
2019-03-21T18:51:50.599Z,4.62
2019-03-21T18:54:21.348Z,4.75
2019-03-21T18:56:52.102Z,4.20
2019-03-21T18:59:23.070Z,4.08
2019-03-21T19:01:58.347Z,4.30
2019-03-21T19:04:26.019Z,4.50
2019-03-21T19:06:56.656Z,4.53
2019-03-21T19:11:56.796Z,4.47
2019-03-21T19:14:27.038Z,4.50
2019-03-21T19:16:57.769Z,4.30
2019-03-21T19:19:29.121Z,4.58
2019-03-21T19:22:00.613Z,4.37
2019-03-21T19:24:31.131Z,5.10
2019-03-21T19:27:02.468Z,4.78
2019-03-21T19:29:32.986Z,4.42
2019-03-21T19:32:04.077Z,3.80
2019-03-21T19:34:37.724Z,4.10
2019-03-21T19:37:08.273Z,4.00
2019-03-21T19:39:39.121Z,4.10
2019-03-21T19:42:10.046Z,3.90
2019-03-21T19:44:47.990Z,4.20
2019-03-21T19:47:28.873Z,4.60
2019-03-21T19:50:01.539Z,4.15
2019-03-21T19:55:04.427Z,4.15
2019-03-21T20:00:14.346Z,4.40
2019-03-21T20:02:46.601Z,3.98
2019-03-21T20:05:21.005Z,4.40
2019-03-21T20:07:52.137Z,4.58
2019-03-21T20:10:23.054Z,3.95
2019-03-21T20:12:54.303Z,4.00
2019-03-21T20:15:28.627Z,3.95
2019-03-21T20:18:03.923Z,4.22
2019-03-21T20:20:36.377Z,4.28
2019-03-21T20:23:08.777Z,4.33
2019-03-21T20:25:43.215Z,4.42
2019-03-21T20:28:16.302Z,5.00
2019-03-21T20:30:48.111Z,4.70
2019-03-21T20:33:19.456Z,4.42
2019-03-21T20:35:51.877Z,4.67
2019-03-21T20:38:25.315Z,4.58
2019-03-21T20:40:56.066Z,4.72
2019-03-21T20:43:26.765Z,4.62
2019-03-21T20:45:58.194Z,4.70
2019-03-21T20:48:31.635Z,4.50
2019-03-21T20:51:07.353Z,4.90
2019-03-21T20:53:38.081Z,5.00
2019-03-21T20:56:10.610Z,5.28
2019-03-21T20:58:41.601Z,5.65
2019-03-21T21:01:12.171Z,5.75
2019-03-21T21:03:43.956Z,4.97
2019-03-21T21:06:16.145Z,4.85
2019-03-21T21:08:46.971Z,5.30
2019-03-21T21:11:17.406Z,5.30
2019-03-21T21:13:47.888Z,5.10
2019-03-21T21:16:18.138Z,5.30
2019-03-21T21:18:48.677Z,4.72
2019-03-21T21:23:48.897Z,4.30
2019-03-21T21:26:19.126Z,4.78
2019-03-21T21:28:49.581Z,4.50
2019-03-21T21:31:20.082Z,4.85
2019-03-21T21:33:50.752Z,4.05
2019-03-21T21:36:22.320Z,4.35
2019-03-21T21:38:53.517Z,4.60
2019-03-21T21:41:28.982Z,4.40
2019-03-21T21:44:02.029Z,4.40
2019-03-21T21:46:32.906Z,4.42
2019-03-21T21:49:03.320Z,4.90
2019-03-21T21:51:33.775Z,4.30
2019-03-21T21:54:04.456Z,4.05
2019-03-21T21:56:34.942Z,4.60
2019-03-21T21:59:05.727Z,4.15
2019-03-21T22:01:36.168Z,4.28
2019-03-21T22:04:06.778Z,4.20
2019-03-21T22:06:37.145Z,4.60
2019-03-21T22:09:09.902Z,5.17
2019-03-21T22:11:40.384Z,5.00
2019-03-21T22:14:11.067Z,5.22
2019-03-21T22:16:41.588Z,5.28
2019-03-21T22:19:11.966Z,5.78
2019-03-21T22:21:43.471Z,4.85
2019-03-21T22:24:13.769Z,5.12
2019-03-21T22:26:48.022Z,5.30
2019-03-21T22:29:18.787Z,5.35
2019-03-21T22:31:50.101Z,5.03
2019-03-21T22:34:26.116Z,5.47
2019-03-21T22:36:56.597Z,4.35
2019-03-21T22:39:29.680Z,4.87
2019-03-21T22:42:01.642Z,4.63
2019-03-21T22:47:14.545Z,4.80
2019-03-21T22:49:45.019Z,5.03
2019-03-21T22:52:15.458Z,5.30
2019-03-21T22:54:45.964Z,5.92
2019-03-21T22:57:16.720Z,6.60
2019-03-21T23:02:16.953Z,6.65
2019-03-21T23:04:47.858Z,7.58
2019-03-21T23:07:18.614Z,8.23
2019-03-21T23:09:48.891Z,8.35
2019-03-21T23:12:19.076Z,8.50
2019-03-21T23:14:50.054Z,7.35
2019-03-21T23:17:25.456Z,6.65
2019-03-21T23:19:56.164Z,7.40
2019-03-21T23:22:28.108Z,7.00
2019-03-21T23:24:58.898Z,6.33
2019-03-21T23:27:29.466Z,6.65
2019-03-21T23:30:00.027Z,6.50
2019-03-21T23:32:30.592Z,7.03
2019-03-21T23:35:01.200Z,6.70
2019-03-21T23:37:31.720Z,6.47
2019-03-21T23:42:46.094Z,5.92
2019-03-21T23:45:19.826Z,6.28
2019-03-21T23:47:50.000Z,5.90
2019-03-21T23:50:20.112Z,6.60
2019-03-21T23:52:51.975Z,7.00
2019-03-21T23:55:22.594Z,6.42
2019-03-21T23:57:53.058Z,6.70
