createdAt,value
2019-01-04T00:00:13.573Z,-2.60
2019-01-04T00:02:42.275Z,-2.60
2019-01-04T00:05:11.259Z,-2.60
2019-01-04T00:07:39.973Z,-2.50
2019-01-04T00:10:08.697Z,-2.40
2019-01-04T00:12:38.738Z,-2.30
2019-01-04T00:15:07.844Z,-2.30
2019-01-04T00:17:36.555Z,-2.20
2019-01-04T00:20:06.657Z,-2.20
2019-01-04T00:22:35.355Z,-2.10
2019-01-04T00:25:04.238Z,-2.10
2019-01-04T00:27:35.194Z,-2.00
2019-01-04T00:30:06.166Z,-2.00
2019-01-04T00:32:34.896Z,-2.00
2019-01-04T00:35:03.586Z,-2.00
2019-01-04T00:37:33.927Z,-2.00
2019-01-04T00:40:02.615Z,-2.00
2019-01-04T00:42:31.317Z,-2.20
2019-01-04T00:45:00.375Z,-2.10
2019-01-04T00:47:29.044Z,-2.20
2019-01-04T00:49:57.826Z,-2.20
2019-01-04T00:52:29.031Z,-2.10
2019-01-04T00:54:59.060Z,-2.10
2019-01-04T00:57:55.244Z,-2.10
2019-01-04T01:01:03.407Z,-2.00
2019-01-04T01:04:08.861Z,-2.00
2019-01-04T01:06:56.808Z,-1.90
2019-01-04T01:09:43.490Z,-1.90
2019-01-04T01:12:31.727Z,-1.90
2019-01-04T01:15:20.012Z,-1.90
2019-01-04T01:18:09.633Z,-1.90
2019-01-04T01:21:05.601Z,-1.90
2019-01-04T01:23:55.312Z,-1.80
2019-01-04T01:26:43.560Z,-1.90
2019-01-04T01:29:21.346Z,-1.80
2019-01-04T01:31:54.982Z,-1.90
2019-01-04T01:34:30.103Z,-1.80
2019-01-04T01:37:24.526Z,-1.80
2019-01-04T01:40:19.375Z,-1.80
2019-01-04T01:43:07.556Z,-1.80
2019-01-04T01:45:54.482Z,-1.80
2019-01-04T01:48:24.704Z,-1.80
2019-01-04T01:50:59.880Z,-1.90
2019-01-04T01:53:40.291Z,-2.00
2019-01-04T01:56:09.054Z,-2.00
2019-01-04T01:58:38.927Z,-2.20
2019-01-04T02:01:07.614Z,-2.40
2019-01-04T02:03:36.382Z,-2.50
2019-01-04T02:06:05.068Z,-2.60
2019-01-04T02:08:33.852Z,-2.70
2019-01-04T02:11:02.608Z,-2.70
2019-01-04T02:13:31.288Z,-2.80
2019-01-04T02:15:59.972Z,-2.80
2019-01-04T02:18:28.666Z,-2.70
2019-01-04T02:20:57.431Z,-2.70
2019-01-04T02:23:26.136Z,-2.70
2019-01-04T02:25:54.811Z,-2.70
2019-01-04T02:28:25.083Z,-2.70
2019-01-04T02:30:53.768Z,-2.70
2019-01-04T02:33:23.484Z,-2.70
2019-01-04T02:35:52.182Z,-2.80
2019-01-04T02:38:20.884Z,-2.80
2019-01-04T02:40:49.587Z,-2.90
2019-01-04T02:43:18.303Z,-3.00
2019-01-04T02:45:47.319Z,-3.00
2019-01-04T02:48:16.007Z,-3.10
2019-01-04T02:50:44.716Z,-3.10
2019-01-04T02:53:13.399Z,-3.10
2019-01-04T02:55:42.110Z,-3.10
2019-01-04T02:58:11.388Z,-3.20
2019-01-04T03:00:40.103Z,-3.20
2019-01-04T03:03:08.828Z,-3.20
2019-01-04T03:05:37.619Z,-3.20
2019-01-04T03:08:06.301Z,-3.30
2019-01-04T03:10:35.075Z,-3.30
2019-01-04T03:13:03.760Z,-3.40
2019-01-04T03:15:32.455Z,-3.40
2019-01-04T03:18:01.158Z,-3.40
2019-01-04T03:20:31.057Z,-3.40
2019-01-04T03:23:00.759Z,-3.40
2019-01-04T03:25:29.427Z,-3.30
2019-01-04T03:27:58.151Z,-3.30
2019-01-04T03:30:26.882Z,-3.40
2019-01-04T03:32:55.624Z,-3.50
2019-01-04T03:35:24.600Z,-3.60
2019-01-04T03:37:53.297Z,-3.60
2019-01-04T03:40:22.044Z,-3.70
2019-01-04T03:42:51.855Z,-3.60
2019-01-04T03:45:20.557Z,-3.60
2019-01-04T03:47:49.298Z,-3.70
2019-01-04T03:50:18.047Z,-3.70
2019-01-04T03:52:46.717Z,-3.90
2019-01-04T03:55:15.419Z,-3.90
2019-01-04T03:57:44.098Z,-3.80
2019-01-04T04:00:13.142Z,-3.80
2019-01-04T04:02:41.868Z,-3.80
2019-01-04T04:05:10.578Z,-3.80
2019-01-04T04:07:39.364Z,-3.80
2019-01-04T04:10:08.253Z,-3.90
2019-01-04T04:12:37.016Z,-4.00
2019-01-04T04:15:05.821Z,-4.00
2019-01-04T04:17:34.522Z,-4.00
2019-01-04T04:20:03.204Z,-4.00
2019-01-04T04:22:31.943Z,-3.90
2019-01-04T04:25:01.117Z,-3.90
2019-01-04T04:27:29.804Z,-3.90
2019-01-04T04:29:58.491Z,-3.90
2019-01-04T04:32:27.188Z,-4.00
2019-01-04T04:34:55.895Z,-4.10
2019-01-04T04:37:24.660Z,-4.00
2019-01-04T04:39:53.366Z,-4.00
2019-01-04T04:42:22.078Z,-4.00
2019-01-04T04:44:50.797Z,-4.00
2019-01-04T04:47:19.883Z,-4.00
2019-01-04T04:49:48.631Z,-4.00
2019-01-04T04:52:17.416Z,-4.00
2019-01-04T04:54:46.090Z,-4.10
2019-01-04T04:57:14.843Z,-4.10
2019-01-04T04:59:43.542Z,-4.10
2019-01-04T05:02:12.609Z,-4.00
2019-01-04T05:04:41.283Z,-4.00
2019-01-04T05:07:09.985Z,-3.90
2019-01-04T05:09:38.829Z,-3.80
2019-01-04T05:12:07.490Z,-3.80
2019-01-04T05:14:36.252Z,-3.80
2019-01-04T05:17:04.979Z,-3.90
2019-01-04T05:19:33.661Z,-3.90
2019-01-04T05:22:02.383Z,-3.90
2019-01-04T05:24:31.084Z,-3.90
2019-01-04T05:26:59.845Z,-3.90
2019-01-04T05:29:28.570Z,-4.00
2019-01-04T05:32:00.536Z,-4.00
2019-01-04T05:34:31.895Z,-3.90
2019-01-04T05:37:00.656Z,-3.90
2019-01-04T05:39:29.881Z,-3.80
2019-01-04T05:41:58.639Z,-3.80
2019-01-04T05:44:27.298Z,-3.80
2019-01-04T05:46:57.741Z,-3.70
2019-01-04T05:49:26.427Z,-3.70
2019-01-04T05:51:55.206Z,-3.60
2019-01-04T05:54:23.997Z,-3.60
2019-01-04T05:56:52.882Z,-3.50
2019-01-04T05:59:30.418Z,-3.50
2019-01-04T06:02:00.697Z,-3.50
2019-01-04T06:04:30.697Z,-3.40
2019-01-04T06:06:59.411Z,-3.40
2019-01-04T06:09:31.251Z,-3.40
2019-01-04T06:12:00.216Z,-3.40
2019-01-04T06:14:28.893Z,-3.40
2019-01-04T06:16:57.669Z,-3.40
2019-01-04T06:19:26.451Z,-3.40
2019-01-04T06:21:55.150Z,-3.50
2019-01-04T06:24:23.853Z,-3.50
2019-01-04T06:26:52.555Z,-3.70
2019-01-04T06:29:21.927Z,-3.80
2019-01-04T06:31:50.622Z,-3.80
2019-01-04T06:34:19.291Z,-3.70
2019-01-04T06:36:47.987Z,-3.70
2019-01-04T06:39:16.669Z,-3.70
2019-01-04T06:41:45.400Z,-3.60
2019-01-04T06:44:14.111Z,-3.50
2019-01-04T06:46:58.184Z,-3.50
2019-01-04T06:49:28.202Z,-3.60
2019-01-04T06:51:56.941Z,-3.70
2019-01-04T06:55:03.476Z,-3.70
2019-01-04T06:57:32.678Z,-3.70
2019-01-04T07:00:02.056Z,-3.70
2019-01-04T07:02:34.272Z,-3.70
2019-01-04T07:05:02.936Z,-3.60
2019-01-04T07:07:31.681Z,-3.60
2019-01-04T07:10:02.208Z,-3.50
2019-01-04T07:12:33.153Z,-3.50
2019-01-04T07:15:01.853Z,-3.50
2019-01-04T07:17:33.289Z,-3.60
2019-01-04T07:20:01.978Z,-3.50
2019-01-04T07:22:32.173Z,-3.40
2019-01-04T07:25:01.306Z,-3.30
2019-01-04T07:27:39.815Z,-3.30
2019-01-04T07:30:08.989Z,-3.40
2019-01-04T07:32:38.739Z,-3.50
2019-01-04T07:35:07.427Z,-3.50
2019-01-04T07:37:41.149Z,-3.50
2019-01-04T07:40:10.506Z,-3.40
2019-01-04T07:42:40.214Z,-3.30
2019-01-04T07:45:11.236Z,-3.30
2019-01-04T07:47:39.998Z,-3.30
2019-01-04T07:50:09.227Z,-3.30
2019-01-04T07:52:43.484Z,-3.30
2019-01-04T07:55:12.304Z,-3.20
2019-01-04T07:57:42.697Z,-3.10
2019-01-04T08:00:12.556Z,-3.20
2019-01-04T08:02:50.191Z,-3.40
2019-01-04T08:05:19.413Z,-3.40
2019-01-04T08:07:48.110Z,-3.50
2019-01-04T08:10:16.855Z,-3.50
2019-01-04T08:12:45.624Z,-3.50
2019-01-04T08:15:17.515Z,-3.40
2019-01-04T08:17:54.776Z,-3.30
2019-01-04T08:23:18.242Z,-3.20
2019-01-04T08:25:51.701Z,-3.20
2019-01-04T08:28:18.968Z,-3.20
2019-01-04T08:33:47.055Z,-3.10
2019-01-04T08:36:15.740Z,-3.20
2019-01-04T08:38:44.426Z,-3.20
2019-01-04T08:41:13.145Z,-3.30
2019-01-04T08:43:41.863Z,-3.30
2019-01-04T08:46:10.551Z,-3.20
2019-01-04T08:48:39.228Z,-3.30
2019-01-04T08:51:07.947Z,-3.20
2019-01-04T08:53:54.946Z,-3.20
2019-01-04T08:56:24.677Z,-2.90
2019-01-04T08:58:53.356Z,-2.90
2019-01-04T09:01:22.058Z,-3.00
2019-01-04T09:03:50.779Z,-2.90
2019-01-04T09:06:19.498Z,-2.90
2019-01-04T09:08:48.214Z,-3.00
2019-01-04T09:11:16.923Z,-3.10
2019-01-04T09:13:46.252Z,-3.00
2019-01-04T09:16:15.359Z,-3.00
2019-01-04T09:18:44.051Z,-3.00
2019-01-04T09:21:13.810Z,-2.90
2019-01-04T09:23:42.477Z,-2.80
2019-01-04T09:26:13.886Z,-2.80
2019-01-04T09:31:38.752Z,-2.70
2019-01-04T09:34:16.276Z,-2.60
2019-01-04T09:36:48.253Z,-2.50
2019-01-04T09:39:19.781Z,-2.40
2019-01-04T09:41:49.899Z,-2.40
2019-01-04T09:44:18.659Z,-2.30
2019-01-04T09:46:47.459Z,-2.30
2019-01-04T09:49:17.547Z,-2.40
2019-01-04T09:51:50.140Z,-2.10
2019-01-04T09:54:18.903Z,-2.00
2019-01-04T09:56:49.498Z,-2.00
2019-01-04T09:59:18.730Z,-1.90
2019-01-04T10:01:50.858Z,-1.90
2019-01-04T10:04:19.610Z,-1.80
2019-01-04T10:06:48.364Z,-1.70
2019-01-04T10:09:17.119Z,-1.80
2019-01-04T10:11:52.060Z,-1.90
2019-01-04T10:14:29.220Z,-1.80
2019-01-04T10:16:59.515Z,-1.70
2019-01-04T10:19:28.340Z,-1.60
2019-01-04T10:21:58.510Z,-1.50
2019-01-04T10:24:27.168Z,-1.50
2019-01-04T10:26:55.906Z,-1.40
2019-01-04T10:29:26.202Z,-1.50
2019-01-04T10:31:54.984Z,-1.50
2019-01-04T10:34:23.668Z,-1.50
2019-01-04T10:37:00.079Z,-1.60
2019-01-04T10:39:29.481Z,-1.70
2019-01-04T10:42:01.801Z,-1.70
2019-01-04T10:44:35.795Z,-1.70
2019-01-04T10:47:10.218Z,-1.80
2019-01-04T10:49:41.815Z,-1.60
2019-01-04T10:52:11.149Z,-1.60
2019-01-04T10:54:45.528Z,-1.50
2019-01-04T11:06:40.718Z,-1.70
2019-01-04T11:09:11.041Z,-1.60
2019-01-04T11:11:39.747Z,-1.60
2019-01-04T11:14:08.487Z,-1.50
2019-01-04T11:16:37.197Z,-1.40
2019-01-04T11:19:05.929Z,-1.30
2019-01-04T11:21:34.915Z,-1.20
2019-01-04T11:24:12.938Z,-1.10
2019-01-04T11:26:45.372Z,-1.10
2019-01-04T11:29:20.673Z,-1.10
2019-01-04T11:31:52.636Z,-1.00
2019-01-04T11:34:41.746Z,-1.00
2019-01-04T11:37:45.536Z,-0.90
2019-01-04T11:40:22.645Z,-0.90
2019-01-04T11:43:08.190Z,-1.00
2019-01-04T11:45:59.255Z,-1.10
2019-01-04T11:48:37.183Z,-1.20
2019-01-04T11:51:18.170Z,-1.20
2019-01-04T11:53:47.246Z,-1.10
2019-01-04T11:56:17.489Z,-1.00
2019-01-04T11:58:46.924Z,-1.00
2019-01-04T12:01:15.657Z,-1.20
2019-01-04T12:03:47.557Z,-1.20
2019-01-04T12:06:18.128Z,-1.30
2019-01-04T12:11:29.023Z,-1.40
2019-01-04T12:13:59.362Z,-1.40
2019-01-04T12:16:29.691Z,-1.40
2019-01-04T12:19:14.308Z,-1.50
2019-01-04T12:21:44.356Z,-1.40
2019-01-04T12:24:13.198Z,-1.50
2019-01-04T12:26:41.939Z,-1.50
2019-01-04T12:29:16.777Z,-1.50
2019-01-04T12:31:48.514Z,-1.50
2019-01-04T12:34:37.053Z,-1.50
2019-01-04T12:37:06.969Z,-1.50
2019-01-04T12:39:37.726Z,-1.50
2019-01-04T12:42:06.415Z,-1.60
2019-01-04T12:44:35.173Z,-1.60
2019-01-04T12:47:03.904Z,-1.60
2019-01-04T12:49:32.784Z,-1.50
2019-01-04T12:52:01.573Z,-1.60
2019-01-04T12:54:30.264Z,-1.50
2019-01-04T12:56:59.027Z,-1.60
2019-01-04T12:59:27.736Z,-1.60
2019-01-04T13:01:56.447Z,-1.60
2019-01-04T13:04:25.192Z,-1.70
2019-01-04T13:06:54.008Z,-1.70
2019-01-04T13:09:26.866Z,-1.80
2019-01-04T13:11:55.610Z,-1.80
2019-01-04T13:14:24.535Z,-1.80
2019-01-04T13:16:55.302Z,-1.80
2019-01-04T13:19:25.744Z,-1.80
2019-01-04T13:21:54.422Z,-1.80
2019-01-04T13:24:23.297Z,-1.90
2019-01-04T13:26:52.044Z,-1.90
2019-01-04T13:29:21.079Z,-1.90
2019-01-04T13:31:49.888Z,-1.90
2019-01-04T13:34:18.699Z,-2.00
2019-01-04T13:36:50.441Z,-1.90
2019-01-04T13:39:19.182Z,-1.90
2019-01-04T13:41:48.725Z,-1.90
2019-01-04T13:44:19.062Z,-1.90
2019-01-04T13:46:53.048Z,-2.00
2019-01-04T13:49:25.623Z,-2.10
2019-01-04T13:51:59.941Z,-2.10
2019-01-04T13:54:28.763Z,-2.10
2019-01-04T13:57:04.258Z,-2.10
2019-01-04T13:59:35.426Z,-2.20
2019-01-04T14:02:04.098Z,-2.20
2019-01-04T14:04:33.411Z,-2.30
2019-01-04T14:07:02.732Z,-2.30
2019-01-04T14:09:33.233Z,-2.40
2019-01-04T14:12:02.349Z,-2.40
2019-01-04T14:14:32.766Z,-2.40
2019-01-04T14:17:07.310Z,-2.50
2019-01-04T14:19:35.919Z,-2.50
2019-01-04T14:22:04.784Z,-2.60
2019-01-04T14:24:33.949Z,-2.60
2019-01-04T14:27:03.683Z,-2.60
2019-01-04T14:29:33.976Z,-2.70
2019-01-04T14:32:04.107Z,-2.70
2019-01-04T14:34:33.011Z,-2.70
2019-01-04T14:37:02.225Z,-2.70
2019-01-04T14:39:31.026Z,-2.70
2019-01-04T14:41:59.715Z,-2.70
2019-01-04T14:44:29.798Z,-2.70
2019-01-04T14:46:58.506Z,-2.70
2019-01-04T14:49:29.255Z,-2.70
2019-01-04T14:52:00.588Z,-2.80
2019-01-04T14:54:35.406Z,-2.90
2019-01-04T14:57:05.434Z,-2.90
2019-01-04T14:59:34.135Z,-2.90
2019-01-04T15:02:03.790Z,-3.00
2019-01-04T15:04:32.666Z,-3.10
2019-01-04T15:07:01.399Z,-3.10
2019-01-04T15:09:30.124Z,-3.10
2019-01-04T15:12:00.306Z,-3.20
2019-01-04T15:14:29.770Z,-3.20
2019-01-04T15:17:03.008Z,-3.20
2019-01-04T15:19:31.814Z,-3.20
2019-01-04T15:22:01.968Z,-3.20
2019-01-04T15:24:31.190Z,-3.30
2019-01-04T15:27:00.200Z,-3.30
2019-01-04T15:29:29.593Z,-3.30
2019-01-04T15:32:00.991Z,-3.20
2019-01-04T15:34:30.833Z,-3.20
2019-01-04T15:37:02.590Z,-3.20
2019-01-04T15:39:32.079Z,-3.30
2019-01-04T15:42:08.808Z,-3.30
2019-01-04T15:44:41.554Z,-3.40
2019-01-04T15:47:11.434Z,-3.40
2019-01-04T15:49:44.785Z,-3.40
2019-01-04T15:52:15.017Z,-3.40
2019-01-04T15:54:48.737Z,-3.40
2019-01-04T15:57:19.344Z,-3.40
2019-01-04T15:59:55.627Z,-3.40
2019-01-04T16:02:26.334Z,-3.40
2019-01-04T16:04:56.671Z,-3.30
2019-01-04T16:07:26.405Z,-3.30
2019-01-04T16:09:57.905Z,-3.30
2019-01-04T16:12:26.654Z,-3.30
2019-01-04T16:14:55.703Z,-3.20
2019-01-04T16:17:27.052Z,-3.20
2019-01-04T16:20:03.104Z,-3.10
2019-01-04T16:22:33.459Z,-3.10
2019-01-04T16:25:03.394Z,-3.20
2019-01-04T16:27:32.139Z,-3.20
2019-01-04T16:30:01.812Z,-3.20
2019-01-04T16:32:33.158Z,-3.20
2019-01-04T16:35:02.356Z,-3.20
2019-01-04T16:37:35.215Z,-3.10
2019-01-04T16:40:05.350Z,-3.10
2019-01-04T16:42:38.252Z,-3.00
2019-01-04T16:45:07.823Z,-3.00
2019-01-04T16:47:38.269Z,-3.00
2019-01-04T16:50:07.099Z,-3.00
2019-01-04T16:52:35.838Z,-3.00
2019-01-04T16:55:05.899Z,-3.00
2019-01-04T16:57:37.189Z,-3.00
2019-01-04T17:00:24.888Z,-3.00
2019-01-04T17:02:53.905Z,-3.00
2019-01-04T17:05:23.067Z,-3.00
2019-01-04T17:07:54.560Z,-3.00
2019-01-04T17:10:35.515Z,-3.00
2019-01-04T17:13:06.127Z,-3.00
2019-01-04T17:15:35.474Z,-3.00
2019-01-04T17:18:04.326Z,-3.00
2019-01-04T17:20:33.012Z,-3.00
2019-01-04T17:23:01.767Z,-2.90
2019-01-04T17:25:35.978Z,-2.90
2019-01-04T17:28:07.539Z,-2.90
2019-01-04T17:39:39.151Z,-2.90
2019-01-04T17:45:22.893Z,-2.80
2019-01-04T17:48:05.106Z,-2.80
2019-01-04T18:28:49.867Z,-2.50
2019-01-04T19:35:30.802Z,-2.20
2019-01-04T22:46:37.977Z,-1.50
2019-01-04T22:49:31.909Z,-1.60
2019-01-04T22:52:10.118Z,-1.60
2019-01-04T22:54:47.713Z,-1.60
2019-01-04T22:57:59.088Z,-1.60
2019-01-04T23:00:36.126Z,-1.70
2019-01-04T23:18:09.362Z,-1.60
2019-01-04T23:23:53.792Z,-1.60
2019-01-04T23:26:41.097Z,-1.60
2019-01-04T23:32:40.068Z,-1.60
2019-01-04T23:38:32.319Z,-1.50
2019-01-04T23:41:23.626Z,-1.50
2019-01-04T23:44:02.919Z,-1.50
2019-01-04T23:46:49.330Z,-1.50
2019-01-04T23:49:19.631Z,-1.60
2019-01-04T23:51:56.581Z,-1.60
2019-01-04T23:54:43.222Z,-1.60
2019-01-04T23:57:22.809Z,-1.60
