createdAt,value
2022-10-10T00:01:18.449Z,100.00
2022-10-10T00:03:45.620Z,100.00
2022-10-10T00:06:13.720Z,100.00
2022-10-10T00:08:40.615Z,100.00
2022-10-10T00:11:08.066Z,100.00
2022-10-10T00:13:35.395Z,100.00
2022-10-10T00:16:02.267Z,100.00
2022-10-10T00:18:29.709Z,100.00
2022-10-10T00:20:56.475Z,100.00
2022-10-10T00:23:23.712Z,100.00
2022-10-10T00:25:51.210Z,100.00
2022-10-10T00:28:18.707Z,100.00
2022-10-10T00:30:45.806Z,100.00
2022-10-10T00:33:13.162Z,100.00
2022-10-10T00:35:40.482Z,100.00
2022-10-10T00:38:07.792Z,100.00
2022-10-10T00:40:35.003Z,100.00
2022-10-10T00:43:02.009Z,100.00
2022-10-10T00:45:39.989Z,100.00
2022-10-10T00:48:09.850Z,100.00
2022-10-10T00:50:41.469Z,100.00
2022-10-10T00:53:10.018Z,100.00
2022-10-10T00:55:37.754Z,100.00
2022-10-10T00:58:07.999Z,100.00
2022-10-10T01:00:35.177Z,100.00
2022-10-10T01:03:01.980Z,100.00
2022-10-10T01:05:29.371Z,100.00
2022-10-10T01:07:56.798Z,100.00
2022-10-10T01:10:24.784Z,100.00
2022-10-10T01:13:09.534Z,100.00
2022-10-10T01:15:57.336Z,100.00
2022-10-10T01:18:52.805Z,100.00
2022-10-10T01:21:24.034Z,100.00
2022-10-10T01:23:50.693Z,100.00
2022-10-10T01:26:55.026Z,100.00
2022-10-10T01:29:24.792Z,100.00
2022-10-10T01:31:55.955Z,100.00
2022-10-10T01:34:31.023Z,100.00
2022-10-10T01:37:16.638Z,100.00
2022-10-10T01:39:51.751Z,100.00
2022-10-10T01:42:41.107Z,100.00
2022-10-10T01:45:08.356Z,100.00
2022-10-10T01:47:35.226Z,100.00
2022-10-10T01:50:10.902Z,100.00
2022-10-10T01:53:02.204Z,100.00
2022-10-10T01:55:48.939Z,100.00
2022-10-10T01:58:27.590Z,100.00
2022-10-10T02:01:18.429Z,100.00
2022-10-10T02:03:50.517Z,100.00
2022-10-10T02:06:36.347Z,100.00
2022-10-10T02:09:11.707Z,100.00
2022-10-10T02:11:40.487Z,100.00
2022-10-10T02:14:22.184Z,100.00
2022-10-10T02:16:53.487Z,100.00
2022-10-10T02:19:22.695Z,100.00
2022-10-10T02:21:52.729Z,100.00
2022-10-10T02:24:23.013Z,100.00
2022-10-10T02:26:59.237Z,100.00
2022-10-10T02:29:38.510Z,100.00
2022-10-10T02:32:22.477Z,100.00
2022-10-10T02:34:55.042Z,100.00
2022-10-10T02:37:23.310Z,100.00
2022-10-10T02:39:56.584Z,100.00
2022-10-10T02:42:24.440Z,100.00
2022-10-10T02:44:51.584Z,100.00
2022-10-10T02:47:18.816Z,100.00
2022-10-10T02:49:45.934Z,100.00
2022-10-10T02:52:14.944Z,100.00
2022-10-10T02:54:42.112Z,100.00
2022-10-10T02:57:08.904Z,100.00
2022-10-10T02:59:36.059Z,100.00
2022-10-10T03:02:02.780Z,100.00
2022-10-10T03:04:29.509Z,100.00
2022-10-10T03:06:56.279Z,100.00
2022-10-10T03:09:23.052Z,100.00
2022-10-10T03:11:49.942Z,100.00
2022-10-10T03:14:16.685Z,100.00
2022-10-10T03:16:43.440Z,100.00
2022-10-10T03:19:11.996Z,100.00
2022-10-10T03:21:38.814Z,100.00
2022-10-10T03:24:05.849Z,100.00
2022-10-10T03:26:32.849Z,100.00
2022-10-10T03:29:01.236Z,100.00
2022-10-10T03:31:28.053Z,100.00
2022-10-10T03:33:54.808Z,100.00
2022-10-10T03:36:21.806Z,100.00
2022-10-10T03:38:48.557Z,100.00
2022-10-10T03:41:15.696Z,100.00
2022-10-10T03:43:42.474Z,100.00
2022-10-10T03:46:12.544Z,100.00
2022-10-10T03:48:42.783Z,100.00
2022-10-10T03:51:09.792Z,100.00
2022-10-10T03:53:37.214Z,100.00
2022-10-10T03:56:04.787Z,100.00
2022-10-10T03:58:31.763Z,100.00
2022-10-10T04:01:00.632Z,100.00
2022-10-10T04:03:28.368Z,100.00
2022-10-10T04:05:55.810Z,100.00
2022-10-10T04:08:22.868Z,100.00
2022-10-10T04:10:51.198Z,100.00
2022-10-10T04:13:18.915Z,100.00
2022-10-10T04:15:45.715Z,100.00
2022-10-10T04:18:12.477Z,100.00
2022-10-10T04:20:39.438Z,100.00
2022-10-10T04:23:06.194Z,100.00
2022-10-10T04:25:32.978Z,100.00
2022-10-10T04:28:01.233Z,100.00
2022-10-10T04:30:33.041Z,100.00
2022-10-10T04:33:00.302Z,100.00
2022-10-10T04:35:27.137Z,100.00
2022-10-10T04:37:53.973Z,100.00
2022-10-10T04:40:26.161Z,100.00
2022-10-10T04:42:53.824Z,100.00
2022-10-10T04:45:20.809Z,100.00
2022-10-10T04:47:47.560Z,100.00
2022-10-10T04:50:14.372Z,100.00
2022-10-10T04:52:41.069Z,100.00
2022-10-10T04:55:08.235Z,100.00
2022-10-10T04:57:35.039Z,100.00
2022-10-10T05:00:01.910Z,100.00
2022-10-10T05:02:28.663Z,100.00
2022-10-10T05:04:55.489Z,100.00
2022-10-10T05:07:22.311Z,100.00
2022-10-10T05:09:49.070Z,100.00
2022-10-10T05:12:16.200Z,100.00
2022-10-10T05:14:47.831Z,100.00
2022-10-10T05:17:15.392Z,100.00
2022-10-10T05:19:42.667Z,100.00
2022-10-10T05:22:09.611Z,100.00
2022-10-10T05:24:36.354Z,100.00
2022-10-10T05:27:03.174Z,100.00
2022-10-10T05:29:29.920Z,100.00
2022-10-10T05:31:56.765Z,100.00
2022-10-10T05:34:23.543Z,100.00
2022-10-10T05:36:50.381Z,100.00
2022-10-10T05:39:17.124Z,100.00
2022-10-10T05:41:43.869Z,100.00
2022-10-10T05:44:10.596Z,100.00
2022-10-10T05:46:37.373Z,100.00
2022-10-10T05:49:04.226Z,100.00
2022-10-10T05:51:31.070Z,100.00
2022-10-10T05:53:57.926Z,100.00
2022-10-10T05:56:25.132Z,100.00
2022-10-10T05:58:51.963Z,100.00
2022-10-10T06:01:18.817Z,100.00
2022-10-10T06:03:45.629Z,100.00
2022-10-10T06:06:12.386Z,100.00
2022-10-10T06:08:39.146Z,100.00
2022-10-10T06:11:11.300Z,100.00
2022-10-10T06:13:38.873Z,100.00
2022-10-10T06:16:05.754Z,100.00
2022-10-10T06:18:32.486Z,100.00
2022-10-10T06:21:05.473Z,100.00
2022-10-10T06:23:33.288Z,100.00
2022-10-10T06:26:00.253Z,100.00
2022-10-10T06:28:27.075Z,100.00
2022-10-10T06:30:53.912Z,100.00
2022-10-10T06:33:20.814Z,100.00
2022-10-10T06:35:49.279Z,100.00
2022-10-10T06:41:21.666Z,100.00
2022-10-10T06:43:49.496Z,99.58
2022-10-10T06:46:16.314Z,97.94
2022-10-10T06:48:43.179Z,96.72
2022-10-10T06:51:15.000Z,93.38
2022-10-10T06:53:43.036Z,91.16
2022-10-10T06:56:24.921Z,89.21
2022-10-10T06:58:54.232Z,89.39
2022-10-10T07:01:23.315Z,90.44
2022-10-10T07:03:50.224Z,86.60
2022-10-10T07:06:18.351Z,81.85
2022-10-10T07:08:45.195Z,81.21
2022-10-10T07:11:12.263Z,81.04
2022-10-10T07:13:39.172Z,78.07
2022-10-10T07:16:06.760Z,75.36
2022-10-10T07:18:35.560Z,75.76
2022-10-10T07:21:02.943Z,80.62
2022-10-10T07:23:31.616Z,77.70
2022-10-10T07:26:06.914Z,73.81
2022-10-10T07:28:33.988Z,79.09
2022-10-10T07:31:06.271Z,70.37
2022-10-10T07:33:38.670Z,69.64
2022-10-10T07:36:06.063Z,71.23
2022-10-10T07:38:33.706Z,72.08
2022-10-10T07:41:00.485Z,64.04
2022-10-10T07:43:27.298Z,69.17
2022-10-10T07:45:55.410Z,70.90
2022-10-10T07:48:22.624Z,67.97
2022-10-10T07:50:49.329Z,61.52
2022-10-10T07:53:16.125Z,67.73
2022-10-10T07:55:44.188Z,60.76
2022-10-10T07:58:11.954Z,66.03
2022-10-10T08:00:42.905Z,60.51
2022-10-10T08:03:12.200Z,59.03
2022-10-10T08:05:41.255Z,63.38
2022-10-10T08:08:08.211Z,60.50
2022-10-10T08:10:35.145Z,61.78
2022-10-10T08:13:02.425Z,61.23
2022-10-10T08:15:33.087Z,52.77
2022-10-10T08:18:00.833Z,53.06
2022-10-10T08:20:27.657Z,54.53
2022-10-10T08:22:54.461Z,53.88
2022-10-10T08:25:21.303Z,51.45
2022-10-10T08:27:48.308Z,47.72
2022-10-10T08:30:15.143Z,43.88
2022-10-10T08:32:41.962Z,45.44
2022-10-10T08:35:08.871Z,48.64
2022-10-10T08:37:37.522Z,45.47
2022-10-10T08:40:04.963Z,44.09
2022-10-10T08:42:42.075Z,41.41
2022-10-10T08:45:18.638Z,42.48
2022-10-10T08:47:51.109Z,41.57
2022-10-10T08:50:37.613Z,43.94
2022-10-10T08:53:14.364Z,40.30
2022-10-10T08:55:43.990Z,40.46
2022-10-10T08:58:24.077Z,42.46
2022-10-10T09:01:02.763Z,39.61
2022-10-10T09:03:37.145Z,39.49
2022-10-10T09:06:20.589Z,38.42
2022-10-10T09:08:49.993Z,36.63
2022-10-10T09:11:31.957Z,35.80
2022-10-10T09:14:23.123Z,34.12
2022-10-10T09:17:12.771Z,35.37
2022-10-10T09:20:07.697Z,35.64
2022-10-10T09:22:52.156Z,35.75
2022-10-10T09:25:23.563Z,34.58
2022-10-10T09:28:01.426Z,35.25
2022-10-10T09:30:33.419Z,33.43
2022-10-10T09:33:27.473Z,33.43
2022-10-10T09:35:57.949Z,32.40
2022-10-10T09:38:47.069Z,32.15
2022-10-10T09:41:28.509Z,32.78
2022-10-10T09:43:57.802Z,32.14
2022-10-10T09:46:25.335Z,30.97
2022-10-10T09:48:54.642Z,29.73
2022-10-10T09:51:21.807Z,29.23
2022-10-10T09:53:49.903Z,28.07
2022-10-10T09:56:23.154Z,28.03
2022-10-10T09:58:52.126Z,27.61
2022-10-10T10:01:24.495Z,26.90
2022-10-10T10:04:29.223Z,27.82
2022-10-10T10:07:07.407Z,27.04
2022-10-10T10:09:34.591Z,26.74
2022-10-10T10:12:01.438Z,27.17
2022-10-10T10:14:36.808Z,26.91
2022-10-10T10:17:23.878Z,24.91
2022-10-10T10:19:51.232Z,25.86
2022-10-10T10:22:27.145Z,25.90
2022-10-10T10:24:55.030Z,25.00
2022-10-10T10:27:24.966Z,24.88
2022-10-10T10:29:54.571Z,25.16
2022-10-10T10:32:42.965Z,26.04
2022-10-10T10:35:33.815Z,24.94
2022-10-10T10:38:03.666Z,26.06
2022-10-10T10:40:33.312Z,25.91
2022-10-10T10:43:24.782Z,26.03
2022-10-10T10:46:08.777Z,24.82
2022-10-10T10:48:44.352Z,25.35
2022-10-10T10:51:22.477Z,24.94
2022-10-10T10:54:09.520Z,24.67
2022-10-10T10:56:47.532Z,25.09
2022-10-10T11:00:26.071Z,23.95
2022-10-10T11:02:59.676Z,24.40
2022-10-10T11:05:43.407Z,23.99
2022-10-10T15:25:20.213Z,61.30
2022-10-10T15:27:47.296Z,61.18
2022-10-10T15:30:14.680Z,61.50
2022-10-10T15:32:42.380Z,69.82
2022-10-10T15:35:16.009Z,73.14
2022-10-10T15:37:43.444Z,75.40
2022-10-10T15:40:12.305Z,76.86
2022-10-10T15:42:39.469Z,78.97
2022-10-10T15:45:07.104Z,80.92
2022-10-10T15:47:34.392Z,80.97
2022-10-10T15:50:01.677Z,81.47
2022-10-10T15:52:28.745Z,82.43
2022-10-10T15:54:55.895Z,83.36
2022-10-10T15:57:23.189Z,83.88
2022-10-10T15:59:50.468Z,84.84
2022-10-10T16:02:17.902Z,85.26
2022-10-10T16:04:45.888Z,86.09
2022-10-10T16:07:28.224Z,85.76
2022-10-10T16:09:59.133Z,85.99
2022-10-10T16:12:26.701Z,85.30
2022-10-10T16:14:54.289Z,85.31
2022-10-10T16:17:23.633Z,85.95
2022-10-10T16:19:51.572Z,85.91
2022-10-10T16:22:19.384Z,85.85
2022-10-10T16:24:58.387Z,85.75
2022-10-10T16:27:36.610Z,85.92
2022-10-10T16:30:04.314Z,86.26
2022-10-10T16:32:32.400Z,86.14
2022-10-10T16:34:59.851Z,86.49
2022-10-10T16:37:27.286Z,87.20
2022-10-10T16:39:54.505Z,87.69
2022-10-10T16:42:21.795Z,87.81
2022-10-10T16:44:48.679Z,88.05
2022-10-10T16:47:15.909Z,87.46
2022-10-10T16:49:43.155Z,87.46
2022-10-10T16:52:10.424Z,87.86
2022-10-10T16:54:37.568Z,88.35
2022-10-10T16:57:04.890Z,87.89
2022-10-10T16:59:32.605Z,88.60
2022-10-10T17:01:59.897Z,88.72
2022-10-10T17:04:26.958Z,88.97
2022-10-10T17:06:54.164Z,89.89
2022-10-10T17:09:22.955Z,89.98
2022-10-10T17:11:51.456Z,89.85
2022-10-10T17:14:19.178Z,90.04
2022-10-10T17:17:11.162Z,90.07
2022-10-10T17:19:33.914Z,90.23
2022-10-10T17:22:01.220Z,90.05
2022-10-10T17:24:28.570Z,90.49
2022-10-10T17:26:55.683Z,90.48
2022-10-10T17:29:23.815Z,91.40
2022-10-10T17:31:51.044Z,91.29
2022-10-10T17:34:18.092Z,91.43
2022-10-10T17:36:44.978Z,90.74
2022-10-10T17:39:11.816Z,90.93
2022-10-10T17:41:38.781Z,90.81
2022-10-10T17:44:10.526Z,91.83
2022-10-10T17:46:38.552Z,91.57
2022-10-10T17:49:08.156Z,92.44
2022-10-10T17:51:36.320Z,92.78
2022-10-10T17:54:05.957Z,92.74
2022-10-10T17:56:33.152Z,92.77
2022-10-10T17:59:01.786Z,92.92
2022-10-10T18:01:30.971Z,93.35
2022-10-10T18:03:58.574Z,93.50
2022-10-10T18:06:26.115Z,92.84
2022-10-10T18:08:54.089Z,92.67
2022-10-10T18:11:23.789Z,93.23
2022-10-10T18:13:51.027Z,92.32
2022-10-10T18:16:20.488Z,91.32
2022-10-10T18:18:51.396Z,90.38
2022-10-10T18:21:22.029Z,90.82
2022-10-10T18:23:49.978Z,90.35
2022-10-10T18:26:20.140Z,89.86
2022-10-10T18:28:47.446Z,90.34
2022-10-10T18:31:20.230Z,90.23
2022-10-10T18:33:47.757Z,91.34
2022-10-10T18:36:17.390Z,92.02
2022-10-10T18:38:44.461Z,93.00
2022-10-10T18:41:17.102Z,93.70
2022-10-10T18:43:44.816Z,93.71
2022-10-10T18:46:14.338Z,93.96
2022-10-10T18:48:41.752Z,95.11
2022-10-10T18:51:09.822Z,94.78
2022-10-10T18:53:38.958Z,95.04
2022-10-10T18:56:06.884Z,95.82
2022-10-10T18:58:36.273Z,95.68
2022-10-10T19:01:09.760Z,95.45
2022-10-10T19:03:38.014Z,94.47
2022-10-10T19:06:06.833Z,93.43
2022-10-10T19:08:34.744Z,93.24
2022-10-10T19:11:02.697Z,92.78
2022-10-10T20:15:45.976Z,100.00
2022-10-10T20:18:13.343Z,100.00
2022-10-10T20:20:44.892Z,100.00
2022-10-10T20:23:12.939Z,100.00
2022-10-10T20:25:41.877Z,100.00
2022-10-10T20:28:09.706Z,100.00
2022-10-10T20:30:44.269Z,100.00
2022-10-10T20:33:11.406Z,100.00
2022-10-10T20:35:38.410Z,100.00
2022-10-10T20:38:05.238Z,100.00
2022-10-10T20:40:32.404Z,100.00
2022-10-10T20:42:59.127Z,100.00
2022-10-10T20:45:26.003Z,100.00
2022-10-10T20:47:52.800Z,100.00
2022-10-10T20:50:19.814Z,100.00
2022-10-10T20:52:46.771Z,100.00
2022-10-10T20:55:13.750Z,100.00
2022-10-10T20:57:40.648Z,100.00
2022-10-10T21:00:08.184Z,100.00
2022-10-10T21:02:35.091Z,100.00
2022-10-10T21:05:01.883Z,100.00
2022-10-10T21:07:29.238Z,100.00
2022-10-10T21:09:56.215Z,100.00
2022-10-10T21:12:23.037Z,100.00
2022-10-10T21:14:49.890Z,100.00
2022-10-10T21:17:16.724Z,100.00
2022-10-10T21:19:43.707Z,100.00
2022-10-10T21:22:10.616Z,99.91
2022-10-10T21:24:37.438Z,99.64
2022-10-10T21:27:04.410Z,99.03
2022-10-10T21:29:31.491Z,99.34
2022-10-10T21:31:58.306Z,99.61
2022-10-10T21:34:25.107Z,99.45
2022-10-10T21:36:52.067Z,99.60
2022-10-10T21:39:18.910Z,99.66
2022-10-10T21:41:45.861Z,99.33
2022-10-10T21:44:14.499Z,98.79
2022-10-10T21:46:41.396Z,98.42
2022-10-10T21:49:11.274Z,98.30
2022-10-10T21:51:40.271Z,97.97
2022-10-10T21:54:07.719Z,97.74
2022-10-10T21:56:35.237Z,97.39
2022-10-10T21:59:02.383Z,96.63
2022-10-10T22:01:32.937Z,96.09
2022-10-10T22:04:01.395Z,95.73
2022-10-10T22:06:28.870Z,95.41
2022-10-10T22:08:58.373Z,95.48
2022-10-10T22:11:27.780Z,96.13
2022-10-10T22:13:54.731Z,97.11
2022-10-10T22:16:22.069Z,97.24
2022-10-10T22:18:53.369Z,97.17
2022-10-10T22:21:20.673Z,96.97
2022-10-10T22:23:47.468Z,97.06
2022-10-10T22:26:16.806Z,97.65
2022-10-10T22:28:44.972Z,98.00
2022-10-10T22:31:14.783Z,98.12
2022-10-10T22:33:42.399Z,98.11
2022-10-10T22:36:09.895Z,97.63
2022-10-10T22:38:42.424Z,97.71
2022-10-10T22:41:10.065Z,97.31
2022-10-10T22:43:37.209Z,97.01
2022-10-10T22:46:04.877Z,96.91
2022-10-10T22:48:32.155Z,96.83
2022-10-10T22:51:05.576Z,97.32
2022-10-10T22:53:32.815Z,97.77
2022-10-10T22:55:59.581Z,98.14
2022-10-10T22:58:26.945Z,98.53
2022-10-10T23:00:54.085Z,99.18
2022-10-10T23:03:20.911Z,99.34
2022-10-10T23:05:47.747Z,99.34
2022-10-10T23:08:14.618Z,99.29
2022-10-10T23:10:41.599Z,99.33
2022-10-10T23:13:08.366Z,99.37
2022-10-10T23:15:35.209Z,99.02
2022-10-10T23:18:02.020Z,99.18
2022-10-10T23:20:29.019Z,99.45
2022-10-10T23:22:55.929Z,99.39
2022-10-10T23:25:23.131Z,98.98
2022-10-10T23:27:50.600Z,98.39
2022-10-10T23:30:17.781Z,98.46
2022-10-10T23:32:44.602Z,98.40
2022-10-10T23:35:11.821Z,98.43
2022-10-10T23:37:38.582Z,98.57
2022-10-10T23:40:06.230Z,98.59
2022-10-10T23:42:33.182Z,98.53
2022-10-10T23:45:00.010Z,98.67
2022-10-10T23:47:26.754Z,98.32
2022-10-10T23:49:53.696Z,98.38
2022-10-10T23:52:20.551Z,98.03
2022-10-10T23:54:47.280Z,97.46
2022-10-10T23:57:14.064Z,96.82
2022-10-10T23:59:40.846Z,97.10
