createdAt,value
2019-04-07T00:03:26.590Z,82.13
2019-04-07T00:13:28.618Z,74.30
2019-04-07T00:23:31.110Z,74.50
2019-04-07T00:33:33.436Z,72.50
2019-04-07T00:43:35.451Z,74.50
2019-04-07T00:53:37.524Z,84.37
2019-04-07T01:03:40.266Z,90.03
2019-04-07T01:13:42.773Z,88.25
2019-04-07T01:23:44.787Z,87.57
2019-04-07T01:33:46.918Z,84.37
2019-04-07T01:43:49.396Z,72.17
2019-04-07T01:53:51.964Z,76.70
2019-04-07T02:03:54.105Z,73.87
2019-04-07T02:13:56.105Z,74.70
2019-04-07T02:23:58.155Z,83.77
2019-04-07T02:34:00.247Z,73.30
2019-04-07T02:44:02.857Z,72.83
2019-04-07T02:54:05.902Z,74.92
2019-04-07T03:04:08.099Z,83.82
2019-04-07T03:14:10.742Z,71.13
2019-04-07T03:34:15.148Z,77.32
2019-04-07T03:44:17.159Z,73.35
2019-04-07T03:54:19.123Z,87.33
2019-04-07T04:04:21.340Z,69.65
2019-04-07T04:14:25.223Z,76.07
2019-04-07T04:24:40.193Z,76.42
2019-04-07T04:34:43.151Z,72.87
2019-04-07T04:44:45.630Z,76.17
2019-04-07T04:54:47.650Z,74.93
2019-04-07T05:04:49.779Z,76.37
2019-04-07T05:14:51.912Z,74.83
2019-04-07T05:24:54.046Z,91.67
2019-04-07T05:34:56.681Z,73.83
2019-04-07T05:44:58.746Z,68.15
2019-04-07T05:55:01.286Z,74.62
2019-04-07T06:05:04.157Z,76.90
2019-04-07T06:25:09.610Z,75.42
2019-04-07T06:35:13.894Z,77.62
2019-04-07T06:45:16.240Z,66.37
2019-04-07T06:55:24.631Z,63.52
2019-04-07T07:05:25.138Z,65.30
2019-04-07T07:15:28.245Z,65.20
2019-04-07T07:25:32.102Z,73.70
2019-04-07T07:35:34.328Z,57.50
2019-04-07T07:45:37.184Z,61.87
2019-04-07T07:55:39.318Z,73.57
2019-04-07T08:05:41.281Z,63.40
2019-04-07T08:15:43.745Z,51.70
2019-04-07T08:25:46.458Z,61.80
2019-04-07T08:36:11.182Z,51.07
2019-04-07T08:56:13.075Z,51.35
2019-04-07T09:06:15.023Z,51.07
2019-04-07T09:16:17.751Z,53.57
2019-04-07T09:26:21.871Z,39.30
2019-04-07T09:36:24.637Z,44.63
2019-04-07T09:46:27.541Z,40.92
2019-04-07T09:56:31.764Z,30.95
2019-04-07T10:06:33.481Z,32.17
2019-04-07T10:16:36.140Z,29.57
2019-04-07T10:26:39.092Z,31.77
2019-04-07T10:36:42.390Z,25.10
2019-04-07T10:46:44.960Z,13.25
2019-04-07T10:56:48.070Z,13.28
2019-04-07T11:06:50.186Z,11.97
2019-04-07T11:16:52.507Z,12.68
2019-04-07T11:26:56.803Z,17.50
2019-04-07T11:36:59.497Z,7.15
2019-04-07T11:47:02.239Z,7.65
2019-04-07T11:57:04.429Z,5.55
2019-04-07T12:07:06.592Z,7.45
2019-04-07T12:17:09.406Z,9.33
2019-04-07T12:27:12.653Z,7.22
2019-04-07T12:37:15.673Z,13.32
2019-04-07T12:47:18.189Z,9.23
2019-04-07T12:57:20.276Z,17.12
2019-04-07T13:07:22.981Z,18.05
2019-04-07T13:17:25.969Z,8.53
2019-04-07T13:27:29.657Z,5.70
2019-04-07T13:37:31.771Z,5.42
2019-04-07T13:47:34.077Z,4.42
2019-04-07T13:57:37.081Z,5.47
2019-04-07T14:07:39.493Z,6.78
2019-04-07T14:17:42.999Z,5.65
2019-04-07T14:27:46.195Z,6.33
2019-04-07T14:37:48.461Z,5.85
2019-04-07T14:47:50.430Z,7.50
2019-04-07T14:57:53.458Z,8.18
2019-04-07T15:07:57.938Z,10.93
2019-04-07T15:17:59.850Z,12.07
2019-04-07T15:28:02.549Z,8.43
2019-04-07T15:38:05.314Z,12.40
2019-04-07T15:48:08.183Z,12.20
2019-04-07T15:58:10.735Z,12.25
2019-04-07T16:08:14.577Z,10.93
2019-04-07T16:18:16.536Z,13.55
2019-04-07T16:28:18.671Z,13.48
2019-04-07T16:38:20.708Z,14.60
2019-04-07T16:48:22.909Z,17.00
2019-04-07T16:58:24.836Z,17.12
2019-04-07T17:18:38.937Z,20.52
2019-04-07T17:28:44.513Z,19.32
2019-04-07T17:38:45.345Z,26.65
2019-04-07T17:48:52.072Z,39.63
2019-04-07T17:58:51.324Z,36.33
2019-04-07T18:09:04.606Z,25.95
2019-04-07T18:18:59.441Z,46.30
2019-04-07T18:29:02.342Z,21.05
2019-04-07T18:39:06.636Z,27.93
2019-04-07T18:49:11.400Z,35.38
2019-04-07T18:59:17.118Z,21.48
2019-04-07T19:09:17.796Z,26.12
2019-04-07T19:29:21.700Z,31.62
2019-04-07T19:49:27.252Z,27.50
2019-04-07T20:09:32.072Z,20.37
2019-04-07T20:19:39.475Z,24.90
2019-04-07T20:29:41.478Z,79.72
2019-04-07T20:39:41.618Z,28.27
2019-04-07T20:49:43.646Z,34.00
2019-04-07T20:59:51.341Z,27.45
2019-04-07T21:09:50.034Z,33.73
2019-04-07T21:19:51.958Z,25.15
2019-04-07T21:29:54.043Z,27.40
2019-04-07T21:39:56.809Z,21.43
2019-04-07T21:49:58.802Z,24.75
2019-04-07T22:00:00.810Z,21.83
2019-04-07T22:10:03.915Z,24.10
2019-04-07T22:20:06.550Z,22.62
2019-04-07T22:40:17.148Z,23.50
2019-04-07T22:50:19.099Z,28.45
2019-04-07T23:00:21.379Z,27.57
2019-04-07T23:10:23.406Z,26.30
2019-04-07T23:20:25.469Z,21.00
2019-04-07T23:30:27.811Z,21.27
2019-04-07T23:40:30.121Z,31.90
2019-04-07T23:50:32.239Z,24.20
