createdAt,value
2022-10-14T00:01:09.572Z,90.44
2022-10-14T00:03:37.583Z,90.25
2022-10-14T00:06:10.087Z,90.56
2022-10-14T00:08:36.607Z,90.50
2022-10-14T00:11:06.607Z,90.64
2022-10-14T00:13:33.205Z,90.91
2022-10-14T00:16:00.591Z,91.40
2022-10-14T00:18:27.722Z,91.87
2022-10-14T00:21:02.395Z,91.30
2022-10-14T00:23:30.291Z,91.32
2022-10-14T00:25:56.713Z,90.63
2022-10-14T00:28:26.711Z,91.21
2022-10-14T00:30:55.577Z,90.95
2022-10-14T00:33:22.655Z,90.78
2022-10-14T00:35:59.836Z,90.83
2022-10-14T00:38:31.127Z,90.93
2022-10-14T00:40:57.906Z,90.44
2022-10-14T00:43:26.466Z,91.02
2022-10-14T00:45:53.091Z,92.26
2022-10-14T00:48:23.267Z,90.91
2022-10-14T00:50:53.559Z,90.20
2022-10-14T00:53:20.635Z,91.28
2022-10-14T00:55:49.358Z,92.07
2022-10-14T00:58:15.801Z,92.75
2022-10-14T01:00:42.351Z,92.72
2022-10-14T01:03:19.896Z,92.27
2022-10-14T01:05:59.929Z,91.91
2022-10-14T01:08:45.338Z,91.14
2022-10-14T01:12:28.235Z,91.54
2022-10-14T01:15:07.380Z,91.90
2022-10-14T01:18:05.269Z,91.78
2022-10-14T01:21:07.674Z,91.16
2022-10-14T01:24:02.552Z,90.89
2022-10-14T01:27:05.483Z,90.97
2022-10-14T01:29:54.861Z,91.23
2022-10-14T01:32:27.806Z,91.00
2022-10-14T01:35:18.388Z,91.67
2022-10-14T01:37:55.094Z,90.90
2022-10-14T01:40:27.707Z,90.21
2022-10-14T01:42:57.181Z,90.34
2022-10-14T01:45:24.034Z,90.17
2022-10-14T01:47:53.162Z,90.60
2022-10-14T01:50:23.771Z,90.87
2022-10-14T01:53:01.360Z,90.17
2022-10-14T01:55:33.093Z,91.88
2022-10-14T01:58:01.059Z,93.32
2022-10-14T02:00:28.167Z,94.55
2022-10-14T02:02:54.564Z,94.17
2022-10-14T02:05:41.233Z,92.72
2022-10-14T02:08:27.454Z,91.70
2022-10-14T02:11:06.985Z,92.51
2022-10-14T02:13:49.906Z,92.81
2022-10-14T02:16:25.870Z,93.15
2022-10-14T02:19:03.041Z,93.20
2022-10-14T02:21:46.359Z,92.74
2022-10-14T02:24:22.887Z,92.75
2022-10-14T02:26:52.719Z,92.91
2022-10-14T02:29:21.551Z,92.33
2022-10-14T02:31:49.384Z,93.03
2022-10-14T02:34:19.165Z,93.44
2022-10-14T02:36:46.460Z,92.52
2022-10-14T02:39:16.080Z,91.64
2022-10-14T02:41:42.760Z,91.49
2022-10-14T02:44:09.190Z,91.91
2022-10-14T02:46:38.679Z,92.94
2022-10-14T02:49:05.514Z,94.81
2022-10-14T02:51:31.903Z,94.15
2022-10-14T02:53:58.501Z,94.26
2022-10-14T02:56:26.490Z,93.57
2022-10-14T02:58:52.916Z,94.08
2022-10-14T03:01:20.115Z,94.51
2022-10-14T03:03:46.650Z,94.81
2022-10-14T03:06:13.261Z,94.68
2022-10-14T03:08:39.729Z,95.36
2022-10-14T03:11:06.999Z,95.10
2022-10-14T03:13:34.395Z,95.88
2022-10-14T03:16:00.957Z,97.84
2022-10-14T03:18:27.429Z,98.86
2022-10-14T03:20:59.091Z,100.00
2022-10-14T03:23:32.491Z,98.68
2022-10-14T03:25:58.947Z,100.00
2022-10-14T03:28:29.840Z,98.46
2022-10-14T03:31:10.867Z,97.98
2022-10-14T03:33:48.223Z,99.62
2022-10-14T03:36:17.921Z,100.00
2022-10-14T03:38:47.005Z,97.53
2022-10-14T03:41:34.454Z,98.33
2022-10-14T03:44:01.067Z,97.73
2022-10-14T03:46:27.868Z,98.20
2022-10-14T03:48:55.384Z,97.07
2022-10-14T03:51:22.649Z,96.26
2022-10-14T03:53:49.067Z,96.51
2022-10-14T03:56:23.526Z,97.05
2022-10-14T03:58:52.163Z,97.35
2022-10-14T04:01:19.107Z,97.56
2022-10-14T04:04:08.161Z,97.58
2022-10-14T04:06:35.678Z,96.77
2022-10-14T04:09:04.742Z,95.91
2022-10-14T04:11:36.001Z,96.67
2022-10-14T04:14:06.686Z,95.97
2022-10-14T04:16:38.906Z,98.18
2022-10-14T04:19:10.230Z,97.15
2022-10-14T04:21:36.626Z,97.64
2022-10-14T04:24:08.046Z,96.41
2022-10-14T04:26:43.098Z,96.79
2022-10-14T04:29:20.173Z,97.43
2022-10-14T04:31:55.045Z,96.99
2022-10-14T04:34:22.953Z,100.00
2022-10-14T04:36:49.500Z,100.00
2022-10-14T04:39:40.999Z,100.00
2022-10-14T04:42:07.412Z,100.00
2022-10-14T04:44:34.101Z,100.00
2022-10-14T04:47:02.020Z,100.00
2022-10-14T04:49:29.352Z,100.00
2022-10-14T04:52:08.574Z,100.00
2022-10-14T04:54:40.297Z,100.00
2022-10-14T04:57:06.692Z,100.00
2022-10-14T04:59:34.657Z,100.00
2022-10-14T05:02:13.142Z,100.00
2022-10-14T05:04:52.528Z,100.00
2022-10-14T05:07:18.935Z,100.00
2022-10-14T05:09:52.076Z,100.00
2022-10-14T05:12:26.036Z,100.00
2022-10-14T05:14:58.282Z,100.00
2022-10-14T05:17:36.305Z,100.00
2022-10-14T05:20:03.934Z,100.00
2022-10-14T05:22:30.815Z,100.00
2022-10-14T05:24:57.314Z,100.00
2022-10-14T05:27:24.768Z,100.00
2022-10-14T05:29:51.454Z,100.00
2022-10-14T05:32:17.987Z,100.00
2022-10-14T05:34:45.815Z,100.00
2022-10-14T05:37:23.659Z,100.00
2022-10-14T05:39:52.179Z,100.00
2022-10-14T05:42:22.935Z,100.00
2022-10-14T05:44:52.535Z,100.00
2022-10-14T05:47:19.017Z,100.00
2022-10-14T05:49:47.390Z,100.00
2022-10-14T05:53:21.939Z,100.00
2022-10-14T05:55:52.243Z,100.00
2022-10-14T05:58:21.160Z,100.00
2022-10-14T06:00:48.186Z,100.00
2022-10-14T06:03:18.028Z,100.00
2022-10-14T06:05:45.391Z,100.00
2022-10-14T06:08:11.904Z,100.00
2022-10-14T06:10:38.620Z,100.00
2022-10-14T06:13:05.166Z,100.00
2022-10-14T06:15:35.260Z,100.00
2022-10-14T06:18:01.767Z,100.00
2022-10-14T06:20:29.464Z,100.00
2022-10-14T06:22:55.850Z,100.00
2022-10-14T06:25:22.238Z,100.00
2022-10-14T06:27:48.623Z,100.00
2022-10-14T06:30:15.199Z,100.00
2022-10-14T06:32:41.643Z,100.00
2022-10-14T06:35:08.836Z,100.00
2022-10-14T06:37:35.229Z,100.00
2022-10-14T06:40:01.730Z,100.00
2022-10-14T06:42:28.106Z,100.00
2022-10-14T06:44:56.084Z,100.00
2022-10-14T06:47:22.539Z,100.00
2022-10-14T06:49:48.939Z,100.00
2022-10-14T06:52:15.339Z,100.00
2022-10-14T06:54:45.943Z,100.00
2022-10-14T06:57:14.701Z,100.00
2022-10-14T06:59:41.119Z,100.00
2022-10-14T07:02:07.716Z,100.00
2022-10-14T07:04:34.255Z,100.00
2022-10-14T07:07:00.809Z,100.00
2022-10-14T07:09:27.251Z,100.00
2022-10-14T07:11:53.764Z,100.00
2022-10-14T07:14:20.256Z,100.00
2022-10-14T07:16:47.031Z,100.00
2022-10-14T07:19:13.436Z,100.00
2022-10-14T07:21:39.908Z,100.00
2022-10-14T07:24:06.442Z,100.00
2022-10-14T07:26:33.138Z,100.00
2022-10-14T07:28:59.609Z,100.00
2022-10-14T07:31:26.380Z,100.00
2022-10-14T07:33:52.908Z,100.00
2022-10-14T07:36:22.338Z,100.00
2022-10-14T07:38:49.662Z,100.00
2022-10-14T07:41:19.178Z,100.00
2022-10-14T07:43:48.663Z,100.00
2022-10-14T07:46:16.772Z,100.00
2022-10-14T07:48:56.590Z,100.00
2022-10-14T07:51:23.418Z,100.00
2022-10-14T07:53:50.174Z,100.00
2022-10-14T07:56:16.588Z,100.00
2022-10-14T07:58:44.610Z,100.00
2022-10-14T08:01:11.306Z,100.00
2022-10-14T08:03:37.692Z,100.00
2022-10-14T08:06:05.018Z,100.00
2022-10-14T08:08:32.225Z,100.00
2022-10-14T08:11:07.392Z,100.00
2022-10-14T08:13:34.544Z,100.00
2022-10-14T08:16:02.190Z,100.00
2022-10-14T08:18:29.175Z,100.00
2022-10-14T08:20:55.633Z,100.00
2022-10-14T08:23:22.027Z,100.00
2022-10-14T08:25:49.119Z,100.00
2022-10-14T08:28:15.606Z,100.00
2022-10-14T08:30:42.300Z,100.00
2022-10-14T08:33:08.701Z,100.00
2022-10-14T08:35:35.110Z,100.00
2022-10-14T08:38:02.631Z,100.00
2022-10-14T08:40:30.871Z,100.00
2022-10-14T08:43:14.390Z,100.00
2022-10-14T08:45:50.063Z,100.00
2022-10-14T08:48:24.559Z,100.00
2022-10-14T08:51:03.097Z,100.00
2022-10-14T08:53:38.516Z,100.00
2022-10-14T08:56:05.746Z,100.00
2022-10-14T08:58:43.856Z,100.00
2022-10-14T09:01:27.611Z,100.00
2022-10-14T09:03:58.388Z,100.00
2022-10-14T09:06:27.684Z,100.00
2022-10-14T09:09:07.074Z,100.00
2022-10-14T09:11:39.828Z,100.00
2022-10-14T09:14:10.075Z,100.00
2022-10-14T09:16:40.071Z,99.45
2022-10-14T09:19:29.156Z,98.67
2022-10-14T09:21:55.627Z,99.33
2022-10-14T09:24:27.003Z,98.61
2022-10-14T09:27:24.025Z,98.12
2022-10-14T09:30:02.023Z,95.30
2022-10-14T09:32:36.173Z,92.90
2022-10-14T09:35:06.764Z,94.42
2022-10-14T09:37:37.115Z,94.29
2022-10-14T09:40:37.230Z,93.45
2022-10-14T09:43:09.651Z,93.54
2022-10-14T09:45:59.739Z,92.32
2022-10-14T09:48:32.337Z,92.50
2022-10-14T09:51:01.811Z,92.86
2022-10-14T09:53:37.004Z,91.88
2022-10-14T09:56:06.198Z,92.31
2022-10-14T09:58:42.495Z,91.90
2022-10-14T10:01:15.828Z,91.79
2022-10-14T10:03:42.553Z,91.88
2022-10-14T10:06:11.925Z,90.97
2022-10-14T10:08:42.156Z,91.00
2022-10-14T10:11:13.749Z,90.46
2022-10-14T10:13:45.361Z,90.14
2022-10-14T10:16:26.936Z,89.11
2022-10-14T10:18:55.704Z,89.57
2022-10-14T10:21:29.736Z,89.73
2022-10-14T10:24:02.255Z,89.06
2022-10-14T10:26:32.259Z,89.52
2022-10-14T10:29:02.445Z,89.73
2022-10-14T10:31:28.986Z,89.08
2022-10-14T10:34:16.270Z,88.86
2022-10-14T10:36:50.733Z,89.11
2022-10-14T10:39:28.008Z,88.62
2022-10-14T10:42:20.647Z,87.78
2022-10-14T10:45:01.068Z,88.89
2022-10-14T10:47:36.798Z,87.63
2022-10-14T10:50:10.027Z,87.30
2022-10-14T10:52:50.825Z,87.21
2022-10-14T10:55:20.012Z,85.41
2022-10-14T10:57:52.775Z,85.55
2022-10-14T11:00:22.661Z,85.24
2022-10-14T11:03:24.525Z,83.27
2022-10-14T11:05:59.689Z,82.14
2022-10-14T11:09:11.586Z,81.55
2022-10-14T11:12:03.120Z,81.88
2022-10-14T11:14:46.301Z,80.96
2022-10-14T11:17:51.928Z,81.12
2022-10-14T11:20:24.465Z,79.88
2022-10-14T11:23:09.500Z,80.20
2022-10-14T11:25:57.511Z,78.32
2022-10-14T11:28:53.381Z,79.33
2022-10-14T11:31:42.600Z,77.63
2022-10-14T11:34:20.274Z,79.23
2022-10-14T11:37:24.492Z,79.34
2022-10-14T11:40:15.263Z,77.15
2022-10-14T11:43:01.920Z,77.13
2022-10-14T11:45:35.838Z,77.51
2022-10-14T11:48:15.597Z,77.47
2022-10-14T11:50:49.387Z,77.63
2022-10-14T11:53:27.490Z,77.96
2022-10-14T11:56:04.864Z,77.27
2022-10-14T11:58:34.985Z,77.59
2022-10-14T12:01:06.848Z,76.84
2022-10-14T12:04:02.791Z,77.10
2022-10-14T12:06:41.966Z,77.53
2022-10-14T12:09:27.752Z,77.93
2022-10-14T12:11:59.165Z,77.68
2022-10-14T12:14:46.468Z,77.56
2022-10-14T12:17:22.689Z,77.78
2022-10-14T12:19:51.163Z,78.57
2022-10-14T12:22:26.951Z,77.96
2022-10-14T12:25:01.376Z,78.83
2022-10-14T12:27:28.642Z,78.15
2022-10-14T12:29:58.262Z,78.63
2022-10-14T12:32:30.707Z,78.07
2022-10-14T12:35:02.223Z,78.37
2022-10-14T12:37:35.238Z,78.49
2022-10-14T12:40:02.023Z,78.34
2022-10-14T12:42:30.625Z,76.96
2022-10-14T12:45:01.505Z,77.36
2022-10-14T12:47:30.913Z,76.25
2022-10-14T12:50:02.442Z,76.71
2022-10-14T12:52:35.781Z,76.66
2022-10-14T12:55:13.519Z,75.22
2022-10-14T12:57:42.237Z,75.64
2022-10-14T13:00:35.921Z,74.17
2022-10-14T13:03:04.371Z,75.05
2022-10-14T13:05:43.440Z,75.01
2022-10-14T13:08:20.634Z,74.68
2022-10-14T13:10:49.691Z,73.70
2022-10-14T13:13:38.129Z,73.89
2022-10-14T13:16:05.820Z,73.72
2022-10-14T13:18:38.273Z,73.92
2022-10-14T13:21:07.062Z,74.27
2022-10-14T13:23:46.215Z,74.07
2022-10-14T13:26:36.875Z,73.79
2022-10-14T13:29:26.862Z,73.14
2022-10-14T13:32:08.962Z,72.69
2022-10-14T13:34:41.162Z,72.84
2022-10-14T13:37:34.709Z,73.71
2022-10-14T13:40:17.671Z,72.64
2022-10-14T13:42:48.886Z,71.59
2022-10-14T13:45:17.113Z,70.36
2022-10-14T13:47:48.519Z,71.02
2022-10-14T13:50:22.444Z,70.16
2022-10-14T13:52:59.196Z,71.47
2022-10-14T13:55:27.073Z,72.04
2022-10-14T13:58:23.856Z,71.26
2022-10-14T14:00:59.232Z,71.60
2022-10-14T14:03:28.551Z,71.43
2022-10-14T14:05:55.982Z,71.80
2022-10-14T14:08:42.911Z,71.63
2022-10-14T14:11:18.735Z,72.02
2022-10-14T14:13:53.434Z,72.20
2022-10-14T14:16:26.009Z,71.67
2022-10-14T14:19:04.332Z,71.59
2022-10-14T14:21:34.061Z,71.41
2022-10-14T14:24:02.088Z,72.06
2022-10-14T14:26:38.687Z,72.00
2022-10-14T14:29:06.938Z,72.01
2022-10-14T14:32:01.474Z,72.16
2022-10-14T14:34:22.312Z,72.75
2022-10-14T14:36:53.193Z,72.46
2022-10-14T14:39:25.850Z,72.71
2022-10-14T14:41:53.984Z,72.50
2022-10-14T14:44:27.006Z,72.46
2022-10-14T14:47:03.624Z,72.49
2022-10-14T14:49:33.060Z,72.91
2022-10-14T14:52:01.872Z,72.58
2022-10-14T14:54:28.948Z,73.62
2022-10-14T14:57:04.641Z,73.44
2022-10-14T14:59:35.452Z,73.96
2022-10-14T15:02:02.981Z,75.15
2022-10-14T15:04:33.725Z,74.42
2022-10-14T15:07:21.321Z,75.20
2022-10-14T15:09:54.242Z,74.47
2022-10-14T15:12:23.808Z,75.11
2022-10-14T15:14:54.318Z,76.00
2022-10-14T15:17:27.769Z,76.39
2022-10-14T15:19:56.976Z,75.79
2022-10-14T15:22:36.923Z,76.28
2022-10-14T15:25:54.668Z,76.97
2022-10-14T15:28:32.228Z,77.98
2022-10-14T15:31:03.109Z,77.84
2022-10-14T15:33:32.127Z,78.02
2022-10-14T15:36:01.800Z,77.92
2022-10-14T15:38:29.323Z,77.96
2022-10-14T15:40:55.813Z,77.57
2022-10-14T15:43:27.132Z,77.84
2022-10-14T15:46:17.875Z,78.99
2022-10-14T15:48:50.287Z,79.23
2022-10-14T15:51:18.357Z,79.48
2022-10-14T15:53:44.778Z,80.18
2022-10-14T15:56:11.660Z,80.17
2022-10-14T15:58:38.225Z,81.19
2022-10-14T16:01:06.409Z,81.45
2022-10-14T16:03:36.027Z,81.24
2022-10-14T16:06:09.598Z,81.23
2022-10-14T16:08:38.387Z,82.29
2022-10-14T16:11:21.767Z,81.57
2022-10-14T16:13:48.165Z,82.28
2022-10-14T16:16:18.844Z,82.83
2022-10-14T16:18:45.272Z,83.53
2022-10-14T16:21:16.772Z,84.75
2022-10-14T16:23:43.787Z,84.24
2022-10-14T16:26:10.837Z,83.76
2022-10-14T16:28:37.609Z,85.10
2022-10-14T16:31:04.037Z,84.90
2022-10-14T16:33:30.472Z,85.04
2022-10-14T16:35:57.557Z,85.57
2022-10-14T16:38:24.298Z,87.21
2022-10-14T16:40:58.807Z,87.59
2022-10-14T16:43:25.895Z,87.19
2022-10-14T16:45:52.621Z,87.67
2022-10-14T16:48:19.486Z,87.93
2022-10-14T16:50:50.495Z,89.40
2022-10-14T16:53:35.665Z,88.80
2022-10-14T16:56:02.115Z,88.92
2022-10-14T16:58:28.917Z,89.83
2022-10-14T17:00:56.069Z,88.72
2022-10-14T17:03:22.465Z,88.59
2022-10-14T17:05:57.750Z,88.67
2022-10-14T17:08:24.134Z,87.99
2022-10-14T17:10:57.590Z,89.00
2022-10-14T17:13:23.999Z,91.14
2022-10-14T17:15:51.359Z,90.64
2022-10-14T17:18:18.028Z,90.74
2022-10-14T17:20:45.154Z,92.51
2022-10-14T17:23:11.536Z,92.25
2022-10-14T17:25:39.260Z,91.62
2022-10-14T17:28:05.670Z,91.97
2022-10-14T17:30:32.071Z,91.77
2022-10-14T17:32:58.464Z,90.91
2022-10-14T17:35:25.836Z,92.20
2022-10-14T17:37:52.949Z,91.13
2022-10-14T17:40:21.992Z,91.88
2022-10-14T17:42:49.452Z,91.98
2022-10-14T17:45:16.336Z,92.86
2022-10-14T17:47:42.706Z,92.26
2022-10-14T17:50:10.840Z,91.85
2022-10-14T17:52:37.292Z,91.62
2022-10-14T17:55:04.079Z,91.82
2022-10-14T17:57:30.723Z,91.75
2022-10-14T17:59:57.138Z,93.29
2022-10-14T18:02:23.605Z,93.99
2022-10-14T18:04:50.164Z,93.76
2022-10-14T18:07:18.749Z,95.13
2022-10-14T18:09:45.213Z,95.17
2022-10-14T18:12:11.608Z,94.04
2022-10-14T18:14:40.276Z,94.66
2022-10-14T18:17:06.818Z,94.57
2022-10-14T18:19:33.555Z,93.96
2022-10-14T18:22:00.054Z,93.58
2022-10-14T18:24:26.514Z,93.43
2022-10-14T18:26:53.312Z,93.44
2022-10-14T18:29:19.754Z,94.08
2022-10-14T18:31:46.298Z,93.80
2022-10-14T18:34:12.911Z,93.02
2022-10-14T18:36:39.793Z,93.40
2022-10-14T18:39:10.172Z,93.27
2022-10-14T18:41:39.805Z,94.03
2022-10-14T18:44:07.353Z,94.26
2022-10-14T18:46:37.005Z,94.85
2022-10-14T18:49:05.897Z,95.99
2022-10-14T18:51:35.244Z,95.40
2022-10-14T18:54:05.692Z,94.77
2022-10-14T18:56:35.198Z,94.85
2022-10-14T18:59:08.953Z,96.18
2022-10-14T19:01:36.911Z,95.58
2022-10-14T19:04:05.634Z,95.87
2022-10-14T19:06:32.891Z,96.58
2022-10-14T19:09:01.608Z,96.97
2022-10-14T19:11:28.885Z,96.97
2022-10-14T19:13:57.024Z,97.32
2022-10-14T19:16:28.864Z,98.18
2022-10-14T19:18:58.215Z,97.30
2022-10-14T19:21:29.738Z,96.51
2022-10-14T19:23:58.068Z,97.04
2022-10-14T19:26:27.164Z,96.42
2022-10-14T19:28:53.940Z,97.45
2022-10-14T19:31:24.758Z,96.19
2022-10-14T19:33:54.975Z,95.99
2022-10-14T19:36:23.918Z,97.33
2022-10-14T19:38:57.807Z,97.42
2022-10-14T19:41:26.418Z,97.52
2022-10-14T19:43:56.021Z,96.83
2022-10-14T19:46:23.754Z,95.89
2022-10-14T19:48:50.126Z,97.19
2022-10-14T19:51:18.136Z,97.61
2022-10-14T19:53:44.505Z,98.44
2022-10-14T19:56:13.323Z,96.71
2022-10-14T19:58:44.644Z,96.15
2022-10-14T20:01:14.228Z,96.77
2022-10-14T20:03:41.127Z,97.47
2022-10-14T20:06:08.382Z,96.56
2022-10-14T20:08:35.429Z,97.15
2022-10-14T20:11:08.438Z,97.88
2022-10-14T20:13:35.170Z,99.28
2022-10-14T20:16:02.482Z,97.86
2022-10-14T20:18:29.782Z,96.96
2022-10-14T20:20:56.840Z,97.53
2022-10-14T20:23:25.051Z,97.94
2022-10-14T20:25:51.758Z,97.63
2022-10-14T20:28:20.807Z,97.74
2022-10-14T20:30:47.288Z,97.32
2022-10-14T20:33:14.095Z,97.92
2022-10-14T20:35:40.572Z,98.30
2022-10-14T20:38:06.972Z,98.57
2022-10-14T20:40:35.279Z,99.79
2022-10-14T20:43:02.584Z,100.00
2022-10-14T20:45:28.980Z,100.00
2022-10-14T20:47:55.369Z,100.00
2022-10-14T20:50:22.416Z,100.00
2022-10-14T20:52:49.339Z,99.92
2022-10-14T20:55:15.850Z,100.00
2022-10-14T20:57:42.248Z,99.53
2022-10-14T21:00:09.847Z,99.90
2022-10-14T21:02:36.283Z,100.00
2022-10-14T21:05:02.833Z,100.00
2022-10-14T21:07:29.235Z,100.00
2022-10-14T21:09:55.633Z,100.00
2022-10-14T21:12:22.169Z,100.00
2022-10-14T21:14:48.824Z,100.00
2022-10-14T21:17:15.242Z,100.00
2022-10-14T21:19:41.657Z,100.00
2022-10-14T21:22:09.571Z,99.17
2022-10-14T21:24:36.264Z,99.30
2022-10-14T21:27:02.761Z,98.89
2022-10-14T21:29:29.159Z,98.65
2022-10-14T21:31:55.565Z,99.15
2022-10-14T21:34:24.704Z,99.52
2022-10-14T21:36:51.163Z,98.54
2022-10-14T21:39:18.356Z,98.28
2022-10-14T21:41:45.554Z,98.98
2022-10-14T21:44:17.311Z,100.00
2022-10-14T21:46:43.708Z,100.00
2022-10-14T21:49:10.964Z,100.00
2022-10-14T21:51:37.694Z,100.00
2022-10-14T21:54:04.825Z,100.00
2022-10-14T21:56:31.460Z,100.00
2022-10-14T21:58:58.367Z,100.00
2022-10-14T22:01:29.550Z,100.00
2022-10-14T22:03:59.157Z,100.00
2022-10-14T22:06:26.395Z,100.00
2022-10-14T22:08:55.480Z,100.00
2022-10-14T22:11:23.604Z,100.00
2022-10-14T22:13:51.164Z,100.00
2022-10-14T22:16:17.869Z,100.00
2022-10-14T22:18:46.733Z,100.00
2022-10-14T22:21:15.428Z,100.00
2022-10-14T22:23:42.125Z,100.00
2022-10-14T22:26:11.991Z,100.00
2022-10-14T22:28:38.862Z,100.00
2022-10-14T22:31:15.154Z,100.00
2022-10-14T22:33:42.488Z,100.00
2022-10-14T22:36:10.530Z,100.00
2022-10-14T22:38:38.293Z,100.00
2022-10-14T22:41:06.275Z,100.00
2022-10-14T22:43:33.987Z,100.00
2022-10-14T22:46:02.685Z,100.00
2022-10-14T22:48:30.024Z,100.00
2022-10-14T22:50:57.283Z,100.00
2022-10-14T22:53:24.076Z,100.00
2022-10-14T22:55:51.932Z,100.00
2022-10-14T22:58:18.309Z,100.00
2022-10-14T23:00:44.698Z,100.00
2022-10-14T23:03:11.150Z,100.00
2022-10-14T23:05:37.624Z,100.00
2022-10-14T23:08:09.752Z,100.00
2022-10-14T23:10:39.317Z,100.00
2022-10-14T23:13:06.696Z,100.00
2022-10-14T23:15:33.555Z,100.00
2022-10-14T23:18:00.214Z,100.00
2022-10-14T23:20:27.578Z,100.00
2022-10-14T23:22:53.974Z,100.00
2022-10-14T23:25:20.532Z,100.00
2022-10-14T23:27:47.075Z,100.00
2022-10-14T23:30:13.484Z,100.00
2022-10-14T23:32:40.059Z,100.00
2022-10-14T23:35:06.786Z,100.00
2022-10-14T23:37:33.377Z,100.00
2022-10-14T23:40:01.632Z,100.00
2022-10-14T23:42:28.027Z,100.00
2022-10-14T23:44:54.419Z,100.00
2022-10-14T23:47:21.181Z,100.00
2022-10-14T23:49:47.847Z,100.00
2022-10-14T23:52:14.264Z,100.00
2022-10-14T23:54:40.687Z,100.00
2022-10-14T23:57:07.096Z,100.00
2022-10-14T23:59:33.556Z,100.00
