createdAt,value
2023-01-29T00:00:11.156Z,33.10
2023-01-29T00:02:09.051Z,33.60
2023-01-29T00:06:35.372Z,35.80
2023-01-29T00:08:34.465Z,33.30
2023-01-29T00:15:34.051Z,32.30
2023-01-29T00:22:26.750Z,32.20
2023-01-29T00:25:24.132Z,33.30
2023-01-29T00:27:23.416Z,30.90
2023-01-29T00:29:52.676Z,33.60
2023-01-29T00:31:51.714Z,33.00
2023-01-29T00:33:21.484Z,31.60
2023-01-29T00:34:50.684Z,31.90
2023-01-29T00:41:02.006Z,29.50
2023-01-29T00:42:32.053Z,31.70
2023-01-29T00:46:57.891Z,31.40
2023-01-29T00:48:26.741Z,30.30
2023-01-29T00:50:25.591Z,31.60
2023-01-29T00:53:15.700Z,32.70
2023-01-29T00:55:15.639Z,33.60
2023-01-29T00:56:44.495Z,33.90
2023-01-29T00:58:43.401Z,31.20
2023-01-29T01:00:42.299Z,33.60
2023-01-29T01:02:40.107Z,33.40
2023-01-29T01:05:27.828Z,32.90
2023-01-29T01:08:54.136Z,30.80
2023-01-29T01:10:22.790Z,30.80
2023-01-29T01:18:01.131Z,28.60
2023-01-29T01:23:16.614Z,32.00
2023-01-29T01:26:43.337Z,31.80
2023-01-29T01:31:06.094Z,34.70
2023-01-29T01:33:03.928Z,29.90
2023-01-29T01:34:33.100Z,33.50
2023-01-29T01:36:01.974Z,29.70
2023-01-29T01:41:25.391Z,30.60
2023-01-29T01:43:23.683Z,31.40
2023-01-29T01:50:32.095Z,31.00
2023-01-29T01:52:00.902Z,31.00
2023-01-29T01:54:28.776Z,33.20
2023-01-29T02:01:19.427Z,32.70
2023-01-29T02:05:17.370Z,31.30
2023-01-29T02:06:46.377Z,32.80
2023-01-29T02:10:12.304Z,36.80
2023-01-29T02:12:30.939Z,32.80
2023-01-29T02:13:59.840Z,34.80
2023-01-29T02:15:58.629Z,31.40
2023-01-29T02:18:56.402Z,34.00
2023-01-29T02:21:53.275Z,34.80
2023-01-29T02:27:46.051Z,31.10
2023-01-29T02:30:44.997Z,32.50
2023-01-29T02:32:13.850Z,30.90
2023-01-29T02:33:43.941Z,32.50
2023-01-29T02:38:26.973Z,30.70
2023-01-29T02:41:53.064Z,30.60
2023-01-29T02:43:52.050Z,32.50
2023-01-29T02:53:46.780Z,33.30
2023-01-29T03:03:45.425Z,31.50
2023-01-29T03:08:28.137Z,29.90
2023-01-29T03:14:59.619Z,33.50
2023-01-29T03:22:18.713Z,33.10
2023-01-29T03:26:34.785Z,33.70
2023-01-29T03:28:03.800Z,33.20
2023-01-29T03:29:32.661Z,33.50
2023-01-29T03:31:31.549Z,33.80
2023-01-29T03:33:00.468Z,35.80
2023-01-29T03:34:58.215Z,31.40
2023-01-29T03:36:56.195Z,34.60
2023-01-29T03:41:12.773Z,33.90
2023-01-29T03:51:12.456Z,36.90
2023-01-29T03:56:07.497Z,36.60
2023-01-29T04:01:49.881Z,35.40
2023-01-29T04:04:46.594Z,33.60
2023-01-29T04:06:15.493Z,35.50
2023-01-29T04:09:42.144Z,35.60
2023-01-29T04:11:11.030Z,31.20
2023-01-29T04:18:21.538Z,33.30
2023-01-29T04:20:19.801Z,34.40
2023-01-29T04:21:48.477Z,35.50
2023-01-29T04:22:48.458Z,34.80
2023-01-29T04:23:48.435Z,34.80
2023-01-29T04:25:17.411Z,34.10
2023-01-29T04:28:13.942Z,32.90
2023-01-29T04:38:55.878Z,31.50
2023-01-29T04:42:20.871Z,32.00
2023-01-29T04:43:49.740Z,34.00
2023-01-29T04:47:43.611Z,32.70
2023-01-29T04:49:41.472Z,32.00
2023-01-29T04:53:37.493Z,33.80
2023-01-29T04:57:04.221Z,32.40
2023-01-29T05:00:00.167Z,29.80
2023-01-29T05:02:55.977Z,32.80
2023-01-29T05:04:24.904Z,32.80
2023-01-29T05:06:53.688Z,34.30
2023-01-29T05:08:52.530Z,33.30
2023-01-29T05:10:21.818Z,37.10
2023-01-29T05:11:50.655Z,30.80
2023-01-29T05:20:38.757Z,33.30
2023-01-29T05:23:06.717Z,34.40
2023-01-29T05:25:04.466Z,33.00
2023-01-29T05:30:28.052Z,33.20
2023-01-29T05:39:06.516Z,34.40
2023-01-29T05:42:04.323Z,31.10
2023-01-29T05:43:33.251Z,33.00
2023-01-29T05:45:31.072Z,31.10
2023-01-29T05:47:01.045Z,37.70
2023-01-29T05:48:58.844Z,30.70
2023-01-29T05:50:27.677Z,33.50
2023-01-29T05:52:55.352Z,35.80
2023-01-29T05:55:52.081Z,34.20
2023-01-29T06:00:17.827Z,32.30
2023-01-29T06:05:11.990Z,29.10
2023-01-29T06:16:55.777Z,32.90
2023-01-29T06:19:23.574Z,30.80
2023-01-29T06:21:50.311Z,35.70
2023-01-29T06:29:10.693Z,36.30
2023-01-29T06:33:34.091Z,36.00
2023-01-29T06:35:02.944Z,36.30
2023-01-29T06:36:31.779Z,33.70
2023-01-29T06:38:50.723Z,33.60
2023-01-29T06:41:18.805Z,34.30
2023-01-29T06:46:39.349Z,34.00
2023-01-29T06:52:00.842Z,34.10
2023-01-29T06:54:18.440Z,31.90
2023-01-29T06:56:16.386Z,36.50
2023-01-29T06:57:16.358Z,35.50
2023-01-29T06:58:16.345Z,34.90
2023-01-29T06:59:16.334Z,35.20
2023-01-29T07:00:16.643Z,34.20
2023-01-29T07:01:33.319Z,32.80
2023-01-29T07:02:17.392Z,33.70
2023-01-29T07:03:45.232Z,32.90
2023-01-29T07:08:40.700Z,37.00
2023-01-29T07:10:38.502Z,35.70
2023-01-29T07:19:00.673Z,34.80
2023-01-29T07:21:28.496Z,33.60
2023-01-29T07:30:47.415Z,37.10
2023-01-29T07:32:46.284Z,36.80
2023-01-29T07:34:15.185Z,36.10
2023-01-29T07:36:13.411Z,37.70
2023-01-29T07:38:41.162Z,36.40
2023-01-29T07:42:07.204Z,35.10
2023-01-29T07:43:37.085Z,36.90
2023-01-29T07:47:32.728Z,37.90
2023-01-29T07:50:59.775Z,40.50
2023-01-29T07:53:57.540Z,35.80
2023-01-29T07:59:20.879Z,36.10
2023-01-29T08:00:49.840Z,35.90
2023-01-29T08:02:47.696Z,36.20
2023-01-29T08:04:16.521Z,35.50
2023-01-29T08:05:46.413Z,37.10
2023-01-29T08:07:49.261Z,37.20
2023-01-29T08:09:47.575Z,37.00
2023-01-29T08:11:44.330Z,37.70
2023-01-29T08:13:13.239Z,34.40
2023-01-29T08:22:23.225Z,40.10
2023-01-29T08:26:50.321Z,39.00
2023-01-29T08:30:17.564Z,33.30
2023-01-29T08:32:43.887Z,37.80
2023-01-29T08:37:09.504Z,32.20
2023-01-29T08:41:08.259Z,34.70
2023-01-29T08:43:36.003Z,33.00
2023-01-29T08:48:59.815Z,31.60
2023-01-29T08:52:27.268Z,33.10
2023-01-29T08:55:17.161Z,35.00
2023-01-29T08:57:16.617Z,31.40
2023-01-29T08:59:14.386Z,34.20
2023-01-29T09:00:43.283Z,36.10
2023-01-29T09:02:42.175Z,36.70
2023-01-29T09:04:12.245Z,37.30
2023-01-29T09:10:34.335Z,32.70
2023-01-29T09:18:21.624Z,32.00
2023-01-29T09:20:19.550Z,32.10
2023-01-29T09:22:18.423Z,32.40
2023-01-29T09:23:47.287Z,29.90
2023-01-29T09:29:33.060Z,34.10
2023-01-29T09:31:30.913Z,31.20
2023-01-29T09:33:58.604Z,29.90
2023-01-29T09:35:28.604Z,30.70
2023-01-29T09:36:58.482Z,32.20
2023-01-29T09:40:16.047Z,27.30
2023-01-29T09:41:16.038Z,30.90
2023-01-29T09:42:16.017Z,29.40
2023-01-29T09:46:12.533Z,29.30
2023-01-29T09:51:36.074Z,31.30
2023-01-29T09:56:27.994Z,32.50
2023-01-29T10:00:51.453Z,31.90
2023-01-29T10:02:49.502Z,39.60
2023-01-29T10:05:45.753Z,32.00
2023-01-29T10:07:14.659Z,33.10
2023-01-29T10:10:11.477Z,30.50
2023-01-29T10:12:38.329Z,31.10
2023-01-29T10:15:35.099Z,31.20
2023-01-29T10:18:03.115Z,31.20
2023-01-29T10:20:30.780Z,31.10
2023-01-29T10:28:16.271Z,31.80
2023-01-29T10:34:12.083Z,29.30
2023-01-29T10:39:06.626Z,32.10
2023-01-29T10:42:06.480Z,32.30
2023-01-29T10:47:51.582Z,27.40
2023-01-29T10:51:53.261Z,26.80
2023-01-29T10:54:23.001Z,27.70
2023-01-29T10:56:52.133Z,29.50
2023-01-29T10:58:21.020Z,29.00
2023-01-29T10:59:50.949Z,27.20
2023-01-29T11:03:21.678Z,26.30
2023-01-29T11:06:20.588Z,26.20
2023-01-29T11:07:50.881Z,27.10
2023-01-29T11:10:14.537Z,27.70
2023-01-29T11:14:03.942Z,30.40
2023-01-29T11:21:25.638Z,25.00
2023-01-29T11:28:31.476Z,29.70
2023-01-29T11:32:09.972Z,30.50
2023-01-29T11:35:38.460Z,31.80
2023-01-29T11:37:03.876Z,27.50
2023-01-29T11:41:14.865Z,28.90
2023-01-29T11:42:45.874Z,27.40
2023-01-29T11:45:07.239Z,28.60
2023-01-29T11:47:56.323Z,27.10
2023-01-29T11:50:20.255Z,26.40
2023-01-29T11:58:49.317Z,27.80
2023-01-29T12:01:38.634Z,31.50
2023-01-29T12:06:52.502Z,29.70
2023-01-29T12:08:21.670Z,27.20
2023-01-29T12:18:04.802Z,26.40
2023-01-29T12:20:45.949Z,29.10
2023-01-29T12:22:58.690Z,26.60
2023-01-29T12:24:30.464Z,27.30
2023-01-29T12:27:01.583Z,29.00
2023-01-29T12:30:04.434Z,25.60
2023-01-29T12:32:03.287Z,27.40
2023-01-29T12:33:53.923Z,28.20
2023-01-29T12:37:38.971Z,28.90
2023-01-29T12:40:19.834Z,27.10
2023-01-29T12:41:48.320Z,25.30
2023-01-29T12:43:50.426Z,25.50
2023-01-29T12:45:49.255Z,31.10
2023-01-29T12:51:56.393Z,26.90
2023-01-29T12:55:13.664Z,31.80
2023-01-29T12:58:17.834Z,29.80
2023-01-29T12:59:47.077Z,28.60
2023-01-29T13:04:36.771Z,27.00
2023-01-29T13:06:35.645Z,28.30
2023-01-29T13:09:52.791Z,28.20
2023-01-29T13:11:57.382Z,30.60
2023-01-29T13:16:01.350Z,31.10
2023-01-29T13:18:21.535Z,29.70
2023-01-29T13:22:07.494Z,25.60
2023-01-29T13:23:57.203Z,27.90
2023-01-29T13:25:27.812Z,29.10
2023-01-29T13:28:02.512Z,29.20
2023-01-29T13:31:28.868Z,30.60
2023-01-29T13:32:57.818Z,28.90
2023-01-29T13:34:45.711Z,28.40
2023-01-29T13:38:16.975Z,27.30
2023-01-29T13:40:17.390Z,32.70
2023-01-29T13:43:34.290Z,30.60
2023-01-29T13:44:34.242Z,30.40
2023-01-29T13:45:34.260Z,33.10
2023-01-29T13:50:56.471Z,30.00
2023-01-29T13:53:21.379Z,29.50
2023-01-29T13:56:20.174Z,32.00
2023-01-29T13:58:20.344Z,31.20
2023-01-29T13:59:50.286Z,32.40
2023-01-29T14:04:04.129Z,31.90
2023-01-29T14:07:16.812Z,30.30
2023-01-29T14:09:18.662Z,32.60
2023-01-29T14:10:46.680Z,33.80
2023-01-29T14:14:13.688Z,33.40
2023-01-29T14:16:36.670Z,32.40
2023-01-29T14:18:34.469Z,33.20
2023-01-29T14:19:34.438Z,35.30
2023-01-29T14:20:45.025Z,35.80
2023-01-29T14:22:34.977Z,36.90
2023-01-29T14:24:04.656Z,37.50
2023-01-29T14:27:35.792Z,33.50
2023-01-29T14:29:35.428Z,33.60
2023-01-29T14:31:55.769Z,32.20
2023-01-29T14:33:24.694Z,34.60
2023-01-29T14:35:45.454Z,36.10
2023-01-29T14:39:38.883Z,32.90
2023-01-29T14:41:08.784Z,37.80
2023-01-29T14:46:11.211Z,37.60
2023-01-29T14:48:42.990Z,34.00
2023-01-29T14:50:52.777Z,39.30
2023-01-29T14:52:19.927Z,35.60
2023-01-29T14:55:41.321Z,35.20
2023-01-29T14:57:12.687Z,35.40
2023-01-29T15:00:11.132Z,37.10
2023-01-29T15:04:14.822Z,39.70
2023-01-29T15:06:34.331Z,38.40
2023-01-29T15:11:07.896Z,37.70
2023-01-29T15:13:46.220Z,42.60
2023-01-29T15:15:15.537Z,40.10
2023-01-29T15:16:43.958Z,37.90
2023-01-29T15:18:43.794Z,38.20
2023-01-29T15:20:13.671Z,36.80
2023-01-29T15:23:37.758Z,43.30
2023-01-29T15:25:37.160Z,40.40
2023-01-29T15:27:26.866Z,41.90
2023-01-29T15:29:25.745Z,41.10
2023-01-29T15:32:54.014Z,39.30
2023-01-29T15:34:45.681Z,42.90
2023-01-29T15:38:41.751Z,43.60
2023-01-29T15:41:30.986Z,39.80
2023-01-29T15:43:01.704Z,41.50
2023-01-29T15:46:21.355Z,49.60
2023-01-29T15:48:32.996Z,43.90
2023-01-29T15:53:37.086Z,49.40
2023-01-29T15:55:09.924Z,47.20
2023-01-29T15:57:12.077Z,48.60
2023-01-29T16:00:07.947Z,59.30
2023-01-29T16:08:10.371Z,51.00
2023-01-29T16:15:34.646Z,48.30
2023-01-29T16:17:34.664Z,53.10
2023-01-29T16:18:41.064Z,52.40
2023-01-29T16:22:24.544Z,51.30
2023-01-29T16:24:26.710Z,47.70
2023-01-29T16:26:48.862Z,49.40
2023-01-29T16:34:35.709Z,44.20
2023-01-29T16:37:02.542Z,44.90
2023-01-29T16:39:23.870Z,44.80
2023-01-29T16:41:15.534Z,45.50
2023-01-29T16:50:55.631Z,40.20
2023-01-29T16:52:16.594Z,43.90
2023-01-29T16:53:16.520Z,42.00
2023-01-29T16:57:24.527Z,39.10
2023-01-29T17:00:24.816Z,40.40
2023-01-29T17:07:19.706Z,37.20
2023-01-29T17:10:15.221Z,47.60
2023-01-29T17:11:46.311Z,37.40
2023-01-29T17:18:19.842Z,38.30
2023-01-29T17:20:28.996Z,40.80
2023-01-29T17:22:30.060Z,41.10
2023-01-29T17:25:45.021Z,42.00
2023-01-29T17:28:42.702Z,37.00
2023-01-29T17:30:09.121Z,39.70
2023-01-29T17:33:32.067Z,39.40
2023-01-29T17:35:41.953Z,39.40
2023-01-29T17:37:30.382Z,39.90
2023-01-29T17:41:20.594Z,38.80
2023-01-29T17:43:21.498Z,43.30
2023-01-29T17:44:21.463Z,39.10
2023-01-29T17:45:42.489Z,39.30
2023-01-29T17:46:22.395Z,38.80
2023-01-29T17:48:21.190Z,39.80
2023-01-29T17:53:59.381Z,43.20
2023-01-29T17:58:37.153Z,40.30
2023-01-29T18:00:12.576Z,44.20
2023-01-29T18:04:18.491Z,38.70
2023-01-29T18:06:49.126Z,38.90
2023-01-29T18:08:24.442Z,40.80
2023-01-29T18:14:14.030Z,38.70
2023-01-29T18:15:58.376Z,39.40
2023-01-29T18:17:29.284Z,37.30
2023-01-29T18:19:30.054Z,37.10
2023-01-29T18:20:59.959Z,38.80
2023-01-29T18:22:54.024Z,40.10
2023-01-29T18:27:10.409Z,40.60
2023-01-29T18:31:23.974Z,39.70
2023-01-29T18:33:19.786Z,40.00
2023-01-29T18:38:07.056Z,44.20
2023-01-29T18:40:00.266Z,40.60
2023-01-29T18:42:49.652Z,43.60
2023-01-29T18:44:33.038Z,41.70
2023-01-29T18:47:18.897Z,42.40
2023-01-29T18:48:48.397Z,44.30
2023-01-29T18:51:11.108Z,42.00
2023-01-29T18:54:01.196Z,39.10
2023-01-29T19:00:30.628Z,42.50
2023-01-29T19:02:02.875Z,43.20
2023-01-29T19:03:31.487Z,47.60
2023-01-29T19:11:32.988Z,43.10
2023-01-29T19:20:24.201Z,40.60
2023-01-29T19:23:18.736Z,42.50
2023-01-29T19:30:04.032Z,41.80
2023-01-29T19:32:37.678Z,41.80
2023-01-29T19:36:51.021Z,37.10
2023-01-29T19:38:41.434Z,45.10
2023-01-29T19:40:38.166Z,40.20
2023-01-29T19:42:25.612Z,41.40
2023-01-29T19:43:57.838Z,42.60
2023-01-29T19:47:51.457Z,40.00
2023-01-29T19:50:41.533Z,41.10
2023-01-29T19:52:35.910Z,38.30
2023-01-29T19:55:36.568Z,40.50
2023-01-29T20:00:54.792Z,39.20
2023-01-29T20:02:56.686Z,39.20
2023-01-29T20:04:23.992Z,43.20
2023-01-29T20:05:53.912Z,43.20
2023-01-29T20:08:43.885Z,42.70
2023-01-29T20:12:03.339Z,39.20
2023-01-29T20:15:23.755Z,37.20
2023-01-29T20:16:55.321Z,39.80
2023-01-29T20:18:29.565Z,43.60
2023-01-29T20:20:20.618Z,40.60
2023-01-29T20:21:52.372Z,38.70
2023-01-29T20:24:03.405Z,42.20
2023-01-29T20:28:34.771Z,40.70
2023-01-29T20:33:57.237Z,38.30
2023-01-29T20:36:52.496Z,36.70
2023-01-29T20:40:09.226Z,38.90
2023-01-29T20:44:35.938Z,38.90
2023-01-29T20:48:02.949Z,39.30
2023-01-29T20:50:00.807Z,38.10
2023-01-29T20:55:11.732Z,37.50
2023-01-29T20:57:09.561Z,35.70
2023-01-29T21:01:41.996Z,36.30
2023-01-29T21:04:53.355Z,36.00
2023-01-29T21:09:54.465Z,37.50
2023-01-29T21:11:26.223Z,40.40
2023-01-29T21:12:57.075Z,37.50
2023-01-29T21:16:07.034Z,35.90
2023-01-29T21:24:53.252Z,38.70
2023-01-29T21:27:14.885Z,37.80
2023-01-29T21:28:50.381Z,42.50
2023-01-29T21:32:59.983Z,38.70
2023-01-29T21:35:07.076Z,42.00
2023-01-29T21:38:18.780Z,40.70
2023-01-29T21:40:19.702Z,41.50
2023-01-29T21:43:08.295Z,40.40
2023-01-29T21:44:39.398Z,42.60
2023-01-29T21:47:19.395Z,39.80
2023-01-29T21:55:37.121Z,47.10
2023-01-29T21:59:17.400Z,44.70
2023-01-29T22:01:11.501Z,39.90
2023-01-29T22:03:28.025Z,44.00
2023-01-29T22:06:59.113Z,47.00
2023-01-29T22:17:23.777Z,43.00
2023-01-29T22:19:53.783Z,47.00
2023-01-29T22:22:07.031Z,46.50
2023-01-29T22:29:01.006Z,41.00
2023-01-29T22:30:29.999Z,45.60
2023-01-29T22:32:53.918Z,45.10
2023-01-29T22:35:25.041Z,41.50
2023-01-29T22:36:53.556Z,42.30
2023-01-29T22:38:24.500Z,48.30
2023-01-29T22:40:45.109Z,45.70
2023-01-29T22:42:13.179Z,43.50
2023-01-29T22:45:04.015Z,45.00
2023-01-29T22:47:47.541Z,47.40
2023-01-29T22:53:07.567Z,48.20
2023-01-29T22:55:07.669Z,47.10
2023-01-29T22:58:53.236Z,44.60
2023-01-29T23:14:17.618Z,47.80
2023-01-29T23:16:17.484Z,49.30
2023-01-29T23:17:46.411Z,49.70
2023-01-29T23:19:42.558Z,49.70
2023-01-29T23:21:11.577Z,45.80
2023-01-29T23:22:43.424Z,47.70
2023-01-29T23:25:09.644Z,51.10
2023-01-29T23:26:30.669Z,47.80
2023-01-29T23:30:46.258Z,52.40
2023-01-29T23:33:15.926Z,49.80
2023-01-29T23:38:14.851Z,47.70
2023-01-29T23:40:46.600Z,49.00
2023-01-29T23:44:30.260Z,48.30
2023-01-29T23:48:58.134Z,49.70
2023-01-29T23:50:24.409Z,54.30
2023-01-29T23:51:55.236Z,55.60
2023-01-29T23:54:53.809Z,52.30
2023-01-29T23:58:51.903Z,50.10
