createdAt,value
2017-06-29T00:00:01.934Z,0
2017-06-29T00:01:23.744Z,0
2017-06-29T00:02:45.845Z,0
2017-06-29T00:04:08.004Z,0
2017-06-29T00:05:30.457Z,0
2017-06-29T00:06:52.394Z,0
2017-06-29T00:08:14.514Z,0
2017-06-29T00:09:36.683Z,0
2017-06-29T00:10:58.513Z,0
2017-06-29T00:12:20.983Z,0
2017-06-29T00:13:43.163Z,0
2017-06-29T00:15:05.389Z,0
2017-06-29T00:16:27.233Z,0
2017-06-29T00:17:49.683Z,0
2017-06-29T00:19:12.179Z,0
2017-06-29T00:20:34.334Z,0
2017-06-29T00:21:55.910Z,0
2017-06-29T00:23:18.053Z,0
2017-06-29T00:24:39.824Z,0
2017-06-29T00:26:01.647Z,0
2017-06-29T00:27:23.793Z,0
2017-06-29T00:28:45.290Z,0
2017-06-29T00:30:07.738Z,0
2017-06-29T00:31:29.867Z,0
2017-06-29T00:32:52.024Z,0
2017-06-29T00:34:13.894Z,0
2017-06-29T00:35:36.254Z,0
2017-06-29T00:36:58.443Z,0
2017-06-29T00:38:20.296Z,0
2017-06-29T00:39:42.884Z,0
2017-06-29T00:41:04.951Z,0
2017-06-29T00:42:26.444Z,0
2017-06-29T00:43:48.894Z,0
2017-06-29T00:45:10.782Z,0
2017-06-29T00:46:32.953Z,0
2017-06-29T00:47:55.184Z,0
2017-06-29T00:49:17.643Z,0
2017-06-29T00:50:39.775Z,0
2017-06-29T00:52:02.516Z,0
2017-06-29T00:53:24.661Z,0
2017-06-29T00:54:46.475Z,0
2017-06-29T00:56:08.413Z,0
2017-06-29T00:57:29.943Z,0
2017-06-29T00:58:52.405Z,0
2017-06-29T01:00:14.823Z,0
2017-06-29T01:01:36.647Z,0
2017-06-29T01:02:59.084Z,0
2017-06-29T01:04:20.963Z,0
2017-06-29T01:05:42.142Z,0
2017-06-29T01:07:04.453Z,0
2017-06-29T01:08:26.357Z,0
2017-06-29T01:09:48.184Z,0
2017-06-29T01:11:10.306Z,0
2017-06-29T01:12:32.892Z,0
2017-06-29T01:13:55.384Z,0
2017-06-29T01:15:17.664Z,0
2017-06-29T01:16:39.993Z,0
2017-06-29T01:18:02.153Z,0
2017-06-29T01:19:24.633Z,0
2017-06-29T01:20:46.146Z,0
2017-06-29T01:22:08.314Z,0
2017-06-29T01:23:30.173Z,0
2017-06-29T01:24:52.459Z,0
2017-06-29T01:26:14.264Z,0
2017-06-29T01:27:36.084Z,0
2017-06-29T01:28:58.543Z,0
2017-06-29T01:30:20.405Z,0
2017-06-29T01:31:42.227Z,0
2017-06-29T01:33:04.084Z,0
2017-06-29T01:34:25.964Z,0
2017-06-29T01:35:48.139Z,0
2017-06-29T01:37:10.273Z,0
2017-06-29T01:38:32.564Z,0
2017-06-29T01:39:54.375Z,0
2017-06-29T01:41:16.959Z,0
2017-06-29T01:42:39.208Z,0
2017-06-29T01:44:00.711Z,0
2017-06-29T01:45:22.520Z,0
2017-06-29T01:46:44.345Z,0
2017-06-29T01:48:06.546Z,0
2017-06-29T01:49:28.673Z,0
2017-06-29T01:50:51.113Z,0
2017-06-29T01:52:12.974Z,0
2017-06-29T01:53:35.613Z,0
2017-06-29T01:54:58.085Z,0
2017-06-29T01:56:19.588Z,0
2017-06-29T01:57:41.834Z,0
2017-06-29T01:59:04.006Z,0
2017-06-29T02:00:26.144Z,0
2017-06-29T02:01:47.801Z,0
2017-06-29T02:03:10.274Z,0
2017-06-29T02:04:32.652Z,0
2017-06-29T02:05:54.793Z,0
2017-06-29T02:07:16.942Z,0
2017-06-29T02:08:39.104Z,0
2017-06-29T02:10:00.934Z,0
2017-06-29T02:11:22.433Z,0
2017-06-29T02:12:44.559Z,0
2017-06-29T02:14:07.421Z,0
2017-06-29T02:15:29.849Z,0
2017-06-29T02:16:51.353Z,0
2017-06-29T02:18:13.164Z,0
2017-06-29T02:19:35.665Z,0
2017-06-29T02:20:57.781Z,0
2017-06-29T02:22:19.659Z,0
2017-06-29T02:23:41.503Z,0
2017-06-29T02:25:03.957Z,0
2017-06-29T02:26:26.099Z,0
2017-06-29T02:27:48.244Z,0
2017-06-29T02:29:09.724Z,0
2017-06-29T02:30:31.943Z,0
2017-06-29T02:31:54.456Z,0
2017-06-29T02:33:16.263Z,0
2017-06-29T02:34:38.434Z,0
2017-06-29T02:36:00.921Z,0
2017-06-29T02:37:22.723Z,0
2017-06-29T02:38:45.222Z,0
2017-06-29T02:40:07.453Z,0
2017-06-29T02:41:29.514Z,0
2017-06-29T02:42:51.053Z,0
2017-06-29T02:44:13.201Z,0
2017-06-29T02:45:34.707Z,0
2017-06-29T02:46:57.127Z,0
2017-06-29T02:48:18.664Z,0
2017-06-29T02:49:40.162Z,0
2017-06-29T02:51:02.614Z,0
2017-06-29T02:52:24.471Z,0
2017-06-29T02:53:46.285Z,0
2017-06-29T02:55:07.782Z,0
2017-06-29T02:56:29.694Z,0
2017-06-29T02:57:52.285Z,0
2017-06-29T02:59:14.424Z,0
2017-06-29T03:00:35.609Z,0
2017-06-29T03:01:57.413Z,0
2017-06-29T03:03:19.511Z,0
2017-06-29T03:04:41.714Z,0
2017-06-29T03:06:03.514Z,0
2017-06-29T03:07:24.695Z,5
2017-06-29T03:08:47.562Z,5
2017-06-29T03:10:09.722Z,5
2017-06-29T03:11:31.540Z,5
2017-06-29T03:12:53.048Z,5
2017-06-29T03:14:15.208Z,5
2017-06-29T03:15:37.013Z,5
2017-06-29T03:16:58.814Z,5
2017-06-29T03:18:20.934Z,10
2017-06-29T03:19:43.484Z,10
2017-06-29T03:21:05.391Z,10
2017-06-29T03:22:27.544Z,10
2017-06-29T03:23:49.405Z,10
2017-06-29T03:25:11.893Z,10
2017-06-29T03:26:34.022Z,10
2017-06-29T03:27:55.953Z,15
2017-06-29T03:29:18.295Z,15
2017-06-29T03:30:39.834Z,15
2017-06-29T03:32:02.303Z,15
2017-06-29T03:33:24.562Z,15
2017-06-29T03:34:46.383Z,15
2017-06-29T03:36:08.547Z,15
2017-06-29T03:37:30.067Z,20
2017-06-29T03:38:51.892Z,20
2017-06-29T03:40:14.001Z,20
2017-06-29T03:41:36.183Z,20
2017-06-29T03:42:58.005Z,25
2017-06-29T03:44:19.885Z,20
2017-06-29T03:45:42.336Z,25
2017-06-29T03:47:03.950Z,25
2017-06-29T03:48:25.134Z,25
2017-06-29T03:49:47.055Z,30
2017-06-29T03:51:09.166Z,25
2017-06-29T03:52:31.360Z,25
2017-06-29T03:53:53.804Z,30
2017-06-29T03:55:16.256Z,30
2017-06-29T03:56:38.086Z,30
2017-06-29T03:57:59.624Z,30
2017-06-29T03:59:21.752Z,30
2017-06-29T04:00:43.891Z,30
2017-06-29T04:02:05.385Z,30
2017-06-29T04:03:28.085Z,35
2017-06-29T04:04:49.904Z,35
2017-06-29T04:06:12.154Z,40
2017-06-29T04:07:33.356Z,40
2017-06-29T04:08:56.143Z,40
2017-06-29T04:10:17.744Z,45
2017-06-29T04:11:39.583Z,45
2017-06-29T04:13:02.034Z,50
2017-06-29T04:14:24.325Z,55
2017-06-29T04:15:46.174Z,60
2017-06-29T04:17:07.384Z,60
2017-06-29T04:18:29.176Z,60
2017-06-29T04:19:50.347Z,65
2017-06-29T04:21:12.490Z,65
2017-06-29T04:22:34.362Z,65
2017-06-29T04:23:56.493Z,65
2017-06-29T04:25:18.624Z,65
2017-06-29T04:26:40.754Z,65
2017-06-29T04:28:03.203Z,65
2017-06-29T04:29:25.034Z,65
2017-06-29T04:30:46.935Z,65
2017-06-29T04:32:09.044Z,75
2017-06-29T04:33:29.914Z,85
2017-06-29T04:34:51.438Z,80
2017-06-29T04:36:14.183Z,85
2017-06-29T04:37:35.986Z,85
2017-06-29T04:38:58.174Z,90
2017-06-29T04:40:19.672Z,90
2017-06-29T04:41:42.166Z,90
2017-06-29T04:43:03.783Z,90
2017-06-29T04:44:25.606Z,90
2017-06-29T04:45:47.149Z,95
2017-06-29T04:47:09.009Z,100
2017-06-29T04:48:30.523Z,105
2017-06-29T04:49:52.703Z,100
2017-06-29T04:51:14.514Z,105
2017-06-29T04:52:36.812Z,105
2017-06-29T04:53:58.940Z,105
2017-06-29T04:55:21.084Z,110
2017-06-29T04:56:42.934Z,110
2017-06-29T04:58:04.734Z,110
2017-06-29T04:59:27.219Z,120
2017-06-29T05:00:48.730Z,140
2017-06-29T05:02:10.225Z,150
2017-06-29T05:03:32.663Z,145
2017-06-29T05:04:55.124Z,140
2017-06-29T05:06:16.626Z,125
2017-06-29T05:07:38.474Z,120
2017-06-29T05:09:00.552Z,130
2017-06-29T05:10:22.365Z,140
2017-06-29T05:11:44.179Z,140
2017-06-29T05:13:05.694Z,150
2017-06-29T05:14:28.490Z,140
2017-06-29T05:15:50.306Z,130
2017-06-29T05:17:12.695Z,145
2017-06-29T05:18:35.146Z,145
2017-06-29T05:19:58.146Z,140
2017-06-29T05:21:20.013Z,140
2017-06-29T05:22:42.195Z,145
2017-06-29T05:24:04.676Z,165
2017-06-29T05:25:26.900Z,170
2017-06-29T05:26:49.030Z,155
2017-06-29T05:28:10.879Z,150
2017-06-29T05:29:33.333Z,150
2017-06-29T05:30:56.279Z,140
2017-06-29T05:32:18.402Z,140
2017-06-29T05:33:40.265Z,145
2017-06-29T05:35:02.716Z,145
2017-06-29T05:36:25.444Z,140
2017-06-29T05:37:46.644Z,135
2017-06-29T05:39:08.582Z,135
2017-06-29T05:40:30.454Z,155
2017-06-29T05:41:52.583Z,160
2017-06-29T05:43:14.173Z,165
2017-06-29T05:44:36.005Z,175
2017-06-29T05:45:57.854Z,195
2017-06-29T05:47:19.927Z,210
2017-06-29T05:48:41.767Z,225
2017-06-29T05:50:03.927Z,210
2017-06-29T05:51:25.439Z,200
2017-06-29T05:52:48.254Z,190
2017-06-29T05:54:10.714Z,200
2017-06-29T05:55:32.857Z,190
2017-06-29T05:56:54.663Z,180
2017-06-29T05:58:16.770Z,180
2017-06-29T05:59:38.582Z,195
2017-06-29T06:01:00.404Z,200
2017-06-29T06:02:22.675Z,210
2017-06-29T06:03:45.174Z,200
2017-06-29T06:05:07.422Z,180
2017-06-29T06:06:29.632Z,170
2017-06-29T06:07:51.485Z,180
2017-06-29T06:09:13.494Z,190
2017-06-29T06:10:35.944Z,180
2017-06-29T06:11:58.079Z,175
2017-06-29T06:13:20.235Z,165
2017-06-29T06:14:42.813Z,180
2017-06-29T06:16:04.992Z,195
2017-06-29T06:17:26.828Z,210
2017-06-29T06:18:49.314Z,210
2017-06-29T06:20:11.805Z,215
2017-06-29T06:21:34.040Z,210
2017-06-29T06:22:55.566Z,200
2017-06-29T06:24:17.705Z,200
2017-06-29T06:25:40.204Z,200
2017-06-29T06:27:02.672Z,200
2017-06-29T06:28:24.814Z,210
2017-06-29T06:29:46.625Z,225
2017-06-29T06:31:08.744Z,235
2017-06-29T06:32:30.251Z,235
2017-06-29T06:33:52.386Z,245
2017-06-29T06:35:14.877Z,250
2017-06-29T06:36:37.255Z,255
2017-06-29T06:37:59.384Z,265
2017-06-29T06:39:22.006Z,285
2017-06-29T06:40:44.135Z,280
2017-06-29T06:42:06.312Z,290
2017-06-29T06:43:28.565Z,305
2017-06-29T06:44:50.701Z,325
2017-06-29T06:46:12.835Z,305
2017-06-29T06:47:35.355Z,295
2017-06-29T06:48:57.183Z,295
2017-06-29T06:50:19.024Z,325
2017-06-29T06:51:40.865Z,340
2017-06-29T06:53:03.361Z,365
2017-06-29T06:54:25.225Z,365
2017-06-29T06:55:47.474Z,360
2017-06-29T06:57:09.722Z,360
2017-06-29T06:58:32.185Z,365
2017-06-29T06:59:54.325Z,360
2017-06-29T07:01:16.513Z,350
2017-06-29T07:02:38.655Z,320
2017-06-29T07:04:01.555Z,310
2017-06-29T07:05:23.081Z,290
2017-06-29T07:06:44.646Z,260
2017-06-29T07:08:06.785Z,240
2017-06-29T07:09:29.285Z,260
2017-06-29T07:10:51.125Z,295
2017-06-29T07:12:13.334Z,340
2017-06-29T07:13:35.494Z,335
2017-06-29T07:14:58.405Z,345
2017-06-29T07:16:20.213Z,370
2017-06-29T07:17:42.724Z,390
2017-06-29T07:19:04.868Z,395
2017-06-29T07:20:27.444Z,375
2017-06-29T07:21:49.274Z,355
2017-06-29T07:23:11.421Z,350
2017-06-29T07:24:33.585Z,355
2017-06-29T07:25:55.759Z,380
2017-06-29T07:27:18.224Z,395
2017-06-29T07:28:40.053Z,415
2017-06-29T07:30:02.196Z,425
2017-06-29T07:31:24.629Z,425
2017-06-29T07:32:46.761Z,420
2017-06-29T07:34:08.965Z,400
2017-06-29T07:35:30.794Z,380
2017-06-29T07:36:53.025Z,370
2017-06-29T07:38:15.474Z,365
2017-06-29T07:39:37.623Z,370
2017-06-29T07:40:59.722Z,390
2017-06-29T07:42:22.519Z,425
2017-06-29T07:43:44.688Z,465
2017-06-29T07:45:06.854Z,470
2017-06-29T07:46:28.415Z,470
2017-06-29T07:47:50.846Z,465
2017-06-29T07:49:13.303Z,465
2017-06-29T07:50:35.164Z,470
2017-06-29T07:51:57.293Z,470
2017-06-29T07:53:19.558Z,475
2017-06-29T07:54:41.364Z,490
2017-06-29T07:56:03.342Z,525
2017-06-29T07:57:25.515Z,510
2017-06-29T07:58:47.681Z,555
2017-06-29T08:00:10.003Z,515
2017-06-29T08:01:32.153Z,495
2017-06-29T08:02:54.389Z,490
2017-06-29T08:04:16.566Z,515
2017-06-29T08:05:38.395Z,550
2017-06-29T08:07:00.564Z,575
2017-06-29T08:08:22.755Z,590
2017-06-29T08:09:45.214Z,595
2017-06-29T08:11:07.467Z,580
2017-06-29T08:12:29.928Z,550
2017-06-29T08:13:51.520Z,530
2017-06-29T08:15:14.010Z,515
2017-06-29T08:16:35.517Z,480
2017-06-29T08:17:57.833Z,425
2017-06-29T08:19:20.069Z,380
2017-06-29T08:20:42.916Z,360
2017-06-29T08:22:05.384Z,390
2017-06-29T08:23:26.943Z,415
2017-06-29T08:24:48.784Z,465
2017-06-29T08:26:10.672Z,500
2017-06-29T08:27:32.854Z,535
2017-06-29T08:28:55.390Z,565
2017-06-29T08:30:17.885Z,570
2017-06-29T08:31:39.739Z,570
2017-06-29T08:33:01.955Z,575
2017-06-29T08:34:24.494Z,585
2017-06-29T08:35:46.712Z,595
2017-06-29T08:37:08.833Z,625
2017-06-29T08:38:30.764Z,650
2017-06-29T08:39:52.993Z,635
2017-06-29T08:41:15.106Z,650
2017-06-29T08:42:37.191Z,640
2017-06-29T08:43:58.693Z,600
2017-06-29T08:45:20.663Z,560
2017-06-29T08:46:42.814Z,540
2017-06-29T08:48:05.194Z,535
2017-06-29T08:49:27.671Z,530
2017-06-29T08:50:50.136Z,520
2017-06-29T08:52:12.477Z,505
2017-06-29T08:53:35.252Z,500
2017-06-29T08:54:57.074Z,505
2017-06-29T08:56:19.210Z,510
2017-06-29T08:57:41.034Z,510
2017-06-29T08:59:03.857Z,520
2017-06-29T09:00:26.333Z,515
2017-06-29T09:01:48.805Z,520
2017-06-29T09:03:10.641Z,510
2017-06-29T09:04:32.453Z,500
2017-06-29T09:05:54.914Z,515
2017-06-29T09:07:17.082Z,525
2017-06-29T09:08:39.687Z,535
2017-06-29T09:10:02.086Z,540
2017-06-29T09:11:24.592Z,545
2017-06-29T09:12:46.213Z,540
2017-06-29T09:14:08.686Z,535
2017-06-29T09:15:31.519Z,550
2017-06-29T09:16:53.363Z,560
2017-06-29T09:18:15.199Z,570
2017-06-29T09:19:37.033Z,580
2017-06-29T09:20:59.479Z,585
2017-06-29T09:22:21.008Z,590
2017-06-29T09:23:42.865Z,590
2017-06-29T09:25:05.298Z,585
2017-06-29T09:26:27.422Z,575
2017-06-29T09:27:49.681Z,560
2017-06-29T09:29:12.160Z,550
2017-06-29T09:30:33.362Z,555
2017-06-29T09:31:55.457Z,560
2017-06-29T09:33:17.602Z,580
2017-06-29T09:34:39.338Z,585
2017-06-29T09:36:01.647Z,590
2017-06-29T09:37:23.845Z,585
2017-06-29T09:38:45.364Z,580
2017-06-29T09:40:07.565Z,580
2017-06-29T09:41:29.125Z,575
2017-06-29T09:42:51.953Z,570
2017-06-29T09:44:13.883Z,570
2017-06-29T09:45:35.862Z,575
2017-06-29T09:46:58.030Z,580
2017-06-29T09:48:19.832Z,585
2017-06-29T09:49:42.315Z,565
2017-06-29T09:51:04.169Z,550
2017-06-29T09:52:25.704Z,535
2017-06-29T09:53:48.202Z,505
2017-06-29T09:55:10.346Z,500
2017-06-29T09:56:32.820Z,485
2017-06-29T09:57:55.083Z,505
2017-06-29T09:59:17.223Z,495
2017-06-29T10:00:39.491Z,495
2017-06-29T10:02:01.325Z,505
2017-06-29T10:03:23.460Z,465
2017-06-29T10:04:45.292Z,465
2017-06-29T10:06:07.439Z,450
2017-06-29T10:07:29.594Z,460
2017-06-29T10:08:51.422Z,455
2017-06-29T10:10:14.133Z,465
2017-06-29T10:11:35.963Z,470
2017-06-29T10:12:58.137Z,495
2017-06-29T10:14:20.076Z,535
2017-06-29T10:15:42.291Z,520
2017-06-29T10:17:04.441Z,470
2017-06-29T10:18:26.633Z,460
2017-06-29T10:19:49.105Z,480
2017-06-29T10:21:11.633Z,485
2017-06-29T10:22:34.114Z,470
2017-06-29T10:23:55.626Z,495
2017-06-29T10:25:18.086Z,515
2017-06-29T10:26:40.908Z,495
2017-06-29T10:28:03.062Z,475
2017-06-29T10:29:25.205Z,470
2017-06-29T10:30:47.034Z,425
2017-06-29T10:32:09.749Z,405
2017-06-29T10:33:31.390Z,410
2017-06-29T10:34:53.213Z,440
2017-06-29T10:36:15.347Z,485
2017-06-29T10:37:38.052Z,515
2017-06-29T10:39:00.304Z,545
2017-06-29T10:40:22.583Z,555
2017-06-29T10:41:44.749Z,570
2017-06-29T10:43:07.169Z,585
2017-06-29T10:44:29.725Z,595
2017-06-29T10:45:51.579Z,610
2017-06-29T10:47:13.724Z,615
2017-06-29T10:48:36.430Z,625
2017-06-29T10:49:58.896Z,635
2017-06-29T10:51:21.562Z,635
2017-06-29T10:52:43.724Z,635
2017-06-29T10:54:05.632Z,640
2017-06-29T10:55:28.188Z,640
2017-06-29T10:56:49.711Z,630
2017-06-29T10:58:11.543Z,625
2017-06-29T10:59:34.413Z,620
2017-06-29T11:00:56.544Z,625
2017-06-29T11:02:19.046Z,625
2017-06-29T11:03:41.554Z,620
2017-06-29T11:05:04.335Z,620
2017-06-29T11:06:26.853Z,600
2017-06-29T11:07:48.695Z,570
2017-06-29T11:09:11.143Z,555
2017-06-29T11:10:33.652Z,565
2017-06-29T11:11:55.815Z,575
2017-06-29T11:13:18.271Z,565
2017-06-29T11:14:39.773Z,545
2017-06-29T11:16:02.491Z,540
2017-06-29T11:17:24.651Z,545
2017-06-29T11:18:46.619Z,530
2017-06-29T11:20:08.806Z,535
2017-06-29T11:21:31.313Z,525
2017-06-29T11:22:53.480Z,520
2017-06-29T11:24:15.984Z,520
2017-06-29T11:25:37.810Z,515
2017-06-29T11:26:59.998Z,500
2017-06-29T11:28:21.843Z,495
2017-06-29T11:29:43.704Z,505
2017-06-29T11:31:05.518Z,475
2017-06-29T11:32:28.033Z,470
2017-06-29T11:33:49.853Z,485
2017-06-29T11:35:11.687Z,520
2017-06-29T11:36:33.874Z,530
2017-06-29T11:37:56.403Z,510
2017-06-29T11:39:18.548Z,480
2017-06-29T11:40:40.812Z,490
2017-06-29T11:42:02.971Z,535
2017-06-29T11:43:24.985Z,560
2017-06-29T11:44:47.152Z,525
2017-06-29T11:46:09.022Z,470
2017-06-29T11:47:31.495Z,435
2017-06-29T11:48:54.266Z,430
2017-06-29T11:50:16.442Z,440
2017-06-29T11:51:37.983Z,465
2017-06-29T11:53:00.182Z,480
2017-06-29T11:54:21.960Z,495
2017-06-29T11:55:44.416Z,525
2017-06-29T11:57:06.966Z,545
2017-06-29T11:58:29.160Z,595
2017-06-29T11:59:51.914Z,630
2017-06-29T12:01:14.076Z,640
2017-06-29T12:02:35.589Z,565
2017-06-29T12:03:57.723Z,515
2017-06-29T12:05:20.140Z,505
2017-06-29T12:06:42.346Z,490
2017-06-29T12:08:04.509Z,485
2017-06-29T12:09:26.672Z,480
2017-06-29T12:10:49.411Z,475
2017-06-29T12:12:11.302Z,445
2017-06-29T12:13:33.452Z,440
2017-06-29T12:14:55.732Z,430
2017-06-29T12:16:18.136Z,415
2017-06-29T12:17:40.304Z,410
2017-06-29T12:19:02.822Z,420
2017-06-29T12:20:24.943Z,450
2017-06-29T12:21:47.771Z,455
2017-06-29T12:23:09.630Z,455
2017-06-29T12:24:32.191Z,445
2017-06-29T12:25:54.081Z,455
2017-06-29T12:27:16.518Z,460
2017-06-29T12:28:38.978Z,455
2017-06-29T12:30:00.639Z,455
2017-06-29T12:31:22.904Z,460
2017-06-29T12:32:45.342Z,465
2017-06-29T12:34:07.912Z,470
2017-06-29T12:35:30.341Z,485
2017-06-29T12:36:52.632Z,490
2017-06-29T12:38:14.833Z,500
2017-06-29T12:39:36.649Z,495
2017-06-29T12:40:57.871Z,500
2017-06-29T12:42:19.709Z,490
2017-06-29T12:43:41.568Z,495
2017-06-29T12:45:03.745Z,475
2017-06-29T12:46:25.893Z,475
2017-06-29T12:47:48.044Z,495
2017-06-29T12:49:10.473Z,510
2017-06-29T12:50:32.304Z,515
2017-06-29T12:51:54.142Z,495
2017-06-29T12:53:16.662Z,460
2017-06-29T12:54:39.225Z,430
2017-06-29T12:56:01.062Z,425
2017-06-29T12:57:22.973Z,425
2017-06-29T12:58:44.174Z,420
2017-06-29T13:00:06.981Z,410
2017-06-29T13:01:29.205Z,410
2017-06-29T13:02:51.022Z,425
2017-06-29T13:04:12.926Z,440
2017-06-29T13:05:35.893Z,455
2017-06-29T13:06:57.875Z,475
2017-06-29T13:08:20.073Z,515
2017-06-29T13:09:41.689Z,550
2017-06-29T13:11:04.433Z,585
2017-06-29T13:12:25.974Z,615
2017-06-29T13:13:48.273Z,630
2017-06-29T13:15:09.792Z,615
2017-06-29T13:16:32.727Z,565
2017-06-29T13:17:54.874Z,490
2017-06-29T13:19:17.192Z,415
2017-06-29T13:20:39.386Z,360
2017-06-29T13:22:01.564Z,320
2017-06-29T13:23:23.413Z,290
2017-06-29T13:24:45.914Z,290
2017-06-29T13:26:08.051Z,315
2017-06-29T13:27:30.451Z,335
2017-06-29T13:28:52.282Z,345
2017-06-29T13:30:14.749Z,360
2017-06-29T13:31:36.913Z,395
2017-06-29T13:32:59.062Z,405
2017-06-29T13:34:21.226Z,390
2017-06-29T13:35:43.392Z,375
2017-06-29T13:37:05.281Z,365
2017-06-29T13:38:27.373Z,370
2017-06-29T13:39:49.726Z,390
2017-06-29T13:41:11.240Z,415
2017-06-29T13:42:33.213Z,445
2017-06-29T13:43:55.903Z,460
2017-06-29T13:45:17.745Z,460
2017-06-29T13:46:39.721Z,455
2017-06-29T13:48:02.223Z,425
2017-06-29T13:49:24.621Z,395
2017-06-29T13:50:47.162Z,365
2017-06-29T13:52:09.322Z,335
2017-06-29T13:53:31.153Z,310
2017-06-29T13:54:53.640Z,280
2017-06-29T13:56:15.151Z,275
2017-06-29T13:57:37.319Z,280
2017-06-29T13:58:59.791Z,295
2017-06-29T14:00:21.882Z,300
2017-06-29T14:01:44.031Z,290
2017-06-29T14:03:05.865Z,275
2017-06-29T14:04:28.380Z,255
2017-06-29T14:05:50.519Z,245
2017-06-29T14:07:12.351Z,245
2017-06-29T14:08:34.186Z,255
2017-06-29T14:09:56.009Z,260
2017-06-29T14:11:18.462Z,270
2017-06-29T14:12:40.593Z,280
2017-06-29T14:14:02.740Z,290
2017-06-29T14:15:25.204Z,315
2017-06-29T14:16:47.803Z,340
2017-06-29T14:18:10.263Z,370
2017-06-29T14:19:32.805Z,385
2017-06-29T14:20:54.942Z,390
2017-06-29T14:22:16.860Z,390
2017-06-29T14:23:39.414Z,385
2017-06-29T14:25:01.583Z,375
2017-06-29T14:26:22.471Z,360
2017-06-29T14:27:45.225Z,335
2017-06-29T14:29:07.373Z,285
2017-06-29T14:30:29.213Z,245
2017-06-29T14:31:51.501Z,225
2017-06-29T14:33:13.621Z,215
2017-06-29T14:34:35.881Z,225
2017-06-29T14:35:58.033Z,240
2017-06-29T14:37:20.213Z,245
2017-06-29T14:38:42.362Z,250
2017-06-29T14:40:04.817Z,255
2017-06-29T14:41:26.960Z,255
2017-06-29T14:42:49.574Z,250
2017-06-29T14:44:12.380Z,245
2017-06-29T14:45:34.643Z,240
2017-06-29T14:46:56.791Z,245
2017-06-29T14:48:19.363Z,255
2017-06-29T14:49:42.162Z,255
2017-06-29T14:51:04.013Z,255
2017-06-29T14:52:25.851Z,245
2017-06-29T14:53:47.116Z,230
2017-06-29T14:55:09.862Z,225
2017-06-29T14:56:32.350Z,225
2017-06-29T14:57:54.211Z,225
2017-06-29T14:59:15.737Z,210
2017-06-29T15:00:37.893Z,195
2017-06-29T15:02:00.023Z,170
2017-06-29T15:03:21.863Z,150
2017-06-29T15:04:44.009Z,125
2017-06-29T15:06:06.763Z,95
2017-06-29T15:07:28.912Z,75
2017-06-29T15:08:51.366Z,65
2017-06-29T15:10:13.557Z,60
2017-06-29T15:11:35.685Z,50
2017-06-29T15:12:57.950Z,40
2017-06-29T15:14:20.415Z,35
2017-06-29T15:15:42.992Z,35
2017-06-29T15:17:05.447Z,30
2017-06-29T15:18:27.989Z,30
2017-06-29T15:19:50.117Z,30
2017-06-29T15:21:12.702Z,30
2017-06-29T15:22:34.817Z,30
2017-06-29T15:23:56.333Z,35
2017-06-29T15:25:17.873Z,35
2017-06-29T15:26:40.348Z,35
2017-06-29T15:28:02.842Z,30
2017-06-29T15:29:25.043Z,30
2017-06-29T15:30:47.522Z,25
2017-06-29T15:32:09.814Z,15
2017-06-29T15:33:32.317Z,15
2017-06-29T15:34:54.772Z,10
2017-06-29T15:36:16.994Z,10
2017-06-29T15:37:39.483Z,10
2017-06-29T15:39:01.872Z,5
2017-06-29T15:40:24.314Z,5
2017-06-29T15:41:46.149Z,10
2017-06-29T15:43:08.592Z,5
2017-06-29T15:44:31.343Z,10
2017-06-29T15:45:53.813Z,10
2017-06-29T15:47:15.954Z,15
2017-06-29T15:48:38.202Z,15
2017-06-29T15:50:00.619Z,20
2017-06-29T15:51:22.464Z,25
2017-06-29T15:52:44.982Z,25
2017-06-29T15:54:07.152Z,25
2017-06-29T15:55:29.542Z,20
2017-06-29T15:56:51.381Z,15
2017-06-29T15:58:13.883Z,20
2017-06-29T15:59:35.935Z,20
