createdAt,value
2022-07-27T00:01:14.823Z,1.58
2022-07-27T00:03:43.575Z,2.00
2022-07-27T00:06:11.836Z,1.60
2022-07-27T00:08:40.304Z,1.40
2022-07-27T00:11:10.744Z,1.50
2022-07-27T00:13:39.190Z,1.65
2022-07-27T00:16:07.840Z,1.30
2022-07-27T00:18:36.162Z,1.67
2022-07-27T00:21:04.696Z,1.55
2022-07-27T00:23:34.245Z,1.70
2022-07-27T00:26:02.754Z,1.60
2022-07-27T00:28:32.357Z,2.03
2022-07-27T00:31:00.725Z,1.77
2022-07-27T00:33:29.237Z,2.60
2022-07-27T00:35:59.097Z,2.13
2022-07-27T00:38:27.467Z,2.30
2022-07-27T00:40:56.391Z,2.47
2022-07-27T00:43:24.819Z,1.90
2022-07-27T00:45:54.425Z,1.70
2022-07-27T00:48:22.840Z,1.67
2022-07-27T00:50:52.852Z,1.55
2022-07-27T00:53:21.885Z,1.75
2022-07-27T00:55:50.361Z,1.50
2022-07-27T00:58:18.714Z,1.65
2022-07-27T01:00:47.348Z,1.80
2022-07-27T01:03:16.982Z,1.67
2022-07-27T01:05:45.380Z,1.48
2022-07-27T01:08:15.059Z,1.30
2022-07-27T01:10:44.715Z,1.55
2022-07-27T01:13:13.763Z,1.27
2022-07-27T01:15:43.042Z,1.33
2022-07-27T01:18:14.079Z,1.55
2022-07-27T01:20:44.107Z,1.30
2022-07-27T01:23:21.166Z,1.63
2022-07-27T01:25:49.592Z,1.55
2022-07-27T01:28:18.140Z,1.67
2022-07-27T01:30:46.424Z,1.70
2022-07-27T01:33:14.840Z,1.65
2022-07-27T01:35:43.571Z,1.60
2022-07-27T01:38:13.694Z,1.65
2022-07-27T01:40:42.124Z,1.77
2022-07-27T01:43:10.458Z,1.80
2022-07-27T01:45:40.241Z,2.30
2022-07-27T01:48:08.742Z,2.03
2022-07-27T01:50:37.136Z,1.98
2022-07-27T01:53:05.611Z,1.90
2022-07-27T01:55:39.620Z,1.80
2022-07-27T01:58:09.388Z,1.80
2022-07-27T02:00:38.062Z,2.05
2022-07-27T02:03:07.850Z,2.67
2022-07-27T02:05:36.781Z,2.20
2022-07-27T02:08:06.578Z,2.13
2022-07-27T02:10:35.892Z,2.65
2022-07-27T02:13:15.368Z,2.35
2022-07-27T02:15:54.591Z,2.30
2022-07-27T02:18:32.946Z,2.97
2022-07-27T02:21:02.361Z,2.38
2022-07-27T02:23:31.499Z,2.38
2022-07-27T02:26:02.007Z,2.55
2022-07-27T02:28:31.667Z,2.40
2022-07-27T02:31:00.031Z,2.30
2022-07-27T02:33:28.849Z,2.05
2022-07-27T02:35:57.617Z,2.25
2022-07-27T02:38:26.608Z,2.45
2022-07-27T02:40:54.984Z,2.40
2022-07-27T02:43:23.543Z,2.08
2022-07-27T02:45:53.475Z,2.60
2022-07-27T02:48:21.964Z,2.10
2022-07-27T02:50:50.401Z,2.20
2022-07-27T02:53:18.879Z,2.20
2022-07-27T02:55:47.613Z,2.30
2022-07-27T02:58:15.981Z,2.30
2022-07-27T03:00:44.535Z,2.28
2022-07-27T03:03:14.187Z,2.22
2022-07-27T03:05:42.464Z,2.65
2022-07-27T03:08:10.957Z,2.30
2022-07-27T03:10:39.669Z,2.42
2022-07-27T03:13:08.187Z,2.67
2022-07-27T03:15:37.052Z,2.42
2022-07-27T03:18:05.748Z,2.70
2022-07-27T03:20:35.359Z,2.80
2022-07-27T03:23:03.778Z,3.00
2022-07-27T03:25:32.268Z,2.58
2022-07-27T03:28:04.225Z,2.90
2022-07-27T03:30:33.310Z,2.50
2022-07-27T03:33:01.599Z,2.55
2022-07-27T03:35:30.372Z,2.50
2022-07-27T03:38:00.198Z,2.43
2022-07-27T03:40:32.661Z,2.30
2022-07-27T03:43:01.654Z,2.63
2022-07-27T03:45:30.092Z,2.58
2022-07-27T03:47:58.504Z,2.53
2022-07-27T03:50:26.928Z,2.45
2022-07-27T03:52:55.328Z,2.55
2022-07-27T03:55:25.756Z,2.40
2022-07-27T03:57:54.126Z,2.42
2022-07-27T04:00:22.945Z,2.40
2022-07-27T04:02:51.942Z,2.23
2022-07-27T04:05:20.870Z,2.50
2022-07-27T04:07:54.733Z,2.90
2022-07-27T04:10:27.703Z,2.90
2022-07-27T04:13:00.155Z,2.80
2022-07-27T04:15:29.862Z,2.42
2022-07-27T04:17:58.358Z,2.30
2022-07-27T04:20:27.783Z,2.47
2022-07-27T04:22:56.262Z,2.58
2022-07-27T04:25:25.896Z,2.90
2022-07-27T04:27:55.198Z,2.70
2022-07-27T04:30:24.130Z,2.37
2022-07-27T04:32:52.751Z,3.00
2022-07-27T04:35:26.333Z,2.88
2022-07-27T04:37:58.460Z,2.83
2022-07-27T04:40:32.222Z,3.00
2022-07-27T04:43:00.734Z,2.85
2022-07-27T04:45:29.168Z,2.97
2022-07-27T04:47:57.602Z,3.30
2022-07-27T04:50:25.998Z,3.05
2022-07-27T04:52:54.446Z,3.25
2022-07-27T04:55:23.196Z,3.22
2022-07-27T04:57:53.179Z,2.95
2022-07-27T05:00:21.400Z,3.37
2022-07-27T05:02:49.904Z,3.30
2022-07-27T05:05:18.199Z,3.27
2022-07-27T05:07:46.722Z,3.60
2022-07-27T05:10:19.825Z,3.33
2022-07-27T05:12:48.770Z,4.75
2022-07-27T05:15:18.780Z,4.72
2022-07-27T05:17:47.582Z,4.55
2022-07-27T05:20:16.486Z,4.20
2022-07-27T05:22:44.952Z,3.58
2022-07-27T05:25:13.474Z,3.60
2022-07-27T05:27:43.661Z,3.83
2022-07-27T05:30:25.506Z,3.10
2022-07-27T05:32:54.710Z,3.08
2022-07-27T05:35:24.051Z,2.72
2022-07-27T05:37:52.584Z,2.70
2022-07-27T05:40:20.917Z,2.50
2022-07-27T05:42:49.329Z,2.63
2022-07-27T05:45:17.829Z,2.15
2022-07-27T05:47:47.440Z,2.35
2022-07-27T05:50:16.426Z,2.15
2022-07-27T05:52:44.853Z,1.80
2022-07-27T05:55:14.083Z,1.95
2022-07-27T05:57:42.974Z,1.92
2022-07-27T06:00:13.041Z,1.80
2022-07-27T06:02:41.532Z,1.85
2022-07-27T06:05:15.491Z,1.48
2022-07-27T06:08:06.528Z,1.80
2022-07-27T06:10:35.744Z,1.60
2022-07-27T06:13:05.478Z,1.33
2022-07-27T06:15:34.555Z,1.60
2022-07-27T06:18:03.941Z,1.33
2022-07-27T06:20:33.926Z,1.30
2022-07-27T06:23:07.736Z,1.35
2022-07-27T06:25:36.728Z,1.52
2022-07-27T06:28:05.805Z,1.88
2022-07-27T06:30:34.432Z,2.17
2022-07-27T06:33:04.305Z,1.90
2022-07-27T06:35:34.798Z,1.55
2022-07-27T06:38:06.274Z,2.03
2022-07-27T06:40:34.694Z,2.13
2022-07-27T06:43:02.958Z,1.85
2022-07-27T06:45:31.519Z,1.67
2022-07-27T06:47:59.934Z,1.45
2022-07-27T06:50:28.488Z,1.02
2022-07-27T06:52:58.184Z,0.98
2022-07-27T06:55:27.103Z,0.88
2022-07-27T06:57:55.496Z,0.90
2022-07-27T07:00:24.296Z,0.90
2022-07-27T07:02:54.879Z,0.80
2022-07-27T07:05:24.187Z,1.00
2022-07-27T07:07:53.109Z,0.90
2022-07-27T07:10:24.044Z,0.70
2022-07-27T07:12:56.291Z,1.00
2022-07-27T07:15:25.751Z,0.82
2022-07-27T07:17:54.474Z,1.10
2022-07-27T07:20:23.628Z,0.88
2022-07-27T07:22:52.405Z,0.70
2022-07-27T07:25:22.554Z,0.70
2022-07-27T07:27:51.226Z,0.90
2022-07-27T07:30:19.652Z,0.50
2022-07-27T07:32:48.098Z,0.57
2022-07-27T07:35:16.847Z,0.88
2022-07-27T07:37:45.499Z,0.60
2022-07-27T07:40:41.909Z,0.80
2022-07-27T07:43:08.917Z,0.73
2022-07-27T07:45:49.515Z,1.15
2022-07-27T07:48:20.956Z,0.60
2022-07-27T07:50:52.363Z,0.70
2022-07-27T07:53:22.351Z,0.60
2022-07-27T07:55:51.744Z,0.90
2022-07-27T07:58:21.842Z,1.02
2022-07-27T08:00:50.288Z,0.52
2022-07-27T08:03:19.430Z,0.60
2022-07-27T08:05:48.053Z,0.70
2022-07-27T08:08:17.016Z,0.80
2022-07-27T08:10:45.600Z,0.75
2022-07-27T08:13:21.551Z,0.80
2022-07-27T08:15:52.417Z,0.90
2022-07-27T08:18:21.342Z,0.70
2022-07-27T08:20:49.839Z,0.63
2022-07-27T08:23:18.156Z,0.60
2022-07-27T08:25:46.746Z,0.77
2022-07-27T08:28:15.292Z,0.95
2022-07-27T08:30:44.730Z,0.80
2022-07-27T08:33:14.656Z,0.90
2022-07-27T08:35:43.073Z,0.75
2022-07-27T08:38:11.592Z,0.60
2022-07-27T08:40:44.049Z,0.80
2022-07-27T08:43:18.895Z,1.10
2022-07-27T08:45:55.369Z,0.50
2022-07-27T08:48:26.483Z,0.90
2022-07-27T08:50:55.078Z,0.60
2022-07-27T08:53:24.608Z,0.60
2022-07-27T08:55:53.275Z,0.50
2022-07-27T08:58:21.873Z,0.88
2022-07-27T09:00:51.097Z,0.90
2022-07-27T09:03:21.685Z,0.63
2022-07-27T09:05:53.685Z,0.50
2022-07-27T09:08:24.552Z,0.70
2022-07-27T09:10:54.684Z,0.90
2022-07-27T09:13:25.750Z,0.60
2022-07-27T09:18:44.587Z,0.68
2022-07-27T09:21:17.107Z,0.75
2022-07-27T09:23:48.303Z,0.80
2022-07-27T09:26:32.013Z,0.50
2022-07-27T09:29:03.740Z,0.80
2022-07-27T09:31:32.485Z,0.63
2022-07-27T09:34:03.019Z,0.75
2022-07-27T09:36:32.968Z,0.70
2022-07-27T09:39:03.927Z,1.20
2022-07-27T09:41:43.678Z,0.77
2022-07-27T09:44:31.329Z,0.90
2022-07-27T09:47:00.676Z,0.77
2022-07-27T09:49:31.209Z,0.65
2022-07-27T09:52:02.941Z,0.90
2022-07-27T09:54:44.477Z,1.00
2022-07-27T09:57:13.139Z,0.50
2022-07-27T09:59:41.492Z,0.50
2022-07-27T10:02:10.344Z,0.60
2022-07-27T10:04:38.867Z,0.70
2022-07-27T10:07:13.164Z,0.75
2022-07-27T10:09:43.284Z,0.70
2022-07-27T10:12:11.876Z,0.70
2022-07-27T10:14:40.675Z,0.70
2022-07-27T10:17:10.877Z,0.70
2022-07-27T10:19:47.615Z,0.50
2022-07-27T10:22:18.777Z,0.85
2022-07-27T10:25:00.447Z,0.70
2022-07-27T10:27:30.071Z,0.57
2022-07-27T10:29:59.704Z,0.60
2022-07-27T10:32:32.846Z,0.77
2022-07-27T10:35:02.655Z,0.70
2022-07-27T10:37:33.508Z,0.68
2022-07-27T10:40:25.554Z,0.70
2022-07-27T10:43:08.039Z,0.70
2022-07-27T10:45:50.206Z,0.80
2022-07-27T10:48:42.984Z,0.82
2022-07-27T10:51:17.744Z,0.70
2022-07-27T10:56:49.449Z,0.90
2022-07-27T11:00:07.937Z,0.93
2022-07-27T11:02:39.736Z,0.68
2022-07-27T11:05:57.989Z,1.17
2022-07-27T11:10:49.966Z,1.08
2022-07-27T11:13:19.526Z,0.80
2022-07-27T11:15:55.845Z,0.70
2022-07-27T11:18:29.003Z,0.70
2022-07-27T11:21:19.077Z,0.82
2022-07-27T11:23:52.291Z,0.98
2022-07-27T11:26:22.945Z,0.80
2022-07-27T11:28:52.281Z,0.52
2022-07-27T11:31:38.613Z,0.80
2022-07-27T11:34:09.689Z,0.82
2022-07-27T11:36:41.450Z,0.70
2022-07-27T11:39:14.858Z,0.60
2022-07-27T11:42:08.931Z,0.88
2022-07-27T11:44:38.227Z,0.70
2022-07-27T11:47:09.537Z,0.88
2022-07-27T11:49:38.019Z,1.08
2022-07-27T11:52:08.689Z,0.80
2022-07-27T11:54:38.693Z,0.70
2022-07-27T11:57:10.364Z,0.60
2022-07-27T11:59:40.601Z,0.52
2022-07-27T12:02:10.681Z,0.70
2022-07-27T12:04:40.937Z,0.90
2022-07-27T12:07:11.838Z,0.70
2022-07-27T12:09:48.763Z,0.60
2022-07-27T12:12:19.679Z,0.90
2022-07-27T12:14:51.311Z,0.70
2022-07-27T12:17:26.697Z,0.60
2022-07-27T12:19:57.693Z,0.82
2022-07-27T12:22:28.028Z,0.75
2022-07-27T12:24:57.393Z,0.68
2022-07-27T12:27:27.512Z,1.10
2022-07-27T12:30:05.375Z,0.95
2022-07-27T12:32:35.753Z,0.82
2022-07-27T12:35:18.234Z,0.73
2022-07-27T12:37:47.111Z,0.65
2022-07-27T12:40:17.061Z,0.80
2022-07-27T12:42:48.528Z,0.98
2022-07-27T12:45:18.817Z,0.93
2022-07-27T12:47:47.698Z,0.90
2022-07-27T12:50:17.764Z,0.68
2022-07-27T12:52:49.163Z,0.85
2022-07-27T12:55:18.477Z,0.90
2022-07-27T12:57:57.356Z,0.70
2022-07-27T13:00:33.582Z,0.70
2022-07-27T13:03:02.739Z,0.80
2022-07-27T13:05:31.631Z,0.80
2022-07-27T13:08:00.390Z,1.08
2022-07-27T13:10:28.915Z,1.17
2022-07-27T13:12:59.092Z,0.73
2022-07-27T13:15:28.129Z,0.75
2022-07-27T13:17:56.554Z,0.60
2022-07-27T13:20:27.378Z,0.50
2022-07-27T13:22:56.627Z,0.85
2022-07-27T13:25:24.975Z,0.90
2022-07-27T13:27:53.443Z,0.75
2022-07-27T13:30:24.665Z,0.80
2022-07-27T13:32:52.952Z,0.98
2022-07-27T13:35:21.791Z,0.70
2022-07-27T13:37:50.400Z,0.80
2022-07-27T13:40:18.877Z,1.20
2022-07-27T13:42:47.389Z,1.23
2022-07-27T13:45:15.815Z,0.82
2022-07-27T13:47:45.434Z,0.73
2022-07-27T13:50:19.464Z,0.88
2022-07-27T13:52:53.626Z,0.77
2022-07-27T13:55:27.750Z,1.05
2022-07-27T13:57:56.512Z,0.80
2022-07-27T14:00:25.052Z,0.77
2022-07-27T14:02:54.709Z,0.80
2022-07-27T14:05:23.203Z,0.70
2022-07-27T14:07:54.934Z,0.70
2022-07-27T14:10:41.785Z,0.90
2022-07-27T14:13:11.632Z,1.00
2022-07-27T14:15:52.917Z,0.85
2022-07-27T14:18:25.803Z,1.30
2022-07-27T14:20:54.247Z,1.13
2022-07-27T14:23:22.673Z,0.80
2022-07-27T14:25:51.064Z,0.90
2022-07-27T14:28:19.598Z,1.02
2022-07-27T14:30:48.179Z,0.85
2022-07-27T14:33:16.683Z,0.90
2022-07-27T14:35:47.311Z,1.10
2022-07-27T14:38:27.768Z,1.00
2022-07-27T14:41:00.801Z,1.02
2022-07-27T14:43:29.967Z,1.40
2022-07-27T14:45:58.442Z,0.98
2022-07-27T14:48:48.573Z,0.88
2022-07-27T14:51:16.873Z,0.70
2022-07-27T14:53:45.166Z,1.50
2022-07-27T14:56:13.885Z,0.90
2022-07-27T14:58:42.456Z,0.80
2022-07-27T15:01:11.029Z,0.80
2022-07-27T15:03:39.477Z,1.00
2022-07-27T15:06:08.065Z,0.90
2022-07-27T15:08:37.693Z,1.58
2022-07-27T15:11:06.071Z,1.33
2022-07-27T15:13:34.592Z,0.90
2022-07-27T15:16:03.557Z,0.60
2022-07-27T15:18:38.027Z,0.70
2022-07-27T15:21:12.457Z,0.57
2022-07-27T15:23:43.870Z,0.85
2022-07-27T15:26:13.081Z,0.93
2022-07-27T15:28:41.659Z,0.93
2022-07-27T15:31:10.331Z,0.93
2022-07-27T15:33:39.049Z,0.80
2022-07-27T15:36:07.993Z,0.70
2022-07-27T15:38:36.388Z,0.88
2022-07-27T15:41:06.289Z,0.80
2022-07-27T15:43:35.357Z,0.85
2022-07-27T15:46:04.076Z,1.13
2022-07-27T15:48:32.585Z,0.95
2022-07-27T15:51:01.763Z,1.10
2022-07-27T15:53:31.964Z,1.02
2022-07-27T15:56:00.711Z,0.88
2022-07-27T15:58:30.430Z,0.93
2022-07-27T16:00:58.874Z,0.93
2022-07-27T16:03:28.345Z,0.80
2022-07-27T16:05:58.523Z,0.50
2022-07-27T16:08:27.784Z,0.70
2022-07-27T16:10:56.152Z,1.00
2022-07-27T16:13:25.109Z,0.70
2022-07-27T16:16:12.784Z,0.82
2022-07-27T16:18:41.617Z,0.82
2022-07-27T16:21:10.040Z,0.70
2022-07-27T16:23:38.447Z,0.80
2022-07-27T16:26:07.672Z,0.95
2022-07-27T16:28:39.477Z,0.77
2022-07-27T16:31:12.153Z,0.70
2022-07-27T16:33:40.787Z,0.80
2022-07-27T16:36:09.829Z,0.90
2022-07-27T16:38:39.117Z,0.80
2022-07-27T16:41:19.103Z,1.00
2022-07-27T16:43:47.941Z,0.85
2022-07-27T16:46:17.986Z,1.20
2022-07-27T16:48:46.441Z,1.08
2022-07-27T16:51:16.722Z,0.75
2022-07-27T16:53:48.288Z,0.90
2022-07-27T16:56:18.079Z,0.73
2022-07-27T16:58:46.479Z,1.05
2022-07-27T17:01:26.116Z,0.77
2022-07-27T17:03:57.052Z,0.55
2022-07-27T17:06:26.218Z,0.50
2022-07-27T17:08:55.107Z,0.80
2022-07-27T17:11:23.763Z,0.70
2022-07-27T17:13:59.215Z,0.90
2022-07-27T17:16:29.047Z,0.98
2022-07-27T17:18:59.185Z,1.00
2022-07-27T17:21:27.577Z,0.90
2022-07-27T17:23:56.350Z,1.10
2022-07-27T17:26:25.361Z,1.25
2022-07-27T17:28:54.148Z,0.80
2022-07-27T17:31:22.702Z,1.20
2022-07-27T17:33:51.394Z,0.90
2022-07-27T17:36:22.070Z,0.80
2022-07-27T17:38:51.697Z,0.85
2022-07-27T17:41:24.920Z,0.90
2022-07-27T17:43:54.042Z,0.90
2022-07-27T17:46:24.718Z,1.40
2022-07-27T17:48:54.634Z,0.90
2022-07-27T17:51:25.394Z,0.70
2022-07-27T17:53:54.177Z,0.55
2022-07-27T17:56:24.725Z,0.90
2022-07-27T17:58:54.124Z,0.70
2022-07-27T18:01:31.824Z,0.88
2022-07-27T18:04:12.435Z,0.95
2022-07-27T18:06:42.118Z,0.95
2022-07-27T18:09:10.739Z,1.00
2022-07-27T18:11:39.536Z,1.13
2022-07-27T18:14:08.070Z,0.73
2022-07-27T18:16:40.621Z,1.00
2022-07-27T18:19:09.484Z,1.23
2022-07-27T18:21:37.929Z,0.90
2022-07-27T18:24:10.186Z,0.90
2022-07-27T18:26:39.165Z,0.90
2022-07-27T18:29:08.021Z,1.20
2022-07-27T18:31:36.606Z,1.17
2022-07-27T18:34:09.148Z,0.90
2022-07-27T18:36:42.450Z,1.20
2022-07-27T18:39:12.355Z,0.88
2022-07-27T18:41:41.240Z,0.90
2022-07-27T18:44:09.516Z,1.10
2022-07-27T18:46:38.135Z,0.90
2022-07-27T18:49:07.887Z,1.00
2022-07-27T18:51:38.381Z,1.05
2022-07-27T18:54:06.862Z,1.10
2022-07-27T18:56:38.044Z,1.10
2022-07-27T18:59:06.574Z,1.20
2022-07-27T19:01:35.069Z,1.00
2022-07-27T19:04:03.531Z,1.15
2022-07-27T19:06:31.932Z,1.35
2022-07-27T19:09:00.368Z,1.10
2022-07-27T19:11:28.789Z,1.05
2022-07-27T19:13:59.544Z,1.13
2022-07-27T19:16:28.233Z,1.38
2022-07-27T19:18:56.973Z,1.00
2022-07-27T19:21:25.428Z,1.13
2022-07-27T19:23:53.837Z,0.80
2022-07-27T19:26:22.285Z,1.15
2022-07-27T19:28:51.525Z,1.23
2022-07-27T19:31:22.596Z,1.10
2022-07-27T19:33:52.263Z,1.30
2022-07-27T19:36:23.006Z,1.15
2022-07-27T19:38:51.698Z,1.15
2022-07-27T19:41:20.256Z,1.52
2022-07-27T19:43:49.313Z,1.10
2022-07-27T19:46:17.862Z,1.17
2022-07-27T19:48:47.642Z,1.38
2022-07-27T19:51:16.338Z,1.02
2022-07-27T19:53:44.841Z,1.27
2022-07-27T19:56:13.561Z,0.95
2022-07-27T19:58:42.201Z,1.10
2022-07-27T20:01:11.472Z,1.20
2022-07-27T20:03:54.274Z,1.42
2022-07-27T20:06:25.049Z,0.98
2022-07-27T20:08:56.113Z,1.15
2022-07-27T20:11:24.649Z,1.02
2022-07-27T20:13:53.126Z,1.48
2022-07-27T20:16:21.994Z,1.25
2022-07-27T20:18:50.762Z,1.42
2022-07-27T20:21:22.974Z,1.13
2022-07-27T20:23:54.069Z,1.27
2022-07-27T20:26:22.621Z,1.55
2022-07-27T20:28:51.064Z,1.20
2022-07-27T20:31:19.600Z,1.70
2022-07-27T20:33:48.349Z,1.08
2022-07-27T20:36:17.052Z,1.38
2022-07-27T20:38:45.559Z,1.30
2022-07-27T20:41:15.234Z,1.00
2022-07-27T20:43:43.641Z,1.40
2022-07-27T20:46:12.255Z,1.77
2022-07-27T20:48:44.096Z,1.25
2022-07-27T20:51:12.490Z,1.27
2022-07-27T20:53:41.180Z,1.50
2022-07-27T20:56:09.885Z,1.48
2022-07-27T20:58:39.716Z,1.55
2022-07-27T21:01:08.317Z,1.48
2022-07-27T21:03:36.622Z,1.40
2022-07-27T21:06:05.447Z,1.50
2022-07-27T21:08:33.879Z,1.55
2022-07-27T21:11:02.153Z,1.48
2022-07-27T21:13:30.417Z,1.50
2022-07-27T21:16:00.484Z,1.60
2022-07-27T21:18:29.127Z,1.58
2022-07-27T21:20:57.462Z,1.70
2022-07-27T21:23:43.233Z,1.50
2022-07-27T21:26:11.495Z,1.40
2022-07-27T21:28:43.939Z,1.65
2022-07-27T21:31:13.744Z,1.80
2022-07-27T21:33:42.266Z,1.83
2022-07-27T21:36:10.813Z,1.77
2022-07-27T21:38:39.307Z,1.83
2022-07-27T21:41:07.844Z,1.65
2022-07-27T21:43:36.283Z,1.48
2022-07-27T21:46:04.711Z,1.70
2022-07-27T21:48:34.493Z,1.60
2022-07-27T21:51:02.888Z,1.60
2022-07-27T21:53:31.435Z,1.55
2022-07-27T21:56:00.317Z,1.42
2022-07-27T21:58:28.826Z,1.42
2022-07-27T22:00:57.281Z,1.50
2022-07-27T22:03:25.814Z,1.40
2022-07-27T22:05:55.574Z,1.85
2022-07-27T22:08:24.120Z,1.60
2022-07-27T22:10:52.544Z,1.80
2022-07-27T22:13:21.085Z,1.73
2022-07-27T22:15:50.131Z,1.98
2022-07-27T22:18:18.796Z,1.58
2022-07-27T22:20:47.433Z,1.52
2022-07-27T22:23:17.187Z,1.35
2022-07-27T22:25:45.526Z,1.70
2022-07-27T22:28:14.044Z,1.70
2022-07-27T22:30:42.744Z,1.85
2022-07-27T22:33:11.138Z,1.70
2022-07-27T22:35:39.938Z,1.90
2022-07-27T22:38:08.483Z,1.75
2022-07-27T22:40:37.960Z,1.75
2022-07-27T22:43:06.340Z,1.75
2022-07-27T22:45:34.596Z,2.15
2022-07-27T22:48:03.029Z,1.75
2022-07-27T22:50:31.463Z,1.80
2022-07-27T22:53:00.362Z,1.40
2022-07-27T22:55:29.147Z,2.00
2022-07-27T22:57:59.263Z,1.92
2022-07-27T23:00:27.711Z,1.83
2022-07-27T23:02:56.210Z,2.00
2022-07-27T23:05:24.703Z,1.70
2022-07-27T23:07:53.222Z,1.77
2022-07-27T23:10:39.020Z,2.00
2022-07-27T23:13:08.553Z,1.60
2022-07-27T23:15:38.906Z,2.20
2022-07-27T23:18:07.437Z,1.83
2022-07-27T23:20:36.300Z,1.73
2022-07-27T23:23:15.555Z,1.42
2022-07-27T23:25:45.345Z,1.80
2022-07-27T23:28:17.243Z,1.55
2022-07-27T23:30:45.758Z,1.48
2022-07-27T23:33:14.206Z,1.48
2022-07-27T23:35:42.957Z,1.23
2022-07-27T23:38:11.607Z,1.80
2022-07-27T23:40:39.956Z,1.30
2022-07-27T23:43:08.561Z,1.52
2022-07-27T23:45:38.431Z,1.90
2022-07-27T23:48:07.041Z,1.30
2022-07-27T23:50:37.195Z,1.63
2022-07-27T23:53:05.644Z,1.70
2022-07-27T23:55:38.318Z,1.73
2022-07-27T23:58:06.705Z,1.38
