createdAt,value
2023-05-21T00:01:57.149Z,100654.26
2023-05-21T00:04:25.529Z,100656.64
2023-05-21T00:06:53.236Z,100647.48
2023-05-21T00:09:20.663Z,100651.67
2023-05-21T00:11:48.147Z,100651.75
2023-05-21T00:14:16.448Z,100652.19
2023-05-21T00:16:46.631Z,100649.62
2023-05-21T00:19:14.396Z,100647.87
2023-05-21T00:21:41.669Z,100655.61
2023-05-21T00:24:08.853Z,100653.73
2023-05-21T00:26:37.598Z,100646.67
2023-05-21T00:29:05.039Z,100647.21
2023-05-21T00:31:33.302Z,100650.59
2023-05-21T00:34:03.886Z,100655.25
2023-05-21T00:36:34.294Z,100651.70
2023-05-21T00:41:42.592Z,100647.58
2023-05-21T00:44:13.849Z,100652.05
2023-05-21T00:46:41.619Z,100651.08
2023-05-21T00:49:08.931Z,100653.77
2023-05-21T00:51:37.898Z,100652.84
2023-05-21T00:54:07.938Z,100653.60
2023-05-21T00:56:35.369Z,100647.29
2023-05-21T00:59:05.484Z,100647.34
2023-05-21T01:01:37.285Z,100642.27
2023-05-21T01:04:06.555Z,100641.45
2023-05-21T01:06:42.147Z,100641.65
2023-05-21T01:09:09.657Z,100640.60
2023-05-21T01:11:40.822Z,100635.48
2023-05-21T01:14:10.206Z,100635.43
2023-05-21T01:16:39.354Z,100639.27
2023-05-21T01:19:07.482Z,100638.59
2023-05-21T01:27:54.520Z,100650.62
2023-05-21T01:30:23.629Z,100655.95
2023-05-21T01:32:58.027Z,100655.98
2023-05-21T01:35:38.712Z,100664.92
2023-05-21T01:38:37.430Z,100664.91
2023-05-21T01:41:08.353Z,100667.54
2023-05-21T01:43:38.847Z,100655.02
2023-05-21T01:46:06.514Z,100655.19
2023-05-21T01:48:43.782Z,100654.30
2023-05-21T01:51:11.452Z,100643.99
2023-05-21T01:53:42.088Z,100645.27
2023-05-21T01:56:09.321Z,100638.11
2023-05-21T01:58:36.677Z,100634.59
2023-05-21T02:01:05.451Z,100634.27
2023-05-21T02:03:33.307Z,100634.41
2023-05-21T02:06:02.864Z,100630.84
2023-05-21T02:08:33.961Z,100630.95
2023-05-21T02:11:02.529Z,100635.75
2023-05-21T02:13:30.458Z,100629.23
2023-05-21T02:15:58.655Z,100628.13
2023-05-21T02:18:26.736Z,100624.17
2023-05-21T02:20:54.217Z,100620.86
2023-05-21T02:23:23.408Z,100621.02
2023-05-21T02:25:51.450Z,100612.50
2023-05-21T02:28:18.671Z,100620.63
2023-05-21T02:30:50.265Z,100621.39
2023-05-21T02:33:17.773Z,100627.02
2023-05-21T02:35:46.528Z,100620.70
2023-05-21T02:38:15.636Z,100624.99
2023-05-21T02:40:43.988Z,100621.79
2023-05-21T02:43:12.658Z,100626.01
2023-05-21T02:45:43.680Z,100615.95
2023-05-21T02:48:12.680Z,100624.89
2023-05-21T02:50:41.264Z,100625.60
2023-05-21T02:53:09.250Z,100629.45
2023-05-21T02:55:37.148Z,100633.17
2023-05-21T02:58:05.055Z,100631.44
2023-05-21T03:00:32.899Z,100623.27
2023-05-21T03:03:02.875Z,100637.09
2023-05-21T03:05:30.332Z,100630.63
2023-05-21T03:07:57.660Z,100623.27
2023-05-21T03:10:25.007Z,100632.76
2023-05-21T03:12:53.838Z,100621.55
2023-05-21T03:15:24.161Z,100622.39
2023-05-21T03:17:54.311Z,100621.23
2023-05-21T03:20:24.314Z,100626.34
2023-05-21T03:22:55.015Z,100627.58
2023-05-21T03:25:25.921Z,100625.13
2023-05-21T03:27:54.718Z,100619.73
2023-05-21T03:30:46.478Z,100623.35
2023-05-21T03:33:43.686Z,100616.11
2023-05-21T03:37:27.368Z,100628.38
2023-05-21T03:46:06.477Z,100636.85
2023-05-21T03:48:54.288Z,100632.35
2023-05-21T03:51:25.114Z,100633.48
2023-05-21T03:53:52.652Z,100637.52
2023-05-21T03:56:20.173Z,100637.69
2023-05-21T03:58:48.707Z,100633.90
2023-05-21T04:01:16.514Z,100643.33
2023-05-21T04:03:44.506Z,100635.52
2023-05-21T04:06:12.771Z,100637.44
2023-05-21T04:08:40.013Z,100644.41
2023-05-21T04:11:07.314Z,100640.64
2023-05-21T04:13:52.256Z,100638.23
2023-05-21T04:16:19.787Z,100640.83
2023-05-21T04:18:48.820Z,100645.02
2023-05-21T04:21:16.620Z,100645.32
2023-05-21T04:23:44.997Z,100642.39
2023-05-21T04:26:22.866Z,100647.84
2023-05-21T04:28:50.658Z,100643.57
2023-05-21T04:31:18.067Z,100638.74
2023-05-21T04:33:46.324Z,100639.58
2023-05-21T04:36:17.396Z,100638.40
2023-05-21T04:38:45.981Z,100643.25
2023-05-21T04:41:15.095Z,100639.73
2023-05-21T04:43:44.366Z,100637.67
2023-05-21T04:46:14.400Z,100638.90
2023-05-21T04:48:42.478Z,100636.84
2023-05-21T04:51:09.812Z,100634.40
2023-05-21T04:53:37.161Z,100633.00
2023-05-21T04:56:04.827Z,100636.77
2023-05-21T04:58:34.537Z,100631.34
2023-05-21T05:01:04.399Z,100627.32
2023-05-21T05:03:31.912Z,100627.80
2023-05-21T05:06:00.659Z,100630.48
2023-05-21T05:08:28.256Z,100624.78
2023-05-21T05:11:21.619Z,100630.27
2023-05-21T05:14:25.023Z,100626.05
2023-05-21T05:16:55.814Z,100606.77
2023-05-21T05:19:24.335Z,100621.73
2023-05-21T05:21:55.194Z,100628.90
2023-05-21T05:24:23.060Z,100627.43
2023-05-21T05:26:52.310Z,100626.55
2023-05-21T05:29:20.552Z,100625.29
2023-05-21T05:31:48.452Z,100627.27
2023-05-21T05:34:16.698Z,100627.76
2023-05-21T05:36:44.556Z,100629.80
2023-05-21T05:39:11.748Z,100629.40
2023-05-21T05:41:41.120Z,100622.23
2023-05-21T05:44:11.697Z,100629.74
2023-05-21T05:46:46.233Z,100627.99
2023-05-21T05:49:38.172Z,100625.32
2023-05-21T05:52:06.456Z,100626.36
2023-05-21T06:01:56.819Z,100623.90
2023-05-21T06:04:35.601Z,100626.20
2023-05-21T06:07:10.780Z,100617.30
2023-05-21T06:09:52.678Z,100616.06
2023-05-21T06:12:31.632Z,100615.48
2023-05-21T06:15:06.862Z,100615.29
2023-05-21T06:17:36.142Z,100610.19
2023-05-21T06:20:11.773Z,100617.09
2023-05-21T06:22:43.728Z,100615.63
2023-05-21T06:25:16.134Z,100615.17
2023-05-21T06:27:46.459Z,100604.39
2023-05-21T06:30:25.590Z,100611.34
2023-05-21T06:32:59.887Z,100610.47
2023-05-21T06:35:30.859Z,100589.73
2023-05-21T06:38:04.519Z,100605.85
2023-05-21T06:40:44.204Z,100598.92
2023-05-21T06:43:15.675Z,100583.04
2023-05-21T06:47:33.554Z,100593.84
2023-05-21T06:55:50.209Z,100582.85
2023-05-21T06:59:32.038Z,100585.11
2023-05-21T07:03:40.991Z,100574.73
2023-05-21T07:25:08.268Z,100560.51
2023-05-21T07:28:56.514Z,100558.09
2023-05-21T07:36:14.150Z,100549.95
2023-05-21T07:43:53.601Z,100556.39
2023-05-21T08:01:25.073Z,100548.61
2023-05-21T08:05:57.288Z,100554.36
2023-05-21T08:27:47.033Z,100542.44
2023-05-21T09:14:50.048Z,100524.48
2023-05-21T09:18:01.387Z,100528.64
2023-05-21T09:33:30.485Z,100503.37
2023-05-21T09:49:09.437Z,100521.23
2023-05-21T10:05:25.285Z,100516.20
2023-05-21T10:45:57.780Z,100492.12
2023-05-21T16:22:10.044Z,100312.13
2023-05-21T16:24:42.637Z,100316.22
2023-05-21T16:27:14.231Z,100317.48
2023-05-21T16:46:44.306Z,100318.54
2023-05-21T16:50:19.165Z,100319.79
2023-05-21T16:53:24.442Z,100313.34
2023-05-21T16:56:12.389Z,100310.30
2023-05-21T16:59:24.804Z,100322.02
2023-05-21T17:02:12.372Z,100331.42
2023-05-21T18:28:13.373Z,100387.26
2023-05-21T18:31:19.126Z,100386.20
2023-05-21T18:47:56.788Z,100390.74
2023-05-21T19:00:27.089Z,100403.77
2023-05-21T19:25:42.281Z,100412.42
2023-05-21T19:32:39.017Z,100416.58
2023-05-21T19:35:23.325Z,100412.64
2023-05-21T19:43:13.766Z,100418.38
2023-05-21T20:06:55.065Z,100406.13
2023-05-21T20:51:51.517Z,100392.35
2023-05-21T20:54:39.250Z,100384.36
2023-05-21T21:02:08.929Z,100390.30
2023-05-21T21:13:47.047Z,100386.25
2023-05-21T21:16:52.306Z,100377.30
2023-05-21T21:19:42.840Z,100372.94
2023-05-21T21:22:19.432Z,100373.25
2023-05-21T21:29:28.953Z,100371.03
2023-05-21T21:33:05.766Z,100365.05
2023-05-21T21:50:59.981Z,100359.79
2023-05-21T21:57:05.070Z,100355.23
2023-05-21T22:00:35.198Z,100357.56
2023-05-21T22:04:15.643Z,100361.05
2023-05-21T22:07:24.447Z,100372.92
2023-05-21T22:15:05.418Z,100370.11
2023-05-21T22:18:04.458Z,100366.42
2023-05-21T22:21:13.426Z,100368.05
2023-05-21T22:24:01.474Z,100367.23
2023-05-21T22:26:53.998Z,100363.06
2023-05-21T22:29:34.173Z,100365.23
2023-05-21T22:33:32.460Z,100364.86
2023-05-21T22:36:14.876Z,100362.86
2023-05-21T22:39:31.096Z,100364.92
2023-05-21T22:47:36.930Z,100354.44
2023-05-21T22:50:56.128Z,100351.81
2023-05-21T22:54:12.247Z,100349.17
2023-05-21T22:57:08.282Z,100355.57
2023-05-21T23:01:03.375Z,100358.25
2023-05-21T23:04:39.786Z,100345.15
2023-05-21T23:08:18.350Z,100355.67
2023-05-21T23:12:17.844Z,100357.65
2023-05-21T23:14:57.556Z,100362.14
2023-05-21T23:22:01.253Z,100362.71
2023-05-21T23:25:28.230Z,100362.71
2023-05-21T23:28:28.353Z,100357.68
2023-05-21T23:31:15.697Z,100353.81
2023-05-21T23:34:04.253Z,100356.27
2023-05-21T23:36:43.215Z,100355.51
2023-05-21T23:39:30.437Z,100351.79
2023-05-21T23:42:05.292Z,100345.59
2023-05-21T23:57:28.640Z,100342.66
