createdAt,value
2019-05-10T00:00:12.075Z,0
2019-05-10T00:01:24.268Z,0
2019-05-10T00:05:00.000Z,0
2019-05-10T00:06:12.000Z,0
2019-05-10T00:07:25.000Z,0
2019-05-10T00:08:37.000Z,0
2019-05-10T00:09:49.000Z,0
2019-05-10T00:11:01.795Z,0
2019-05-10T00:12:13.981Z,0
2019-05-10T00:13:26.182Z,0
2019-05-10T00:14:38.348Z,0
2019-05-10T00:17:02.849Z,0
2019-05-10T00:18:14.000Z,0
2019-05-10T00:19:27.000Z,0
2019-05-10T00:20:39.000Z,0
2019-05-10T00:21:51.499Z,0
2019-05-10T00:23:03.718Z,0
2019-05-10T00:24:15.000Z,0
2019-05-10T00:25:28.098Z,0
2019-05-10T00:26:40.000Z,0
2019-05-10T00:29:04.644Z,0
2019-05-10T00:30:16.000Z,0
2019-05-10T00:32:41.000Z,0
2019-05-10T00:33:53.000Z,0
2019-05-10T00:35:05.620Z,0
2019-05-10T00:36:17.793Z,0
2019-05-10T00:37:30.017Z,0
2019-05-10T00:38:42.000Z,0
2019-05-10T00:41:06.000Z,0
2019-05-10T00:42:18.000Z,0
2019-05-10T00:43:30.957Z,0
2019-05-10T00:44:43.000Z,0
2019-05-10T00:45:55.422Z,0
2019-05-10T00:47:07.555Z,0
2019-05-10T00:48:19.000Z,0
2019-05-10T00:49:31.933Z,0
2019-05-10T00:50:44.110Z,0
2019-05-10T00:53:08.499Z,0
2019-05-10T00:54:20.000Z,0
2019-05-10T00:55:32.000Z,0
2019-05-10T00:56:45.000Z,0
2019-05-10T00:57:57.266Z,0
2019-05-10T00:59:09.496Z,0
2019-05-10T01:00:21.000Z,0
2019-05-10T01:01:33.883Z,0
2019-05-10T01:02:46.053Z,0
2019-05-10T01:05:10.441Z,0
2019-05-10T01:06:22.000Z,0
2019-05-10T01:07:34.827Z,0
2019-05-10T01:08:46.000Z,0
2019-05-10T01:09:59.000Z,0
2019-05-10T01:11:11.455Z,0
2019-05-10T01:12:23.000Z,0
2019-05-10T01:13:35.802Z,0
2019-05-10T01:14:47.000Z,0
2019-05-10T01:17:12.384Z,0
2019-05-10T01:18:24.000Z,0
2019-05-10T01:19:36.753Z,0
2019-05-10T01:20:48.000Z,0
2019-05-10T01:22:01.125Z,0
2019-05-10T01:23:13.338Z,0
2019-05-10T01:24:25.000Z,0
2019-05-10T01:25:37.763Z,0
2019-05-10T01:26:49.911Z,0
2019-05-10T01:29:14.000Z,0
2019-05-10T01:30:26.502Z,0
2019-05-10T01:31:38.781Z,0
2019-05-10T01:32:50.000Z,0
2019-05-10T01:34:03.074Z,0
2019-05-10T01:35:15.271Z,0
2019-05-10T01:36:27.000Z,0
2019-05-10T01:37:39.064Z,0
2019-05-10T01:38:51.843Z,0
2019-05-10T01:41:16.000Z,0
2019-05-10T01:42:28.000Z,0
2019-05-10T01:43:40.000Z,0
2019-05-10T01:44:52.000Z,0
2019-05-10T01:46:04.000Z,0
2019-05-10T01:47:17.185Z,0
2019-05-10T01:48:29.388Z,0
2019-05-10T01:49:41.000Z,0
2019-05-10T01:53:18.000Z,0
2019-05-10T01:54:30.370Z,0
2019-05-10T01:55:42.539Z,0
2019-05-10T01:56:54.000Z,0
2019-05-10T01:58:06.000Z,0
2019-05-10T01:59:19.129Z,0
2019-05-10T02:00:31.329Z,0
2019-05-10T02:01:43.516Z,0
2019-05-10T02:02:55.000Z,0
2019-05-10T02:05:20.089Z,0
2019-05-10T02:06:32.000Z,0
2019-05-10T02:07:44.000Z,0
2019-05-10T02:08:56.000Z,0
2019-05-10T02:10:08.000Z,0
2019-05-10T02:11:21.007Z,0
2019-05-10T02:12:33.000Z,0
2019-05-10T02:13:45.452Z,0
2019-05-10T02:14:57.626Z,0
2019-05-10T02:17:22.001Z,0
2019-05-10T02:18:34.000Z,0
2019-05-10T02:19:46.490Z,0
2019-05-10T02:20:58.000Z,0
2019-05-10T02:22:10.811Z,0
2019-05-10T02:23:23.200Z,0
2019-05-10T02:24:35.177Z,0
2019-05-10T02:25:47.039Z,0
2019-05-10T02:26:59.000Z,0
2019-05-10T02:29:23.977Z,0
2019-05-10T02:30:36.000Z,0
2019-05-10T02:31:48.000Z,0
2019-05-10T02:33:00.000Z,0
2019-05-10T02:34:12.000Z,0
2019-05-10T02:35:24.918Z,0
2019-05-10T02:36:37.147Z,0
2019-05-10T02:37:49.003Z,0
2019-05-10T02:39:01.516Z,0
2019-05-10T02:41:25.947Z,0
2019-05-10T02:42:38.000Z,0
2019-05-10T02:43:50.000Z,0
2019-05-10T02:45:02.000Z,0
2019-05-10T02:46:14.000Z,0
2019-05-10T02:47:26.861Z,0
2019-05-10T02:48:39.135Z,4
2019-05-10T02:49:51.000Z,4
2019-05-10T02:51:03.444Z,4
2019-05-10T02:53:27.000Z,4
2019-05-10T02:54:40.007Z,4
2019-05-10T02:55:52.197Z,4
2019-05-10T02:57:04.000Z,4
2019-05-10T02:58:16.592Z,8
2019-05-10T02:59:28.785Z,8
2019-05-10T03:00:40.000Z,12
2019-05-10T03:01:53.184Z,12
2019-05-10T03:03:05.000Z,12
2019-05-10T03:05:29.747Z,16
2019-05-10T03:06:42.240Z,20
2019-05-10T03:07:54.122Z,24
2019-05-10T03:09:06.000Z,28
2019-05-10T03:10:18.000Z,32
2019-05-10T03:11:30.729Z,40
2019-05-10T03:12:42.919Z,44
2019-05-10T03:13:55.118Z,52
2019-05-10T03:15:07.279Z,56
2019-05-10T03:17:31.000Z,76
2019-05-10T03:18:43.878Z,92
2019-05-10T03:19:56.000Z,104
2019-05-10T03:21:08.000Z,120
2019-05-10T03:22:20.444Z,128
2019-05-10T03:23:32.655Z,140
2019-05-10T03:24:44.957Z,148
2019-05-10T03:25:57.065Z,156
2019-05-10T03:27:09.226Z,168
2019-05-10T03:29:33.006Z,184
2019-05-10T03:30:45.081Z,192
2019-05-10T03:31:57.000Z,204
2019-05-10T03:33:10.000Z,212
2019-05-10T03:34:22.039Z,224
2019-05-10T03:35:34.586Z,232
2019-05-10T03:36:46.000Z,248
2019-05-10T03:37:58.097Z,264
2019-05-10T03:39:11.000Z,276
2019-05-10T03:41:35.559Z,320
2019-05-10T03:42:47.000Z,348
2019-05-10T03:43:59.935Z,368
2019-05-10T03:45:12.000Z,396
2019-05-10T03:46:24.000Z,420
2019-05-10T03:47:36.521Z,444
2019-05-10T03:48:48.705Z,456
2019-05-10T03:50:00.909Z,464
2019-05-10T03:51:13.090Z,472
2019-05-10T03:53:37.000Z,512
2019-05-10T03:56:01.870Z,580
2019-05-10T03:57:14.000Z,632
2019-05-10T03:58:26.239Z,680
2019-05-10T03:59:38.045Z,740
2019-05-10T04:00:50.629Z,792
2019-05-10T04:02:02.833Z,840
2019-05-10T04:03:15.027Z,876
2019-05-10T04:05:39.401Z,952
2019-05-10T04:06:51.000Z,984
2019-05-10T04:08:03.000Z,1012
2019-05-10T04:09:15.000Z,1044
2019-05-10T04:10:28.200Z,1064
2019-05-10T04:11:40.377Z,1084
2019-05-10T04:12:52.000Z,1092
2019-05-10T04:14:04.775Z,1120
2019-05-10T04:15:17.069Z,1164
2019-05-10T04:17:41.349Z,1220
2019-05-10T04:18:53.000Z,1260
2019-05-10T04:20:05.732Z,1296
2019-05-10T04:21:17.000Z,1336
2019-05-10T04:22:30.000Z,1376
2019-05-10T04:23:42.321Z,1440
2019-05-10T04:24:54.505Z,1504
2019-05-10T04:26:06.710Z,1580
2019-05-10T04:27:18.877Z,1668
2019-05-10T04:29:43.270Z,1884
2019-05-10T04:30:55.476Z,1952
2019-05-10T04:32:07.671Z,2020
2019-05-10T04:33:19.000Z,2096
2019-05-10T04:34:32.049Z,2188
2019-05-10T04:35:44.248Z,2316
2019-05-10T04:36:56.000Z,2416
2019-05-10T04:38:08.635Z,2480
2019-05-10T04:41:45.206Z,2564
2019-05-10T04:42:57.401Z,2548
2019-05-10T04:44:09.720Z,2560
2019-05-10T04:45:21.000Z,2576
2019-05-10T04:46:34.114Z,2604
2019-05-10T04:47:46.189Z,2640
2019-05-10T04:48:58.366Z,2736
2019-05-10T04:50:10.556Z,2904
2019-05-10T04:51:22.000Z,3036
2019-05-10T04:53:47.140Z,3288
2019-05-10T04:54:59.334Z,3372
2019-05-10T04:56:11.537Z,3440
2019-05-10T04:57:23.000Z,3496
2019-05-10T04:58:36.003Z,3544
2019-05-10T04:59:48.108Z,3580
2019-05-10T05:01:00.000Z,3604
2019-05-10T05:02:12.504Z,3568
2019-05-10T05:03:24.000Z,3560
2019-05-10T05:05:49.000Z,3692
2019-05-10T05:07:01.000Z,3804
2019-05-10T05:08:13.465Z,3948
2019-05-10T05:09:25.000Z,4112
2019-05-10T05:10:37.000Z,4296
2019-05-10T05:11:50.048Z,4552
2019-05-10T05:13:02.000Z,4776
2019-05-10T05:14:14.425Z,5016
2019-05-10T05:15:26.633Z,5284
2019-05-10T05:17:51.001Z,5860
2019-05-10T05:19:03.000Z,6172
2019-05-10T05:20:15.390Z,6388
2019-05-10T05:21:27.000Z,6600
2019-05-10T05:22:39.078Z,6712
2019-05-10T05:23:52.007Z,6820
2019-05-10T05:25:04.165Z,6928
2019-05-10T05:26:16.000Z,7036
2019-05-10T05:27:28.000Z,7120
2019-05-10T05:29:52.952Z,7256
2019-05-10T05:31:05.000Z,7280
2019-05-10T05:32:17.326Z,7296
2019-05-10T05:33:29.000Z,7304
2019-05-10T05:34:41.000Z,7292
2019-05-10T05:35:53.903Z,7324
2019-05-10T05:37:06.098Z,7440
2019-05-10T05:38:18.293Z,7648
2019-05-10T05:39:30.485Z,7904
2019-05-10T05:41:54.978Z,8520
2019-05-10T05:43:07.000Z,8920
2019-05-10T05:44:19.278Z,9248
2019-05-10T05:45:31.000Z,9520
2019-05-10T05:46:43.645Z,9768
2019-05-10T05:47:55.847Z,9964
2019-05-10T05:49:08.000Z,10176
2019-05-10T05:50:20.023Z,10352
2019-05-10T05:51:32.000Z,10728
2019-05-10T05:53:56.796Z,11824
2019-05-10T05:55:09.232Z,11952
2019-05-10T05:56:21.000Z,11900
2019-05-10T05:57:33.000Z,12040
2019-05-10T05:58:45.000Z,11996
2019-05-10T05:59:57.078Z,12604
2019-05-10T06:01:09.959Z,13624
2019-05-10T06:02:22.174Z,14304
2019-05-10T06:03:34.345Z,14288
2019-05-10T06:05:58.745Z,13612
2019-05-10T06:07:10.000Z,13412
2019-05-10T06:08:23.126Z,13028
2019-05-10T06:09:35.000Z,12516
2019-05-10T06:11:59.717Z,11580
2019-05-10T06:13:11.925Z,11308
2019-05-10T06:14:24.000Z,10840
2019-05-10T06:15:36.289Z,10252
2019-05-10T06:18:00.666Z,9416
2019-05-10T06:19:12.000Z,9320
2019-05-10T06:20:25.069Z,9300
2019-05-10T06:21:37.000Z,9152
2019-05-10T06:22:49.454Z,8896
2019-05-10T06:24:01.639Z,8552
2019-05-10T06:25:13.000Z,8156
2019-05-10T06:26:26.033Z,7852
2019-05-10T06:27:38.230Z,7552
2019-05-10T06:30:02.000Z,7360
2019-05-10T06:31:14.000Z,7484
2019-05-10T06:32:26.000Z,7780
2019-05-10T06:33:39.000Z,8304
2019-05-10T06:34:51.381Z,8968
2019-05-10T06:36:03.609Z,9544
2019-05-10T06:37:15.770Z,10108
2019-05-10T06:38:27.965Z,10400
2019-05-10T06:39:40.158Z,10716
2019-05-10T06:42:04.555Z,11168
2019-05-10T06:43:16.745Z,11308
2019-05-10T06:44:28.000Z,11268
2019-05-10T06:45:41.000Z,11384
2019-05-10T06:46:53.000Z,11424
2019-05-10T06:48:05.561Z,11540
2019-05-10T06:49:17.722Z,11852
2019-05-10T06:50:29.899Z,12044
2019-05-10T06:51:42.151Z,12104
2019-05-10T06:54:06.000Z,11856
2019-05-10T06:55:18.000Z,12028
2019-05-10T06:56:30.000Z,12464
2019-05-10T06:57:43.000Z,12920
2019-05-10T06:58:55.247Z,13352
2019-05-10T07:00:07.445Z,13624
2019-05-10T07:01:19.000Z,13852
2019-05-10T07:02:31.835Z,14304
2019-05-10T07:03:44.000Z,14588
2019-05-10T07:06:08.499Z,15364
2019-05-10T07:07:20.000Z,15552
2019-05-10T07:08:32.000Z,15472
2019-05-10T07:09:44.000Z,15300
2019-05-10T07:10:57.283Z,15068
2019-05-10T07:12:09.397Z,14772
2019-05-10T07:13:21.574Z,14496
2019-05-10T07:14:33.000Z,14440
2019-05-10T07:18:10.361Z,14448
2019-05-10T07:19:22.000Z,14540
2019-05-10T07:20:34.000Z,14808
2019-05-10T07:21:46.000Z,15160
2019-05-10T07:22:59.000Z,15556
2019-05-10T07:24:11.032Z,15800
2019-05-10T07:25:23.518Z,15848
2019-05-10T07:26:35.703Z,15460
2019-05-10T07:27:47.888Z,14812
2019-05-10T07:31:24.000Z,13448
2019-05-10T07:32:36.000Z,13464
2019-05-10T07:33:48.000Z,13672
2019-05-10T07:35:01.057Z,14340
2019-05-10T07:36:13.264Z,14252
2019-05-10T07:37:25.565Z,14272
2019-05-10T07:38:37.648Z,14388
2019-05-10T07:39:49.000Z,14520
2019-05-10T07:41:02.000Z,14456
2019-05-10T07:42:14.239Z,14316
2019-05-10T07:43:26.000Z,14372
2019-05-10T07:44:38.000Z,14868
2019-05-10T07:45:50.000Z,14768
2019-05-10T07:47:02.000Z,14816
2019-05-10T07:48:15.193Z,14292
2019-05-10T07:49:27.381Z,13724
2019-05-10T07:50:39.583Z,13420
2019-05-10T07:51:51.864Z,13548
2019-05-10T07:54:16.000Z,15376
2019-05-10T07:55:28.000Z,15984
2019-05-10T07:56:40.541Z,16040
2019-05-10T07:57:52.000Z,16032
2019-05-10T07:59:05.001Z,16396
2019-05-10T08:00:17.113Z,16488
2019-05-10T08:01:29.000Z,16204
2019-05-10T08:02:41.000Z,16376
2019-05-10T08:03:53.700Z,16136
2019-05-10T08:06:18.080Z,16076
2019-05-10T08:07:30.298Z,15156
2019-05-10T08:08:42.489Z,15036
2019-05-10T08:09:54.000Z,15100
2019-05-10T08:11:06.853Z,15048
2019-05-10T08:12:19.077Z,14492
2019-05-10T08:13:31.258Z,15616
2019-05-10T08:14:43.547Z,15512
2019-05-10T08:15:55.000Z,13196
2019-05-10T08:18:20.022Z,12492
2019-05-10T08:19:32.237Z,13320
2019-05-10T08:20:44.000Z,13464
2019-05-10T08:21:56.000Z,13080
2019-05-10T08:23:08.814Z,12832
2019-05-10T08:24:20.998Z,13252
2019-05-10T08:25:33.172Z,15368
2019-05-10T08:26:45.388Z,17420
2019-05-10T08:27:57.000Z,18336
2019-05-10T08:29:09.000Z,17760
2019-05-10T08:30:21.000Z,17596
2019-05-10T08:31:34.178Z,16192
2019-05-10T08:32:46.000Z,14776
2019-05-10T08:33:58.000Z,16080
2019-05-10T08:35:10.000Z,16928
2019-05-10T08:36:22.946Z,14320
2019-05-10T08:37:35.000Z,13548
2019-05-10T08:38:47.314Z,15520
2019-05-10T08:39:59.000Z,14784
2019-05-10T08:42:23.000Z,14448
2019-05-10T08:43:36.000Z,13536
2019-05-10T08:44:48.000Z,14896
2019-05-10T08:46:00.000Z,15716
2019-05-10T08:47:12.669Z,15404
2019-05-10T08:48:24.868Z,14372
2019-05-10T08:49:37.366Z,15276
2019-05-10T08:50:49.270Z,15980
2019-05-10T08:52:01.000Z,14912
2019-05-10T08:54:25.828Z,13360
2019-05-10T08:55:38.000Z,14372
2019-05-10T08:56:50.217Z,15308
2019-05-10T08:58:02.000Z,14916
2019-05-10T08:59:14.000Z,15136
2019-05-10T09:00:26.819Z,15708
2019-05-10T09:01:38.997Z,14684
2019-05-10T09:02:51.194Z,12268
2019-05-10T09:04:03.000Z,12376
2019-05-10T09:06:27.000Z,12492
2019-05-10T09:07:39.971Z,13124
2019-05-10T09:08:52.015Z,13952
2019-05-10T09:10:04.000Z,15352
2019-05-10T09:11:16.000Z,17288
2019-05-10T09:12:28.759Z,16440
2019-05-10T09:13:40.000Z,14420
2019-05-10T09:14:53.128Z,12200
2019-05-10T09:16:05.311Z,10584
2019-05-10T09:18:29.782Z,10592
2019-05-10T09:19:41.000Z,11524
2019-05-10T09:20:54.000Z,12160
2019-05-10T09:22:06.000Z,12464
2019-05-10T09:23:18.481Z,13924
2019-05-10T09:24:30.674Z,15948
2019-05-10T09:26:55.084Z,17956
2019-05-10T09:28:07.267Z,20032
2019-05-10T09:30:31.634Z,18816
2019-05-10T09:31:43.000Z,16844
2019-05-10T09:32:56.087Z,16356
2019-05-10T09:34:08.000Z,15404
2019-05-10T09:35:20.000Z,15156
2019-05-10T09:36:32.609Z,16252
2019-05-10T09:37:44.837Z,16988
2019-05-10T09:38:56.999Z,16056
2019-05-10T09:40:09.000Z,13964
2019-05-10T09:42:33.000Z,12484
2019-05-10T09:43:45.777Z,13432
2019-05-10T09:44:57.961Z,13936
2019-05-10T09:46:10.000Z,14056
2019-05-10T09:47:22.000Z,13860
2019-05-10T09:48:34.567Z,14904
2019-05-10T09:49:46.000Z,16756
2019-05-10T09:50:58.936Z,18368
2019-05-10T09:52:11.129Z,17792
2019-05-10T09:55:47.000Z,11808
2019-05-10T09:56:59.000Z,10132
2019-05-10T09:58:12.000Z,8392
2019-05-10T09:59:24.286Z,6824
2019-05-10T10:00:36.492Z,5776
2019-05-10T10:01:48.000Z,5916
2019-05-10T10:03:00.881Z,7252
2019-05-10T10:04:13.000Z,8736
2019-05-10T10:06:37.000Z,10404
2019-05-10T10:07:49.000Z,10540
2019-05-10T10:09:01.000Z,10400
2019-05-10T10:10:14.000Z,10220
2019-05-10T10:11:26.221Z,10096
2019-05-10T10:12:38.396Z,10104
2019-05-10T10:13:50.597Z,10328
2019-05-10T10:15:02.806Z,10756
2019-05-10T10:16:14.000Z,11404
2019-05-10T10:18:39.368Z,13344
2019-05-10T10:19:51.000Z,14412
2019-05-10T10:21:03.739Z,15264
2019-05-10T10:22:15.000Z,15804
2019-05-10T10:23:28.000Z,16624
2019-05-10T10:24:40.331Z,18048
2019-05-10T10:25:52.526Z,19072
2019-05-10T10:27:04.000Z,20032
2019-05-10T10:28:16.089Z,20896
2019-05-10T10:30:41.000Z,22112
2019-05-10T10:31:53.000Z,22432
2019-05-10T10:33:05.674Z,22720
2019-05-10T10:34:17.000Z,22624
2019-05-10T10:35:30.057Z,22144
2019-05-10T10:36:42.228Z,20960
2019-05-10T10:37:54.000Z,19008
2019-05-10T10:39:06.635Z,18400
2019-05-10T10:40:18.000Z,18016
2019-05-10T10:42:43.196Z,20416
2019-05-10T10:43:55.000Z,19808
2019-05-10T10:45:07.000Z,16928
2019-05-10T10:46:19.000Z,14956
2019-05-10T10:47:31.000Z,15340
2019-05-10T10:48:44.018Z,14844
2019-05-10T10:49:56.363Z,14244
2019-05-10T10:51:08.543Z,14852
2019-05-10T10:52:20.000Z,14160
2019-05-10T10:54:45.000Z,12016
2019-05-10T10:55:57.317Z,14840
2019-05-10T10:57:09.500Z,16060
2019-05-10T10:58:21.000Z,17276
2019-05-10T10:59:33.000Z,18976
2019-05-10T11:00:46.085Z,19520
2019-05-10T11:01:58.000Z,18080
2019-05-10T11:03:10.000Z,18656
2019-05-10T11:04:22.000Z,19488
2019-05-10T11:06:47.035Z,15512
2019-05-10T11:07:59.232Z,15216
2019-05-10T11:09:11.000Z,15868
2019-05-10T11:10:23.000Z,16360
2019-05-10T11:11:35.793Z,15964
2019-05-10T11:12:47.997Z,16556
2019-05-10T11:14:00.192Z,17724
2019-05-10T11:15:12.379Z,18432
2019-05-10T11:16:24.000Z,18656
2019-05-10T11:18:48.944Z,18336
2019-05-10T11:20:01.000Z,18016
2019-05-10T11:21:13.636Z,17532
2019-05-10T11:22:25.000Z,17128
2019-05-10T11:23:37.742Z,15752
2019-05-10T11:24:49.970Z,15432
2019-05-10T11:26:02.084Z,15856
2019-05-10T11:27:14.295Z,16552
2019-05-10T11:28:26.000Z,17760
2019-05-10T11:30:50.000Z,20096
2019-05-10T11:32:03.067Z,20736
2019-05-10T11:33:15.000Z,20800
2019-05-10T11:34:27.000Z,20832
2019-05-10T11:35:39.000Z,20608
2019-05-10T11:36:51.818Z,20736
2019-05-10T11:38:04.024Z,21152
2019-05-10T11:39:16.303Z,21280
2019-05-10T11:40:28.000Z,20960
2019-05-10T11:42:52.000Z,19648
2019-05-10T11:44:04.000Z,19136
2019-05-10T11:45:17.000Z,19328
2019-05-10T11:46:29.000Z,19552
2019-05-10T11:47:41.000Z,20160
2019-05-10T11:48:53.742Z,20896
2019-05-10T11:50:05.000Z,21792
2019-05-10T11:51:18.000Z,22912
2019-05-10T11:52:30.000Z,23616
2019-05-10T11:54:54.708Z,23232
2019-05-10T11:56:06.903Z,21952
2019-05-10T11:57:19.000Z,20416
2019-05-10T11:58:31.000Z,19360
2019-05-10T11:59:43.000Z,17848
2019-05-10T12:00:55.781Z,16712
2019-05-10T12:02:07.841Z,15560
2019-05-10T12:03:20.050Z,15436
2019-05-10T12:06:56.000Z,14632
2019-05-10T12:08:08.000Z,14392
2019-05-10T12:09:20.990Z,15024
2019-05-10T12:10:33.000Z,17292
2019-05-10T12:11:45.000Z,20288
2019-05-10T12:12:57.589Z,20320
2019-05-10T12:14:09.834Z,19264
2019-05-10T12:15:21.000Z,18656
2019-05-10T12:16:34.159Z,17584
2019-05-10T12:18:58.617Z,14004
2019-05-10T12:20:10.774Z,14080
2019-05-10T12:21:22.000Z,14284
2019-05-10T12:22:35.000Z,12168
2019-05-10T12:23:47.294Z,9752
2019-05-10T12:24:59.502Z,7172
2019-05-10T12:26:11.809Z,5076
2019-05-10T12:27:23.000Z,3952
2019-05-10T12:28:36.000Z,3592
2019-05-10T12:31:00.440Z,4588
2019-05-10T12:32:12.659Z,5244
2019-05-10T12:33:24.000Z,5632
2019-05-10T12:34:37.000Z,5880
2019-05-10T12:35:49.000Z,6364
2019-05-10T12:37:01.410Z,7640
2019-05-10T12:38:13.600Z,9488
2019-05-10T12:39:25.811Z,12376
2019-05-10T12:43:02.000Z,18496
2019-05-10T12:44:14.577Z,15184
2019-05-10T12:45:26.000Z,13920
2019-05-10T12:46:38.934Z,14140
2019-05-10T12:47:51.000Z,14788
2019-05-10T12:49:03.350Z,14796
2019-05-10T12:50:15.000Z,14868
2019-05-10T12:51:27.710Z,15016
2019-05-10T12:52:39.901Z,14496
2019-05-10T12:55:04.000Z,12988
2019-05-10T12:56:16.486Z,12416
2019-05-10T12:57:28.000Z,11960
2019-05-10T12:58:40.000Z,11348
2019-05-10T12:59:53.000Z,10420
2019-05-10T13:01:05.268Z,9700
2019-05-10T13:02:17.000Z,9368
2019-05-10T13:03:29.640Z,9128
2019-05-10T13:04:41.835Z,9108
2019-05-10T13:07:06.000Z,9432
2019-05-10T13:08:18.394Z,9692
2019-05-10T13:09:30.681Z,9844
2019-05-10T13:10:42.000Z,9796
2019-05-10T13:11:54.000Z,9540
2019-05-10T13:13:07.163Z,9332
2019-05-10T13:14:19.000Z,9304
2019-05-10T13:15:31.612Z,9344
2019-05-10T13:16:43.000Z,9392
2019-05-10T13:19:08.000Z,9092
2019-05-10T13:20:20.000Z,9000
2019-05-10T13:21:32.000Z,8920
2019-05-10T13:22:44.000Z,8820
2019-05-10T13:25:09.062Z,8700
2019-05-10T13:26:21.000Z,8768
2019-05-10T13:27:33.452Z,8856
2019-05-10T13:28:45.000Z,9000
2019-05-10T13:32:22.230Z,9996
2019-05-10T13:33:34.519Z,10376
2019-05-10T13:34:46.000Z,10524
2019-05-10T13:35:58.782Z,10764
2019-05-10T13:37:10.991Z,11160
2019-05-10T13:38:23.000Z,11676
2019-05-10T13:39:35.385Z,12212
2019-05-10T13:40:47.000Z,12752
2019-05-10T13:43:11.933Z,14100
2019-05-10T13:44:24.013Z,14588
2019-05-10T13:46:48.000Z,14928
2019-05-10T13:48:00.000Z,15064
2019-05-10T13:49:12.093Z,15024
2019-05-10T13:50:25.081Z,14880
2019-05-10T13:51:37.292Z,14812
2019-05-10T13:52:49.000Z,14892
2019-05-10T13:55:13.000Z,15176
2019-05-10T13:56:26.052Z,15656
2019-05-10T13:57:38.023Z,16232
2019-05-10T13:58:50.000Z,16612
2019-05-10T14:00:02.000Z,16848
2019-05-10T14:01:14.817Z,17104
2019-05-10T14:02:27.025Z,17760
2019-05-10T14:03:39.212Z,18432
2019-05-10T14:04:51.039Z,18944
2019-05-10T14:07:15.000Z,19552
2019-05-10T14:07:52.000Z,13280
2019-05-10T14:08:27.000Z,19296
2019-05-10T14:09:40.000Z,19456
2019-05-10T14:10:52.000Z,19776
2019-05-10T14:12:04.054Z,20128
2019-05-10T14:13:16.000Z,20192
2019-05-10T14:14:28.000Z,19456
2019-05-10T14:15:41.135Z,18336
2019-05-10T14:16:53.000Z,17632
2019-05-10T14:19:17.000Z,16656
2019-05-10T14:20:29.000Z,16044
2019-05-10T14:21:42.000Z,15856
2019-05-10T14:22:54.000Z,15792
2019-05-10T14:24:06.000Z,16080
2019-05-10T14:25:18.644Z,16600
2019-05-10T14:26:30.842Z,17200
2019-05-10T14:27:43.048Z,17600
2019-05-10T14:28:55.295Z,17760
2019-05-10T14:31:19.625Z,17856
2019-05-10T14:32:31.000Z,17476
2019-05-10T14:33:43.991Z,17240
2019-05-10T14:34:56.000Z,16864
2019-05-10T14:36:08.000Z,17384
2019-05-10T14:37:20.056Z,17116
2019-05-10T14:38:32.000Z,16560
2019-05-10T14:39:44.099Z,17372
2019-05-10T14:40:57.158Z,16320
2019-05-10T14:43:21.000Z,15712
2019-05-10T14:44:33.734Z,13688
2019-05-10T14:45:45.000Z,12600
2019-05-10T14:46:58.000Z,13264
2019-05-10T14:48:10.283Z,13220
2019-05-10T14:49:22.493Z,12664
2019-05-10T14:50:34.000Z,12232
2019-05-10T14:51:46.872Z,11492
2019-05-10T14:52:59.062Z,11196
2019-05-10T14:55:23.442Z,10708
2019-05-10T14:56:35.000Z,10948
2019-05-10T14:57:47.000Z,11260
2019-05-10T14:58:59.000Z,11256
2019-05-10T15:00:12.232Z,11160
2019-05-10T15:01:24.398Z,11076
2019-05-10T15:02:36.584Z,12184
2019-05-10T15:03:48.795Z,12456
2019-05-10T15:07:25.364Z,12240
2019-05-10T15:08:37.000Z,12444
2019-05-10T15:09:49.746Z,12364
2019-05-10T15:11:01.000Z,12172
2019-05-10T15:12:14.000Z,11560
2019-05-10T15:13:26.325Z,11556
2019-05-10T15:14:38.510Z,12424
2019-05-10T15:15:50.716Z,13140
2019-05-10T15:17:02.891Z,13640
2019-05-10T15:20:39.000Z,13288
2019-05-10T15:21:51.000Z,13008
2019-05-10T15:23:03.000Z,12748
2019-05-10T15:24:16.004Z,12748
2019-05-10T15:25:28.246Z,12408
2019-05-10T15:26:40.000Z,12084
2019-05-10T15:27:52.063Z,11748
2019-05-10T15:29:04.823Z,12224
2019-05-10T15:31:29.191Z,10724
2019-05-10T15:32:41.000Z,9984
2019-05-10T15:33:53.000Z,9444
2019-05-10T15:35:05.000Z,8872
2019-05-10T15:36:17.000Z,8712
2019-05-10T15:37:30.177Z,9160
2019-05-10T15:38:42.330Z,9724
2019-05-10T15:39:54.000Z,10096
2019-05-10T15:41:06.000Z,10212
2019-05-10T15:42:18.000Z,10164
2019-05-10T15:43:31.000Z,10320
2019-05-10T15:44:43.364Z,10652
2019-05-10T15:45:55.484Z,11292
2019-05-10T15:47:07.000Z,12760
2019-05-10T15:48:19.000Z,17504
2019-05-10T15:49:32.067Z,27840
2019-05-10T15:50:44.000Z,29440
2019-05-10T15:51:56.467Z,32448
2019-05-10T15:53:08.636Z,32608
2019-05-10T15:54:20.000Z,32352
2019-05-10T15:55:32.000Z,31264
2019-05-10T15:56:45.000Z,28448
2019-05-10T15:57:57.410Z,26272
2019-05-10T15:59:09.000Z,25152
2019-05-10T16:00:21.000Z,25568
2019-05-10T16:01:33.983Z,27392
2019-05-10T16:02:46.000Z,27936
2019-05-10T16:03:58.370Z,8488
2019-05-10T16:05:10.000Z,7056
2019-05-10T16:08:47.000Z,9128
2019-05-10T16:09:59.427Z,7548
2019-05-10T16:11:11.000Z,6448
2019-05-10T16:12:23.000Z,5964
2019-05-10T16:13:35.896Z,5872
2019-05-10T16:14:48.008Z,6656
2019-05-10T16:16:00.000Z,8280
2019-05-10T16:17:12.000Z,9896
2019-05-10T16:19:36.848Z,9504
2019-05-10T16:20:49.000Z,7312
2019-05-10T16:22:01.000Z,21728
2019-05-10T16:23:13.000Z,5256
2019-05-10T16:24:25.733Z,5156
2019-05-10T16:25:37.810Z,6644
2019-05-10T16:26:49.000Z,7360
2019-05-10T16:28:02.201Z,12580
2019-05-10T16:29:14.076Z,21024
2019-05-10T16:30:26.058Z,22496
2019-05-10T16:32:50.000Z,19552
2019-05-10T16:34:03.000Z,20320
2019-05-10T16:35:15.000Z,20928
2019-05-10T16:36:27.529Z,21216
2019-05-10T16:37:39.739Z,21184
2019-05-10T16:38:51.000Z,21056
2019-05-10T16:40:04.183Z,21952
2019-05-10T16:41:16.000Z,21440
2019-05-10T16:43:40.067Z,19008
2019-05-10T16:44:52.000Z,6816
2019-05-10T16:47:17.000Z,5480
2019-05-10T16:48:29.000Z,12308
2019-05-10T16:49:41.649Z,18944
2019-05-10T16:50:53.871Z,4496
2019-05-10T16:52:06.000Z,17632
2019-05-10T16:53:18.292Z,10788
2019-05-10T16:55:42.609Z,7900
2019-05-10T16:56:54.000Z,15392
2019-05-10T16:58:06.981Z,6128
2019-05-10T16:59:19.000Z,4972
2019-05-10T17:01:43.544Z,9776
2019-05-10T17:02:55.000Z,13672
2019-05-10T17:04:07.947Z,13428
2019-05-10T17:05:20.130Z,13612
2019-05-10T17:06:32.000Z,13184
2019-05-10T17:07:44.571Z,10992
2019-05-10T17:08:56.000Z,5672
2019-05-10T17:10:08.000Z,4264
2019-05-10T17:11:21.000Z,4096
2019-05-10T17:12:33.266Z,3784
2019-05-10T17:13:45.452Z,3704
2019-05-10T17:14:57.000Z,3792
2019-05-10T17:16:09.848Z,3796
2019-05-10T17:17:22.000Z,3796
2019-05-10T17:19:46.428Z,3452
2019-05-10T17:20:58.699Z,3376
2019-05-10T17:22:10.000Z,3368
2019-05-10T17:23:22.000Z,3384
2019-05-10T17:24:35.000Z,3204
2019-05-10T17:25:47.366Z,3060
2019-05-10T17:26:59.567Z,3184
2019-05-10T17:28:11.000Z,3116
2019-05-10T17:29:23.962Z,2964
2019-05-10T17:30:36.000Z,2868
2019-05-10T17:31:48.000Z,2836
2019-05-10T17:33:00.528Z,2760
2019-05-10T17:34:12.007Z,2636
2019-05-10T17:35:24.000Z,2564
2019-05-10T17:36:37.220Z,2356
2019-05-10T17:37:49.299Z,2312
2019-05-10T17:39:01.000Z,2236
2019-05-10T17:40:13.700Z,2360
2019-05-10T17:41:25.859Z,2588
2019-05-10T17:43:50.000Z,3324
2019-05-10T17:45:02.452Z,2612
2019-05-10T17:46:14.646Z,2396
2019-05-10T17:47:26.000Z,2396
2019-05-10T17:48:39.020Z,2412
2019-05-10T17:49:51.225Z,2520
2019-05-10T17:51:03.469Z,2600
2019-05-10T17:52:15.593Z,2452
2019-05-10T17:53:27.000Z,2220
2019-05-10T17:54:39.000Z,2132
2019-05-10T17:55:52.163Z,2076
2019-05-10T17:57:04.000Z,2016
2019-05-10T17:58:16.547Z,1956
2019-05-10T17:59:28.000Z,1872
2019-05-10T18:00:40.000Z,1796
2019-05-10T18:01:53.111Z,1708
2019-05-10T18:03:05.312Z,1636
2019-05-10T18:04:17.000Z,1576