createdAt,value
2018-11-20T00:01:10.510Z,19.67
2018-11-20T00:03:57.283Z,18.47
2018-11-20T00:06:54.558Z,17.40
2018-11-20T00:10:00.739Z,18.53
2018-11-20T00:12:49.031Z,17.27
2018-11-20T00:15:37.219Z,19.53
2018-11-20T00:18:20.101Z,18.40
2018-11-20T00:21:20.407Z,16.80
2018-11-20T00:24:09.758Z,19.30
2018-11-20T00:26:50.473Z,20.17
2018-11-20T00:29:30.649Z,21.70
2018-11-20T00:32:17.268Z,20.33
2018-11-20T00:35:20.621Z,19.27
2018-11-20T00:38:08.678Z,24.97
2018-11-20T00:40:55.687Z,19.30
2018-11-20T00:44:02.079Z,22.13
2018-11-20T00:46:43.287Z,21.67
2018-11-20T00:49:37.176Z,22.63
2018-11-20T00:52:23.917Z,20.87
2018-11-20T00:55:15.047Z,20.57
2018-11-20T00:57:57.148Z,21.57
2018-11-20T01:00:39.913Z,21.57
2018-11-20T01:03:24.233Z,20.70
2018-11-20T01:06:11.245Z,22.43
2018-11-20T01:09:02.711Z,23.60
2018-11-20T01:11:49.278Z,23.17
2018-11-20T01:14:38.002Z,23.43
2018-11-20T01:17:25.001Z,22.33
2018-11-20T01:20:16.030Z,25.93
2018-11-20T01:23:02.961Z,26.77
2018-11-20T01:25:51.162Z,25.50
2018-11-20T01:28:54.300Z,22.47
2018-11-20T01:31:57.766Z,23.40
2018-11-20T01:34:45.951Z,21.10
2018-11-20T01:37:25.443Z,24.60
2018-11-20T01:40:09.970Z,22.40
2018-11-20T01:42:49.550Z,23.90
2018-11-20T01:45:34.482Z,20.40
2018-11-20T01:48:31.481Z,24.77
2018-11-20T01:51:27.865Z,24.80
2018-11-20T01:54:06.731Z,22.70
2018-11-20T01:56:57.724Z,22.47
2018-11-20T01:59:44.442Z,24.57
2018-11-20T02:02:32.906Z,24.50
2018-11-20T02:05:12.150Z,23.17
2018-11-20T02:07:58.330Z,23.20
2018-11-20T02:10:49.500Z,23.50
2018-11-20T02:14:04.104Z,22.30
2018-11-20T02:16:55.495Z,24.63
2018-11-20T02:19:52.507Z,25.50
2018-11-20T02:22:39.543Z,24.13
2018-11-20T02:25:30.798Z,24.80
2018-11-20T02:28:21.538Z,24.73
2018-11-20T02:31:08.383Z,24.27
2018-11-20T02:34:04.779Z,29.77
2018-11-20T02:36:51.829Z,29.27
2018-11-20T02:39:58.316Z,23.90
2018-11-20T02:42:37.992Z,26.50
2018-11-20T02:45:32.480Z,29.93
2018-11-20T02:48:23.375Z,27.97
2018-11-20T02:51:17.376Z,27.00
2018-11-20T02:54:04.042Z,27.40
2018-11-20T02:56:50.767Z,30.30
2018-11-20T02:59:37.701Z,29.30
2018-11-20T03:02:43.974Z,27.23
2018-11-20T03:05:38.336Z,26.40
2018-11-20T03:08:30.361Z,24.97
2018-11-20T03:11:21.184Z,25.97
2018-11-20T03:14:09.724Z,26.17
2018-11-20T03:16:56.415Z,26.57
2018-11-20T03:19:43.193Z,26.83
2018-11-20T03:22:34.204Z,25.90
2018-11-20T03:25:32.586Z,27.10
2018-11-20T03:28:23.346Z,26.60
2018-11-20T03:31:26.375Z,24.57
2018-11-20T03:34:18.044Z,25.67
2018-11-20T03:37:09.108Z,26.47
2018-11-20T03:39:55.915Z,25.67
2018-11-20T03:42:40.145Z,22.07
2018-11-20T03:45:46.349Z,23.43
2018-11-20T03:48:34.585Z,26.67
2018-11-20T03:51:28.997Z,26.93
2018-11-20T03:54:23.456Z,22.73
2018-11-20T03:57:11.648Z,23.30
2018-11-20T04:00:09.068Z,27.07
2018-11-20T04:03:06.658Z,26.87
2018-11-20T04:05:57.413Z,26.10
2018-11-20T04:08:44.476Z,27.37
2018-11-20T04:11:35.281Z,25.60
2018-11-20T04:14:21.980Z,24.87
2018-11-20T04:17:09.332Z,26.07
2018-11-20T04:20:03.490Z,24.97
2018-11-20T04:22:44.184Z,25.90
2018-11-20T04:25:36.857Z,24.57
2018-11-20T04:28:23.810Z,23.60
2018-11-20T04:31:46.766Z,26.53
2018-11-20T04:34:29.578Z,25.07
2018-11-20T04:37:25.364Z,26.67
2018-11-20T04:40:16.361Z,24.60
2018-11-20T04:43:11.682Z,27.53
2018-11-20T04:46:17.825Z,24.63
2018-11-20T04:48:55.745Z,27.03
2018-11-20T04:51:46.497Z,26.57
2018-11-20T04:54:33.124Z,23.90
2018-11-20T04:57:15.885Z,24.90
2018-11-20T05:03:03.491Z,26.20
2018-11-20T05:05:50.320Z,29.50
2018-11-20T05:08:36.977Z,27.90
2018-11-20T05:11:18.661Z,28.23
2018-11-20T05:14:05.805Z,29.07
2018-11-20T05:19:57.927Z,28.97
2018-11-20T05:22:47.572Z,27.23
2018-11-20T05:25:50.702Z,26.77
2018-11-20T05:28:38.910Z,25.60
2018-11-20T05:31:25.902Z,25.20
2018-11-20T05:34:04.284Z,30.57
2018-11-20T05:36:52.496Z,26.83
2018-11-20T05:39:38.997Z,26.97
2018-11-20T05:42:28.045Z,23.67
2018-11-20T05:45:30.303Z,24.20
2018-11-20T05:48:18.518Z,24.27
2018-11-20T05:51:12.594Z,27.33
2018-11-20T05:53:50.773Z,25.50
2018-11-20T05:56:44.980Z,26.87
2018-11-20T05:59:31.566Z,26.60
2018-11-20T06:02:18.523Z,26.03
2018-11-20T06:05:15.823Z,26.20
2018-11-20T06:08:00.453Z,21.70
2018-11-20T06:10:38.336Z,26.27
2018-11-20T06:13:29.635Z,26.53
2018-11-20T06:16:18.148Z,26.83
2018-11-20T06:19:05.592Z,29.90
2018-11-20T06:21:53.078Z,24.27
2018-11-20T06:24:59.352Z,25.70
2018-11-20T06:27:45.692Z,27.33
2018-11-20T06:30:32.360Z,26.33
2018-11-20T06:33:29.147Z,27.73
2018-11-20T06:36:23.330Z,29.35
2018-11-20T06:39:14.515Z,26.50
2018-11-20T06:41:58.526Z,26.17
2018-11-20T06:45:27.912Z,26.27
2018-11-20T06:48:09.781Z,27.53
2018-11-20T06:51:02.040Z,27.03
2018-11-20T06:53:52.421Z,29.60
2018-11-20T06:56:49.150Z,27.67
2018-11-20T06:59:47.748Z,29.03
2018-11-20T07:02:37.240Z,30.47
2018-11-20T07:05:17.170Z,32.90
2018-11-20T07:07:58.407Z,29.57
2018-11-20T07:10:44.128Z,34.60
2018-11-20T07:16:38.966Z,31.93
2018-11-20T07:19:35.232Z,35.00
2018-11-20T07:22:13.928Z,33.93
2018-11-20T07:25:07.367Z,32.10
2018-11-20T07:27:53.414Z,35.13
2018-11-20T07:30:49.763Z,33.07
2018-11-20T07:33:31.525Z,34.93
2018-11-20T07:36:23.656Z,35.50
2018-11-20T07:39:10.890Z,30.40
2018-11-20T07:41:54.467Z,33.90
2018-11-20T07:44:59.846Z,34.07
2018-11-20T07:47:41.080Z,34.53
2018-11-20T07:50:25.431Z,33.53
2018-11-20T07:53:11.504Z,29.50
2018-11-20T07:56:17.749Z,32.43
2018-11-20T07:59:18.612Z,31.73
2018-11-20T08:01:57.066Z,33.73
2018-11-20T08:04:47.788Z,32.10
2018-11-20T08:07:35.165Z,29.57
2018-11-20T08:10:21.264Z,31.33
2018-11-20T08:12:56.604Z,29.77
2018-11-20T08:15:42.303Z,31.73
2018-11-20T08:18:41.604Z,32.30
2018-11-20T08:21:24.861Z,30.00
2018-11-20T08:24:01.147Z,31.30
2018-11-20T08:26:51.166Z,30.73
2018-11-20T08:29:41.788Z,32.47
2018-11-20T08:32:38.090Z,30.50
2018-11-20T08:35:24.193Z,29.47
2018-11-20T08:38:09.303Z,31.83
2018-11-20T08:40:55.371Z,33.27
2018-11-20T08:43:41.620Z,27.90
2018-11-20T08:46:38.019Z,30.37
2018-11-20T08:49:24.230Z,33.33
2018-11-20T08:52:17.550Z,29.13
2018-11-20T08:55:13.272Z,34.10
2018-11-20T08:57:59.401Z,29.90
2018-11-20T09:00:49.494Z,33.63
2018-11-20T09:03:34.943Z,30.70
2018-11-20T09:06:37.797Z,29.60
2018-11-20T09:09:30.444Z,31.53
2018-11-20T09:12:12.211Z,30.53
2018-11-20T09:14:58.231Z,30.67
2018-11-20T09:17:44.537Z,29.37
2018-11-20T09:20:49.856Z,29.93
2018-11-20T09:23:36.726Z,30.40
2018-11-20T09:26:23.067Z,33.03
2018-11-20T09:29:09.053Z,32.37
2018-11-20T09:31:56.434Z,28.33
2018-11-20T09:34:42.539Z,31.17
2018-11-20T09:37:32.915Z,30.30
2018-11-20T09:40:55.900Z,30.97
2018-11-20T09:43:39.686Z,27.77
2018-11-20T09:46:35.090Z,29.97
2018-11-20T09:49:25.272Z,33.67
2018-11-20T09:52:07.988Z,29.00
2018-11-20T09:54:55.397Z,31.43
2018-11-20T09:57:45.631Z,30.67
2018-11-20T10:00:34.421Z,34.17
2018-11-20T10:03:09.534Z,31.53
2018-11-20T10:05:56.907Z,30.10
2018-11-20T10:08:39.482Z,31.13
2018-11-20T10:11:34.575Z,32.90
2018-11-20T10:14:20.675Z,31.07
2018-11-20T10:17:07.839Z,32.00
2018-11-20T10:20:07.572Z,32.70
2018-11-20T10:22:53.940Z,31.30
2018-11-20T10:25:45.325Z,31.70
2018-11-20T10:28:51.893Z,34.77
2018-11-20T10:31:41.512Z,32.87
2018-11-20T10:34:22.881Z,33.50
2018-11-20T10:37:16.499Z,33.87
2018-11-20T10:40:12.879Z,30.93
2018-11-20T10:42:54.521Z,30.57
2018-11-20T10:45:40.686Z,33.20
2018-11-20T10:48:37.277Z,33.37
2018-11-20T10:51:23.220Z,35.33
2018-11-20T10:54:25.964Z,35.20
2018-11-20T10:57:19.612Z,33.80
2018-11-20T11:00:05.926Z,32.57
2018-11-20T11:02:52.144Z,34.07
2018-11-20T11:05:48.372Z,32.33
2018-11-20T11:08:37.169Z,29.90
2018-11-20T11:11:43.146Z,33.60
2018-11-20T11:14:28.256Z,36.10
2018-11-20T11:17:30.864Z,33.20
2018-11-20T11:20:28.221Z,33.70
2018-11-20T11:23:13.900Z,33.27
2018-11-20T11:26:07.368Z,33.17
2018-11-20T11:28:56.112Z,34.43
2018-11-20T11:31:42.363Z,33.73
2018-11-20T11:34:29.812Z,33.73
2018-11-20T11:37:17.188Z,31.13
2018-11-20T11:40:03.950Z,34.80
2018-11-20T11:42:49.975Z,34.40
2018-11-20T11:45:43.538Z,33.23
2018-11-20T11:51:34.100Z,33.60
2018-11-20T11:54:24.319Z,36.50
2018-11-20T11:57:17.788Z,31.93
2018-11-20T11:59:56.158Z,35.73
2018-11-20T12:05:28.255Z,36.50
2018-11-20T12:08:14.131Z,36.77
2018-11-20T12:11:13.501Z,33.57
2018-11-20T12:14:10.126Z,37.73
2018-11-20T12:17:00.018Z,36.70
2018-11-20T12:19:54.862Z,37.17
2018-11-20T12:22:42.289Z,39.90
2018-11-20T12:25:48.309Z,33.83
2018-11-20T12:28:42.268Z,35.73
2018-11-20T12:31:36.402Z,38.70
2018-11-20T12:34:37.583Z,37.53
2018-11-20T12:37:32.245Z,35.20
2018-11-20T12:40:20.768Z,34.57
2018-11-20T12:43:23.258Z,39.93
2018-11-20T12:46:25.650Z,40.83
2018-11-20T12:49:25.159Z,37.43
2018-11-20T12:52:11.086Z,36.33
2018-11-20T12:55:10.560Z,37.60
2018-11-20T12:57:54.072Z,38.87
2018-11-20T13:00:41.259Z,33.77
2018-11-20T13:03:28.685Z,42.93
2018-11-20T13:06:07.841Z,40.63
2018-11-20T13:08:58.258Z,39.80
2018-11-20T13:11:45.798Z,35.27
2018-11-20T13:14:31.873Z,38.50
2018-11-20T13:17:28.602Z,40.60
2018-11-20T13:20:17.399Z,39.33
2018-11-20T13:23:04.969Z,37.00
2018-11-20T13:25:42.250Z,37.23
2018-11-20T13:28:32.364Z,38.83
2018-11-20T13:31:11.119Z,33.90
2018-11-20T13:34:01.279Z,33.83
2018-11-20T13:37:00.569Z,36.90
2018-11-20T13:39:46.633Z,33.97
2018-11-20T13:42:39.907Z,35.27
2018-11-20T13:45:36.315Z,34.63
2018-11-20T13:48:29.886Z,35.73
2018-11-20T13:51:16.056Z,35.50
2018-11-20T13:54:03.481Z,32.37
2018-11-20T13:56:50.909Z,33.83
2018-11-20T13:59:46.784Z,33.67
2018-11-20T14:02:33.120Z,31.80
2018-11-20T14:05:28.935Z,31.30
2018-11-20T14:08:12.284Z,30.47
2018-11-20T14:10:58.409Z,32.90
2018-11-20T14:13:45.029Z,33.03
2018-11-20T14:16:34.762Z,32.73
2018-11-20T14:19:25.194Z,30.87
2018-11-20T14:22:12.604Z,31.47
2018-11-20T14:25:10.235Z,30.90
2018-11-20T14:27:47.414Z,29.13
2018-11-20T14:30:43.879Z,27.33
2018-11-20T14:33:31.380Z,27.27
2018-11-20T14:36:27.357Z,28.63
2018-11-20T14:39:20.578Z,29.70
2018-11-20T14:42:06.564Z,26.80
2018-11-20T14:44:52.717Z,29.47
2018-11-20T14:47:41.706Z,27.53
2018-11-20T14:50:32.391Z,25.13
2018-11-20T14:53:28.400Z,24.53
2018-11-20T14:56:24.620Z,28.17
2018-11-20T14:59:17.689Z,31.43
2018-11-20T15:02:07.925Z,32.57
2018-11-20T15:04:50.475Z,32.53
2018-11-20T15:07:40.525Z,35.07
2018-11-20T15:10:26.196Z,40.40
2018-11-20T15:13:13.288Z,40.47
2018-11-20T15:15:48.155Z,42.90
2018-11-20T15:18:32.578Z,46.57
2018-11-20T15:21:22.675Z,50.50
2018-11-20T15:24:07.049Z,45.00
2018-11-20T15:27:00.605Z,44.63
2018-11-20T15:29:50.081Z,51.07
2018-11-20T15:32:57.440Z,47.83
2018-11-20T15:35:43.380Z,56.97
2018-11-20T15:38:33.347Z,51.20
2018-11-20T15:41:32.753Z,55.70
2018-11-20T15:44:35.312Z,55.07
2018-11-20T15:47:29.719Z,53.93
2018-11-20T15:50:15.820Z,51.37
2018-11-20T15:53:05.289Z,53.67
2018-11-20T15:56:10.997Z,64.87
2018-11-20T15:58:56.992Z,58.07
2018-11-20T16:01:52.886Z,57.97
2018-11-20T16:04:45.892Z,62.60
2018-11-20T16:07:32.146Z,65.57
2018-11-20T16:10:15.851Z,65.80
2018-11-20T16:13:05.879Z,63.60
2018-11-20T16:15:59.460Z,61.93
2018-11-20T16:18:58.846Z,62.57
2018-11-20T16:21:48.926Z,64.83
2018-11-20T16:24:45.483Z,64.13
2018-11-20T16:27:35.873Z,56.57
2018-11-20T16:30:42.619Z,60.77
2018-11-20T16:33:39.195Z,62.40
2018-11-20T16:36:29.871Z,63.80
2018-11-20T16:39:20.121Z,64.47
2018-11-20T16:42:06.628Z,62.30
2018-11-20T16:44:52.602Z,62.17
2018-11-20T16:47:38.891Z,60.70
2018-11-20T16:50:26.603Z,63.93
2018-11-20T16:53:29.067Z,62.47
2018-11-20T16:56:16.461Z,56.90
2018-11-20T16:59:03.861Z,55.57
2018-11-20T17:01:49.689Z,50.93
2018-11-20T17:04:55.108Z,53.80
2018-11-20T17:07:41.204Z,54.30
2018-11-20T17:10:37.605Z,52.67
2018-11-20T17:13:20.757Z,50.67
2018-11-20T17:16:14.245Z,51.53
2018-11-20T17:19:01.341Z,49.13
2018-11-20T17:21:47.562Z,49.00
2018-11-20T17:24:52.890Z,47.87
2018-11-20T17:27:45.854Z,47.87
2018-11-20T17:30:36.065Z,49.50
2018-11-20T17:33:22.284Z,52.23
2018-11-20T17:36:08.202Z,46.87
2018-11-20T17:39:04.618Z,46.50
2018-11-20T17:42:01.351Z,45.60
2018-11-20T17:44:53.584Z,43.83
2018-11-20T17:47:56.346Z,51.87
2018-11-20T17:50:43.924Z,43.50
2018-11-20T17:53:31.474Z,43.80
2018-11-20T17:56:17.517Z,52.10
2018-11-20T17:59:20.195Z,45.03
2018-11-20T18:02:10.606Z,40.73
2018-11-20T18:05:07.125Z,43.73
2018-11-20T18:07:42.253Z,41.43
2018-11-20T18:10:32.698Z,39.77
2018-11-20T18:13:31.319Z,43.07
2018-11-20T18:16:17.381Z,40.03
2018-11-20T18:19:03.682Z,42.47
2018-11-20T18:21:45.598Z,40.23
2018-11-20T18:24:31.647Z,42.33
2018-11-20T18:27:18.970Z,38.17
2018-11-20T18:30:08.533Z,42.33
2018-11-20T18:32:54.764Z,39.70
2018-11-20T18:35:57.761Z,38.93
2018-11-20T18:38:57.359Z,41.63
2018-11-20T18:42:00.087Z,40.10
2018-11-20T18:45:02.543Z,41.30
2018-11-20T18:47:48.764Z,40.63
2018-11-20T18:50:31.894Z,41.60
2018-11-20T18:53:24.824Z,37.60
2018-11-20T18:56:00.703Z,38.33
2018-11-20T18:58:48.394Z,39.83
2018-11-20T19:01:41.693Z,43.63
2018-11-20T19:04:44.020Z,42.23
2018-11-20T19:07:37.337Z,40.97
2018-11-20T19:10:25.319Z,40.10
2018-11-20T19:13:11.753Z,42.10
2018-11-20T19:15:57.971Z,40.63
2018-11-20T19:18:36.109Z,46.23
2018-11-20T19:21:32.704Z,43.33
2018-11-20T19:24:22.519Z,39.20
2018-11-20T19:27:10.002Z,44.67
2018-11-20T19:30:02.713Z,42.53
2018-11-20T19:32:49.909Z,39.97
2018-11-20T19:35:35.809Z,41.63
2018-11-20T19:38:24.972Z,42.90
2018-11-20T19:41:12.926Z,44.67
2018-11-20T19:44:06.336Z,44.80
2018-11-20T19:46:46.125Z,44.20
2018-11-20T19:49:30.031Z,45.70
2018-11-20T19:52:19.562Z,40.40
2018-11-20T19:55:18.772Z,44.90
2018-11-20T19:58:16.646Z,50.25
2018-11-20T20:01:04.159Z,50.30
2018-11-20T20:03:49.958Z,48.80
2018-11-20T20:06:43.488Z,47.93
2018-11-20T20:09:43.641Z,46.97
2018-11-20T20:12:33.808Z,45.87
2018-11-20T20:15:26.664Z,46.83
2018-11-20T20:18:15.365Z,42.60
2018-11-20T20:21:14.727Z,47.17
2018-11-20T20:24:04.511Z,48.87
2018-11-20T20:27:10.093Z,53.93
2018-11-20T20:29:56.374Z,48.07
2018-11-20T20:33:01.932Z,54.83
2018-11-20T20:35:38.402Z,48.90
2018-11-20T20:38:25.099Z,49.23
2018-11-20T20:41:11.211Z,53.20
2018-11-20T20:44:01.613Z,53.83
2018-11-20T20:46:54.912Z,52.63
2018-11-20T20:49:57.488Z,57.77
2018-11-20T20:52:54.508Z,53.23
2018-11-20T20:55:40.434Z,49.43
2018-11-20T20:58:26.970Z,56.33
2018-11-20T21:01:14.008Z,51.93
2018-11-20T21:03:56.617Z,55.50
2018-11-20T21:07:02.033Z,51.80
2018-11-20T21:09:49.492Z,60.17
2018-11-20T21:12:36.917Z,56.23
2018-11-20T21:15:21.016Z,58.00
2018-11-20T21:18:03.896Z,56.47
2018-11-20T21:20:54.175Z,56.07
2018-11-20T21:23:47.508Z,58.63
2018-11-20T21:26:33.619Z,63.05
2018-11-20T21:29:24.650Z,57.53
2018-11-20T21:32:10.978Z,54.00
2018-11-20T21:34:55.391Z,49.07
2018-11-20T21:37:41.007Z,65.03
2018-11-20T21:40:26.417Z,52.77
2018-11-20T21:43:12.152Z,58.23
2018-11-20T21:45:54.665Z,60.73
2018-11-20T21:48:44.617Z,55.83
2018-11-20T21:51:30.666Z,57.20
2018-11-20T21:54:23.729Z,50.73
2018-11-20T21:56:59.682Z,51.17
2018-11-20T21:59:54.911Z,55.37
2018-11-20T22:02:51.656Z,51.63
2018-11-20T22:05:37.582Z,53.33
2018-11-20T22:08:28.355Z,54.27
2018-11-20T22:11:18.806Z,51.33
2018-11-20T22:14:06.206Z,55.33
2018-11-20T22:16:43.431Z,59.50
2018-11-20T22:19:48.842Z,53.70
2018-11-20T22:22:36.257Z,50.20
2018-11-20T22:25:22.057Z,54.73
2018-11-20T22:28:09.488Z,54.60
2018-11-20T22:30:44.409Z,59.90
2018-11-20T22:33:46.969Z,54.37
2018-11-20T22:36:43.264Z,55.13
2018-11-20T22:39:30.684Z,51.03
2018-11-20T22:42:27.126Z,59.03
2018-11-20T22:45:18.713Z,58.17
2018-11-20T22:48:12.149Z,51.80
2018-11-20T22:50:54.840Z,56.63
2018-11-20T22:53:40.971Z,57.83
2018-11-20T22:56:19.874Z,52.37
2018-11-20T22:59:15.972Z,55.50
2018-11-20T23:02:12.353Z,50.47
2018-11-20T23:04:57.132Z,49.60
2018-11-20T23:07:44.489Z,57.90
2018-11-20T23:10:17.923Z,56.07
2018-11-20T23:12:46.166Z,55.80
2018-11-20T23:15:15.273Z,58.03
2018-11-20T23:17:43.524Z,54.60
2018-11-20T23:20:12.496Z,51.63
2018-11-20T23:22:40.710Z,52.83
2018-11-20T23:25:10.842Z,54.70
2018-11-20T23:27:39.092Z,55.53
2018-11-20T23:30:11.636Z,56.70
2018-11-20T23:32:40.121Z,61.13
2018-11-20T23:35:09.543Z,51.07
2018-11-20T23:37:38.500Z,55.50
2018-11-20T23:40:07.575Z,56.03
2018-11-20T23:42:35.930Z,57.00
2018-11-20T23:45:04.714Z,53.60
2018-11-20T23:47:34.027Z,55.47
2018-11-20T23:50:02.303Z,55.00
2018-11-20T23:52:30.542Z,57.37
2018-11-20T23:54:58.752Z,57.57
2018-11-20T23:57:27.109Z,58.80
2018-11-20T23:59:55.478Z,51.97
