createdAt,value
2022-10-14T00:02:50.738Z,83.53
2022-10-14T00:07:53.128Z,84.77
2022-10-14T00:12:55.546Z,83.30
2022-10-14T00:17:58.867Z,84.70
2022-10-14T00:23:01.733Z,75.43
2022-10-14T00:28:04.020Z,77.93
2022-10-14T00:33:06.312Z,75.73
2022-10-14T00:38:08.611Z,78.30
2022-10-14T00:43:14.256Z,78.00
2022-10-14T00:48:23.363Z,85.63
2022-10-14T00:53:26.675Z,84.17
2022-10-14T00:58:31.775Z,88.77
2022-10-14T01:03:34.582Z,95.60
2022-10-14T01:09:12.128Z,100.40
2022-10-14T01:14:36.047Z,90.53
2022-10-14T01:20:06.634Z,88.40
2022-10-14T01:25:32.628Z,74.10
2022-10-14T01:30:43.741Z,76.20
2022-10-14T01:36:22.055Z,78.53
2022-10-14T01:41:41.536Z,72.53
2022-10-14T01:46:48.798Z,81.50
2022-10-14T01:51:56.920Z,89.97
2022-10-14T01:57:02.910Z,88.30
2022-10-14T02:02:05.491Z,87.67
2022-10-14T02:07:21.803Z,87.47
2022-10-14T02:12:33.616Z,94.40
2022-10-14T02:17:45.498Z,94.90
2022-10-14T02:22:54.940Z,94.23
2022-10-14T02:28:00.359Z,95.20
2022-10-14T02:33:04.801Z,98.80
2022-10-14T02:38:08.371Z,86.00
2022-10-14T02:43:11.750Z,89.17
2022-10-14T02:48:14.399Z,88.20
2022-10-14T02:53:17.426Z,85.47
2022-10-14T02:58:21.283Z,75.23
2022-10-14T03:03:24.439Z,79.67
2022-10-14T03:08:30.675Z,74.43
2022-10-14T03:13:34.539Z,71.83
2022-10-14T03:18:37.314Z,71.83
2022-10-14T03:23:48.406Z,74.47
2022-10-14T03:28:51.052Z,75.30
2022-10-14T03:33:58.283Z,72.60
2022-10-14T03:39:02.316Z,72.30
2022-10-14T03:44:13.430Z,70.27
2022-10-14T03:49:22.560Z,89.67
2022-10-14T03:54:25.073Z,85.43
2022-10-14T03:59:27.598Z,85.23
2022-10-14T04:04:31.704Z,82.20
2022-10-14T04:09:35.410Z,83.20
2022-10-14T04:14:38.198Z,86.33
2022-10-14T04:19:41.479Z,85.07
2022-10-14T04:24:43.868Z,100.37
2022-10-14T04:29:46.281Z,97.70
2022-10-14T04:34:59.220Z,89.83
2022-10-14T04:40:05.882Z,89.47
2022-10-14T04:45:15.458Z,92.80
2022-10-14T04:50:22.943Z,98.07
2022-10-14T04:55:46.322Z,95.83
2022-10-14T05:00:49.003Z,90.23
2022-10-14T05:06:03.105Z,92.87
2022-10-14T05:11:05.890Z,96.50
2022-10-14T05:16:17.503Z,88.70
2022-10-14T05:21:20.367Z,89.40
2022-10-14T05:26:35.438Z,105.73
2022-10-14T05:31:42.023Z,116.90
2022-10-14T05:36:58.448Z,118.33
2022-10-14T05:42:02.930Z,119.63
2022-10-14T05:47:06.104Z,123.03
2022-10-14T05:52:08.550Z,123.27
2022-10-14T05:57:11.073Z,110.70
2022-10-14T06:02:13.485Z,121.50
2022-10-14T06:07:17.002Z,103.53
2022-10-14T06:12:19.631Z,164.53
2022-10-14T06:17:22.823Z,131.80
2022-10-14T06:22:25.424Z,138.07
2022-10-14T06:27:28.092Z,123.30
2022-10-14T06:32:30.401Z,112.73
2022-10-14T06:37:32.708Z,114.50
2022-10-14T06:42:35.162Z,84.80
2022-10-14T06:47:38.450Z,133.77
2022-10-14T06:52:40.776Z,100.97
2022-10-14T06:57:43.452Z,73.43
2022-10-14T07:02:45.819Z,66.83
2022-10-14T07:07:48.134Z,96.37
2022-10-14T07:12:54.512Z,86.20
2022-10-14T07:17:56.823Z,92.97
2022-10-14T07:22:59.242Z,95.77
2022-10-14T07:28:01.534Z,79.23
2022-10-14T07:33:04.431Z,86.80
2022-10-14T07:38:06.807Z,73.00
2022-10-14T07:43:09.100Z,65.87
2022-10-14T07:48:11.502Z,69.00
2022-10-14T07:53:13.804Z,69.17
2022-10-14T07:58:16.114Z,63.30
2022-10-14T08:03:20.262Z,61.80
2022-10-14T08:08:24.267Z,51.80
2022-10-14T08:13:26.594Z,65.97
2022-10-14T08:18:29.099Z,78.53
2022-10-14T08:23:33.043Z,91.00
2022-10-14T08:28:35.360Z,72.80
2022-10-14T08:33:37.708Z,77.90
2022-10-14T08:38:40.419Z,53.77
2022-10-14T08:44:16.486Z,69.27
2022-10-14T08:49:30.727Z,83.67
2022-10-14T08:54:45.099Z,56.20
2022-10-14T08:59:48.189Z,50.07
2022-10-14T09:04:50.610Z,64.67
2022-10-14T09:10:04.207Z,69.77
2022-10-14T09:15:11.929Z,58.97
2022-10-14T09:20:23.580Z,56.57
2022-10-14T09:25:25.956Z,55.43
2022-10-14T09:30:31.663Z,50.83
2022-10-14T09:35:39.257Z,59.13
2022-10-14T09:40:47.164Z,51.63
2022-10-14T09:46:00.014Z,44.07
2022-10-14T09:51:06.105Z,55.70
2022-10-14T09:56:10.563Z,58.60
2022-10-14T10:01:19.144Z,55.27
2022-10-14T10:06:26.974Z,45.10
2022-10-14T10:11:35.663Z,45.47
2022-10-14T10:16:38.025Z,40.00
2022-10-14T10:21:40.400Z,45.27
2022-10-14T10:26:42.732Z,44.40
2022-10-14T10:32:13.545Z,46.10
2022-10-14T10:37:21.363Z,43.00
2022-10-14T10:43:06.677Z,34.57
2022-10-14T10:48:34.934Z,37.03
2022-10-14T10:53:46.133Z,54.83
2022-10-14T10:58:51.227Z,38.57
2022-10-14T11:03:59.526Z,39.20
2022-10-14T11:09:25.082Z,42.07
2022-10-14T11:14:46.382Z,42.40
2022-10-14T11:19:58.903Z,40.07
2022-10-14T11:25:26.158Z,42.13
2022-10-14T11:30:49.533Z,43.17
2022-10-14T11:36:10.495Z,35.23
2022-10-14T11:41:46.948Z,45.47
2022-10-14T11:46:56.459Z,31.97
2022-10-14T11:52:04.447Z,34.77
2022-10-14T11:57:12.923Z,36.70
2022-10-14T12:02:26.832Z,43.97
2022-10-14T12:07:41.592Z,35.50
2022-10-14T12:12:47.679Z,43.60
2022-10-14T12:18:01.434Z,56.20
2022-10-14T12:23:07.909Z,41.73
2022-10-14T12:28:15.188Z,44.93
2022-10-14T12:33:22.365Z,42.77
2022-10-14T12:38:26.109Z,44.97
2022-10-14T12:43:29.964Z,49.00
2022-10-14T12:48:35.611Z,39.17
2022-10-14T12:53:40.721Z,47.10
2022-10-14T12:59:05.823Z,41.60
2022-10-14T13:04:20.796Z,40.73
2022-10-14T13:09:35.663Z,41.20
2022-10-14T13:15:01.289Z,40.73
2022-10-14T13:20:04.934Z,47.73
2022-10-14T13:25:14.459Z,43.90
2022-10-14T13:30:19.733Z,45.93
2022-10-14T13:35:42.672Z,41.73
2022-10-14T13:40:50.313Z,46.83
2022-10-14T13:46:21.994Z,48.73
2022-10-14T13:51:55.287Z,45.00
2022-10-14T14:02:31.110Z,41.17
2022-10-14T14:13:03.668Z,39.53
2022-10-14T14:18:23.733Z,68.83
2022-10-14T14:23:30.695Z,63.80
2022-10-14T14:28:36.191Z,54.93
2022-10-14T14:33:38.778Z,69.53
2022-10-14T14:38:55.457Z,71.40
2022-10-14T14:44:26.313Z,66.47
2022-10-14T14:49:31.645Z,64.67
2022-10-14T14:54:35.069Z,66.23
2022-10-14T14:59:40.346Z,78.70
2022-10-14T15:04:43.361Z,60.33
2022-10-14T15:09:53.173Z,78.00
2022-10-14T15:14:59.403Z,82.03
2022-10-14T15:20:30.038Z,84.60
2022-10-14T15:25:33.501Z,78.33
2022-10-14T15:30:41.730Z,58.83
2022-10-14T15:35:45.559Z,53.67
2022-10-14T15:40:49.134Z,63.40
2022-10-14T15:46:16.822Z,63.23
2022-10-14T15:51:21.047Z,70.30
2022-10-14T15:56:23.664Z,77.37
2022-10-14T16:01:26.072Z,103.47
2022-10-14T16:06:32.404Z,137.87
2022-10-14T16:11:37.401Z,145.37
2022-10-14T16:16:45.711Z,163.70
2022-10-14T16:21:49.877Z,295.87
2022-10-14T16:26:54.732Z,246.33
2022-10-14T16:31:57.062Z,198.30
2022-10-14T16:36:59.368Z,190.67
2022-10-14T16:42:02.758Z,190.67
2022-10-14T16:47:17.199Z,162.97
2022-10-14T16:52:20.536Z,126.63
2022-10-14T16:57:23.363Z,135.93
2022-10-14T17:02:31.867Z,135.47
2022-10-14T17:07:34.707Z,160.00
2022-10-14T17:12:37.773Z,158.63
2022-10-14T17:17:42.743Z,159.93
2022-10-14T17:22:45.007Z,161.50
2022-10-14T17:27:47.360Z,165.87
2022-10-14T17:32:49.719Z,161.63
2022-10-14T17:37:52.044Z,138.80
2022-10-14T17:42:54.356Z,139.80
2022-10-14T17:47:57.763Z,147.70
2022-10-14T17:53:00.950Z,148.50
2022-10-14T17:58:03.300Z,126.47
2022-10-14T18:03:08.418Z,135.70
2022-10-14T18:08:10.742Z,144.00
2022-10-14T18:13:13.212Z,130.30
2022-10-14T18:18:15.667Z,164.70
2022-10-14T18:23:18.010Z,132.73
2022-10-14T18:28:20.482Z,151.37
2022-10-14T18:33:23.028Z,182.53
2022-10-14T18:38:25.440Z,152.57
2022-10-14T18:43:28.406Z,189.20
2022-10-14T18:48:31.320Z,190.27
2022-10-14T18:53:34.307Z,208.83
2022-10-14T18:58:38.471Z,200.30
2022-10-14T19:03:41.656Z,197.30
2022-10-14T19:08:45.581Z,195.40
2022-10-14T19:13:56.554Z,188.00
2022-10-14T19:19:01.581Z,180.37
2022-10-14T19:24:04.852Z,152.40
2022-10-14T19:29:11.462Z,163.07
2022-10-14T19:34:15.888Z,162.17
2022-10-14T19:39:19.422Z,164.57
2022-10-14T19:44:21.913Z,164.97
2022-10-14T19:49:24.331Z,173.23
2022-10-14T19:54:26.762Z,161.63
2022-10-14T19:59:29.159Z,170.50
2022-10-14T20:04:31.507Z,156.83
2022-10-14T20:09:33.832Z,158.77
2022-10-14T20:14:36.385Z,139.13
2022-10-14T20:19:38.877Z,139.07
2022-10-14T20:24:41.224Z,128.37
2022-10-14T20:29:44.031Z,130.23
2022-10-14T20:34:46.908Z,139.33
2022-10-14T20:39:49.658Z,164.30
2022-10-14T20:44:52.027Z,151.47
2022-10-14T20:49:54.425Z,141.03
2022-10-14T20:54:56.927Z,134.13
2022-10-14T20:59:59.275Z,136.50
2022-10-14T21:05:01.675Z,136.23
2022-10-14T21:10:04.255Z,131.90
2022-10-14T21:15:07.230Z,143.57
2022-10-14T21:20:09.980Z,143.73
2022-10-14T21:25:13.007Z,167.27
2022-10-14T21:30:15.421Z,176.07
2022-10-14T21:35:17.714Z,173.60
2022-10-14T21:40:20.107Z,202.33
2022-10-14T21:45:22.534Z,205.63
2022-10-14T21:50:25.227Z,205.17
2022-10-14T21:55:27.643Z,178.07
2022-10-14T22:00:30.021Z,182.73
2022-10-14T22:05:34.509Z,180.87
2022-10-14T22:10:40.977Z,200.50
2022-10-14T22:15:43.816Z,211.90
2022-10-14T22:20:46.245Z,188.03
2022-10-14T22:25:48.598Z,178.53
2022-10-14T22:30:50.993Z,159.03
2022-10-14T22:35:53.346Z,173.20
2022-10-14T22:40:55.686Z,158.47
2022-10-14T22:46:08.697Z,160.07
2022-10-14T22:51:14.597Z,152.40
2022-10-14T22:56:22.510Z,152.70
2022-10-14T23:01:27.837Z,143.63
2022-10-14T23:06:31.393Z,148.27
2022-10-14T23:11:33.701Z,147.40
2022-10-14T23:16:36.486Z,137.23
2022-10-14T23:21:39.015Z,146.80
2022-10-14T23:26:41.390Z,151.10
2022-10-14T23:31:43.814Z,148.10
2022-10-14T23:36:46.499Z,149.23
2022-10-14T23:41:48.844Z,152.97
2022-10-14T23:46:51.276Z,152.37
2022-10-14T23:51:54.664Z,153.30
2022-10-14T23:56:57.092Z,162.80
