createdAt,value
2022-08-26T00:01:54.491Z,35.88
2022-08-26T00:04:25.190Z,36.65
2022-08-26T00:06:54.624Z,36.58
2022-08-26T00:09:24.730Z,36.17
2022-08-26T00:11:53.892Z,37.45
2022-08-26T00:14:21.896Z,39.70
2022-08-26T00:16:49.201Z,40.15
2022-08-26T00:19:21.626Z,40.17
2022-08-26T00:21:50.018Z,40.10
2022-08-26T00:24:21.663Z,41.47
2022-08-26T00:26:50.199Z,41.70
2022-08-26T00:29:19.204Z,40.65
2022-08-26T00:31:48.660Z,41.42
2022-08-26T00:34:16.771Z,41.67
2022-08-26T00:36:49.325Z,41.20
2022-08-26T00:39:20.812Z,41.85
2022-08-26T00:41:49.039Z,40.88
2022-08-26T00:44:16.581Z,42.83
2022-08-26T00:46:51.656Z,42.08
2022-08-26T00:49:41.334Z,43.95
2022-08-26T00:52:15.305Z,43.13
2022-08-26T00:55:07.584Z,42.65
2022-08-26T00:57:35.657Z,42.78
2022-08-26T01:00:12.998Z,41.15
2022-08-26T01:02:46.906Z,41.88
2022-08-26T01:05:16.196Z,40.28
2022-08-26T01:07:43.976Z,40.13
2022-08-26T01:10:18.638Z,39.72
2022-08-26T01:12:52.525Z,39.80
2022-08-26T01:15:25.366Z,38.90
2022-08-26T01:17:52.757Z,40.00
2022-08-26T01:20:28.057Z,38.92
2022-08-26T01:23:03.280Z,39.22
2022-08-26T01:25:33.563Z,36.85
2022-08-26T01:28:06.340Z,38.13
2022-08-26T01:30:36.398Z,36.40
2022-08-26T01:33:10.942Z,36.03
2022-08-26T01:35:39.489Z,35.33
2022-08-26T01:38:07.132Z,36.10
2022-08-26T01:40:38.581Z,34.70
2022-08-26T01:43:08.375Z,35.67
2022-08-26T01:45:40.522Z,34.60
2022-08-26T01:48:11.682Z,32.92
2022-08-26T01:50:39.391Z,33.22
2022-08-26T01:53:10.595Z,32.88
2022-08-26T01:55:42.116Z,31.33
2022-08-26T01:58:20.432Z,31.38
2022-08-26T02:00:48.166Z,31.08
2022-08-26T02:03:18.911Z,29.52
2022-08-26T02:05:53.293Z,29.02
2022-08-26T02:08:28.280Z,29.20
2022-08-26T02:10:55.658Z,29.10
2022-08-26T02:13:26.853Z,29.15
2022-08-26T02:15:55.393Z,28.17
2022-08-26T02:18:23.264Z,27.50
2022-08-26T02:20:54.424Z,25.90
2022-08-26T02:23:21.520Z,27.17
2022-08-26T02:26:04.681Z,26.67
2022-08-26T02:28:38.928Z,25.58
2022-08-26T02:31:06.407Z,26.70
2022-08-26T02:33:35.619Z,25.85
2022-08-26T02:36:04.454Z,25.65
2022-08-26T02:38:31.611Z,26.45
2022-08-26T02:40:58.820Z,25.67
2022-08-26T02:43:32.670Z,25.80
2022-08-26T02:46:02.139Z,24.67
2022-08-26T02:48:30.066Z,24.88
2022-08-26T02:51:00.857Z,24.83
2022-08-26T02:53:31.825Z,25.13
2022-08-26T02:56:01.132Z,24.27
2022-08-26T02:58:28.438Z,23.42
2022-08-26T03:00:55.638Z,23.65
2022-08-26T03:03:23.471Z,24.48
2022-08-26T03:05:52.068Z,23.15
2022-08-26T03:08:19.671Z,21.92
2022-08-26T03:10:47.588Z,22.17
2022-08-26T03:13:16.592Z,21.45
2022-08-26T03:15:44.428Z,21.85
2022-08-26T03:18:14.921Z,21.83
2022-08-26T03:20:41.919Z,21.05
2022-08-26T03:23:11.150Z,19.95
2022-08-26T03:25:38.704Z,19.48
2022-08-26T03:28:05.862Z,18.92
2022-08-26T03:30:44.780Z,19.63
2022-08-26T03:33:13.801Z,19.50
2022-08-26T03:35:44.431Z,19.30
2022-08-26T03:38:11.843Z,20.05
2022-08-26T03:40:38.986Z,20.33
2022-08-26T03:43:09.657Z,20.95
2022-08-26T03:45:38.216Z,19.75
2022-08-26T03:48:06.269Z,19.90
2022-08-26T03:50:35.760Z,19.80
2022-08-26T03:53:03.664Z,19.30
2022-08-26T03:55:33.219Z,18.48
2022-08-26T03:58:01.155Z,18.55
2022-08-26T04:00:28.644Z,17.45
2022-08-26T04:02:56.637Z,18.80
2022-08-26T04:05:24.052Z,17.67
2022-08-26T04:07:52.016Z,16.88
2022-08-26T04:10:28.590Z,16.63
2022-08-26T04:12:59.285Z,16.25
2022-08-26T04:15:28.344Z,15.48
2022-08-26T04:17:55.997Z,15.13
2022-08-26T04:20:25.483Z,15.57
2022-08-26T04:22:52.919Z,15.52
2022-08-26T04:25:20.637Z,15.10
2022-08-26T04:27:50.575Z,14.52
2022-08-26T04:30:17.734Z,13.82
2022-08-26T04:32:45.577Z,14.18
2022-08-26T04:35:12.521Z,13.25
2022-08-26T04:37:40.043Z,13.70
2022-08-26T04:40:11.195Z,12.30
2022-08-26T04:42:39.398Z,12.45
2022-08-26T04:45:09.941Z,13.15
2022-08-26T04:47:37.607Z,12.23
2022-08-26T04:50:06.914Z,12.25
2022-08-26T04:52:36.599Z,12.68
2022-08-26T04:55:06.567Z,12.63
2022-08-26T04:57:33.758Z,11.38
2022-08-26T05:00:00.616Z,12.70
2022-08-26T05:02:27.966Z,12.90
2022-08-26T05:04:54.992Z,12.38
2022-08-26T05:07:21.924Z,13.02
2022-08-26T05:09:49.401Z,11.82
2022-08-26T05:12:16.956Z,12.45
2022-08-26T05:14:46.359Z,12.20
2022-08-26T05:17:15.064Z,11.73
2022-08-26T05:19:42.860Z,12.13
2022-08-26T05:22:10.395Z,11.20
2022-08-26T05:24:41.271Z,11.63
2022-08-26T05:27:11.627Z,12.07
2022-08-26T05:29:40.584Z,12.18
2022-08-26T05:32:07.605Z,13.27
2022-08-26T05:34:34.719Z,11.90
2022-08-26T05:37:02.055Z,11.95
2022-08-26T05:39:29.432Z,11.50
2022-08-26T05:41:56.446Z,11.05
2022-08-26T05:44:23.826Z,10.00
2022-08-26T05:46:51.819Z,10.38
2022-08-26T05:49:19.139Z,9.55
2022-08-26T05:51:46.611Z,9.60
2022-08-26T05:54:21.964Z,8.82
2022-08-26T05:56:51.423Z,8.95
2022-08-26T05:59:24.192Z,9.25
2022-08-26T06:01:54.613Z,8.30
2022-08-26T06:04:24.916Z,8.90
2022-08-26T06:06:54.431Z,8.32
2022-08-26T06:09:21.600Z,7.75
2022-08-26T06:11:48.797Z,8.27
2022-08-26T06:14:17.807Z,8.38
2022-08-26T06:16:45.630Z,8.65
2022-08-26T06:19:15.556Z,8.60
2022-08-26T06:21:51.313Z,8.90
2022-08-26T06:24:41.145Z,9.43
2022-08-26T06:27:13.347Z,8.93
2022-08-26T06:29:40.649Z,8.95
2022-08-26T06:32:08.674Z,8.82
2022-08-26T06:34:36.022Z,8.48
2022-08-26T06:37:03.631Z,7.88
2022-08-26T06:39:31.841Z,8.45
2022-08-26T06:42:00.363Z,8.45
2022-08-26T06:44:27.828Z,7.50
2022-08-26T06:46:55.170Z,7.82
2022-08-26T06:49:27.211Z,7.55
2022-08-26T06:51:58.398Z,7.13
2022-08-26T06:54:28.718Z,7.50
2022-08-26T06:56:56.881Z,7.15
2022-08-26T06:59:24.571Z,6.65
2022-08-26T07:01:52.221Z,6.40
2022-08-26T07:04:20.103Z,7.00
2022-08-26T07:06:52.965Z,6.20
2022-08-26T07:09:23.448Z,6.75
2022-08-26T07:11:52.342Z,6.57
2022-08-26T07:14:21.561Z,5.82
2022-08-26T07:16:50.402Z,6.05
2022-08-26T07:19:30.132Z,5.95
2022-08-26T07:22:02.248Z,6.45
2022-08-26T07:24:31.699Z,6.30
2022-08-26T07:27:06.807Z,5.90
2022-08-26T07:29:38.047Z,6.20
2022-08-26T07:32:06.442Z,6.30
2022-08-26T07:34:34.449Z,6.50
2022-08-26T07:37:02.014Z,6.22
2022-08-26T07:39:31.621Z,5.97
2022-08-26T07:42:07.267Z,5.05
2022-08-26T07:44:37.293Z,5.10
2022-08-26T07:47:10.366Z,4.85
2022-08-26T07:49:54.590Z,4.68
2022-08-26T07:52:26.228Z,5.18
2022-08-26T07:54:58.866Z,4.38
2022-08-26T07:57:27.854Z,4.32
2022-08-26T07:59:56.166Z,4.30
2022-08-26T08:02:25.162Z,4.03
2022-08-26T08:04:53.214Z,3.97
2022-08-26T08:07:21.484Z,4.95
2022-08-26T08:10:11.365Z,4.60
2022-08-26T08:12:40.321Z,4.00
2022-08-26T08:15:09.846Z,4.07
2022-08-26T08:17:37.046Z,4.45
2022-08-26T08:20:05.343Z,4.00
2022-08-26T08:22:32.531Z,4.13
2022-08-26T08:24:59.991Z,4.53
2022-08-26T08:27:33.502Z,4.00
2022-08-26T08:30:01.413Z,3.47
2022-08-26T08:32:29.583Z,3.50
2022-08-26T08:34:58.657Z,3.40
2022-08-26T08:37:26.289Z,3.50
2022-08-26T08:39:53.443Z,3.08
2022-08-26T08:42:45.608Z,2.80
2022-08-26T08:45:37.337Z,2.45
2022-08-26T08:48:20.907Z,2.58
2022-08-26T08:51:07.627Z,2.85
2022-08-26T08:53:41.533Z,2.55
2022-08-26T08:56:50.056Z,2.50
2022-08-26T08:59:24.174Z,2.38
2022-08-26T09:02:16.222Z,2.20
2022-08-26T09:05:08.797Z,2.33
2022-08-26T09:08:16.855Z,2.20
2022-08-26T09:10:51.654Z,2.30
2022-08-26T09:13:25.317Z,1.90
2022-08-26T09:16:11.349Z,2.13
2022-08-26T09:19:14.585Z,1.50
2022-08-26T09:21:46.487Z,1.70
2022-08-26T09:24:20.580Z,1.70
2022-08-26T09:26:49.771Z,1.50
2022-08-26T09:29:28.397Z,2.08
2022-08-26T09:32:24.155Z,1.40
2022-08-26T09:34:59.725Z,1.77
2022-08-26T09:37:37.866Z,1.88
2022-08-26T09:40:40.597Z,1.75
2022-08-26T09:43:22.909Z,1.60
2022-08-26T09:46:10.478Z,1.65
2022-08-26T09:48:41.063Z,1.92
2022-08-26T09:51:31.359Z,1.60
2022-08-26T09:54:02.167Z,2.05
2022-08-26T09:56:38.410Z,1.50
2022-08-26T09:59:11.978Z,1.60
2022-08-26T10:01:42.461Z,1.60
2022-08-26T10:04:21.651Z,2.05
2022-08-26T10:07:08.069Z,1.90
2022-08-26T10:09:41.963Z,1.55
2022-08-26T10:12:18.694Z,1.88
2022-08-26T10:14:59.041Z,2.13
2022-08-26T10:18:19.647Z,1.88
2022-08-26T10:21:03.456Z,1.60
2022-08-26T10:26:35.807Z,1.85
2022-08-26T10:29:14.088Z,1.77
2022-08-26T10:31:46.729Z,1.85
2022-08-26T10:34:17.388Z,2.67
2022-08-26T10:37:15.801Z,1.40
2022-08-26T10:39:57.317Z,1.75
2022-08-26T10:42:41.615Z,1.80
2022-08-26T10:45:20.318Z,2.17
2022-08-26T10:48:16.597Z,2.10
2022-08-26T10:53:42.539Z,2.03
2022-08-26T10:59:06.790Z,1.42
2022-08-26T11:02:22.764Z,1.90
2022-08-26T11:05:05.461Z,1.95
2022-08-26T11:07:46.516Z,2.13
2022-08-26T11:10:16.595Z,2.03
2022-08-26T11:12:45.347Z,1.70
2022-08-26T11:15:25.110Z,2.13
2022-08-26T11:17:52.097Z,2.05
2022-08-26T11:20:45.898Z,2.05
2022-08-26T11:23:23.116Z,1.80
2022-08-26T11:25:57.147Z,2.00
2022-08-26T11:28:49.760Z,1.95
2022-08-26T11:31:25.610Z,1.80
2022-08-26T11:36:45.395Z,2.53
2022-08-26T11:39:57.312Z,1.92
2022-08-26T11:42:32.937Z,2.00
2022-08-26T11:45:05.431Z,1.55
2022-08-26T11:47:33.186Z,1.73
2022-08-26T11:50:28.897Z,1.70
2022-08-26T11:53:06.420Z,1.80
2022-08-26T11:55:42.795Z,1.67
2022-08-26T11:58:13.411Z,1.70
2022-08-26T12:01:09.862Z,2.08
2022-08-26T12:03:46.399Z,1.52
2022-08-26T12:09:01.603Z,1.88
2022-08-26T12:11:34.978Z,1.75
2022-08-26T12:14:16.197Z,1.90
2022-08-26T12:16:43.578Z,1.80
2022-08-26T12:19:33.256Z,1.83
2022-08-26T12:22:21.632Z,2.05
2022-08-26T12:25:06.855Z,1.85
2022-08-26T12:27:41.500Z,1.90
2022-08-26T12:30:23.339Z,2.10
2022-08-26T12:33:22.225Z,2.15
2022-08-26T12:35:56.237Z,2.13
2022-08-26T12:38:25.649Z,2.58
2022-08-26T12:40:55.215Z,2.38
2022-08-26T12:43:44.544Z,2.03
2022-08-26T12:46:17.107Z,2.13
2022-08-26T12:48:49.125Z,2.35
2022-08-26T12:51:32.282Z,2.53
2022-08-26T12:54:00.152Z,2.67
2022-08-26T12:56:38.912Z,2.22
2022-08-26T12:59:18.041Z,2.40
2022-08-26T13:01:45.672Z,2.35
2022-08-26T13:04:42.810Z,1.77
2022-08-26T13:07:21.577Z,1.50
2022-08-26T13:09:51.930Z,1.80
2022-08-26T13:12:34.792Z,1.95
2022-08-26T13:15:03.177Z,1.92
2022-08-26T13:17:30.904Z,1.70
2022-08-26T13:20:03.534Z,1.70
2022-08-26T13:22:32.403Z,1.60
2022-08-26T13:24:59.650Z,1.38
2022-08-26T13:27:27.709Z,1.90
2022-08-26T13:29:57.587Z,1.75
2022-08-26T13:32:27.344Z,1.73
2022-08-26T13:34:56.696Z,1.58
2022-08-26T13:37:34.464Z,1.42
2022-08-26T13:40:06.602Z,1.65
2022-08-26T13:42:34.373Z,1.73
2022-08-26T13:45:02.681Z,2.13
2022-08-26T13:47:29.811Z,2.00
2022-08-26T13:49:56.729Z,1.92
2022-08-26T13:52:27.286Z,1.80
2022-08-26T13:55:01.811Z,1.63
2022-08-26T13:57:30.317Z,1.98
2022-08-26T13:59:59.077Z,1.77
2022-08-26T14:02:27.907Z,2.17
2022-08-26T14:04:55.862Z,2.20
2022-08-26T14:07:23.008Z,1.83
2022-08-26T14:09:50.175Z,1.83
2022-08-26T14:12:17.848Z,1.60
2022-08-26T14:14:45.033Z,2.00
2022-08-26T14:17:18.491Z,1.35
2022-08-26T14:19:47.183Z,1.65
2022-08-26T14:22:17.289Z,1.92
2022-08-26T14:24:45.012Z,1.60
2022-08-26T14:27:13.113Z,1.88
2022-08-26T14:29:41.270Z,1.73
2022-08-26T14:32:17.209Z,1.98
2022-08-26T14:34:48.213Z,1.80
2022-08-26T14:37:15.519Z,1.63
2022-08-26T14:39:42.755Z,2.00
2022-08-26T14:42:10.526Z,1.98
2022-08-26T14:44:37.942Z,2.13
2022-08-26T14:47:06.577Z,1.92
2022-08-26T14:49:33.631Z,1.77
2022-08-26T14:52:00.737Z,1.73
2022-08-26T14:54:29.321Z,1.75
2022-08-26T14:57:03.688Z,2.08
2022-08-26T14:59:38.303Z,1.70
2022-08-26T15:02:08.508Z,1.60
2022-08-26T15:04:35.792Z,1.63
2022-08-26T15:07:04.038Z,1.77
2022-08-26T15:09:36.252Z,2.03
2022-08-26T15:12:05.043Z,1.48
2022-08-26T15:14:33.140Z,1.85
2022-08-26T15:17:00.880Z,1.83
2022-08-26T15:19:28.135Z,1.58
2022-08-26T15:21:55.566Z,1.33
2022-08-26T15:24:25.941Z,1.77
2022-08-26T15:26:53.574Z,1.70
2022-08-26T15:29:22.210Z,1.55
2022-08-26T15:31:49.851Z,1.75
2022-08-26T15:34:17.532Z,1.45
2022-08-26T15:36:46.741Z,1.60
2022-08-26T15:39:16.526Z,1.65
2022-08-26T15:41:44.015Z,1.55
2022-08-26T15:44:12.306Z,1.73
2022-08-26T15:46:39.800Z,1.58
2022-08-26T15:49:07.532Z,1.50
2022-08-26T15:51:45.592Z,1.30
2022-08-26T15:54:14.159Z,1.80
2022-08-26T15:56:41.175Z,1.52
2022-08-26T15:59:11.563Z,1.33
2022-08-26T16:01:39.605Z,1.70
2022-08-26T16:04:07.163Z,1.30
2022-08-26T16:06:37.604Z,1.48
2022-08-26T16:09:06.585Z,1.33
2022-08-26T16:11:35.860Z,1.65
2022-08-26T16:14:04.838Z,1.30
2022-08-26T16:16:32.511Z,1.60
2022-08-26T16:19:00.602Z,1.10
2022-08-26T16:21:30.739Z,1.67
2022-08-26T16:23:58.535Z,1.23
2022-08-26T16:26:32.495Z,1.58
2022-08-26T16:29:04.034Z,1.70
2022-08-26T16:31:31.216Z,1.88
2022-08-26T16:33:58.625Z,1.30
2022-08-26T16:36:25.886Z,1.30
2022-08-26T16:38:56.149Z,1.48
2022-08-26T16:41:25.832Z,1.50
2022-08-26T16:43:54.091Z,1.85
2022-08-26T16:46:25.557Z,1.17
2022-08-26T16:48:57.691Z,1.33
2022-08-26T16:51:27.516Z,1.20
2022-08-26T16:53:57.413Z,1.08
2022-08-26T16:56:33.805Z,1.17
2022-08-26T16:59:04.810Z,1.20
2022-08-26T17:01:32.053Z,1.13
2022-08-26T17:03:59.301Z,1.25
2022-08-26T17:06:26.409Z,1.45
2022-08-26T17:08:54.404Z,1.33
2022-08-26T17:11:21.548Z,1.20
2022-08-26T17:13:48.624Z,1.30
2022-08-26T17:16:16.216Z,1.30
2022-08-26T17:18:43.423Z,1.10
2022-08-26T17:21:13.326Z,1.38
2022-08-26T17:23:43.623Z,1.15
2022-08-26T17:26:12.321Z,1.10
2022-08-26T17:28:40.206Z,1.10
2022-08-26T17:31:09.628Z,1.13
2022-08-26T17:33:38.249Z,1.30
2022-08-26T17:36:06.843Z,1.30
2022-08-26T17:38:34.371Z,1.13
2022-08-26T17:41:01.730Z,0.98
2022-08-26T17:43:29.136Z,1.40
2022-08-26T17:46:07.463Z,1.15
2022-08-26T17:48:36.735Z,1.13
2022-08-26T17:51:23.421Z,1.30
2022-08-26T17:53:51.630Z,1.05
2022-08-26T17:56:26.806Z,0.90
2022-08-26T17:58:57.632Z,0.98
2022-08-26T18:01:29.871Z,0.98
2022-08-26T18:04:00.338Z,1.52
2022-08-26T18:06:28.936Z,1.20
2022-08-26T18:08:56.266Z,1.00
2022-08-26T18:11:24.420Z,0.80
2022-08-26T18:13:51.756Z,1.08
2022-08-26T18:16:20.085Z,1.13
2022-08-26T18:18:48.832Z,0.93
2022-08-26T18:21:21.692Z,1.10
2022-08-26T18:23:50.764Z,1.10
2022-08-26T18:26:28.525Z,1.02
2022-08-26T18:28:56.096Z,0.98
2022-08-26T18:31:23.964Z,1.23
2022-08-26T18:33:51.761Z,1.20
2022-08-26T18:36:35.509Z,1.10
2022-08-26T18:39:06.093Z,1.33
2022-08-26T18:41:45.841Z,1.45
2022-08-26T18:44:14.878Z,1.00
2022-08-26T18:46:43.565Z,1.30
2022-08-26T18:49:15.573Z,1.63
2022-08-26T18:51:44.158Z,1.83
2022-08-26T18:54:11.921Z,1.30
2022-08-26T18:56:40.165Z,1.40
2022-08-26T18:59:08.731Z,1.40
2022-08-26T19:01:38.443Z,1.35
2022-08-26T19:04:07.576Z,1.00
2022-08-26T19:06:36.134Z,1.20
2022-08-26T19:09:07.926Z,1.50
2022-08-26T19:11:37.545Z,1.05
2022-08-26T19:14:14.536Z,1.23
2022-08-26T19:16:45.714Z,1.30
2022-08-26T19:19:14.684Z,1.50
2022-08-26T19:21:41.871Z,1.00
2022-08-26T19:24:17.430Z,1.17
2022-08-26T19:26:57.969Z,1.83
2022-08-26T19:29:34.465Z,1.02
2022-08-26T19:32:02.744Z,1.10
2022-08-26T19:34:30.636Z,1.48
2022-08-26T19:36:58.465Z,1.20
2022-08-26T19:39:26.753Z,1.30
2022-08-26T19:41:53.887Z,1.67
2022-08-26T19:44:41.598Z,1.30
2022-08-26T19:47:10.561Z,1.10
2022-08-26T19:49:38.477Z,1.30
2022-08-26T19:52:06.000Z,1.30
2022-08-26T19:54:35.166Z,1.10
2022-08-26T19:57:02.317Z,1.30
2022-08-26T19:59:29.438Z,1.30
2022-08-26T20:02:01.340Z,1.15
2022-08-26T20:04:32.443Z,1.20
2022-08-26T20:07:02.933Z,1.30
2022-08-26T20:09:32.639Z,1.02
2022-08-26T20:12:00.735Z,1.30
2022-08-26T20:14:28.689Z,1.20
2022-08-26T20:16:55.968Z,1.17
2022-08-26T20:19:41.820Z,1.23
2022-08-26T20:22:09.257Z,1.48
2022-08-26T20:24:36.451Z,1.17
2022-08-26T20:27:07.708Z,1.23
2022-08-26T20:29:36.937Z,1.65
2022-08-26T20:32:07.020Z,1.13
2022-08-26T20:34:36.001Z,1.27
2022-08-26T20:37:04.161Z,1.48
2022-08-26T20:39:31.283Z,1.25
2022-08-26T20:41:58.529Z,1.20
2022-08-26T20:44:26.006Z,1.70
2022-08-26T20:46:53.504Z,1.40
2022-08-26T20:49:20.896Z,1.20
2022-08-26T20:51:52.310Z,1.58
2022-08-26T20:54:24.998Z,1.40
2022-08-26T20:56:56.988Z,1.67
2022-08-26T20:59:24.999Z,1.52
2022-08-26T21:01:52.468Z,1.48
2022-08-26T21:04:24.350Z,1.55
2022-08-26T21:06:52.666Z,1.75
2022-08-26T21:09:23.476Z,1.45
2022-08-26T21:11:51.234Z,1.75
2022-08-26T21:14:20.439Z,1.80
2022-08-26T21:16:47.956Z,1.67
2022-08-26T21:19:18.722Z,2.00
2022-08-26T21:21:47.948Z,1.35
2022-08-26T21:24:16.166Z,1.63
2022-08-26T21:26:43.737Z,1.50
2022-08-26T21:29:10.815Z,1.70
2022-08-26T21:31:43.515Z,1.60
2022-08-26T21:34:14.184Z,1.80
2022-08-26T21:36:41.747Z,2.20
2022-08-26T21:39:11.791Z,1.60
2022-08-26T21:41:40.810Z,2.05
2022-08-26T21:44:08.671Z,1.65
2022-08-26T21:46:37.243Z,2.45
2022-08-26T21:49:07.587Z,1.77
2022-08-26T21:51:39.836Z,1.65
2022-08-26T21:54:11.038Z,1.60
2022-08-26T21:56:44.504Z,1.83
2022-08-26T21:59:12.764Z,1.50
2022-08-26T22:01:39.916Z,2.15
2022-08-26T22:04:10.674Z,1.45
2022-08-26T22:06:48.698Z,1.88
2022-08-26T22:09:20.501Z,2.10
2022-08-26T22:11:48.017Z,1.60
2022-08-26T22:14:17.092Z,1.77
2022-08-26T22:16:50.507Z,1.98
2022-08-26T22:19:20.113Z,1.80
2022-08-26T22:21:52.098Z,2.20
2022-08-26T22:24:21.884Z,1.83
2022-08-26T22:26:50.183Z,1.88
2022-08-26T22:29:18.739Z,1.80
2022-08-26T22:31:46.420Z,1.60
2022-08-26T22:34:17.145Z,2.00
2022-08-26T22:36:47.750Z,1.80
2022-08-26T22:39:20.231Z,2.13
2022-08-26T22:41:48.870Z,2.08
2022-08-26T22:44:18.077Z,1.95
2022-08-26T22:46:46.734Z,2.10
2022-08-26T22:49:19.544Z,2.00
2022-08-26T22:51:47.112Z,2.28
2022-08-26T22:54:15.406Z,2.50
2022-08-26T22:56:44.571Z,2.83
2022-08-26T22:59:12.557Z,2.13
2022-08-26T23:01:42.662Z,2.20
2022-08-26T23:04:10.993Z,2.55
2022-08-26T23:06:42.975Z,2.60
2022-08-26T23:09:10.814Z,2.05
2022-08-26T23:11:39.733Z,2.20
2022-08-26T23:14:10.156Z,2.22
2022-08-26T23:16:43.223Z,2.30
2022-08-26T23:19:13.758Z,2.17
2022-08-26T23:21:40.899Z,2.28
2022-08-26T23:24:08.739Z,2.17
2022-08-26T23:26:37.289Z,2.40
2022-08-26T23:29:08.059Z,2.53
2022-08-26T23:31:38.176Z,2.10
2022-08-26T23:34:24.353Z,3.15
2022-08-26T23:36:52.740Z,2.70
2022-08-26T23:39:21.021Z,2.40
2022-08-26T23:41:48.289Z,2.55
2022-08-26T23:44:15.356Z,2.50
2022-08-26T23:46:42.484Z,2.20
2022-08-26T23:49:09.646Z,2.60
2022-08-26T23:51:56.949Z,2.50
2022-08-26T23:54:24.190Z,2.88
2022-08-26T23:56:51.238Z,2.60
2022-08-26T23:59:18.407Z,2.60
