createdAt,value
2019-04-04T00:00:27.109Z,56165.28
2019-04-04T00:02:57.047Z,56158.09
2019-04-04T00:05:27.575Z,56166.31
2019-04-04T00:07:58.140Z,56181.73
2019-04-04T00:10:29.654Z,56141.63
2019-04-04T00:12:59.820Z,56181.73
2019-04-04T00:15:29.741Z,56157.05
2019-04-04T00:17:59.606Z,56165.28
2019-04-04T00:20:31.650Z,56184.82
2019-04-04T00:23:01.448Z,56164.25
2019-04-04T00:25:31.347Z,56176.59
2019-04-04T00:28:01.254Z,56167.34
2019-04-04T00:30:31.404Z,56156.03
2019-04-04T00:33:01.295Z,56139.57
2019-04-04T00:35:31.725Z,56156.03
2019-04-04T00:38:02.196Z,56176.59
2019-04-04T00:40:32.120Z,56176.59
2019-04-04T00:43:02.390Z,56178.65
2019-04-04T00:45:32.301Z,56162.20
2019-04-04T00:48:03.054Z,56144.71
2019-04-04T00:50:34.830Z,56192.02
2019-04-04T00:53:05.287Z,56182.76
2019-04-04T00:55:35.666Z,56190.99
2019-04-04T00:58:05.991Z,56127.23
2019-04-04T01:00:36.339Z,56159.11
2019-04-04T01:03:06.733Z,56176.59
2019-04-04T01:05:36.580Z,56196.13
2019-04-04T01:08:06.922Z,56225.95
2019-04-04T01:10:37.580Z,56162.20
2019-04-04T01:13:07.485Z,56156.03
2019-04-04T01:15:37.364Z,56179.68
2019-04-04T01:18:07.461Z,56187.90
2019-04-04T01:20:37.377Z,56151.91
2019-04-04T01:23:07.343Z,56175.56
2019-04-04T01:25:37.610Z,56176.59
2019-04-04T01:28:08.123Z,56176.59
2019-04-04T01:30:38.958Z,56207.44
2019-04-04T01:33:09.122Z,56186.87
2019-04-04T01:35:39.096Z,56162.20
2019-04-04T01:38:09.010Z,56198.19
2019-04-04T01:40:39.479Z,56177.62
2019-04-04T01:43:09.947Z,56166.31
2019-04-04T01:45:39.875Z,56186.87
2019-04-04T01:48:09.811Z,56164.25
2019-04-04T01:50:40.473Z,56190.99
2019-04-04T01:53:10.820Z,56179.68
2019-04-04T01:55:40.989Z,56204.36
2019-04-04T01:58:11.236Z,56195.10
2019-04-04T02:00:41.493Z,56168.37
2019-04-04T02:03:11.421Z,56195.10
2019-04-04T02:05:41.288Z,56184.82
2019-04-04T02:08:11.277Z,56179.68
2019-04-04T02:10:41.546Z,56181.73
2019-04-04T02:13:11.782Z,56203.33
2019-04-04T02:15:42.782Z,56196.13
2019-04-04T02:18:13.341Z,56153.97
2019-04-04T02:20:44.200Z,56161.17
2019-04-04T02:23:14.095Z,56147.80
2019-04-04T02:25:44.118Z,56180.71
2019-04-04T02:28:14.058Z,56215.67
2019-04-04T02:30:48.025Z,56206.41
2019-04-04T02:33:16.386Z,56177.62
2019-04-04T02:35:46.668Z,56180.71
2019-04-04T02:38:16.820Z,56186.87
2019-04-04T02:40:47.001Z,56145.75
2019-04-04T02:43:16.857Z,56187.90
2019-04-04T02:45:47.062Z,56185.85
2019-04-04T02:48:16.959Z,56156.03
2019-04-04T02:50:47.144Z,56172.48
2019-04-04T02:53:20.325Z,56195.10
2019-04-04T02:55:48.668Z,56184.82
2019-04-04T02:58:18.594Z,56184.82
2019-04-04T03:00:48.589Z,56197.16
2019-04-04T03:03:18.531Z,56208.47
2019-04-04T03:05:51.945Z,56185.85
2019-04-04T03:08:21.026Z,56176.59
2019-04-04T03:10:50.966Z,56193.05
2019-04-04T03:13:20.941Z,56182.76
2019-04-04T03:15:50.916Z,56215.67
2019-04-04T03:18:21.074Z,56203.33
2019-04-04T03:20:50.954Z,56220.81
2019-04-04T03:23:21.057Z,56197.16
2019-04-04T03:25:51.278Z,56172.48
2019-04-04T03:28:21.158Z,56190.99
2019-04-04T03:30:58.089Z,56179.68
2019-04-04T03:33:28.982Z,56180.71
2019-04-04T03:35:54.530Z,56186.87
2019-04-04T03:38:24.410Z,56160.14
2019-04-04T03:40:57.268Z,56219.78
2019-04-04T03:43:26.186Z,56206.41
2019-04-04T03:46:00.335Z,56208.47
2019-04-04T03:48:28.083Z,56210.52
2019-04-04T03:51:03.458Z,56187.90
2019-04-04T03:53:29.527Z,56170.42
2019-04-04T03:56:01.255Z,56182.76
2019-04-04T03:58:31.734Z,56200.24
2019-04-04T04:01:01.589Z,56186.87
2019-04-04T04:03:31.579Z,56211.55
2019-04-04T04:06:01.412Z,56173.51
2019-04-04T04:08:31.692Z,56168.37
2019-04-04T04:11:04.769Z,56176.59
2019-04-04T04:13:33.378Z,56164.25
2019-04-04T04:16:03.939Z,56168.37
2019-04-04T04:18:33.984Z,56178.65
2019-04-04T04:21:03.910Z,56179.68
2019-04-04T04:23:33.774Z,56204.36
2019-04-04T04:26:09.459Z,56188.93
2019-04-04T04:28:37.696Z,56186.87
2019-04-04T04:31:08.031Z,56186.87
2019-04-04T04:33:37.843Z,56164.25
2019-04-04T04:36:09.786Z,56182.76
2019-04-04T04:38:39.287Z,56168.37
2019-04-04T04:41:09.178Z,56161.17
2019-04-04T04:43:39.048Z,56163.23
2019-04-04T04:46:08.981Z,56165.28
2019-04-04T04:48:38.854Z,56188.93
2019-04-04T04:51:11.538Z,56174.54
2019-04-04T04:53:40.731Z,56207.44
2019-04-04T04:56:10.668Z,56153.97
2019-04-04T04:58:42.123Z,56175.56
2019-04-04T05:01:12.624Z,56171.45
2019-04-04T05:03:42.530Z,56150.89
2019-04-04T05:06:12.433Z,56177.62
2019-04-04T05:08:42.484Z,56183.79
2019-04-04T05:11:14.499Z,56151.91
2019-04-04T05:13:44.297Z,56158.09
2019-04-04T05:16:14.182Z,56145.75
2019-04-04T05:18:44.049Z,56178.65
2019-04-04T05:21:24.435Z,56172.48
2019-04-04T05:23:47.103Z,56158.09
2019-04-04T05:26:17.977Z,56181.73
2019-04-04T05:28:48.065Z,56170.42
2019-04-04T05:31:18.801Z,56155.00
2019-04-04T05:33:49.233Z,56156.03
2019-04-04T05:36:19.131Z,56176.59
2019-04-04T05:38:49.357Z,56177.62
2019-04-04T05:41:19.473Z,56174.54
2019-04-04T05:43:49.409Z,56148.83
2019-04-04T05:46:19.752Z,56183.79
2019-04-04T05:48:50.027Z,56156.03
2019-04-04T05:51:20.071Z,56157.05
2019-04-04T05:53:50.230Z,56135.46
2019-04-04T05:56:20.093Z,56155.00
2019-04-04T05:58:51.086Z,56140.61
2019-04-04T06:01:21.874Z,56160.14
2019-04-04T06:03:52.256Z,56165.28
2019-04-04T06:06:22.129Z,56148.83
2019-04-04T06:08:52.340Z,56151.91
2019-04-04T06:11:22.588Z,56151.91
2019-04-04T06:13:52.446Z,56114.90
2019-04-04T06:16:22.555Z,56143.69
2019-04-04T06:18:52.465Z,56156.03
2019-04-04T06:21:22.376Z,56176.59
2019-04-04T06:23:53.891Z,56135.46
2019-04-04T06:26:23.987Z,56117.98
2019-04-04T06:28:53.863Z,56147.80
2019-04-04T06:31:26.044Z,56149.86
2019-04-04T06:33:55.411Z,56177.62
2019-04-04T06:36:25.503Z,56131.35
2019-04-04T06:38:55.367Z,56145.75
2019-04-04T06:41:28.007Z,56148.83
2019-04-04T06:43:57.164Z,56156.03
2019-04-04T06:46:27.001Z,56157.05
2019-04-04T06:48:57.436Z,56178.65
2019-04-04T06:51:27.590Z,56164.25
2019-04-04T06:53:59.509Z,56137.52
2019-04-04T06:56:31.760Z,56127.23
2019-04-04T06:59:00.778Z,56131.35
2019-04-04T07:01:31.353Z,56145.75
2019-04-04T07:04:01.210Z,56130.32
2019-04-04T07:06:31.078Z,56135.46
2019-04-04T07:09:01.503Z,56161.17
2019-04-04T07:11:33.021Z,56151.91
2019-04-04T07:14:03.316Z,56149.86
2019-04-04T07:16:34.179Z,56138.55
2019-04-04T07:19:07.696Z,56147.80
2019-04-04T07:21:36.454Z,56142.66
2019-04-04T07:24:06.746Z,56120.04
2019-04-04T07:26:36.584Z,56125.18
2019-04-04T07:29:06.805Z,56143.69
2019-04-04T07:31:38.325Z,56152.94
2019-04-04T07:34:08.522Z,56147.80
2019-04-04T07:36:38.917Z,56147.80
2019-04-04T07:39:12.170Z,56123.12
2019-04-04T07:41:44.736Z,56119.01
2019-04-04T07:44:13.105Z,56105.64
2019-04-04T07:46:45.674Z,56142.66
2019-04-04T07:49:14.887Z,56139.57
2019-04-04T07:51:45.084Z,56149.86
2019-04-04T07:54:15.250Z,56145.75
2019-04-04T07:56:48.677Z,56131.35
2019-04-04T07:59:17.370Z,56126.21
2019-04-04T08:01:51.295Z,56138.55
2019-04-04T08:04:19.609Z,56139.57
2019-04-04T08:06:49.614Z,56098.45
2019-04-04T08:09:19.497Z,56105.64
2019-04-04T08:11:49.379Z,56121.07
2019-04-04T08:14:19.243Z,56097.42
2019-04-04T08:16:49.475Z,56111.81
2019-04-04T08:19:19.309Z,56121.07
2019-04-04T08:21:49.491Z,56159.11
2019-04-04T08:24:19.956Z,56119.01
2019-04-04T08:26:50.100Z,56091.25
2019-04-04T08:29:19.976Z,56142.66
2019-04-04T08:31:50.050Z,56104.62
2019-04-04T08:34:19.943Z,56134.43
2019-04-04T08:36:50.310Z,56119.01
2019-04-04T08:39:20.278Z,56105.64
2019-04-04T08:41:52.436Z,56149.86
2019-04-04T08:44:21.724Z,56113.87
2019-04-04T08:46:51.641Z,56105.64
2019-04-04T08:49:21.487Z,56110.79
2019-04-04T08:51:51.347Z,56143.69
2019-04-04T08:54:21.883Z,56106.67
2019-04-04T08:56:51.771Z,56099.47
2019-04-04T08:59:21.758Z,56099.47
2019-04-04T09:01:51.629Z,56096.39
2019-04-04T09:04:24.016Z,56107.70
2019-04-04T09:06:53.470Z,56095.36
2019-04-04T09:09:23.649Z,56151.91
2019-04-04T09:11:53.549Z,56123.12
2019-04-04T09:14:23.409Z,56110.79
2019-04-04T09:16:53.277Z,56108.73
2019-04-04T09:19:23.131Z,56082.00
2019-04-04T09:21:52.964Z,56082.00
2019-04-04T09:24:23.425Z,56098.45
2019-04-04T09:26:53.281Z,56093.30
2019-04-04T09:29:23.159Z,56129.29
2019-04-04T09:31:53.371Z,56112.84
2019-04-04T09:34:23.257Z,56112.84
2019-04-04T09:36:53.083Z,56090.22
2019-04-04T09:39:23.000Z,56111.81
2019-04-04T09:41:52.907Z,56098.45
2019-04-04T09:44:23.090Z,56129.29
2019-04-04T09:47:04.947Z,56079.94
2019-04-04T09:49:24.554Z,56106.67
2019-04-04T09:51:54.430Z,56127.23
2019-04-04T09:54:24.275Z,56095.36
2019-04-04T09:56:54.514Z,56093.30
2019-04-04T09:59:24.836Z,56111.81
2019-04-04T10:01:54.782Z,56125.18
2019-04-04T10:04:24.642Z,56125.18
2019-04-04T10:06:54.505Z,56116.95
2019-04-04T10:09:24.395Z,56117.98
2019-04-04T10:11:54.239Z,56111.81
2019-04-04T10:14:24.228Z,56089.19
2019-04-04T10:16:54.703Z,56135.46
2019-04-04T10:19:24.553Z,56102.56
2019-04-04T10:21:54.600Z,56127.23
2019-04-04T10:24:24.794Z,56097.42
2019-04-04T10:26:54.670Z,56082.00
2019-04-04T10:29:24.534Z,56123.12
2019-04-04T10:31:54.803Z,56126.21
2019-04-04T10:34:24.668Z,56087.14
2019-04-04T10:36:54.611Z,56111.81
2019-04-04T10:39:29.047Z,56102.56
2019-04-04T10:41:56.110Z,56106.67
2019-04-04T10:44:26.149Z,56084.05
2019-04-04T10:46:56.342Z,56110.79
2019-04-04T10:49:26.201Z,56108.73
2019-04-04T10:51:56.079Z,56103.59
2019-04-04T10:54:26.246Z,56095.36
2019-04-04T10:56:56.129Z,56121.07
2019-04-04T10:59:26.281Z,56090.22
2019-04-04T11:01:57.457Z,56082.00
2019-04-04T11:04:28.034Z,56083.02
2019-04-04T11:06:57.899Z,56094.33
2019-04-04T11:09:27.879Z,56094.33
2019-04-04T11:11:57.772Z,56073.77
2019-04-04T11:14:27.886Z,56087.14
2019-04-04T11:16:58.045Z,56086.11
2019-04-04T11:19:31.477Z,56108.73
2019-04-04T11:21:59.866Z,56101.53
2019-04-04T11:24:30.083Z,56109.76
2019-04-04T11:27:00.620Z,56114.90
2019-04-04T11:29:30.531Z,56099.47
2019-04-04T11:32:00.609Z,56105.64
2019-04-04T11:34:30.521Z,56102.56
2019-04-04T11:37:00.975Z,56075.82
2019-04-04T11:39:30.846Z,56078.91
2019-04-04T11:42:01.041Z,56063.48
2019-04-04T11:44:31.253Z,56092.28
2019-04-04T11:47:01.473Z,56104.62
2019-04-04T11:49:31.330Z,56080.96
2019-04-04T11:52:01.920Z,56078.91
2019-04-04T11:54:32.039Z,56097.42
2019-04-04T11:57:01.928Z,56064.51
2019-04-04T11:59:32.111Z,56093.30
2019-04-04T12:02:01.979Z,56058.34
2019-04-04T12:04:31.840Z,56074.80
2019-04-04T12:07:01.904Z,56096.39
2019-04-04T12:09:31.808Z,56089.19
2019-04-04T12:12:01.705Z,56035.72
2019-04-04T12:14:31.588Z,56034.70
2019-04-04T12:17:01.742Z,56083.02
2019-04-04T12:19:31.965Z,56053.20
2019-04-04T12:22:02.022Z,56048.06
2019-04-04T12:24:32.251Z,56014.13
2019-04-04T12:27:02.561Z,56047.03
2019-04-04T12:29:34.256Z,56089.19
2019-04-04T12:32:04.073Z,56047.03
2019-04-04T12:34:34.498Z,56071.71
2019-04-04T12:37:04.785Z,56066.57
2019-04-04T12:39:35.003Z,56034.70
2019-04-04T12:42:05.739Z,56058.34
2019-04-04T12:44:35.862Z,56038.81
2019-04-04T12:47:05.726Z,56063.48
2019-04-04T12:49:35.868Z,56059.37
2019-04-04T12:52:06.184Z,56066.57
2019-04-04T12:54:36.524Z,56116.95
2019-04-04T12:57:06.542Z,56077.88
2019-04-04T12:59:36.685Z,56094.33
2019-04-04T13:02:06.811Z,56060.40
2019-04-04T13:04:37.310Z,56036.75
2019-04-04T13:07:07.272Z,56072.74
2019-04-04T13:09:37.444Z,56035.72
2019-04-04T13:12:07.342Z,56047.03
2019-04-04T13:14:37.375Z,56028.52
2019-04-04T13:17:07.336Z,56031.61
2019-04-04T13:19:37.195Z,56025.44
2019-04-04T13:22:07.234Z,56065.54
2019-04-04T13:24:37.136Z,56059.37
2019-04-04T13:27:07.513Z,56051.14
2019-04-04T13:29:37.538Z,56062.46
2019-04-04T13:32:07.499Z,56022.36
2019-04-04T13:34:37.379Z,56039.84
2019-04-04T13:37:07.962Z,56049.09
2019-04-04T13:39:38.035Z,56003.85
2019-04-04T13:42:08.222Z,56063.48
2019-04-04T13:44:38.530Z,56018.24
2019-04-04T13:47:08.421Z,56029.55
2019-04-04T13:49:39.235Z,56047.03
2019-04-04T13:52:11.558Z,56018.24
2019-04-04T13:54:40.757Z,56032.64
2019-04-04T13:57:10.634Z,56086.11
2019-04-04T13:59:40.951Z,56048.06
2019-04-04T14:02:10.839Z,56060.40
2019-04-04T14:04:40.846Z,56059.37
2019-04-04T14:07:11.090Z,56065.54
2019-04-04T14:09:44.457Z,56047.03
2019-04-04T14:12:14.325Z,56026.47
2019-04-04T14:14:44.240Z,56051.14
2019-04-04T14:17:14.166Z,56084.05
2019-04-04T14:19:44.365Z,56082.00
2019-04-04T14:22:14.234Z,56035.72
2019-04-04T14:24:44.387Z,56048.06
2019-04-04T14:27:14.539Z,56085.08
2019-04-04T14:29:44.430Z,56053.20
2019-04-04T14:32:15.011Z,56048.06
2019-04-04T14:34:44.885Z,56034.70
2019-04-04T14:37:14.762Z,56066.57
2019-04-04T14:39:44.913Z,56042.92
2019-04-04T14:42:14.791Z,56075.82
2019-04-04T14:44:44.671Z,56075.82
2019-04-04T14:47:16.249Z,56049.09
2019-04-04T14:49:46.232Z,56088.16
2019-04-04T14:52:19.389Z,56065.54
2019-04-04T14:54:48.093Z,56071.71
2019-04-04T14:57:18.014Z,56083.02
2019-04-04T14:59:48.099Z,56065.54
2019-04-04T15:02:18.012Z,56071.71
2019-04-04T15:04:48.176Z,56104.62
2019-04-04T15:07:18.109Z,56056.29
2019-04-04T15:09:48.070Z,56113.87
2019-04-04T15:12:17.996Z,56092.28
2019-04-04T15:14:48.569Z,56094.33
2019-04-04T15:17:18.775Z,56101.53
2019-04-04T15:19:49.274Z,56112.84
2019-04-04T15:22:19.170Z,56098.45
2019-04-04T15:24:49.555Z,56104.62
2019-04-04T15:27:19.612Z,56079.94
2019-04-04T15:29:49.767Z,56071.71
2019-04-04T15:32:19.638Z,56088.16
2019-04-04T15:34:49.514Z,56074.80
2019-04-04T15:37:19.390Z,56093.30
2019-04-04T15:39:49.274Z,56098.45
2019-04-04T15:42:19.387Z,56082.00
2019-04-04T15:44:49.434Z,56088.16
2019-04-04T15:47:19.351Z,56062.46
2019-04-04T15:49:49.300Z,56082.00
2019-04-04T15:52:19.156Z,56063.48
2019-04-04T15:54:49.639Z,56073.77
2019-04-04T15:57:19.588Z,56102.56
2019-04-04T15:59:49.532Z,56087.14
2019-04-04T16:02:19.745Z,56106.67
2019-04-04T16:04:49.923Z,56122.09
2019-04-04T16:07:19.778Z,56069.65
2019-04-04T16:09:50.003Z,56057.32
2019-04-04T16:12:19.977Z,56086.11
2019-04-04T16:14:49.884Z,56085.08
2019-04-04T16:17:19.728Z,56090.22
2019-04-04T16:19:49.619Z,56109.76
2019-04-04T16:22:19.468Z,56089.19
2019-04-04T16:24:49.635Z,56071.71
2019-04-04T16:27:19.496Z,56105.64
2019-04-04T16:29:49.395Z,56114.90
2019-04-04T16:32:19.277Z,56086.11
2019-04-04T16:34:49.141Z,56143.69
2019-04-04T16:37:19.018Z,56116.95
2019-04-04T16:39:48.901Z,56101.53
2019-04-04T16:42:18.915Z,56084.05
2019-04-04T16:44:48.779Z,56123.12
2019-04-04T16:47:18.719Z,56124.15
2019-04-04T16:49:48.838Z,56126.21
2019-04-04T16:52:18.675Z,56125.18
2019-04-04T16:54:48.950Z,56133.41
2019-04-04T16:57:18.787Z,56113.87
2019-04-04T16:59:48.680Z,56094.33
2019-04-04T17:02:19.062Z,56128.27
2019-04-04T17:04:49.279Z,56121.07
2019-04-04T17:07:19.142Z,56123.12
2019-04-04T17:09:49.545Z,56117.98
2019-04-04T17:12:19.402Z,56097.42
2019-04-04T17:14:49.430Z,56110.79
2019-04-04T17:17:19.286Z,56143.69
2019-04-04T17:19:49.162Z,56116.95
2019-04-04T17:22:19.041Z,56140.61
2019-04-04T17:24:48.898Z,56137.52
2019-04-04T17:27:18.832Z,56136.49
2019-04-04T17:29:48.786Z,56126.21
2019-04-04T17:32:19.168Z,56156.03
2019-04-04T17:34:49.099Z,56131.35
2019-04-04T17:37:18.991Z,56135.46
2019-04-04T17:39:48.814Z,56100.50
2019-04-04T17:42:29.009Z,56140.61
2019-04-04T17:44:53.040Z,56143.69
2019-04-04T17:47:23.826Z,56148.83
2019-04-04T17:50:04.550Z,56135.46
2019-04-04T17:52:35.321Z,56151.91
2019-04-04T17:55:05.630Z,56142.66
2019-04-04T17:57:36.178Z,56153.97
2019-04-04T18:00:07.425Z,56135.46
2019-04-04T18:02:37.422Z,56161.17
2019-04-04T18:05:08.020Z,56174.54
2019-04-04T18:07:38.193Z,56135.46
2019-04-04T18:10:10.473Z,56116.95
2019-04-04T18:12:40.930Z,56172.48
2019-04-04T18:15:11.824Z,56153.97
2019-04-04T18:17:41.990Z,56162.20
2019-04-04T18:20:13.612Z,56124.15
2019-04-04T18:22:43.488Z,56186.87
2019-04-04T18:25:13.940Z,56143.69
2019-04-04T18:27:43.882Z,56141.63
2019-04-04T18:30:15.957Z,56146.77
2019-04-04T18:32:45.790Z,56162.20
2019-04-04T18:35:16.124Z,56157.05
2019-04-04T18:37:46.152Z,56135.46
2019-04-04T18:40:17.804Z,56132.38
2019-04-04T18:42:53.495Z,56098.45
2019-04-04T18:45:19.899Z,56135.46
2019-04-04T18:47:50.127Z,56129.29
2019-04-04T18:50:20.137Z,56123.12
2019-04-04T18:52:50.040Z,56169.39
2019-04-04T18:55:20.459Z,56153.97
2019-04-04T18:57:50.487Z,56149.86
2019-04-04T19:00:20.420Z,56125.18
2019-04-04T19:02:50.747Z,56145.75
2019-04-04T19:05:21.171Z,56170.42
2019-04-04T19:07:51.023Z,56157.05
2019-04-04T19:10:21.417Z,56174.54
2019-04-04T19:12:51.271Z,56144.71
2019-04-04T19:15:22.425Z,56176.59
2019-04-04T19:17:52.523Z,56145.75
2019-04-04T19:20:22.461Z,56132.38
2019-04-04T19:22:52.649Z,56137.52
2019-04-04T19:25:22.657Z,56178.65
2019-04-04T19:27:52.574Z,56140.61
2019-04-04T19:30:23.069Z,56148.83
2019-04-04T19:32:53.116Z,56175.56
2019-04-04T19:35:23.340Z,56160.14
2019-04-04T19:38:00.039Z,56158.09
2019-04-04T19:40:24.864Z,56150.89
2019-04-04T19:42:55.135Z,56143.69
2019-04-04T19:45:25.123Z,56155.00
2019-04-04T19:47:55.007Z,56117.98
2019-04-04T19:50:24.936Z,56180.71
2019-04-04T19:52:55.121Z,56162.20
2019-04-04T19:55:25.095Z,56177.62
2019-04-04T19:57:54.964Z,56176.59
2019-04-04T20:00:24.946Z,56156.03
2019-04-04T20:02:55.134Z,56145.75
2019-04-04T20:05:25.170Z,56186.87
2019-04-04T20:07:55.056Z,56179.68
2019-04-04T20:10:24.932Z,56188.93
2019-04-04T20:12:54.827Z,56147.80
2019-04-04T20:15:24.818Z,56135.46
2019-04-04T20:17:55.108Z,56129.29
2019-04-04T20:20:25.046Z,56156.03
2019-04-04T20:22:55.261Z,56160.14
2019-04-04T20:25:25.156Z,56152.94
2019-04-04T20:27:55.370Z,56162.20
2019-04-04T20:30:38.275Z,56175.56
2019-04-04T20:33:14.219Z,56153.97
2019-04-04T20:35:44.102Z,56137.52
2019-04-04T20:38:14.027Z,56124.15
2019-04-04T20:40:44.018Z,56166.31
2019-04-04T20:43:14.036Z,56132.38
2019-04-04T20:45:43.903Z,56142.66
2019-04-04T20:48:13.815Z,56165.28
2019-04-04T20:50:43.957Z,56145.75
2019-04-04T20:53:13.914Z,56148.83
2019-04-04T20:55:44.115Z,56170.42
2019-04-04T20:58:14.022Z,56168.37
2019-04-04T21:00:43.880Z,56129.29
2019-04-04T21:03:13.856Z,56184.82
2019-04-04T21:05:43.857Z,56165.28
2019-04-04T21:08:13.756Z,56182.76
2019-04-04T21:10:43.659Z,56172.48
2019-04-04T21:13:13.569Z,56141.63
2019-04-04T21:15:43.739Z,56152.94
2019-04-04T21:18:14.055Z,56142.66
2019-04-04T21:20:44.258Z,56188.93
2019-04-04T21:23:14.465Z,56133.41
2019-04-04T21:25:44.391Z,56140.61
2019-04-04T21:28:14.559Z,56182.76
2019-04-04T21:30:44.507Z,56126.21
2019-04-04T21:33:14.656Z,56171.45
2019-04-04T21:35:44.584Z,56167.34
2019-04-04T21:38:14.504Z,56151.91
2019-04-04T21:40:44.413Z,56149.86
2019-04-04T21:43:14.297Z,56158.09
2019-04-04T21:45:44.216Z,56174.54
2019-04-04T21:48:14.519Z,56163.23
2019-04-04T21:50:45.345Z,56153.97
2019-04-04T21:53:15.250Z,56168.37
2019-04-04T21:55:45.183Z,56166.31
2019-04-04T21:58:15.333Z,56138.55
2019-04-04T22:00:46.043Z,56163.23
2019-04-04T22:03:16.238Z,56148.83
2019-04-04T22:05:46.482Z,56135.46
2019-04-04T22:08:16.353Z,56147.80
2019-04-04T22:10:46.627Z,56149.86
2019-04-04T22:13:16.820Z,56181.73
2019-04-04T22:15:47.129Z,56139.57
2019-04-04T22:18:17.346Z,56158.09
2019-04-04T22:20:47.797Z,56137.52
2019-04-04T22:23:18.339Z,56199.21
2019-04-04T22:25:48.533Z,56182.76
2019-04-04T22:28:18.734Z,56156.03
2019-04-04T22:30:48.683Z,56145.75
2019-04-04T22:33:18.905Z,56134.43
2019-04-04T22:35:49.131Z,56184.82
2019-04-04T22:38:19.028Z,56158.09
2019-04-04T22:40:49.233Z,56176.59
2019-04-04T22:43:19.122Z,56168.37
2019-04-04T22:45:49.013Z,56162.20
2019-04-04T22:48:18.910Z,56165.28
2019-04-04T22:50:49.103Z,56133.41
2019-04-04T22:53:19.012Z,56151.91
2019-04-04T22:55:49.165Z,56158.09
2019-04-04T22:58:28.156Z,56144.71
2019-04-04T23:00:51.007Z,56195.10
2019-04-04T23:03:21.074Z,56151.91
2019-04-04T23:05:50.970Z,56155.00
2019-04-04T23:08:21.416Z,56162.20
2019-04-04T23:10:51.642Z,56150.89
2019-04-04T23:13:21.575Z,56131.35
2019-04-04T23:15:51.768Z,56141.63
2019-04-04T23:18:21.904Z,56135.46
2019-04-04T23:20:51.786Z,56143.69
2019-04-04T23:23:21.688Z,56175.56
2019-04-04T23:25:51.595Z,56169.39
2019-04-04T23:28:21.733Z,56128.27
2019-04-04T23:30:51.720Z,56132.38
2019-04-04T23:33:21.809Z,56149.86
2019-04-04T23:35:51.972Z,56156.03
2019-04-04T23:38:22.150Z,56158.09
2019-04-04T23:40:52.075Z,56174.54
2019-04-04T23:43:21.962Z,56178.65
2019-04-04T23:45:52.185Z,56176.59
2019-04-04T23:48:22.767Z,56137.52
2019-04-04T23:50:52.627Z,56158.09
2019-04-04T23:53:22.547Z,56162.20
2019-04-04T23:55:52.461Z,56171.45
2019-04-04T23:58:22.378Z,56149.86
