createdAt,value
2022-11-22T00:04:49.109Z,43.30
2022-11-22T00:09:52.116Z,43.80
2022-11-22T00:14:57.092Z,43.20
2022-11-22T00:20:00.396Z,43.20
2022-11-22T00:25:03.451Z,43.10
2022-11-22T00:30:08.922Z,43.10
2022-11-22T00:35:13.172Z,43.10
2022-11-22T00:40:16.847Z,43.10
2022-11-22T00:45:21.144Z,43.10
2022-11-22T00:50:24.101Z,43.20
2022-11-22T00:55:27.107Z,43.10
2022-11-22T01:00:31.512Z,43.10
2022-11-22T01:05:34.606Z,43.10
2022-11-22T01:10:38.651Z,43.70
2022-11-22T01:15:42.951Z,43.30
2022-11-22T01:20:45.958Z,43.30
2022-11-22T01:25:48.985Z,43.30
2022-11-22T01:30:54.222Z,43.40
2022-11-22T01:35:58.216Z,43.40
2022-11-22T01:41:01.245Z,43.50
2022-11-22T01:46:08.224Z,43.50
2022-11-22T01:51:22.235Z,43.50
2022-11-22T01:56:27.422Z,43.60
2022-11-22T02:01:33.120Z,43.60
2022-11-22T02:06:42.485Z,43.60
2022-11-22T02:11:49.961Z,43.70
2022-11-22T02:16:54.531Z,43.70
2022-11-22T02:22:06.127Z,43.80
2022-11-22T02:27:10.509Z,43.80
2022-11-22T02:32:13.544Z,43.90
2022-11-22T02:37:22.489Z,43.90
2022-11-22T02:42:28.857Z,44.00
2022-11-22T02:47:31.911Z,44.10
2022-11-22T02:52:34.906Z,44.20
2022-11-22T02:57:39.251Z,44.20
2022-11-22T03:02:42.295Z,44.30
2022-11-22T03:07:45.515Z,44.30
2022-11-22T03:12:50.054Z,44.40
2022-11-22T03:17:58.749Z,44.40
2022-11-22T03:23:01.974Z,44.50
2022-11-22T03:28:06.742Z,44.60
2022-11-22T03:33:09.946Z,44.60
2022-11-22T03:38:12.901Z,44.60
2022-11-22T03:43:17.299Z,44.70
2022-11-22T03:48:21.141Z,44.70
2022-11-22T03:53:24.201Z,44.70
2022-11-22T03:58:28.557Z,44.80
2022-11-22T04:03:31.641Z,44.80
2022-11-22T04:08:34.688Z,44.80
2022-11-22T04:13:56.326Z,44.90
2022-11-22T04:18:59.314Z,45.00
2022-11-22T04:24:20.357Z,45.00
2022-11-22T04:29:25.197Z,45.60
2022-11-22T04:34:28.547Z,45.00
2022-11-22T04:39:32.135Z,45.10
2022-11-22T04:44:42.370Z,45.10
2022-11-22T04:49:45.363Z,45.10
2022-11-22T04:54:48.373Z,45.20
2022-11-22T04:59:52.707Z,45.10
2022-11-22T05:04:56.070Z,45.20
2022-11-22T05:09:59.031Z,45.20
2022-11-22T05:15:03.402Z,45.20
2022-11-22T05:20:07.911Z,45.20
2022-11-22T05:25:11.298Z,45.30
2022-11-22T05:30:15.907Z,45.30
2022-11-22T05:35:19.003Z,45.20
2022-11-22T05:40:21.973Z,45.20
2022-11-22T05:45:26.585Z,45.20
2022-11-22T05:50:29.605Z,45.20
2022-11-22T05:55:32.590Z,45.10
2022-11-22T06:00:36.935Z,45.10
2022-11-22T06:05:39.959Z,45.10
2022-11-22T06:10:42.922Z,45.10
2022-11-22T06:15:47.277Z,45.10
2022-11-22T06:20:50.225Z,45.10
2022-11-22T06:25:59.151Z,45.10
2022-11-22T06:31:04.187Z,45.00
2022-11-22T06:36:09.553Z,45.10
2022-11-22T06:41:14.557Z,45.10
2022-11-22T06:46:20.140Z,45.20
2022-11-22T06:51:25.037Z,45.30
2022-11-22T06:56:30.110Z,45.30
2022-11-22T07:01:35.281Z,45.30
2022-11-22T07:06:39.392Z,45.30
2022-11-22T07:11:42.419Z,45.30
2022-11-22T07:16:46.777Z,45.30
2022-11-22T07:21:50.804Z,45.30
2022-11-22T07:26:53.791Z,45.30
2022-11-22T07:31:58.183Z,45.30
2022-11-22T07:37:06.118Z,45.30
2022-11-22T07:42:13.058Z,45.30
2022-11-22T07:47:22.733Z,45.30
2022-11-22T07:52:26.130Z,45.30
2022-11-22T07:57:29.124Z,45.30
2022-11-22T08:02:33.623Z,45.30
2022-11-22T08:07:36.686Z,45.30
2022-11-22T08:12:39.823Z,45.30
2022-11-22T08:17:44.557Z,45.30
2022-11-22T08:22:47.517Z,45.40
2022-11-22T08:27:50.513Z,45.40
2022-11-22T08:32:57.308Z,45.40
2022-11-22T08:38:00.303Z,45.40
2022-11-22T08:43:03.311Z,45.40
2022-11-22T08:48:07.997Z,45.40
2022-11-22T08:53:11.066Z,45.40
2022-11-22T08:58:14.098Z,46.00
2022-11-22T09:03:18.455Z,45.40
2022-11-22T09:13:29.526Z,46.00
2022-11-22T09:18:34.098Z,45.40
2022-11-22T09:23:37.732Z,45.40
2022-11-22T09:28:40.770Z,46.00
2022-11-22T09:33:45.661Z,45.40
2022-11-22T09:38:48.726Z,45.40
2022-11-22T09:44:01.599Z,45.40
2022-11-22T09:49:32.562Z,45.40
2022-11-22T09:54:41.629Z,45.40
2022-11-22T09:59:48.546Z,45.50
2022-11-22T10:04:57.332Z,45.50
2022-11-22T10:10:06.814Z,45.40
2022-11-22T10:15:20.355Z,45.30
2022-11-22T10:20:26.662Z,45.40
2022-11-22T10:25:39.915Z,45.40
2022-11-22T10:30:49.908Z,45.50
2022-11-22T10:36:06.049Z,45.40
2022-11-22T10:41:18.582Z,45.40
2022-11-22T10:46:28.405Z,45.40
2022-11-22T10:51:44.329Z,45.50
2022-11-22T10:56:52.585Z,45.50
2022-11-22T11:02:02.014Z,45.50
2022-11-22T11:07:13.149Z,46.00
2022-11-22T11:12:20.695Z,45.50
2022-11-22T11:17:28.961Z,45.60
2022-11-22T11:23:12.616Z,46.20
2022-11-22T11:28:00.725Z,45.70
2022-11-22T11:33:18.287Z,45.70
2022-11-22T11:38:34.061Z,45.70
2022-11-22T11:43:43.754Z,45.70
2022-11-22T11:48:47.064Z,45.70
2022-11-22T11:54:03.034Z,45.70
2022-11-22T11:59:12.022Z,45.70
2022-11-22T12:04:22.398Z,45.70
2022-11-22T12:09:33.126Z,45.70
2022-11-22T12:15:09.285Z,45.70
2022-11-22T12:20:06.851Z,45.70
2022-11-22T12:25:38.512Z,45.70
2022-11-22T12:30:44.110Z,45.70
2022-11-22T12:35:48.627Z,45.70
2022-11-22T12:40:55.847Z,46.30
2022-11-22T12:46:02.399Z,45.70
2022-11-22T12:51:14.673Z,45.70
2022-11-22T12:56:31.428Z,45.70
2022-11-22T13:01:44.416Z,45.70
2022-11-22T13:06:55.413Z,45.70
2022-11-22T13:12:04.079Z,45.70
2022-11-22T13:17:08.632Z,45.70
2022-11-22T13:22:19.761Z,45.70
2022-11-22T13:27:29.261Z,45.70
2022-11-22T13:32:33.895Z,45.70
2022-11-22T13:37:40.346Z,45.70
2022-11-22T13:42:44.768Z,45.70
2022-11-22T13:47:48.209Z,45.70
2022-11-22T13:52:53.061Z,45.70
2022-11-22T13:57:57.553Z,45.70
2022-11-22T14:03:23.642Z,46.40
2022-11-22T14:08:33.808Z,45.80
2022-11-22T14:13:48.464Z,45.90
2022-11-22T14:19:02.077Z,45.90
2022-11-22T14:24:13.203Z,45.90
2022-11-22T14:29:38.967Z,45.80
2022-11-22T14:35:18.861Z,45.70
2022-11-22T14:40:32.563Z,45.70
2022-11-22T14:45:44.981Z,45.40
2022-11-22T14:50:54.639Z,45.30
2022-11-22T14:56:05.207Z,45.30
2022-11-22T15:01:41.293Z,45.30
2022-11-22T15:09:09.895Z,45.40
2022-11-22T15:12:34.225Z,45.40
2022-11-22T16:01:19.440Z,45.10
2022-11-22T16:06:27.052Z,45.00
2022-11-22T16:11:32.491Z,45.00
2022-11-22T16:16:35.873Z,45.00
2022-11-22T16:21:40.435Z,45.00
2022-11-22T16:26:51.883Z,45.00
2022-11-22T16:32:01.503Z,45.00
2022-11-22T16:37:28.329Z,45.00
2022-11-22T16:42:33.614Z,44.90
2022-11-22T16:47:36.586Z,44.80
2022-11-22T16:52:41.066Z,44.70
2022-11-22T16:57:44.066Z,44.60
2022-11-22T17:02:47.209Z,44.60
2022-11-22T17:07:51.568Z,44.50
2022-11-22T17:12:54.627Z,44.60
2022-11-22T17:17:57.633Z,44.50
2022-11-22T17:23:02.067Z,44.10
2022-11-22T17:28:05.274Z,43.50
2022-11-22T17:33:08.255Z,43.40
2022-11-22T17:38:13.241Z,43.10
2022-11-22T17:43:16.223Z,43.10
2022-11-22T17:48:19.212Z,43.10
2022-11-22T17:53:23.694Z,43.80
2022-11-22T17:58:26.687Z,43.50
2022-11-22T18:03:29.753Z,44.00
2022-11-22T18:08:34.784Z,43.10
2022-11-22T18:13:40.252Z,42.80
2022-11-22T18:18:58.927Z,42.70
2022-11-22T18:24:03.534Z,42.50
2022-11-22T18:29:39.113Z,42.00
2022-11-22T18:34:30.925Z,41.70
2022-11-22T18:39:38.007Z,41.70
2022-11-22T18:44:41.441Z,41.70
2022-11-22T18:49:44.443Z,41.70
2022-11-22T18:54:49.204Z,41.70
2022-11-22T18:59:52.231Z,41.90
2022-11-22T19:04:55.560Z,42.20
2022-11-22T19:10:01.280Z,42.90
2022-11-22T19:15:05.091Z,43.40
2022-11-22T19:20:16.739Z,43.60
2022-11-22T19:25:35.851Z,43.90
2022-11-22T19:30:42.944Z,44.20
2022-11-22T19:35:57.009Z,44.50
2022-11-22T19:41:01.351Z,44.40
2022-11-22T19:46:04.944Z,44.60
2022-11-22T19:51:08.810Z,44.30
2022-11-22T19:56:15.073Z,44.10
2022-11-22T20:01:18.855Z,44.00
2022-11-22T20:06:22.273Z,44.50
2022-11-22T20:11:26.596Z,44.20
2022-11-22T20:16:31.739Z,44.20
2022-11-22T20:21:35.761Z,44.80
2022-11-22T20:26:40.348Z,44.20
2022-11-22T20:31:43.365Z,44.50
2022-11-22T20:36:46.353Z,44.80
2022-11-22T20:42:05.917Z,44.00
2022-11-22T20:47:15.039Z,43.90
2022-11-22T20:52:18.038Z,43.70
2022-11-22T20:57:22.433Z,43.50
2022-11-22T21:02:25.426Z,43.40
2022-11-22T21:07:28.468Z,44.00
2022-11-22T21:12:32.793Z,43.20
2022-11-22T21:17:46.062Z,43.20
2022-11-22T21:22:59.070Z,43.10
2022-11-22T21:28:03.498Z,43.10
2022-11-22T21:33:06.538Z,43.10
2022-11-22T21:38:09.558Z,43.20
2022-11-22T21:43:13.869Z,43.20
2022-11-22T21:48:17.254Z,43.10
2022-11-22T21:53:20.630Z,43.00
2022-11-22T21:58:26.940Z,42.70
2022-11-22T22:03:30.812Z,42.90
2022-11-22T22:08:34.082Z,43.20
2022-11-22T22:13:38.530Z,43.30
2022-11-22T22:18:43.028Z,43.00
2022-11-22T22:23:46.660Z,43.10
2022-11-22T22:28:51.003Z,43.80
2022-11-22T22:33:56.157Z,43.30
2022-11-22T22:38:59.137Z,43.40
2022-11-22T22:44:03.493Z,43.40
2022-11-22T22:49:07.674Z,43.40
2022-11-22T22:54:11.210Z,43.50
2022-11-22T22:59:15.559Z,43.50
2022-11-22T23:04:18.524Z,44.20
2022-11-22T23:09:22.016Z,43.60
2022-11-22T23:14:28.990Z,43.60
2022-11-22T23:19:32.250Z,43.60
2022-11-22T23:24:35.494Z,43.60
2022-11-22T23:29:39.849Z,43.60
2022-11-22T23:34:42.887Z,43.70
2022-11-22T23:39:45.902Z,43.70
2022-11-22T23:44:50.258Z,43.70
2022-11-22T23:49:53.241Z,43.70
2022-11-22T23:54:56.250Z,43.70
