createdAt,value
2018-07-04T00:01:33.122Z,1.8
2018-07-04T00:04:33.235Z,1.7
2018-07-04T00:07:33.302Z,1.5
2018-07-04T00:10:33.239Z,1.6
2018-07-04T00:13:33.286Z,1.7
2018-07-04T00:16:33.265Z,1.8
2018-07-04T00:19:33.256Z,1.7
2018-07-04T00:22:33.279Z,1.5
2018-07-04T00:25:33.776Z,1.4
2018-07-04T00:28:33.344Z,1.5
2018-07-04T00:31:33.141Z,1.4
2018-07-04T00:34:33.271Z,1.5
2018-07-04T00:37:33.133Z,1.4
2018-07-04T00:40:33.313Z,1.5
2018-07-04T00:43:33.365Z,1.6
2018-07-04T00:46:33.198Z,1.8
2018-07-04T00:49:33.269Z,1.9
2018-07-04T00:52:33.219Z,2
2018-07-04T00:55:33.328Z,1.7
2018-07-04T00:58:33.124Z,1.5
2018-07-04T01:01:33.338Z,1.4
2018-07-04T01:04:33.374Z,1.4
2018-07-04T01:07:33.287Z,1.3
2018-07-04T01:10:33.233Z,1.3
2018-07-04T01:13:33.041Z,1.5
2018-07-04T01:16:33.131Z,1.9
2018-07-04T01:19:33.298Z,2.3
2018-07-04T01:22:33.312Z,1.8
2018-07-04T01:25:33.251Z,1.5
2018-07-04T01:28:33.334Z,1.4
2018-07-04T01:31:33.266Z,1.4
2018-07-04T01:34:33.227Z,1.7
2018-07-04T01:37:33.238Z,1.8
2018-07-04T01:40:33.390Z,1.6
2018-07-04T01:43:33.256Z,1.5
2018-07-04T01:46:33.167Z,1.5
2018-07-04T01:49:33.124Z,2.6
2018-07-04T01:52:33.122Z,2
2018-07-04T01:55:33.306Z,1.7
2018-07-04T01:58:33.232Z,1.8
2018-07-04T02:01:43.135Z,1.6
2018-07-04T02:04:33.229Z,1.5
2018-07-04T02:07:33.224Z,1.5
2018-07-04T02:10:33.144Z,1.4
2018-07-04T02:13:33.166Z,1.4
2018-07-04T02:16:33.157Z,1.3
2018-07-04T02:19:33.378Z,1.4
2018-07-04T02:22:33.071Z,1.8
2018-07-04T02:25:33.039Z,1.6
2018-07-04T02:28:33.082Z,1.5
2018-07-04T02:31:33.243Z,1.4
2018-07-04T02:34:33.238Z,1.5
2018-07-04T02:37:33.208Z,1.5
2018-07-04T02:40:33.219Z,1.7
2018-07-04T02:43:33.081Z,1.6
2018-07-04T02:46:33.244Z,1.5
2018-07-04T02:49:33.057Z,1.5
2018-07-04T02:52:33.334Z,1.6
2018-07-04T02:55:33.206Z,1.5
2018-07-04T02:58:33.073Z,1.5
2018-07-04T03:01:33.425Z,1.4
2018-07-04T03:04:33.102Z,1.4
2018-07-04T03:07:33.224Z,1.4
2018-07-04T03:10:33.453Z,1.4
2018-07-04T03:13:33.273Z,1.4
2018-07-04T03:16:33.019Z,1.3
2018-07-04T03:19:33.275Z,1.5
2018-07-04T03:22:33.372Z,1.4
2018-07-04T03:25:33.109Z,1.3
2018-07-04T03:28:33.115Z,1.4
2018-07-04T03:31:33.360Z,1.3
2018-07-04T03:34:33.153Z,1.4
2018-07-04T03:37:33.115Z,1.7
2018-07-04T03:40:33.064Z,1.6
2018-07-04T03:43:33.315Z,1.5
2018-07-04T03:46:33.121Z,1.5
2018-07-04T03:49:33.197Z,1.4
2018-07-04T03:52:33.148Z,1.4
2018-07-04T03:55:33.040Z,1.3
2018-07-04T03:58:33.122Z,1.4
2018-07-04T04:01:33.147Z,1.4
2018-07-04T04:04:33.163Z,1.4
2018-07-04T04:07:33.242Z,1.4
2018-07-04T04:10:33.027Z,1.4
2018-07-04T04:13:33.225Z,1.4
2018-07-04T04:16:33.258Z,1.4
2018-07-04T04:19:33.153Z,1.5
2018-07-04T04:22:33.299Z,1.4
2018-07-04T04:25:33.271Z,1.4
2018-07-04T04:28:33.287Z,1.4
2018-07-04T04:31:33.233Z,1.6
2018-07-04T04:34:33.346Z,3.8
2018-07-04T04:37:33.147Z,2.7
2018-07-04T04:40:33.184Z,2.6
2018-07-04T04:43:33.086Z,3
2018-07-04T04:46:33.292Z,3.8
2018-07-04T04:49:33.089Z,2.9
2018-07-04T04:52:33.071Z,2.8
2018-07-04T04:55:33.369Z,2.4
2018-07-04T04:58:33.141Z,2.5
2018-07-04T05:01:33.158Z,2.3
2018-07-04T05:04:33.064Z,2.1
2018-07-04T05:07:33.125Z,2.1
2018-07-04T05:10:33.202Z,1.9
2018-07-04T05:13:33.173Z,1.9
2018-07-04T05:16:33.115Z,1.6
2018-07-04T05:19:33.101Z,1.7
2018-07-04T05:22:33.126Z,1.8
2018-07-04T05:25:33.333Z,2
2018-07-04T05:28:33.101Z,2.1
2018-07-04T05:31:33.172Z,1.9
2018-07-04T05:34:33.149Z,1.7
2018-07-04T05:37:33.184Z,1.7
2018-07-04T05:40:33.199Z,1.6
2018-07-04T05:43:33.350Z,1.8
2018-07-04T05:46:33.148Z,1.7
2018-07-04T05:49:33.111Z,1.5
2018-07-04T05:52:33.229Z,1.5
2018-07-04T05:55:33.050Z,2.2
2018-07-04T05:58:33.022Z,1.8
2018-07-04T06:01:33.132Z,1.6
2018-07-04T06:04:33.191Z,1.5
2018-07-04T06:07:33.008Z,1.5
2018-07-04T06:10:33.231Z,1.6
2018-07-04T06:13:33.117Z,1.6
2018-07-04T06:16:33.051Z,1.5
2018-07-04T06:19:33.212Z,1.5
2018-07-04T06:22:33.167Z,1.4
2018-07-04T06:25:33.037Z,1.4
2018-07-04T06:28:33.188Z,1.5
2018-07-04T06:31:33.170Z,1.6
2018-07-04T06:34:33.023Z,1.5
2018-07-04T06:37:33.188Z,1.7
2018-07-04T06:40:33.029Z,1.6
2018-07-04T06:43:33.056Z,1.4
2018-07-04T06:46:33.221Z,1.6
2018-07-04T06:49:33.196Z,4.7
2018-07-04T06:52:33.027Z,3.6
2018-07-04T06:55:33.126Z,2.9
2018-07-04T06:58:33.243Z,2.6
2018-07-04T07:01:33.027Z,3.8
2018-07-04T07:04:33.227Z,2.9
2018-07-04T07:07:33.263Z,2.7
2018-07-04T07:10:33.023Z,3.2
2018-07-04T07:13:33.159Z,3.1
2018-07-04T07:16:33.056Z,2.7
2018-07-04T07:19:33.070Z,2.7
2018-07-04T07:22:33.134Z,2.7
2018-07-04T07:25:33.063Z,6.1
2018-07-04T07:28:32.996Z,6.7
2018-07-04T07:31:33.093Z,4.7
2018-07-04T07:34:33.257Z,6.3
2018-07-04T07:37:32.987Z,4.3
2018-07-04T07:40:33.132Z,3.8
2018-07-04T07:43:33.161Z,3.9
2018-07-04T07:46:33.046Z,3.8
2018-07-04T07:49:33.121Z,3.4
2018-07-04T07:52:33.265Z,2.8
2018-07-04T07:55:33.115Z,3
2018-07-04T07:58:33.009Z,3.2
2018-07-04T08:01:33.231Z,3.1
2018-07-04T08:04:33.011Z,2.9
2018-07-04T08:07:33.134Z,2.7
2018-07-04T08:10:33.335Z,2.5
2018-07-04T08:13:33.257Z,2.4
2018-07-04T08:16:33.176Z,2.5
2018-07-04T08:19:33.042Z,2.3
2018-07-04T08:22:32.982Z,2.1
2018-07-04T08:25:33.269Z,2.2
2018-07-04T08:28:33.140Z,2.1
2018-07-04T08:31:33.032Z,2.4
2018-07-04T08:34:33.381Z,2.5
2018-07-04T08:37:33.179Z,2.2
2018-07-04T08:40:32.997Z,2.2
2018-07-04T08:43:33.092Z,2.8
2018-07-04T08:46:33.043Z,2.4
2018-07-04T08:49:33.148Z,2.5
2018-07-04T08:52:33.528Z,2.3
2018-07-04T08:55:33.313Z,2.6
2018-07-04T08:58:43.078Z,2.8
2018-07-04T09:01:33.008Z,3.1
2018-07-04T09:04:33.118Z,3.4
2018-07-04T09:07:32.964Z,3.3
2018-07-04T09:10:32.967Z,3.4
2018-07-04T09:13:33.184Z,3.7
2018-07-04T09:16:33.145Z,4
2018-07-04T09:19:33.064Z,3.4
2018-07-04T09:22:33.121Z,3.5
2018-07-04T09:25:33.225Z,3.2
2018-07-04T09:28:33.120Z,3.1
2018-07-04T09:31:33.107Z,3.1
2018-07-04T09:34:33.238Z,3
2018-07-04T09:37:33.120Z,3
2018-07-04T09:40:33.079Z,2.7
2018-07-04T09:43:32.979Z,3.3
2018-07-04T09:46:32.956Z,2.8
2018-07-04T09:49:33.653Z,2.6
2018-07-04T09:52:33.100Z,2.7
2018-07-04T09:55:33.155Z,3
2018-07-04T09:58:33.160Z,2.8
2018-07-04T10:01:33.207Z,2.9
2018-07-04T10:04:33.133Z,2.9
2018-07-04T10:07:32.950Z,3.2
2018-07-04T10:10:33.230Z,3.1
2018-07-04T10:13:33.138Z,2.7
2018-07-04T10:16:33.156Z,2.6
2018-07-04T10:19:33.026Z,2.6
2018-07-04T10:22:32.986Z,2.5
2018-07-04T10:25:33.180Z,2.4
2018-07-04T10:28:33.201Z,2.4
2018-07-04T10:31:33.209Z,2.5
2018-07-04T10:34:33.024Z,2.6
2018-07-04T10:37:33.257Z,3
2018-07-04T10:40:33.069Z,2.8
2018-07-04T10:43:32.986Z,4.3
2018-07-04T10:46:33.291Z,3.4
2018-07-04T10:49:33.071Z,2.9
2018-07-04T10:52:33.339Z,2.9
2018-07-04T10:55:33.152Z,2.6
2018-07-04T10:58:33.930Z,2.7
2018-07-04T11:01:33.084Z,2.7
2018-07-04T11:04:33.921Z,2.6
2018-07-04T11:07:33.093Z,2.7
2018-07-04T11:10:33.059Z,3
2018-07-04T11:13:33.072Z,3
2018-07-04T11:16:33.237Z,2.8
2018-07-04T11:19:33.078Z,3.1
2018-07-04T11:22:33.649Z,3
2018-07-04T11:25:32.984Z,3.1
2018-07-04T11:28:34.181Z,2.9
2018-07-04T11:31:33.005Z,2.7
2018-07-04T11:34:33.171Z,2.6
2018-07-04T11:37:32.964Z,3.3
2018-07-04T11:40:33.119Z,3
2018-07-04T11:43:32.974Z,2.8
2018-07-04T11:46:33.047Z,3.1
2018-07-04T11:49:33.603Z,2.9
2018-07-04T11:52:33.289Z,2.7
2018-07-04T11:55:32.992Z,2.6
2018-07-04T11:58:33.066Z,2.6
2018-07-04T12:01:33.049Z,2.6
2018-07-04T12:04:32.989Z,3.1
2018-07-04T12:07:33.081Z,2.8
2018-07-04T12:10:33.192Z,2.7
2018-07-04T12:13:32.912Z,2.7
2018-07-04T12:16:33.175Z,2.6
2018-07-04T12:19:32.989Z,2.8
2018-07-04T12:22:32.992Z,2.6
2018-07-04T12:25:33.039Z,2.7
2018-07-04T12:28:33.113Z,3.1
2018-07-04T12:31:32.847Z,3
2018-07-04T12:34:33.227Z,2.8
2018-07-04T12:37:34.441Z,2.7
2018-07-04T12:40:33.405Z,2.6
2018-07-04T12:43:34.888Z,2.8
2018-07-04T12:46:33.126Z,2.6
2018-07-04T12:49:32.955Z,2.7
2018-07-04T12:52:32.934Z,2.6
2018-07-04T12:55:33.332Z,2.6
2018-07-04T12:58:32.999Z,2.5
2018-07-04T13:01:33.138Z,2.5
2018-07-04T13:04:33.215Z,2.5
2018-07-04T13:07:32.916Z,2.6
2018-07-04T13:10:32.999Z,2.7
2018-07-04T13:13:33.334Z,2.8
2018-07-04T13:16:32.887Z,2.7
2018-07-04T13:19:33.569Z,2.6
2018-07-04T13:22:32.969Z,2.7
2018-07-04T13:25:33.149Z,2.6
2018-07-04T13:28:33.119Z,2.6
2018-07-04T13:31:32.915Z,2.4
2018-07-04T13:34:33.103Z,2.5
2018-07-04T13:37:33.178Z,2.6
2018-07-04T13:40:32.997Z,2.5
2018-07-04T13:43:32.942Z,2.4
2018-07-04T13:46:33.074Z,2.4
2018-07-04T13:49:33.074Z,2.4
2018-07-04T13:52:33.135Z,2.4
2018-07-04T13:55:33.489Z,2.4
2018-07-04T13:58:33.097Z,2.3
2018-07-04T14:01:32.870Z,2.2
2018-07-04T14:04:33.198Z,2.3
2018-07-04T14:07:33.147Z,2.3
2018-07-04T14:10:34.005Z,2.4
2018-07-04T14:13:32.871Z,2.3
2018-07-04T14:16:33.314Z,2.3
2018-07-04T14:19:33.148Z,2.4
2018-07-04T14:22:33.108Z,2.5
2018-07-04T14:25:32.996Z,2.4
2018-07-04T14:28:33.156Z,2.3
2018-07-04T14:31:33.146Z,2.3
2018-07-04T14:34:33.047Z,2.3
2018-07-04T14:37:32.976Z,2.4
2018-07-04T14:40:32.994Z,2.4
2018-07-04T14:43:32.988Z,2.3
2018-07-04T14:46:33.035Z,2.5
2018-07-04T14:49:33.060Z,2.4
2018-07-04T14:52:33.020Z,2.3
2018-07-04T14:55:33.039Z,2.3
2018-07-04T14:58:33.051Z,2.2
2018-07-04T15:01:33.248Z,2.3
2018-07-04T15:04:33.463Z,2.4
2018-07-04T15:07:33.049Z,2.3
2018-07-04T15:10:33.110Z,2.3
2018-07-04T15:13:33.050Z,2.2
2018-07-04T15:16:33.235Z,2.2
2018-07-04T15:19:33.042Z,2.2
2018-07-04T15:22:33.043Z,2.3
2018-07-04T15:25:33.049Z,2.3
2018-07-04T15:28:33.105Z,2.3
2018-07-04T15:31:32.942Z,2.2
2018-07-04T15:34:32.901Z,2.2
2018-07-04T15:37:33.648Z,2.2
2018-07-04T15:40:33.110Z,2.2
2018-07-04T15:43:32.920Z,2.4
2018-07-04T15:46:33.104Z,2.3
2018-07-04T15:49:33.073Z,2.2
2018-07-04T15:52:33.017Z,2.3
2018-07-04T15:55:33.043Z,2.3
2018-07-04T15:58:32.930Z,2.3
2018-07-04T16:01:33.090Z,2.2
2018-07-04T16:04:32.934Z,2.3
2018-07-04T16:07:33.048Z,2.2
2018-07-04T16:10:32.967Z,2.2
2018-07-04T16:13:33.007Z,2.2
2018-07-04T16:16:33.009Z,2.2
2018-07-04T16:19:32.996Z,2.2
2018-07-04T16:22:33.011Z,2.5
2018-07-04T16:25:32.940Z,2.2
2018-07-04T16:28:33.071Z,2.2
2018-07-04T16:31:33.141Z,2.2
2018-07-04T16:34:32.912Z,2.2
2018-07-04T16:37:33.619Z,2.1
2018-07-04T16:40:33.051Z,2.1
2018-07-04T16:43:33.054Z,2.1
2018-07-04T16:46:33.153Z,2.1
2018-07-04T16:49:33.185Z,2.1
2018-07-04T16:52:32.910Z,2.1
2018-07-04T16:55:33.050Z,2.1
2018-07-04T16:58:33.139Z,2.4
2018-07-04T17:01:33.065Z,2.8
2018-07-04T17:04:32.967Z,3.1
2018-07-04T17:07:33.029Z,4.7
2018-07-04T17:10:33.106Z,4.1
2018-07-04T17:13:33.049Z,3.4
2018-07-04T17:16:33.033Z,3.2
2018-07-04T17:19:33.221Z,3
2018-07-04T17:22:32.887Z,2.6
2018-07-04T17:25:32.897Z,2.5
2018-07-04T17:28:32.973Z,2.4
2018-07-04T17:31:32.836Z,2.8
2018-07-04T17:34:32.915Z,2.8
2018-07-04T17:37:33.206Z,2.6
2018-07-04T17:40:32.941Z,2.5
2018-07-04T17:43:33.143Z,2.6
2018-07-04T17:46:33.555Z,2.5
2018-07-04T17:49:32.950Z,2.5
2018-07-04T17:52:33.049Z,2.4
2018-07-04T17:55:33.038Z,2.4
2018-07-04T17:58:32.976Z,2.3
2018-07-04T18:01:32.922Z,2.2
2018-07-04T18:04:33.308Z,2.1
2018-07-04T18:07:32.978Z,2.2
2018-07-04T18:10:32.807Z,2.2
2018-07-04T18:13:33.106Z,2.5
2018-07-04T18:16:33.266Z,2.9
2018-07-04T18:19:32.844Z,3.1
2018-07-04T18:22:33.004Z,4.1
2018-07-04T18:25:33.035Z,3.2
2018-07-04T18:28:32.847Z,3.5
2018-07-04T18:31:32.908Z,4.6
2018-07-04T18:34:33.143Z,3.8
2018-07-04T18:37:32.928Z,4.1
2018-07-04T18:40:32.926Z,4.4
2018-07-04T18:43:33.047Z,4.9
2018-07-04T18:46:32.952Z,3.8
2018-07-04T18:49:33.104Z,3.9
2018-07-04T18:52:32.946Z,3.7
2018-07-04T18:55:32.864Z,4
2018-07-04T18:58:32.882Z,3.6
2018-07-04T19:01:33.021Z,4.4
2018-07-04T19:04:33.001Z,4.9
2018-07-04T19:07:32.934Z,4.7
2018-07-04T19:10:32.998Z,5.1
2018-07-04T19:13:32.784Z,5
2018-07-04T19:16:33.788Z,4.9
2018-07-04T19:19:33.015Z,5.4
2018-07-04T19:22:33.062Z,4.4
2018-07-04T19:25:32.823Z,3.7
2018-07-04T19:28:32.891Z,3.8
2018-07-04T19:31:32.998Z,4
2018-07-04T19:34:32.931Z,4.3
2018-07-04T19:37:32.958Z,6.3
2018-07-04T19:40:33.063Z,5.5
2018-07-04T19:43:32.905Z,5.7
2018-07-04T19:46:33.054Z,4.9
2018-07-04T19:49:32.938Z,5
2018-07-04T19:52:33.112Z,4
2018-07-04T19:55:32.846Z,5.7
2018-07-04T19:58:33.029Z,4.3
2018-07-04T20:01:32.805Z,4
2018-07-04T20:04:33.036Z,3.4
2018-07-04T20:07:32.917Z,3.3
2018-07-04T20:10:32.960Z,3.6
2018-07-04T20:13:32.848Z,3.8
2018-07-04T20:16:34.390Z,3.9
2018-07-04T20:19:33.614Z,3.3
2018-07-04T20:22:32.808Z,3.3
2018-07-04T20:25:33.034Z,3.3
2018-07-04T20:28:32.971Z,2.9
2018-07-04T20:31:32.932Z,2.7
2018-07-04T20:34:33.028Z,3
2018-07-04T20:37:33.101Z,3.8
2018-07-04T20:40:32.995Z,3.3
2018-07-04T20:43:35.180Z,3.3
2018-07-04T20:46:32.879Z,3.3
2018-07-04T20:49:32.819Z,3.2
2018-07-04T20:52:32.867Z,3
2018-07-04T20:55:33.669Z,2.9
2018-07-04T20:58:33.486Z,3.1
2018-07-04T21:01:33.037Z,2.8
2018-07-04T21:04:32.865Z,2.6
2018-07-04T21:07:32.863Z,3
2018-07-04T21:10:32.964Z,2.8
2018-07-04T21:13:32.976Z,2.8
2018-07-04T21:16:32.990Z,2.7
2018-07-04T21:19:32.800Z,2.8
2018-07-04T21:22:32.862Z,3
2018-07-04T21:25:33.199Z,2.6
2018-07-04T21:28:32.789Z,2.7
2018-07-04T21:31:32.951Z,2.5
2018-07-04T21:34:32.868Z,2.8
2018-07-04T21:37:32.996Z,2.6
2018-07-04T21:40:33.053Z,2.4
2018-07-04T21:43:32.821Z,2.4
2018-07-04T21:46:33.067Z,2.4
2018-07-04T21:49:32.939Z,2.5
2018-07-04T21:52:32.867Z,2.4
2018-07-04T21:55:32.876Z,2.2
2018-07-04T21:58:32.999Z,2.2
2018-07-04T22:01:32.768Z,2.2
2018-07-04T22:04:32.776Z,2.4
2018-07-04T22:07:32.907Z,2.3
2018-07-04T22:10:32.824Z,2.3
2018-07-04T22:13:32.916Z,2.1
2018-07-04T22:16:32.964Z,2.3
2018-07-04T22:19:32.863Z,2.2
2018-07-04T22:22:32.907Z,2.3
2018-07-04T22:25:33.100Z,2.2
2018-07-04T22:28:32.936Z,2.4
2018-07-04T22:31:32.792Z,2.2
2018-07-04T22:34:32.860Z,2.4
2018-07-04T22:37:32.877Z,2.5
2018-07-04T22:40:32.856Z,2.4
2018-07-04T22:43:32.921Z,2.6
2018-07-04T22:46:32.944Z,2.4
2018-07-04T22:49:32.819Z,2.4
2018-07-04T22:52:33.016Z,2.4
2018-07-04T22:55:33.009Z,2.3
2018-07-04T22:58:33.062Z,2.2
2018-07-04T23:01:33.010Z,2.2
2018-07-04T23:04:32.918Z,2
2018-07-04T23:07:32.905Z,2
2018-07-04T23:10:33.009Z,2.1
2018-07-04T23:13:32.904Z,2
2018-07-04T23:16:33.005Z,2.4
2018-07-04T23:19:32.870Z,2.4
2018-07-04T23:22:32.928Z,2.3
2018-07-04T23:25:32.957Z,2.2
2018-07-04T23:28:32.862Z,2.3
2018-07-04T23:31:33.054Z,2.2
2018-07-04T23:34:32.918Z,2.2
2018-07-04T23:37:33.029Z,2.2
2018-07-04T23:40:33.070Z,2.1
2018-07-04T23:43:33.436Z,2.1
2018-07-04T23:46:32.873Z,2
2018-07-04T23:49:32.827Z,2
2018-07-04T23:52:32.839Z,2.1
2018-07-04T23:55:32.973Z,2
2018-07-04T23:58:32.960Z,2.1
