createdAt,value
2023-04-14T00:00:15.867Z,8.10
2023-04-14T00:02:43.612Z,7.43
2023-04-14T00:05:11.122Z,7.72
2023-04-14T00:07:41.392Z,7.85
2023-04-14T00:10:09.006Z,7.93
2023-04-14T00:12:43.844Z,9.13
2023-04-14T00:15:11.631Z,8.93
2023-04-14T00:17:39.661Z,8.98
2023-04-14T00:20:09.747Z,8.00
2023-04-14T00:22:36.932Z,9.05
2023-04-14T00:25:13.441Z,8.55
2023-04-14T00:27:49.721Z,8.20
2023-04-14T00:30:19.980Z,8.93
2023-04-14T00:32:58.571Z,8.57
2023-04-14T00:35:29.790Z,8.88
2023-04-14T00:38:01.101Z,8.50
2023-04-14T00:40:36.012Z,9.38
2023-04-14T00:43:02.935Z,9.63
2023-04-14T00:45:30.343Z,8.98
2023-04-14T00:48:01.062Z,9.05
2023-04-14T00:50:31.118Z,9.68
2023-04-14T00:53:07.121Z,10.27
2023-04-14T00:55:40.602Z,10.23
2023-04-14T00:58:14.505Z,10.82
2023-04-14T01:00:43.056Z,11.27
2023-04-14T01:03:18.041Z,11.63
2023-04-14T01:05:47.674Z,11.70
2023-04-14T01:08:15.415Z,10.88
2023-04-14T01:10:50.995Z,10.57
2023-04-14T01:13:38.880Z,10.55
2023-04-14T01:16:41.640Z,10.70
2023-04-14T01:19:44.261Z,10.13
2023-04-14T01:22:18.464Z,10.13
2023-04-14T01:25:23.125Z,10.38
2023-04-14T01:28:22.772Z,10.05
2023-04-14T01:31:06.600Z,10.75
2023-04-14T01:36:44.617Z,10.70
2023-04-14T01:39:45.057Z,10.40
2023-04-14T01:42:18.470Z,10.32
2023-04-14T01:44:59.115Z,10.45
2023-04-14T01:47:30.071Z,10.32
2023-04-14T01:50:06.809Z,10.07
2023-04-14T01:52:38.779Z,9.77
2023-04-14T01:55:09.929Z,10.82
2023-04-14T01:57:45.861Z,10.55
2023-04-14T02:03:05.911Z,11.32
2023-04-14T02:06:02.628Z,11.82
2023-04-14T02:08:40.386Z,11.57
2023-04-14T02:11:11.688Z,11.07
2023-04-14T02:13:44.727Z,11.77
2023-04-14T02:16:22.133Z,12.60
2023-04-14T02:18:50.530Z,11.68
2023-04-14T02:21:20.941Z,11.65
2023-04-14T02:29:22.135Z,12.00
2023-04-14T02:32:27.175Z,10.52
2023-04-14T02:35:14.332Z,10.98
2023-04-14T02:37:50.728Z,10.15
2023-04-14T02:43:37.003Z,9.82
2023-04-14T02:51:40.445Z,13.82
2023-04-14T02:54:10.974Z,11.23
2023-04-14T02:56:44.045Z,11.45
2023-04-14T02:59:14.850Z,11.20
2023-04-14T03:01:45.120Z,11.93
2023-04-14T03:04:16.376Z,12.02
2023-04-14T03:06:51.272Z,12.25
2023-04-14T03:09:20.886Z,12.88
2023-04-14T03:11:51.869Z,12.07
2023-04-14T03:17:11.083Z,12.05
2023-04-14T03:19:43.370Z,12.82
2023-04-14T03:22:15.766Z,12.27
2023-04-14T03:24:48.773Z,12.32
2023-04-14T03:27:33.540Z,12.90
2023-04-14T03:30:28.823Z,12.50
2023-04-14T03:32:59.199Z,12.25
2023-04-14T03:35:33.506Z,12.23
2023-04-14T03:38:04.025Z,11.60
2023-04-14T03:40:37.060Z,12.25
2023-04-14T03:43:06.567Z,11.70
2023-04-14T03:45:38.114Z,12.05
2023-04-14T03:48:08.152Z,11.57
2023-04-14T03:56:13.944Z,12.88
2023-04-14T03:58:47.665Z,12.20
2023-04-14T04:01:19.614Z,11.48
2023-04-14T04:03:48.704Z,11.93
2023-04-14T04:06:24.706Z,12.18
2023-04-14T04:08:56.601Z,11.80
2023-04-14T04:11:41.485Z,11.63
2023-04-14T04:17:10.858Z,11.63
2023-04-14T04:19:47.973Z,12.15
2023-04-14T04:22:27.648Z,11.88
2023-04-14T04:24:57.533Z,11.65
2023-04-14T04:27:28.500Z,11.75
2023-04-14T04:30:13.384Z,13.73
2023-04-14T04:32:46.202Z,12.52
2023-04-14T04:35:24.731Z,12.40
2023-04-14T04:40:53.451Z,13.90
2023-04-14T04:46:43.192Z,16.63
2023-04-14T05:03:34.296Z,19.27
2023-04-14T05:06:02.771Z,19.55
2023-04-14T05:08:31.389Z,19.02
2023-04-14T05:13:48.265Z,20.15
2023-04-14T05:16:27.694Z,19.98
2023-04-14T05:18:58.976Z,18.60
2023-04-14T05:30:47.069Z,20.70
2023-04-14T05:38:45.711Z,19.50
2023-04-14T05:52:46.301Z,20.48
2023-04-14T05:55:46.717Z,19.65
2023-04-14T05:58:25.895Z,18.60
2023-04-14T06:01:00.426Z,20.02
2023-04-14T06:03:54.930Z,20.30
2023-04-14T06:09:13.390Z,20.70
2023-04-14T06:14:57.641Z,20.02
2023-04-14T06:17:31.283Z,20.23
2023-04-14T06:20:06.071Z,19.88
2023-04-14T06:25:34.587Z,21.15
2023-04-14T06:28:05.128Z,21.85
2023-04-14T06:30:35.198Z,20.88
2023-04-14T06:38:41.717Z,22.58
2023-04-14T06:44:38.785Z,21.80
2023-04-14T06:47:07.829Z,21.98
2023-04-14T06:49:49.243Z,22.63
2023-04-14T06:55:12.502Z,21.88
2023-04-14T06:57:44.408Z,20.63
2023-04-14T07:05:44.763Z,22.80
2023-04-14T07:08:13.381Z,22.43
2023-04-14T07:10:41.827Z,20.70
2023-04-14T07:13:12.841Z,21.00
2023-04-14T07:18:26.158Z,20.23
2023-04-14T07:20:55.537Z,21.25
2023-04-14T07:28:51.527Z,21.05
2023-04-14T07:31:26.587Z,20.70
2023-04-14T07:36:43.224Z,22.58
2023-04-14T07:44:40.656Z,20.65
2023-04-14T07:49:56.682Z,21.25
2023-04-14T07:52:30.236Z,20.02
2023-04-14T07:57:54.053Z,20.27
2023-04-14T08:08:42.823Z,23.33
2023-04-14T08:11:23.309Z,22.95
2023-04-14T08:19:30.456Z,25.25
2023-04-14T08:22:03.143Z,25.15
2023-04-14T08:24:42.958Z,25.35
2023-04-14T08:32:52.726Z,20.55
2023-04-14T08:35:36.880Z,23.10
2023-04-14T08:38:11.292Z,23.23
2023-04-14T08:40:48.543Z,21.60
2023-04-14T08:43:18.613Z,22.08
2023-04-14T08:45:52.996Z,21.30
2023-04-14T08:48:33.643Z,23.05
2023-04-14T08:56:55.337Z,21.85
2023-04-14T08:59:22.958Z,21.85
2023-04-14T09:01:54.816Z,23.73
2023-04-14T09:04:24.650Z,25.60
2023-04-14T09:07:00.103Z,27.10
2023-04-14T09:09:35.440Z,28.10
2023-04-14T09:15:18.069Z,25.50
2023-04-14T09:21:49.888Z,23.77
2023-04-14T09:23:48.813Z,24.15
2023-04-14T09:26:21.799Z,23.10
2023-04-14T09:31:37.938Z,21.83
2023-04-14T09:34:28.633Z,23.50
2023-04-14T09:37:16.883Z,22.70
2023-04-14T09:39:53.675Z,22.08
2023-04-14T09:42:47.542Z,21.90
2023-04-14T09:45:21.465Z,22.17
2023-04-14T09:54:46.192Z,21.98
2023-04-14T10:11:39.124Z,19.48
2023-04-14T10:16:53.720Z,19.20
2023-04-14T10:19:22.350Z,21.95
2023-04-14T10:22:05.849Z,19.38
2023-04-14T10:24:33.579Z,17.27
2023-04-14T10:38:07.666Z,17.25
2023-04-14T10:41:00.538Z,16.60
2023-04-14T10:46:54.608Z,13.20
2023-04-14T10:49:40.146Z,11.23
2023-04-14T10:55:51.286Z,9.98
2023-04-14T10:58:33.139Z,9.05
2023-04-14T11:01:15.915Z,9.30
2023-04-14T11:03:51.102Z,8.90
2023-04-14T11:06:55.895Z,9.40
2023-04-14T11:09:52.019Z,8.52
2023-04-14T11:12:28.662Z,7.57
2023-04-14T11:15:10.887Z,6.43
2023-04-14T11:17:46.745Z,7.28
2023-04-14T11:20:33.949Z,5.68
2023-04-14T11:23:06.813Z,4.70
2023-04-14T11:25:39.228Z,4.45
2023-04-14T11:28:12.878Z,4.43
2023-04-14T11:30:45.981Z,5.07
2023-04-14T11:38:43.142Z,5.13
2023-04-14T11:41:32.618Z,4.65
2023-04-14T11:44:05.432Z,5.22
2023-04-14T11:46:50.831Z,4.50
2023-04-14T11:49:22.211Z,4.35
2023-04-14T11:51:54.249Z,3.80
2023-04-14T11:54:24.788Z,3.83
2023-04-14T11:59:22.770Z,4.57
2023-04-14T12:01:53.625Z,3.40
2023-04-14T12:04:23.108Z,3.72
2023-04-14T12:07:05.249Z,3.08
2023-04-14T12:09:35.777Z,3.05
2023-04-14T12:12:14.121Z,3.35
2023-04-14T12:14:52.230Z,3.00
2023-04-14T12:17:39.997Z,2.80
2023-04-14T12:28:32.859Z,2.50
2023-04-14T12:31:08.288Z,2.70
2023-04-14T12:33:35.453Z,2.78
2023-04-14T12:41:47.818Z,2.55
2023-04-14T12:44:30.754Z,2.58
2023-04-14T12:47:06.193Z,2.40
2023-04-14T12:58:27.306Z,2.38
2023-04-14T13:00:59.493Z,2.40
2023-04-14T13:03:52.755Z,2.47
2023-04-14T13:06:22.990Z,2.35
2023-04-14T13:09:00.177Z,2.03
2023-04-14T13:14:27.148Z,1.88
2023-04-14T13:17:05.675Z,1.90
2023-04-14T13:19:37.808Z,2.28
2023-04-14T13:22:08.073Z,1.60
2023-04-14T13:24:47.181Z,1.77
2023-04-14T13:27:21.914Z,1.70
2023-04-14T13:30:00.886Z,1.80
2023-04-14T13:32:31.556Z,1.98
2023-04-14T13:35:12.304Z,2.10
2023-04-14T13:37:44.182Z,2.10
2023-04-14T13:40:11.684Z,2.30
2023-04-14T13:45:24.770Z,1.98
2023-04-14T13:50:41.448Z,2.15
2023-04-14T13:53:16.025Z,2.42
2023-04-14T13:55:47.198Z,2.08
2023-04-14T13:58:14.258Z,2.10
2023-04-14T14:00:47.148Z,1.88
2023-04-14T14:03:20.870Z,1.80
2023-04-14T14:11:27.183Z,1.95
2023-04-14T14:13:59.902Z,1.77
2023-04-14T14:16:36.569Z,2.30
2023-04-14T14:19:08.797Z,2.20
2023-04-14T14:21:41.111Z,2.45
2023-04-14T14:24:15.353Z,2.30
2023-04-14T14:26:50.399Z,2.00
2023-04-14T14:29:22.792Z,1.80
2023-04-14T14:34:33.534Z,2.70
2023-04-14T14:37:11.575Z,2.28
2023-04-14T14:39:50.891Z,1.98
2023-04-14T14:42:26.575Z,2.00
2023-04-14T14:44:55.568Z,2.55
2023-04-14T15:11:30.511Z,1.58
2023-04-14T15:14:15.362Z,1.60
2023-04-14T15:16:59.262Z,2.00
2023-04-14T15:22:15.711Z,2.13
2023-04-14T15:39:09.885Z,1.77
2023-04-14T15:44:49.295Z,1.40
2023-04-14T15:47:27.579Z,1.63
2023-04-14T15:50:09.789Z,1.55
2023-04-14T15:55:19.804Z,1.90
2023-04-14T16:00:45.499Z,1.50
2023-04-14T16:03:20.036Z,1.58
2023-04-14T16:05:48.113Z,1.63
2023-04-14T16:11:01.132Z,1.70
2023-04-14T16:13:30.107Z,1.70
2023-04-14T16:16:01.336Z,1.45
2023-04-14T16:18:47.128Z,1.80
2023-04-14T16:24:10.902Z,2.15
2023-04-14T16:29:59.818Z,2.03
2023-04-14T16:35:51.146Z,2.30
2023-04-14T16:41:17.288Z,1.80
2023-04-14T16:49:31.791Z,2.22
2023-04-14T16:52:06.147Z,1.92
2023-04-14T16:54:54.488Z,1.67
2023-04-14T16:57:30.987Z,1.33
2023-04-14T17:00:01.808Z,1.50
2023-04-14T17:07:54.050Z,1.80
2023-04-14T17:13:15.839Z,1.50
2023-04-14T17:16:08.335Z,1.48
2023-04-14T17:19:05.003Z,1.42
2023-04-14T17:21:36.501Z,1.35
2023-04-14T17:29:45.734Z,1.80
2023-04-14T17:32:18.493Z,1.30
2023-04-14T17:34:55.205Z,1.40
2023-04-14T17:37:25.579Z,1.70
2023-04-14T17:39:54.095Z,1.40
2023-04-14T17:42:33.742Z,1.10
2023-04-14T17:55:58.513Z,1.17
2023-04-14T18:03:53.226Z,1.33
2023-04-14T18:06:20.767Z,1.20
2023-04-14T18:08:55.109Z,1.52
2023-04-14T18:14:18.072Z,1.40
2023-04-14T18:16:48.626Z,1.63
2023-04-14T18:21:59.256Z,1.85
2023-04-14T18:29:43.954Z,1.17
2023-04-14T18:34:57.310Z,1.23
2023-04-14T18:37:29.683Z,1.23
2023-04-14T18:42:38.278Z,1.20
2023-04-14T18:45:13.311Z,1.60
2023-04-14T18:47:50.418Z,1.65
2023-04-14T18:50:29.920Z,1.67
2023-04-14T18:53:02.191Z,2.03
2023-04-14T18:55:44.578Z,1.88
2023-04-14T18:58:13.617Z,1.90
2023-04-14T19:00:44.480Z,1.92
2023-04-14T19:03:12.771Z,1.95
2023-04-14T19:10:51.075Z,2.25
2023-04-14T19:13:29.862Z,1.80
2023-04-14T19:16:15.137Z,1.60
2023-04-14T19:18:47.798Z,2.80
2023-04-14T19:21:17.816Z,3.28
2023-04-14T19:23:47.824Z,3.50
2023-04-14T19:31:52.186Z,2.58
2023-04-14T19:34:20.993Z,2.92
2023-04-14T19:36:50.900Z,2.85
2023-04-14T19:39:25.748Z,3.00
2023-04-14T19:44:40.107Z,2.80
2023-04-14T19:50:01.045Z,5.60
2023-04-14T19:52:29.262Z,5.43
2023-04-14T19:54:58.889Z,4.63
2023-04-14T19:57:26.711Z,4.47
2023-04-14T19:59:58.412Z,4.30
2023-04-14T20:02:26.302Z,5.07
2023-04-14T20:05:00.651Z,4.15
2023-04-14T20:07:29.197Z,4.50
2023-04-14T20:10:02.557Z,5.10
2023-04-14T20:12:31.885Z,4.75
2023-04-14T20:20:24.431Z,5.57
2023-04-14T20:22:54.829Z,5.15
2023-04-14T20:31:04.814Z,5.22
2023-04-14T20:33:53.359Z,5.43
2023-04-14T20:36:27.723Z,5.85
2023-04-14T20:39:00.367Z,5.75
2023-04-14T20:41:33.552Z,5.80
2023-04-14T20:46:47.837Z,5.68
2023-04-14T20:52:44.437Z,5.32
2023-04-14T20:55:17.176Z,5.50
2023-04-14T20:58:03.363Z,5.13
2023-04-14T21:00:34.425Z,5.28
2023-04-14T21:05:38.273Z,5.05
2023-04-14T21:08:10.145Z,4.70
2023-04-14T21:11:15.622Z,5.03
2023-04-14T21:15:40.375Z,5.30
2023-04-14T21:16:43.752Z,4.85
2023-04-14T21:19:19.907Z,4.95
2023-04-14T21:27:40.395Z,5.07
2023-04-14T21:30:21.664Z,5.00
2023-04-14T21:33:13.389Z,4.90
2023-04-14T21:35:52.999Z,5.35
2023-04-14T21:38:20.020Z,5.03
2023-04-14T21:40:49.224Z,4.60
2023-04-14T21:43:16.461Z,5.07
2023-04-14T21:45:47.018Z,5.28
2023-04-14T21:50:53.869Z,5.82
2023-04-14T21:53:37.490Z,5.80
2023-04-14T21:56:31.116Z,4.93
2023-04-14T21:58:58.781Z,4.85
2023-04-14T22:01:44.740Z,4.35
2023-04-14T22:06:52.290Z,4.30
2023-04-14T22:09:30.291Z,4.78
2023-04-14T22:12:08.721Z,4.28
2023-04-14T22:14:39.633Z,4.80
2023-04-14T22:17:16.757Z,4.70
2023-04-14T22:22:21.773Z,4.50
2023-04-14T22:24:52.974Z,5.28
2023-04-14T22:27:24.565Z,4.30
2023-04-14T22:30:00.760Z,4.50
2023-04-14T22:32:31.701Z,5.32
2023-04-14T22:35:01.850Z,4.70
2023-04-14T22:37:33.506Z,4.75
2023-04-14T22:40:08.032Z,4.45
2023-04-14T22:42:50.927Z,4.75
2023-04-14T22:45:19.567Z,5.25
2023-04-14T22:47:57.750Z,4.70
2023-04-14T22:50:24.901Z,5.30
2023-04-14T22:52:52.636Z,5.30
2023-04-14T22:55:22.727Z,5.32
2023-04-14T22:57:58.976Z,4.60
2023-04-14T23:00:39.455Z,5.25
2023-04-14T23:03:12.285Z,5.90
2023-04-14T23:05:41.654Z,6.07
2023-04-14T23:08:15.094Z,5.88
2023-04-14T23:10:44.455Z,6.15
2023-04-14T23:13:14.282Z,6.38
2023-04-14T23:15:42.071Z,6.00
2023-04-14T23:18:12.185Z,5.47
2023-04-14T23:20:44.859Z,6.00
2023-04-14T23:23:12.582Z,5.70
2023-04-14T23:25:42.261Z,5.80
2023-04-14T23:28:27.099Z,5.90
2023-04-14T23:30:55.460Z,5.07
2023-04-14T23:33:25.908Z,5.85
2023-04-14T23:35:53.697Z,5.60
2023-04-14T23:38:21.704Z,6.03
2023-04-14T23:43:36.857Z,5.38
2023-04-14T23:46:08.066Z,6.00
2023-04-14T23:48:38.046Z,5.50
2023-04-14T23:51:21.902Z,5.90
2023-04-14T23:53:52.323Z,5.75
2023-04-14T23:56:24.128Z,5.85
