createdAt,value
2018-11-05T00:01:29.124Z,110.30
2018-11-05T00:03:57.612Z,106.37
2018-11-05T00:06:26.086Z,105.63
2018-11-05T00:08:54.530Z,103.33
2018-11-05T00:11:23.052Z,110.23
2018-11-05T00:13:51.546Z,105.37
2018-11-05T00:16:20.009Z,110.03
2018-11-05T00:18:48.517Z,113.13
2018-11-05T00:21:16.969Z,117.73
2018-11-05T00:23:45.489Z,106.73
2018-11-05T00:26:13.943Z,113.43
2018-11-05T00:28:42.387Z,115.60
2018-11-05T00:31:10.821Z,113.33
2018-11-05T00:33:39.294Z,115.87
2018-11-05T00:36:07.754Z,106.60
2018-11-05T00:38:36.165Z,109.13
2018-11-05T00:41:04.685Z,101.17
2018-11-05T00:43:33.139Z,104.47
2018-11-05T00:46:01.579Z,99.77
2018-11-05T00:48:30.024Z,101.10
2018-11-05T00:50:58.430Z,107.23
2018-11-05T00:53:26.865Z,114.70
2018-11-05T00:55:55.436Z,97.93
2018-11-05T00:58:23.882Z,107.03
2018-11-05T01:00:52.318Z,95.10
2018-11-05T01:03:20.750Z,100.03
2018-11-05T01:05:49.199Z,103.17
2018-11-05T01:08:17.613Z,105.00
2018-11-05T01:10:46.083Z,98.57
2018-11-05T01:13:14.540Z,101.50
2018-11-05T01:15:42.955Z,106.70
2018-11-05T01:18:11.381Z,106.77
2018-11-05T01:20:39.944Z,99.50
2018-11-05T01:23:08.359Z,98.33
2018-11-05T01:25:36.827Z,99.00
2018-11-05T01:28:05.561Z,101.20
2018-11-05T01:30:33.993Z,100.43
2018-11-05T01:33:02.462Z,113.97
2018-11-05T01:35:30.886Z,110.70
2018-11-05T01:37:59.331Z,110.07
2018-11-05T01:40:27.790Z,108.97
2018-11-05T01:42:56.226Z,105.27
2018-11-05T01:45:24.685Z,106.53
2018-11-05T01:47:53.121Z,106.93
2018-11-05T01:50:21.528Z,110.03
2018-11-05T01:52:49.942Z,120.37
2018-11-05T01:55:18.374Z,111.07
2018-11-05T01:57:46.811Z,114.10
2018-11-05T02:00:16.654Z,113.37
2018-11-05T02:02:46.793Z,109.57
2018-11-05T02:05:15.222Z,109.93
2018-11-05T02:07:44.892Z,105.93
2018-11-05T02:10:15.631Z,102.27
2018-11-05T02:12:43.987Z,110.73
2018-11-05T02:15:12.860Z,104.47
2018-11-05T02:17:42.877Z,110.00
2018-11-05T02:20:11.997Z,107.83
2018-11-05T02:22:40.549Z,107.33
2018-11-05T02:25:10.235Z,110.27
2018-11-05T02:27:38.692Z,102.37
2018-11-05T02:30:12.633Z,104.13
2018-11-05T02:32:41.089Z,101.47
2018-11-05T02:35:11.428Z,105.53
2018-11-05T02:37:40.427Z,101.83
2018-11-05T02:40:11.580Z,106.90
2018-11-05T02:42:40.763Z,100.03
2018-11-05T02:45:10.356Z,97.93
2018-11-05T02:47:38.778Z,95.87
2018-11-05T02:50:08.567Z,98.07
2018-11-05T02:52:37.350Z,106.40
2018-11-05T02:55:06.483Z,102.37
2018-11-05T02:57:34.969Z,97.10
2018-11-05T03:00:03.532Z,104.23
2018-11-05T03:02:31.982Z,105.57
2018-11-05T03:05:00.403Z,108.63
2018-11-05T03:07:28.953Z,118.27
2018-11-05T03:09:57.468Z,107.07
2018-11-05T03:12:25.927Z,98.70
2018-11-05T03:14:54.390Z,110.53
2018-11-05T03:17:22.806Z,110.50
2018-11-05T03:19:51.245Z,108.73
2018-11-05T03:22:19.685Z,113.27
2018-11-05T03:24:48.083Z,108.33
2018-11-05T03:27:16.524Z,113.83
2018-11-05T03:29:44.949Z,114.47
2018-11-05T03:32:13.370Z,112.77
2018-11-05T03:34:41.794Z,108.77
2018-11-05T03:37:10.236Z,105.37
2018-11-05T03:39:38.677Z,109.10
2018-11-05T03:42:07.243Z,106.07
2018-11-05T03:44:35.664Z,116.37
2018-11-05T03:47:04.093Z,125.43
2018-11-05T03:49:32.493Z,148.07
2018-11-05T03:52:00.970Z,129.60
2018-11-05T03:54:29.488Z,129.23
2018-11-05T03:56:57.941Z,114.63
2018-11-05T03:59:26.382Z,119.33
2018-11-05T04:01:54.852Z,120.60
2018-11-05T04:04:23.374Z,120.27
2018-11-05T04:06:51.865Z,117.33
2018-11-05T04:09:20.280Z,118.57
2018-11-05T04:11:48.721Z,123.00
2018-11-05T04:14:17.143Z,118.17
2018-11-05T04:16:45.579Z,124.37
2018-11-05T04:19:14.027Z,121.53
2018-11-05T04:21:44.175Z,120.90
2018-11-05T04:24:13.723Z,119.17
2018-11-05T04:26:43.258Z,129.83
2018-11-05T04:29:11.703Z,118.77
2018-11-05T04:31:40.771Z,125.70
2018-11-05T04:34:10.142Z,111.20
2018-11-05T04:36:38.532Z,114.37
2018-11-05T04:39:10.892Z,108.80
2018-11-05T04:41:39.341Z,111.43
2018-11-05T04:44:08.050Z,112.77
2018-11-05T04:46:36.503Z,105.97
2018-11-05T04:49:05.125Z,104.50
2018-11-05T04:51:33.560Z,106.83
2018-11-05T04:54:02.047Z,102.60
2018-11-05T04:56:30.518Z,94.37
2018-11-05T04:58:58.953Z,98.77
2018-11-05T05:01:27.421Z,105.33
2018-11-05T05:03:55.838Z,110.13
2018-11-05T05:06:24.272Z,105.30
2018-11-05T05:08:52.707Z,103.20
2018-11-05T05:11:21.122Z,95.43
2018-11-05T05:13:49.536Z,98.70
2018-11-05T05:16:18.041Z,109.23
2018-11-05T05:18:46.442Z,117.27
2018-11-05T05:21:14.923Z,103.40
2018-11-05T05:23:43.370Z,105.87
2018-11-05T05:26:11.778Z,106.90
2018-11-05T05:28:40.218Z,116.37
2018-11-05T05:31:08.629Z,129.70
2018-11-05T05:33:37.162Z,104.03
2018-11-05T05:36:05.829Z,121.90
2018-11-05T05:38:34.283Z,117.27
2018-11-05T05:41:02.724Z,117.07
2018-11-05T05:43:31.199Z,110.17
2018-11-05T05:45:59.626Z,117.23
2018-11-05T05:48:28.042Z,132.13
2018-11-05T05:50:56.607Z,150.20
2018-11-05T05:53:25.125Z,130.83
2018-11-05T05:55:53.603Z,134.70
2018-11-05T05:58:22.939Z,149.70
2018-11-05T06:00:51.406Z,121.70
2018-11-05T06:03:19.875Z,117.37
2018-11-05T06:05:48.357Z,110.40
2018-11-05T06:08:16.806Z,112.27
2018-11-05T06:10:45.289Z,119.00
2018-11-05T06:13:13.750Z,117.40
2018-11-05T06:15:42.204Z,108.70
2018-11-05T06:18:10.634Z,112.07
2018-11-05T06:20:39.058Z,111.53
2018-11-05T06:23:07.485Z,116.93
2018-11-05T06:25:35.970Z,115.83
2018-11-05T06:28:04.445Z,114.03
2018-11-05T06:30:33.019Z,114.57
2018-11-05T06:33:01.506Z,107.50
2018-11-05T06:35:30.045Z,110.43
2018-11-05T06:37:58.426Z,111.83
2018-11-05T06:40:26.965Z,104.47
2018-11-05T06:42:55.404Z,101.87
2018-11-05T06:45:23.844Z,105.23
2018-11-05T06:47:52.238Z,105.23
2018-11-05T06:50:22.983Z,100.90
2018-11-05T06:52:51.473Z,101.83
2018-11-05T06:55:19.950Z,100.93
2018-11-05T06:57:48.516Z,91.47
2018-11-05T07:00:21.299Z,102.37
2018-11-05T07:02:49.753Z,97.43
2018-11-05T07:05:18.298Z,92.07
2018-11-05T07:07:46.760Z,98.13
2018-11-05T07:10:15.924Z,98.73
2018-11-05T07:12:44.697Z,99.63
2018-11-05T07:15:14.433Z,103.03
2018-11-05T07:17:43.731Z,108.00
2018-11-05T07:20:13.936Z,97.33
2018-11-05T07:22:42.809Z,105.33
2018-11-05T07:25:12.649Z,108.87
2018-11-05T07:27:41.187Z,109.63
2018-11-05T07:30:15.895Z,99.43
2018-11-05T07:32:44.579Z,101.77
2018-11-05T07:35:13.847Z,116.97
2018-11-05T07:37:42.840Z,101.87
2018-11-05T07:40:12.958Z,101.17
2018-11-05T07:42:41.468Z,106.00
2018-11-05T07:45:12.688Z,102.50
2018-11-05T07:47:41.656Z,105.93
2018-11-05T07:50:11.698Z,113.10
2018-11-05T07:52:40.476Z,96.43
2018-11-05T07:55:10.764Z,103.63
2018-11-05T07:57:40.285Z,98.40
2018-11-05T08:00:16.013Z,100.07
2018-11-05T08:02:45.404Z,97.97
2018-11-05T08:05:14.544Z,95.63
2018-11-05T08:07:42.970Z,102.47
2018-11-05T08:10:11.824Z,102.27
2018-11-05T08:12:40.815Z,90.03
2018-11-05T08:15:12.150Z,102.73
2018-11-05T08:17:40.931Z,107.47
2018-11-05T08:20:09.726Z,101.13
2018-11-05T08:22:38.253Z,94.23
2018-11-05T08:25:14.069Z,103.23
2018-11-05T08:27:42.598Z,106.93
2018-11-05T08:30:14.132Z,127.87
2018-11-05T08:32:42.587Z,113.67
2018-11-05T08:35:11.870Z,104.30
2018-11-05T08:37:40.884Z,89.77
2018-11-05T08:40:12.764Z,90.87
2018-11-05T08:42:41.495Z,90.70
2018-11-05T08:45:10.524Z,89.90
2018-11-05T08:47:38.978Z,85.00
2018-11-05T08:50:09.345Z,87.60
2018-11-05T08:52:37.741Z,87.87
2018-11-05T08:55:08.011Z,84.30
2018-11-05T08:57:36.521Z,77.90
2018-11-05T09:00:06.130Z,78.27
2018-11-05T09:02:34.566Z,90.50
2018-11-05T09:05:03.034Z,88.77
2018-11-05T09:07:31.432Z,73.67
2018-11-05T09:09:59.939Z,78.77
2018-11-05T09:12:28.327Z,79.40
2018-11-05T09:14:56.793Z,74.70
2018-11-05T09:17:25.216Z,70.73
2018-11-05T09:19:53.682Z,86.63
2018-11-05T09:22:22.115Z,74.97
2018-11-05T09:24:50.557Z,72.70
2018-11-05T09:27:18.995Z,69.47
2018-11-05T09:29:47.434Z,65.33
2018-11-05T09:32:15.880Z,60.23
2018-11-05T09:34:44.323Z,63.07
2018-11-05T09:37:12.769Z,65.40
2018-11-05T09:39:41.305Z,64.80
2018-11-05T09:42:09.755Z,60.20
2018-11-05T09:44:38.208Z,64.70
2018-11-05T09:47:06.920Z,58.33
2018-11-05T09:49:35.420Z,57.33
2018-11-05T09:52:03.890Z,53.03
2018-11-05T09:54:32.323Z,56.23
2018-11-05T09:57:00.848Z,57.77
2018-11-05T09:59:29.333Z,61.40
2018-11-05T10:01:57.798Z,50.53
2018-11-05T10:04:26.435Z,52.23
2018-11-05T10:06:54.764Z,50.70
2018-11-05T10:09:23.200Z,48.83
2018-11-05T10:11:51.736Z,46.87
2018-11-05T10:14:20.224Z,48.70
2018-11-05T10:16:48.704Z,50.07
2018-11-05T10:19:17.201Z,49.33
2018-11-05T10:21:45.610Z,49.00
2018-11-05T10:24:14.266Z,52.70
2018-11-05T10:26:42.823Z,55.47
2018-11-05T10:29:11.292Z,54.40
2018-11-05T10:31:39.763Z,49.50
2018-11-05T10:34:08.259Z,49.50
2018-11-05T10:36:36.749Z,46.97
2018-11-05T10:39:07.704Z,48.77
2018-11-05T10:41:36.278Z,44.60
2018-11-05T10:44:05.247Z,46.80
2018-11-05T10:46:33.724Z,45.27
2018-11-05T10:49:02.155Z,45.50
2018-11-05T10:51:30.924Z,45.67
2018-11-05T10:53:59.300Z,43.07
2018-11-05T10:56:27.753Z,45.87
2018-11-05T10:58:56.191Z,44.77
2018-11-05T11:01:30.048Z,49.77
2018-11-05T11:04:04.014Z,57.23
2018-11-05T11:06:32.229Z,44.33
2018-11-05T11:09:00.726Z,47.93
2018-11-05T11:11:29.167Z,53.00
2018-11-05T11:13:57.663Z,40.70
2018-11-05T11:16:26.088Z,51.77
2018-11-05T11:18:54.527Z,46.30
2018-11-05T11:21:23.040Z,61.37
2018-11-05T11:23:51.450Z,50.27
2018-11-05T11:26:19.904Z,48.87
2018-11-05T11:28:48.416Z,46.10
2018-11-05T11:31:16.759Z,47.93
2018-11-05T11:33:45.180Z,46.07
2018-11-05T11:36:13.655Z,48.80
2018-11-05T11:38:42.071Z,45.90
2018-11-05T11:41:10.490Z,45.60
2018-11-05T11:43:38.971Z,43.80
2018-11-05T11:46:07.437Z,41.23
2018-11-05T11:48:35.927Z,49.20
2018-11-05T11:51:04.387Z,45.80
2018-11-05T11:53:33.004Z,51.70
2018-11-05T11:56:01.244Z,48.10
2018-11-05T11:58:29.726Z,43.60
2018-11-05T12:00:58.153Z,45.57
2018-11-05T12:03:26.569Z,59.20
2018-11-05T12:05:54.987Z,57.13
2018-11-05T12:08:23.418Z,49.20
2018-11-05T12:10:51.898Z,42.40
2018-11-05T12:13:20.363Z,44.47
2018-11-05T12:15:48.834Z,48.00
2018-11-05T12:18:17.285Z,59.23
2018-11-05T12:20:45.721Z,50.53
2018-11-05T12:23:14.174Z,46.63
2018-11-05T12:25:42.592Z,41.67
2018-11-05T12:28:11.071Z,41.27
2018-11-05T12:30:39.481Z,42.10
2018-11-05T12:33:07.921Z,43.33
2018-11-05T12:35:36.346Z,44.77
2018-11-05T12:38:05.597Z,43.80
2018-11-05T12:40:34.023Z,43.47
2018-11-05T12:43:02.457Z,47.10
2018-11-05T12:45:30.990Z,51.23
2018-11-05T12:47:59.438Z,42.53
2018-11-05T12:50:27.886Z,45.37
2018-11-05T12:52:56.306Z,42.27
2018-11-05T12:55:24.743Z,46.90
2018-11-05T12:57:53.170Z,41.43
2018-11-05T13:00:23.888Z,44.40
2018-11-05T13:02:56.249Z,44.10
2018-11-05T13:05:25.766Z,50.27
2018-11-05T13:07:54.306Z,48.50
2018-11-05T13:10:22.882Z,59.67
2018-11-05T13:12:51.349Z,47.63
2018-11-05T13:15:19.871Z,44.33
2018-11-05T13:17:48.268Z,40.87
2018-11-05T13:20:17.862Z,40.33
2018-11-05T13:22:46.591Z,46.93
2018-11-05T13:25:15.064Z,42.93
2018-11-05T13:27:44.878Z,48.87
2018-11-05T13:30:14.142Z,44.83
2018-11-05T13:32:43.231Z,129.03
2018-11-05T13:35:12.857Z,59.70
2018-11-05T13:37:41.852Z,55.00
2018-11-05T13:40:12.351Z,48.43
2018-11-05T13:42:40.898Z,51.43
2018-11-05T13:45:10.652Z,51.10
2018-11-05T13:47:40.091Z,45.83
2018-11-05T13:50:08.348Z,43.47
2018-11-05T13:52:36.881Z,50.90
2018-11-05T13:55:05.963Z,43.73
2018-11-05T13:57:34.186Z,47.77
2018-11-05T14:00:02.956Z,72.83
2018-11-05T14:02:31.396Z,59.47
2018-11-05T14:04:59.849Z,47.30
2018-11-05T14:07:28.275Z,56.07
2018-11-05T14:09:56.680Z,57.97
2018-11-05T14:12:25.118Z,64.43
2018-11-05T14:14:53.528Z,61.33
2018-11-05T14:17:21.965Z,60.50
2018-11-05T14:19:50.383Z,64.60
2018-11-05T14:22:18.796Z,61.83
2018-11-05T14:24:47.217Z,74.70
2018-11-05T14:27:15.649Z,67.17
2018-11-05T14:29:44.565Z,65.57
2018-11-05T14:32:12.591Z,66.10
2018-11-05T14:34:40.966Z,68.07
2018-11-05T14:37:09.440Z,70.37
2018-11-05T14:39:37.846Z,70.07
2018-11-05T14:42:06.294Z,64.97
2018-11-05T14:44:34.695Z,68.07
2018-11-05T14:47:03.144Z,75.20
2018-11-05T14:49:31.583Z,60.20
2018-11-05T14:52:00.049Z,65.03
2018-11-05T14:54:28.460Z,66.53
2018-11-05T14:56:56.923Z,69.73
2018-11-05T14:59:25.340Z,68.97
2018-11-05T15:01:59.239Z,68.93
2018-11-05T15:04:27.670Z,77.77
2018-11-05T15:06:56.165Z,67.77
2018-11-05T15:09:24.595Z,75.53
2018-11-05T15:11:53.031Z,78.70
2018-11-05T15:14:21.587Z,72.90
2018-11-05T15:16:50.049Z,76.23
2018-11-05T15:19:18.796Z,88.50
2018-11-05T15:21:46.942Z,86.60
2018-11-05T15:24:15.393Z,82.83
2018-11-05T15:26:43.912Z,86.77
2018-11-05T15:29:12.418Z,81.73
2018-11-05T15:31:40.842Z,83.03
2018-11-05T15:34:09.322Z,99.93
2018-11-05T15:36:37.799Z,88.50
2018-11-05T15:39:07.453Z,78.10
2018-11-05T15:41:36.391Z,74.70
2018-11-05T15:44:06.210Z,81.93
2018-11-05T15:46:34.666Z,69.80
2018-11-05T15:49:03.231Z,73.77
2018-11-05T15:51:31.808Z,72.23
2018-11-05T15:54:00.245Z,69.83
2018-11-05T15:56:29.380Z,77.13
2018-11-05T15:58:57.891Z,72.83
2018-11-05T16:01:26.547Z,69.20
2018-11-05T16:03:54.974Z,79.60
2018-11-05T16:06:23.955Z,80.50
2018-11-05T16:08:52.452Z,72.63
2018-11-05T16:11:20.917Z,77.40
2018-11-05T16:13:49.393Z,76.50
2018-11-05T16:16:17.876Z,84.20
2018-11-05T16:18:46.366Z,84.03
2018-11-05T16:21:14.834Z,86.17
2018-11-05T16:23:43.341Z,83.50
2018-11-05T16:26:11.760Z,78.60
2018-11-05T16:28:40.210Z,89.67
2018-11-05T16:31:08.691Z,81.90
2018-11-05T16:33:37.135Z,89.57
2018-11-05T16:36:06.075Z,79.70
2018-11-05T16:38:34.527Z,84.53
2018-11-05T16:41:02.987Z,82.90
2018-11-05T16:43:31.425Z,87.70
2018-11-05T16:45:59.916Z,80.47
2018-11-05T16:48:28.378Z,90.33
2018-11-05T16:50:56.807Z,85.87
2018-11-05T16:53:25.255Z,86.63
2018-11-05T16:55:53.737Z,82.30
2018-11-05T16:58:22.188Z,90.63
2018-11-05T17:00:50.750Z,85.50
2018-11-05T17:03:19.311Z,94.97
2018-11-05T17:05:47.678Z,84.77
2018-11-05T17:08:16.156Z,95.53
2018-11-05T17:10:44.632Z,114.27
2018-11-05T17:13:13.131Z,120.90
2018-11-05T17:15:41.560Z,115.20
2018-11-05T17:18:10.004Z,116.13
2018-11-05T17:20:38.484Z,114.93
2018-11-05T17:23:06.956Z,119.10
2018-11-05T17:25:35.417Z,116.87
2018-11-05T17:28:03.882Z,112.13
2018-11-05T17:33:06.618Z,109.67
2018-11-05T17:35:35.116Z,93.87
2018-11-05T17:38:03.573Z,95.70
2018-11-05T17:40:32.071Z,94.73
2018-11-05T17:43:00.649Z,97.40
2018-11-05T17:45:29.138Z,113.23
2018-11-05T17:47:57.651Z,88.83
2018-11-05T17:50:26.090Z,94.10
2018-11-05T17:52:54.578Z,96.23
2018-11-05T17:55:23.107Z,94.27
2018-11-05T17:57:51.601Z,90.10
2018-11-05T18:00:21.282Z,106.83
2018-11-05T18:02:49.860Z,92.10
2018-11-05T18:05:18.534Z,92.13
2018-11-05T18:07:47.197Z,95.37
2018-11-05T18:10:16.002Z,102.03
2018-11-05T18:12:44.474Z,102.10
2018-11-05T18:15:13.447Z,98.43
2018-11-05T18:17:42.637Z,113.27
2018-11-05T18:20:12.377Z,112.00
2018-11-05T18:22:41.052Z,119.10
2018-11-05T18:25:11.993Z,127.50
2018-11-05T18:27:40.446Z,119.30
2018-11-05T18:30:09.673Z,119.87
2018-11-05T18:32:38.127Z,122.50
2018-11-05T18:35:08.555Z,131.57
2018-11-05T18:37:37.039Z,115.83
2018-11-05T18:40:07.980Z,113.13
2018-11-05T18:42:36.449Z,102.73
2018-11-05T18:45:05.060Z,100.33
2018-11-05T18:47:33.563Z,103.97
2018-11-05T18:50:02.149Z,107.73
2018-11-05T18:52:30.478Z,104.37
2018-11-05T18:54:58.918Z,110.50
2018-11-05T18:57:27.343Z,108.53
2018-11-05T18:59:55.809Z,105.13
2018-11-05T19:02:29.416Z,107.57
2018-11-05T19:04:57.827Z,112.53
2018-11-05T19:07:26.341Z,107.77
2018-11-05T19:09:54.770Z,108.23
2018-11-05T19:12:23.214Z,105.60
2018-11-05T19:14:51.714Z,109.70
2018-11-05T19:17:20.157Z,106.77
2018-11-05T19:19:48.638Z,109.20
2018-11-05T19:22:17.372Z,109.67
2018-11-05T19:24:45.910Z,101.57
2018-11-05T19:27:14.362Z,108.80
2018-11-05T19:29:42.806Z,105.50
2018-11-05T19:32:11.232Z,119.20
2018-11-05T19:34:39.703Z,109.40
2018-11-05T19:37:08.565Z,109.30
2018-11-05T19:39:36.997Z,106.07
2018-11-05T19:42:05.782Z,111.60
2018-11-05T19:44:34.252Z,108.60
2018-11-05T19:47:02.763Z,104.03
2018-11-05T19:49:31.266Z,104.87
2018-11-05T19:51:59.801Z,110.93
2018-11-05T19:54:28.310Z,107.47
2018-11-05T19:56:56.861Z,105.10
2018-11-05T19:59:25.468Z,109.53
2018-11-05T20:01:53.963Z,105.27
2018-11-05T20:04:22.459Z,100.23
2018-11-05T20:06:50.880Z,107.33
2018-11-05T20:09:19.360Z,101.37
2018-11-05T20:11:47.872Z,97.83
2018-11-05T20:14:16.309Z,105.97
2018-11-05T20:16:44.876Z,104.13
2018-11-05T20:19:13.387Z,108.90
2018-11-05T20:21:41.798Z,108.97
2018-11-05T20:24:10.253Z,96.13
2018-11-05T20:26:38.690Z,94.10
2018-11-05T20:29:07.243Z,95.93
2018-11-05T20:31:35.708Z,99.07
2018-11-05T20:34:04.669Z,96.87
2018-11-05T20:36:32.807Z,95.43
2018-11-05T20:39:01.287Z,103.07
2018-11-05T20:41:29.748Z,105.30
2018-11-05T20:43:58.179Z,101.03
2018-11-05T20:46:26.655Z,106.57
2018-11-05T20:48:55.184Z,116.93
2018-11-05T20:51:23.558Z,107.33
2018-11-05T20:53:52.038Z,100.63
2018-11-05T20:56:20.466Z,95.17
2018-11-05T20:58:48.935Z,98.00
2018-11-05T21:01:17.394Z,93.03
2018-11-05T21:03:45.798Z,95.73
2018-11-05T21:06:14.279Z,88.47
2018-11-05T21:08:42.726Z,90.27
2018-11-05T21:11:11.145Z,80.97
2018-11-05T21:13:39.683Z,85.53
2018-11-05T21:16:08.236Z,89.70
2018-11-05T21:18:36.763Z,87.40
2018-11-05T21:21:06.108Z,84.60
2018-11-05T21:23:34.508Z,77.77
2018-11-05T21:26:03.007Z,81.00
2018-11-05T21:28:31.616Z,82.07
2018-11-05T21:31:00.076Z,85.40
2018-11-05T21:33:28.546Z,81.83
2018-11-05T21:35:57.037Z,75.07
2018-11-05T21:38:28.434Z,81.63
2018-11-05T21:40:56.952Z,83.60
2018-11-05T21:43:25.436Z,80.67
2018-11-05T21:45:53.934Z,83.50
2018-11-05T21:48:22.347Z,77.00
2018-11-05T21:50:50.773Z,83.67
2018-11-05T21:53:19.219Z,76.30
2018-11-05T21:55:47.660Z,78.43
2018-11-05T21:58:16.110Z,78.93
2018-11-05T22:00:44.585Z,84.83
2018-11-05T22:03:15.630Z,85.30
2018-11-05T22:05:44.099Z,83.20
2018-11-05T22:08:12.572Z,82.87
2018-11-05T22:10:41.022Z,85.23
2018-11-05T22:13:09.481Z,81.80
2018-11-05T22:15:43.852Z,82.93
2018-11-05T22:18:12.356Z,83.70
2018-11-05T22:20:40.770Z,84.53
2018-11-05T22:23:09.195Z,77.63
2018-11-05T22:25:37.644Z,76.27
2018-11-05T22:28:06.362Z,76.43
2018-11-05T22:30:34.859Z,78.63
2018-11-05T22:33:03.617Z,77.77
2018-11-05T22:35:32.052Z,75.17
2018-11-05T22:38:00.578Z,74.17
2018-11-05T22:40:29.031Z,74.73
2018-11-05T22:42:57.453Z,77.53
2018-11-05T22:45:25.949Z,81.57
2018-11-05T22:47:54.399Z,102.63
2018-11-05T22:50:22.892Z,99.27
2018-11-05T22:52:51.329Z,95.33
2018-11-05T22:55:19.810Z,90.43
2018-11-05T22:57:48.253Z,97.67
2018-11-05T23:00:22.607Z,81.13
2018-11-05T23:02:56.304Z,80.47
2018-11-05T23:05:25.166Z,78.17
2018-11-05T23:07:54.759Z,73.17
2018-11-05T23:10:23.337Z,73.43
2018-11-05T23:12:51.862Z,73.13
2018-11-05T23:15:20.772Z,71.10
2018-11-05T23:17:49.500Z,65.20
2018-11-05T23:20:18.042Z,65.97
2018-11-05T23:22:46.481Z,68.13
2018-11-05T23:25:14.974Z,64.30
2018-11-05T23:27:43.454Z,67.77
2018-11-05T23:30:13.096Z,69.30
2018-11-05T23:32:41.796Z,65.77
2018-11-05T23:35:11.003Z,65.40
2018-11-05T23:37:40.388Z,67.30
2018-11-05T23:40:09.250Z,65.40
2018-11-05T23:42:38.373Z,61.97
2018-11-05T23:45:08.831Z,63.40
2018-11-05T23:47:37.321Z,70.57
2018-11-05T23:50:06.323Z,66.73
2018-11-05T23:52:34.734Z,66.57
2018-11-05T23:55:03.389Z,64.33
2018-11-05T23:57:31.901Z,59.37
