createdAt,value
2022-08-30T00:01:17.668Z,24.40
2022-08-30T00:03:49.241Z,24.40
2022-08-30T00:06:21.036Z,24.40
2022-08-30T00:08:51.700Z,24.40
2022-08-30T00:11:24.773Z,24.50
2022-08-30T00:13:56.215Z,24.50
2022-08-30T00:16:26.913Z,24.50
2022-08-30T00:18:57.610Z,24.50
2022-08-30T00:21:28.816Z,24.50
2022-08-30T00:23:58.546Z,24.50
2022-08-30T00:26:28.105Z,24.60
2022-08-30T00:28:57.688Z,24.60
2022-08-30T00:31:27.583Z,24.60
2022-08-30T00:33:57.646Z,24.60
2022-08-30T00:36:27.259Z,24.70
2022-08-30T00:38:57.006Z,24.70
2022-08-30T00:41:26.570Z,24.70
2022-08-30T00:43:56.175Z,24.80
2022-08-30T00:46:26.198Z,24.80
2022-08-30T00:48:57.434Z,24.90
2022-08-30T00:51:27.856Z,24.90
2022-08-30T00:53:59.886Z,25.00
2022-08-30T00:56:31.043Z,25.00
2022-08-30T00:59:03.505Z,25.00
2022-08-30T01:01:34.440Z,25.10
2022-08-30T01:04:05.379Z,25.10
2022-08-30T01:06:35.818Z,25.20
2022-08-30T01:09:07.065Z,25.20
2022-08-30T01:11:39.500Z,25.30
2022-08-30T01:14:10.634Z,25.30
2022-08-30T01:16:41.818Z,25.30
2022-08-30T01:19:39.186Z,25.40
2022-08-30T01:22:34.405Z,25.40
2022-08-30T01:25:08.045Z,25.50
2022-08-30T01:27:41.791Z,25.50
2022-08-30T01:30:12.667Z,25.50
2022-08-30T01:32:47.018Z,25.60
2022-08-30T01:35:19.411Z,25.60
2022-08-30T01:37:50.029Z,25.70
2022-08-30T01:40:22.199Z,25.70
2022-08-30T01:42:52.069Z,25.80
2022-08-30T01:45:21.718Z,25.80
2022-08-30T01:47:52.229Z,25.90
2022-08-30T01:50:21.771Z,25.90
2022-08-30T01:52:51.275Z,26.00
2022-08-30T01:55:21.260Z,26.10
2022-08-30T01:57:51.498Z,26.10
2022-08-30T02:00:21.355Z,26.20
2022-08-30T02:02:51.014Z,26.20
2022-08-30T02:05:21.447Z,26.30
2022-08-30T02:07:51.008Z,26.30
2022-08-30T02:10:20.609Z,26.30
2022-08-30T02:12:50.156Z,26.40
2022-08-30T02:15:19.967Z,26.50
2022-08-30T02:17:49.589Z,26.60
2022-08-30T02:20:19.600Z,26.70
2022-08-30T02:22:49.673Z,26.70
2022-08-30T02:25:21.293Z,26.80
2022-08-30T02:27:51.379Z,26.90
2022-08-30T02:30:21.598Z,27.00
2022-08-30T02:32:51.126Z,27.00
2022-08-30T02:35:20.750Z,27.10
2022-08-30T02:37:50.373Z,27.20
2022-08-30T02:40:20.153Z,27.30
2022-08-30T02:42:50.579Z,27.40
2022-08-30T02:45:20.268Z,27.50
2022-08-30T02:47:50.010Z,27.60
2022-08-30T02:50:19.724Z,27.60
2022-08-30T02:52:49.381Z,27.60
2022-08-30T02:55:19.199Z,27.60
2022-08-30T02:57:49.368Z,27.70
2022-08-30T03:00:22.092Z,27.70
2022-08-30T03:02:51.730Z,27.80
2022-08-30T03:05:21.715Z,27.90
2022-08-30T03:07:51.300Z,27.90
2022-08-30T03:10:21.070Z,28.00
2022-08-30T03:12:51.102Z,28.10
2022-08-30T03:15:20.651Z,28.20
2022-08-30T03:17:50.249Z,28.30
2022-08-30T03:20:20.281Z,28.40
2022-08-30T03:22:50.064Z,28.40
2022-08-30T03:25:20.081Z,28.60
2022-08-30T03:27:51.051Z,28.60
2022-08-30T03:30:22.446Z,28.70
2022-08-30T03:32:52.703Z,28.70
2022-08-30T03:35:22.409Z,28.80
2022-08-30T03:37:56.424Z,28.80
2022-08-30T03:40:26.363Z,28.80
2022-08-30T03:42:56.038Z,28.80
2022-08-30T03:45:25.724Z,28.80
2022-08-30T03:47:55.339Z,28.80
2022-08-30T03:50:25.265Z,28.80
2022-08-30T03:52:55.083Z,28.80
2022-08-30T03:55:24.686Z,28.80
2022-08-30T03:57:54.251Z,28.80
2022-08-30T04:00:24.527Z,28.80
2022-08-30T04:02:54.088Z,28.80
2022-08-30T04:05:24.325Z,28.80
2022-08-30T04:07:54.043Z,28.90
2022-08-30T04:10:24.197Z,28.90
2022-08-30T04:12:53.820Z,29.00
2022-08-30T04:15:23.349Z,29.00
2022-08-30T04:17:52.905Z,29.10
2022-08-30T04:20:22.931Z,29.10
2022-08-30T04:22:54.505Z,29.00
2022-08-30T04:25:24.132Z,29.10
2022-08-30T04:27:54.331Z,29.00
2022-08-30T04:30:26.698Z,29.10
2022-08-30T04:32:58.732Z,29.10
2022-08-30T04:35:29.312Z,29.10
2022-08-30T04:37:58.833Z,29.10
2022-08-30T04:40:28.417Z,29.00
2022-08-30T04:42:57.987Z,29.00
2022-08-30T04:45:28.110Z,29.00
2022-08-30T04:47:58.160Z,29.00
2022-08-30T04:50:28.212Z,28.90
2022-08-30T04:52:57.715Z,28.90
2022-08-30T04:55:27.919Z,28.80
2022-08-30T04:57:58.096Z,28.80
2022-08-30T05:00:27.749Z,28.80
2022-08-30T05:02:57.375Z,28.80
2022-08-30T05:05:46.679Z,28.80
2022-08-30T05:08:22.049Z,28.90
2022-08-30T05:10:54.678Z,29.00
2022-08-30T05:13:35.072Z,29.00
2022-08-30T05:16:07.629Z,29.20
2022-08-30T05:18:39.211Z,29.30
2022-08-30T05:21:22.493Z,29.40
2022-08-30T05:23:53.077Z,29.50
2022-08-30T05:26:25.918Z,29.60
2022-08-30T05:28:55.987Z,29.70
2022-08-30T05:31:29.314Z,29.80
2022-08-30T05:33:59.413Z,29.90
2022-08-30T05:36:31.489Z,29.90
2022-08-30T05:39:02.124Z,30.00
2022-08-30T05:41:36.875Z,30.00
2022-08-30T05:44:07.955Z,30.10
2022-08-30T05:46:38.255Z,30.10
2022-08-30T05:49:09.740Z,30.10
2022-08-30T05:51:43.444Z,30.20
2022-08-30T05:54:14.568Z,30.20
2022-08-30T05:56:46.921Z,30.30
2022-08-30T05:59:17.707Z,30.30
2022-08-30T06:01:49.253Z,30.40
2022-08-30T06:04:19.515Z,30.50
2022-08-30T06:06:49.151Z,30.60
2022-08-30T06:09:19.241Z,30.60
2022-08-30T06:11:49.551Z,30.60
2022-08-30T06:14:19.307Z,30.70
2022-08-30T06:16:49.205Z,30.70
2022-08-30T06:19:19.348Z,30.70
2022-08-30T06:21:52.886Z,30.70
2022-08-30T06:24:35.652Z,30.80
2022-08-30T06:27:12.834Z,30.80
2022-08-30T06:29:43.372Z,30.90
2022-08-30T06:32:12.971Z,30.80
2022-08-30T06:34:42.477Z,30.90
2022-08-30T06:37:12.010Z,30.90
2022-08-30T06:40:00.362Z,30.90
2022-08-30T06:42:33.575Z,30.90
2022-08-30T06:45:10.342Z,30.90
2022-08-30T06:47:42.231Z,31.00
2022-08-30T06:50:15.944Z,31.00
2022-08-30T06:52:47.234Z,31.00
2022-08-30T06:55:18.533Z,31.00
2022-08-30T06:57:48.862Z,31.10
2022-08-30T07:00:19.672Z,31.10
2022-08-30T07:02:49.265Z,31.20
2022-08-30T07:05:19.644Z,31.30
2022-08-30T07:07:49.319Z,31.30
2022-08-30T07:10:19.259Z,31.30
2022-08-30T07:12:49.345Z,31.40
2022-08-30T07:15:22.198Z,31.30
2022-08-30T07:18:11.981Z,31.30
2022-08-30T07:20:41.619Z,31.10
2022-08-30T07:23:12.180Z,30.80
2022-08-30T07:25:43.212Z,30.70
2022-08-30T07:28:13.543Z,30.40
2022-08-30T07:30:44.892Z,30.40
2022-08-30T07:33:14.468Z,30.40
2022-08-30T07:35:44.145Z,30.40
2022-08-30T07:38:17.373Z,30.50
2022-08-30T07:40:47.022Z,30.60
2022-08-30T07:43:16.730Z,30.70
2022-08-30T07:45:46.594Z,30.80
2022-08-30T07:48:16.164Z,30.90
2022-08-30T07:50:47.642Z,31.00
2022-08-30T07:53:17.547Z,31.00
2022-08-30T07:55:47.375Z,31.00
2022-08-30T07:58:17.474Z,31.10
2022-08-30T08:00:47.822Z,31.10
2022-08-30T08:03:17.504Z,31.10
2022-08-30T08:05:47.867Z,31.10
2022-08-30T08:08:17.556Z,31.10
2022-08-30T08:10:47.313Z,31.10
2022-08-30T08:13:16.946Z,31.10
2022-08-30T08:15:46.989Z,31.10
2022-08-30T08:18:16.844Z,31.10
2022-08-30T08:20:46.493Z,31.10
2022-08-30T08:23:16.155Z,31.10
2022-08-30T08:25:45.832Z,31.10
2022-08-30T08:28:15.757Z,31.20
2022-08-30T08:30:48.299Z,31.20
2022-08-30T08:33:19.144Z,31.20
2022-08-30T08:35:49.438Z,31.20
2022-08-30T08:38:19.279Z,31.20
2022-08-30T08:41:25.626Z,31.20
2022-08-30T08:43:55.354Z,31.20
2022-08-30T08:46:39.734Z,31.10
2022-08-30T08:49:15.365Z,31.10
2022-08-30T08:52:04.776Z,31.10
2022-08-30T08:54:46.175Z,31.10
2022-08-30T08:57:17.083Z,31.00
2022-08-30T08:59:48.172Z,31.00
2022-08-30T09:02:30.329Z,31.00
2022-08-30T09:05:04.401Z,31.00
2022-08-30T09:07:43.255Z,30.90
2022-08-30T09:10:12.989Z,30.90
2022-08-30T09:12:42.605Z,30.90
2022-08-30T09:15:21.792Z,30.90
2022-08-30T09:17:59.454Z,30.80
2022-08-30T09:20:33.895Z,30.80
2022-08-30T09:23:25.286Z,30.80
2022-08-30T09:26:06.961Z,30.70
2022-08-30T09:28:58.218Z,30.70
2022-08-30T09:31:34.611Z,30.60
2022-08-30T09:34:17.863Z,30.60
2022-08-30T09:36:54.379Z,30.60
2022-08-30T09:39:35.524Z,30.60
2022-08-30T09:42:27.786Z,30.50
2022-08-30T09:45:12.014Z,30.50
2022-08-30T09:47:45.232Z,30.40
2022-08-30T09:50:24.821Z,30.30
2022-08-30T09:53:23.522Z,30.20
2022-08-30T09:56:22.613Z,30.20
2022-08-30T09:59:31.334Z,30.10
2022-08-30T10:02:28.778Z,30.10
2022-08-30T10:05:24.244Z,30.00
2022-08-30T10:08:20.929Z,30.00
2022-08-30T10:11:15.597Z,29.90
2022-08-30T10:14:22.377Z,29.90
2022-08-30T10:17:17.518Z,29.90
2022-08-30T10:20:14.360Z,29.80
2022-08-30T10:22:50.875Z,29.80
2022-08-30T10:25:38.428Z,29.70
2022-08-30T10:28:33.112Z,29.70
2022-08-30T10:31:12.191Z,29.60
2022-08-30T10:33:47.099Z,29.60
2022-08-30T10:36:19.409Z,29.50
2022-08-30T10:38:54.290Z,29.50
2022-08-30T10:41:46.240Z,29.50
2022-08-30T10:44:38.310Z,29.50
2022-08-30T10:47:50.315Z,29.40
2022-08-30T10:50:42.600Z,29.40
2022-08-30T10:53:22.973Z,29.40
2022-08-30T10:56:09.080Z,29.30
2022-08-30T10:58:41.983Z,29.30
2022-08-30T11:01:51.669Z,29.30
2022-08-30T11:04:52.154Z,29.30
2022-08-30T11:08:01.134Z,29.20
2022-08-30T11:11:13.026Z,29.20
2022-08-30T11:13:44.784Z,29.20
2022-08-30T11:16:18.282Z,29.20
2022-08-30T11:18:54.026Z,29.20
2022-08-30T11:21:41.591Z,29.20
2022-08-30T11:24:24.033Z,29.20
2022-08-30T11:26:59.230Z,29.10
2022-08-30T11:29:41.741Z,29.10
2022-08-30T11:32:26.218Z,29.10
2022-08-30T11:34:59.522Z,29.10
2022-08-30T11:37:50.737Z,29.00
2022-08-30T11:40:47.937Z,29.00
2022-08-30T11:43:56.069Z,29.00
2022-08-30T11:46:45.445Z,28.90
2022-08-30T11:49:47.860Z,28.90
2022-08-30T11:52:36.617Z,28.80
2022-08-30T11:55:45.350Z,28.70
2022-08-30T11:58:44.250Z,28.70
2022-08-30T12:01:51.025Z,28.60
2022-08-30T12:04:38.974Z,28.50
2022-08-30T12:07:11.078Z,28.50
2022-08-30T12:10:01.698Z,28.40
2022-08-30T12:12:52.488Z,28.40
2022-08-30T12:15:50.008Z,28.30
2022-08-30T12:18:32.552Z,28.30
2022-08-30T12:21:43.818Z,28.30
2022-08-30T12:24:34.203Z,28.30
2022-08-30T12:27:07.278Z,28.30
2022-08-30T12:29:37.758Z,28.20
2022-08-30T12:32:20.246Z,28.20
2022-08-30T12:35:01.162Z,28.20
2022-08-30T12:37:38.489Z,28.20
2022-08-30T12:40:20.271Z,28.10
2022-08-30T12:43:00.863Z,28.10
2022-08-30T12:45:35.093Z,28.00
2022-08-30T12:48:16.085Z,27.90
2022-08-30T12:50:53.529Z,27.90
2022-08-30T12:53:44.672Z,27.90
2022-08-30T12:56:26.963Z,27.90
2022-08-30T12:59:07.871Z,27.90
2022-08-30T13:01:38.800Z,27.80
2022-08-30T13:04:24.197Z,27.90
2022-08-30T13:07:04.721Z,27.80
2022-08-30T13:09:49.324Z,27.80
2022-08-30T13:12:30.234Z,27.80
2022-08-30T13:15:21.284Z,27.80
2022-08-30T13:18:11.038Z,27.70
2022-08-30T13:20:40.708Z,27.70
2022-08-30T13:23:12.921Z,27.70
2022-08-30T13:25:42.742Z,27.70
2022-08-30T13:28:12.482Z,27.70
2022-08-30T13:30:42.414Z,27.70
2022-08-30T13:33:13.293Z,27.60
2022-08-30T13:35:44.223Z,27.60
2022-08-30T13:38:14.408Z,27.60
2022-08-30T13:40:44.416Z,27.60
2022-08-30T13:43:14.476Z,27.60
2022-08-30T13:45:45.138Z,27.60
2022-08-30T13:48:17.395Z,27.50
2022-08-30T13:50:47.690Z,27.50
2022-08-30T13:53:51.863Z,27.40
2022-08-30T13:56:09.001Z,27.50
2022-08-30T13:58:44.272Z,27.50
2022-08-30T14:01:16.516Z,27.40
2022-08-30T14:06:36.568Z,27.30
2022-08-30T14:09:08.858Z,27.30
2022-08-30T14:11:40.244Z,27.30
2022-08-30T14:14:16.078Z,27.30
2022-08-30T14:16:51.029Z,27.30
2022-08-30T14:19:21.474Z,27.30
2022-08-30T14:22:48.961Z,27.30
2022-08-30T14:25:19.395Z,27.30
2022-08-30T14:27:49.352Z,27.30
2022-08-30T14:30:21.240Z,27.30
2022-08-30T14:32:51.372Z,27.30
2022-08-30T14:35:23.833Z,27.30
2022-08-30T14:37:55.180Z,27.30
2022-08-30T14:40:24.915Z,27.30
2022-08-30T14:42:54.604Z,27.30
2022-08-30T14:45:24.211Z,27.20
2022-08-30T14:47:53.820Z,27.30
2022-08-30T14:50:23.608Z,27.30
2022-08-30T14:52:53.526Z,27.20
2022-08-30T14:55:23.601Z,27.30
2022-08-30T14:57:53.183Z,27.20
2022-08-30T15:00:24.372Z,27.20
2022-08-30T15:02:55.568Z,27.20
2022-08-30T15:05:25.207Z,27.20
2022-08-30T15:07:55.874Z,27.20
2022-08-30T15:10:26.271Z,27.20
2022-08-30T15:12:56.285Z,27.20
2022-08-30T15:15:26.773Z,27.20
2022-08-30T15:17:56.702Z,27.20
2022-08-30T15:20:26.750Z,27.10
2022-08-30T15:22:56.958Z,27.20
2022-08-30T15:25:27.635Z,27.10
2022-08-30T15:27:57.636Z,27.10
2022-08-30T15:30:27.541Z,27.10
2022-08-30T15:32:57.472Z,27.10
2022-08-30T15:37:48.707Z,27.10
2022-08-30T15:40:18.415Z,27.10
2022-08-30T15:42:49.853Z,27.10
2022-08-30T15:45:20.362Z,27.00
2022-08-30T15:47:50.157Z,27.00
2022-08-30T15:50:19.773Z,26.90
2022-08-30T15:52:49.411Z,26.80
2022-08-30T15:55:19.116Z,26.80
2022-08-30T15:57:49.701Z,26.80
2022-08-30T16:00:19.657Z,26.70
2022-08-30T16:02:51.357Z,26.70
2022-08-30T16:05:25.378Z,26.70
2022-08-30T16:07:55.376Z,26.60
2022-08-30T16:10:25.389Z,26.60
2022-08-30T16:13:01.797Z,26.50
2022-08-30T16:15:33.065Z,26.60
2022-08-30T16:18:02.944Z,26.50
2022-08-30T16:20:32.970Z,26.50
2022-08-30T16:23:02.929Z,26.50
2022-08-30T16:25:40.026Z,26.50
2022-08-30T16:28:11.042Z,26.50
2022-08-30T16:30:40.597Z,26.60
2022-08-30T16:33:10.224Z,26.60
2022-08-30T16:35:39.793Z,26.60
2022-08-30T16:38:09.394Z,26.70
2022-08-30T16:40:39.164Z,26.60
2022-08-30T16:43:12.107Z,26.60
2022-08-30T16:45:42.770Z,26.70
2022-08-30T16:48:14.557Z,26.60
2022-08-30T16:50:46.612Z,26.60
2022-08-30T16:53:16.817Z,26.60
2022-08-30T16:55:46.689Z,26.60
2022-08-30T16:58:18.940Z,26.60
2022-08-30T17:00:53.489Z,26.60
2022-08-30T17:03:23.146Z,26.50
2022-08-30T17:05:52.898Z,26.50
2022-08-30T17:08:27.635Z,26.40
2022-08-30T17:10:58.039Z,26.40
2022-08-30T17:13:28.122Z,26.30
2022-08-30T17:15:58.311Z,26.40
2022-08-30T17:18:28.607Z,26.30
2022-08-30T17:20:58.908Z,26.30
2022-08-30T17:23:38.444Z,26.30
2022-08-30T17:26:08.592Z,26.30
2022-08-30T17:28:38.788Z,26.30
2022-08-30T17:31:09.092Z,26.30
2022-08-30T17:33:41.532Z,26.30
2022-08-30T17:36:12.872Z,26.30
2022-08-30T17:38:44.831Z,26.30
2022-08-30T17:41:15.428Z,26.30
2022-08-30T17:43:45.002Z,26.20
2022-08-30T17:46:22.139Z,26.20
2022-08-30T17:51:47.885Z,26.20
2022-08-30T17:54:18.077Z,26.20
2022-08-30T17:56:47.806Z,26.10
2022-08-30T17:59:18.846Z,26.10
2022-08-30T18:01:49.849Z,26.10
2022-08-30T18:04:20.421Z,26.10
2022-08-30T18:06:50.616Z,26.10
2022-08-30T18:09:21.525Z,26.00
2022-08-30T18:11:52.516Z,26.00
2022-08-30T18:14:26.928Z,26.00
2022-08-30T18:16:56.874Z,26.00
2022-08-30T18:19:28.114Z,26.00
2022-08-30T18:21:58.812Z,26.00
2022-08-30T18:24:29.484Z,26.10
2022-08-30T18:27:00.217Z,26.10
2022-08-30T18:29:32.778Z,26.00
2022-08-30T18:32:04.626Z,26.10
2022-08-30T18:34:35.594Z,26.10
2022-08-30T18:37:05.234Z,26.10
2022-08-30T18:39:41.345Z,26.00
2022-08-30T18:42:11.727Z,26.00
2022-08-30T18:44:43.499Z,26.00
2022-08-30T18:47:14.352Z,26.00
2022-08-30T18:49:44.207Z,26.00
2022-08-30T18:52:14.029Z,26.00
2022-08-30T18:54:51.911Z,26.00
2022-08-30T18:57:23.797Z,26.10
2022-08-30T18:59:53.445Z,26.10
2022-08-30T19:02:27.603Z,26.10
2022-08-30T19:04:59.100Z,26.10
2022-08-30T19:07:34.377Z,26.10
2022-08-30T19:10:08.709Z,26.10
2022-08-30T19:12:42.792Z,26.10
2022-08-30T19:15:13.062Z,26.00
2022-08-30T19:17:45.768Z,26.10
2022-08-30T19:20:20.926Z,26.00
2022-08-30T19:23:10.021Z,26.00
2022-08-30T19:25:42.174Z,26.00
2022-08-30T19:28:13.366Z,26.00
2022-08-30T19:30:43.508Z,26.00
2022-08-30T19:33:13.662Z,26.00
2022-08-30T19:35:45.611Z,25.90
2022-08-30T19:38:18.597Z,25.90
2022-08-30T19:40:52.405Z,25.90
2022-08-30T19:43:24.014Z,25.80
2022-08-30T19:46:01.110Z,25.80
2022-08-30T19:48:32.197Z,25.80
2022-08-30T19:51:03.019Z,25.80
2022-08-30T19:53:35.805Z,25.80
2022-08-30T19:56:06.005Z,25.80
2022-08-30T19:58:37.083Z,25.80
2022-08-30T20:01:12.086Z,25.70
2022-08-30T20:03:42.615Z,25.70
2022-08-30T20:06:13.087Z,25.70
2022-08-30T20:08:42.882Z,25.70
2022-08-30T20:11:16.262Z,25.70
2022-08-30T20:13:48.254Z,25.80
2022-08-30T20:16:19.303Z,25.70
2022-08-30T20:18:50.628Z,25.70
2022-08-30T20:21:20.556Z,25.70
2022-08-30T20:23:50.192Z,25.70
2022-08-30T20:24:26.175Z,26.30
2022-08-30T20:26:19.760Z,25.70
2022-08-30T20:28:49.410Z,25.70
2022-08-30T20:31:19.108Z,25.60
2022-08-30T20:33:48.815Z,25.60
2022-08-30T20:36:18.523Z,25.60
2022-08-30T20:38:48.169Z,25.60
2022-08-30T20:41:20.649Z,25.50
2022-08-30T20:43:51.359Z,25.60
2022-08-30T20:46:23.012Z,25.50
2022-08-30T20:48:52.747Z,25.60
2022-08-30T20:51:24.844Z,25.60
2022-08-30T20:53:55.063Z,25.60
2022-08-30T20:56:24.904Z,25.60
2022-08-30T20:58:54.553Z,25.60
2022-08-30T21:01:25.048Z,25.60
2022-08-30T21:03:54.666Z,25.60
2022-08-30T21:06:25.202Z,25.60
2022-08-30T21:08:55.603Z,25.50
2022-08-30T21:11:25.568Z,25.50
2022-08-30T21:13:55.998Z,25.50
2022-08-30T21:16:26.046Z,25.40
2022-08-30T21:18:56.618Z,25.40
2022-08-30T21:21:28.400Z,25.40
2022-08-30T21:24:02.728Z,25.40
2022-08-30T21:26:33.015Z,25.40
2022-08-30T21:29:03.884Z,25.40
2022-08-30T21:31:34.433Z,25.40
2022-08-30T21:34:04.429Z,25.40
2022-08-30T21:36:53.604Z,25.40
2022-08-30T21:39:29.047Z,25.40
2022-08-30T21:41:59.159Z,25.40
2022-08-30T21:44:29.833Z,25.40
2022-08-30T21:47:00.356Z,25.40
2022-08-30T21:49:29.904Z,25.40
2022-08-30T21:52:00.426Z,25.40
2022-08-30T21:54:31.438Z,25.40
2022-08-30T21:57:03.359Z,25.40
2022-08-30T21:59:33.466Z,25.40
2022-08-30T22:02:03.120Z,25.30
2022-08-30T22:04:32.918Z,25.30
2022-08-30T22:07:03.925Z,25.30
2022-08-30T22:09:33.567Z,25.30
2022-08-30T22:12:03.838Z,25.20
2022-08-30T22:14:36.980Z,25.30
2022-08-30T22:17:06.968Z,25.30
2022-08-30T22:19:37.140Z,25.20
2022-08-30T22:22:07.676Z,25.20
2022-08-30T22:24:37.583Z,25.20
2022-08-30T22:27:07.648Z,25.20
2022-08-30T22:29:37.742Z,25.30
2022-08-30T22:32:08.356Z,25.20
2022-08-30T22:34:38.318Z,25.20
2022-08-30T22:37:08.377Z,25.20
2022-08-30T22:39:38.813Z,25.20
2022-08-30T22:42:09.475Z,25.20
2022-08-30T22:44:39.149Z,25.20
2022-08-30T22:47:09.798Z,25.20
2022-08-30T22:49:40.416Z,25.20
2022-08-30T22:52:10.636Z,25.20
2022-08-30T22:54:40.243Z,25.20
2022-08-30T22:57:10.823Z,25.10
2022-08-30T22:59:40.344Z,25.10
2022-08-30T23:02:10.486Z,25.10
2022-08-30T23:04:40.815Z,25.00
2022-08-30T23:07:10.494Z,25.00
2022-08-30T23:09:40.038Z,25.00
2022-08-30T23:12:09.863Z,24.90
2022-08-30T23:14:39.539Z,24.90
2022-08-30T23:17:09.102Z,24.90
2022-08-30T23:19:38.959Z,24.90
2022-08-30T23:22:08.505Z,24.90
2022-08-30T23:24:57.715Z,24.90
2022-08-30T23:27:47.521Z,24.90
2022-08-30T23:30:36.688Z,25.10
2022-08-30T23:33:26.060Z,25.00
2022-08-30T23:36:15.619Z,25.10
2022-08-30T23:39:04.985Z,25.10
2022-08-30T23:41:54.116Z,25.10
2022-08-30T23:44:43.888Z,25.10
2022-08-30T23:47:33.515Z,25.10
2022-08-30T23:50:23.072Z,25.20
2022-08-30T23:53:12.740Z,25.10
2022-08-30T23:56:02.653Z,25.20
2022-08-30T23:58:52.183Z,25.20
