createdAt,value
2022-08-26T00:00:30.025Z,9.50
2022-08-26T00:01:29.839Z,10.40
2022-08-26T00:02:30.059Z,9.50
2022-08-26T00:03:29.602Z,9.00
2022-08-26T00:04:29.618Z,8.90
2022-08-26T00:05:29.571Z,8.70
2022-08-26T00:06:29.542Z,8.50
2022-08-26T00:07:29.552Z,11.90
2022-08-26T00:08:29.512Z,9.40
2022-08-26T00:09:29.536Z,9.30
2022-08-26T00:10:29.481Z,7.90
2022-08-26T00:11:29.469Z,8.30
2022-08-26T00:12:37.344Z,8.30
2022-08-26T00:13:30.488Z,8.70
2022-08-26T00:14:31.012Z,8.40
2022-08-26T00:15:29.479Z,8.40
2022-08-26T00:16:29.444Z,8.60
2022-08-26T00:17:29.420Z,9.40
2022-08-26T00:18:29.399Z,8.30
2022-08-26T00:19:29.372Z,8.50
2022-08-26T00:20:29.365Z,11.00
2022-08-26T00:21:29.502Z,8.10
2022-08-26T00:22:29.990Z,9.50
2022-08-26T00:23:29.399Z,8.00
2022-08-26T00:24:29.338Z,8.60
2022-08-26T00:25:29.301Z,8.20
2022-08-26T00:26:29.327Z,9.50
2022-08-26T00:27:29.623Z,8.60
2022-08-26T00:28:29.272Z,8.40
2022-08-26T00:29:29.298Z,10.00
2022-08-26T00:30:29.630Z,8.90
2022-08-26T00:31:31.213Z,10.10
2022-08-26T00:32:29.209Z,10.10
2022-08-26T00:33:29.218Z,8.70
2022-08-26T00:34:29.219Z,8.60
2022-08-26T00:35:29.187Z,9.30
2022-08-26T00:36:29.775Z,8.70
2022-08-26T00:37:29.178Z,9.20
2022-08-26T00:38:29.159Z,9.40
2022-08-26T00:39:29.168Z,8.80
2022-08-26T00:40:29.450Z,11.00
2022-08-26T00:41:29.339Z,9.20
2022-08-26T00:42:29.355Z,10.90
2022-08-26T00:43:29.409Z,9.40
2022-08-26T00:44:29.067Z,9.40
2022-08-26T00:45:29.095Z,9.50
2022-08-26T00:46:29.033Z,11.10
2022-08-26T00:47:31.002Z,9.60
2022-08-26T00:48:31.911Z,11.00
2022-08-26T00:49:29.555Z,10.80
2022-08-26T00:50:29.006Z,9.40
2022-08-26T00:51:30.022Z,9.30
2022-08-26T00:52:28.967Z,9.00
2022-08-26T00:53:29.298Z,8.80
2022-08-26T00:54:28.959Z,9.10
2022-08-26T00:55:38.037Z,9.10
2022-08-26T00:56:29.916Z,9.30
2022-08-26T00:57:29.621Z,10.50
2022-08-26T00:58:29.336Z,9.10
2022-08-26T00:59:28.865Z,9.50
2022-08-26T01:00:28.941Z,9.80
2022-08-26T01:01:28.880Z,10.50
2022-08-26T01:02:28.954Z,9.90
2022-08-26T01:03:28.855Z,9.50
2022-08-26T01:04:28.815Z,10.70
2022-08-26T01:05:29.751Z,9.30
2022-08-26T01:06:28.773Z,9.00
2022-08-26T01:07:30.209Z,9.80
2022-08-26T01:08:29.196Z,9.70
2022-08-26T01:09:28.724Z,10.20
2022-08-26T01:10:28.725Z,9.60
2022-08-26T01:11:28.723Z,9.80
2022-08-26T01:12:28.695Z,9.80
2022-08-26T01:13:29.114Z,10.30
2022-08-26T01:14:28.664Z,10.60
2022-08-26T01:15:28.681Z,9.70
2022-08-26T01:16:28.702Z,11.40
2022-08-26T01:17:28.664Z,9.70
2022-08-26T01:18:28.903Z,10.00
2022-08-26T01:19:28.612Z,9.80
2022-08-26T01:20:28.622Z,10.20
2022-08-26T01:21:28.615Z,9.90
2022-08-26T01:22:28.705Z,10.40
2022-08-26T01:23:28.550Z,12.10
2022-08-26T01:24:28.944Z,9.20
2022-08-26T01:25:28.529Z,11.10
2022-08-26T01:26:28.541Z,10.10
2022-08-26T01:27:28.515Z,10.10
2022-08-26T01:28:28.771Z,10.10
2022-08-26T01:29:28.583Z,10.30
2022-08-26T01:30:28.484Z,11.60
2022-08-26T01:31:28.504Z,9.90
2022-08-26T01:32:28.482Z,9.70
2022-08-26T01:33:28.451Z,10.40
2022-08-26T01:34:28.853Z,9.90
2022-08-26T01:35:28.390Z,10.20
2022-08-26T01:36:28.371Z,10.00
2022-08-26T01:37:28.371Z,10.30
2022-08-26T01:38:28.670Z,10.10
2022-08-26T01:39:28.350Z,10.40
2022-08-26T01:40:28.450Z,10.30
2022-08-26T01:41:29.170Z,14.70
2022-08-26T01:42:28.523Z,10.60
2022-08-26T01:43:28.298Z,11.80
2022-08-26T01:44:28.726Z,10.60
2022-08-26T01:45:28.324Z,10.60
2022-08-26T01:46:28.288Z,10.70
2022-08-26T01:47:28.222Z,10.80
2022-08-26T01:48:28.212Z,11.90
2022-08-26T01:49:36.189Z,10.60
2022-08-26T01:50:35.634Z,10.70
2022-08-26T01:51:35.480Z,10.30
2022-08-26T01:52:35.802Z,12.30
2022-08-26T01:53:28.165Z,10.70
2022-08-26T01:54:28.796Z,10.20
2022-08-26T01:55:33.432Z,10.50
2022-08-26T01:56:33.131Z,12.20
2022-08-26T01:57:29.231Z,10.20
2022-08-26T01:58:28.097Z,10.60
2022-08-26T01:59:28.455Z,10.90
2022-08-26T02:00:28.143Z,10.30
2022-08-26T02:01:29.086Z,10.50
2022-08-26T02:02:28.056Z,11.60
2022-08-26T02:03:28.043Z,11.40
2022-08-26T02:04:28.637Z,11.40
2022-08-26T02:05:28.011Z,11.00
2022-08-26T02:06:28.024Z,10.50
2022-08-26T02:07:28.013Z,11.10
2022-08-26T02:08:27.974Z,11.20
2022-08-26T02:09:28.373Z,11.00
2022-08-26T02:10:28.033Z,10.60
2022-08-26T02:11:27.943Z,10.90
2022-08-26T02:12:27.947Z,10.60
2022-08-26T02:13:27.903Z,11.20
2022-08-26T02:14:28.267Z,10.80
2022-08-26T02:15:28.293Z,10.80
2022-08-26T02:16:27.966Z,10.10
2022-08-26T02:17:27.877Z,12.10
2022-08-26T02:18:27.813Z,10.30
2022-08-26T02:19:27.894Z,10.50
2022-08-26T02:20:28.253Z,10.90
2022-08-26T02:21:27.822Z,10.10
2022-08-26T02:22:27.802Z,10.60
2022-08-26T02:23:27.752Z,9.70
2022-08-26T02:24:27.887Z,10.20
2022-08-26T02:25:28.121Z,11.30
2022-08-26T02:26:27.740Z,10.90
2022-08-26T02:27:28.255Z,10.90
2022-08-26T02:28:27.698Z,10.40
2022-08-26T02:29:27.681Z,10.40
2022-08-26T02:30:28.181Z,10.00
2022-08-26T02:31:27.711Z,11.80
2022-08-26T02:32:27.660Z,10.00
2022-08-26T02:33:27.628Z,12.20
2022-08-26T02:34:31.025Z,10.70
2022-08-26T02:35:27.610Z,11.60
2022-08-26T02:36:28.663Z,11.60
2022-08-26T02:37:27.590Z,11.60
2022-08-26T02:38:27.562Z,10.90
2022-08-26T02:39:27.578Z,10.80
2022-08-26T02:40:28.030Z,11.10
2022-08-26T02:41:27.516Z,12.40
2022-08-26T02:42:27.525Z,11.40
2022-08-26T02:43:31.361Z,11.30
2022-08-26T02:44:27.483Z,11.20
2022-08-26T02:45:27.815Z,12.50
2022-08-26T02:46:30.071Z,11.00
2022-08-26T02:47:28.917Z,11.70
2022-08-26T02:48:27.425Z,13.10
2022-08-26T02:49:27.417Z,12.90
2022-08-26T02:50:27.808Z,11.50
2022-08-26T02:51:27.414Z,11.20
2022-08-26T02:52:27.398Z,11.70
2022-08-26T02:53:27.389Z,11.50
2022-08-26T02:54:27.357Z,12.20
2022-08-26T02:55:27.778Z,10.90
2022-08-26T02:56:27.329Z,11.80
2022-08-26T02:57:27.321Z,11.80
2022-08-26T02:58:27.346Z,11.80
2022-08-26T02:59:27.286Z,11.50
2022-08-26T03:00:27.747Z,11.50
2022-08-26T03:01:27.441Z,12.30
2022-08-26T03:02:27.363Z,11.70
2022-08-26T03:03:27.256Z,12.50
2022-08-26T03:04:27.212Z,11.50
2022-08-26T03:05:27.609Z,11.80
2022-08-26T03:06:27.204Z,12.20
2022-08-26T03:07:27.205Z,11.80
2022-08-26T03:08:27.185Z,12.00
2022-08-26T03:09:27.146Z,12.80
2022-08-26T03:10:27.608Z,12.50
2022-08-26T03:11:32.259Z,12.30
2022-08-26T03:12:28.134Z,12.40
2022-08-26T03:13:27.144Z,11.90
2022-08-26T03:14:27.088Z,12.80
2022-08-26T03:15:27.561Z,12.80
2022-08-26T03:16:32.207Z,12.60
2022-08-26T03:17:28.057Z,14.20
2022-08-26T03:18:27.054Z,12.10
2022-08-26T03:19:27.030Z,12.80
2022-08-26T03:20:27.015Z,12.20
2022-08-26T03:21:27.363Z,13.40
2022-08-26T03:22:27.119Z,12.90
2022-08-26T03:23:26.962Z,13.00
2022-08-26T03:24:28.171Z,12.00
2022-08-26T03:25:26.954Z,12.90
2022-08-26T03:26:27.345Z,12.40
2022-08-26T03:27:26.912Z,11.90
2022-08-26T03:28:27.230Z,13.20
2022-08-26T03:29:26.875Z,12.30
2022-08-26T03:30:27.881Z,12.40
2022-08-26T03:31:27.660Z,12.60
2022-08-26T03:32:26.948Z,12.70
2022-08-26T03:33:26.842Z,12.50
2022-08-26T03:34:26.799Z,12.80
2022-08-26T03:35:26.821Z,12.20
2022-08-26T03:36:27.230Z,13.30
2022-08-26T03:37:26.791Z,13.40
2022-08-26T03:38:26.760Z,13.80
2022-08-26T03:39:26.761Z,12.80
2022-08-26T03:40:29.095Z,12.40
2022-08-26T03:41:27.159Z,13.50
2022-08-26T03:42:26.727Z,12.80
2022-08-26T03:43:26.726Z,13.20
2022-08-26T03:44:26.677Z,13.20
2022-08-26T03:45:26.680Z,14.50
2022-08-26T03:46:27.166Z,13.30
2022-08-26T03:47:26.680Z,13.20
2022-08-26T03:48:26.639Z,13.30
2022-08-26T03:49:28.863Z,12.60
2022-08-26T03:50:26.609Z,13.30
2022-08-26T03:51:26.949Z,12.90
2022-08-26T03:52:26.591Z,12.80
2022-08-26T03:53:26.606Z,13.20
2022-08-26T03:54:26.587Z,12.10
2022-08-26T03:55:26.539Z,12.60
2022-08-26T03:56:26.928Z,14.40
2022-08-26T03:57:26.526Z,13.10
2022-08-26T03:58:26.489Z,12.70
2022-08-26T03:59:26.471Z,13.40
2022-08-26T04:00:26.497Z,13.10
2022-08-26T04:01:26.494Z,12.90
2022-08-26T04:02:29.119Z,13.60
2022-08-26T04:03:26.490Z,13.20
2022-08-26T04:04:26.426Z,14.30
2022-08-26T04:05:26.427Z,12.90
2022-08-26T04:06:26.395Z,13.10
2022-08-26T04:07:26.815Z,13.30
2022-08-26T04:08:26.374Z,13.20
2022-08-26T04:09:26.366Z,15.50
2022-08-26T04:10:26.433Z,13.80
2022-08-26T04:11:26.346Z,15.10
2022-08-26T04:12:26.869Z,13.60
2022-08-26T04:13:26.293Z,12.20
2022-08-26T04:14:26.272Z,14.20
2022-08-26T04:15:26.269Z,13.10
2022-08-26T04:16:26.750Z,12.80
2022-08-26T04:17:26.236Z,13.60
2022-08-26T04:18:28.484Z,13.10
2022-08-26T04:19:27.244Z,16.20
2022-08-26T04:20:26.193Z,13.60
2022-08-26T04:21:26.518Z,15.60
2022-08-26T04:22:26.193Z,13.70
2022-08-26T04:23:26.144Z,13.00
2022-08-26T04:24:26.152Z,13.50
2022-08-26T04:25:26.135Z,12.70
2022-08-26T04:26:26.182Z,13.90
2022-08-26T04:27:26.455Z,13.50
2022-08-26T04:28:26.121Z,14.80
2022-08-26T04:29:26.093Z,13.30
2022-08-26T04:30:26.083Z,14.90
2022-08-26T04:31:26.190Z,14.80
2022-08-26T04:32:26.420Z,14.50
2022-08-26T04:33:32.408Z,14.10
2022-08-26T04:34:28.480Z,15.30
2022-08-26T04:35:26.308Z,13.40
2022-08-26T04:36:25.996Z,13.70
2022-08-26T04:37:26.409Z,13.40
2022-08-26T04:38:25.951Z,14.00
2022-08-26T04:39:27.883Z,13.40
2022-08-26T04:40:25.997Z,15.30
2022-08-26T04:41:25.941Z,13.60
2022-08-26T04:42:27.339Z,13.60
2022-08-26T04:43:25.901Z,14.10
2022-08-26T04:44:27.070Z,14.40
2022-08-26T04:45:25.929Z,13.90
2022-08-26T04:46:25.944Z,14.20
2022-08-26T04:47:30.405Z,14.60
2022-08-26T04:48:26.827Z,14.40
2022-08-26T04:49:26.067Z,14.90
2022-08-26T04:50:25.834Z,13.90
2022-08-26T04:51:25.788Z,14.30
2022-08-26T04:52:26.203Z,15.90
2022-08-26T04:53:25.746Z,13.00
2022-08-26T04:54:25.749Z,15.90
2022-08-26T04:55:38.629Z,13.60
2022-08-26T04:56:26.714Z,13.70
2022-08-26T04:57:25.708Z,14.10
2022-08-26T04:58:26.123Z,13.30
2022-08-26T04:59:25.720Z,14.00
2022-08-26T05:00:25.888Z,14.60
2022-08-26T05:01:26.304Z,13.30
2022-08-26T05:02:26.288Z,14.20
2022-08-26T05:03:27.380Z,13.70
2022-08-26T05:04:25.644Z,14.40
2022-08-26T05:05:25.595Z,13.50
2022-08-26T05:06:25.587Z,13.70
2022-08-26T05:07:25.596Z,12.30
2022-08-26T05:08:26.208Z,13.20
2022-08-26T05:09:25.537Z,13.20
2022-08-26T05:10:25.556Z,12.40
2022-08-26T05:11:25.521Z,12.00
2022-08-26T05:12:25.503Z,13.80
2022-08-26T05:13:25.825Z,13.20
2022-08-26T05:14:25.515Z,12.50
2022-08-26T05:15:25.456Z,13.50
2022-08-26T05:16:25.493Z,13.30
2022-08-26T05:17:25.452Z,13.60
2022-08-26T05:18:25.843Z,13.30
2022-08-26T05:19:25.441Z,12.90
2022-08-26T05:20:26.064Z,13.20
2022-08-26T05:21:25.416Z,12.30
2022-08-26T05:22:25.368Z,14.90
2022-08-26T05:23:25.754Z,12.80
2022-08-26T05:24:25.358Z,13.40
2022-08-26T05:25:25.372Z,14.00
2022-08-26T05:26:25.733Z,15.00
2022-08-26T05:27:25.314Z,11.90
2022-08-26T05:28:25.754Z,12.40
2022-08-26T05:29:25.294Z,12.80
2022-08-26T05:30:25.285Z,16.50
2022-08-26T05:31:25.303Z,13.10
2022-08-26T05:32:25.245Z,15.50
2022-08-26T05:33:25.703Z,13.70
2022-08-26T05:34:25.834Z,12.70
2022-08-26T05:35:26.233Z,12.00
2022-08-26T05:36:26.875Z,13.20
2022-08-26T05:37:25.166Z,12.60
2022-08-26T05:38:25.493Z,13.40
2022-08-26T05:39:25.143Z,12.60
2022-08-26T05:40:25.243Z,14.00
2022-08-26T05:41:25.162Z,15.00
2022-08-26T05:42:25.154Z,11.90
2022-08-26T05:43:25.107Z,14.00
2022-08-26T05:44:25.521Z,13.40
2022-08-26T05:45:25.084Z,12.60
2022-08-26T05:46:25.113Z,16.60
2022-08-26T05:47:25.079Z,15.10
2022-08-26T05:48:25.056Z,13.20
2022-08-26T05:49:26.316Z,12.90
2022-08-26T05:50:25.004Z,12.80
2022-08-26T05:51:26.101Z,14.30
2022-08-26T05:52:26.072Z,14.60
2022-08-26T05:53:26.090Z,12.50
2022-08-26T05:54:25.382Z,12.50
2022-08-26T05:55:24.942Z,12.20
2022-08-26T05:56:24.961Z,11.90
2022-08-26T05:57:24.949Z,12.70
2022-08-26T05:58:24.892Z,13.50
2022-08-26T05:59:25.290Z,11.40
2022-08-26T06:00:24.900Z,12.70
2022-08-26T06:01:24.948Z,12.80
2022-08-26T06:02:24.890Z,13.20
2022-08-26T06:03:24.846Z,11.60
2022-08-26T06:04:27.070Z,11.30
2022-08-26T06:05:24.848Z,12.90
2022-08-26T06:06:27.576Z,14.30
2022-08-26T06:07:24.808Z,11.70
2022-08-26T06:08:24.777Z,11.30
2022-08-26T06:09:25.261Z,12.60
2022-08-26T06:10:32.478Z,11.30
2022-08-26T06:11:26.018Z,11.10
2022-08-26T06:12:24.735Z,12.30
2022-08-26T06:13:24.715Z,12.70
2022-08-26T06:14:24.703Z,12.30
2022-08-26T06:15:25.152Z,12.20
2022-08-26T06:16:24.704Z,12.20
2022-08-26T06:17:24.687Z,12.70
2022-08-26T06:18:24.639Z,11.60
2022-08-26T06:19:24.649Z,14.80
2022-08-26T06:20:24.988Z,12.10
2022-08-26T06:21:24.608Z,11.10
2022-08-26T06:22:24.598Z,12.80
2022-08-26T06:23:24.625Z,11.70
2022-08-26T06:24:27.023Z,11.30
2022-08-26T06:25:25.011Z,11.50
2022-08-26T06:26:24.538Z,12.30
2022-08-26T06:27:25.315Z,11.40
2022-08-26T06:28:24.538Z,11.20
2022-08-26T06:29:24.856Z,12.40
2022-08-26T06:30:24.890Z,10.70
2022-08-26T06:31:24.508Z,12.10
2022-08-26T06:32:24.473Z,12.20
2022-08-26T06:33:24.464Z,11.40
2022-08-26T06:34:29.856Z,10.80
2022-08-26T06:35:25.768Z,12.30
2022-08-26T06:36:24.417Z,11.10
2022-08-26T06:37:24.396Z,10.70
2022-08-26T06:38:24.375Z,11.70
2022-08-26T06:39:24.407Z,12.40
2022-08-26T06:40:24.921Z,14.00
2022-08-26T06:41:25.197Z,12.10
2022-08-26T06:42:24.335Z,12.80
2022-08-26T06:43:24.334Z,10.60
2022-08-26T06:44:24.296Z,11.80
2022-08-26T06:45:24.806Z,10.40
2022-08-26T06:46:24.353Z,11.30
2022-08-26T06:47:24.267Z,11.50
2022-08-26T06:48:24.257Z,10.10
2022-08-26T06:49:27.223Z,12.10
2022-08-26T06:50:24.254Z,10.60
2022-08-26T06:51:24.672Z,11.00
2022-08-26T06:52:24.610Z,11.30
2022-08-26T06:53:24.204Z,10.20
2022-08-26T06:54:24.183Z,10.80
2022-08-26T06:55:27.060Z,11.00
2022-08-26T06:56:24.586Z,10.90
2022-08-26T06:57:24.154Z,13.20
2022-08-26T06:58:24.136Z,10.10
2022-08-26T06:59:24.115Z,11.00
2022-08-26T07:00:24.108Z,10.70
2022-08-26T07:01:24.574Z,14.30
2022-08-26T07:02:24.140Z,10.10
2022-08-26T07:03:24.075Z,10.20
2022-08-26T07:04:24.066Z,11.50
2022-08-26T07:05:24.060Z,13.50
2022-08-26T07:06:24.365Z,9.20
2022-08-26T07:07:24.055Z,9.70
2022-08-26T07:08:23.996Z,14.40
2022-08-26T07:09:24.006Z,9.00
2022-08-26T07:10:24.406Z,10.50
2022-08-26T07:11:23.966Z,9.70
2022-08-26T07:12:23.955Z,10.80
2022-08-26T07:13:30.711Z,11.10
2022-08-26T07:14:24.923Z,11.00
2022-08-26T07:15:27.112Z,10.20
2022-08-26T07:16:25.325Z,9.80
2022-08-26T07:17:24.983Z,12.80
2022-08-26T07:18:23.856Z,9.20
2022-08-26T07:19:27.574Z,9.20
2022-08-26T07:20:24.853Z,9.60
2022-08-26T07:21:24.167Z,9.20
2022-08-26T07:22:23.816Z,10.20
2022-08-26T07:23:23.805Z,12.00
2022-08-26T07:24:23.783Z,13.00
2022-08-26T07:25:23.786Z,8.60
2022-08-26T07:26:24.933Z,9.70
2022-08-26T07:27:23.754Z,11.00
2022-08-26T07:28:23.744Z,10.10
2022-08-26T07:29:24.463Z,9.10
2022-08-26T07:30:23.716Z,11.20
2022-08-26T07:31:24.443Z,8.30
2022-08-26T07:32:23.707Z,8.90
2022-08-26T07:33:23.669Z,8.50
2022-08-26T07:34:23.701Z,9.10
2022-08-26T07:35:23.669Z,9.30
2022-08-26T07:36:23.957Z,9.10
2022-08-26T07:37:23.626Z,9.60
2022-08-26T07:38:23.626Z,7.80
2022-08-26T07:39:23.606Z,12.30
2022-08-26T07:40:23.653Z,11.30
2022-08-26T07:41:24.002Z,12.00
2022-08-26T07:42:23.597Z,12.50
2022-08-26T07:43:23.564Z,8.30
2022-08-26T07:44:23.637Z,9.30
2022-08-26T07:45:23.566Z,8.50
2022-08-26T07:46:27.486Z,10.10
2022-08-26T07:47:26.237Z,9.90
2022-08-26T07:48:23.598Z,8.30
2022-08-26T07:49:30.699Z,8.50
2022-08-26T07:50:23.815Z,9.30
2022-08-26T07:51:25.010Z,9.00
2022-08-26T07:52:26.643Z,9.20
2022-08-26T07:53:24.164Z,11.00
2022-08-26T07:54:26.661Z,8.20
2022-08-26T07:55:23.458Z,7.90
2022-08-26T07:56:23.845Z,10.90
2022-08-26T07:57:24.238Z,9.60
2022-08-26T07:58:23.414Z,8.70
2022-08-26T07:59:23.368Z,7.90
2022-08-26T08:00:23.387Z,7.80
2022-08-26T08:01:23.970Z,7.90
2022-08-26T08:02:23.371Z,9.70
2022-08-26T08:03:23.360Z,10.30
2022-08-26T08:04:26.509Z,9.30
2022-08-26T08:05:23.405Z,8.40
2022-08-26T08:06:27.249Z,8.10
2022-08-26T08:07:38.628Z,8.00
2022-08-26T08:08:27.682Z,7.20
2022-08-26T08:09:24.268Z,8.90
2022-08-26T08:10:25.148Z,7.70
2022-08-26T08:11:23.599Z,7.90
2022-08-26T08:12:23.206Z,11.20
2022-08-26T08:13:23.588Z,7.60
2022-08-26T08:14:23.218Z,7.80
2022-08-26T08:15:23.185Z,7.80
2022-08-26T08:16:23.633Z,8.60
2022-08-26T08:17:23.156Z,7.70
2022-08-26T08:18:23.138Z,8.00
2022-08-26T08:19:23.839Z,7.10
2022-08-26T08:20:23.167Z,7.90
2022-08-26T08:21:23.787Z,6.90
2022-08-26T08:22:23.855Z,7.40
2022-08-26T08:23:23.112Z,7.40
2022-08-26T08:24:23.077Z,7.50
2022-08-26T08:25:23.099Z,8.10
2022-08-26T08:26:23.047Z,7.00
2022-08-26T08:27:24.267Z,14.10
2022-08-26T08:28:23.027Z,9.20
2022-08-26T08:29:23.031Z,8.10
2022-08-26T08:30:23.314Z,8.70
2022-08-26T08:31:45.131Z,7.20
2022-08-26T08:32:24.331Z,6.80
2022-08-26T08:33:22.979Z,7.10
2022-08-26T08:34:22.949Z,7.10
2022-08-26T08:35:22.967Z,7.80
2022-08-26T08:36:22.928Z,9.40
2022-08-26T08:37:23.360Z,10.10
2022-08-26T08:38:22.939Z,7.40
2022-08-26T08:39:22.880Z,7.60
2022-08-26T08:40:22.921Z,9.10
2022-08-26T08:41:22.878Z,7.00
2022-08-26T08:42:23.623Z,7.40
2022-08-26T08:43:23.288Z,6.50
2022-08-26T08:45:22.818Z,6.70
2022-08-26T08:46:22.815Z,8.50
2022-08-26T08:47:22.978Z,8.30
2022-08-26T08:48:28.045Z,6.90
2022-08-26T08:49:23.771Z,7.90
2022-08-26T08:50:22.759Z,6.70
2022-08-26T08:51:22.768Z,6.80
2022-08-26T08:52:23.101Z,6.90
2022-08-26T08:53:22.750Z,9.30
2022-08-26T08:54:22.707Z,9.10
2022-08-26T08:55:22.690Z,7.80
2022-08-26T08:56:22.721Z,7.70
2022-08-26T08:57:22.680Z,6.80
2022-08-26T08:58:23.099Z,12.10
2022-08-26T08:59:22.680Z,8.60
2022-08-26T09:00:30.302Z,7.10
2022-08-26T09:01:23.691Z,8.50
2022-08-26T09:02:22.699Z,6.70
2022-08-26T09:03:23.049Z,9.20
2022-08-26T09:04:22.587Z,6.70
2022-08-26T09:05:22.570Z,6.90
2022-08-26T09:06:22.550Z,6.60
2022-08-26T09:07:22.558Z,7.00
2022-08-26T09:08:22.887Z,8.80
2022-08-26T09:09:22.520Z,10.30
2022-08-26T09:10:22.540Z,7.70
2022-08-26T09:11:22.490Z,8.10
2022-08-26T09:12:29.192Z,8.80
2022-08-26T09:13:25.239Z,7.10
2022-08-26T09:14:22.480Z,7.40
2022-08-26T09:15:22.460Z,6.90
2022-08-26T09:16:22.509Z,7.60
2022-08-26T09:17:22.440Z,9.20
2022-08-26T09:18:22.782Z,7.10
2022-08-26T09:19:22.389Z,7.60
2022-08-26T09:20:22.402Z,6.40
2022-08-26T09:21:22.390Z,7.20
2022-08-26T09:23:22.760Z,6.60
2022-08-26T09:24:22.431Z,6.20
2022-08-26T09:25:23.322Z,7.40
2022-08-26T09:26:25.845Z,7.30
2022-08-26T09:27:23.301Z,7.10
2022-08-26T09:28:22.621Z,6.60
2022-08-26T09:29:22.286Z,7.00
2022-08-26T09:30:22.301Z,7.30
2022-08-26T09:31:22.308Z,10.80
2022-08-26T09:32:22.260Z,10.80
2022-08-26T09:33:22.682Z,8.50
2022-08-26T09:34:22.237Z,6.90
2022-08-26T09:35:22.201Z,7.00
2022-08-26T09:36:22.182Z,8.90
2022-08-26T09:37:22.173Z,6.20
2022-08-26T09:38:22.181Z,6.20
2022-08-26T09:39:22.522Z,10.60
2022-08-26T09:40:22.207Z,6.40
2022-08-26T09:41:22.111Z,7.40
2022-08-26T09:42:22.119Z,6.10
2022-08-26T09:43:23.021Z,5.90
2022-08-26T09:44:22.511Z,6.60
2022-08-26T09:45:22.050Z,6.30
2022-08-26T09:46:22.132Z,5.70
2022-08-26T09:47:22.030Z,10.20
2022-08-26T09:48:22.048Z,6.70
2022-08-26T09:49:22.389Z,6.40
2022-08-26T09:50:22.000Z,6.30
2022-08-26T09:51:23.019Z,6.90
2022-08-26T09:52:21.991Z,6.40
2022-08-26T09:53:28.734Z,7.70
2022-08-26T09:54:23.381Z,6.50
2022-08-26T09:55:22.940Z,7.10
2022-08-26T09:56:21.992Z,9.30
2022-08-26T09:57:21.951Z,7.80
2022-08-26T09:58:22.369Z,7.40
2022-08-26T09:59:21.881Z,7.00
2022-08-26T10:00:21.872Z,8.60
2022-08-26T10:01:21.933Z,7.70
2022-08-26T10:02:21.874Z,6.80
2022-08-26T10:03:21.830Z,6.70
2022-08-26T10:04:22.291Z,6.90
2022-08-26T10:05:21.830Z,6.00
2022-08-26T10:06:21.820Z,6.40
2022-08-26T10:07:21.790Z,5.80
2022-08-26T10:08:23.040Z,6.60
2022-08-26T10:09:22.218Z,6.90
2022-08-26T10:10:21.761Z,8.10
2022-08-26T10:11:21.721Z,8.40
2022-08-26T10:12:21.750Z,9.90
2022-08-26T10:13:21.703Z,6.20
2022-08-26T10:14:22.075Z,10.20
2022-08-26T10:15:22.449Z,12.40
2022-08-26T10:16:21.734Z,7.90
2022-08-26T10:17:21.657Z,9.00
2022-08-26T10:18:21.640Z,8.70
2022-08-26T10:19:22.080Z,6.20
2022-08-26T10:20:22.771Z,7.60
2022-08-26T10:21:21.698Z,9.10
2022-08-26T10:22:21.621Z,7.00
2022-08-26T10:23:21.586Z,8.20
2022-08-26T10:24:21.588Z,8.70
2022-08-26T10:25:21.992Z,8.70
2022-08-26T10:26:21.563Z,8.50
2022-08-26T10:27:21.532Z,13.90
2022-08-26T10:28:21.511Z,14.70
2022-08-26T10:29:22.133Z,11.10
2022-08-26T10:30:22.161Z,9.90
2022-08-26T10:31:21.494Z,9.70
2022-08-26T10:32:22.605Z,10.40
2022-08-26T10:33:21.473Z,7.80
2022-08-26T10:34:21.879Z,11.40
2022-08-26T10:35:21.469Z,9.30
2022-08-26T10:36:21.411Z,11.00
2022-08-26T10:37:21.382Z,11.70
2022-08-26T10:38:21.400Z,14.60
2022-08-26T10:39:21.369Z,8.70
2022-08-26T10:40:21.830Z,9.60
2022-08-26T10:41:21.361Z,8.90
2022-08-26T10:42:21.351Z,12.20
2022-08-26T10:43:21.361Z,14.10
2022-08-26T10:44:21.341Z,13.40
2022-08-26T10:45:21.779Z,11.60
2022-08-26T10:46:21.340Z,8.20
2022-08-26T10:47:21.265Z,8.80
2022-08-26T10:48:21.305Z,10.40
2022-08-26T10:49:21.251Z,13.20
2022-08-26T10:50:21.677Z,10.80
2022-08-26T10:51:21.503Z,10.80
2022-08-26T10:52:21.522Z,13.30
2022-08-26T10:53:25.303Z,12.80
2022-08-26T10:54:21.271Z,11.60
2022-08-26T10:55:21.171Z,12.50
2022-08-26T10:56:21.520Z,9.20
2022-08-26T10:57:21.167Z,9.20
2022-08-26T10:58:26.625Z,12.00
2022-08-26T10:59:22.130Z,9.00
2022-08-26T11:00:21.103Z,13.30
2022-08-26T11:01:22.798Z,12.70
2022-08-26T11:02:24.788Z,9.90
2022-08-26T11:03:22.650Z,18.20
2022-08-26T11:04:22.568Z,14.00
2022-08-26T11:05:21.053Z,9.90
2022-08-26T11:06:21.461Z,11.50
2022-08-26T11:07:21.040Z,14.40
2022-08-26T11:08:21.053Z,11.10
2022-08-26T11:09:21.026Z,13.20
2022-08-26T11:10:22.363Z,13.80
2022-08-26T11:11:20.983Z,14.30
2022-08-26T11:12:20.962Z,15.50
2022-08-26T11:13:20.961Z,16.50
2022-08-26T11:14:28.503Z,20.70
2022-08-26T11:15:24.640Z,10.10
2022-08-26T11:16:21.535Z,12.00
2022-08-26T11:17:20.892Z,11.40
2022-08-26T11:18:20.898Z,10.00
2022-08-26T11:19:20.881Z,14.70
2022-08-26T11:20:20.863Z,13.30
2022-08-26T11:21:21.297Z,13.40
2022-08-26T11:22:20.847Z,16.80
2022-08-26T11:23:20.825Z,12.90
2022-08-26T11:24:20.813Z,12.80
2022-08-26T11:25:20.803Z,12.70
2022-08-26T11:26:36.204Z,14.30
2022-08-26T11:27:21.787Z,12.20
2022-08-26T11:28:20.784Z,11.70
2022-08-26T11:29:20.762Z,9.30
2022-08-26T11:30:20.785Z,11.90
2022-08-26T11:31:21.066Z,11.90
2022-08-26T11:32:21.022Z,10.80
2022-08-26T11:33:20.694Z,11.20
2022-08-26T11:34:20.709Z,12.10
2022-08-26T11:35:20.672Z,12.30
2022-08-26T11:36:20.689Z,16.00
2022-08-26T11:37:21.011Z,11.80
2022-08-26T11:38:20.658Z,12.60
2022-08-26T11:39:20.648Z,12.30
2022-08-26T11:40:20.727Z,14.10
2022-08-26T11:41:20.699Z,13.20
2022-08-26T11:42:20.642Z,12.90
2022-08-26T11:43:20.580Z,12.80
2022-08-26T11:44:20.591Z,11.00
2022-08-26T11:45:20.602Z,12.90
2022-08-26T11:46:20.583Z,12.70
2022-08-26T11:47:20.910Z,12.40
2022-08-26T11:48:20.913Z,12.80
2022-08-26T11:49:20.502Z,10.70
2022-08-26T11:50:20.500Z,12.60
2022-08-26T11:51:20.502Z,14.40
2022-08-26T11:52:20.932Z,12.80
2022-08-26T11:53:20.823Z,12.10
2022-08-26T11:54:34.530Z,11.80
2022-08-26T11:55:23.476Z,12.00
2022-08-26T11:56:20.431Z,14.20
2022-08-26T11:57:20.437Z,12.40
2022-08-26T11:58:20.873Z,15.60
2022-08-26T11:59:20.391Z,10.70
2022-08-26T12:00:22.528Z,11.10
2022-08-26T12:01:20.398Z,11.20
2022-08-26T12:02:20.364Z,15.90
2022-08-26T12:03:20.798Z,11.00
2022-08-26T12:04:20.431Z,13.90
2022-08-26T12:05:20.322Z,12.50
2022-08-26T12:06:20.364Z,14.00
2022-08-26T12:07:23.802Z,13.20
2022-08-26T12:08:20.713Z,12.50
2022-08-26T12:09:20.313Z,12.10
2022-08-26T12:10:20.231Z,11.10
2022-08-26T12:11:20.233Z,11.10
2022-08-26T12:12:20.226Z,11.40
2022-08-26T12:13:20.607Z,10.10
2022-08-26T12:14:20.192Z,13.80
2022-08-26T12:15:20.176Z,10.40
2022-08-26T12:16:20.192Z,8.00
2022-08-26T12:17:22.537Z,9.00
2022-08-26T12:18:20.712Z,6.70
2022-08-26T12:19:21.134Z,9.10
2022-08-26T12:20:20.162Z,9.30
2022-08-26T12:21:20.183Z,8.50
2022-08-26T12:22:20.942Z,9.70
2022-08-26T12:23:20.405Z,10.30
2022-08-26T12:24:20.082Z,8.10
2022-08-26T12:25:20.098Z,10.70
2022-08-26T12:26:20.068Z,9.90
2022-08-26T12:27:20.044Z,10.80
2022-08-26T12:28:20.703Z,9.50
2022-08-26T12:29:26.940Z,8.10
2022-08-26T12:30:21.045Z,8.90
2022-08-26T12:31:20.036Z,8.00
2022-08-26T12:32:19.982Z,9.00
2022-08-26T12:33:22.999Z,9.40
2022-08-26T12:34:19.948Z,10.30
2022-08-26T12:35:19.935Z,11.20
2022-08-26T12:36:19.935Z,12.20
2022-08-26T12:37:19.948Z,8.90
2022-08-26T12:38:19.943Z,8.10
2022-08-26T12:39:20.186Z,13.10
2022-08-26T12:40:19.939Z,11.60
2022-08-26T12:41:19.864Z,8.30
2022-08-26T12:42:19.855Z,12.80
2022-08-26T12:43:19.865Z,9.80
2022-08-26T12:44:20.125Z,12.20
2022-08-26T12:45:19.856Z,13.50
2022-08-26T12:46:19.828Z,11.40
2022-08-26T12:47:20.509Z,10.20
2022-08-26T12:48:20.760Z,10.20
2022-08-26T12:49:19.783Z,9.30
2022-08-26T12:50:19.744Z,15.70
2022-08-26T12:51:19.754Z,11.70
2022-08-26T12:52:19.732Z,10.50
2022-08-26T12:53:19.755Z,10.60
2022-08-26T12:54:20.066Z,10.80
2022-08-26T12:55:19.715Z,10.20
2022-08-26T12:56:19.686Z,12.00
2022-08-26T12:57:19.705Z,11.30
2022-08-26T12:58:19.652Z,9.30
2022-08-26T12:59:20.021Z,10.80
2022-08-26T13:00:19.625Z,8.30
2022-08-26T13:01:20.692Z,12.60
2022-08-26T13:02:19.658Z,9.80
2022-08-26T13:03:19.595Z,10.10