createdAt,value
2018-03-25T00:02:20.214Z,0.50
2018-03-25T00:04:46.454Z,0.50
2018-03-25T00:07:13.910Z,0.40
2018-03-25T00:09:40.158Z,0.40
2018-03-25T00:12:07.720Z,0.40
2018-03-25T00:14:35.198Z,0.40
2018-03-25T00:17:02.759Z,0.40
2018-03-25T00:19:29.782Z,0.40
2018-03-25T00:21:56.036Z,0.30
2018-03-25T00:24:22.684Z,0.40
2018-03-25T00:26:49.670Z,0.20
2018-03-25T00:29:16.788Z,0.30
2018-03-25T00:31:43.781Z,0.20
2018-03-25T00:34:10.041Z,0.20
2018-03-25T00:36:36.330Z,0.20
2018-03-25T00:39:02.614Z,0.20
2018-03-25T00:41:29.271Z,0.30
2018-03-25T00:43:55.512Z,0.30
2018-03-25T00:46:22.516Z,0.20
2018-03-25T00:48:49.422Z,0.20
2018-03-25T00:51:16.747Z,0.10
2018-03-25T00:53:43.535Z,0.10
2018-03-25T00:56:11.136Z,0.10
2018-03-25T00:58:37.406Z,0.10
2018-03-25T01:01:03.723Z,0.10
2018-03-25T01:03:29.991Z,0.10
2018-03-25T01:05:57.675Z,0.10
2018-03-25T01:08:24.687Z,0.00
2018-03-25T01:10:50.950Z,0.00
2018-03-25T01:13:18.930Z,-0.10
2018-03-25T01:15:58.726Z,-0.10
2018-03-25T01:18:24.989Z,-0.10
2018-03-25T01:20:51.245Z,-0.10
2018-03-25T01:23:18.235Z,-0.10
2018-03-25T01:25:44.624Z,-0.20
2018-03-25T01:28:12.512Z,-0.20
2018-03-25T01:30:39.501Z,-0.20
2018-03-25T01:33:05.742Z,-0.20
2018-03-25T01:35:32.035Z,-0.20
2018-03-25T01:37:59.030Z,-0.20
2018-03-25T01:40:25.369Z,-0.20
2018-03-25T01:42:52.681Z,-0.20
2018-03-25T01:45:19.680Z,-0.20
2018-03-25T01:47:45.926Z,-0.20
2018-03-25T01:50:12.905Z,-0.30
2018-03-25T01:52:40.472Z,-0.30
2018-03-25T01:55:07.929Z,-0.30
2018-03-25T01:57:35.707Z,-0.20
2018-03-25T02:00:02.731Z,-0.20
2018-03-25T02:02:28.976Z,-0.30
2018-03-25T02:04:55.533Z,-0.30
2018-03-25T02:07:22.885Z,-0.30
2018-03-25T02:09:50.396Z,-0.30
2018-03-25T02:12:17.103Z,-0.30
2018-03-25T02:14:44.088Z,-0.30
2018-03-25T02:17:10.368Z,-0.20
2018-03-25T02:19:36.934Z,-0.40
2018-03-25T02:22:03.962Z,-0.40
2018-03-25T02:24:30.616Z,-0.40
2018-03-25T02:26:56.869Z,-0.40
2018-03-25T02:29:23.851Z,-0.40
2018-03-25T02:31:50.359Z,-0.40
2018-03-25T02:34:17.345Z,-0.30
2018-03-25T02:36:43.702Z,-0.40
2018-03-25T02:39:10.390Z,-0.30
2018-03-25T02:41:37.947Z,-0.30
2018-03-25T02:44:04.973Z,-0.30
2018-03-25T02:46:31.238Z,-0.30
2018-03-25T02:48:58.789Z,-0.30
2018-03-25T02:51:26.258Z,-0.30
2018-03-25T02:53:54.240Z,-0.30
2018-03-25T02:56:21.224Z,-0.30
2018-03-25T02:58:48.034Z,-0.20
2018-03-25T03:01:15.094Z,-0.20
2018-03-25T03:03:42.073Z,-0.10
2018-03-25T03:06:08.761Z,-0.10
2018-03-25T03:08:35.733Z,-0.10
2018-03-25T03:11:02.741Z,0.00
2018-03-25T03:13:29.533Z,0.00
2018-03-25T03:15:56.520Z,0.20
2018-03-25T03:18:22.773Z,0.20
2018-03-25T03:20:49.461Z,0.30
2018-03-25T03:23:16.923Z,0.40
2018-03-25T03:25:43.914Z,0.40
2018-03-25T03:28:10.144Z,0.40
2018-03-25T03:30:36.753Z,0.50
2018-03-25T03:33:03.737Z,0.50
2018-03-25T03:35:30.080Z,0.50
2018-03-25T03:37:56.576Z,0.50
2018-03-25T03:40:23.559Z,0.60
2018-03-25T03:42:50.233Z,0.60
2018-03-25T03:45:16.900Z,0.60
2018-03-25T03:47:43.973Z,0.70
2018-03-25T03:50:11.587Z,0.70
2018-03-25T03:52:37.831Z,0.70
2018-03-25T03:55:04.513Z,0.80
2018-03-25T03:57:31.485Z,0.90
2018-03-25T03:59:57.737Z,0.90
2018-03-25T04:02:24.003Z,0.90
2018-03-25T04:04:51.288Z,0.90
2018-03-25T04:07:17.931Z,1.00
2018-03-25T04:09:44.176Z,1.00
2018-03-25T04:12:11.746Z,1.00
2018-03-25T04:14:38.760Z,1.00
2018-03-25T04:17:05.533Z,1.00
2018-03-25T04:19:33.273Z,1.00
2018-03-25T04:21:59.519Z,1.00
2018-03-25T04:24:25.761Z,1.00
2018-03-25T04:26:53.025Z,1.10
2018-03-25T04:29:19.367Z,1.00
2018-03-25T04:31:46.460Z,1.10
2018-03-25T04:34:13.072Z,1.00
2018-03-25T04:36:40.728Z,1.10
2018-03-25T04:39:07.713Z,1.10
2018-03-25T04:41:34.728Z,1.10
2018-03-25T04:44:02.227Z,1.20
2018-03-25T04:46:28.472Z,1.20
2018-03-25T04:48:55.277Z,1.20
2018-03-25T04:51:23.445Z,1.20
2018-03-25T04:53:50.197Z,1.20
2018-03-25T04:56:16.457Z,1.20
2018-03-25T04:58:42.715Z,1.20
2018-03-25T05:01:08.984Z,1.20
2018-03-25T05:03:35.957Z,1.20
2018-03-25T05:06:03.624Z,1.30
2018-03-25T05:08:30.636Z,1.30
2018-03-25T05:10:56.938Z,1.30
2018-03-25T05:13:23.677Z,1.30
2018-03-25T05:15:49.933Z,1.30
2018-03-25T05:18:17.152Z,1.30
2018-03-25T05:20:44.144Z,1.30
2018-03-25T05:23:10.819Z,1.30
2018-03-25T05:25:37.081Z,1.40
2018-03-25T05:28:04.117Z,1.40
2018-03-25T05:30:31.291Z,1.40
2018-03-25T05:32:58.281Z,1.40
2018-03-25T05:35:24.577Z,1.40
2018-03-25T05:37:51.603Z,1.60
2018-03-25T05:40:17.856Z,1.60
2018-03-25T05:42:45.392Z,1.60
2018-03-25T05:45:11.654Z,1.60
2018-03-25T05:47:38.648Z,1.80
2018-03-25T05:50:05.766Z,1.80
2018-03-25T05:52:32.752Z,2.00
2018-03-25T05:54:59.765Z,2.00
2018-03-25T05:57:26.808Z,2.10
2018-03-25T05:59:53.813Z,2.20
2018-03-25T06:02:20.599Z,2.20
2018-03-25T06:04:47.619Z,2.40
2018-03-25T06:07:14.730Z,2.40
2018-03-25T06:09:41.712Z,2.50
2018-03-25T06:12:08.528Z,2.50
2018-03-25T06:14:36.094Z,2.60
2018-03-25T06:17:02.371Z,2.60
2018-03-25T06:19:28.661Z,2.60
2018-03-25T06:21:55.744Z,2.80
2018-03-25T06:24:21.993Z,2.80
2018-03-25T06:26:48.336Z,2.90
2018-03-25T06:29:15.120Z,3.00
2018-03-25T06:31:41.370Z,3.10
2018-03-25T06:34:08.352Z,3.20
2018-03-25T06:36:35.265Z,3.20
2018-03-25T06:39:02.331Z,3.40
2018-03-25T06:41:29.894Z,3.50
2018-03-25T06:43:56.920Z,3.60
2018-03-25T06:46:23.181Z,3.60
2018-03-25T06:48:50.510Z,3.80
2018-03-25T06:51:18.113Z,3.90
2018-03-25T06:53:45.256Z,3.90
2018-03-25T06:56:12.248Z,4.10
2018-03-25T06:58:39.053Z,4.10
2018-03-25T07:01:06.633Z,4.30
2018-03-25T07:03:32.948Z,4.30
2018-03-25T07:06:00.408Z,4.50
2018-03-25T07:08:28.084Z,4.60
2018-03-25T07:10:55.080Z,4.60
2018-03-25T07:13:22.087Z,4.60
2018-03-25T07:15:50.041Z,4.80
2018-03-25T07:18:16.291Z,4.80
2018-03-25T07:20:43.280Z,5.00
2018-03-25T07:23:10.089Z,5.00
2018-03-25T07:25:37.136Z,5.20
2018-03-25T07:28:04.613Z,5.30
2018-03-25T07:30:30.864Z,5.30
2018-03-25T07:32:57.895Z,5.40
2018-03-25T07:35:24.883Z,5.60
2018-03-25T07:37:51.138Z,5.60
2018-03-25T07:40:17.400Z,5.70
2018-03-25T07:42:44.037Z,5.80
2018-03-25T07:45:10.909Z,5.90
2018-03-25T07:47:37.973Z,6.00
2018-03-25T07:50:04.761Z,6.00
2018-03-25T07:52:31.064Z,6.10
2018-03-25T07:54:58.205Z,6.20
2018-03-25T07:57:25.805Z,6.40
2018-03-25T07:59:52.123Z,6.30
2018-03-25T08:02:18.931Z,6.50
2018-03-25T08:04:45.182Z,6.60
2018-03-25T08:07:13.040Z,6.70
2018-03-25T08:09:39.891Z,6.70
2018-03-25T08:12:06.907Z,6.90
2018-03-25T08:14:33.733Z,6.90
2018-03-25T08:16:59.979Z,7.00
2018-03-25T08:19:26.226Z,7.10
2018-03-25T08:21:52.491Z,7.20
2018-03-25T08:24:19.910Z,7.40
2018-03-25T08:26:46.622Z,7.40
2018-03-25T08:29:13.222Z,7.50
2018-03-25T08:31:40.024Z,7.50
2018-03-25T08:34:21.187Z,7.60
2018-03-25T08:36:47.814Z,7.70
2018-03-25T08:39:15.680Z,7.90
2018-03-25T08:41:43.174Z,7.90
2018-03-25T08:44:09.419Z,7.90
2018-03-25T08:46:36.222Z,8.00
2018-03-25T08:49:02.900Z,8.10
2018-03-25T08:51:29.718Z,8.20
2018-03-25T08:53:57.166Z,8.40
2018-03-25T08:56:23.818Z,8.40
2018-03-25T08:58:50.822Z,8.60
2018-03-25T09:01:17.071Z,8.60
2018-03-25T09:03:43.353Z,8.70
2018-03-25T09:06:10.870Z,8.90
2018-03-25T09:08:37.558Z,8.80
2018-03-25T09:11:05.318Z,9.10
2018-03-25T09:13:32.315Z,9.20
2018-03-25T09:15:59.221Z,9.20
2018-03-25T09:18:26.206Z,9.30
2018-03-25T09:20:53.177Z,9.30
2018-03-25T09:23:20.278Z,9.40
2018-03-25T09:25:47.262Z,9.60
2018-03-25T09:28:14.091Z,9.60
2018-03-25T09:30:40.354Z,9.70
2018-03-25T09:33:07.059Z,9.80
2018-03-25T09:35:34.838Z,10.00
2018-03-25T09:38:01.878Z,10.00
2018-03-25T09:40:28.867Z,10.10
2018-03-25T09:42:55.674Z,10.10
2018-03-25T09:45:23.182Z,10.20
2018-03-25T09:47:49.883Z,10.20
2018-03-25T09:50:17.343Z,10.30
2018-03-25T09:52:44.920Z,10.40
2018-03-25T09:55:11.862Z,10.40
2018-03-25T09:57:39.322Z,10.60
2018-03-25T10:00:06.408Z,10.70
2018-03-25T10:02:38.714Z,10.70
2018-03-25T10:05:05.601Z,10.80
2018-03-25T10:07:32.330Z,10.80
2018-03-25T10:09:58.618Z,10.90
2018-03-25T10:12:25.742Z,11.00
2018-03-25T10:14:52.731Z,11.10
2018-03-25T10:17:19.626Z,11.10
2018-03-25T10:19:45.859Z,11.20
2018-03-25T10:22:12.127Z,11.30
2018-03-25T10:24:38.645Z,11.30
2018-03-25T10:27:06.091Z,11.50
2018-03-25T10:29:32.342Z,11.40
2018-03-25T10:31:59.334Z,11.50
2018-03-25T10:34:26.011Z,11.60
2018-03-25T10:36:52.747Z,11.60
2018-03-25T10:39:18.989Z,11.60
2018-03-25T10:41:46.683Z,11.70
2018-03-25T10:44:14.285Z,11.80
2018-03-25T10:46:40.541Z,11.80
2018-03-25T10:49:07.322Z,11.90
2018-03-25T10:51:34.134Z,12.00
2018-03-25T10:54:01.022Z,12.00
2018-03-25T10:56:28.650Z,12.10
2018-03-25T10:58:55.326Z,12.00
2018-03-25T11:01:22.338Z,12.30
2018-03-25T11:03:49.877Z,12.30
2018-03-25T11:06:16.612Z,12.30
2018-03-25T11:08:43.613Z,12.20
2018-03-25T11:11:09.853Z,12.20
2018-03-25T11:13:36.742Z,12.40
2018-03-25T11:16:03.758Z,12.40
2018-03-25T11:18:29.998Z,12.40
2018-03-25T11:20:56.559Z,12.40
2018-03-25T11:23:24.152Z,12.30
2018-03-25T11:25:50.466Z,12.30
2018-03-25T11:28:18.061Z,12.20
2018-03-25T11:30:44.299Z,12.20
2018-03-25T11:33:10.906Z,12.10
2018-03-25T11:35:38.783Z,12.20
2018-03-25T11:38:05.779Z,12.40
2018-03-25T11:40:32.010Z,12.40
2018-03-25T11:42:58.691Z,12.50
2018-03-25T11:45:24.962Z,12.50
2018-03-25T11:47:51.990Z,12.40
2018-03-25T11:50:19.564Z,12.60
2018-03-25T11:52:46.548Z,12.60
2018-03-25T11:55:13.254Z,12.60
2018-03-25T11:57:40.702Z,12.80
2018-03-25T12:00:07.771Z,12.80
2018-03-25T12:02:34.795Z,12.80
2018-03-25T12:05:01.054Z,12.80
2018-03-25T12:07:28.517Z,13.00
2018-03-25T12:09:56.078Z,13.00
2018-03-25T12:12:23.606Z,12.90
2018-03-25T12:14:49.882Z,12.90
2018-03-25T12:17:16.902Z,13.10
2018-03-25T12:19:43.154Z,13.00
2018-03-25T12:22:09.414Z,13.10
2018-03-25T12:24:36.904Z,13.40
2018-03-25T12:27:03.690Z,13.40
2018-03-25T12:29:30.373Z,13.50
2018-03-25T12:31:57.062Z,13.40
2018-03-25T12:34:23.311Z,13.30
2018-03-25T12:36:49.554Z,13.40
2018-03-25T12:39:15.815Z,13.60
2018-03-25T12:41:42.749Z,13.50
2018-03-25T12:44:09.603Z,13.50
2018-03-25T12:46:36.622Z,13.60
2018-03-25T12:49:02.918Z,13.60
2018-03-25T12:51:30.354Z,13.70
2018-03-25T12:53:58.942Z,13.80
2018-03-25T12:56:25.952Z,13.80
2018-03-25T12:58:52.829Z,13.80
2018-03-25T13:01:19.691Z,13.90
2018-03-25T13:03:46.683Z,13.90
2018-03-25T13:06:13.595Z,13.90
2018-03-25T13:08:40.586Z,14.00
2018-03-25T13:11:06.834Z,14.00
2018-03-25T13:13:33.102Z,14.10
2018-03-25T13:15:59.840Z,14.00
2018-03-25T13:18:26.100Z,14.00
2018-03-25T13:20:53.077Z,14.10
2018-03-25T13:23:19.582Z,14.10
2018-03-25T13:25:46.578Z,14.10
2018-03-25T13:28:13.275Z,14.20
2018-03-25T13:30:40.283Z,14.40
2018-03-25T13:33:06.589Z,14.30
2018-03-25T13:35:32.826Z,14.40
2018-03-25T13:37:59.138Z,14.20
2018-03-25T13:40:26.230Z,14.30
2018-03-25T13:42:53.250Z,14.30
2018-03-25T13:45:20.242Z,14.40
2018-03-25T13:47:46.486Z,14.30
2018-03-25T13:50:13.266Z,14.50
2018-03-25T13:52:39.526Z,14.40
2018-03-25T13:55:06.258Z,14.40
2018-03-25T13:57:33.282Z,14.50
2018-03-25T13:59:59.646Z,14.50
2018-03-25T14:02:27.202Z,14.60
2018-03-25T14:04:54.185Z,14.50
2018-03-25T14:07:22.174Z,14.50
2018-03-25T14:09:48.866Z,14.60
2018-03-25T14:12:15.726Z,14.50
2018-03-25T14:14:42.723Z,14.40
2018-03-25T14:17:08.999Z,14.30
2018-03-25T14:19:35.282Z,14.30
2018-03-25T14:22:01.533Z,14.40
2018-03-25T14:24:28.535Z,14.40
2018-03-25T14:26:56.109Z,14.30
2018-03-25T14:29:23.763Z,14.40
2018-03-25T14:31:50.755Z,15.00
2018-03-25T14:34:17.006Z,14.90
2018-03-25T14:36:43.594Z,15.60
2018-03-25T14:39:11.364Z,16.20
2018-03-25T14:41:38.927Z,16.50
2018-03-25T14:44:06.428Z,17.00
2018-03-25T14:46:32.669Z,16.90
2018-03-25T14:48:58.898Z,16.90
2018-03-25T14:51:25.718Z,17.30
2018-03-25T14:53:52.650Z,17.40
2018-03-25T14:56:19.666Z,17.50
2018-03-25T14:58:46.458Z,17.50
2018-03-25T15:01:13.997Z,17.60
2018-03-25T15:03:41.722Z,17.40
2018-03-25T15:06:09.162Z,17.40
2018-03-25T15:08:35.445Z,17.50
2018-03-25T15:11:02.750Z,17.30
2018-03-25T15:13:30.306Z,17.50
2018-03-25T15:15:58.200Z,17.80
2018-03-25T15:18:24.462Z,17.80
2018-03-25T15:20:51.652Z,18.00
2018-03-25T15:23:17.916Z,17.80
2018-03-25T15:25:44.166Z,17.60
2018-03-25T15:28:11.109Z,17.40
2018-03-25T15:30:37.363Z,17.70
2018-03-25T15:33:03.636Z,16.90
2018-03-25T15:35:30.158Z,17.20
2018-03-25T15:37:56.870Z,16.90
2018-03-25T15:40:23.128Z,16.70
2018-03-25T15:42:49.926Z,16.20
2018-03-25T15:45:16.906Z,15.00
2018-03-25T15:47:43.168Z,15.00
2018-03-25T15:50:10.069Z,14.60
2018-03-25T15:52:37.829Z,14.00
2018-03-25T15:55:05.386Z,13.70
2018-03-25T15:57:31.634Z,13.70
2018-03-25T15:59:58.659Z,13.20
2018-03-25T16:02:25.314Z,13.20
2018-03-25T16:04:51.554Z,13.10
2018-03-25T16:07:19.003Z,12.80
2018-03-25T16:09:45.704Z,12.80
2018-03-25T16:12:12.031Z,12.70
2018-03-25T16:14:38.292Z,12.50
2018-03-25T16:17:04.596Z,12.40
2018-03-25T16:19:30.837Z,12.30
2018-03-25T16:21:57.970Z,12.30
2018-03-25T16:24:24.970Z,12.10
2018-03-25T16:26:52.059Z,12.00
2018-03-25T16:29:18.692Z,12.00
2018-03-25T16:31:44.942Z,11.90
2018-03-25T16:34:13.664Z,11.70
2018-03-25T16:36:40.683Z,11.70
2018-03-25T16:39:07.699Z,11.60
2018-03-25T16:41:34.482Z,11.60
2018-03-25T16:44:02.048Z,11.40
2018-03-25T16:46:29.356Z,11.30
2018-03-25T16:48:56.145Z,11.30
2018-03-25T16:51:23.056Z,11.20
2018-03-25T16:53:49.906Z,11.20
2018-03-25T16:56:16.197Z,11.10
2018-03-25T16:58:43.189Z,10.90
2018-03-25T17:01:10.003Z,10.90
2018-03-25T17:03:36.264Z,10.90
2018-03-25T17:06:03.273Z,10.80
2018-03-25T17:08:30.275Z,10.60
2018-03-25T17:10:56.537Z,10.60
2018-03-25T17:13:22.861Z,10.60
2018-03-25T17:15:49.064Z,10.40
2018-03-25T17:18:15.387Z,10.30
2018-03-25T17:20:42.630Z,10.20
2018-03-25T17:23:10.294Z,9.90
2018-03-25T17:25:37.296Z,9.70
2018-03-25T17:28:03.969Z,9.70
2018-03-25T17:30:30.690Z,9.70
2018-03-25T17:32:57.469Z,9.60
2018-03-25T17:35:23.717Z,9.40
2018-03-25T17:37:51.144Z,9.20
2018-03-25T17:40:18.021Z,9.20
2018-03-25T17:42:45.694Z,8.90
2018-03-25T17:45:13.018Z,8.70
2018-03-25T17:47:39.591Z,8.70
2018-03-25T17:50:07.042Z,8.60
2018-03-25T17:52:34.374Z,8.40
2018-03-25T17:55:01.263Z,8.40
2018-03-25T17:57:28.283Z,8.20
2018-03-25T17:59:55.272Z,8.00
2018-03-25T18:02:22.631Z,8.00
2018-03-25T18:04:50.422Z,7.80
2018-03-25T18:07:17.083Z,7.80
2018-03-25T18:09:43.333Z,7.70
2018-03-25T18:12:09.909Z,7.60
2018-03-25T18:14:36.898Z,7.40
2018-03-25T18:17:03.158Z,7.40
2018-03-25T18:19:29.423Z,7.30
2018-03-25T18:21:56.496Z,7.20
2018-03-25T18:24:23.576Z,7.00
2018-03-25T18:26:51.629Z,6.90
2018-03-25T18:29:19.293Z,6.90
2018-03-25T18:31:46.281Z,6.80
2018-03-25T18:34:12.520Z,6.70
2018-03-25T18:36:39.315Z,6.70
2018-03-25T18:39:06.333Z,6.50
2018-03-25T18:41:33.336Z,6.50
2018-03-25T18:44:00.784Z,6.40
2018-03-25T18:46:28.589Z,6.20
2018-03-25T18:48:55.379Z,6.20
2018-03-25T18:51:22.295Z,6.20
2018-03-25T18:53:49.187Z,6.10
2018-03-25T18:56:16.172Z,6.00
2018-03-25T18:58:42.421Z,6.00
2018-03-25T19:01:09.024Z,6.00
2018-03-25T19:03:36.206Z,5.80
2018-03-25T19:06:03.265Z,5.80
2018-03-25T19:08:29.645Z,5.80
2018-03-25T19:10:56.563Z,5.70
2018-03-25T19:13:22.926Z,5.60
2018-03-25T19:15:49.371Z,5.50
2018-03-25T19:18:16.076Z,5.40
2018-03-25T19:20:42.376Z,5.40
2018-03-25T19:23:09.797Z,5.20
2018-03-25T19:25:36.525Z,5.20
2018-03-25T19:28:04.115Z,5.20
2018-03-25T19:30:30.622Z,5.10
2018-03-25T19:32:57.626Z,5.10
2018-03-25T19:35:24.633Z,5.00
2018-03-25T19:37:50.886Z,5.00
2018-03-25T19:40:17.169Z,5.00
2018-03-25T19:42:45.422Z,4.90
2018-03-25T19:45:12.169Z,4.80
2018-03-25T19:47:40.157Z,4.80
2018-03-25T19:50:07.456Z,4.80
2018-03-25T19:52:34.199Z,4.70
2018-03-25T19:55:00.909Z,4.70
2018-03-25T19:57:27.909Z,4.60
2018-03-25T19:59:54.189Z,4.60
2018-03-25T20:02:20.522Z,4.50
2018-03-25T20:04:46.803Z,4.50
2018-03-25T20:07:13.623Z,4.40
2018-03-25T20:09:40.636Z,4.30
2018-03-25T20:12:07.418Z,4.30
2018-03-25T20:14:34.419Z,4.20
2018-03-25T20:17:00.675Z,4.20
2018-03-25T20:19:27.957Z,4.10
2018-03-25T20:21:55.539Z,4.20
2018-03-25T20:24:22.680Z,4.10
2018-03-25T20:26:49.700Z,4.00
2018-03-25T20:29:16.523Z,4.00
2018-03-25T20:31:42.769Z,4.00
2018-03-25T20:34:09.063Z,4.00
2018-03-25T20:36:35.532Z,3.90
2018-03-25T20:39:02.331Z,3.90
2018-03-25T20:41:29.915Z,3.80
2018-03-25T20:43:57.089Z,3.80
2018-03-25T20:46:23.329Z,3.80
2018-03-25T20:48:50.136Z,3.70
2018-03-25T20:51:17.623Z,3.70
2018-03-25T20:53:44.555Z,3.60
2018-03-25T20:56:11.630Z,3.60
2018-03-25T20:58:37.971Z,3.60
2018-03-25T21:01:04.271Z,3.60
2018-03-25T21:03:31.247Z,3.50
2018-03-25T21:05:57.978Z,3.50
2018-03-25T21:08:24.972Z,3.40
2018-03-25T21:10:51.218Z,3.40
2018-03-25T21:13:17.491Z,3.40
2018-03-25T21:15:44.467Z,3.30
2018-03-25T21:18:10.915Z,3.30
2018-03-25T21:20:37.206Z,3.20
2018-03-25T21:23:03.974Z,3.20
2018-03-25T21:25:30.965Z,3.10
2018-03-25T21:27:57.756Z,3.10
2018-03-25T21:30:24.750Z,3.00
2018-03-25T21:32:51.005Z,3.00
2018-03-25T21:35:17.598Z,3.00
2018-03-25T21:37:45.134Z,2.90
2018-03-25T21:40:13.435Z,2.90
2018-03-25T21:42:41.214Z,2.80
2018-03-25T21:45:08.214Z,2.90
2018-03-25T21:47:35.034Z,2.80
2018-03-25T21:50:01.950Z,2.90
2018-03-25T21:52:29.418Z,2.90
2018-03-25T21:54:56.990Z,2.80
2018-03-25T21:57:23.982Z,2.80
2018-03-25T21:59:50.227Z,2.70
2018-03-25T22:02:16.806Z,2.70
2018-03-25T22:04:43.794Z,2.60
2018-03-25T22:07:10.517Z,2.70
2018-03-25T22:09:36.766Z,2.60
2018-03-25T22:12:03.528Z,2.50
2018-03-25T22:14:29.806Z,2.40
2018-03-25T22:16:56.043Z,2.50
2018-03-25T22:19:23.510Z,2.50
2018-03-25T22:21:51.390Z,2.60
2018-03-25T22:24:18.382Z,2.70
2018-03-25T22:26:44.626Z,2.70
2018-03-25T22:29:10.899Z,2.80
2018-03-25T22:31:37.910Z,2.80
2018-03-25T22:34:04.678Z,2.80
2018-03-25T22:36:30.925Z,2.80
2018-03-25T22:38:57.790Z,2.80
2018-03-25T22:41:25.350Z,2.80
2018-03-25T22:43:53.442Z,2.80
2018-03-25T22:46:20.418Z,2.80
2018-03-25T22:48:47.227Z,2.80
2018-03-25T22:51:14.682Z,3.00
2018-03-25T22:53:41.715Z,3.00
2018-03-25T22:56:07.966Z,3.00
2018-03-25T22:58:34.203Z,3.10
2018-03-25T23:01:00.486Z,3.10
2018-03-25T23:03:26.738Z,3.20
2018-03-25T23:05:54.049Z,3.20
2018-03-25T23:08:20.294Z,3.30
2018-03-25T23:10:47.309Z,3.30
2018-03-25T23:13:13.578Z,3.30
2018-03-25T23:15:39.810Z,3.40
2018-03-25T23:18:06.394Z,3.40
2018-03-25T23:20:32.630Z,3.50
2018-03-25T23:22:59.412Z,3.50
2018-03-25T23:25:25.658Z,3.60
2018-03-25T23:27:52.634Z,3.60
2018-03-25T23:30:18.906Z,3.60
2018-03-25T23:32:45.691Z,3.70
2018-03-25T23:35:13.258Z,3.60
2018-03-25T23:37:40.242Z,3.60
2018-03-25T23:40:06.934Z,3.60
2018-03-25T23:42:35.330Z,3.70
2018-03-25T23:45:02.364Z,3.70
2018-03-25T23:47:28.602Z,3.70
2018-03-25T23:49:55.305Z,3.70
2018-03-25T23:52:22.098Z,3.80
2018-03-25T23:54:49.588Z,3.90
2018-03-25T23:57:15.818Z,3.90
2018-03-25T23:59:42.058Z,3.90
