createdAt,value
2017-10-15T00:00:01.796Z,69.99
2017-10-15T00:01:01.818Z,69.89
2017-10-15T00:02:01.846Z,69.89
2017-10-15T00:03:02.180Z,70.09
2017-10-15T00:04:01.887Z,69.51
2017-10-15T00:05:01.917Z,70.09
2017-10-15T00:06:01.930Z,69.51
2017-10-15T00:07:01.948Z,69.51
2017-10-15T00:08:01.976Z,69.7
2017-10-15T00:09:01.995Z,69.42
2017-10-15T00:10:02.022Z,69.99
2017-10-15T00:11:02.039Z,70.09
2017-10-15T00:12:02.060Z,69.8
2017-10-15T00:13:02.084Z,70.18
2017-10-15T00:14:02.119Z,70.09
2017-10-15T00:15:02.136Z,70.18
2017-10-15T00:16:02.152Z,69.89
2017-10-15T00:17:02.165Z,70.09
2017-10-15T00:18:02.198Z,69.99
2017-10-15T00:19:02.208Z,70.47
2017-10-15T00:20:02.260Z,70.85
2017-10-15T00:21:02.265Z,70.85
2017-10-15T00:22:02.274Z,69.8
2017-10-15T00:23:02.299Z,70.18
2017-10-15T00:24:02.363Z,70.56
2017-10-15T00:25:02.365Z,70.85
2017-10-15T00:26:02.396Z,70.81
2017-10-15T00:27:02.408Z,70.72
2017-10-15T00:28:02.406Z,71.01
2017-10-15T00:29:02.430Z,70.85
2017-10-15T00:30:02.447Z,70.66
2017-10-15T00:31:02.488Z,70.85
2017-10-15T00:32:02.511Z,71.23
2017-10-15T00:33:02.534Z,71.52
2017-10-15T00:34:02.535Z,71.23
2017-10-15T00:35:02.555Z,71.48
2017-10-15T00:36:02.579Z,71.39
2017-10-15T00:37:02.664Z,71.48
2017-10-15T00:38:02.641Z,71.87
2017-10-15T00:39:02.652Z,71.23
2017-10-15T00:40:02.670Z,71.81
2017-10-15T00:41:02.689Z,71.04
2017-10-15T00:42:02.708Z,71.52
2017-10-15T00:43:02.729Z,71.23
2017-10-15T00:44:02.776Z,71.2
2017-10-15T00:45:02.795Z,71.33
2017-10-15T00:46:02.794Z,71.11
2017-10-15T00:47:02.816Z,71.97
2017-10-15T00:48:02.835Z,71.39
2017-10-15T00:49:02.860Z,71.42
2017-10-15T00:50:02.882Z,71.14
2017-10-15T00:51:02.905Z,71.2
2017-10-15T00:52:03.250Z,71.01
2017-10-15T00:53:02.948Z,71.23
2017-10-15T00:54:02.970Z,71.04
2017-10-15T00:55:03.037Z,71.11
2017-10-15T00:56:03.009Z,71.77
2017-10-15T00:57:03.028Z,71.77
2017-10-15T00:58:03.054Z,71.97
2017-10-15T00:59:03.082Z,71.97
2017-10-15T01:00:03.095Z,71.97
2017-10-15T01:01:03.454Z,71.77
2017-10-15T01:02:03.140Z,71.97
2017-10-15T01:03:03.160Z,71.87
2017-10-15T01:04:03.181Z,71.77
2017-10-15T01:05:03.208Z,71.97
2017-10-15T01:06:03.229Z,71.97
2017-10-15T01:07:03.249Z,72.44
2017-10-15T01:08:03.269Z,72.16
2017-10-15T01:09:03.296Z,72.34
2017-10-15T01:10:03.363Z,72.54
2017-10-15T01:11:03.338Z,71.68
2017-10-15T01:12:03.359Z,71.87
2017-10-15T01:13:03.381Z,72.34
2017-10-15T01:14:03.400Z,72.06
2017-10-15T01:15:03.428Z,72.44
2017-10-15T01:16:03.449Z,72.63
2017-10-15T01:17:03.478Z,72.73
2017-10-15T01:18:03.514Z,72.34
2017-10-15T01:19:03.511Z,72.54
2017-10-15T01:20:03.567Z,72.34
2017-10-15T01:21:03.552Z,72.06
2017-10-15T01:22:03.587Z,72.25
2017-10-15T01:23:03.593Z,72.34
2017-10-15T01:24:03.943Z,72.73
2017-10-15T01:25:03.645Z,72.83
2017-10-15T01:26:03.655Z,72.16
2017-10-15T01:27:03.728Z,72.34
2017-10-15T01:28:03.700Z,72.06
2017-10-15T01:29:04.053Z,71.68
2017-10-15T01:30:03.745Z,71.39
2017-10-15T01:31:03.769Z,71.77
2017-10-15T01:32:04.470Z,71.87
2017-10-15T01:33:03.811Z,71.2
2017-10-15T01:34:03.833Z,71.11
2017-10-15T01:35:03.850Z,71.3
2017-10-15T01:36:03.874Z,71.11
2017-10-15T01:37:03.891Z,70.72
2017-10-15T01:38:03.928Z,70.81
2017-10-15T01:39:03.939Z,70.91
2017-10-15T01:40:03.960Z,70.91
2017-10-15T01:41:04.012Z,71.2
2017-10-15T01:42:04.048Z,71.39
2017-10-15T01:43:04.036Z,71.11
2017-10-15T01:44:04.040Z,71.36
2017-10-15T01:45:04.084Z,71.48
2017-10-15T01:46:04.412Z,71.87
2017-10-15T01:47:04.111Z,71.58
2017-10-15T01:48:04.154Z,70.81
2017-10-15T01:49:04.498Z,71.58
2017-10-15T01:50:04.171Z,71.45
2017-10-15T01:51:04.190Z,71.01
2017-10-15T01:52:04.226Z,70.68
2017-10-15T01:53:04.279Z,71.45
2017-10-15T01:54:04.258Z,71.36
2017-10-15T01:55:04.274Z,71.07
2017-10-15T01:56:04.296Z,71.73
2017-10-15T01:57:04.322Z,72.02
2017-10-15T01:58:04.339Z,71.64
2017-10-15T01:59:04.356Z,72.02
2017-10-15T02:00:04.387Z,71.36
2017-10-15T02:01:04.413Z,70.97
2017-10-15T02:02:04.464Z,71.07
2017-10-15T02:03:04.448Z,71.26
2017-10-15T02:04:04.467Z,71.26
2017-10-15T02:05:04.875Z,70.78
2017-10-15T02:06:04.508Z,70.4
2017-10-15T02:07:04.529Z,71.26
2017-10-15T02:08:04.550Z,71.36
2017-10-15T02:09:04.572Z,71.07
2017-10-15T02:10:04.591Z,71.45
2017-10-15T02:11:04.620Z,71.16
2017-10-15T02:12:04.638Z,71.16
2017-10-15T02:13:04.723Z,71.64
2017-10-15T02:14:04.677Z,71.26
2017-10-15T02:15:04.698Z,71.07
2017-10-15T02:16:04.776Z,71.26
2017-10-15T02:17:04.738Z,71.07
2017-10-15T02:18:06.145Z,70.97
2017-10-15T02:19:05.391Z,71.16
2017-10-15T02:20:04.803Z,71.16
2017-10-15T02:21:04.829Z,71.26
2017-10-15T02:22:04.842Z,71.45
2017-10-15T02:23:04.879Z,71.36
2017-10-15T02:24:04.957Z,71.07
2017-10-15T02:25:04.941Z,71.07
2017-10-15T02:26:04.974Z,70.97
2017-10-15T02:27:04.946Z,70.59
2017-10-15T02:28:04.967Z,70.68
2017-10-15T02:29:04.987Z,70.78
2017-10-15T02:30:05.013Z,70.97
2017-10-15T02:31:05.035Z,71.36
2017-10-15T02:32:05.055Z,70.68
2017-10-15T02:33:05.074Z,71.07
2017-10-15T02:34:05.175Z,70.78
2017-10-15T02:35:05.113Z,70.94
2017-10-15T02:36:05.146Z,70.78
2017-10-15T02:37:05.164Z,70.78
2017-10-15T02:38:05.183Z,70.87
2017-10-15T02:39:05.203Z,70.59
2017-10-15T02:40:05.223Z,70.59
2017-10-15T02:41:05.245Z,69.73
2017-10-15T02:42:05.265Z,70.3
2017-10-15T02:43:05.280Z,70.5
2017-10-15T02:44:05.308Z,70.3
2017-10-15T02:45:05.464Z,70.65
2017-10-15T02:46:05.351Z,70.84
2017-10-15T02:47:05.740Z,71.22
2017-10-15T02:48:05.399Z,71.32
2017-10-15T02:49:05.485Z,71.03
2017-10-15T02:50:05.430Z,70.94
2017-10-15T02:51:05.448Z,70.46
2017-10-15T02:52:05.471Z,70.27
2017-10-15T02:53:05.492Z,70.75
2017-10-15T02:54:05.510Z,70.84
2017-10-15T02:55:05.533Z,70.56
2017-10-15T02:56:05.639Z,70.56
2017-10-15T02:57:05.577Z,70.65
2017-10-15T02:58:05.592Z,70.56
2017-10-15T02:59:05.614Z,70.27
2017-10-15T03:00:05.745Z,70.65
2017-10-15T03:01:05.668Z,70.94
2017-10-15T03:02:05.727Z,71.13
2017-10-15T03:03:05.698Z,71.42
2017-10-15T03:04:05.719Z,71.8
2017-10-15T03:05:05.744Z,71.8
2017-10-15T03:06:05.773Z,71.7
2017-10-15T03:07:05.789Z,71.61
2017-10-15T03:08:06.129Z,71.32
2017-10-15T03:09:06.153Z,71.61
2017-10-15T03:10:05.849Z,71.13
2017-10-15T03:11:05.870Z,71.03
2017-10-15T03:12:06.021Z,70.94
2017-10-15T03:13:05.906Z,71.32
2017-10-15T03:14:05.927Z,71.13
2017-10-15T03:15:05.949Z,71.32
2017-10-15T03:16:05.963Z,70.84
2017-10-15T03:17:05.995Z,71.13
2017-10-15T03:18:06.309Z,71.61
2017-10-15T03:19:06.027Z,71.13
2017-10-15T03:20:06.372Z,71.13
2017-10-15T03:21:06.073Z,71.22
2017-10-15T03:22:06.088Z,70.84
2017-10-15T03:23:06.165Z,71.61
2017-10-15T03:24:06.130Z,71.99
2017-10-15T03:25:06.156Z,71.42
2017-10-15T03:26:06.174Z,70.94
2017-10-15T03:27:06.197Z,71.03
2017-10-15T03:28:06.294Z,71.13
2017-10-15T03:29:06.235Z,71.13
2017-10-15T03:30:06.259Z,71.22
2017-10-15T03:31:06.604Z,71.13
2017-10-15T03:32:06.299Z,71.13
2017-10-15T03:33:06.372Z,71.13
2017-10-15T03:34:06.524Z,71.03
2017-10-15T03:35:06.743Z,71.13
2017-10-15T03:36:06.379Z,70.84
2017-10-15T03:37:06.395Z,71.22
2017-10-15T03:38:06.415Z,71.22
2017-10-15T03:39:06.486Z,71.51
2017-10-15T03:40:06.462Z,70.56
2017-10-15T03:41:06.485Z,70.75
2017-10-15T03:42:06.497Z,70.84
2017-10-15T03:43:06.523Z,70.75
2017-10-15T03:44:06.544Z,70.65
2017-10-15T03:45:06.568Z,70.75
2017-10-15T03:46:06.586Z,70.61
2017-10-15T03:47:06.608Z,71.19
2017-10-15T03:48:06.624Z,70.81
2017-10-15T03:49:06.699Z,71.09
2017-10-15T03:50:06.789Z,71.47
2017-10-15T03:51:06.694Z,71.19
2017-10-15T03:52:06.705Z,71.61
2017-10-15T03:53:06.726Z,71.57
2017-10-15T03:54:07.079Z,71.42
2017-10-15T03:55:06.888Z,71.57
2017-10-15T03:56:07.045Z,71.86
2017-10-15T03:57:06.806Z,72.05
2017-10-15T03:58:06.825Z,71.86
2017-10-15T03:59:06.846Z,71.38
2017-10-15T04:00:07.073Z,71.47
2017-10-15T04:01:07.211Z,72.24
2017-10-15T04:02:06.910Z,71.76
2017-10-15T04:03:06.933Z,72.62
2017-10-15T04:04:06.950Z,72.91
2017-10-15T04:05:06.971Z,72.72
2017-10-15T04:06:07.321Z,73.19
2017-10-15T04:07:07.386Z,73.1
2017-10-15T04:08:07.145Z,73.58
2017-10-15T04:09:07.054Z,73.58
2017-10-15T04:10:07.359Z,74.44
2017-10-15T04:11:07.090Z,74.15
2017-10-15T04:12:07.112Z,74.44
2017-10-15T04:13:07.136Z,74.44
2017-10-15T04:14:07.151Z,74.69
2017-10-15T04:15:07.172Z,75.83
2017-10-15T04:16:07.198Z,76.6
2017-10-15T04:17:07.229Z,76.5
2017-10-15T04:18:07.231Z,76.6
2017-10-15T04:19:07.454Z,76.21
2017-10-15T04:20:07.280Z,76.79
2017-10-15T04:21:07.433Z,76.4
2017-10-15T04:22:07.315Z,76.12
2017-10-15T04:23:07.387Z,76.12
2017-10-15T04:24:07.358Z,76.79
2017-10-15T04:25:07.376Z,76.5
2017-10-15T04:26:07.393Z,76.5
2017-10-15T04:27:07.423Z,76.79
2017-10-15T04:28:07.441Z,76.79
2017-10-15T04:29:07.457Z,76.5
2017-10-15T04:30:07.906Z,75.64
2017-10-15T04:31:07.792Z,75.64
2017-10-15T04:32:07.530Z,75.35
2017-10-15T04:33:07.545Z,74.88
2017-10-15T04:34:07.569Z,74.88
2017-10-15T04:35:07.588Z,75.26
2017-10-15T04:36:07.598Z,75.07
2017-10-15T04:37:07.617Z,74.88
2017-10-15T04:38:07.642Z,75.26
2017-10-15T04:39:07.713Z,75.07
2017-10-15T04:40:07.696Z,74.44
2017-10-15T04:41:07.716Z,74.4
2017-10-15T04:42:08.214Z,74.88
2017-10-15T04:43:07.743Z,74.88
2017-10-15T04:44:07.758Z,75.16
2017-10-15T04:45:07.788Z,74.59
2017-10-15T04:46:07.804Z,74.34
2017-10-15T04:47:07.819Z,74.59
2017-10-15T04:48:07.847Z,74.02
2017-10-15T04:49:07.872Z,73.73
2017-10-15T04:50:07.882Z,73.92
2017-10-15T04:51:07.906Z,74.11
2017-10-15T04:52:07.932Z,74.11
2017-10-15T04:53:08.278Z,73.67
2017-10-15T04:54:07.962Z,73.96
2017-10-15T04:55:07.985Z,73.67
2017-10-15T04:56:08.069Z,73.19
2017-10-15T04:57:08.028Z,73.19
2017-10-15T04:58:08.053Z,72.91
2017-10-15T04:59:08.061Z,72.53
2017-10-15T05:00:08.087Z,72.72
2017-10-15T05:01:08.112Z,72.87
2017-10-15T05:02:08.127Z,73.35
2017-10-15T05:03:08.147Z,73.73
2017-10-15T05:04:08.166Z,73.48
2017-10-15T05:05:08.439Z,73.63
2017-10-15T05:06:08.207Z,73.07
2017-10-15T05:07:08.230Z,73.44
2017-10-15T05:08:08.251Z,73.54
2017-10-15T05:09:08.273Z,73.63
2017-10-15T05:10:08.287Z,73.44
2017-10-15T05:11:08.353Z,73.73
2017-10-15T05:12:08.675Z,73.16
2017-10-15T05:13:08.351Z,73.44
2017-10-15T05:14:08.368Z,73.44
2017-10-15T05:15:08.877Z,73.83
2017-10-15T05:16:08.411Z,73.63
2017-10-15T05:17:08.426Z,73.35
2017-10-15T05:18:08.448Z,73.73
2017-10-15T05:19:08.468Z,74.21
2017-10-15T05:20:08.494Z,73.92
2017-10-15T05:21:08.510Z,74.21
2017-10-15T05:22:08.528Z,74.21
2017-10-15T05:23:08.548Z,74.49
2017-10-15T05:24:08.571Z,74.78
2017-10-15T05:25:08.599Z,74.59
2017-10-15T05:26:08.610Z,74.3
2017-10-15T05:27:08.630Z,75.07
2017-10-15T05:28:08.698Z,75.16
2017-10-15T05:29:08.675Z,74.69
2017-10-15T05:30:08.689Z,75.16
2017-10-15T05:31:08.711Z,74.21
2017-10-15T05:32:08.734Z,74.3
2017-10-15T05:33:08.751Z,74.4
2017-10-15T05:34:08.770Z,74.11
2017-10-15T05:35:08.790Z,73.63
2017-10-15T05:36:08.811Z,74.21
2017-10-15T05:37:08.832Z,74.02
2017-10-15T05:38:08.852Z,73.73
2017-10-15T05:39:08.873Z,73.54
2017-10-15T05:40:08.894Z,73.63
2017-10-15T05:41:09.296Z,73.54
2017-10-15T05:42:08.938Z,73.25
2017-10-15T05:43:09.091Z,73.83
2017-10-15T05:44:08.972Z,74.21
2017-10-15T05:45:08.996Z,73.92
2017-10-15T05:46:09.063Z,73.92
2017-10-15T05:47:09.042Z,73.44
2017-10-15T05:48:09.054Z,73.44
2017-10-15T05:49:09.077Z,73.54
2017-10-15T05:50:09.099Z,73.35
2017-10-15T05:51:09.114Z,73.92
2017-10-15T05:52:09.135Z,73.07
2017-10-15T05:53:09.160Z,73.44
2017-10-15T05:54:09.178Z,73.63
2017-10-15T05:55:09.273Z,73.35
2017-10-15T05:56:09.222Z,73.07
2017-10-15T05:57:09.242Z,72.68
2017-10-15T05:58:09.257Z,73.25
2017-10-15T05:59:09.609Z,73.83
2017-10-15T06:00:09.323Z,73.54
2017-10-15T06:01:09.322Z,72.87
2017-10-15T06:02:09.337Z,73.35
2017-10-15T06:03:09.359Z,73.83
2017-10-15T06:04:09.381Z,73.54
2017-10-15T06:05:09.404Z,73.92
2017-10-15T06:06:09.418Z,73.92
2017-10-15T06:07:09.455Z,74.21
2017-10-15T06:08:09.460Z,73.25
2017-10-15T06:09:09.480Z,73.07
2017-10-15T06:10:09.500Z,73.16
2017-10-15T06:11:09.517Z,72.78
2017-10-15T06:12:09.544Z,72.78
2017-10-15T06:13:09.572Z,73.35
2017-10-15T06:14:09.583Z,73.07
2017-10-15T06:15:09.599Z,73.16
2017-10-15T06:16:09.624Z,73.44
2017-10-15T06:17:09.642Z,72.68
2017-10-15T06:18:09.666Z,73.35
2017-10-15T06:19:09.742Z,72.62
2017-10-15T06:20:09.700Z,73.16
2017-10-15T06:21:09.725Z,72.97
2017-10-15T06:22:09.747Z,73.44
2017-10-15T06:23:09.759Z,73.63
2017-10-15T06:24:09.786Z,72.97
2017-10-15T06:25:09.807Z,72.58
2017-10-15T06:26:09.820Z,73.07
2017-10-15T06:27:09.844Z,72.72
2017-10-15T06:28:09.866Z,72.68
2017-10-15T06:29:09.899Z,73.19
2017-10-15T06:30:09.912Z,72.43
2017-10-15T06:31:09.930Z,71.95
2017-10-15T06:32:09.947Z,71.95
2017-10-15T06:33:09.967Z,72.33
2017-10-15T06:34:09.998Z,71.76
2017-10-15T06:35:10.331Z,71.67
2017-10-15T06:36:10.081Z,72.24
2017-10-15T06:37:10.072Z,71.76
2017-10-15T06:38:10.091Z,71.95
2017-10-15T06:39:10.127Z,71.89
2017-10-15T06:40:10.110Z,71.57
2017-10-15T06:41:10.462Z,71.86
2017-10-15T06:42:10.151Z,71.42
2017-10-15T06:43:10.173Z,71.13
2017-10-15T06:44:10.194Z,71.13
2017-10-15T06:45:10.226Z,71.8
2017-10-15T06:46:10.237Z,71.32
2017-10-15T06:47:10.255Z,71.61
2017-10-15T06:48:10.279Z,70.94
2017-10-15T06:49:10.416Z,70.94
2017-10-15T06:50:10.321Z,70.75
2017-10-15T06:51:10.341Z,70.46
2017-10-15T06:52:10.381Z,70.65
2017-10-15T06:53:10.705Z,70.56
2017-10-15T06:54:10.401Z,69.98
2017-10-15T06:55:10.428Z,70.07
2017-10-15T06:56:10.456Z,70.36
2017-10-15T06:57:10.467Z,70.56
2017-10-15T06:58:10.486Z,70.4
2017-10-15T06:59:10.554Z,69.92
2017-10-15T07:00:10.530Z,70.11
2017-10-15T07:01:10.552Z,70.07
2017-10-15T07:02:10.570Z,69.73
2017-10-15T07:03:10.601Z,70.11
2017-10-15T07:04:10.614Z,70.11
2017-10-15T07:05:10.670Z,69.92
2017-10-15T07:06:10.651Z,70.21
2017-10-15T07:07:10.683Z,69.92
2017-10-15T07:08:10.698Z,69.25
2017-10-15T07:09:10.785Z,69.35
2017-10-15T07:10:10.736Z,69.25
2017-10-15T07:11:10.759Z,69.35
2017-10-15T07:12:10.785Z,69.06
2017-10-15T07:13:10.802Z,69.25
2017-10-15T07:14:10.821Z,69.19
2017-10-15T07:15:10.844Z,69
2017-10-15T07:16:10.864Z,68.8
2017-10-15T07:17:11.217Z,68.9
2017-10-15T07:18:10.908Z,69
2017-10-15T07:19:10.931Z,68.71
2017-10-15T07:20:10.948Z,69
2017-10-15T07:21:10.967Z,68.52
2017-10-15T07:22:11.002Z,68.62
2017-10-15T07:23:11.010Z,68.62
2017-10-15T07:24:11.028Z,68.8
2017-10-15T07:25:11.053Z,68.8
2017-10-15T07:26:11.124Z,68.8
2017-10-15T07:27:11.095Z,68.04
2017-10-15T07:28:11.117Z,68.23
2017-10-15T07:29:11.143Z,68.33
2017-10-15T07:30:11.157Z,68.36
2017-10-15T07:31:11.183Z,67.69
2017-10-15T07:32:11.202Z,67.79
2017-10-15T07:33:11.224Z,66.64
2017-10-15T07:34:11.248Z,66.74
2017-10-15T07:35:11.282Z,67.02
2017-10-15T07:36:11.287Z,66.64
2017-10-15T07:37:11.307Z,66.96
2017-10-15T07:38:11.328Z,66.86
2017-10-15T07:39:11.348Z,66.67
2017-10-15T07:40:11.374Z,67.05
2017-10-15T07:41:11.402Z,66.58
2017-10-15T07:42:11.414Z,66.96
2017-10-15T07:43:11.433Z,66.67
2017-10-15T07:44:11.461Z,65.81
2017-10-15T07:45:11.483Z,66.19
2017-10-15T07:46:11.501Z,67.05
2017-10-15T07:47:11.526Z,66.67
2017-10-15T07:48:11.557Z,66.42
2017-10-15T07:49:11.567Z,65.94
2017-10-15T07:50:11.593Z,65.62
2017-10-15T07:51:11.616Z,65.62
2017-10-15T07:52:11.635Z,65.17
2017-10-15T07:53:11.668Z,65.65
2017-10-15T07:54:11.675Z,65.36
2017-10-15T07:55:11.701Z,66.03
2017-10-15T07:56:11.720Z,65.46
2017-10-15T07:57:11.745Z,65.75
2017-10-15T07:58:11.813Z,65.36
2017-10-15T07:59:11.786Z,65.65
2017-10-15T08:00:11.809Z,64.69
2017-10-15T08:01:11.836Z,64.82
2017-10-15T08:02:11.855Z,64.25
2017-10-15T08:03:11.880Z,64.34
2017-10-15T08:04:11.900Z,64.82
2017-10-15T08:05:11.922Z,64.43
2017-10-15T08:06:11.946Z,64.34
2017-10-15T08:07:11.969Z,63.67
2017-10-15T08:08:11.990Z,63.48
2017-10-15T08:09:12.018Z,63.7
2017-10-15T08:10:12.042Z,62.45
2017-10-15T08:11:12.058Z,62.55
2017-10-15T08:12:12.079Z,62.07
2017-10-15T08:13:12.159Z,62.55
2017-10-15T08:14:12.124Z,61.98
2017-10-15T08:15:12.149Z,62.16
2017-10-15T08:16:12.171Z,62.1
2017-10-15T08:17:12.211Z,61.62
2017-10-15T08:18:12.219Z,61.62
2017-10-15T08:19:12.560Z,60.18
2017-10-15T08:20:12.261Z,60.38
2017-10-15T08:21:12.290Z,60.57
2017-10-15T08:22:12.317Z,60.38
2017-10-15T08:23:12.508Z,59.83
2017-10-15T08:24:12.456Z,59.64
2017-10-15T08:25:12.413Z,58.87
2017-10-15T08:26:12.465Z,58.48
2017-10-15T08:27:12.426Z,58.1
2017-10-15T08:28:12.505Z,58.77
2017-10-15T08:29:12.482Z,58.2
2017-10-15T08:30:12.489Z,59.19
2017-10-15T08:31:12.635Z,57.07
2017-10-15T08:32:12.548Z,56.3
2017-10-15T08:33:12.560Z,56.3
2017-10-15T08:34:12.584Z,57.36
2017-10-15T08:35:12.615Z,56.21
2017-10-15T08:36:12.630Z,56.59
2017-10-15T08:37:12.661Z,56.49
2017-10-15T08:38:12.690Z,56.11
2017-10-15T08:39:12.702Z,56.11
2017-10-15T08:40:12.727Z,57.26
2017-10-15T08:41:12.750Z,56.78
2017-10-15T08:42:12.772Z,56.62
2017-10-15T08:43:12.808Z,56.71
2017-10-15T08:44:12.819Z,55.94
2017-10-15T08:45:12.863Z,55.85
2017-10-15T08:46:12.927Z,55.66
2017-10-15T08:47:13.042Z,55.18
2017-10-15T08:48:12.914Z,54.99
2017-10-15T08:49:12.953Z,54.99
2017-10-15T08:50:12.978Z,54.99
2017-10-15T08:51:12.997Z,54.79
2017-10-15T08:52:13.011Z,54.79
2017-10-15T08:53:13.042Z,55.2
2017-10-15T08:54:13.066Z,55.01
2017-10-15T08:55:13.089Z,54.82
2017-10-15T08:56:13.115Z,54.82
2017-10-15T08:57:13.453Z,53.66
2017-10-15T08:58:13.154Z,55.01
2017-10-15T08:59:13.201Z,53.4
2017-10-15T09:00:13.206Z,53.4
2017-10-15T09:01:13.285Z,53.59
2017-10-15T09:02:13.378Z,53.59
2017-10-15T09:03:13.693Z,53.59
2017-10-15T09:04:13.402Z,53.31
2017-10-15T09:05:13.345Z,53.4
2017-10-15T09:06:13.351Z,53.59
2017-10-15T09:07:13.407Z,52.83
2017-10-15T09:08:13.464Z,53.4
2017-10-15T09:09:13.421Z,53.59
2017-10-15T09:10:13.487Z,53.28
2017-10-15T09:11:13.505Z,53.02
2017-10-15T09:12:13.523Z,53.21
2017-10-15T09:13:13.551Z,52.73
2017-10-15T09:14:13.575Z,52.92
2017-10-15T09:15:13.644Z,52.92
2017-10-15T09:16:13.618Z,52.83
2017-10-15T09:17:13.725Z,52.54
2017-10-15T09:18:13.665Z,52.06
2017-10-15T09:19:13.685Z,52.54
2017-10-15T09:20:13.730Z,52.54
2017-10-15T09:21:14.096Z,52.34
2017-10-15T09:22:14.124Z,52.73
2017-10-15T09:23:13.792Z,52.25
2017-10-15T09:24:13.818Z,52.15
2017-10-15T09:25:13.865Z,51.7
2017-10-15T09:26:13.907Z,52.44
2017-10-15T09:27:13.882Z,51.89
2017-10-15T09:28:13.946Z,51.89
2017-10-15T09:29:13.947Z,51.79
2017-10-15T09:30:13.964Z,51.5
2017-10-15T09:31:13.987Z,51.41
2017-10-15T09:32:14.029Z,51.02
2017-10-15T09:33:14.030Z,50.85
2017-10-15T09:34:14.201Z,50.47
2017-10-15T09:35:14.092Z,50.27
2017-10-15T09:36:14.087Z,50.18
2017-10-15T09:37:14.120Z,49.73
2017-10-15T09:38:14.139Z,50.01
2017-10-15T09:39:14.168Z,50.11
2017-10-15T09:40:14.192Z,50.18
2017-10-15T09:41:14.217Z,50.4
2017-10-15T09:42:14.238Z,50.09
2017-10-15T09:43:14.283Z,50.21
2017-10-15T09:44:14.289Z,50.4
2017-10-15T09:45:14.319Z,50.4
2017-10-15T09:46:14.353Z,50.11
2017-10-15T09:47:14.394Z,50.85
2017-10-15T09:48:14.390Z,50.47
2017-10-15T09:49:14.466Z,50.11
2017-10-15T09:50:14.439Z,49.63
2017-10-15T09:51:14.464Z,49.82
2017-10-15T09:52:14.492Z,49.63
2017-10-15T09:53:14.523Z,49.53
2017-10-15T09:54:14.565Z,49.82
2017-10-15T09:55:14.579Z,49.53
2017-10-15T09:56:14.593Z,49.55
2017-10-15T09:57:14.618Z,49.34
2017-10-15T09:58:14.647Z,49.07
2017-10-15T09:59:14.667Z,49.17
2017-10-15T10:00:14.693Z,49.46
2017-10-15T10:01:14.721Z,49.39
2017-10-15T10:02:14.756Z,48.23
2017-10-15T10:03:14.776Z,48.71
2017-10-15T10:04:14.847Z,47.58
2017-10-15T10:05:14.823Z,46.9
2017-10-15T10:06:14.859Z,46.44
2017-10-15T10:07:14.909Z,45.96
2017-10-15T10:08:14.916Z,45.67
2017-10-15T10:09:14.930Z,45.48
2017-10-15T10:10:14.974Z,45.59
2017-10-15T10:11:14.992Z,44.73
2017-10-15T10:12:15.016Z,44.63
2017-10-15T10:13:15.049Z,44.07
2017-10-15T10:14:15.406Z,43.4
2017-10-15T10:15:15.103Z,42.76
2017-10-15T10:16:15.465Z,42.08
2017-10-15T10:17:15.165Z,40.94
2017-10-15T10:18:15.197Z,40.48
2017-10-15T10:19:15.548Z,40.01
2017-10-15T10:20:15.259Z,39.26
2017-10-15T10:21:15.342Z,38.19
2017-10-15T10:22:15.315Z,37.43
2017-10-15T10:23:15.374Z,36.77
2017-10-15T10:24:15.708Z,36.99
2017-10-15T10:25:15.421Z,35.84
2017-10-15T10:26:15.457Z,36.44
2017-10-15T10:27:15.495Z,34.88
2017-10-15T10:28:15.512Z,33.73
2017-10-15T10:29:15.588Z,33.07
2017-10-15T10:30:15.572Z,33.25
2017-10-15T10:31:15.599Z,32.97
2017-10-15T10:32:15.633Z,32.31
2017-10-15T10:33:15.966Z,31.24
2017-10-15T10:34:16.018Z,31.45
2017-10-15T10:35:15.764Z,30.67
2017-10-15T10:36:16.097Z,30.88
2017-10-15T10:37:15.805Z,30.21
2017-10-15T10:38:15.849Z,30.21
2017-10-15T10:39:15.882Z,29.43
2017-10-15T10:40:15.923Z,29.35
2017-10-15T10:41:15.945Z,28.88
2017-10-15T10:42:15.975Z,28.97
2017-10-15T10:43:16.006Z,28.5
2017-10-15T10:44:16.032Z,28.2
2017-10-15T10:45:16.116Z,27.83
2017-10-15T10:46:16.130Z,27.83
2017-10-15T10:47:16.135Z,27.55
2017-10-15T10:48:16.178Z,27.73
2017-10-15T10:49:16.209Z,27.81
2017-10-15T10:50:16.245Z,27.83
2017-10-15T10:51:16.270Z,27.66
2017-10-15T10:52:16.305Z,27.28
2017-10-15T10:53:16.343Z,26.32
2017-10-15T10:54:16.378Z,24.96
2017-10-15T10:55:16.421Z,25.15
2017-10-15T10:56:16.443Z,25.34
2017-10-15T10:57:16.481Z,25.13
2017-10-15T10:58:16.521Z,25.33
2017-10-15T10:59:16.556Z,24.84
2017-10-15T11:00:16.592Z,25.82
2017-10-15T11:01:16.623Z,24.74
2017-10-15T11:02:16.656Z,24.65
2017-10-15T11:03:16.693Z,24.95
2017-10-15T11:04:16.726Z,24.27
2017-10-15T11:05:16.772Z,24.76
2017-10-15T11:06:16.803Z,23.8
2017-10-15T11:07:16.834Z,23.42
2017-10-15T11:08:16.868Z,23.71
2017-10-15T11:09:16.904Z,23.13
2017-10-15T11:10:16.940Z,22.55
2017-10-15T11:11:17.303Z,22.66
2017-10-15T11:12:17.013Z,21.98
2017-10-15T11:13:17.047Z,21.78
2017-10-15T11:14:17.086Z,21.78
2017-10-15T11:15:17.120Z,22.58
2017-10-15T11:16:17.158Z,21.9
2017-10-15T11:17:17.200Z,21.12
2017-10-15T11:18:17.429Z,21.22
2017-10-15T11:19:17.270Z,21.03
2017-10-15T11:20:17.307Z,20.54
2017-10-15T11:21:17.347Z,20.06
2017-10-15T11:22:17.379Z,19.78
2017-10-15T11:23:17.422Z,19.29
2017-10-15T11:24:17.453Z,19.68
2017-10-15T11:25:17.558Z,19
2017-10-15T11:26:17.534Z,19.19
2017-10-15T11:27:17.563Z,18.9
2017-10-15T11:28:17.606Z,19.19
2017-10-15T11:29:17.641Z,19.48
2017-10-15T11:30:17.677Z,19.38
2017-10-15T11:31:17.721Z,19.29
2017-10-15T11:32:17.752Z,19.38
2017-10-15T11:33:17.796Z,18.9
2017-10-15T11:34:17.874Z,19.2
2017-10-15T11:35:17.867Z,18.61
2017-10-15T11:36:17.901Z,18.43
2017-10-15T11:37:17.941Z,17.64
2017-10-15T11:38:17.973Z,17.75
2017-10-15T11:39:18.014Z,18.13
2017-10-15T11:40:18.056Z,18.04
2017-10-15T11:41:18.092Z,17.64
2017-10-15T11:42:18.128Z,18.32
2017-10-15T11:43:18.195Z,18.42
2017-10-15T11:44:18.229Z,17.85
2017-10-15T11:45:18.241Z,16.97
2017-10-15T11:46:18.280Z,17.07
2017-10-15T11:47:18.320Z,16.59
2017-10-15T11:48:18.681Z,15.81
2017-10-15T11:49:18.443Z,15.52
2017-10-15T11:50:18.433Z,15.72
2017-10-15T11:51:18.469Z,15.92
2017-10-15T11:52:18.530Z,16.03
2017-10-15T11:53:18.584Z,14.35
2017-10-15T11:54:18.591Z,14.55
2017-10-15T11:55:18.624Z,15.05
2017-10-15T11:56:18.668Z,14.26
2017-10-15T11:57:19.295Z,14.85
2017-10-15T11:58:19.840Z,14.36
2017-10-15T11:59:19.282Z,14.17
2017-10-15T12:00:18.820Z,13.58
2017-10-15T12:01:19.345Z,13.87
2017-10-15T12:02:20.201Z,13.87
2017-10-15T12:03:19.988Z,13.69
2017-10-15T12:04:20.016Z,12.9
2017-10-15T12:05:19.021Z,13.79
2017-10-15T12:06:19.053Z,13.1
2017-10-15T12:07:19.095Z,13.4
2017-10-15T12:08:19.184Z,13.3
2017-10-15T12:09:19.174Z,12.91
2017-10-15T12:10:19.216Z,12.81
2017-10-15T12:11:19.255Z,12.31
2017-10-15T12:12:19.300Z,12.52
2017-10-15T12:13:19.336Z,12.31
2017-10-15T12:14:19.377Z,12.62
2017-10-15T12:15:19.415Z,12.32
2017-10-15T12:16:20.257Z,12.42
2017-10-15T12:17:19.496Z,12.32
2017-10-15T12:18:19.537Z,12.73
2017-10-15T12:19:19.583Z,11.74
2017-10-15T12:20:19.619Z,11.44
2017-10-15T12:21:19.659Z,11.15
2017-10-15T12:22:19.698Z,12.14
2017-10-15T12:23:19.739Z,11.84
2017-10-15T12:24:19.827Z,11.54
2017-10-15T12:25:19.819Z,12.04
2017-10-15T12:26:19.860Z,12.34
2017-10-15T12:27:19.904Z,12.14
2017-10-15T12:28:19.945Z,12.03
2017-10-15T12:29:20.308Z,12.33
2017-10-15T12:30:20.025Z,12.93
2017-10-15T12:31:20.061Z,12.13
2017-10-15T12:32:20.101Z,12.03
2017-10-15T12:33:20.150Z,11.84
2017-10-15T12:34:20.185Z,11.44
2017-10-15T12:35:20.225Z,12.15
2017-10-15T12:36:20.264Z,12.15
2017-10-15T12:37:20.309Z,11.35
2017-10-15T12:38:20.344Z,11.75
2017-10-15T12:39:20.388Z,11.36
2017-10-15T12:40:20.426Z,11.36
2017-10-15T12:41:20.518Z,10.57
2017-10-15T12:42:20.509Z,10.96
2017-10-15T12:43:20.548Z,11.16
2017-10-15T12:44:20.591Z,11.15
2017-10-15T12:45:20.634Z,11.85
2017-10-15T12:46:20.676Z,11.94
2017-10-15T12:47:20.715Z,11.85
2017-10-15T12:48:20.763Z,11.65
2017-10-15T12:49:20.791Z,11.94
2017-10-15T12:50:20.834Z,11.25
2017-10-15T12:51:20.882Z,11.15
2017-10-15T12:52:20.918Z,11.16
2017-10-15T12:53:20.960Z,11.66
2017-10-15T12:54:21.000Z,10.76
2017-10-15T12:55:21.045Z,10.96