createdAt,value
2018-12-17T00:01:51.912Z,22.37
2018-12-17T00:04:22.664Z,22.03
2018-12-17T00:06:53.389Z,22.63
2018-12-17T00:09:24.190Z,22.17
2018-12-17T00:11:56.070Z,22.60
2018-12-17T00:14:26.856Z,23.50
2018-12-17T00:16:57.596Z,22.10
2018-12-17T00:19:28.449Z,22.23
2018-12-17T00:21:59.184Z,22.20
2018-12-17T00:24:29.977Z,24.10
2018-12-17T00:27:00.716Z,20.77
2018-12-17T00:29:33.586Z,22.43
2018-12-17T00:32:04.328Z,24.80
2018-12-17T00:34:35.068Z,24.07
2018-12-17T00:37:05.792Z,23.80
2018-12-17T00:39:36.564Z,24.80
2018-12-17T00:42:07.306Z,22.97
2018-12-17T00:44:38.053Z,23.13
2018-12-17T00:47:08.774Z,24.87
2018-12-17T00:49:39.506Z,25.67
2018-12-17T00:52:10.333Z,24.73
2018-12-17T00:54:41.122Z,26.83
2018-12-17T00:57:11.850Z,25.10
2018-12-17T00:59:42.699Z,24.80
2018-12-17T01:02:13.580Z,26.93
2018-12-17T01:04:44.346Z,25.57
2018-12-17T01:07:17.217Z,25.37
2018-12-17T01:09:48.010Z,25.62
2018-12-17T01:12:32.665Z,23.37
2018-12-17T01:15:04.170Z,25.20
2018-12-17T01:17:35.036Z,26.55
2018-12-17T01:20:06.017Z,24.50
2018-12-17T01:22:36.745Z,26.68
2018-12-17T01:25:07.492Z,23.70
2018-12-17T01:27:38.252Z,26.00
2018-12-17T01:30:09.148Z,26.93
2018-12-17T01:32:40.296Z,25.53
2018-12-17T01:35:11.167Z,25.05
2018-12-17T01:37:41.912Z,24.33
2018-12-17T01:40:12.706Z,27.13
2018-12-17T01:42:43.466Z,25.60
2018-12-17T01:45:14.356Z,26.37
2018-12-17T01:47:45.111Z,25.07
2018-12-17T01:50:15.949Z,27.93
2018-12-17T01:52:46.689Z,27.27
2018-12-17T01:55:17.419Z,26.83
2018-12-17T01:57:48.134Z,26.00
2018-12-17T02:00:19.007Z,27.33
2018-12-17T02:02:49.762Z,25.60
2018-12-17T02:05:20.493Z,26.30
2018-12-17T02:07:51.267Z,27.73
2018-12-17T02:10:22.012Z,27.60
2018-12-17T02:12:52.765Z,26.10
2018-12-17T02:15:23.630Z,27.60
2018-12-17T02:17:54.688Z,26.27
2018-12-17T02:20:25.559Z,28.32
2018-12-17T02:22:56.293Z,27.23
2018-12-17T02:25:27.164Z,29.33
2018-12-17T02:27:57.994Z,26.20
2018-12-17T02:30:28.794Z,25.60
2018-12-17T02:32:59.547Z,27.20
2018-12-17T02:35:30.301Z,29.03
2018-12-17T02:38:01.026Z,24.80
2018-12-17T02:40:31.810Z,24.80
2018-12-17T02:43:02.551Z,29.70
2018-12-17T02:45:33.328Z,26.90
2018-12-17T02:48:04.059Z,27.00
2018-12-17T02:50:34.836Z,27.00
2018-12-17T02:53:05.657Z,28.00
2018-12-17T02:55:36.384Z,26.73
2018-12-17T02:58:07.130Z,28.70
2018-12-17T03:00:38.000Z,29.40
2018-12-17T03:03:08.734Z,26.17
2018-12-17T03:05:39.476Z,27.53
2018-12-17T03:08:10.192Z,28.70
2018-12-17T03:10:40.963Z,29.90
2018-12-17T03:13:11.843Z,28.37
2018-12-17T03:15:42.618Z,28.27
2018-12-17T03:18:13.388Z,26.40
2018-12-17T03:20:44.506Z,27.10
2018-12-17T03:23:15.272Z,28.17
2018-12-17T03:25:46.052Z,26.43
2018-12-17T03:28:16.797Z,25.60
2018-12-17T03:30:47.619Z,25.47
2018-12-17T03:33:18.351Z,27.50
2018-12-17T03:35:49.132Z,26.70
2018-12-17T03:38:19.857Z,25.67
2018-12-17T03:40:50.634Z,26.23
2018-12-17T03:43:21.450Z,27.80
2018-12-17T03:45:52.199Z,29.33
2018-12-17T03:48:22.944Z,25.30
2018-12-17T03:50:53.693Z,27.40
2018-12-17T03:53:24.428Z,24.70
2018-12-17T03:55:55.201Z,27.17
2018-12-17T03:58:25.916Z,26.50
2018-12-17T04:00:56.804Z,27.60
2018-12-17T04:03:27.529Z,26.67
2018-12-17T04:05:58.292Z,28.20
2018-12-17T04:08:29.176Z,28.73
2018-12-17T04:10:59.949Z,26.17
2018-12-17T04:13:30.674Z,29.10
2018-12-17T04:16:01.556Z,28.40
2018-12-17T04:18:32.705Z,28.32
2018-12-17T04:21:03.625Z,30.80
2018-12-17T04:23:34.359Z,29.17
2018-12-17T04:26:05.111Z,27.60
2018-12-17T04:28:35.851Z,27.90
2018-12-17T04:31:06.612Z,29.80
2018-12-17T04:33:37.437Z,25.40
2018-12-17T04:36:08.356Z,27.37
2018-12-17T04:38:39.096Z,25.13
2018-12-17T04:41:09.881Z,27.63
2018-12-17T04:43:40.601Z,29.77
2018-12-17T04:46:11.373Z,25.27
2018-12-17T04:48:42.105Z,26.90
2018-12-17T04:51:12.949Z,28.07
2018-12-17T04:53:43.778Z,28.93
2018-12-17T04:56:14.564Z,29.47
2018-12-17T04:58:45.398Z,30.57
2018-12-17T05:01:16.296Z,27.17
2018-12-17T05:03:47.067Z,29.10
2018-12-17T05:06:17.796Z,26.10
2018-12-17T05:08:48.545Z,24.80
2018-12-17T05:11:19.323Z,28.20
2018-12-17T05:13:50.154Z,26.10
2018-12-17T05:16:20.912Z,28.57
2018-12-17T05:18:51.639Z,27.33
2018-12-17T05:21:22.410Z,27.83
2018-12-17T05:23:53.124Z,28.03
2018-12-17T05:26:23.888Z,29.80
2018-12-17T05:28:54.613Z,27.93
2018-12-17T05:31:25.350Z,29.30
2018-12-17T05:33:56.152Z,28.90
2018-12-17T05:36:26.912Z,27.47
2018-12-17T05:38:57.649Z,28.23
2018-12-17T05:41:28.423Z,30.03
2018-12-17T05:43:59.142Z,28.40
2018-12-17T05:46:29.960Z,28.87
2018-12-17T05:49:00.714Z,25.47
2018-12-17T05:51:31.569Z,26.67
2018-12-17T05:54:02.412Z,27.47
2018-12-17T05:56:33.199Z,26.93
2018-12-17T05:59:04.027Z,28.03
2018-12-17T06:01:34.824Z,28.70
2018-12-17T06:04:05.554Z,26.97
2018-12-17T06:06:36.331Z,27.03
2018-12-17T06:09:09.072Z,26.50
2018-12-17T06:11:40.188Z,24.85
2018-12-17T06:14:10.925Z,30.43
2018-12-17T06:16:41.685Z,28.37
2018-12-17T06:19:12.407Z,26.60
2018-12-17T06:21:43.297Z,33.60
2018-12-17T06:24:14.033Z,32.00
2018-12-17T06:26:44.920Z,27.57
2018-12-17T06:29:15.628Z,26.30
2018-12-17T06:31:46.418Z,26.00
2018-12-17T06:34:17.137Z,26.67
2018-12-17T06:36:47.924Z,28.27
2018-12-17T06:39:18.655Z,27.97
2018-12-17T06:41:49.391Z,26.33
2018-12-17T06:44:20.120Z,26.80
2018-12-17T06:46:50.877Z,27.70
2018-12-17T06:49:21.602Z,26.33
2018-12-17T06:51:53.048Z,24.97
2018-12-17T06:54:23.996Z,27.42
2018-12-17T06:56:54.736Z,26.10
2018-12-17T06:59:25.471Z,27.87
2018-12-17T07:01:56.457Z,27.87
2018-12-17T07:04:27.182Z,26.60
2018-12-17T07:06:57.953Z,27.70
2018-12-17T07:09:28.658Z,27.00
2018-12-17T07:11:59.429Z,27.00
2018-12-17T07:14:36.315Z,24.70
2018-12-17T07:17:03.033Z,26.77
2018-12-17T07:19:39.730Z,27.67
2018-12-17T07:22:10.549Z,25.70
2018-12-17T07:24:41.350Z,27.70
2018-12-17T07:27:12.207Z,27.27
2018-12-17T07:29:49.545Z,26.80
2018-12-17T07:32:15.826Z,27.00
2018-12-17T07:34:46.841Z,25.57
2018-12-17T07:37:17.812Z,26.57
2018-12-17T07:39:48.751Z,25.10
2018-12-17T07:42:19.669Z,24.90
2018-12-17T07:44:50.456Z,25.07
2018-12-17T07:47:21.263Z,25.17
2018-12-17T07:49:52.073Z,27.30
2018-12-17T07:52:22.866Z,26.27
2018-12-17T07:54:53.636Z,26.20
2018-12-17T07:57:24.509Z,25.20
2018-12-17T07:59:56.906Z,25.30
2018-12-17T08:02:28.084Z,25.65
2018-12-17T08:04:58.894Z,26.00
2018-12-17T08:07:29.774Z,25.50
2018-12-17T08:10:00.528Z,24.87
2018-12-17T08:12:31.377Z,23.67
2018-12-17T08:15:02.790Z,24.07
2018-12-17T08:17:33.707Z,25.02
2018-12-17T08:20:05.183Z,23.70
2018-12-17T08:22:36.014Z,26.40
2018-12-17T08:25:06.906Z,23.80
2018-12-17T08:27:37.707Z,26.10
2018-12-17T08:30:08.618Z,24.20
2018-12-17T08:32:39.431Z,23.70
2018-12-17T08:35:10.233Z,25.70
2018-12-17T08:37:41.084Z,23.63
2018-12-17T08:40:12.922Z,24.17
2018-12-17T08:42:43.770Z,25.20
2018-12-17T08:45:14.536Z,24.30
2018-12-17T08:47:45.377Z,24.80
2018-12-17T08:50:18.208Z,24.93
2018-12-17T08:52:49.155Z,23.95
2018-12-17T08:55:19.965Z,24.43
2018-12-17T08:57:50.807Z,27.90
2018-12-17T09:00:21.622Z,25.30
2018-12-17T09:02:52.408Z,23.10
2018-12-17T09:05:23.252Z,23.40
2018-12-17T09:07:54.094Z,23.67
2018-12-17T09:10:24.943Z,24.87
2018-12-17T09:12:55.819Z,24.30
2018-12-17T09:15:26.612Z,25.40
2018-12-17T09:17:58.472Z,23.80
2018-12-17T09:20:29.293Z,25.17
2018-12-17T09:23:01.158Z,23.93
2018-12-17T09:25:32.146Z,25.45
2018-12-17T09:28:03.114Z,23.83
2018-12-17T09:30:41.291Z,24.03
2018-12-17T09:33:09.862Z,24.25
2018-12-17T09:35:40.651Z,24.95
2018-12-17T09:38:11.583Z,22.40
2018-12-17T09:40:42.385Z,25.47
2018-12-17T09:43:13.328Z,23.97
2018-12-17T09:45:44.128Z,26.80
2018-12-17T09:48:15.030Z,24.37
2018-12-17T09:50:45.802Z,21.93
2018-12-17T09:53:16.591Z,21.33
2018-12-17T09:55:47.373Z,22.60
2018-12-17T09:58:18.268Z,22.20
2018-12-17T10:57:20.949Z,22.95
2018-12-17T10:59:51.725Z,25.07
2018-12-17T11:02:24.624Z,24.67
2018-12-17T11:04:57.449Z,23.38
2018-12-17T11:07:28.246Z,22.25
2018-12-17T11:10:01.139Z,26.37
2018-12-17T11:12:31.908Z,28.40
2018-12-17T11:15:04.673Z,26.10
2018-12-17T11:17:35.408Z,28.00
2018-12-17T11:20:06.412Z,25.50
2018-12-17T11:22:37.365Z,28.55
2018-12-17T11:25:08.286Z,26.83
2018-12-17T11:27:39.016Z,28.43
2018-12-17T11:30:09.856Z,28.40
2018-12-17T11:32:54.646Z,29.60
2018-12-17T11:35:25.385Z,30.45
2018-12-17T11:38:02.534Z,27.90
2018-12-17T11:43:35.393Z,28.32
2018-12-17T11:46:08.176Z,28.50
2018-12-17T11:48:39.624Z,28.60
2018-12-17T11:51:10.452Z,27.77
2018-12-17T11:53:48.746Z,27.63
2018-12-17T11:56:23.489Z,28.40
2018-12-17T11:59:05.642Z,30.95
2018-12-17T12:01:36.426Z,32.83
2018-12-17T12:04:09.233Z,32.60
2018-12-17T12:06:39.989Z,29.18
2018-12-17T12:09:12.728Z,32.87
2018-12-17T12:14:48.586Z,28.62
2018-12-17T12:17:31.995Z,28.73
2018-12-17T12:20:03.349Z,28.92
2018-12-17T12:22:36.233Z,29.40
2018-12-17T12:25:06.965Z,30.05
2018-12-17T12:27:38.830Z,28.63
2018-12-17T12:30:12.092Z,26.17
2018-12-17T12:32:42.840Z,28.27
2018-12-17T12:35:13.596Z,27.97
2018-12-17T12:37:44.452Z,28.40
2018-12-17T12:40:17.265Z,28.00
2018-12-17T12:42:51.666Z,29.52
2018-12-17T12:45:20.765Z,30.08
2018-12-17T12:47:51.510Z,30.67
2018-12-17T12:50:23.277Z,31.13
2018-12-17T12:52:54.032Z,32.60
2018-12-17T12:55:24.757Z,31.40
2018-12-17T12:58:03.678Z,32.47
2018-12-17T13:00:35.227Z,33.60
2018-12-17T13:03:05.997Z,31.65
2018-12-17T13:05:36.732Z,33.80
2018-12-17T13:08:07.514Z,33.67
2018-12-17T13:10:46.678Z,32.57
2018-12-17T13:13:26.136Z,33.02
2018-12-17T13:15:56.889Z,31.87
2018-12-17T13:18:29.838Z,31.17
2018-12-17T13:21:20.181Z,32.05
2018-12-17T13:23:52.022Z,32.98
2018-12-17T13:26:28.773Z,32.00
2018-12-17T13:28:59.553Z,33.10
2018-12-17T13:31:39.280Z,31.87
2018-12-17T13:34:10.115Z,33.23
2018-12-17T13:36:44.155Z,36.43
2018-12-17T13:39:14.958Z,32.78
2018-12-17T13:41:46.785Z,35.27
2018-12-17T13:44:18.542Z,34.43
2018-12-17T13:46:51.319Z,35.40
2018-12-17T13:49:22.297Z,34.27
2018-12-17T13:52:00.296Z,34.23
2018-12-17T13:54:32.050Z,34.20
2018-12-17T13:57:04.031Z,34.83
2018-12-17T13:59:36.144Z,34.75
2018-12-17T14:02:10.023Z,34.65
2018-12-17T14:04:40.775Z,35.65
2018-12-17T14:07:11.985Z,36.97
2018-12-17T14:09:55.734Z,37.05
2018-12-17T14:12:26.484Z,36.60
2018-12-17T14:14:57.255Z,35.27
2018-12-17T14:17:34.235Z,33.90
2018-12-17T14:20:11.996Z,35.52
2018-12-17T14:22:43.789Z,35.28
2018-12-17T14:25:14.668Z,32.60
2018-12-17T14:27:45.398Z,37.70
2018-12-17T14:30:16.273Z,36.10
2018-12-17T14:32:47.058Z,40.43
2018-12-17T14:35:17.800Z,39.13
2018-12-17T14:37:54.677Z,39.97
2018-12-17T14:40:25.437Z,37.50
2018-12-17T14:42:56.265Z,39.83
2018-12-17T14:45:27.133Z,36.23
2018-12-17T14:47:57.884Z,38.97
2018-12-17T14:50:28.693Z,40.30
2018-12-17T14:56:03.438Z,37.35
2018-12-17T14:58:34.267Z,39.07
2018-12-17T15:01:05.030Z,38.30
2018-12-17T15:03:35.765Z,40.57
2018-12-17T15:06:06.493Z,40.60
2018-12-17T15:08:37.241Z,40.80
2018-12-17T15:11:08.015Z,39.73
2018-12-17T15:13:38.761Z,38.57
2018-12-17T15:16:09.515Z,37.67
2018-12-17T15:18:40.260Z,38.33
2018-12-17T15:21:11.093Z,39.40
2018-12-17T15:23:41.857Z,41.10
2018-12-17T15:26:19.586Z,37.40
2018-12-17T15:28:50.337Z,38.88
2018-12-17T15:31:21.118Z,38.60
2018-12-17T15:33:51.987Z,39.80
2018-12-17T15:36:22.845Z,38.10
2018-12-17T15:38:53.588Z,38.40
2018-12-17T15:41:24.420Z,37.43
2018-12-17T15:43:55.160Z,40.13
2018-12-17T15:46:26.036Z,38.97
2018-12-17T15:48:56.805Z,35.43
2018-12-17T15:51:27.576Z,37.77
2018-12-17T15:53:58.343Z,39.20
2018-12-17T15:56:29.070Z,41.50
2018-12-17T15:58:59.810Z,39.60
2018-12-17T16:01:30.541Z,36.80
2018-12-17T16:04:01.311Z,37.00
2018-12-17T16:06:32.145Z,34.93
2018-12-17T16:09:05.201Z,37.40
2018-12-17T16:11:35.965Z,34.58
2018-12-17T16:14:06.781Z,35.87
2018-12-17T16:16:37.517Z,34.60
2018-12-17T16:19:08.233Z,35.23
2018-12-17T16:21:38.983Z,33.83
2018-12-17T16:24:09.728Z,35.13
2018-12-17T16:26:40.479Z,33.30
2018-12-17T16:29:11.220Z,32.20
2018-12-17T16:31:41.949Z,34.33
2018-12-17T16:34:12.695Z,37.23
2018-12-17T16:36:43.971Z,33.00
2018-12-17T16:39:14.761Z,34.63
2018-12-17T16:41:45.513Z,32.30
2018-12-17T16:44:16.235Z,33.00
2018-12-17T16:46:46.988Z,31.93
2018-12-17T16:49:17.735Z,35.00
2018-12-17T16:51:48.498Z,33.53
2018-12-17T16:54:19.349Z,33.50
2018-12-17T16:56:50.088Z,34.90
2018-12-17T16:59:20.868Z,32.90
2018-12-17T17:01:51.664Z,34.77
2018-12-17T17:04:22.487Z,33.03
2018-12-17T17:06:53.280Z,32.20
2018-12-17T17:09:24.188Z,31.70
2018-12-17T17:11:54.949Z,32.40
2018-12-17T17:14:25.708Z,33.87
2018-12-17T17:16:56.570Z,33.03
2018-12-17T17:19:27.312Z,29.47
2018-12-17T17:21:58.300Z,31.57
2018-12-17T17:24:29.104Z,39.58
2018-12-17T17:26:59.830Z,35.57
2018-12-17T17:29:30.576Z,50.50
2018-12-17T17:32:01.306Z,31.60
2018-12-17T17:34:32.066Z,40.63
2018-12-17T17:37:02.982Z,33.70
2018-12-17T17:39:33.834Z,41.75
2018-12-17T17:42:04.826Z,57.90
2018-12-17T17:44:35.638Z,40.95
2018-12-17T17:47:06.424Z,31.30
2018-12-17T17:49:37.210Z,33.80
2018-12-17T17:52:07.985Z,40.90
2018-12-17T17:54:38.729Z,30.57
2018-12-17T17:57:09.583Z,33.33
2018-12-17T17:59:40.321Z,29.90
2018-12-17T18:02:11.065Z,30.10
2018-12-17T18:04:41.838Z,42.80
2018-12-17T18:07:12.607Z,32.90
2018-12-17T18:09:43.361Z,30.00
2018-12-17T18:12:14.234Z,29.07
2018-12-17T18:14:45.011Z,37.53
2018-12-17T18:17:15.768Z,31.40
2018-12-17T18:19:46.549Z,34.13
2018-12-17T18:22:17.321Z,33.80
2018-12-17T18:24:48.075Z,35.43
2018-12-17T18:27:18.837Z,34.00
2018-12-17T18:29:49.581Z,29.00
2018-12-17T18:32:26.006Z,37.67
2018-12-17T18:34:53.149Z,32.13
2018-12-17T18:37:23.939Z,35.60
2018-12-17T18:39:54.681Z,30.60
2018-12-17T18:42:25.478Z,33.63
2018-12-17T18:44:56.357Z,30.10
2018-12-17T18:47:27.267Z,31.73
2018-12-17T18:49:58.013Z,37.77
2018-12-17T18:52:28.921Z,31.43
2018-12-17T18:54:59.680Z,29.33
2018-12-17T18:57:30.547Z,30.13
2018-12-17T19:00:01.526Z,30.23
2018-12-17T19:02:33.198Z,31.23
2018-12-17T19:05:04.248Z,31.02
2018-12-17T19:07:35.051Z,29.97
2018-12-17T19:10:05.933Z,30.20
2018-12-17T19:12:37.132Z,31.10
2018-12-17T19:15:08.249Z,33.08
2018-12-17T19:17:39.013Z,32.27
2018-12-17T19:20:09.759Z,31.20
2018-12-17T19:22:40.561Z,30.30
2018-12-17T19:25:11.324Z,30.50
2018-12-17T19:27:42.107Z,30.30
2018-12-17T19:30:13.775Z,41.73
2018-12-17T19:32:44.620Z,33.98
2018-12-17T19:35:15.362Z,31.53
2018-12-17T19:37:46.158Z,31.90
2018-12-17T19:40:16.905Z,36.20
2018-12-17T19:42:47.677Z,34.43
2018-12-17T19:45:18.449Z,32.70
2018-12-17T19:47:49.196Z,32.80
2018-12-17T19:50:19.921Z,32.50
2018-12-17T19:52:50.741Z,32.67
2018-12-17T19:55:21.501Z,33.50
2018-12-17T19:57:52.258Z,31.70
2018-12-17T20:00:23.130Z,36.17
2018-12-17T20:02:54.023Z,32.90
2018-12-17T20:05:24.756Z,32.70
2018-12-17T20:07:55.557Z,33.57
2018-12-17T20:10:26.282Z,31.73
2018-12-17T20:12:57.076Z,34.30
2018-12-17T20:15:27.809Z,34.10
2018-12-17T20:17:58.600Z,33.70
2018-12-17T20:20:29.337Z,31.47
2018-12-17T20:23:00.111Z,32.30
2018-12-17T20:25:30.945Z,33.50
2018-12-17T20:28:01.864Z,33.67
2018-12-17T20:30:32.603Z,30.00
2018-12-17T20:33:03.398Z,31.23
2018-12-17T20:35:34.238Z,30.87
2018-12-17T20:38:05.032Z,32.50
2018-12-17T20:40:35.785Z,31.27
2018-12-17T20:43:06.546Z,31.40
2018-12-17T20:45:37.382Z,31.90
2018-12-17T20:48:08.328Z,31.63
2018-12-17T20:50:39.168Z,32.93
2018-12-17T20:53:10.193Z,29.77
2018-12-17T20:55:40.944Z,31.82
2018-12-17T20:58:11.749Z,31.03
2018-12-17T21:00:42.521Z,33.70
2018-12-17T21:03:13.271Z,33.57
2018-12-17T21:05:44.027Z,32.43
2018-12-17T21:08:14.781Z,30.90
2018-12-17T21:10:45.521Z,35.70
2018-12-17T21:13:16.345Z,31.07
2018-12-17T21:15:47.093Z,30.10
2018-12-17T21:18:17.898Z,33.10
2018-12-17T21:20:48.737Z,31.20
2018-12-17T21:23:19.911Z,32.20
2018-12-17T21:25:50.897Z,29.40
2018-12-17T21:28:21.713Z,30.52
2018-12-17T21:30:52.500Z,30.10
2018-12-17T21:33:23.264Z,30.03
2018-12-17T21:35:53.984Z,33.37
2018-12-17T21:38:24.733Z,32.80
2018-12-17T21:40:55.450Z,30.67
2018-12-17T21:43:26.226Z,32.80
2018-12-17T21:45:57.310Z,31.33
2018-12-17T21:48:28.154Z,34.40
2018-12-17T21:50:59.085Z,31.80
2018-12-17T21:53:29.922Z,31.17
2018-12-17T21:56:00.826Z,31.27
2018-12-17T21:58:31.689Z,34.70
2018-12-17T22:01:02.459Z,31.77
2018-12-17T22:03:33.612Z,31.40
2018-12-17T22:06:04.425Z,33.63
2018-12-17T22:08:35.424Z,32.93
2018-12-17T22:11:06.253Z,31.87
2018-12-17T22:13:37.158Z,32.37
2018-12-17T22:16:09.204Z,34.43
2018-12-17T22:18:40.034Z,33.13
2018-12-17T22:21:10.787Z,31.70
2018-12-17T22:23:41.569Z,34.03
2018-12-17T22:26:12.327Z,31.60
2018-12-17T22:28:50.105Z,32.03
2018-12-17T22:31:20.839Z,33.92
2018-12-17T22:33:51.615Z,31.87
2018-12-17T22:36:22.510Z,32.13
2018-12-17T22:38:53.300Z,30.83
2018-12-17T22:41:24.016Z,32.27
2018-12-17T22:43:54.790Z,34.80
2018-12-17T22:46:25.526Z,30.20
2018-12-17T22:48:56.383Z,33.10
2018-12-17T22:51:27.117Z,33.23
2018-12-17T22:53:58.114Z,31.33
2018-12-17T22:56:28.988Z,34.20
2018-12-17T22:58:59.829Z,36.10
2018-12-17T23:01:31.076Z,32.70
2018-12-17T23:04:01.969Z,30.10
2018-12-17T23:06:32.940Z,31.00
2018-12-17T23:09:05.069Z,30.60
2018-12-17T23:11:54.319Z,31.65
2018-12-17T23:14:37.507Z,32.17
2018-12-17T23:17:20.646Z,30.25
2018-12-17T23:19:51.499Z,32.58
2018-12-17T23:22:22.227Z,32.07
2018-12-17T23:24:53.225Z,33.47
2018-12-17T23:27:23.995Z,33.83
2018-12-17T23:29:54.865Z,33.80
2018-12-17T23:32:29.629Z,32.13
2018-12-17T23:35:00.635Z,33.13
2018-12-17T23:37:31.416Z,32.28
2018-12-17T23:40:03.721Z,29.60
2018-12-17T23:42:34.452Z,31.33
2018-12-17T23:45:05.310Z,32.03
2018-12-17T23:47:36.039Z,31.90
2018-12-17T23:50:06.919Z,32.77
2018-12-17T23:52:37.662Z,29.33
2018-12-17T23:55:08.524Z,30.30
2018-12-17T23:57:39.265Z,31.87
