createdAt,value
2023-04-24T00:01:25.969Z,9.93
2023-04-24T00:03:54.482Z,8.60
2023-04-24T00:06:24.695Z,9.43
2023-04-24T00:08:52.885Z,12.20
2023-04-24T00:11:21.382Z,9.77
2023-04-24T00:13:49.684Z,8.70
2023-04-24T00:16:17.852Z,9.57
2023-04-24T00:18:48.863Z,9.55
2023-04-24T00:21:18.729Z,10.65
2023-04-24T00:23:47.010Z,8.52
2023-04-24T00:26:15.357Z,12.57
2023-04-24T00:28:45.932Z,14.48
2023-04-24T00:31:14.790Z,10.48
2023-04-24T00:33:43.234Z,9.13
2023-04-24T00:36:12.995Z,11.00
2023-04-24T00:38:41.496Z,9.27
2023-04-24T00:41:09.708Z,9.60
2023-04-24T00:43:37.907Z,10.82
2023-04-24T00:46:06.857Z,11.63
2023-04-24T00:48:36.032Z,12.60
2023-04-24T00:51:04.236Z,12.18
2023-04-24T00:53:33.965Z,11.52
2023-04-24T00:56:02.554Z,11.60
2023-04-24T00:58:31.692Z,9.10
2023-04-24T01:01:02.171Z,11.18
2023-04-24T01:03:33.284Z,9.50
2023-04-24T01:06:01.882Z,13.77
2023-04-24T01:08:31.112Z,8.73
2023-04-24T01:11:00.931Z,9.10
2023-04-24T01:13:29.794Z,11.68
2023-04-24T01:15:58.001Z,13.60
2023-04-24T01:18:26.379Z,9.43
2023-04-24T01:20:58.090Z,10.52
2023-04-24T01:23:28.308Z,10.60
2023-04-24T01:25:56.667Z,10.50
2023-04-24T01:28:25.489Z,12.57
2023-04-24T01:30:53.867Z,12.35
2023-04-24T01:33:25.159Z,10.52
2023-04-24T01:35:53.833Z,9.75
2023-04-24T01:38:21.952Z,11.48
2023-04-24T01:40:54.230Z,11.60
2023-04-24T01:43:22.554Z,10.15
2023-04-24T01:45:51.106Z,12.00
2023-04-24T01:48:19.402Z,9.98
2023-04-24T01:50:48.315Z,9.60
2023-04-24T01:53:16.712Z,11.90
2023-04-24T01:55:45.045Z,9.55
2023-04-24T01:58:16.477Z,9.93
2023-04-24T02:00:44.662Z,14.70
2023-04-24T02:03:12.988Z,13.73
2023-04-24T02:05:41.321Z,10.98
2023-04-24T02:08:09.533Z,14.98
2023-04-24T02:10:39.628Z,12.32
2023-04-24T02:13:07.946Z,12.68
2023-04-24T02:15:37.988Z,11.35
2023-04-24T02:18:07.871Z,14.18
2023-04-24T02:20:36.522Z,11.82
2023-04-24T02:23:04.710Z,14.60
2023-04-24T02:25:32.909Z,11.57
2023-04-24T02:28:01.087Z,10.57
2023-04-24T02:30:29.366Z,12.55
2023-04-24T02:32:58.992Z,12.95
2023-04-24T02:35:27.377Z,11.73
2023-04-24T02:37:55.636Z,10.27
2023-04-24T02:40:23.924Z,12.80
2023-04-24T02:42:52.097Z,11.98
2023-04-24T02:45:20.212Z,11.60
2023-04-24T02:47:48.385Z,10.95
2023-04-24T02:50:18.129Z,12.07
2023-04-24T02:52:46.467Z,9.95
2023-04-24T02:55:15.440Z,11.93
2023-04-24T02:57:43.616Z,14.18
2023-04-24T03:00:13.046Z,11.38
2023-04-24T03:02:41.453Z,12.02
2023-04-24T03:05:12.962Z,13.95
2023-04-24T03:07:42.509Z,12.10
2023-04-24T03:10:11.379Z,11.52
2023-04-24T03:12:39.525Z,11.40
2023-04-24T03:15:09.163Z,15.05
2023-04-24T03:17:39.058Z,11.27
2023-04-24T03:20:09.215Z,9.75
2023-04-24T03:22:38.232Z,12.50
2023-04-24T03:25:11.556Z,12.60
2023-04-24T03:27:40.361Z,12.05
2023-04-24T03:30:27.246Z,14.05
2023-04-24T03:33:00.452Z,11.52
2023-04-24T03:35:32.234Z,12.48
2023-04-24T03:38:05.325Z,13.38
2023-04-24T03:40:53.348Z,12.45
2023-04-24T03:43:36.685Z,13.88
2023-04-24T03:46:06.595Z,13.27
2023-04-24T03:48:38.851Z,10.73
2023-04-24T03:51:08.634Z,12.85
2023-04-24T03:53:38.634Z,13.30
2023-04-24T03:56:08.800Z,17.55
2023-04-24T03:58:37.337Z,12.18
2023-04-24T04:01:06.660Z,15.55
2023-04-24T04:04:07.288Z,17.30
2023-04-24T04:06:38.236Z,12.23
2023-04-24T04:09:08.192Z,11.30
2023-04-24T04:11:39.135Z,12.05
2023-04-24T04:14:07.437Z,13.05
2023-04-24T04:16:38.445Z,11.13
2023-04-24T04:19:10.615Z,13.73
2023-04-24T04:21:38.840Z,18.48
2023-04-24T04:24:27.632Z,16.20
2023-04-24T04:26:59.227Z,10.80
2023-04-24T04:29:34.144Z,11.07
2023-04-24T04:32:04.117Z,16.83
2023-04-24T04:34:34.197Z,12.85
2023-04-24T04:37:03.171Z,17.25
2023-04-24T04:39:51.549Z,11.82
2023-04-24T04:42:24.808Z,12.02
2023-04-24T04:44:53.594Z,12.70
2023-04-24T04:47:29.652Z,13.52
2023-04-24T04:49:59.029Z,13.88
2023-04-24T04:52:29.442Z,10.23
2023-04-24T04:55:07.579Z,12.63
2023-04-24T04:58:01.358Z,12.10
2023-04-24T05:00:37.025Z,12.90
2023-04-24T05:03:20.887Z,11.73
2023-04-24T05:05:55.259Z,11.30
2023-04-24T05:08:27.563Z,12.63
2023-04-24T05:10:57.295Z,12.90
2023-04-24T05:13:39.338Z,11.88
2023-04-24T05:16:20.145Z,9.48
2023-04-24T05:18:50.065Z,18.85
2023-04-24T05:21:22.096Z,18.73
2023-04-24T05:23:53.035Z,14.18
2023-04-24T05:26:36.714Z,10.85
2023-04-24T05:29:07.437Z,9.80
2023-04-24T05:31:38.636Z,10.95
2023-04-24T05:34:07.527Z,13.35
2023-04-24T05:36:36.744Z,11.80
2023-04-24T05:39:08.096Z,11.85
2023-04-24T05:41:36.949Z,17.05
2023-04-24T05:44:05.257Z,18.83
2023-04-24T05:46:34.899Z,13.77
2023-04-24T05:49:03.484Z,12.77
2023-04-24T05:51:33.772Z,14.60
2023-04-24T05:54:02.772Z,12.20
2023-04-24T05:56:31.829Z,12.30
2023-04-24T05:59:01.828Z,10.48
2023-04-24T06:01:30.771Z,12.15
2023-04-24T06:04:09.629Z,13.45
2023-04-24T06:06:38.326Z,11.10
2023-04-24T06:09:06.623Z,13.60
2023-04-24T06:11:35.965Z,12.43
2023-04-24T06:14:05.717Z,9.98
2023-04-24T06:16:40.179Z,14.63
2023-04-24T06:19:21.692Z,13.70
2023-04-24T06:21:49.992Z,18.17
2023-04-24T06:24:18.508Z,19.92
2023-04-24T06:26:46.757Z,11.63
2023-04-24T06:29:15.020Z,14.68
2023-04-24T06:31:43.309Z,9.05
2023-04-24T06:34:12.322Z,13.48
2023-04-24T06:36:42.110Z,12.10
2023-04-24T06:39:10.521Z,10.75
2023-04-24T06:41:41.011Z,10.15
2023-04-24T06:44:11.512Z,12.93
2023-04-24T06:46:41.687Z,10.40
2023-04-24T06:49:10.322Z,11.15
2023-04-24T06:51:38.544Z,14.30
2023-04-24T06:54:08.327Z,9.00
2023-04-24T06:56:36.584Z,13.52
2023-04-24T06:59:04.878Z,11.50
2023-04-24T07:01:33.124Z,11.70
2023-04-24T07:04:01.781Z,10.40
2023-04-24T07:06:31.647Z,12.73
2023-04-24T07:09:00.787Z,12.65
2023-04-24T07:11:30.583Z,9.10
2023-04-24T07:13:59.072Z,12.75
2023-04-24T07:16:27.373Z,9.95
2023-04-24T07:18:55.713Z,11.38
2023-04-24T07:21:24.067Z,13.55
2023-04-24T07:23:52.244Z,14.55
2023-04-24T07:26:20.586Z,11.88
2023-04-24T07:28:50.361Z,12.80
2023-04-24T07:31:18.640Z,13.77
2023-04-24T07:33:46.822Z,11.18
2023-04-24T07:36:18.015Z,10.30
2023-04-24T07:38:46.504Z,12.20
2023-04-24T07:41:14.809Z,19.67
2023-04-24T07:43:43.087Z,11.45
2023-04-24T07:46:12.826Z,11.32
2023-04-24T07:48:41.091Z,11.75
2023-04-24T07:51:11.204Z,10.30
2023-04-24T07:53:39.421Z,10.40
2023-04-24T07:56:07.721Z,13.18
2023-04-24T07:58:36.342Z,12.50
2023-04-24T08:01:04.599Z,11.73
2023-04-24T08:03:34.374Z,8.82
2023-04-24T08:06:03.027Z,13.25
2023-04-24T08:08:31.470Z,13.95
2023-04-24T08:10:59.860Z,13.55
2023-04-24T08:13:28.053Z,10.68
2023-04-24T08:15:56.359Z,10.65
2023-04-24T08:18:24.805Z,12.73
2023-04-24T08:20:54.496Z,9.25
2023-04-24T08:23:23.144Z,8.60
2023-04-24T08:25:51.374Z,11.57
2023-04-24T08:28:21.328Z,9.73
2023-04-24T08:30:49.836Z,11.38
2023-04-24T08:33:18.079Z,12.25
2023-04-24T08:35:46.315Z,8.98
2023-04-24T08:38:16.002Z,10.95
2023-04-24T08:40:47.113Z,13.57
2023-04-24T08:43:16.787Z,11.27
2023-04-24T08:45:45.157Z,10.32
2023-04-24T08:48:27.430Z,12.35
2023-04-24T08:50:59.935Z,15.32
2023-04-24T08:53:30.788Z,9.10
2023-04-24T08:55:59.134Z,16.52
2023-04-24T08:58:28.147Z,9.75
2023-04-24T09:00:57.381Z,13.48
2023-04-24T09:03:26.780Z,11.15
2023-04-24T09:05:56.606Z,8.48
2023-04-24T09:08:27.134Z,9.68
2023-04-24T09:10:59.316Z,15.82
2023-04-24T09:13:27.946Z,10.32
2023-04-24T09:15:58.479Z,14.05
2023-04-24T09:18:27.952Z,13.60
2023-04-24T09:21:04.966Z,9.93
2023-04-24T09:23:34.251Z,10.70
2023-04-24T09:26:06.892Z,8.88
2023-04-24T09:28:38.031Z,14.25
2023-04-24T09:31:08.471Z,18.17
2023-04-24T09:33:37.162Z,16.38
2023-04-24T09:36:07.138Z,12.07
2023-04-24T09:38:36.839Z,9.40
2023-04-24T09:41:08.505Z,12.32
2023-04-24T09:43:37.854Z,11.88
2023-04-24T09:46:10.715Z,11.63
2023-04-24T09:48:40.182Z,11.88
2023-04-24T09:51:11.820Z,14.85
2023-04-24T09:53:41.327Z,15.68
2023-04-24T09:56:15.372Z,9.10
2023-04-24T09:58:43.575Z,9.32
2023-04-24T10:01:11.929Z,8.40
2023-04-24T10:03:40.167Z,10.18
2023-04-24T10:06:10.269Z,8.35
2023-04-24T10:08:39.484Z,10.40
2023-04-24T10:11:08.622Z,8.20
2023-04-24T10:13:38.934Z,6.35
2023-04-24T10:16:08.394Z,7.32
2023-04-24T10:18:37.634Z,8.27
2023-04-24T10:21:05.893Z,9.60
2023-04-24T10:23:34.856Z,9.90
2023-04-24T10:26:03.585Z,12.10
2023-04-24T10:28:34.271Z,6.20
2023-04-24T10:31:04.196Z,9.55
2023-04-24T10:33:33.205Z,5.38
2023-04-24T10:36:02.225Z,6.20
2023-04-24T10:38:31.588Z,5.22
2023-04-24T10:41:09.318Z,7.93
2023-04-24T10:43:37.786Z,7.55
2023-04-24T10:46:08.509Z,10.10
2023-04-24T10:48:36.786Z,12.50
2023-04-24T10:51:05.255Z,7.22
2023-04-24T10:53:37.090Z,9.30
2023-04-24T10:56:07.430Z,9.63
2023-04-24T10:58:41.250Z,8.88
2023-04-24T11:01:11.757Z,6.45
2023-04-24T11:03:43.058Z,8.13
2023-04-24T11:06:11.679Z,10.15
2023-04-24T11:08:41.392Z,6.97
2023-04-24T11:11:14.152Z,7.50
2023-04-24T11:14:07.375Z,7.40
2023-04-24T11:16:41.135Z,7.25
2023-04-24T11:19:11.541Z,6.90
2023-04-24T11:21:44.537Z,10.55
2023-04-24T11:24:32.846Z,13.95
2023-04-24T11:27:07.813Z,8.32
2023-04-24T11:29:44.950Z,6.75
2023-04-24T11:32:32.267Z,9.93
2023-04-24T11:35:02.541Z,9.07
2023-04-24T11:37:35.857Z,10.38
2023-04-24T11:40:05.729Z,8.00
2023-04-24T11:42:36.747Z,9.57
2023-04-24T11:45:10.521Z,12.70
2023-04-24T11:47:41.231Z,7.97
2023-04-24T11:50:12.005Z,9.25
2023-04-24T11:52:42.220Z,11.68
2023-04-24T11:55:24.579Z,6.75
2023-04-24T11:57:58.445Z,8.73
2023-04-24T12:00:28.532Z,5.90
2023-04-24T12:03:08.589Z,8.40
2023-04-24T12:05:37.686Z,6.47
2023-04-24T12:08:07.661Z,6.32
2023-04-24T12:10:36.814Z,7.55
2023-04-24T12:13:05.447Z,8.93
2023-04-24T12:15:33.878Z,6.80
2023-04-24T12:18:02.226Z,6.10
2023-04-24T12:20:33.430Z,7.50
2023-04-24T12:23:03.176Z,6.93
2023-04-24T12:25:33.054Z,10.40
2023-04-24T12:28:13.054Z,8.25
2023-04-24T12:30:45.353Z,9.85
2023-04-24T12:33:13.757Z,10.13
2023-04-24T12:35:43.550Z,7.18
2023-04-24T12:38:13.930Z,6.28
2023-04-24T12:40:43.155Z,5.13
2023-04-24T12:43:18.548Z,6.55
2023-04-24T12:45:47.032Z,3.97
2023-04-24T12:48:16.104Z,8.52
2023-04-24T12:50:47.286Z,6.40
2023-04-24T12:53:16.438Z,5.30
2023-04-24T12:55:45.660Z,10.23
2023-04-24T12:58:13.827Z,8.40
2023-04-24T13:00:44.550Z,7.55
2023-04-24T13:03:13.684Z,6.32
2023-04-24T13:05:42.332Z,9.07
2023-04-24T13:08:13.848Z,38.22
2023-04-24T13:10:42.737Z,21.50
2023-04-24T13:13:12.810Z,31.98
2023-04-24T13:15:41.215Z,16.15
2023-04-24T13:18:09.540Z,20.20
2023-04-24T13:20:37.845Z,14.93
2023-04-24T13:23:06.212Z,27.23
2023-04-24T13:25:38.488Z,20.65
2023-04-24T13:28:06.772Z,10.90
2023-04-24T13:30:36.385Z,9.48
2023-04-24T13:33:04.971Z,17.73
2023-04-24T13:35:33.201Z,10.43
2023-04-24T13:38:02.319Z,10.23
2023-04-24T13:40:30.555Z,7.43
2023-04-24T13:43:00.228Z,11.57
2023-04-24T13:45:28.594Z,7.72
2023-04-24T13:47:58.018Z,9.82
2023-04-24T13:50:26.565Z,7.22
2023-04-24T13:52:55.291Z,9.18
2023-04-24T13:55:23.526Z,7.72
2023-04-24T13:57:53.247Z,6.63
2023-04-24T14:00:23.561Z,7.13
2023-04-24T14:02:51.910Z,15.07
2023-04-24T14:05:22.074Z,7.95
2023-04-24T14:07:50.380Z,9.98
2023-04-24T14:10:18.714Z,9.13
2023-04-24T14:12:47.115Z,5.82
2023-04-24T14:15:15.670Z,4.53
2023-04-24T14:17:45.422Z,4.20
2023-04-24T14:20:14.865Z,9.80
2023-04-24T14:22:43.191Z,4.57
2023-04-24T14:25:11.789Z,5.63
2023-04-24T14:27:41.140Z,6.45
2023-04-24T14:30:10.445Z,6.60
2023-04-24T14:32:40.484Z,4.90
2023-04-24T14:35:10.966Z,8.10
2023-04-24T14:37:42.157Z,5.35
2023-04-24T14:40:29.915Z,7.40
2023-04-24T14:42:59.944Z,5.20
2023-04-24T14:45:28.689Z,6.28
2023-04-24T14:47:58.736Z,4.28
2023-04-24T14:50:29.383Z,6.10
2023-04-24T14:52:58.701Z,4.68
2023-04-24T14:55:27.581Z,8.73
2023-04-24T14:57:55.939Z,6.05
2023-04-24T15:00:25.387Z,6.20
2023-04-24T15:02:53.835Z,4.85
2023-04-24T15:05:24.132Z,5.75
2023-04-24T15:07:54.112Z,7.10
2023-04-24T15:10:23.985Z,3.92
2023-04-24T15:12:52.303Z,6.13
2023-04-24T15:15:20.638Z,6.20
2023-04-24T15:17:48.948Z,7.22
2023-04-24T15:20:17.465Z,5.45
2023-04-24T15:22:45.632Z,4.68
2023-04-24T15:25:15.301Z,4.07
2023-04-24T15:27:44.433Z,4.32
2023-04-24T15:30:13.972Z,9.38
2023-04-24T15:32:42.321Z,4.38
2023-04-24T15:35:12.487Z,6.75
2023-04-24T15:37:41.247Z,6.85
2023-04-24T15:40:12.323Z,4.35
2023-04-24T15:42:42.932Z,5.25
2023-04-24T15:45:12.690Z,8.00
2023-04-24T15:47:41.135Z,4.70
2023-04-24T15:50:14.226Z,5.28
2023-04-24T15:52:43.124Z,4.32
2023-04-24T15:55:13.340Z,6.15
2023-04-24T15:57:43.925Z,7.18
2023-04-24T16:00:13.821Z,6.75
2023-04-24T16:02:42.267Z,4.85
2023-04-24T16:05:11.231Z,7.45
2023-04-24T16:07:40.194Z,3.38
2023-04-24T16:10:10.222Z,7.43
2023-04-24T16:12:38.506Z,4.32
2023-04-24T16:15:09.237Z,4.30
2023-04-24T16:17:37.596Z,3.25
2023-04-24T16:20:07.677Z,4.55
2023-04-24T16:22:36.023Z,7.13
2023-04-24T16:25:04.351Z,3.67
2023-04-24T16:27:32.588Z,3.95
2023-04-24T16:30:00.819Z,6.38
2023-04-24T16:32:31.111Z,4.93
2023-04-24T16:34:59.537Z,5.72
2023-04-24T16:37:28.537Z,10.45
2023-04-24T16:39:56.952Z,4.15
2023-04-24T16:42:25.465Z,8.90
2023-04-24T16:44:53.846Z,10.13
2023-04-24T16:47:22.195Z,11.30
2023-04-24T16:49:52.409Z,6.30
2023-04-24T16:52:20.697Z,5.78
2023-04-24T16:54:49.160Z,4.75
2023-04-24T16:57:17.452Z,9.00
2023-04-24T16:59:46.027Z,4.45
2023-04-24T17:02:14.341Z,4.32
2023-04-24T17:04:42.759Z,6.88
2023-04-24T17:07:12.558Z,6.15
2023-04-24T17:09:40.923Z,4.35
2023-04-24T17:12:10.986Z,6.30
2023-04-24T17:14:39.189Z,6.55
2023-04-24T17:17:07.583Z,7.25
2023-04-24T17:19:35.882Z,4.20
2023-04-24T17:22:05.937Z,6.40
2023-04-24T17:24:36.354Z,4.93
2023-04-24T17:27:13.766Z,5.22
2023-04-24T17:29:43.668Z,4.78
2023-04-24T17:32:12.037Z,4.70
2023-04-24T17:34:40.835Z,7.13
2023-04-24T17:37:09.214Z,6.28
2023-04-24T17:39:38.881Z,4.78
2023-04-24T17:42:07.500Z,6.70
2023-04-24T17:44:36.459Z,4.85
2023-04-24T17:47:05.140Z,6.65
2023-04-24T17:49:34.264Z,4.28
2023-04-24T17:52:02.586Z,6.50
2023-04-24T17:54:30.782Z,6.20
2023-04-24T17:57:00.607Z,8.43
2023-04-24T17:59:28.888Z,6.18
2023-04-24T18:01:57.961Z,13.23
2023-04-24T18:04:27.182Z,4.47
2023-04-24T18:06:55.570Z,4.80
2023-04-24T18:09:23.847Z,6.50
2023-04-24T18:11:52.171Z,6.03
2023-04-24T18:14:21.717Z,11.85
2023-04-24T18:16:49.908Z,36.50
2023-04-24T18:19:18.268Z,60.35
2023-04-24T18:21:46.419Z,66.50
2023-04-24T18:24:14.688Z,26.40
2023-04-24T18:26:42.936Z,11.15
2023-04-24T18:29:11.192Z,8.50
2023-04-24T18:31:41.009Z,5.30
2023-04-24T18:34:09.196Z,9.52
2023-04-24T18:36:37.456Z,6.07
2023-04-24T18:39:06.018Z,7.05
2023-04-24T18:41:35.341Z,11.10
2023-04-24T18:44:03.660Z,9.32
2023-04-24T18:46:37.885Z,9.50
2023-04-24T18:49:07.712Z,12.68
2023-04-24T18:51:46.646Z,17.45
2023-04-24T18:54:21.269Z,15.05
2023-04-24T18:56:49.627Z,9.18
2023-04-24T18:59:17.810Z,13.18
2023-04-24T19:01:46.223Z,8.50
2023-04-24T19:04:16.084Z,18.35
2023-04-24T19:06:44.512Z,17.65
2023-04-24T19:09:12.715Z,22.90
2023-04-24T19:11:41.835Z,7.55
2023-04-24T19:14:11.104Z,8.82
2023-04-24T19:16:39.391Z,10.38
2023-04-24T19:19:07.726Z,9.30
2023-04-24T19:21:37.436Z,8.02
2023-04-24T19:24:06.080Z,12.25
2023-04-24T19:26:34.510Z,15.57
2023-04-24T19:29:03.445Z,8.90
2023-04-24T19:31:31.768Z,10.82
2023-04-24T19:34:00.117Z,10.43
2023-04-24T19:36:28.613Z,11.45
2023-04-24T19:38:58.297Z,16.02
2023-04-24T19:41:26.582Z,8.45
2023-04-24T19:43:54.853Z,11.23
2023-04-24T19:46:23.411Z,10.27
2023-04-24T19:48:52.238Z,10.68
2023-04-24T19:51:20.724Z,10.13
2023-04-24T19:53:49.541Z,9.02
2023-04-24T19:56:19.205Z,8.15
2023-04-24T19:58:47.690Z,11.05
2023-04-24T20:01:16.252Z,9.55
2023-04-24T20:03:44.885Z,10.52
2023-04-24T20:06:13.227Z,10.75
2023-04-24T20:08:43.171Z,10.10
2023-04-24T20:11:11.801Z,11.05
2023-04-24T20:13:41.422Z,11.05
2023-04-24T20:16:11.320Z,11.30
2023-04-24T20:18:39.885Z,9.15
2023-04-24T20:21:08.197Z,9.93
2023-04-24T20:23:36.710Z,14.35
2023-04-24T20:26:05.217Z,13.30
2023-04-24T20:28:33.441Z,11.35
2023-04-24T20:31:04.509Z,11.02
2023-04-24T20:33:32.764Z,11.05
2023-04-24T20:36:00.967Z,11.10
2023-04-24T20:38:29.674Z,11.20
2023-04-24T20:40:58.575Z,12.80
2023-04-24T20:43:29.017Z,9.13
2023-04-24T20:45:59.446Z,8.27
2023-04-24T20:48:29.215Z,13.93
2023-04-24T20:50:57.552Z,13.10
2023-04-24T20:53:25.922Z,9.02
2023-04-24T20:55:54.202Z,11.82
2023-04-24T20:58:23.928Z,14.80
2023-04-24T21:00:52.885Z,9.70
2023-04-24T21:03:21.386Z,13.15
2023-04-24T21:05:51.285Z,8.00
2023-04-24T21:08:19.523Z,11.68
2023-04-24T21:10:47.740Z,13.93
2023-04-24T21:13:15.908Z,12.00
2023-04-24T21:15:44.474Z,12.80
2023-04-24T21:18:12.994Z,9.27
2023-04-24T21:20:41.445Z,9.20
2023-04-24T21:23:11.085Z,10.77
2023-04-24T21:25:40.020Z,15.80
2023-04-24T21:28:08.809Z,9.57
2023-04-24T21:30:37.117Z,10.25
2023-04-24T21:33:05.499Z,13.15
2023-04-24T21:35:34.249Z,11.20
2023-04-24T21:38:02.557Z,10.38
2023-04-24T21:40:32.263Z,10.18
2023-04-24T21:43:00.689Z,11.50
2023-04-24T21:45:28.936Z,10.48
2023-04-24T21:47:58.573Z,8.82
2023-04-24T21:50:26.891Z,9.20
2023-04-24T21:52:55.077Z,10.20
2023-04-24T21:55:23.301Z,11.05
2023-04-24T21:57:52.983Z,14.70
2023-04-24T22:00:21.525Z,16.38
2023-04-24T22:02:51.256Z,12.55
2023-04-24T22:05:20.460Z,10.57
2023-04-24T22:07:50.690Z,11.38
2023-04-24T22:10:19.507Z,11.70
2023-04-24T22:12:48.232Z,12.85
2023-04-24T22:15:17.843Z,16.27
2023-04-24T22:17:46.220Z,13.32
2023-04-24T22:20:15.095Z,14.00
2023-04-24T22:22:43.547Z,17.75
2023-04-24T22:25:11.980Z,15.43
2023-04-24T22:27:41.254Z,12.77
2023-04-24T22:30:11.167Z,12.80
2023-04-24T22:32:40.876Z,13.57
2023-04-24T22:35:10.366Z,16.48
2023-04-24T22:37:38.732Z,12.93
2023-04-24T22:40:08.621Z,13.40
2023-04-24T22:42:37.219Z,12.73
2023-04-24T22:45:06.186Z,12.35
2023-04-24T22:47:34.418Z,13.70
2023-04-24T22:50:06.032Z,13.68
2023-04-24T22:52:35.709Z,13.70
2023-04-24T22:55:04.045Z,13.60
2023-04-24T22:57:32.267Z,15.43
2023-04-24T23:00:00.708Z,12.63
2023-04-24T23:02:29.703Z,14.02
2023-04-24T23:04:57.903Z,12.30
2023-04-24T23:07:29.075Z,17.45
2023-04-24T23:09:57.238Z,13.93
2023-04-24T23:12:25.777Z,17.20
2023-04-24T23:14:54.615Z,14.23
2023-04-24T23:17:23.047Z,18.60
2023-04-24T23:19:51.315Z,13.07
2023-04-24T23:22:19.584Z,14.07
2023-04-24T23:24:49.226Z,15.95
2023-04-24T23:27:17.563Z,14.48
2023-04-24T23:29:45.890Z,17.25
2023-04-24T23:32:14.178Z,16.52
2023-04-24T23:34:42.465Z,14.05
2023-04-24T23:37:10.847Z,17.50
2023-04-24T23:39:39.127Z,16.23
2023-04-24T23:42:08.899Z,14.32
2023-04-24T23:44:37.248Z,14.15
2023-04-24T23:47:05.404Z,17.60
2023-04-24T23:49:33.609Z,15.38
2023-04-24T23:52:01.858Z,16.85
2023-04-24T23:54:30.098Z,16.63
2023-04-24T23:56:58.374Z,16.67
2023-04-24T23:59:31.563Z,16.02
