createdAt,value
2023-04-13T00:00:35.239Z,0.50
2023-04-13T00:03:04.277Z,1.13
2023-04-13T00:05:34.606Z,0.60
2023-04-13T00:08:03.898Z,0.50
2023-04-13T00:10:36.149Z,0.73
2023-04-13T00:13:06.352Z,2.77
2023-04-13T00:15:36.776Z,0.50
2023-04-13T00:18:05.781Z,1.20
2023-04-13T00:20:34.638Z,2.47
2023-04-13T00:23:03.328Z,1.60
2023-04-13T00:25:31.751Z,0.70
2023-04-13T00:28:03.120Z,1.00
2023-04-13T00:30:33.300Z,2.17
2023-04-13T00:33:01.729Z,0.57
2023-04-13T00:35:31.054Z,0.73
2023-04-13T00:38:00.606Z,0.80
2023-04-13T00:40:30.085Z,2.00
2023-04-13T00:43:00.574Z,1.23
2023-04-13T00:45:29.800Z,2.37
2023-04-13T00:48:00.106Z,0.83
2023-04-13T00:50:28.836Z,1.13
2023-04-13T00:52:58.027Z,0.67
2023-04-13T00:55:27.854Z,1.90
2023-04-13T00:57:57.987Z,0.83
2023-04-13T01:00:26.868Z,0.67
2023-04-13T01:02:56.770Z,1.40
2023-04-13T01:05:27.427Z,0.50
2023-04-13T01:07:58.474Z,1.90
2023-04-13T01:10:29.113Z,0.70
2023-04-13T01:13:03.113Z,1.40
2023-04-13T01:15:34.947Z,0.63
2023-04-13T01:18:08.794Z,0.70
2023-04-13T01:20:40.361Z,0.60
2023-04-13T01:23:10.420Z,0.60
2023-04-13T01:25:41.698Z,0.50
2023-04-13T01:28:13.681Z,0.53
2023-04-13T01:30:42.537Z,0.60
2023-04-13T01:33:11.441Z,1.43
2023-04-13T01:35:40.804Z,1.83
2023-04-13T01:38:12.334Z,0.60
2023-04-13T01:40:42.360Z,0.50
2023-04-13T01:43:13.727Z,0.90
2023-04-13T01:45:51.730Z,2.20
2023-04-13T01:48:22.380Z,1.00
2023-04-13T01:54:50.179Z,1.43
2023-04-13T01:57:19.257Z,2.50
2023-04-13T01:59:49.815Z,0.97
2023-04-13T02:02:22.184Z,0.90
2023-04-13T02:04:51.559Z,0.73
2023-04-13T02:07:20.043Z,1.93
2023-04-13T02:09:50.302Z,2.50
2023-04-13T02:12:18.737Z,1.77
2023-04-13T02:14:47.111Z,1.90
2023-04-13T02:17:17.624Z,0.57
2023-04-13T02:19:46.894Z,0.67
2023-04-13T02:22:16.388Z,1.20
2023-04-13T02:24:44.979Z,0.77
2023-04-13T02:27:13.482Z,0.70
2023-04-13T02:29:41.858Z,0.77
2023-04-13T02:32:10.743Z,1.13
2023-04-13T02:34:42.183Z,1.53
2023-04-13T02:37:11.429Z,0.40
2023-04-13T02:39:40.089Z,0.53
2023-04-13T02:42:10.360Z,1.00
2023-04-13T02:44:39.400Z,0.80
2023-04-13T02:47:08.347Z,1.10
2023-04-13T02:49:37.492Z,0.93
2023-04-13T02:52:25.809Z,0.50
2023-04-13T02:55:00.127Z,0.87
2023-04-13T02:57:34.252Z,1.57
2023-04-13T03:00:10.112Z,1.23
2023-04-13T03:02:47.064Z,1.90
2023-04-13T03:05:17.743Z,2.30
2023-04-13T03:07:48.066Z,0.70
2023-04-13T03:10:18.844Z,1.30
2023-04-13T03:12:48.935Z,0.97
2023-04-13T03:15:19.021Z,0.53
2023-04-13T03:17:47.569Z,2.70
2023-04-13T03:20:23.847Z,2.43
2023-04-13T03:23:01.702Z,0.67
2023-04-13T03:25:34.152Z,0.80
2023-04-13T03:28:05.891Z,1.97
2023-04-13T03:30:39.340Z,1.07
2023-04-13T03:33:07.848Z,0.50
2023-04-13T03:35:38.757Z,0.87
2023-04-13T03:38:15.002Z,2.13
2023-04-13T03:40:46.384Z,1.60
2023-04-13T03:43:14.826Z,1.23
2023-04-13T03:45:47.507Z,1.10
2023-04-13T03:48:18.102Z,2.10
2023-04-13T03:50:47.813Z,0.53
2023-04-13T03:53:21.021Z,1.17
2023-04-13T03:55:50.404Z,3.20
2023-04-13T03:58:18.832Z,0.80
2023-04-13T04:00:47.394Z,1.13
2023-04-13T04:03:26.724Z,0.97
2023-04-13T04:05:58.581Z,1.50
2023-04-13T04:08:30.996Z,1.00
2023-04-13T04:11:04.212Z,1.20
2023-04-13T04:13:33.999Z,1.43
2023-04-13T04:16:08.905Z,1.53
2023-04-13T04:18:40.930Z,1.63
2023-04-13T04:21:13.120Z,1.40
2023-04-13T04:23:42.943Z,1.53
2023-04-13T04:26:13.984Z,2.30
2023-04-13T04:28:53.009Z,1.27
2023-04-13T04:31:25.221Z,1.33
2023-04-13T04:33:58.291Z,1.80
2023-04-13T04:36:27.474Z,1.37
2023-04-13T04:39:04.688Z,2.13
2023-04-13T04:41:39.788Z,3.47
2023-04-13T04:44:11.744Z,2.40
2023-04-13T04:46:43.670Z,1.60
2023-04-13T04:49:15.564Z,2.20
2023-04-13T04:51:44.008Z,2.60
2023-04-13T04:54:17.777Z,1.80
2023-04-13T04:56:48.365Z,1.50
2023-04-13T04:59:19.768Z,1.60
2023-04-13T05:01:58.229Z,3.20
2023-04-13T05:04:26.631Z,3.27
2023-04-13T05:06:55.121Z,2.20
2023-04-13T05:09:28.157Z,3.27
2023-04-13T05:11:58.131Z,2.03
2023-04-13T05:14:27.062Z,2.60
2023-04-13T05:16:55.937Z,1.70
2023-04-13T05:19:31.636Z,4.40
2023-04-13T05:22:10.293Z,2.97
2023-04-13T05:24:46.146Z,3.70
2023-04-13T05:27:17.678Z,1.30
2023-04-13T05:29:47.752Z,2.10
2023-04-13T05:32:20.641Z,3.23
2023-04-13T05:34:51.542Z,4.77
2023-04-13T05:37:23.512Z,4.30
2023-04-13T05:39:53.574Z,4.97
2023-04-13T05:42:27.854Z,4.23
2023-04-13T05:44:57.652Z,3.53
2023-04-13T05:47:27.817Z,3.13
2023-04-13T05:50:00.955Z,2.70
2023-04-13T05:52:29.548Z,3.40
2023-04-13T05:55:00.178Z,4.53
2023-04-13T05:57:28.996Z,2.10
2023-04-13T05:59:58.020Z,2.17
2023-04-13T06:02:32.265Z,2.63
2023-04-13T06:05:02.001Z,3.43
2023-04-13T06:07:30.579Z,4.17
2023-04-13T06:10:00.850Z,7.53
2023-04-13T06:12:30.023Z,5.97
2023-04-13T06:14:58.425Z,3.40
2023-04-13T06:17:27.701Z,6.23
2023-04-13T06:19:56.577Z,6.93
2023-04-13T06:22:25.035Z,3.80
2023-04-13T06:24:54.241Z,4.87
2023-04-13T06:27:24.512Z,5.47
2023-04-13T06:29:53.230Z,2.93
2023-04-13T06:32:21.941Z,3.40
2023-04-13T06:34:50.706Z,3.30
2023-04-13T06:37:20.790Z,4.03
2023-04-13T06:39:52.398Z,3.40
2023-04-13T06:42:21.392Z,5.50
2023-04-13T06:45:04.981Z,3.03
2023-04-13T06:47:41.342Z,5.37
2023-04-13T06:50:13.551Z,4.03
2023-04-13T06:52:43.855Z,4.93
2023-04-13T06:55:12.354Z,5.67
2023-04-13T06:57:42.683Z,2.83
2023-04-13T07:00:28.101Z,4.43
2023-04-13T07:02:59.203Z,2.40
2023-04-13T07:05:30.020Z,2.90
2023-04-13T07:08:05.856Z,5.27
2023-04-13T07:10:38.040Z,2.50
2023-04-13T07:13:08.352Z,3.83
2023-04-13T07:15:39.679Z,3.17
2023-04-13T07:18:08.549Z,3.70
2023-04-13T07:20:38.415Z,4.60
2023-04-13T07:23:07.426Z,4.43
2023-04-13T07:25:36.144Z,1.97
2023-04-13T07:28:05.035Z,4.20
2023-04-13T07:30:33.859Z,4.37
2023-04-13T07:33:04.012Z,4.20
2023-04-13T07:35:32.820Z,7.40
2023-04-13T07:38:01.972Z,2.80
2023-04-13T07:40:30.594Z,5.33
2023-04-13T07:43:02.985Z,4.07
2023-04-13T07:45:34.738Z,6.50
2023-04-13T07:48:05.936Z,4.33
2023-04-13T07:50:41.455Z,2.93
2023-04-13T07:53:13.833Z,3.27
2023-04-13T07:55:43.322Z,3.47
2023-04-13T07:58:11.888Z,5.50
2023-04-13T08:00:40.433Z,3.00
2023-04-13T08:03:11.427Z,7.03
2023-04-13T08:05:40.370Z,4.00
2023-04-13T08:08:12.058Z,3.37
2023-04-13T08:10:41.266Z,4.17
2023-04-13T08:13:09.960Z,5.80
2023-04-13T08:15:38.400Z,4.33
2023-04-13T08:18:07.665Z,7.80
2023-04-13T08:20:37.504Z,5.03
2023-04-13T08:23:07.162Z,3.83
2023-04-13T08:25:40.612Z,5.53
2023-04-13T08:28:09.632Z,4.13
2023-04-13T08:30:38.142Z,3.97
2023-04-13T08:33:06.983Z,3.20
2023-04-13T08:35:39.361Z,5.87
2023-04-13T08:38:10.198Z,4.33
2023-04-13T08:40:42.634Z,4.63
2023-04-13T08:43:17.547Z,3.33
2023-04-13T08:45:46.256Z,3.33
2023-04-13T08:48:15.854Z,6.40
2023-04-13T08:50:47.579Z,5.10
2023-04-13T08:53:18.134Z,3.13
2023-04-13T08:55:47.696Z,2.70
2023-04-13T08:58:19.768Z,2.33
2023-04-13T09:00:50.928Z,4.93
2023-04-13T09:03:22.492Z,3.90
2023-04-13T09:05:55.807Z,3.27
2023-04-13T09:08:24.953Z,6.27
2023-04-13T09:10:56.889Z,5.43
2023-04-13T09:13:25.966Z,2.63
2023-04-13T09:15:54.372Z,4.37
2023-04-13T09:18:31.146Z,3.53
2023-04-13T09:21:07.152Z,4.27
2023-04-13T09:23:35.606Z,3.90
2023-04-13T09:26:07.828Z,3.93
2023-04-13T09:28:36.240Z,2.90
2023-04-13T09:31:05.481Z,5.97
2023-04-13T09:33:37.013Z,4.23
2023-04-13T09:36:13.424Z,2.43
2023-04-13T09:38:41.944Z,2.80
2023-04-13T09:41:10.780Z,5.57
2023-04-13T09:43:39.633Z,3.73
2023-04-13T09:46:14.079Z,3.17
2023-04-13T09:48:42.660Z,3.17
2023-04-13T09:51:11.291Z,4.40
2023-04-13T09:53:45.520Z,4.30
2023-04-13T09:56:14.112Z,4.82
2023-04-13T09:58:45.983Z,2.42
2023-04-13T10:01:16.288Z,4.05
2023-04-13T10:03:45.442Z,3.50
2023-04-13T10:06:14.425Z,3.25
2023-04-13T10:08:46.449Z,4.22
2023-04-13T10:11:16.585Z,2.90
2023-04-13T10:13:47.981Z,2.75
2023-04-13T10:16:31.530Z,6.25
2023-04-13T10:19:02.566Z,3.85
2023-04-13T10:21:33.781Z,3.30
2023-04-13T10:24:11.425Z,7.33
2023-04-13T10:26:41.336Z,9.00
2023-04-13T10:29:11.764Z,3.17
2023-04-13T10:31:42.613Z,6.13
2023-04-13T10:34:11.345Z,5.53
2023-04-13T10:36:40.446Z,3.83
2023-04-13T10:39:10.672Z,4.53
2023-04-13T10:41:39.582Z,2.73
2023-04-13T10:44:09.020Z,4.10
2023-04-13T10:46:37.726Z,3.40
2023-04-13T10:49:07.069Z,5.87
2023-04-13T10:51:42.210Z,9.23
2023-04-13T10:54:13.030Z,2.97
2023-04-13T10:56:41.824Z,4.33
2023-04-13T10:59:10.694Z,5.13
2023-04-13T11:01:41.292Z,7.27
2023-04-13T11:04:14.539Z,4.63
2023-04-13T11:06:45.520Z,3.80
2023-04-13T11:09:17.234Z,3.90
2023-04-13T11:11:46.057Z,4.80
2023-04-13T11:14:22.200Z,7.07
2023-04-13T11:16:50.875Z,2.80
2023-04-13T11:19:19.501Z,5.50
2023-04-13T11:21:54.586Z,5.53
2023-04-13T11:24:28.517Z,9.87
2023-04-13T11:26:57.785Z,3.47
2023-04-13T11:29:27.641Z,7.13
2023-04-13T11:31:56.477Z,3.97
2023-04-13T11:34:29.210Z,4.10
2023-04-13T11:37:02.165Z,3.90
2023-04-13T11:39:32.500Z,7.23
2023-04-13T11:42:06.961Z,6.10
2023-04-13T11:44:36.269Z,6.67
2023-04-13T11:47:04.881Z,5.00
2023-04-13T11:49:33.864Z,7.90
2023-04-13T11:52:02.747Z,4.93
2023-04-13T11:54:32.695Z,5.77
2023-04-13T11:57:01.368Z,4.53
2023-04-13T11:59:30.245Z,4.43
2023-04-13T12:02:03.235Z,4.13
2023-04-13T12:04:38.464Z,3.73
2023-04-13T12:07:13.097Z,8.00
2023-04-13T12:12:50.484Z,5.20
2023-04-13T12:17:41.375Z,5.33
2023-04-13T12:20:17.377Z,6.30
2023-04-13T12:25:20.646Z,2.67
2023-04-13T12:27:50.888Z,4.90
2023-04-13T12:30:19.833Z,5.13
2023-04-13T12:32:49.061Z,4.20
2023-04-13T12:35:19.444Z,5.30
2023-04-13T12:37:48.024Z,4.77
2023-04-13T12:40:16.916Z,4.37
2023-04-13T12:42:47.104Z,6.10
2023-04-13T12:45:16.195Z,6.40
2023-04-13T12:47:44.759Z,5.30
2023-04-13T12:50:13.864Z,4.27
2023-04-13T12:52:43.253Z,4.30
2023-04-13T12:55:11.854Z,4.60
2023-04-13T12:57:40.901Z,5.10
2023-04-13T13:00:19.888Z,6.20
2023-04-13T13:02:52.157Z,4.60
2023-04-13T13:05:25.089Z,5.87
2023-04-13T13:07:53.601Z,6.77
2023-04-13T13:10:29.638Z,4.33
2023-04-13T13:12:58.632Z,6.60
2023-04-13T13:15:28.530Z,5.90
2023-04-13T13:17:56.978Z,6.43
2023-04-13T13:20:25.615Z,5.23
2023-04-13T13:22:54.209Z,4.90
2023-04-13T13:25:22.567Z,4.80
2023-04-13T13:30:23.780Z,3.33
2023-04-13T13:32:53.605Z,3.30
2023-04-13T13:35:22.028Z,5.17
2023-04-13T13:37:50.588Z,3.33
2023-04-13T13:40:19.172Z,4.07
2023-04-13T13:42:52.439Z,3.50
2023-04-13T13:45:21.974Z,3.63
2023-04-13T13:47:53.493Z,4.57
2023-04-13T13:50:29.883Z,4.93
2023-04-13T13:53:04.236Z,6.67
2023-04-13T13:55:41.766Z,4.07
2023-04-13T13:58:10.705Z,3.40
2023-04-13T14:00:39.826Z,4.83
2023-04-13T14:03:08.574Z,8.50
2023-04-13T14:05:38.479Z,4.27
2023-04-13T14:08:07.262Z,4.97
2023-04-13T14:10:36.673Z,3.43
2023-04-13T14:13:05.351Z,3.17
2023-04-13T14:15:33.863Z,4.80
2023-04-13T14:18:11.043Z,4.33
2023-04-13T14:20:41.579Z,6.77
2023-04-13T14:23:10.097Z,6.40
2023-04-13T14:25:41.380Z,4.00
2023-04-13T14:28:11.663Z,7.57
2023-04-13T14:30:40.842Z,6.27
2023-04-13T14:33:09.331Z,5.33
2023-04-13T14:35:38.826Z,7.77
2023-04-13T14:38:09.816Z,5.57
2023-04-13T14:40:38.229Z,3.83
2023-04-13T14:43:06.983Z,6.53
2023-04-13T14:45:35.423Z,6.30
2023-04-13T14:48:03.969Z,10.80
2023-04-13T14:50:32.590Z,3.93
2023-04-13T14:53:04.550Z,5.77
2023-04-13T14:55:34.720Z,5.43
2023-04-13T14:58:03.853Z,7.73
2023-04-13T15:00:41.811Z,6.27
2023-04-13T15:03:11.902Z,8.70
2023-04-13T15:05:50.025Z,5.73
2023-04-13T15:08:43.815Z,6.10
2023-04-13T15:11:13.794Z,9.40
2023-04-13T15:13:42.744Z,5.33
2023-04-13T15:16:12.075Z,6.57
2023-04-13T15:18:40.624Z,5.17
2023-04-13T15:21:09.034Z,6.10
2023-04-13T15:23:37.618Z,7.17
2023-04-13T15:26:06.892Z,5.10
2023-04-13T15:28:39.169Z,4.80
2023-04-13T15:31:07.520Z,8.77
2023-04-13T15:33:35.972Z,5.80
2023-04-13T15:36:05.244Z,5.47
2023-04-13T15:38:33.929Z,8.60
2023-04-13T15:41:02.386Z,6.37
2023-04-13T15:43:30.900Z,7.47
2023-04-13T15:46:03.405Z,7.70
2023-04-13T15:48:32.150Z,3.87
2023-04-13T15:51:01.732Z,5.10
2023-04-13T15:53:30.158Z,5.63
2023-04-13T15:55:59.210Z,5.20
2023-04-13T15:58:27.935Z,7.20
2023-04-13T16:01:03.485Z,5.33
2023-04-13T16:03:32.247Z,6.23
2023-04-13T16:06:00.985Z,11.70
2023-04-13T16:08:29.992Z,8.73
2023-04-13T16:10:58.410Z,11.47
2023-04-13T16:13:32.286Z,5.87
2023-04-13T16:16:14.499Z,5.13
2023-04-13T16:18:43.152Z,8.43
2023-04-13T16:21:12.498Z,6.20
2023-04-13T16:23:40.988Z,4.53
2023-04-13T16:26:09.627Z,6.73
2023-04-13T16:28:38.033Z,5.60
2023-04-13T16:31:10.263Z,4.97
2023-04-13T16:33:40.003Z,7.20
2023-04-13T16:36:08.820Z,5.50
2023-04-13T16:38:37.269Z,7.87
2023-04-13T16:41:05.607Z,9.83
2023-04-13T16:43:34.088Z,5.63
2023-04-13T16:46:02.612Z,6.57
2023-04-13T16:48:31.989Z,4.30
2023-04-13T16:51:02.330Z,7.60
2023-04-13T16:53:30.774Z,5.03
2023-04-13T16:55:59.172Z,4.77
2023-04-13T16:58:27.584Z,6.63
2023-04-13T17:00:56.029Z,8.33
2023-04-13T17:03:24.651Z,6.40
2023-04-13T17:05:53.221Z,5.23
2023-04-13T17:08:23.800Z,5.50
2023-04-13T17:10:52.434Z,5.53
2023-04-13T17:13:20.915Z,5.60
2023-04-13T17:15:49.308Z,6.70
2023-04-13T17:18:17.741Z,4.80
2023-04-13T17:20:46.213Z,7.93
2023-04-13T17:23:14.631Z,8.67
2023-04-13T17:25:44.395Z,8.90
2023-04-13T17:28:12.792Z,10.07
2023-04-13T17:30:41.168Z,7.77
2023-04-13T17:33:09.610Z,8.63
2023-04-13T17:35:38.036Z,8.13
2023-04-13T17:38:06.695Z,8.13
2023-04-13T17:40:35.159Z,10.20
2023-04-13T17:43:05.714Z,9.17
2023-04-13T17:45:34.081Z,7.53
2023-04-13T17:48:02.571Z,7.13
2023-04-13T17:50:32.876Z,10.90
2023-04-13T17:53:04.131Z,9.70
2023-04-13T17:55:33.596Z,6.27
2023-04-13T17:58:02.267Z,7.10
2023-04-13T18:00:32.047Z,11.63
2023-04-13T18:03:02.477Z,8.87
2023-04-13T18:05:33.071Z,9.00
2023-04-13T18:08:01.439Z,10.73
2023-04-13T18:10:31.071Z,12.03
2023-04-13T18:13:01.396Z,13.13
2023-04-13T18:15:29.971Z,10.63
2023-04-13T18:17:59.862Z,7.17
2023-04-13T18:20:28.405Z,6.37
2023-04-13T18:22:56.858Z,6.20
2023-04-13T18:25:25.348Z,11.20
2023-04-13T18:27:54.230Z,9.70
2023-04-13T18:30:22.734Z,8.17
2023-04-13T18:32:51.593Z,9.07
2023-04-13T18:35:21.489Z,8.40
2023-04-13T18:37:49.893Z,7.77
2023-04-13T18:40:18.300Z,13.77
2023-04-13T18:42:49.989Z,11.87
2023-04-13T18:45:18.433Z,13.83
2023-04-13T18:47:46.868Z,10.97
2023-04-13T18:50:15.317Z,10.77
2023-04-13T18:52:45.142Z,9.10
2023-04-13T18:55:13.862Z,10.17
2023-04-13T18:57:42.226Z,8.20
2023-04-13T19:00:11.520Z,8.77
2023-04-13T19:02:40.831Z,11.93
2023-04-13T19:05:12.799Z,9.13
2023-04-13T19:07:42.401Z,11.80
2023-04-13T19:10:12.629Z,8.97
2023-04-13T19:12:41.034Z,7.73
2023-04-13T19:15:09.960Z,10.27
2023-04-13T19:17:38.458Z,9.17
2023-04-13T19:20:10.125Z,8.30
2023-04-13T19:22:38.552Z,7.70
2023-04-13T19:25:14.305Z,6.27
2023-04-13T19:27:45.300Z,8.87
2023-04-13T19:30:14.309Z,4.17
2023-04-13T19:32:43.669Z,4.07
2023-04-13T19:35:13.042Z,3.90
2023-04-13T19:37:41.781Z,5.23
2023-04-13T19:40:13.528Z,5.93
2023-04-13T19:42:44.127Z,4.90
2023-04-13T19:45:12.799Z,4.37
2023-04-13T19:47:42.256Z,4.73
2023-04-13T19:50:11.709Z,7.23
2023-04-13T19:52:40.248Z,4.80
2023-04-13T19:55:10.463Z,5.23
2023-04-13T19:57:42.030Z,4.70
2023-04-13T20:00:19.154Z,5.33
2023-04-13T20:02:49.666Z,6.40
2023-04-13T20:05:18.970Z,10.07
2023-04-13T20:08:01.734Z,5.80
2023-04-13T20:10:31.646Z,7.57
2023-04-13T20:13:00.038Z,10.20
2023-04-13T20:15:33.002Z,11.07
2023-04-13T20:18:01.619Z,13.37
2023-04-13T20:20:30.233Z,9.07
2023-04-13T20:22:58.645Z,11.23
2023-04-13T20:25:27.170Z,13.90
2023-04-13T20:27:56.304Z,11.83
2023-04-13T20:30:24.791Z,11.60
2023-04-13T20:32:54.801Z,7.93
2023-04-13T20:35:23.266Z,8.80
2023-04-13T20:37:52.270Z,10.50
2023-04-13T20:40:27.002Z,8.17
2023-04-13T20:42:55.879Z,13.97
2023-04-13T20:45:25.804Z,10.70
2023-04-13T20:47:56.211Z,11.60
2023-04-13T20:50:27.511Z,11.97
2023-04-13T20:52:56.981Z,9.83
2023-04-13T20:55:26.322Z,14.73
2023-04-13T20:57:55.900Z,12.03
2023-04-13T21:00:25.042Z,15.00
2023-04-13T21:02:55.053Z,11.47
2023-04-13T21:05:24.950Z,10.00
2023-04-13T21:07:54.768Z,9.50
2023-04-13T21:10:24.970Z,11.47
2023-04-13T21:12:53.725Z,11.70
2023-04-13T21:15:22.218Z,9.27
2023-04-13T21:17:50.652Z,12.03
2023-04-13T21:20:19.228Z,9.87
2023-04-13T21:22:49.017Z,10.60
2023-04-13T21:25:17.479Z,13.13
2023-04-13T21:27:45.856Z,11.50
2023-04-13T21:30:14.325Z,11.87
2023-04-13T21:32:42.687Z,15.33
2023-04-13T21:35:11.684Z,9.93
2023-04-13T21:37:40.118Z,11.57
2023-04-13T21:40:10.457Z,11.87
2023-04-13T21:42:38.945Z,12.80
2023-04-13T21:45:07.875Z,8.37
2023-04-13T21:47:36.430Z,8.60
2023-04-13T21:50:05.060Z,12.90
2023-04-13T21:52:33.961Z,9.97
2023-04-13T21:55:03.357Z,13.37
2023-04-13T21:57:33.375Z,11.83
2023-04-13T22:00:02.895Z,14.23
2023-04-13T22:02:40.950Z,11.30
2023-04-13T22:05:09.745Z,14.77
2023-04-13T22:07:42.856Z,12.77
2023-04-13T22:10:12.283Z,8.17
2023-04-13T22:12:42.132Z,9.70
2023-04-13T22:15:11.946Z,11.23
2023-04-13T22:17:40.630Z,7.67
2023-04-13T22:20:09.850Z,9.43
2023-04-13T22:22:38.236Z,9.33
2023-04-13T22:25:06.935Z,10.10
2023-04-13T22:27:35.331Z,11.20
2023-04-13T22:30:05.252Z,8.87
2023-04-13T22:32:34.004Z,9.93
2023-04-13T22:35:02.466Z,11.50
2023-04-13T22:37:35.462Z,11.10
2023-04-13T22:40:04.075Z,11.07
2023-04-13T22:42:32.449Z,10.90
2023-04-13T22:45:01.306Z,9.97
2023-04-13T22:47:31.364Z,10.73
2023-04-13T22:50:00.786Z,11.27
2023-04-13T22:52:29.509Z,14.00
2023-04-13T22:54:58.346Z,8.93
2023-04-13T22:57:26.853Z,7.20
2023-04-13T22:59:55.572Z,6.33
2023-04-13T23:02:24.111Z,7.50
2023-04-13T23:04:53.969Z,5.93
2023-04-13T23:07:22.327Z,7.03
2023-04-13T23:09:53.021Z,9.43
2023-04-13T23:12:21.665Z,6.13
2023-04-13T23:14:50.068Z,6.73
2023-04-13T23:17:18.565Z,10.17
2023-04-13T23:19:46.999Z,6.67
2023-04-13T23:22:16.964Z,6.27
2023-04-13T23:24:45.443Z,6.17
2023-04-13T23:27:13.872Z,7.73
2023-04-13T23:29:45.609Z,7.03
2023-04-13T23:32:14.146Z,7.53
2023-04-13T23:34:42.517Z,5.63
2023-04-13T23:37:10.932Z,6.10
2023-04-13T23:39:40.633Z,5.80
2023-04-13T23:42:09.308Z,5.40
2023-04-13T23:44:37.729Z,7.43
2023-04-13T23:47:06.198Z,4.57
2023-04-13T23:49:34.596Z,4.23
2023-04-13T23:52:03.079Z,6.70
2023-04-13T23:54:32.367Z,3.77
2023-04-13T23:57:02.743Z,4.67
2023-04-13T23:59:31.198Z,5.03
