createdAt,value
2019-05-18T00:01:54.783Z,99.90
2019-05-18T00:04:24.091Z,99.90
2019-05-18T00:06:53.447Z,99.90
2019-05-18T00:09:22.877Z,99.90
2019-05-18T00:11:52.134Z,99.90
2019-05-18T00:14:21.392Z,99.90
2019-05-18T00:16:50.711Z,99.90
2019-05-18T00:19:19.961Z,99.90
2019-05-18T00:21:49.241Z,99.90
2019-05-18T00:24:18.803Z,99.90
2019-05-18T00:26:48.035Z,99.90
2019-05-18T00:29:17.292Z,99.90
2019-05-18T00:31:46.573Z,99.90
2019-05-18T00:34:15.806Z,99.90
2019-05-18T00:36:45.061Z,99.90
2019-05-18T00:39:14.378Z,99.90
2019-05-18T00:41:45.452Z,99.90
2019-05-18T00:44:33.942Z,99.90
2019-05-18T00:47:03.195Z,99.90
2019-05-18T00:49:32.463Z,99.90
2019-05-18T00:52:01.692Z,99.90
2019-05-18T00:54:31.035Z,99.90
2019-05-18T00:57:00.353Z,99.90
2019-05-18T00:59:30.094Z,99.90
2019-05-18T01:01:59.362Z,99.90
2019-05-18T01:04:28.635Z,99.90
2019-05-18T01:06:57.855Z,99.90
2019-05-18T01:09:27.185Z,99.90
2019-05-18T01:11:56.546Z,99.90
2019-05-18T01:14:25.811Z,99.90
2019-05-18T01:16:55.065Z,99.90
2019-05-18T01:19:24.311Z,99.90
2019-05-18T01:21:53.571Z,99.90
2019-05-18T01:24:22.828Z,99.90
2019-05-18T01:26:52.143Z,99.90
2019-05-18T01:29:21.414Z,99.90
2019-05-18T01:31:50.690Z,99.90
2019-05-18T01:34:39.346Z,99.90
2019-05-18T01:37:08.659Z,99.90
2019-05-18T01:39:37.894Z,99.90
2019-05-18T01:42:26.494Z,99.90
2019-05-18T01:44:55.750Z,99.90
2019-05-18T01:47:25.158Z,99.90
2019-05-18T01:49:54.395Z,99.90
2019-05-18T01:52:25.416Z,99.90
2019-05-18T01:54:54.661Z,99.90
2019-05-18T01:57:23.952Z,99.90
2019-05-18T01:59:53.214Z,99.90
2019-05-18T02:02:22.458Z,99.90
2019-05-18T02:05:11.115Z,99.90
2019-05-18T02:07:40.449Z,99.90
2019-05-18T02:10:10.391Z,99.90
2019-05-18T02:12:39.627Z,99.90
2019-05-18T02:15:09.706Z,99.90
2019-05-18T02:17:38.964Z,99.90
2019-05-18T02:20:09.054Z,99.90
2019-05-18T02:22:38.308Z,99.90
2019-05-18T02:25:08.097Z,99.90
2019-05-18T02:27:37.343Z,99.90
2019-05-18T02:30:10.345Z,99.90
2019-05-18T02:32:39.739Z,99.90
2019-05-18T02:35:09.873Z,99.90
2019-05-18T02:37:39.113Z,99.90
2019-05-18T02:40:08.772Z,99.90
2019-05-18T02:42:38.189Z,99.90
2019-05-18T02:45:09.534Z,99.90
2019-05-18T02:47:38.920Z,99.90
2019-05-18T02:50:27.497Z,99.90
2019-05-18T02:52:56.816Z,99.90
2019-05-18T02:55:45.509Z,99.90
2019-05-18T02:58:14.840Z,99.90
2019-05-18T03:00:44.083Z,99.90
2019-05-18T03:03:13.420Z,99.90
2019-05-18T03:05:44.010Z,99.90
2019-05-18T03:08:14.826Z,99.90
2019-05-18T03:10:44.200Z,99.90
2019-05-18T03:13:13.803Z,99.90
2019-05-18T03:15:43.085Z,99.90
2019-05-18T03:18:12.396Z,99.90
2019-05-18T03:20:41.632Z,99.90
2019-05-18T03:23:10.900Z,99.90
2019-05-18T03:25:40.126Z,99.90
2019-05-18T03:28:09.380Z,99.90
2019-05-18T03:30:38.647Z,99.90
2019-05-18T03:33:08.014Z,99.90
2019-05-18T03:35:37.402Z,99.90
2019-05-18T03:38:06.804Z,99.90
2019-05-18T03:40:36.123Z,99.90
2019-05-18T03:43:05.405Z,99.90
2019-05-18T03:45:54.573Z,99.90
2019-05-18T03:48:23.912Z,99.90
2019-05-18T03:50:53.164Z,99.90
2019-05-18T03:53:22.419Z,99.90
2019-05-18T03:55:51.776Z,99.90
2019-05-18T03:58:21.090Z,99.90
2019-05-18T04:00:50.353Z,99.90
2019-05-18T04:03:19.616Z,99.90
2019-05-18T04:05:49.037Z,99.90
2019-05-18T04:08:18.311Z,99.90
2019-05-18T04:11:06.912Z,99.90
2019-05-18T04:13:36.171Z,99.90
2019-05-18T04:16:05.577Z,99.90
2019-05-18T04:18:34.819Z,99.90
2019-05-18T04:21:07.254Z,99.90
2019-05-18T04:23:36.511Z,99.90
2019-05-18T04:26:05.754Z,99.90
2019-05-18T04:28:54.351Z,99.90
2019-05-18T04:31:23.632Z,99.90
2019-05-18T04:33:53.006Z,99.90
2019-05-18T04:36:22.283Z,99.90
2019-05-18T04:38:51.607Z,99.90
2019-05-18T04:41:21.607Z,99.90
2019-05-18T04:43:52.619Z,99.90
2019-05-18T04:46:23.827Z,99.90
2019-05-18T04:48:53.291Z,99.90
2019-05-18T04:51:22.644Z,99.90
2019-05-18T04:53:51.883Z,99.90
2019-05-18T04:56:21.219Z,99.90
2019-05-18T04:58:50.491Z,99.90
2019-05-18T05:01:19.852Z,99.90
2019-05-18T05:03:49.139Z,99.90
2019-05-18T05:06:18.407Z,99.90
2019-05-18T05:08:47.643Z,99.90
2019-05-18T05:11:16.903Z,99.90
2019-05-18T05:13:46.159Z,99.90
2019-05-18T05:16:15.542Z,99.90
2019-05-18T05:18:44.788Z,99.90
2019-05-18T05:21:14.039Z,99.90
2019-05-18T05:23:43.303Z,99.90
2019-05-18T05:26:12.544Z,99.90
2019-05-18T05:28:43.299Z,99.90
2019-05-18T05:31:12.564Z,99.90
2019-05-18T05:33:41.804Z,99.90
2019-05-18T05:36:11.077Z,99.90
2019-05-18T05:38:40.392Z,99.90
2019-05-18T05:41:13.210Z,99.90
2019-05-18T05:43:42.871Z,99.90
2019-05-18T05:46:12.103Z,99.90
2019-05-18T05:48:41.406Z,99.90
2019-05-18T05:51:10.655Z,99.90
2019-05-18T05:53:39.890Z,99.90
2019-05-18T05:56:09.270Z,99.90
2019-05-18T05:58:38.531Z,99.90
2019-05-18T06:01:07.848Z,99.90
2019-05-18T06:03:37.087Z,99.90
2019-05-18T06:06:06.347Z,99.90
2019-05-18T06:08:35.591Z,99.90
2019-05-18T06:11:04.944Z,99.90
2019-05-18T06:13:34.190Z,99.90
2019-05-18T06:16:03.710Z,99.90
2019-05-18T06:18:33.034Z,99.90
2019-05-18T06:21:02.340Z,99.90
2019-05-18T06:23:31.626Z,99.90
2019-05-18T06:26:00.856Z,99.90
2019-05-18T06:28:30.123Z,99.90
2019-05-18T06:30:59.353Z,99.90
2019-05-18T06:33:28.610Z,99.90
2019-05-18T06:36:17.278Z,99.90
2019-05-18T06:38:46.561Z,99.90
2019-05-18T06:41:15.887Z,99.90
2019-05-18T06:43:45.165Z,99.90
2019-05-18T06:46:14.425Z,99.90
2019-05-18T06:48:43.704Z,99.90
2019-05-18T06:51:12.965Z,99.90
2019-05-18T06:53:42.231Z,99.90
2019-05-18T06:56:16.606Z,99.90
2019-05-18T06:58:46.876Z,99.90
2019-05-18T07:01:16.192Z,99.90
2019-05-18T07:03:45.472Z,99.90
2019-05-18T07:06:14.738Z,99.90
2019-05-18T07:08:43.978Z,99.90
2019-05-18T07:11:13.287Z,99.90
2019-05-18T07:13:42.572Z,99.90
2019-05-18T07:16:11.886Z,99.90
2019-05-18T07:18:41.279Z,99.90
2019-05-18T07:21:21.911Z,99.90
2019-05-18T07:23:43.863Z,99.90
2019-05-18T07:26:12.677Z,99.90
2019-05-18T07:28:41.981Z,99.90
2019-05-18T07:31:13.622Z,99.90
2019-05-18T07:33:42.879Z,99.90
2019-05-18T07:36:12.216Z,99.90
2019-05-18T07:38:41.627Z,99.90
2019-05-18T07:41:10.906Z,99.90
2019-05-18T07:43:40.240Z,99.90
2019-05-18T07:46:09.504Z,99.90
2019-05-18T07:48:38.760Z,99.90
2019-05-18T07:51:08.149Z,99.90
2019-05-18T07:53:37.462Z,99.90
2019-05-18T07:56:06.801Z,99.90
2019-05-18T07:58:36.065Z,99.90
2019-05-18T08:01:05.494Z,99.90
2019-05-18T08:03:54.077Z,99.90
2019-05-18T08:06:23.340Z,99.90
2019-05-18T08:08:52.873Z,99.90
2019-05-18T08:11:22.119Z,99.90
2019-05-18T08:13:51.384Z,99.90
2019-05-18T08:16:21.615Z,99.90
2019-05-18T08:18:50.922Z,99.90
2019-05-18T08:21:21.333Z,99.90
2019-05-18T08:23:50.744Z,99.90
2019-05-18T08:26:20.055Z,99.90
2019-05-18T08:28:49.306Z,99.90
2019-05-18T08:31:18.610Z,99.90
2019-05-18T08:33:47.908Z,99.90
2019-05-18T08:36:17.155Z,99.90
2019-05-18T08:38:46.415Z,99.90
2019-05-18T08:41:15.746Z,99.90
2019-05-18T08:44:04.351Z,99.90
2019-05-18T08:46:52.938Z,99.90
2019-05-18T08:49:22.187Z,99.90
2019-05-18T08:51:51.453Z,99.90
2019-05-18T08:54:20.688Z,99.90
2019-05-18T08:56:49.980Z,99.90
2019-05-18T08:59:19.251Z,99.90
2019-05-18T09:01:48.638Z,99.90
2019-05-18T09:04:17.888Z,99.90
2019-05-18T09:06:47.167Z,99.90
2019-05-18T09:09:16.477Z,99.90
2019-05-18T09:11:45.726Z,99.90
2019-05-18T09:14:15.044Z,99.90
2019-05-18T09:16:44.361Z,99.90
2019-05-18T09:19:33.027Z,99.90
2019-05-18T09:22:02.340Z,99.90
2019-05-18T09:24:31.613Z,99.90
2019-05-18T09:27:00.880Z,99.90
2019-05-18T09:29:49.486Z,99.90
2019-05-18T09:32:18.747Z,99.90
2019-05-18T09:34:48.048Z,97.90
2019-05-18T09:37:17.338Z,97.50
2019-05-18T09:39:46.587Z,96.50
2019-05-18T09:42:15.857Z,93.70
2019-05-18T09:44:45.122Z,93.40
2019-05-18T09:47:14.391Z,91.40
2019-05-18T09:49:43.719Z,90.10
2019-05-18T09:52:12.995Z,87.60
2019-05-18T09:54:42.257Z,85.90
2019-05-18T09:57:11.673Z,83.10
2019-05-18T09:59:40.907Z,83.50
2019-05-18T10:02:10.275Z,80.90
2019-05-18T10:04:39.531Z,78.50
2019-05-18T10:07:08.847Z,79.00
2019-05-18T10:09:40.600Z,79.90
2019-05-18T10:12:29.180Z,78.20
2019-05-18T10:14:58.433Z,75.40
2019-05-18T10:17:27.709Z,71.20
2019-05-18T10:19:56.955Z,71.40
2019-05-18T10:22:26.282Z,66.60
2019-05-18T10:24:55.535Z,67.80
2019-05-18T10:27:24.854Z,67.10
2019-05-18T10:29:54.102Z,66.20
2019-05-18T10:32:23.445Z,64.70
2019-05-18T10:34:52.759Z,63.40
2019-05-18T10:37:22.236Z,63.50
2019-05-18T10:39:51.514Z,62.10
2019-05-18T10:42:20.931Z,61.60
2019-05-18T10:44:50.246Z,58.80
2019-05-18T10:47:19.520Z,58.20
2019-05-18T10:49:48.786Z,57.20
2019-05-18T10:52:18.104Z,57.00
2019-05-18T10:54:47.349Z,57.90
2019-05-18T10:57:16.603Z,57.70
2019-05-18T10:59:45.914Z,57.40
2019-05-18T11:02:34.526Z,57.40
2019-05-18T11:05:05.370Z,57.20
2019-05-18T11:07:34.746Z,56.90
2019-05-18T11:10:07.236Z,56.30
2019-05-18T11:12:36.484Z,55.60
2019-05-18T11:15:09.083Z,56.70
2019-05-18T11:17:38.359Z,55.90
2019-05-18T11:20:09.251Z,55.70
2019-05-18T11:22:38.592Z,56.40
2019-05-18T11:25:08.531Z,56.60
2019-05-18T11:27:38.018Z,55.50
2019-05-18T11:30:09.908Z,54.90
2019-05-18T11:32:39.333Z,54.90
2019-05-18T11:35:09.509Z,54.20
2019-05-18T11:37:38.852Z,54.50
2019-05-18T11:40:09.219Z,54.50
2019-05-18T11:42:40.027Z,54.50
2019-05-18T11:45:11.800Z,54.20
2019-05-18T11:47:41.074Z,53.10
2019-05-18T11:50:29.655Z,53.30
2019-05-18T11:52:59.036Z,52.80
2019-05-18T11:55:28.293Z,53.50
2019-05-18T11:57:57.883Z,53.30
2019-05-18T12:00:27.452Z,52.50
2019-05-18T12:03:16.074Z,52.70
2019-05-18T12:05:45.387Z,52.80
2019-05-18T12:08:14.705Z,52.60
2019-05-18T12:10:44.043Z,52.00
2019-05-18T12:13:13.332Z,53.10
2019-05-18T12:15:42.688Z,53.50
2019-05-18T12:18:12.079Z,55.20
2019-05-18T12:20:41.376Z,56.40
2019-05-18T12:23:11.408Z,58.50
2019-05-18T12:25:40.751Z,59.50
2019-05-18T12:28:10.098Z,61.80
2019-05-18T12:30:39.503Z,63.70
2019-05-18T12:33:08.821Z,65.10
2019-05-18T12:35:38.186Z,64.80
2019-05-18T12:38:07.415Z,65.40
2019-05-18T12:40:36.655Z,65.20
2019-05-18T12:43:05.940Z,65.30
2019-05-18T12:45:35.956Z,67.40
2019-05-18T12:48:05.290Z,68.60
2019-05-18T12:50:34.543Z,68.30
2019-05-18T12:53:23.139Z,67.20
2019-05-18T12:55:52.482Z,67.80
2019-05-18T12:58:41.059Z,66.10
2019-05-18T13:01:10.543Z,67.60
2019-05-18T13:03:39.928Z,67.80
2019-05-18T13:06:09.271Z,67.70
2019-05-18T13:08:38.608Z,66.50
2019-05-18T13:11:08.046Z,67.30
2019-05-18T13:13:37.266Z,66.40
2019-05-18T13:16:06.529Z,64.60
2019-05-18T13:18:36.417Z,65.20
2019-05-18T13:21:05.818Z,66.30
2019-05-18T13:23:35.183Z,66.60
2019-05-18T13:26:14.804Z,67.80
2019-05-18T13:28:44.070Z,66.80
2019-05-18T13:31:13.426Z,68.10
2019-05-18T13:33:42.755Z,69.00
2019-05-18T13:36:11.990Z,69.20
2019-05-18T13:38:41.337Z,67.80
2019-05-18T13:41:10.715Z,68.10
2019-05-18T13:43:39.983Z,67.40
2019-05-18T13:46:09.307Z,68.20
2019-05-18T13:48:38.534Z,68.30
2019-05-18T13:51:07.998Z,69.80
2019-05-18T13:53:37.279Z,69.80
2019-05-18T13:56:06.675Z,71.30
2019-05-18T13:58:36.005Z,72.40
2019-05-18T14:01:05.411Z,72.30
2019-05-18T14:03:34.664Z,73.60
2019-05-18T14:06:03.960Z,74.10
2019-05-18T14:08:33.324Z,75.50
2019-05-18T14:11:02.610Z,80.20
2019-05-18T14:13:35.963Z,84.10
2019-05-18T14:16:05.344Z,88.40
2019-05-18T14:18:34.664Z,96.80
2019-05-18T14:21:04.022Z,99.90
2019-05-18T14:23:33.364Z,99.90
2019-05-18T14:26:02.694Z,99.90
2019-05-18T14:28:32.085Z,99.90
2019-05-18T14:31:01.423Z,99.90
2019-05-18T14:33:30.806Z,99.90
2019-05-18T14:36:00.200Z,99.90
2019-05-18T14:38:48.894Z,99.90
2019-05-18T14:41:18.272Z,99.90
2019-05-18T14:43:47.611Z,99.90
2019-05-18T14:46:16.879Z,99.90
2019-05-18T14:48:46.303Z,99.90
2019-05-18T14:51:15.626Z,99.90
2019-05-18T14:53:44.891Z,99.90
2019-05-18T14:56:14.189Z,99.90
2019-05-18T14:58:43.455Z,99.90
2019-05-18T15:01:12.800Z,99.90
2019-05-18T15:03:42.039Z,99.90
2019-05-18T15:06:18.723Z,99.90
2019-05-18T15:08:48.052Z,99.90
2019-05-18T15:11:17.295Z,99.90
2019-05-18T15:13:46.691Z,99.90
2019-05-18T15:16:25.043Z,99.90
2019-05-18T15:18:54.310Z,99.90
2019-05-18T15:21:23.699Z,99.90
2019-05-18T15:23:53.055Z,99.90
2019-05-18T15:26:22.397Z,99.90
2019-05-18T15:28:51.640Z,99.90
2019-05-18T15:31:23.717Z,99.90
2019-05-18T15:33:51.924Z,99.90
2019-05-18T15:36:21.215Z,99.90
2019-05-18T15:39:09.892Z,99.90
2019-05-18T15:41:39.159Z,99.90
2019-05-18T15:44:08.487Z,99.90
2019-05-18T15:46:37.810Z,99.90
2019-05-18T15:49:26.416Z,99.90
2019-05-18T15:51:55.698Z,99.90
2019-05-18T15:54:24.936Z,99.90
2019-05-18T15:56:54.375Z,99.90
2019-05-18T15:59:23.609Z,99.90
2019-05-18T16:01:53.021Z,99.90
2019-05-18T16:04:22.365Z,99.90
2019-05-18T16:06:51.609Z,99.90
2019-05-18T16:09:21.066Z,99.90
2019-05-18T16:11:50.419Z,99.90
2019-05-18T16:14:19.683Z,99.90
2019-05-18T16:16:49.028Z,99.90
2019-05-18T16:19:37.897Z,99.90
2019-05-18T16:22:07.215Z,99.90
2019-05-18T16:24:36.573Z,99.90
2019-05-18T16:27:06.138Z,99.90
2019-05-18T16:29:35.410Z,99.90
2019-05-18T16:32:04.732Z,99.90
2019-05-18T16:34:34.048Z,99.90
2019-05-18T16:37:03.496Z,99.90
2019-05-18T16:39:32.722Z,99.90
2019-05-18T16:42:02.053Z,99.90
2019-05-18T16:44:31.311Z,99.90
2019-05-18T16:47:19.901Z,99.90
2019-05-18T16:49:49.280Z,99.90
2019-05-18T16:52:18.537Z,99.90
2019-05-18T16:54:47.768Z,99.90
2019-05-18T16:57:17.092Z,99.90
2019-05-18T16:59:46.438Z,99.90
2019-05-18T17:02:35.220Z,99.90
2019-05-18T17:05:06.427Z,99.90
2019-05-18T17:07:35.823Z,99.90
2019-05-18T17:10:06.321Z,99.90
2019-05-18T17:12:35.575Z,99.90
2019-05-18T17:15:07.874Z,99.90
2019-05-18T17:17:37.326Z,99.90
2019-05-18T17:20:07.338Z,99.90
2019-05-18T17:22:36.625Z,99.90
2019-05-18T17:25:07.239Z,99.90
2019-05-18T17:27:36.525Z,99.90
2019-05-18T17:30:07.741Z,99.90
2019-05-18T17:32:37.148Z,99.90
2019-05-18T17:35:07.234Z,99.90
2019-05-18T17:37:36.618Z,99.90
2019-05-18T17:40:25.190Z,99.90
2019-05-18T17:42:54.600Z,99.90
2019-05-18T17:45:24.094Z,99.90
2019-05-18T17:47:53.474Z,99.90
2019-05-18T17:50:22.860Z,99.90
2019-05-18T17:52:52.177Z,99.90
2019-05-18T17:55:21.543Z,99.90
2019-05-18T17:57:50.998Z,99.90
2019-05-18T18:00:20.683Z,99.90
2019-05-18T18:02:50.145Z,99.90
2019-05-18T18:05:19.515Z,99.90
2019-05-18T18:07:48.835Z,99.90
2019-05-18T18:10:18.626Z,99.90
2019-05-18T18:12:47.880Z,99.90
2019-05-18T18:15:17.460Z,99.90
2019-05-18T18:17:52.031Z,99.90
2019-05-18T18:20:21.570Z,99.90
2019-05-18T18:23:10.292Z,99.90
2019-05-18T18:25:58.928Z,99.90
2019-05-18T18:28:28.248Z,99.90
2019-05-18T18:30:57.491Z,99.90
2019-05-18T18:33:26.798Z,99.90
2019-05-18T18:35:56.084Z,99.90
2019-05-18T18:38:25.327Z,99.90
2019-05-18T18:40:54.660Z,99.90
2019-05-18T18:43:24.010Z,99.90
2019-05-18T18:46:12.628Z,99.90
2019-05-18T18:48:41.938Z,99.90
2019-05-18T18:51:11.275Z,99.90
2019-05-18T18:53:40.515Z,99.90
2019-05-18T18:56:09.789Z,99.90
2019-05-18T18:58:39.088Z,99.90
2019-05-18T19:01:08.394Z,99.90
2019-05-18T19:03:37.635Z,99.90
2019-05-18T19:06:06.970Z,99.90
2019-05-18T19:08:55.555Z,99.90
2019-05-18T19:11:24.938Z,99.90
2019-05-18T19:13:54.213Z,99.90
2019-05-18T19:16:42.833Z,99.90
2019-05-18T19:19:12.146Z,99.90
2019-05-18T19:21:41.401Z,99.90
2019-05-18T19:24:10.681Z,99.90
2019-05-18T19:26:52.315Z,99.90
2019-05-18T19:29:21.672Z,99.90
2019-05-18T19:31:50.915Z,99.90
2019-05-18T19:34:20.192Z,99.90
2019-05-18T19:36:49.498Z,99.90
2019-05-18T19:39:18.870Z,99.90
2019-05-18T19:41:54.275Z,99.90
2019-05-18T19:44:24.086Z,99.90
2019-05-18T19:46:53.470Z,99.90
2019-05-18T19:49:22.718Z,99.90
2019-05-18T19:51:51.971Z,99.90
2019-05-18T19:54:21.214Z,99.90
2019-05-18T19:56:50.549Z,99.90
2019-05-18T19:59:39.401Z,99.90
2019-05-18T20:02:08.755Z,99.90
2019-05-18T20:04:38.116Z,99.90
2019-05-18T20:07:07.432Z,99.90
2019-05-18T20:09:36.719Z,99.90
2019-05-18T20:12:06.033Z,99.90
2019-05-18T20:14:35.325Z,99.90
2019-05-18T20:17:24.115Z,99.90
2019-05-18T20:19:54.481Z,99.90
2019-05-18T20:22:23.868Z,99.90
2019-05-18T20:24:53.146Z,99.90
2019-05-18T20:27:22.488Z,99.90
2019-05-18T20:29:51.872Z,99.90
2019-05-18T20:32:40.604Z,99.90
2019-05-18T20:35:10.035Z,99.90
2019-05-18T20:37:39.308Z,99.90
2019-05-18T20:40:10.120Z,99.90
2019-05-18T20:42:39.375Z,99.90
2019-05-18T20:45:09.870Z,99.90
2019-05-18T20:47:39.208Z,99.90
2019-05-18T20:50:09.115Z,99.90
2019-05-18T20:52:38.449Z,99.90
2019-05-18T20:55:07.992Z,99.90
2019-05-18T20:57:37.442Z,99.90
2019-05-18T21:00:10.528Z,99.90
2019-05-18T21:02:45.114Z,99.90
2019-05-18T21:05:15.644Z,99.90
2019-05-18T21:07:47.936Z,99.90
2019-05-18T21:10:17.858Z,99.90
2019-05-18T21:12:47.243Z,99.90
2019-05-18T21:15:16.906Z,99.90
2019-05-18T21:17:46.294Z,99.90
2019-05-18T21:20:15.995Z,99.90
2019-05-18T21:22:45.270Z,99.90
2019-05-18T21:25:14.669Z,99.90
2019-05-18T21:27:43.942Z,99.90
2019-05-18T21:30:13.718Z,99.90
2019-05-18T21:32:43.035Z,99.90
2019-05-18T21:35:12.833Z,99.90
2019-05-18T21:37:42.074Z,99.90
2019-05-18T21:40:11.558Z,99.90
2019-05-18T21:42:40.838Z,99.90
2019-05-18T21:45:10.510Z,99.90
2019-05-18T21:47:39.802Z,99.90
2019-05-18T21:50:10.080Z,99.90
2019-05-18T21:52:41.955Z,99.90
2019-05-18T21:55:11.360Z,99.90
2019-05-18T21:57:40.726Z,99.90
2019-05-18T22:00:10.655Z,99.90
2019-05-18T22:02:40.011Z,99.90
2019-05-18T22:05:09.904Z,99.90
2019-05-18T22:07:39.214Z,99.90
2019-05-18T22:10:27.909Z,99.90
2019-05-18T22:12:57.294Z,99.90
2019-05-18T22:15:34.100Z,99.90
2019-05-18T22:18:03.500Z,99.90
2019-05-18T22:20:35.190Z,99.90
2019-05-18T22:23:04.977Z,99.90
2019-05-18T22:25:34.473Z,99.90
2019-05-18T22:28:03.912Z,99.90
2019-05-18T22:30:33.484Z,99.90
2019-05-18T22:33:02.854Z,99.90
2019-05-18T22:35:32.231Z,99.90
2019-05-18T22:38:01.523Z,99.90
2019-05-18T22:40:30.877Z,99.90
2019-05-18T22:43:00.170Z,99.90
2019-05-18T22:45:29.521Z,99.90
2019-05-18T22:47:58.923Z,99.90
2019-05-18T22:50:28.182Z,99.90
2019-05-18T22:52:57.435Z,99.90
2019-05-18T22:55:26.717Z,99.90
2019-05-18T22:57:56.225Z,99.90
2019-05-18T23:00:25.702Z,99.90
2019-05-18T23:02:54.967Z,99.90
2019-05-18T23:05:24.210Z,99.90
2019-05-18T23:08:12.824Z,99.90
2019-05-18T23:10:42.079Z,99.90
2019-05-18T23:13:11.334Z,99.90
2019-05-18T23:15:40.755Z,99.90
2019-05-18T23:18:10.089Z,99.90
2019-05-18T23:20:39.434Z,99.90
2019-05-18T23:23:08.725Z,99.90
2019-05-18T23:25:38.004Z,99.90
2019-05-18T23:28:07.346Z,99.90
2019-05-18T23:30:36.653Z,99.90
2019-05-18T23:33:05.924Z,99.90
2019-05-18T23:35:54.522Z,99.90
2019-05-18T23:38:23.782Z,99.90
2019-05-18T23:40:53.117Z,99.90
2019-05-18T23:43:22.444Z,99.90
2019-05-18T23:45:51.747Z,99.90
2019-05-18T23:48:21.023Z,99.90
2019-05-18T23:50:50.368Z,99.90
2019-05-18T23:53:19.686Z,99.90
2019-05-18T23:55:48.954Z,99.90
2019-05-18T23:58:18.223Z,99.90
