createdAt,value
2018-02-03T00:00:08.348Z,2.90
2018-02-03T00:00:40.021Z,2.90
2018-02-03T00:01:11.618Z,2.90
2018-02-03T00:01:43.244Z,2.90
2018-02-03T00:02:14.877Z,3.00
2018-02-03T00:02:46.542Z,3.00
2018-02-03T00:03:18.173Z,3.00
2018-02-03T00:03:49.832Z,3.00
2018-02-03T00:04:21.466Z,3.00
2018-02-03T00:04:53.088Z,3.00
2018-02-03T00:05:24.724Z,3.00
2018-02-03T00:05:56.318Z,3.00
2018-02-03T00:06:27.906Z,3.00
2018-02-03T00:06:59.558Z,3.10
2018-02-03T00:07:31.168Z,3.00
2018-02-03T00:08:02.818Z,3.10
2018-02-03T00:08:34.442Z,3.10
2018-02-03T00:09:06.076Z,3.00
2018-02-03T00:09:37.726Z,3.10
2018-02-03T00:10:09.348Z,3.10
2018-02-03T00:10:40.991Z,3.00
2018-02-03T00:11:12.598Z,3.00
2018-02-03T00:11:44.234Z,3.10
2018-02-03T00:12:15.904Z,3.10
2018-02-03T00:12:47.556Z,3.10
2018-02-03T00:13:19.156Z,3.10
2018-02-03T00:13:50.784Z,3.10
2018-02-03T00:14:22.412Z,3.20
2018-02-03T00:14:54.076Z,3.20
2018-02-03T00:15:25.708Z,3.20
2018-02-03T00:15:57.321Z,3.30
2018-02-03T00:16:28.934Z,3.20
2018-02-03T00:17:00.544Z,3.20
2018-02-03T00:17:32.174Z,3.30
2018-02-03T00:18:03.778Z,3.30
2018-02-03T00:18:35.452Z,3.20
2018-02-03T00:19:07.082Z,3.40
2018-02-03T00:19:38.709Z,3.30
2018-02-03T00:20:10.297Z,3.40
2018-02-03T00:20:41.963Z,3.40
2018-02-03T00:21:13.600Z,3.40
2018-02-03T00:21:45.275Z,3.40
2018-02-03T00:22:16.904Z,3.50
2018-02-03T00:22:48.528Z,3.50
2018-02-03T00:23:20.142Z,3.50
2018-02-03T00:23:51.788Z,3.50
2018-02-03T00:24:23.412Z,3.50
2018-02-03T00:24:55.069Z,3.60
2018-02-03T00:25:26.708Z,3.60
2018-02-03T00:25:58.444Z,3.60
2018-02-03T00:26:30.061Z,3.60
2018-02-03T00:27:01.664Z,3.60
2018-02-03T00:27:33.302Z,3.60
2018-02-03T00:28:04.925Z,3.70
2018-02-03T00:28:36.538Z,3.70
2018-02-03T00:29:08.188Z,3.70
2018-02-03T00:29:39.784Z,3.80
2018-02-03T00:30:11.382Z,3.80
2018-02-03T00:30:42.992Z,3.80
2018-02-03T00:31:14.602Z,3.80
2018-02-03T00:31:46.232Z,3.80
2018-02-03T00:32:17.852Z,3.90
2018-02-03T00:32:49.456Z,3.90
2018-02-03T00:33:21.072Z,3.90
2018-02-03T00:33:52.696Z,3.90
2018-02-03T00:34:24.318Z,3.90
2018-02-03T00:34:55.948Z,4.00
2018-02-03T00:35:27.600Z,3.90
2018-02-03T00:35:59.268Z,4.00
2018-02-03T00:36:30.872Z,4.00
2018-02-03T00:37:02.516Z,4.00
2018-02-03T00:37:34.126Z,4.00
2018-02-03T00:38:05.782Z,4.00
2018-02-03T00:38:37.413Z,4.00
2018-02-03T00:39:09.010Z,4.10
2018-02-03T00:39:40.620Z,4.10
2018-02-03T00:40:12.238Z,4.10
2018-02-03T00:40:43.868Z,4.10
2018-02-03T00:41:15.482Z,4.20
2018-02-03T00:41:47.154Z,4.10
2018-02-03T00:42:18.770Z,4.20
2018-02-03T00:42:50.390Z,4.30
2018-02-03T00:43:21.994Z,4.20
2018-02-03T00:43:53.624Z,4.20
2018-02-03T00:44:25.226Z,4.30
2018-02-03T00:44:56.848Z,4.30
2018-02-03T00:45:28.466Z,4.30
2018-02-03T00:46:00.094Z,4.20
2018-02-03T00:46:31.704Z,4.30
2018-02-03T00:47:03.331Z,4.30
2018-02-03T00:47:34.950Z,4.30
2018-02-03T00:48:06.578Z,4.30
2018-02-03T00:48:38.174Z,4.40
2018-02-03T00:49:09.796Z,4.40
2018-02-03T00:49:41.402Z,4.40
2018-02-03T00:50:13.036Z,4.40
2018-02-03T00:50:44.640Z,4.40
2018-02-03T00:51:16.258Z,4.40
2018-02-03T00:51:47.894Z,4.50
2018-02-03T00:52:19.514Z,4.40
2018-02-03T00:52:51.150Z,4.50
2018-02-03T00:53:22.796Z,4.40
2018-02-03T00:53:54.422Z,4.40
2018-02-03T00:54:26.072Z,4.40
2018-02-03T00:54:57.696Z,4.50
2018-02-03T00:55:29.300Z,4.50
2018-02-03T00:56:00.904Z,4.40
2018-02-03T00:56:32.555Z,4.40
2018-02-03T00:57:04.182Z,4.40
2018-02-03T00:57:35.790Z,4.50
2018-02-03T00:58:07.382Z,4.40
2018-02-03T00:58:38.992Z,4.50
2018-02-03T00:59:10.600Z,4.50
2018-02-03T00:59:42.232Z,4.50
2018-02-03T01:00:13.832Z,4.60
2018-02-03T01:00:45.484Z,4.60
2018-02-03T01:01:17.096Z,4.60
2018-02-03T01:01:48.726Z,4.60
2018-02-03T01:02:20.432Z,4.60
2018-02-03T01:02:52.056Z,4.70
2018-02-03T01:03:23.673Z,4.70
2018-02-03T01:03:55.281Z,4.60
2018-02-03T01:04:26.912Z,4.70
2018-02-03T01:04:58.526Z,4.60
2018-02-03T01:05:30.137Z,4.60
2018-02-03T01:06:01.762Z,4.60
2018-02-03T01:06:33.404Z,4.70
2018-02-03T01:07:05.022Z,4.70
2018-02-03T01:07:36.640Z,4.70
2018-02-03T01:08:08.310Z,4.60
2018-02-03T01:08:39.926Z,4.50
2018-02-03T01:09:11.552Z,4.60
2018-02-03T01:09:43.200Z,4.60
2018-02-03T01:10:14.838Z,4.60
2018-02-03T01:10:46.472Z,4.70
2018-02-03T01:11:18.092Z,4.70
2018-02-03T01:11:49.735Z,4.60
2018-02-03T01:12:21.364Z,4.70
2018-02-03T01:12:53.000Z,4.70
2018-02-03T01:13:24.612Z,4.70
2018-02-03T01:13:56.222Z,4.70
2018-02-03T01:14:27.828Z,4.80
2018-02-03T01:14:59.446Z,4.80
2018-02-03T01:15:31.040Z,4.80
2018-02-03T01:16:02.668Z,4.70
2018-02-03T01:16:34.317Z,4.70
2018-02-03T01:17:05.924Z,4.70
2018-02-03T01:17:37.568Z,4.80
2018-02-03T01:18:09.188Z,4.80
2018-02-03T01:18:40.812Z,4.80
2018-02-03T01:19:12.447Z,4.70
2018-02-03T01:19:44.066Z,4.70
2018-02-03T01:20:15.654Z,4.70
2018-02-03T01:20:47.268Z,4.80
2018-02-03T01:21:18.904Z,4.80
2018-02-03T01:21:50.519Z,4.80
2018-02-03T01:22:22.138Z,4.80
2018-02-03T01:22:53.791Z,4.80
2018-02-03T01:23:25.436Z,4.80
2018-02-03T01:23:57.380Z,4.80
2018-02-03T01:24:28.985Z,4.90
2018-02-03T01:25:00.674Z,4.90
2018-02-03T01:25:32.324Z,4.90
2018-02-03T01:26:03.954Z,4.90
2018-02-03T01:26:35.588Z,4.90
2018-02-03T01:27:07.209Z,4.90
2018-02-03T01:27:38.822Z,4.90
2018-02-03T01:28:10.456Z,4.90
2018-02-03T01:28:42.076Z,4.90
2018-02-03T01:29:13.717Z,4.90
2018-02-03T01:29:45.388Z,4.90
2018-02-03T01:30:16.996Z,5.00
2018-02-03T01:30:48.626Z,4.90
2018-02-03T01:31:20.250Z,5.00
2018-02-03T01:31:51.878Z,4.90
2018-02-03T01:32:23.482Z,5.00
2018-02-03T01:32:55.112Z,4.90
2018-02-03T01:33:26.754Z,5.00
2018-02-03T01:33:58.402Z,4.90
2018-02-03T01:34:30.000Z,5.00
2018-02-03T01:35:01.608Z,5.00
2018-02-03T01:35:33.268Z,5.00
2018-02-03T01:36:04.882Z,5.00
2018-02-03T01:36:36.541Z,5.00
2018-02-03T01:37:08.172Z,5.00
2018-02-03T01:37:39.776Z,5.00
2018-02-03T01:38:11.400Z,5.00
2018-02-03T01:38:43.024Z,5.00
2018-02-03T01:39:14.627Z,5.00
2018-02-03T01:39:46.252Z,5.10
2018-02-03T01:40:17.856Z,5.00
2018-02-03T01:40:49.472Z,5.10
2018-02-03T01:41:21.112Z,5.10
2018-02-03T01:41:52.754Z,5.00
2018-02-03T01:42:24.396Z,5.10
2018-02-03T01:42:56.038Z,5.10
2018-02-03T01:43:27.662Z,5.10
2018-02-03T01:43:59.322Z,5.10
2018-02-03T01:44:30.940Z,5.10
2018-02-03T01:45:02.584Z,5.10
2018-02-03T01:45:34.214Z,5.10
2018-02-03T01:46:05.868Z,5.20
2018-02-03T01:46:37.476Z,5.10
2018-02-03T01:47:09.086Z,5.10
2018-02-03T01:47:51.845Z,5.10
2018-02-03T01:48:23.468Z,5.10
2018-02-03T01:48:55.068Z,5.20
2018-02-03T01:49:26.704Z,5.20
2018-02-03T01:49:58.334Z,5.10
2018-02-03T01:50:29.964Z,5.30
2018-02-03T01:51:01.604Z,5.30
2018-02-03T01:51:33.228Z,5.20
2018-02-03T01:52:04.873Z,5.10
2018-02-03T01:52:36.496Z,5.20
2018-02-03T01:53:08.128Z,5.20
2018-02-03T01:53:39.750Z,5.20
2018-02-03T01:54:11.360Z,5.20
2018-02-03T01:54:42.986Z,5.30
2018-02-03T01:55:14.604Z,5.20
2018-02-03T01:55:46.233Z,5.30
2018-02-03T01:56:17.822Z,5.30
2018-02-03T01:56:49.436Z,5.30
2018-02-03T01:57:21.046Z,5.30
2018-02-03T01:57:52.729Z,5.20
2018-02-03T01:58:24.342Z,5.30
2018-02-03T01:58:55.956Z,5.30
2018-02-03T01:59:27.568Z,5.30
2018-02-03T01:59:59.192Z,5.40
2018-02-03T02:00:30.842Z,5.40
2018-02-03T02:01:02.479Z,5.30
2018-02-03T02:01:34.114Z,5.40
2018-02-03T02:02:05.770Z,5.40
2018-02-03T02:02:37.368Z,5.40
2018-02-03T02:03:08.998Z,5.50
2018-02-03T02:03:40.606Z,5.40
2018-02-03T02:04:12.264Z,5.50
2018-02-03T02:04:43.887Z,5.40
2018-02-03T02:05:15.526Z,5.40
2018-02-03T02:05:47.148Z,5.50
2018-02-03T02:06:18.748Z,5.50
2018-02-03T02:06:50.428Z,5.50
2018-02-03T02:07:22.054Z,5.40
2018-02-03T02:07:53.692Z,5.50
2018-02-03T02:08:25.316Z,5.50
2018-02-03T02:08:56.945Z,5.50
2018-02-03T02:09:28.558Z,5.50
2018-02-03T02:10:00.175Z,5.50
2018-02-03T02:10:31.808Z,5.60
2018-02-03T02:11:03.425Z,5.60
2018-02-03T02:11:35.059Z,5.60
2018-02-03T02:12:06.722Z,5.60
2018-02-03T02:12:38.404Z,5.60
2018-02-03T02:13:10.050Z,5.50
2018-02-03T02:13:41.658Z,5.70
2018-02-03T02:14:13.274Z,5.50
2018-02-03T02:14:44.906Z,5.60
2018-02-03T02:15:16.512Z,5.60
2018-02-03T02:15:48.170Z,5.70
2018-02-03T02:16:19.786Z,5.60
2018-02-03T02:16:51.386Z,5.60
2018-02-03T02:17:23.014Z,5.60
2018-02-03T02:17:54.624Z,5.60
2018-02-03T02:18:26.232Z,5.60
2018-02-03T02:18:57.850Z,5.70
2018-02-03T02:19:29.467Z,5.60
2018-02-03T02:20:01.101Z,5.60
2018-02-03T02:20:32.736Z,5.60
2018-02-03T02:21:04.364Z,5.60
2018-02-03T02:21:35.978Z,5.60
2018-02-03T02:22:07.605Z,5.60
2018-02-03T02:22:39.224Z,5.70
2018-02-03T02:23:10.838Z,5.70
2018-02-03T02:23:42.452Z,5.70
2018-02-03T02:24:14.081Z,5.60
2018-02-03T02:24:45.704Z,5.70
2018-02-03T02:25:17.324Z,5.70
2018-02-03T02:25:48.944Z,5.70
2018-02-03T02:26:20.598Z,5.60
2018-02-03T02:26:52.208Z,5.70
2018-02-03T02:27:23.802Z,5.60
2018-02-03T02:27:55.421Z,5.70
2018-02-03T02:28:27.062Z,5.70
2018-02-03T02:28:58.683Z,5.70
2018-02-03T02:29:30.380Z,5.60
2018-02-03T02:30:02.060Z,5.70
2018-02-03T02:30:33.692Z,5.70
2018-02-03T02:31:05.308Z,5.70
2018-02-03T02:31:36.912Z,5.60
2018-02-03T02:32:08.542Z,5.60
2018-02-03T02:32:40.194Z,5.60
2018-02-03T02:33:11.808Z,5.70
2018-02-03T02:33:43.471Z,5.70
2018-02-03T02:34:15.082Z,5.70
2018-02-03T02:34:46.688Z,5.70
2018-02-03T02:35:18.342Z,5.70
2018-02-03T02:35:49.958Z,5.60
2018-02-03T02:36:21.575Z,5.70
2018-02-03T02:36:53.268Z,5.70
2018-02-03T02:37:24.891Z,5.80
2018-02-03T02:37:56.509Z,5.70
2018-02-03T02:38:28.120Z,5.70
2018-02-03T02:38:59.772Z,5.70
2018-02-03T02:39:31.396Z,5.70
2018-02-03T02:40:03.048Z,5.70
2018-02-03T02:40:34.656Z,5.80
2018-02-03T02:41:06.260Z,5.80
2018-02-03T02:41:37.864Z,5.80
2018-02-03T02:42:09.505Z,5.80
2018-02-03T02:42:41.110Z,5.80
2018-02-03T02:43:12.734Z,5.80
2018-02-03T02:43:44.380Z,5.70
2018-02-03T02:44:16.033Z,5.80
2018-02-03T02:44:47.668Z,5.80
2018-02-03T02:45:19.276Z,5.80
2018-02-03T02:45:50.892Z,5.80
2018-02-03T02:46:22.496Z,5.80
2018-02-03T02:46:54.134Z,5.80
2018-02-03T02:47:25.750Z,5.80
2018-02-03T02:47:57.356Z,5.80
2018-02-03T02:48:29.023Z,5.80
2018-02-03T02:49:00.648Z,5.80
2018-02-03T02:49:32.266Z,5.80
2018-02-03T02:50:03.906Z,5.80
2018-02-03T02:50:35.583Z,5.90
2018-02-03T02:51:07.235Z,5.90
2018-02-03T02:51:38.880Z,5.70
2018-02-03T02:52:10.482Z,5.80
2018-02-03T02:52:42.108Z,5.80
2018-02-03T02:53:13.738Z,5.80
2018-02-03T02:53:45.352Z,5.90
2018-02-03T02:54:16.964Z,5.80
2018-02-03T02:54:48.613Z,5.90
2018-02-03T02:55:20.236Z,5.80
2018-02-03T02:55:51.868Z,5.80
2018-02-03T02:56:23.476Z,5.80
2018-02-03T02:56:55.088Z,5.90
2018-02-03T02:57:26.700Z,5.90
2018-02-03T02:57:58.312Z,5.90
2018-02-03T02:58:29.921Z,6.00
2018-02-03T02:59:01.547Z,5.90
2018-02-03T02:59:33.145Z,6.00
2018-02-03T03:00:04.766Z,6.00
2018-02-03T03:00:36.422Z,6.00
2018-02-03T03:01:08.036Z,6.00
2018-02-03T03:01:39.671Z,5.90
2018-02-03T03:02:11.348Z,6.00
2018-02-03T03:02:42.955Z,6.00
2018-02-03T03:03:14.576Z,6.00
2018-02-03T03:03:46.190Z,6.00
2018-02-03T03:04:17.800Z,6.00
2018-02-03T03:04:49.422Z,6.10
2018-02-03T03:05:21.044Z,6.00
2018-02-03T03:05:52.660Z,6.00
2018-02-03T03:06:24.276Z,6.00
2018-02-03T03:06:55.888Z,6.00
2018-02-03T03:07:27.500Z,6.10
2018-02-03T03:07:59.134Z,6.00
2018-02-03T03:08:30.748Z,6.10
2018-02-03T03:09:02.436Z,6.10
2018-02-03T03:09:34.068Z,6.10
2018-02-03T03:10:05.684Z,6.10
2018-02-03T03:10:37.284Z,6.10
2018-02-03T03:11:08.922Z,6.00
2018-02-03T03:11:40.544Z,6.10
2018-02-03T03:12:12.160Z,6.10
2018-02-03T03:12:43.756Z,6.10
2018-02-03T03:13:15.374Z,6.10
2018-02-03T03:13:47.008Z,6.10
2018-02-03T03:14:18.632Z,6.10
2018-02-03T03:14:50.261Z,6.10
2018-02-03T03:15:21.848Z,6.00
2018-02-03T03:15:53.444Z,6.10
2018-02-03T03:16:25.054Z,6.00
2018-02-03T03:16:56.676Z,6.10
2018-02-03T03:17:28.280Z,6.20
2018-02-03T03:17:59.882Z,6.10
2018-02-03T03:18:31.510Z,6.10
2018-02-03T03:19:03.148Z,6.10
2018-02-03T03:19:34.748Z,6.10
2018-02-03T03:20:06.384Z,6.10
2018-02-03T03:20:38.062Z,6.10
2018-02-03T03:21:09.649Z,5.90
2018-02-03T03:21:41.256Z,6.10
2018-02-03T03:22:12.838Z,6.10
2018-02-03T03:22:44.470Z,6.10
2018-02-03T03:23:23.720Z,6.10
2018-02-03T03:23:55.340Z,6.10
2018-02-03T03:24:26.992Z,6.10
2018-02-03T03:24:58.620Z,6.10
2018-02-03T03:25:30.232Z,6.10
2018-02-03T03:26:01.847Z,6.20
2018-02-03T03:26:33.456Z,6.10
2018-02-03T03:27:05.048Z,6.10
2018-02-03T03:27:36.738Z,6.10
2018-02-03T03:28:08.428Z,6.10
2018-02-03T03:28:40.056Z,6.10
2018-02-03T03:29:11.672Z,6.20
2018-02-03T03:29:43.276Z,6.10
2018-02-03T03:30:14.889Z,6.10
2018-02-03T03:30:46.516Z,6.20
2018-02-03T03:31:18.151Z,6.10
2018-02-03T03:31:49.752Z,6.10
2018-02-03T03:32:21.368Z,6.20
2018-02-03T03:32:52.972Z,6.20
2018-02-03T03:33:24.584Z,6.10
2018-02-03T03:33:56.186Z,6.20
2018-02-03T03:34:27.801Z,6.10
2018-02-03T03:34:59.440Z,6.20
2018-02-03T03:35:31.054Z,6.10
2018-02-03T03:36:02.652Z,6.20
2018-02-03T03:36:34.252Z,6.10
2018-02-03T03:37:05.860Z,6.20
2018-02-03T03:37:37.504Z,6.20
2018-02-03T03:38:09.100Z,6.20
2018-02-03T03:38:40.708Z,6.20
2018-02-03T03:39:12.308Z,6.20
2018-02-03T03:39:43.906Z,6.20
2018-02-03T03:40:15.544Z,6.20
2018-02-03T03:40:47.178Z,6.10
2018-02-03T03:41:18.776Z,6.10
2018-02-03T03:41:50.375Z,6.20
2018-02-03T03:42:21.978Z,6.20
2018-02-03T03:42:53.596Z,6.20
2018-02-03T03:43:25.210Z,6.20
2018-02-03T03:43:56.822Z,6.20
2018-02-03T03:44:28.443Z,6.20
2018-02-03T03:45:00.078Z,6.20
2018-02-03T03:45:31.714Z,6.10
2018-02-03T03:46:03.340Z,6.10
2018-02-03T03:46:34.968Z,6.10
2018-02-03T03:47:06.602Z,6.10
2018-02-03T03:47:38.251Z,6.20
2018-02-03T03:48:09.870Z,6.20
2018-02-03T03:48:41.484Z,6.10
2018-02-03T03:49:13.104Z,6.20
2018-02-03T03:49:44.706Z,6.20
2018-02-03T03:50:16.322Z,6.20
2018-02-03T03:50:47.966Z,6.20
2018-02-03T03:51:19.588Z,6.10
2018-02-03T03:51:51.222Z,6.20
2018-02-03T03:52:22.849Z,6.20
2018-02-03T03:52:54.454Z,6.10
2018-02-03T03:53:26.094Z,6.20
2018-02-03T03:53:57.709Z,6.20
2018-02-03T03:54:29.344Z,6.20
2018-02-03T03:55:00.981Z,6.20
2018-02-03T03:55:32.630Z,6.20
2018-02-03T03:56:04.278Z,6.20
2018-02-03T03:56:35.882Z,6.20
2018-02-03T03:57:07.495Z,6.20
2018-02-03T03:57:39.120Z,6.30
2018-02-03T03:58:10.728Z,6.20
2018-02-03T03:58:42.334Z,6.20
2018-02-03T03:59:13.968Z,6.20
2018-02-03T03:59:45.572Z,6.20
2018-02-03T04:00:17.205Z,6.30
2018-02-03T04:00:48.820Z,6.10
2018-02-03T04:01:20.444Z,6.20
2018-02-03T04:01:52.062Z,6.20
2018-02-03T04:02:23.668Z,6.10
2018-02-03T04:02:55.288Z,6.20
2018-02-03T04:03:26.934Z,6.20
2018-02-03T04:03:58.567Z,6.20
2018-02-03T04:04:30.168Z,6.20
2018-02-03T04:05:01.790Z,6.20
2018-02-03T04:05:33.392Z,6.20
2018-02-03T04:06:05.024Z,6.20
2018-02-03T04:06:36.672Z,6.20
2018-02-03T04:07:08.296Z,6.20
2018-02-03T04:07:39.923Z,6.20
2018-02-03T04:08:11.558Z,6.20
2018-02-03T04:08:43.261Z,6.20
2018-02-03T04:09:14.840Z,6.20
2018-02-03T04:09:46.448Z,6.30
2018-02-03T04:10:18.068Z,6.20
2018-02-03T04:10:49.669Z,6.30
2018-02-03T04:11:21.278Z,6.30
2018-02-03T04:11:52.927Z,6.30
2018-02-03T04:12:24.562Z,6.20
2018-02-03T04:12:56.176Z,6.30
2018-02-03T04:13:27.778Z,6.20
2018-02-03T04:13:59.475Z,6.20
2018-02-03T04:14:31.100Z,6.40
2018-02-03T04:15:02.712Z,6.40
2018-02-03T04:15:34.328Z,6.40
2018-02-03T04:16:05.961Z,6.30
2018-02-03T04:16:37.612Z,6.30
2018-02-03T04:17:09.238Z,6.40
2018-02-03T04:17:40.868Z,6.30
2018-02-03T04:18:12.590Z,6.30
2018-02-03T04:18:44.256Z,6.40
2018-02-03T04:19:15.912Z,6.30
2018-02-03T04:19:47.582Z,6.30
2018-02-03T04:20:19.228Z,6.40
2018-02-03T04:20:50.895Z,6.30
2018-02-03T04:21:22.616Z,6.40
2018-02-03T04:21:54.262Z,6.30
2018-02-03T04:22:25.890Z,6.40
2018-02-03T04:22:57.508Z,6.40
2018-02-03T04:23:29.104Z,6.40
2018-02-03T04:24:00.713Z,6.40
2018-02-03T04:24:32.323Z,6.40
2018-02-03T04:25:03.922Z,6.40
2018-02-03T04:25:35.534Z,6.40
2018-02-03T04:26:07.144Z,6.50
2018-02-03T04:26:38.752Z,6.40
2018-02-03T04:27:10.368Z,6.40
2018-02-03T04:27:42.002Z,6.40
2018-02-03T04:28:13.610Z,6.50
2018-02-03T04:28:45.228Z,6.50
2018-02-03T04:29:16.820Z,6.50
2018-02-03T04:29:48.436Z,6.50
2018-02-03T04:30:20.068Z,6.40
2018-02-03T04:30:51.700Z,6.40
2018-02-03T04:31:23.364Z,6.50
2018-02-03T04:31:54.969Z,6.50
2018-02-03T04:32:26.568Z,6.50
2018-02-03T04:32:58.214Z,6.60
2018-02-03T04:33:29.830Z,6.50
2018-02-03T04:34:01.451Z,6.50
2018-02-03T04:34:33.082Z,6.50
2018-02-03T04:35:04.714Z,6.50
2018-02-03T04:35:36.314Z,6.50
2018-02-03T04:36:07.907Z,6.50
2018-02-03T04:36:39.504Z,6.50
2018-02-03T04:37:11.144Z,6.50
2018-02-03T04:37:42.805Z,6.50
2018-02-03T04:38:14.437Z,6.60
2018-02-03T04:38:46.060Z,6.50
2018-02-03T04:39:17.658Z,6.50
2018-02-03T04:39:49.266Z,6.60
2018-02-03T04:40:20.874Z,6.50
2018-02-03T04:40:52.490Z,6.60
2018-02-03T04:41:24.137Z,6.60
2018-02-03T04:41:55.740Z,6.60
2018-02-03T04:42:27.372Z,6.50
2018-02-03T04:42:59.001Z,6.50
2018-02-03T04:43:30.660Z,6.50
2018-02-03T04:44:02.280Z,6.60
2018-02-03T04:44:33.908Z,6.50
2018-02-03T04:45:05.541Z,6.50
2018-02-03T04:45:37.161Z,6.50
2018-02-03T04:46:08.780Z,6.60
2018-02-03T04:46:40.413Z,6.50
2018-02-03T04:47:12.038Z,6.50
2018-02-03T04:47:43.647Z,6.50
2018-02-03T04:48:15.256Z,6.60
2018-02-03T04:48:46.868Z,6.50
2018-02-03T04:49:18.468Z,6.50
2018-02-03T04:49:50.110Z,6.60
2018-02-03T04:50:21.758Z,6.50
2018-02-03T04:50:53.381Z,6.50
2018-02-03T04:51:24.994Z,6.50
2018-02-03T04:51:56.625Z,6.60
2018-02-03T04:52:28.274Z,6.50
2018-02-03T04:52:59.934Z,6.60
2018-02-03T04:53:31.616Z,6.60
2018-02-03T04:54:03.257Z,6.60
2018-02-03T04:54:34.889Z,6.70
2018-02-03T04:55:06.522Z,6.70
2018-02-03T04:55:38.139Z,6.70
2018-02-03T04:56:09.734Z,6.70
2018-02-03T04:56:41.354Z,6.60
2018-02-03T04:57:12.950Z,6.70
2018-02-03T04:57:44.564Z,6.70
2018-02-03T04:58:16.165Z,6.60
2018-02-03T04:58:47.801Z,6.60
2018-02-03T04:59:19.426Z,6.60
2018-02-03T04:59:51.133Z,6.60
2018-02-03T05:00:22.792Z,6.50
2018-02-03T05:00:54.452Z,6.60
2018-02-03T05:01:26.123Z,6.50
2018-02-03T05:01:57.729Z,6.40
2018-02-03T05:02:29.354Z,6.50
2018-02-03T05:03:00.976Z,6.40
2018-02-03T05:03:32.593Z,6.30
2018-02-03T05:04:04.202Z,6.50
2018-02-03T05:04:35.862Z,6.40
2018-02-03T05:05:07.481Z,6.40
2018-02-03T05:05:39.099Z,6.30
2018-02-03T05:06:10.703Z,6.40
2018-02-03T05:06:42.315Z,6.40
2018-02-03T05:07:13.928Z,6.40
2018-02-03T05:07:45.535Z,6.40
2018-02-03T05:08:17.149Z,6.40
2018-02-03T05:08:48.830Z,6.30
2018-02-03T05:09:20.516Z,6.40
2018-02-03T05:09:52.113Z,6.30
2018-02-03T05:10:23.741Z,6.30
2018-02-03T05:10:55.347Z,6.20
2018-02-03T05:11:26.947Z,6.20
2018-02-03T05:11:58.554Z,6.20
2018-02-03T05:12:30.165Z,6.20
2018-02-03T05:13:01.836Z,6.20
2018-02-03T05:13:33.465Z,6.10
2018-02-03T05:14:05.106Z,6.20
2018-02-03T05:14:36.698Z,6.20
2018-02-03T05:15:08.358Z,6.10
2018-02-03T05:15:39.986Z,6.10
2018-02-03T05:16:11.598Z,6.10
2018-02-03T05:16:43.206Z,6.20
2018-02-03T05:17:14.887Z,6.10
2018-02-03T05:17:46.495Z,6.00
2018-02-03T05:18:18.111Z,6.10
2018-02-03T05:18:49.711Z,6.00
2018-02-03T05:19:21.340Z,6.10
2018-02-03T05:19:52.948Z,6.10
2018-02-03T05:20:24.585Z,6.10
2018-02-03T05:20:56.233Z,6.10
2018-02-03T05:21:27.842Z,6.10
2018-02-03T05:21:59.474Z,6.00
2018-02-03T05:22:31.079Z,6.00
2018-02-03T05:23:02.685Z,6.10
2018-02-03T05:23:34.301Z,5.90
2018-02-03T05:24:05.921Z,6.00
2018-02-03T05:24:37.547Z,5.90
2018-02-03T05:25:09.144Z,5.90
2018-02-03T05:25:40.782Z,5.90
2018-02-03T05:26:12.403Z,6.00
2018-02-03T05:26:44.000Z,5.90
2018-02-03T05:27:15.596Z,5.90
2018-02-03T05:27:47.205Z,5.90
2018-02-03T05:28:18.803Z,5.90
2018-02-03T05:28:50.429Z,5.90
2018-02-03T05:29:22.088Z,5.90
2018-02-03T05:29:53.735Z,5.90
2018-02-03T05:30:25.389Z,5.90
2018-02-03T05:30:57.044Z,5.90
2018-02-03T05:31:28.665Z,5.90
2018-02-03T05:32:00.286Z,5.80
2018-02-03T05:32:31.909Z,5.90
2018-02-03T05:33:03.515Z,5.80
2018-02-03T05:33:35.164Z,5.90
2018-02-03T05:34:06.778Z,5.90
2018-02-03T05:34:38.428Z,5.90
2018-02-03T05:35:10.034Z,5.90
2018-02-03T05:35:41.647Z,5.90
2018-02-03T05:36:13.285Z,5.80
2018-02-03T05:36:44.894Z,5.80
2018-02-03T05:37:16.535Z,5.80
2018-02-03T05:37:48.181Z,5.80
2018-02-03T05:38:19.820Z,5.80
2018-02-03T05:38:51.453Z,5.80
2018-02-03T05:39:23.090Z,5.80
2018-02-03T05:39:54.753Z,5.80
2018-02-03T05:40:26.403Z,5.80
2018-02-03T05:40:58.017Z,5.80
2018-02-03T05:41:29.635Z,5.80
2018-02-03T05:42:01.240Z,5.80
2018-02-03T05:42:32.883Z,5.80
2018-02-03T05:43:04.521Z,5.80
2018-02-03T05:43:37.103Z,5.70
2018-02-03T05:44:09.623Z,5.70
2018-02-03T05:44:44.098Z,5.70
2018-02-03T05:45:17.622Z,5.70
2018-02-03T05:45:49.263Z,5.70
2018-02-03T05:46:20.915Z,5.60
2018-02-03T05:46:52.558Z,5.70
2018-02-03T05:47:24.215Z,5.60
2018-02-03T05:47:55.847Z,5.70
2018-02-03T05:48:27.485Z,5.60
2018-02-03T05:48:59.123Z,5.70
2018-02-03T05:49:30.759Z,5.70
2018-02-03T05:50:02.395Z,5.70
2018-02-03T05:50:34.078Z,5.70
2018-02-03T05:51:05.659Z,5.70
2018-02-03T05:51:37.279Z,5.70
2018-02-03T05:52:08.904Z,5.80
2018-02-03T05:52:40.540Z,5.70
2018-02-03T05:53:12.181Z,5.70
2018-02-03T05:53:43.832Z,5.70
2018-02-03T05:54:15.467Z,5.70
2018-02-03T05:54:47.082Z,5.60
2018-02-03T05:55:18.719Z,5.70
2018-02-03T05:55:50.373Z,5.70
2018-02-03T05:56:22.004Z,5.70
2018-02-03T05:56:53.608Z,5.80
2018-02-03T05:57:25.258Z,5.80
2018-02-03T05:57:56.880Z,5.80
2018-02-03T05:58:28.513Z,5.70
2018-02-03T05:59:00.130Z,5.70
2018-02-03T05:59:31.721Z,5.80
2018-02-03T06:00:03.447Z,5.80
2018-02-03T06:00:35.082Z,5.70
2018-02-03T06:01:06.718Z,5.90
2018-02-03T06:01:38.337Z,5.70
2018-02-03T06:02:09.946Z,5.70
2018-02-03T06:02:41.559Z,5.80
2018-02-03T06:03:13.298Z,5.80
2018-02-03T06:03:44.873Z,5.80
2018-02-03T06:04:16.474Z,5.80
2018-02-03T06:04:48.129Z,5.70
2018-02-03T06:05:19.759Z,5.80
2018-02-03T06:05:51.361Z,5.70
2018-02-03T06:06:22.981Z,5.80
2018-02-03T06:06:54.623Z,5.80
2018-02-03T06:07:26.238Z,5.80
2018-02-03T06:07:57.902Z,5.80
2018-02-03T06:08:29.520Z,5.80
2018-02-03T06:09:01.140Z,5.80
2018-02-03T06:09:32.769Z,5.80
2018-02-03T06:10:04.375Z,5.80
2018-02-03T06:10:35.996Z,5.80
2018-02-03T06:11:07.614Z,5.70
2018-02-03T06:11:39.250Z,5.80
2018-02-03T06:12:10.860Z,5.90
2018-02-03T06:12:42.485Z,5.80
2018-02-03T06:13:14.114Z,5.90
2018-02-03T06:13:45.718Z,5.80
2018-02-03T06:14:17.342Z,5.80
2018-02-03T06:14:48.957Z,5.90
2018-02-03T06:15:20.590Z,5.90
2018-02-03T06:15:52.205Z,5.80
2018-02-03T06:16:23.832Z,5.70
2018-02-03T06:16:55.455Z,5.90
2018-02-03T06:17:27.062Z,5.80
2018-02-03T06:17:58.679Z,5.80
2018-02-03T06:18:30.318Z,5.80
2018-02-03T06:19:01.935Z,5.80
2018-02-03T06:19:33.538Z,5.90
2018-02-03T06:20:05.157Z,5.80
2018-02-03T06:20:36.774Z,5.80
2018-02-03T06:21:08.390Z,5.80
2018-02-03T06:21:40.010Z,5.80
2018-02-03T06:22:11.623Z,5.90
2018-02-03T06:22:43.240Z,5.80
2018-02-03T06:23:14.861Z,5.80
2018-02-03T06:23:46.476Z,5.90
2018-02-03T06:24:18.110Z,5.90
2018-02-03T06:24:49.715Z,5.80
2018-02-03T06:25:21.336Z,5.80
2018-02-03T06:25:52.959Z,5.80
2018-02-03T06:26:24.592Z,5.80
2018-02-03T06:26:56.195Z,5.90
2018-02-03T06:27:27.825Z,5.90
2018-02-03T06:27:59.441Z,5.90
2018-02-03T06:28:31.050Z,5.90
2018-02-03T06:29:02.692Z,5.80
2018-02-03T06:29:34.299Z,5.80
2018-02-03T06:30:05.918Z,5.90
2018-02-03T06:30:37.537Z,5.90
2018-02-03T06:31:09.143Z,5.80
2018-02-03T06:31:40.756Z,5.80
2018-02-03T06:32:12.370Z,5.80
2018-02-03T06:32:44.023Z,5.90
2018-02-03T06:33:15.656Z,5.80
2018-02-03T06:33:47.327Z,5.80
2018-02-03T06:34:18.958Z,5.80
2018-02-03T06:34:50.601Z,5.80
2018-02-03T06:35:22.210Z,5.80
2018-02-03T06:35:53.827Z,5.80
2018-02-03T06:36:25.519Z,5.80
2018-02-03T06:36:57.123Z,5.70
2018-02-03T06:37:28.747Z,5.70
2018-02-03T06:38:00.343Z,5.80
2018-02-03T06:38:31.951Z,5.80
2018-02-03T06:39:03.647Z,5.80
2018-02-03T06:39:35.285Z,5.80
2018-02-03T06:40:06.882Z,5.80
2018-02-03T06:40:38.502Z,5.80
2018-02-03T06:41:10.095Z,5.80
2018-02-03T06:41:41.714Z,5.70
2018-02-03T06:42:13.311Z,5.70
2018-02-03T06:42:44.929Z,5.70
2018-02-03T06:43:16.562Z,5.80
2018-02-03T06:43:48.156Z,5.80
2018-02-03T06:44:19.771Z,5.80
2018-02-03T06:44:51.395Z,5.70
2018-02-03T06:45:23.028Z,5.70
2018-02-03T06:45:54.652Z,5.70
2018-02-03T06:46:26.289Z,5.70
2018-02-03T06:46:57.943Z,5.70
2018-02-03T06:47:29.547Z,5.70
2018-02-03T06:48:01.164Z,5.70
2018-02-03T06:48:32.762Z,5.80
2018-02-03T06:49:04.360Z,5.80
2018-02-03T06:49:35.973Z,5.70
2018-02-03T06:50:07.609Z,5.80
2018-02-03T06:50:39.257Z,5.80
2018-02-03T06:51:10.871Z,5.80
2018-02-03T06:51:42.476Z,5.80
2018-02-03T06:52:14.081Z,5.80
2018-02-03T06:52:45.714Z,5.80
2018-02-03T06:53:17.329Z,5.80
2018-02-03T06:53:48.952Z,5.90
2018-02-03T06:54:20.563Z,5.80
2018-02-03T06:54:52.179Z,5.90
2018-02-03T06:55:23.795Z,5.90
2018-02-03T06:55:55.424Z,5.90
2018-02-03T06:56:27.068Z,5.90
2018-02-03T06:56:58.689Z,6.00
2018-02-03T06:57:30.287Z,5.90
2018-02-03T06:58:01.893Z,6.00
2018-02-03T06:58:33.488Z,5.90
2018-02-03T06:59:05.092Z,5.90
2018-02-03T06:59:36.734Z,5.90
2018-02-03T07:00:08.342Z,5.90
2018-02-03T07:00:39.973Z,6.00
2018-02-03T07:01:11.601Z,6.00