createdAt,value
2023-05-31T00:01:10.213Z,25.04
2023-05-31T00:06:14.661Z,25.01
2023-05-31T00:11:17.529Z,24.98
2023-05-31T00:16:52.376Z,24.97
2023-05-31T00:21:45.361Z,24.94
2023-05-31T00:26:48.217Z,24.91
2023-05-31T00:31:51.065Z,24.90
2023-05-31T00:36:55.343Z,24.88
2023-05-31T00:41:58.243Z,24.84
2023-05-31T00:47:01.460Z,24.81
2023-05-31T00:52:06.371Z,24.79
2023-05-31T00:57:09.245Z,24.73
2023-05-31T01:02:13.404Z,24.73
2023-05-31T01:07:17.628Z,24.71
2023-05-31T01:12:25.833Z,24.69
2023-05-31T01:17:35.873Z,24.66
2023-05-31T01:22:59.206Z,24.64
2023-05-31T01:28:08.207Z,24.60
2023-05-31T01:33:12.308Z,24.59
2023-05-31T01:38:15.409Z,24.58
2023-05-31T01:43:20.332Z,24.56
2023-05-31T01:48:23.242Z,24.55
2023-05-31T01:53:26.302Z,24.52
2023-05-31T01:58:32.969Z,24.48
2023-05-31T02:03:36.071Z,24.41
2023-05-31T02:08:38.905Z,24.40
2023-05-31T02:13:43.093Z,24.33
2023-05-31T02:18:46.094Z,24.32
2023-05-31T02:23:49.003Z,24.28
2023-05-31T02:28:53.277Z,24.26
2023-05-31T02:33:56.552Z,24.22
2023-05-31T02:38:59.626Z,24.19
2023-05-31T02:44:03.839Z,24.16
2023-05-31T02:49:08.299Z,24.14
2023-05-31T02:54:11.201Z,24.10
2023-05-31T02:59:16.285Z,24.10
2023-05-31T03:04:19.183Z,24.06
2023-05-31T03:09:22.086Z,24.01
2023-05-31T03:14:26.428Z,24.00
2023-05-31T03:19:29.676Z,24.00
2023-05-31T03:24:32.626Z,23.99
2023-05-31T03:29:39.761Z,23.93
2023-05-31T03:34:42.704Z,23.91
2023-05-31T03:39:45.872Z,23.86
2023-05-31T03:44:50.143Z,23.83
2023-05-31T03:49:53.172Z,23.81
2023-05-31T03:54:56.470Z,23.76
2023-05-31T04:00:01.384Z,23.71
2023-05-31T04:05:05.306Z,23.69
2023-05-31T04:10:10.400Z,23.68
2023-05-31T04:15:14.897Z,23.67
2023-05-31T04:20:19.894Z,23.66
2023-05-31T04:25:23.740Z,23.65
2023-05-31T04:30:28.538Z,23.63
2023-05-31T04:35:32.638Z,23.60
2023-05-31T04:40:35.643Z,23.59
2023-05-31T04:45:41.891Z,23.56
2023-05-31T04:50:45.013Z,23.57
2023-05-31T04:55:47.858Z,23.58
2023-05-31T05:00:52.330Z,23.59
2023-05-31T05:05:58.173Z,23.60
2023-05-31T05:11:01.276Z,23.56
2023-05-31T05:16:05.997Z,23.58
2023-05-31T05:21:09.408Z,23.55
2023-05-31T05:26:12.536Z,23.52
2023-05-31T05:31:17.047Z,23.51
2023-05-31T05:36:20.271Z,23.50
2023-05-31T05:41:23.296Z,23.54
2023-05-31T05:46:27.497Z,23.54
2023-05-31T05:51:30.382Z,23.55
2023-05-31T05:56:33.422Z,23.56
2023-05-31T06:01:37.748Z,23.55
2023-05-31T06:06:40.630Z,23.56
2023-05-31T06:11:43.562Z,23.57
2023-05-31T06:16:47.780Z,23.59
2023-05-31T06:21:51.131Z,23.60
2023-05-31T06:26:54.031Z,23.61
2023-05-31T06:31:58.377Z,23.63
2023-05-31T06:37:02.731Z,23.66
2023-05-31T06:42:06.410Z,23.67
2023-05-31T06:47:11.017Z,23.68
2023-05-31T06:52:14.444Z,23.68
2023-05-31T06:57:17.435Z,23.73
2023-05-31T07:02:21.681Z,23.73
2023-05-31T07:07:24.592Z,23.72
2023-05-31T07:12:27.434Z,23.74
2023-05-31T07:17:31.709Z,23.75
2023-05-31T07:22:34.617Z,23.78
2023-05-31T07:27:38.537Z,23.81
2023-05-31T07:32:43.119Z,23.82
2023-05-31T07:37:46.047Z,23.84
2023-05-31T07:42:48.971Z,23.84
2023-05-31T07:47:53.699Z,23.86
2023-05-31T07:52:56.643Z,23.88
2023-05-31T07:58:03.520Z,23.89
2023-05-31T08:03:08.120Z,23.91
2023-05-31T08:08:11.331Z,23.91
2023-05-31T08:13:14.294Z,23.93
2023-05-31T08:18:19.103Z,23.95
2023-05-31T08:23:22.744Z,23.97
2023-05-31T08:28:26.198Z,23.97
2023-05-31T08:33:31.775Z,23.98
2023-05-31T08:38:37.869Z,23.98
2023-05-31T08:43:41.458Z,24.00
2023-05-31T08:48:52.008Z,24.01
2023-05-31T08:53:55.481Z,24.03
2023-05-31T08:58:59.262Z,24.06
2023-05-31T09:04:06.463Z,24.07
2023-05-31T09:09:10.051Z,24.09
2023-05-31T09:14:13.322Z,24.09
2023-05-31T09:19:18.501Z,24.11
2023-05-31T09:24:21.865Z,24.13
2023-05-31T09:29:24.811Z,24.15
2023-05-31T09:34:30.471Z,24.16
2023-05-31T09:39:33.443Z,24.18
2023-05-31T09:44:36.794Z,24.18
2023-05-31T09:49:41.117Z,24.22
2023-05-31T09:54:44.068Z,24.27
2023-05-31T09:59:47.708Z,24.25
2023-05-31T10:04:52.507Z,24.27
2023-05-31T10:09:55.381Z,24.27
2023-05-31T10:15:02.668Z,24.32
2023-05-31T10:20:09.119Z,24.32
2023-05-31T10:25:14.359Z,24.39
2023-05-31T10:30:22.267Z,24.39
2023-05-31T10:35:28.151Z,24.39
2023-05-31T10:40:36.325Z,24.43
2023-05-31T10:45:41.734Z,24.46
2023-05-31T10:50:57.192Z,24.44
2023-05-31T10:56:04.453Z,24.46
2023-05-31T11:01:09.270Z,24.51
2023-05-31T11:06:15.381Z,24.55
2023-05-31T11:11:28.809Z,24.55
2023-05-31T11:16:34.287Z,24.56
2023-05-31T11:21:51.703Z,24.59
2023-05-31T11:26:54.928Z,24.63
2023-05-31T11:32:02.535Z,24.67
2023-05-31T11:37:07.155Z,24.70
2023-05-31T11:42:10.117Z,24.82
2023-05-31T11:47:19.613Z,24.80
2023-05-31T11:52:24.130Z,24.86
2023-05-31T11:57:27.440Z,24.89
2023-05-31T12:02:30.568Z,24.94
2023-05-31T12:07:34.893Z,24.96
2023-05-31T12:12:37.952Z,24.98
2023-05-31T12:17:41.367Z,24.97
2023-05-31T12:22:45.757Z,25.01
2023-05-31T12:27:48.735Z,25.00
2023-05-31T12:32:51.612Z,25.00
2023-05-31T12:37:56.185Z,25.05
2023-05-31T12:43:02.128Z,25.07
2023-05-31T12:48:05.683Z,25.12
2023-05-31T12:53:10.162Z,25.13
2023-05-31T12:58:14.310Z,25.17
2023-05-31T13:03:17.346Z,25.19
2023-05-31T13:08:21.778Z,25.26
2023-05-31T13:13:24.650Z,25.31
2023-05-31T13:18:28.327Z,25.26
2023-05-31T13:23:32.539Z,25.20
2023-05-31T13:28:35.490Z,25.25
2023-05-31T13:33:38.480Z,25.27
2023-05-31T13:38:42.856Z,25.29
2023-05-31T13:43:46.011Z,25.26
2023-05-31T13:48:49.049Z,25.36
2023-05-31T13:53:53.253Z,25.36
2023-05-31T13:58:56.133Z,25.42
2023-05-31T14:03:59.045Z,25.42
2023-05-31T14:09:03.329Z,25.45
2023-05-31T14:14:06.828Z,25.53
2023-05-31T14:19:09.738Z,25.63
2023-05-31T14:24:15.887Z,25.65
2023-05-31T14:29:20.032Z,25.72
2023-05-31T14:34:22.948Z,25.79
2023-05-31T14:39:28.042Z,25.91
2023-05-31T14:44:31.025Z,26.04
2023-05-31T14:49:34.661Z,26.24
2023-05-31T14:54:39.261Z,26.48
2023-05-31T14:59:42.095Z,26.95
2023-05-31T15:04:46.193Z,27.45
2023-05-31T15:09:50.868Z,27.98
2023-05-31T15:14:53.766Z,28.30
2023-05-31T15:19:56.725Z,28.71
2023-05-31T15:25:01.338Z,29.06
2023-05-31T15:30:04.783Z,29.21
2023-05-31T15:35:08.313Z,29.43
2023-05-31T15:40:13.093Z,29.55
2023-05-31T15:45:16.432Z,29.68
2023-05-31T15:50:20.015Z,29.80
2023-05-31T15:55:25.140Z,29.86
2023-05-31T16:00:28.018Z,30.10
2023-05-31T16:05:31.666Z,30.42
2023-05-31T16:10:35.920Z,30.96
2023-05-31T16:15:38.841Z,30.82
2023-05-31T16:20:42.751Z,30.55
2023-05-31T16:25:46.983Z,30.96
2023-05-31T16:30:49.916Z,30.97
2023-05-31T16:35:52.783Z,31.60
2023-05-31T16:40:57.077Z,31.70
2023-05-31T16:46:02.528Z,30.66
2023-05-31T16:51:05.712Z,29.33
2023-05-31T16:56:10.176Z,28.75
2023-05-31T17:01:13.032Z,28.43
2023-05-31T17:06:16.251Z,28.19
2023-05-31T17:11:20.517Z,28.01
2023-05-31T17:16:23.774Z,27.87
2023-05-31T17:21:26.698Z,27.69
2023-05-31T17:26:30.989Z,27.61
2023-05-31T17:31:33.971Z,27.52
2023-05-31T17:36:37.834Z,27.38
2023-05-31T17:41:43.038Z,27.27
2023-05-31T17:46:46.246Z,27.16
2023-05-31T17:51:49.246Z,27.10
2023-05-31T17:56:53.488Z,27.00
2023-05-31T18:01:57.232Z,26.94
2023-05-31T18:07:00.391Z,26.87
2023-05-31T18:12:04.954Z,26.78
2023-05-31T18:17:07.993Z,26.71
2023-05-31T18:22:11.053Z,26.64
2023-05-31T18:27:16.669Z,26.59
2023-05-31T18:32:20.466Z,26.55
2023-05-31T18:37:23.740Z,26.56
2023-05-31T18:42:27.928Z,26.50
2023-05-31T18:47:32.004Z,26.45
2023-05-31T18:52:35.486Z,26.33
2023-05-31T18:57:40.650Z,26.25
2023-05-31T19:02:43.527Z,26.19
2023-05-31T19:07:46.426Z,26.15
2023-05-31T19:12:51.263Z,26.08
2023-05-31T19:17:56.876Z,26.04
2023-05-31T19:23:10.527Z,26.01
2023-05-31T19:28:16.272Z,25.95
2023-05-31T19:33:20.156Z,25.91
2023-05-31T19:38:30.188Z,25.88
2023-05-31T19:43:35.541Z,25.85
2023-05-31T19:48:38.392Z,25.80
2023-05-31T19:53:41.316Z,25.76
2023-05-31T19:58:45.996Z,25.74
2023-05-31T20:03:49.015Z,25.71
2023-05-31T20:08:52.029Z,25.64
2023-05-31T20:13:56.326Z,25.63
2023-05-31T20:18:59.571Z,25.59
2023-05-31T20:24:02.580Z,25.55
2023-05-31T20:29:06.836Z,25.54
2023-05-31T20:34:09.720Z,25.50
2023-05-31T20:39:12.580Z,25.50
2023-05-31T20:44:17.404Z,25.47
2023-05-31T20:49:20.779Z,25.43
2023-05-31T20:54:25.267Z,25.40
2023-05-31T20:59:30.523Z,25.39
2023-05-31T21:04:34.216Z,25.35
2023-05-31T21:09:37.073Z,25.29
2023-05-31T21:14:41.310Z,25.26
2023-05-31T21:19:44.225Z,25.20
2023-05-31T21:24:47.046Z,25.15
2023-05-31T21:29:52.603Z,25.11
2023-05-31T21:34:55.542Z,25.08
2023-05-31T21:39:58.413Z,25.07
2023-05-31T21:45:03.351Z,25.05
2023-05-31T21:50:07.179Z,25.02
2023-05-31T21:55:11.535Z,24.99
2023-05-31T22:00:16.655Z,24.96
2023-05-31T22:05:21.004Z,24.93
2023-05-31T22:10:23.981Z,24.91
2023-05-31T22:15:28.233Z,24.91
2023-05-31T22:20:35.183Z,24.88
2023-05-31T22:25:38.113Z,24.88
2023-05-31T22:30:42.349Z,24.86
2023-05-31T22:35:45.368Z,24.83
2023-05-31T22:40:49.166Z,24.83
2023-05-31T22:45:53.413Z,24.81
2023-05-31T22:50:59.324Z,24.79
2023-05-31T22:56:03.407Z,24.77
2023-05-31T23:01:08.173Z,24.74
2023-05-31T23:06:13.480Z,24.74
2023-05-31T23:11:17.791Z,24.72
2023-05-31T23:16:22.371Z,24.70
2023-05-31T23:21:28.047Z,24.68
2023-05-31T23:26:31.043Z,24.65
2023-05-31T23:31:35.454Z,24.64
2023-05-31T23:36:38.378Z,24.62
2023-05-31T23:41:42.321Z,24.60
2023-05-31T23:46:46.518Z,24.57
2023-05-31T23:51:49.413Z,24.54
2023-05-31T23:56:52.323Z,24.54
