createdAt,value
2022-08-26T00:00:08.231Z,60.30
2022-08-26T00:02:37.947Z,60.50
2022-08-26T00:05:07.697Z,60.70
2022-08-26T00:07:35.987Z,60.60
2022-08-26T00:10:06.164Z,60.70
2022-08-26T00:12:37.479Z,60.80
2022-08-26T00:15:07.296Z,60.60
2022-08-26T00:17:35.416Z,60.60
2022-08-26T00:20:04.345Z,61.20
2022-08-26T00:22:33.900Z,61.00
2022-08-26T00:25:01.778Z,60.90
2022-08-26T00:27:33.818Z,60.90
2022-08-26T00:30:03.485Z,61.30
2022-08-26T00:32:31.950Z,60.80
2022-08-26T00:35:02.847Z,60.90
2022-08-26T00:37:30.729Z,60.80
2022-08-26T00:40:00.758Z,60.50
2022-08-26T00:42:33.003Z,60.80
2022-08-26T00:45:00.913Z,61.10
2022-08-26T00:47:32.154Z,61.20
2022-08-26T00:50:02.415Z,61.30
2022-08-26T00:52:31.733Z,61.10
2022-08-26T00:55:06.247Z,60.90
2022-08-26T00:57:35.186Z,60.50
2022-08-26T01:00:08.216Z,60.60
2022-08-26T01:02:36.980Z,60.70
2022-08-26T01:05:06.992Z,60.60
2022-08-26T01:07:36.481Z,60.50
2022-08-26T01:10:09.292Z,60.50
2022-08-26T01:12:42.440Z,60.50
2022-08-26T01:15:13.587Z,60.60
2022-08-26T01:17:41.783Z,61.10
2022-08-26T01:20:19.856Z,60.30
2022-08-26T01:22:55.504Z,60.40
2022-08-26T01:25:25.836Z,60.60
2022-08-26T01:27:55.157Z,60.60
2022-08-26T01:30:26.009Z,60.30
2022-08-26T01:32:56.663Z,60.10
2022-08-26T01:35:25.296Z,60.10
2022-08-26T01:37:57.337Z,60.10
2022-08-26T01:40:32.581Z,60.20
2022-08-26T01:43:02.396Z,60.20
2022-08-26T01:45:35.306Z,60.20
2022-08-26T01:48:09.248Z,60.00
2022-08-26T01:50:39.769Z,60.00
2022-08-26T01:53:12.178Z,59.90
2022-08-26T01:55:44.560Z,60.20
2022-08-26T01:58:18.409Z,60.20
2022-08-26T02:00:47.088Z,60.10
2022-08-26T02:03:22.116Z,60.40
2022-08-26T02:05:56.724Z,60.30
2022-08-26T02:08:28.981Z,60.20
2022-08-26T02:10:56.988Z,60.30
2022-08-26T02:13:30.034Z,60.10
2022-08-26T02:15:58.493Z,60.20
2022-08-26T02:18:29.070Z,60.10
2022-08-26T02:20:57.926Z,59.80
2022-08-26T02:23:27.633Z,59.80
2022-08-26T02:26:00.909Z,60.00
2022-08-26T02:28:32.612Z,59.80
2022-08-26T02:31:00.680Z,60.10
2022-08-26T02:33:30.687Z,60.00
2022-08-26T02:35:58.756Z,60.00
2022-08-26T02:38:29.410Z,59.80
2022-08-26T02:41:00.876Z,60.00
2022-08-26T02:43:32.651Z,59.90
2022-08-26T02:46:02.287Z,59.90
2022-08-26T02:48:30.937Z,59.90
2022-08-26T02:51:01.718Z,60.00
2022-08-26T02:53:31.822Z,59.60
2022-08-26T02:56:00.127Z,59.50
2022-08-26T02:58:28.058Z,59.40
2022-08-26T03:00:56.006Z,59.40
2022-08-26T03:03:23.917Z,59.40
2022-08-26T03:05:52.004Z,59.40
2022-08-26T03:08:20.607Z,59.40
2022-08-26T03:10:49.858Z,59.70
2022-08-26T03:13:18.101Z,59.40
2022-08-26T03:15:47.691Z,59.50
2022-08-26T03:18:16.135Z,59.70
2022-08-26T03:20:44.081Z,60.00
2022-08-26T03:23:12.490Z,59.70
2022-08-26T03:25:40.906Z,59.50
2022-08-26T03:28:10.393Z,59.70
2022-08-26T03:30:44.166Z,59.60
2022-08-26T03:33:13.721Z,59.50
2022-08-26T03:35:43.452Z,59.40
2022-08-26T03:38:12.004Z,60.30
2022-08-26T03:40:40.598Z,59.50
2022-08-26T03:43:11.755Z,59.50
2022-08-26T03:45:40.842Z,59.80
2022-08-26T03:48:09.051Z,59.50
2022-08-26T03:50:37.062Z,59.50
2022-08-26T03:53:07.523Z,59.50
2022-08-26T03:55:41.330Z,59.60
2022-08-26T03:58:10.865Z,59.50
2022-08-26T04:00:39.389Z,59.70
2022-08-26T04:03:09.944Z,59.60
2022-08-26T04:05:38.898Z,59.90
2022-08-26T04:08:06.968Z,60.20
2022-08-26T04:10:35.261Z,60.10
2022-08-26T04:13:03.158Z,60.20
2022-08-26T04:15:33.322Z,60.60
2022-08-26T04:18:01.797Z,60.70
2022-08-26T04:20:29.742Z,60.40
2022-08-26T04:22:57.644Z,60.50
2022-08-26T04:25:25.591Z,60.40
2022-08-26T04:27:53.533Z,60.40
2022-08-26T04:30:21.877Z,60.60
2022-08-26T04:32:51.297Z,60.40
2022-08-26T04:35:22.800Z,60.30
2022-08-26T04:37:54.182Z,60.50
2022-08-26T04:40:22.085Z,60.60
2022-08-26T04:42:50.243Z,60.40
2022-08-26T04:45:19.128Z,60.50
2022-08-26T04:47:56.297Z,60.50
2022-08-26T04:50:25.726Z,60.50
2022-08-26T04:52:55.074Z,60.20
2022-08-26T04:55:37.314Z,60.30
2022-08-26T04:58:10.410Z,60.60
2022-08-26T05:00:39.045Z,60.70
2022-08-26T05:03:13.748Z,60.30
2022-08-26T05:05:43.218Z,60.40
2022-08-26T05:08:11.956Z,60.40
2022-08-26T05:10:41.240Z,60.20
2022-08-26T05:13:11.093Z,60.60
2022-08-26T05:15:39.184Z,60.20
2022-08-26T05:18:09.177Z,60.20
2022-08-26T05:20:40.578Z,60.40
2022-08-26T05:23:09.273Z,60.60
2022-08-26T05:25:38.599Z,60.50
2022-08-26T05:28:07.939Z,60.60
2022-08-26T05:30:39.928Z,60.40
2022-08-26T05:33:10.131Z,60.50
2022-08-26T05:35:39.315Z,60.50
2022-08-26T05:38:12.601Z,60.40
2022-08-26T05:40:42.899Z,60.60
2022-08-26T05:43:18.269Z,60.50
2022-08-26T05:45:50.186Z,60.50
2022-08-26T05:48:22.645Z,60.40
2022-08-26T05:50:54.373Z,60.20
2022-08-26T05:53:26.076Z,60.10
2022-08-26T05:55:58.793Z,60.30
2022-08-26T05:58:28.460Z,60.40
2022-08-26T06:01:01.599Z,60.40
2022-08-26T06:03:34.076Z,60.40
2022-08-26T06:06:05.203Z,60.40
2022-08-26T06:08:35.153Z,60.80
2022-08-26T06:11:06.036Z,60.60
2022-08-26T06:13:35.581Z,60.50
2022-08-26T06:16:06.910Z,60.40
2022-08-26T06:18:39.053Z,60.30
2022-08-26T06:21:15.861Z,60.30
2022-08-26T06:24:02.318Z,60.30
2022-08-26T06:26:30.307Z,60.20
2022-08-26T06:28:58.565Z,60.10
2022-08-26T06:31:28.103Z,60.00
2022-08-26T06:33:58.635Z,59.80
2022-08-26T06:36:28.469Z,59.70
2022-08-26T06:38:57.365Z,59.80
2022-08-26T06:41:25.825Z,59.80
2022-08-26T06:43:54.040Z,59.70
2022-08-26T06:46:23.379Z,60.00
2022-08-26T06:48:54.958Z,59.80
2022-08-26T06:51:26.497Z,59.60
2022-08-26T06:53:55.679Z,60.40
2022-08-26T06:56:26.380Z,59.50
2022-08-26T06:58:54.711Z,59.40
2022-08-26T07:01:26.057Z,59.30
2022-08-26T07:03:57.129Z,59.20
2022-08-26T07:06:27.557Z,59.20
2022-08-26T07:09:03.850Z,59.10
2022-08-26T07:11:33.406Z,59.00
2022-08-26T07:14:01.791Z,59.00
2022-08-26T07:16:30.753Z,58.90
2022-08-26T07:18:59.210Z,58.80
2022-08-26T07:21:30.621Z,58.90
2022-08-26T07:24:01.271Z,58.70
2022-08-26T07:26:31.368Z,58.30
2022-08-26T07:29:00.830Z,59.50
2022-08-26T07:31:35.999Z,58.40
2022-08-26T07:34:07.839Z,58.50
2022-08-26T07:36:37.232Z,58.60
2022-08-26T07:39:05.246Z,58.50
2022-08-26T07:41:34.133Z,58.60
2022-08-26T07:44:02.687Z,58.70
2022-08-26T07:46:32.545Z,58.50
2022-08-26T07:49:00.482Z,58.70
2022-08-26T07:51:28.599Z,58.70
2022-08-26T07:53:57.937Z,58.60
2022-08-26T07:56:26.570Z,58.70
2022-08-26T07:58:55.006Z,59.10
2022-08-26T08:01:24.806Z,59.00
2022-08-26T08:03:55.754Z,59.00
2022-08-26T08:06:27.208Z,58.80
2022-08-26T08:08:57.372Z,58.80
2022-08-26T08:11:27.138Z,58.70
2022-08-26T08:13:56.290Z,58.70
2022-08-26T08:16:26.216Z,58.80
2022-08-26T08:18:54.774Z,58.90
2022-08-26T08:21:25.115Z,59.10
2022-08-26T08:23:54.031Z,59.50
2022-08-26T08:26:24.871Z,59.30
2022-08-26T08:28:56.464Z,59.40
2022-08-26T08:31:55.864Z,59.40
2022-08-26T08:34:18.553Z,59.30
2022-08-26T08:36:46.731Z,59.20
2022-08-26T08:39:15.420Z,58.70
2022-08-26T08:41:55.221Z,58.60
2022-08-26T08:47:02.545Z,58.60
2022-08-26T08:49:31.502Z,58.30
2022-08-26T08:52:03.279Z,58.20
2022-08-26T08:54:33.901Z,58.40
2022-08-26T08:57:12.056Z,58.30
2022-08-26T08:59:50.937Z,58.20
2022-08-26T09:02:24.321Z,58.40
2022-08-26T09:05:08.878Z,58.40
2022-08-26T09:07:47.228Z,58.30
2022-08-26T09:10:27.771Z,58.30
2022-08-26T09:12:57.522Z,58.60
2022-08-26T09:15:30.613Z,58.50
2022-08-26T09:18:10.990Z,58.30
2022-08-26T09:20:50.443Z,58.20
2022-08-26T09:23:19.115Z,58.40
2022-08-26T09:25:49.563Z,58.60
2022-08-26T09:28:21.972Z,58.40
2022-08-26T09:31:07.993Z,58.50
2022-08-26T09:33:40.179Z,58.60
2022-08-26T09:36:24.875Z,58.40
2022-08-26T09:38:54.117Z,58.50
2022-08-26T09:41:31.533Z,58.30
2022-08-26T09:44:16.858Z,58.30
2022-08-26T09:46:55.248Z,58.30
2022-08-26T09:49:30.671Z,57.80
2022-08-26T09:52:16.299Z,57.70
2022-08-26T09:54:46.106Z,57.70
2022-08-26T09:57:20.542Z,57.70
2022-08-26T09:59:51.062Z,58.00
2022-08-26T10:02:41.940Z,57.80
2022-08-26T10:05:20.073Z,57.80
2022-08-26T10:07:50.842Z,57.80
2022-08-26T10:10:28.140Z,57.80
2022-08-26T10:13:04.335Z,57.50
2022-08-26T10:15:50.039Z,57.50
2022-08-26T10:18:24.636Z,57.10
2022-08-26T10:21:02.749Z,57.10
2022-08-26T10:23:37.819Z,57.00
2022-08-26T10:26:10.676Z,57.00
2022-08-26T10:28:44.661Z,57.40
2022-08-26T10:31:27.821Z,57.20
2022-08-26T10:34:00.458Z,57.30
2022-08-26T10:37:13.587Z,57.20
2022-08-26T10:39:46.230Z,57.30
2022-08-26T10:42:21.053Z,57.10
2022-08-26T10:44:51.025Z,57.00
2022-08-26T10:47:24.802Z,57.10
2022-08-26T10:49:58.722Z,56.90
2022-08-26T10:52:39.265Z,56.90
2022-08-26T10:55:17.189Z,56.90
2022-08-26T10:57:52.984Z,56.70
2022-08-26T11:00:43.914Z,56.70
2022-08-26T11:03:28.210Z,56.40
2022-08-26T11:06:24.850Z,56.30
2022-08-26T11:08:54.727Z,56.20
2022-08-26T11:11:46.905Z,56.30
2022-08-26T11:14:39.526Z,56.00
2022-08-26T11:17:14.025Z,56.00
2022-08-26T11:20:13.507Z,56.10
2022-08-26T11:22:48.026Z,56.30
2022-08-26T11:25:17.623Z,56.00
2022-08-26T11:27:55.689Z,56.00
2022-08-26T11:30:47.709Z,55.80
2022-08-26T11:33:49.088Z,55.40
2022-08-26T11:36:58.735Z,55.70
2022-08-26T11:39:31.622Z,55.30
2022-08-26T11:42:20.183Z,55.60
2022-08-26T11:44:49.643Z,55.70
2022-08-26T11:47:26.708Z,56.40
2022-08-26T11:50:12.568Z,55.50
2022-08-26T11:52:42.345Z,55.30
2022-08-26T11:55:12.359Z,55.80
2022-08-26T11:57:45.800Z,55.50
2022-08-26T12:00:22.612Z,55.80
2022-08-26T12:02:52.440Z,55.80
2022-08-26T12:05:30.828Z,55.40
2022-08-26T12:08:04.871Z,55.50
2022-08-26T12:10:35.707Z,55.70
2022-08-26T12:13:06.197Z,55.60
2022-08-26T12:15:35.646Z,55.20
2022-08-26T12:18:28.627Z,55.30
2022-08-26T12:21:00.216Z,54.80
2022-08-26T12:23:40.138Z,54.70
2022-08-26T12:26:11.442Z,54.90
2022-08-26T12:28:52.812Z,54.90
2022-08-26T12:31:24.464Z,54.70
2022-08-26T12:33:54.087Z,55.00
2022-08-26T12:36:27.409Z,55.10
2022-08-26T12:38:58.685Z,54.90
2022-08-26T12:41:41.897Z,54.40
2022-08-26T12:44:10.099Z,53.90
2022-08-26T12:46:38.412Z,54.30
2022-08-26T12:49:06.328Z,54.60
2022-08-26T12:51:35.304Z,54.20
2022-08-26T12:54:06.729Z,54.50
2022-08-26T12:56:39.747Z,54.40
2022-08-26T12:59:20.178Z,54.30
2022-08-26T13:01:49.445Z,54.00
2022-08-26T13:04:38.119Z,54.20
2022-08-26T13:07:24.396Z,53.90
2022-08-26T13:09:55.268Z,54.00
2022-08-26T13:12:32.153Z,53.90
2022-08-26T13:15:02.255Z,53.60
2022-08-26T13:17:31.383Z,53.80
2022-08-26T13:20:04.165Z,53.40
2022-08-26T13:22:33.164Z,53.60
2022-08-26T13:25:02.569Z,53.40
2022-08-26T13:27:30.549Z,53.40
2022-08-26T13:29:59.130Z,52.90
2022-08-26T13:32:29.728Z,52.90
2022-08-26T13:34:58.604Z,53.20
2022-08-26T13:37:35.301Z,53.20
2022-08-26T13:40:07.022Z,52.90
2022-08-26T13:42:35.352Z,52.60
2022-08-26T13:45:03.803Z,52.60
2022-08-26T13:47:31.758Z,51.90
2022-08-26T13:49:59.725Z,52.30
2022-08-26T13:52:30.533Z,52.20
2022-08-26T13:54:59.275Z,52.20
2022-08-26T13:57:29.962Z,52.20
2022-08-26T13:59:59.034Z,52.20
2022-08-26T14:02:27.784Z,51.90
2022-08-26T14:04:55.936Z,51.90
2022-08-26T14:07:24.512Z,51.70
2022-08-26T14:09:52.469Z,51.60
2022-08-26T14:12:20.451Z,51.40
2022-08-26T14:14:50.270Z,51.70
2022-08-26T14:17:21.467Z,51.50
2022-08-26T14:19:52.400Z,51.30
2022-08-26T14:22:23.078Z,51.50
2022-08-26T14:24:51.500Z,51.70
2022-08-26T14:27:19.396Z,52.00
2022-08-26T14:29:47.316Z,52.00
2022-08-26T14:32:22.902Z,52.00
2022-08-26T14:34:51.699Z,52.20
2022-08-26T14:37:19.968Z,51.80
2022-08-26T14:39:48.096Z,51.80
2022-08-26T14:42:20.788Z,51.10
2022-08-26T14:44:53.685Z,51.30
2022-08-26T14:47:23.044Z,50.40
2022-08-26T14:49:50.947Z,50.90
2022-08-26T14:52:18.918Z,51.10
2022-08-26T14:54:45.944Z,51.30
2022-08-26T14:57:15.269Z,51.60
2022-08-26T14:59:50.271Z,51.40
2022-08-26T15:02:33.117Z,51.60
2022-08-26T15:05:04.168Z,51.20
2022-08-26T15:07:32.610Z,51.30
2022-08-26T15:10:00.541Z,51.00
2022-08-26T15:12:28.709Z,51.10
2022-08-26T15:14:56.637Z,50.90
2022-08-26T15:17:24.745Z,50.70
2022-08-26T15:19:52.924Z,50.80
2022-08-26T15:22:22.687Z,51.00
2022-08-26T15:24:51.842Z,50.10
2022-08-26T15:27:21.868Z,50.60
2022-08-26T15:29:49.845Z,50.80
2022-08-26T15:32:17.772Z,50.80
2022-08-26T15:34:45.725Z,50.70
2022-08-26T15:37:13.717Z,51.00
2022-08-26T15:39:43.339Z,50.70
2022-08-26T15:42:11.524Z,50.70
2022-08-26T15:44:44.043Z,50.90
2022-08-26T15:47:12.632Z,51.00
2022-08-26T15:49:40.550Z,51.00
2022-08-26T15:52:09.428Z,50.80
2022-08-26T15:54:37.549Z,50.90
2022-08-26T15:57:09.445Z,50.60
2022-08-26T15:59:39.439Z,50.30
2022-08-26T16:02:07.433Z,50.80
2022-08-26T16:04:38.140Z,50.60
2022-08-26T16:07:06.227Z,51.10
2022-08-26T16:09:34.140Z,50.90
2022-08-26T16:12:02.044Z,50.70
2022-08-26T16:14:31.708Z,51.90
2022-08-26T16:16:59.718Z,50.80
2022-08-26T16:19:28.000Z,51.00
2022-08-26T16:21:56.002Z,51.10
2022-08-26T16:24:29.727Z,51.30
2022-08-26T16:26:58.254Z,51.20
2022-08-26T16:29:26.245Z,51.00
2022-08-26T16:31:55.744Z,51.10
2022-08-26T16:34:23.727Z,51.00
2022-08-26T16:36:52.024Z,51.20
2022-08-26T16:39:29.197Z,51.00
2022-08-26T16:41:57.186Z,50.80
2022-08-26T16:44:27.934Z,50.80
2022-08-26T16:47:00.400Z,50.80
2022-08-26T16:49:28.302Z,50.70
2022-08-26T16:51:56.746Z,51.80
2022-08-26T16:54:24.701Z,51.00
2022-08-26T16:56:52.579Z,50.90
2022-08-26T16:59:20.539Z,50.80
2022-08-26T17:01:48.497Z,51.00
2022-08-26T17:04:18.970Z,51.20
2022-08-26T17:06:47.364Z,51.40
2022-08-26T17:09:15.295Z,51.50
2022-08-26T17:11:43.741Z,51.40
2022-08-26T17:14:12.027Z,51.50
2022-08-26T17:16:40.635Z,51.50
2022-08-26T17:19:08.608Z,51.30
2022-08-26T17:21:39.108Z,51.20
2022-08-26T17:24:07.803Z,51.50
2022-08-26T17:26:36.955Z,51.30
2022-08-26T17:29:05.031Z,51.60
2022-08-26T17:31:33.029Z,51.40
2022-08-26T17:34:00.991Z,51.60
2022-08-26T17:36:29.073Z,51.70
2022-08-26T17:38:59.458Z,51.50
2022-08-26T17:41:27.819Z,51.40
2022-08-26T17:43:56.098Z,51.40
2022-08-26T17:46:24.700Z,51.50
2022-08-26T17:48:52.722Z,51.60
2022-08-26T17:51:22.043Z,51.30
2022-08-26T17:53:50.833Z,51.30
2022-08-26T17:56:23.887Z,51.30
2022-08-26T17:58:52.501Z,51.30
2022-08-26T18:01:21.148Z,51.30
2022-08-26T18:03:49.315Z,51.30
2022-08-26T18:06:17.436Z,51.50
2022-08-26T18:08:46.026Z,51.60
2022-08-26T18:11:16.202Z,51.90
2022-08-26T18:13:47.179Z,51.70
2022-08-26T18:16:17.236Z,51.80
2022-08-26T18:18:46.631Z,51.80
2022-08-26T18:21:15.865Z,51.70
2022-08-26T18:23:44.061Z,51.40
2022-08-26T18:26:18.342Z,51.60
2022-08-26T18:28:47.911Z,51.60
2022-08-26T18:31:16.365Z,51.60
2022-08-26T18:33:44.727Z,51.40
2022-08-26T18:36:21.609Z,51.30
2022-08-26T18:38:50.892Z,51.30
2022-08-26T18:41:20.609Z,51.30
2022-08-26T18:43:50.873Z,51.20
2022-08-26T18:46:20.380Z,51.20
2022-08-26T18:48:51.010Z,51.30
2022-08-26T18:51:21.178Z,51.30
2022-08-26T18:53:49.158Z,51.20
2022-08-26T18:56:18.689Z,51.40
2022-08-26T18:58:47.391Z,51.30
2022-08-26T19:01:17.482Z,51.30
2022-08-26T19:03:46.014Z,51.20
2022-08-26T19:06:19.182Z,51.40
2022-08-26T19:08:49.843Z,51.40
2022-08-26T19:11:32.063Z,51.40
2022-08-26T19:14:01.538Z,51.50
2022-08-26T19:16:31.628Z,51.50
2022-08-26T19:19:01.358Z,51.50
2022-08-26T19:21:30.487Z,51.50
2022-08-26T19:23:59.853Z,51.50
2022-08-26T19:26:28.580Z,51.50
2022-08-26T19:28:56.972Z,51.70
2022-08-26T19:31:24.982Z,51.60
2022-08-26T19:33:54.520Z,51.60
2022-08-26T19:36:24.831Z,51.50
2022-08-26T19:38:53.616Z,51.50
2022-08-26T19:41:31.674Z,51.50
2022-08-26T19:44:09.532Z,51.50
2022-08-26T19:49:12.446Z,51.50
2022-08-26T19:51:40.401Z,51.50
2022-08-26T19:54:08.230Z,51.60
2022-08-26T19:56:36.459Z,51.50
2022-08-26T19:59:04.497Z,51.50
2022-08-26T20:01:32.474Z,51.50
2022-08-26T20:04:00.403Z,51.60
2022-08-26T20:06:29.881Z,51.40
2022-08-26T20:08:58.307Z,51.40
2022-08-26T20:11:26.410Z,51.40
2022-08-26T20:13:54.435Z,51.40
2022-08-26T20:16:22.474Z,51.40
2022-08-26T20:19:08.041Z,51.50
2022-08-26T20:21:40.784Z,51.40
2022-08-26T20:24:13.776Z,51.50
2022-08-26T20:26:47.127Z,51.60
2022-08-26T20:29:18.163Z,51.70
2022-08-26T20:31:46.747Z,51.80
2022-08-26T20:34:16.512Z,51.60
2022-08-26T20:36:46.905Z,51.80
2022-08-26T20:39:15.576Z,52.00
2022-08-26T20:41:45.396Z,52.20
2022-08-26T20:44:14.541Z,52.20
2022-08-26T20:46:42.753Z,52.10
2022-08-26T20:49:11.280Z,52.30
2022-08-26T20:51:39.428Z,52.30
2022-08-26T20:54:08.892Z,52.30
2022-08-26T20:56:39.890Z,52.30
2022-08-26T20:59:08.604Z,52.40
2022-08-26T21:01:42.257Z,52.40
2022-08-26T21:04:13.895Z,52.40
2022-08-26T21:06:43.793Z,52.40
2022-08-26T21:09:17.554Z,52.60
2022-08-26T21:11:48.193Z,52.80
2022-08-26T21:14:16.981Z,52.90
2022-08-26T21:16:46.656Z,52.90
2022-08-26T21:19:19.235Z,52.90
2022-08-26T21:21:47.903Z,52.90
2022-08-26T21:24:17.888Z,53.00
2022-08-26T21:26:46.395Z,53.10
2022-08-26T21:29:14.641Z,53.10
2022-08-26T21:31:46.402Z,53.20
2022-08-26T21:34:15.221Z,53.30
2022-08-26T21:36:43.080Z,53.30
2022-08-26T21:39:12.206Z,53.30
2022-08-26T21:41:43.188Z,53.40
2022-08-26T21:44:12.387Z,53.40
2022-08-26T21:46:40.354Z,53.80
2022-08-26T21:49:10.362Z,53.70
2022-08-26T21:51:40.472Z,53.90
2022-08-26T21:54:11.419Z,54.00
2022-08-26T21:56:45.125Z,54.00
2022-08-26T21:59:14.406Z,53.90
2022-08-26T22:01:42.416Z,54.10
2022-08-26T22:04:11.165Z,54.00
2022-08-26T22:06:44.059Z,54.30
2022-08-26T22:09:13.080Z,54.40
2022-08-26T22:11:41.235Z,54.40
2022-08-26T22:14:11.091Z,54.50
2022-08-26T22:16:39.714Z,54.50
2022-08-26T22:19:07.895Z,54.50
2022-08-26T22:21:40.489Z,54.50
2022-08-26T22:24:08.721Z,54.70
2022-08-26T22:26:36.879Z,54.80
2022-08-26T22:29:05.968Z,55.00
2022-08-26T22:31:37.673Z,55.10
2022-08-26T22:34:08.587Z,55.00
2022-08-26T22:36:43.745Z,55.20
2022-08-26T22:39:12.799Z,55.20
2022-08-26T22:41:40.740Z,55.30
2022-08-26T22:44:08.674Z,55.50
2022-08-26T22:46:38.499Z,55.50
2022-08-26T22:49:08.583Z,55.60
2022-08-26T22:51:36.579Z,55.60
2022-08-26T22:54:04.655Z,55.80
2022-08-26T22:56:32.763Z,55.70
2022-08-26T22:59:00.672Z,55.90
2022-08-26T23:01:29.062Z,55.90
2022-08-26T23:03:58.334Z,56.20
2022-08-26T23:06:26.188Z,56.10
2022-08-26T23:08:54.316Z,56.60
2022-08-26T23:11:22.804Z,56.40
2022-08-26T23:13:50.741Z,56.40
2022-08-26T23:16:18.918Z,56.30
2022-08-26T23:18:47.033Z,56.20
2022-08-26T23:21:16.316Z,56.30
2022-08-26T23:23:45.064Z,56.50
2022-08-26T23:26:17.506Z,56.50
2022-08-26T23:28:45.673Z,56.50
2022-08-26T23:31:13.697Z,56.70
2022-08-26T23:33:59.291Z,56.70
2022-08-26T23:36:29.749Z,56.80
2022-08-26T23:38:58.696Z,57.00
2022-08-26T23:41:27.970Z,56.80
2022-08-26T23:43:55.864Z,57.00
2022-08-26T23:46:23.812Z,57.20
2022-08-26T23:48:52.344Z,57.20
2022-08-26T23:51:38.063Z,56.90
2022-08-26T23:54:07.855Z,57.00
2022-08-26T23:56:36.344Z,56.80
2022-08-26T23:59:04.450Z,56.90
