createdAt,value
2022-12-25T00:00:31.360Z,57.19
2022-12-25T00:02:59.742Z,57.24
2022-12-25T00:05:28.413Z,57.17
2022-12-25T00:07:56.677Z,57.11
2022-12-25T00:10:25.298Z,56.97
2022-12-25T00:12:53.595Z,56.96
2022-12-25T00:15:23.272Z,56.90
2022-12-25T00:17:51.536Z,56.97
2022-12-25T00:20:19.981Z,56.97
2022-12-25T00:22:48.247Z,56.94
2022-12-25T00:25:16.542Z,56.97
2022-12-25T00:27:44.796Z,56.98
2022-12-25T00:30:13.833Z,57.14
2022-12-25T00:32:43.399Z,57.13
2022-12-25T00:35:11.810Z,57.04
2022-12-25T00:37:40.068Z,57.09
2022-12-25T00:40:10.274Z,57.09
2022-12-25T00:42:38.501Z,57.17
2022-12-25T00:45:07.899Z,57.14
2022-12-25T00:47:36.168Z,57.26
2022-12-25T00:50:07.691Z,57.02
2022-12-25T00:52:36.017Z,57.08
2022-12-25T00:55:04.334Z,57.09
2022-12-25T00:57:33.083Z,56.96
2022-12-25T01:00:01.372Z,57.05
2022-12-25T01:02:29.802Z,56.99
2022-12-25T01:04:58.847Z,56.93
2022-12-25T01:07:28.838Z,56.84
2022-12-25T01:10:14.755Z,56.87
2022-12-25T01:12:44.717Z,57.08
2022-12-25T01:15:14.132Z,57.13
2022-12-25T01:17:43.124Z,57.21
2022-12-25T01:20:13.510Z,57.22
2022-12-25T01:22:43.352Z,57.18
2022-12-25T01:25:12.894Z,57.34
2022-12-25T01:27:42.761Z,57.01
2022-12-25T01:30:12.606Z,56.96
2022-12-25T01:32:40.860Z,57.09
2022-12-25T01:35:09.901Z,56.98
2022-12-25T01:37:38.194Z,56.86
2022-12-25T01:40:10.220Z,56.72
2022-12-25T01:42:38.729Z,56.69
2022-12-25T01:45:43.516Z,56.90
2022-12-25T01:48:17.952Z,56.74
2022-12-25T01:50:51.851Z,56.76
2022-12-25T01:53:20.222Z,56.76
2022-12-25T01:55:55.581Z,56.69
2022-12-25T01:58:24.375Z,56.54
2022-12-25T02:00:53.285Z,56.58
2022-12-25T02:03:22.451Z,56.61
2022-12-25T02:05:51.962Z,56.59
2022-12-25T02:08:22.157Z,56.58
2022-12-25T02:10:51.840Z,56.59
2022-12-25T02:13:21.592Z,56.66
2022-12-25T02:16:02.509Z,56.69
2022-12-25T02:18:41.671Z,56.54
2022-12-25T02:21:31.540Z,56.61
2022-12-25T02:24:24.254Z,56.56
2022-12-25T02:27:17.507Z,56.72
2022-12-25T02:29:55.123Z,56.69
2022-12-25T02:32:29.935Z,56.76
2022-12-25T02:35:03.772Z,56.72
2022-12-25T02:37:37.826Z,56.74
2022-12-25T02:40:15.126Z,56.84
2022-12-25T02:43:06.500Z,56.75
2022-12-25T02:45:59.405Z,56.71
2022-12-25T02:48:50.870Z,56.86
2022-12-25T02:51:39.861Z,56.89
2022-12-25T02:54:31.887Z,56.82
2022-12-25T02:57:21.283Z,56.83
2022-12-25T03:00:08.983Z,56.79
2022-12-25T03:02:58.494Z,56.93
2022-12-25T03:05:46.627Z,56.80
2022-12-25T03:08:20.399Z,56.79
2022-12-25T03:11:15.860Z,56.93
2022-12-25T03:13:48.095Z,56.84
2022-12-25T03:16:33.853Z,56.84
2022-12-25T03:19:25.038Z,56.86
2022-12-25T03:22:12.077Z,56.88
2022-12-25T03:24:58.113Z,56.90
2022-12-25T03:27:27.217Z,56.81
2022-12-25T03:30:13.099Z,56.86
2022-12-25T03:32:49.701Z,56.75
2022-12-25T03:35:26.527Z,56.73
2022-12-25T03:38:28.646Z,56.76
2022-12-25T03:41:50.679Z,56.80
2022-12-25T03:44:43.652Z,56.90
2022-12-25T03:47:41.607Z,56.85
2022-12-25T03:50:36.368Z,56.87
2022-12-25T03:53:28.179Z,56.92
2022-12-25T03:56:14.993Z,56.82
2022-12-25T03:59:09.981Z,57.10
2022-12-25T04:01:55.575Z,57.11
2022-12-25T04:04:41.359Z,57.34
2022-12-25T04:07:28.608Z,57.20
2022-12-25T04:10:14.210Z,57.20
2022-12-25T04:12:59.847Z,57.25
2022-12-25T04:15:45.674Z,57.12
2022-12-25T04:18:31.236Z,57.13
2022-12-25T04:21:16.710Z,57.19
2022-12-25T04:24:03.933Z,57.15
2022-12-25T04:26:49.623Z,57.11
2022-12-25T04:29:35.136Z,57.09
2022-12-25T04:32:21.082Z,57.24
2022-12-25T04:35:06.655Z,57.21
2022-12-25T04:37:34.936Z,57.22
2022-12-25T04:40:05.716Z,57.23
2022-12-25T04:42:34.010Z,57.18
2022-12-25T04:45:02.267Z,57.05
2022-12-25T04:47:30.554Z,57.12
2022-12-25T04:49:58.798Z,57.15
2022-12-25T04:52:27.076Z,57.13
2022-12-25T04:54:55.284Z,57.23
2022-12-25T04:57:24.848Z,57.37
2022-12-25T04:59:53.138Z,57.36
2022-12-25T05:02:21.579Z,57.44
2022-12-25T05:04:49.885Z,57.50
2022-12-25T05:07:18.389Z,57.45
2022-12-25T05:09:46.680Z,57.44
2022-12-25T05:12:15.373Z,57.49
2022-12-25T05:14:44.973Z,57.46
2022-12-25T05:17:13.290Z,57.44
2022-12-25T05:19:41.569Z,57.55
2022-12-25T05:22:09.873Z,57.45
2022-12-25T05:24:38.072Z,57.36
2022-12-25T05:27:06.316Z,57.51
2022-12-25T05:29:34.572Z,57.49
2022-12-25T05:32:04.317Z,57.43
2022-12-25T05:34:32.672Z,57.38
2022-12-25T05:37:00.931Z,57.40
2022-12-25T05:39:29.214Z,57.35
2022-12-25T05:41:57.459Z,57.33
2022-12-25T05:44:25.863Z,57.41
2022-12-25T05:46:54.144Z,57.42
2022-12-25T05:49:23.887Z,57.49
2022-12-25T05:51:52.073Z,57.65
2022-12-25T05:54:20.303Z,57.51
2022-12-25T05:56:48.573Z,57.54
2022-12-25T05:59:16.865Z,57.52
2022-12-25T06:01:45.241Z,57.56
2022-12-25T06:04:13.617Z,57.51
2022-12-25T06:06:43.319Z,57.45
2022-12-25T06:09:14.225Z,57.51
2022-12-25T06:11:43.125Z,57.60
2022-12-25T06:14:14.219Z,57.51
2022-12-25T06:16:42.677Z,57.71
2022-12-25T06:19:10.971Z,57.65
2022-12-25T06:21:39.423Z,57.56
2022-12-25T06:24:09.353Z,57.66
2022-12-25T06:26:37.692Z,57.53
2022-12-25T06:29:06.036Z,57.38
2022-12-25T06:31:34.306Z,57.48
2022-12-25T06:34:02.590Z,57.61
2022-12-25T06:36:30.832Z,57.47
2022-12-25T06:39:02.418Z,57.45
2022-12-25T06:41:32.638Z,57.57
2022-12-25T06:44:02.564Z,57.52
2022-12-25T06:46:32.112Z,57.60
2022-12-25T06:49:01.180Z,57.54
2022-12-25T06:51:31.793Z,57.55
2022-12-25T06:54:03.706Z,57.64
2022-12-25T06:56:35.044Z,57.78
2022-12-25T06:59:05.782Z,57.77
2022-12-25T07:01:43.040Z,57.60
2022-12-25T07:04:18.624Z,57.73
2022-12-25T07:06:46.896Z,57.77
2022-12-25T07:09:15.099Z,57.60
2022-12-25T07:11:44.724Z,57.67
2022-12-25T07:14:23.731Z,57.70
2022-12-25T07:16:52.723Z,57.74
2022-12-25T07:19:20.949Z,57.75
2022-12-25T07:21:49.214Z,57.66
2022-12-25T07:24:21.152Z,57.73
2022-12-25T07:26:51.902Z,57.67
2022-12-25T07:29:20.501Z,57.73
2022-12-25T07:31:48.876Z,57.67
2022-12-25T07:34:19.182Z,57.96
2022-12-25T07:36:47.556Z,57.72
2022-12-25T07:39:16.346Z,57.70
2022-12-25T07:41:44.687Z,57.81
2022-12-25T07:44:14.396Z,57.78
2022-12-25T07:46:42.732Z,57.75
2022-12-25T07:49:11.150Z,57.79
2022-12-25T07:51:39.432Z,57.82
2022-12-25T07:54:08.071Z,57.91
2022-12-25T07:56:36.448Z,57.97
2022-12-25T07:59:04.705Z,57.86
2022-12-25T08:01:34.568Z,58.02
2022-12-25T08:04:03.930Z,58.24
2022-12-25T08:06:36.198Z,58.37
2022-12-25T08:09:08.315Z,58.32
2022-12-25T08:11:37.307Z,58.32
2022-12-25T08:14:07.972Z,58.39
2022-12-25T08:16:39.936Z,58.37
2022-12-25T08:19:08.350Z,58.37
2022-12-25T08:21:36.595Z,58.34
2022-12-25T08:24:05.674Z,58.29
2022-12-25T08:26:33.978Z,58.39
2022-12-25T08:29:02.285Z,58.27
2022-12-25T08:31:33.424Z,58.33
2022-12-25T08:34:04.982Z,58.47
2022-12-25T08:36:33.325Z,58.47
2022-12-25T08:39:03.378Z,58.60
2022-12-25T08:41:32.027Z,58.77
2022-12-25T08:44:00.331Z,59.03
2022-12-25T08:46:28.757Z,59.28
2022-12-25T08:48:57.447Z,59.46
2022-12-25T08:51:27.775Z,59.52
2022-12-25T08:54:01.139Z,59.26
2022-12-25T08:56:29.787Z,59.40
2022-12-25T08:58:58.141Z,59.43
2022-12-25T09:01:26.503Z,59.29
2022-12-25T09:03:54.850Z,59.27
2022-12-25T09:06:23.101Z,59.43
2022-12-25T09:08:52.755Z,59.35
2022-12-25T09:11:22.419Z,59.27
2022-12-25T09:13:51.081Z,59.21
2022-12-25T09:16:22.452Z,59.11
2022-12-25T09:18:51.264Z,58.88
2022-12-25T09:21:20.351Z,58.83
2022-12-25T09:23:48.969Z,58.72
2022-12-25T09:26:20.441Z,58.78
2022-12-25T09:28:52.288Z,58.84
2022-12-25T09:31:22.019Z,58.70
2022-12-25T09:33:51.080Z,58.72
2022-12-25T09:36:21.367Z,58.63
2022-12-25T09:38:49.717Z,58.63
2022-12-25T09:41:27.807Z,58.55
2022-12-25T09:44:02.513Z,58.88
2022-12-25T09:46:40.489Z,58.94
2022-12-25T09:49:19.272Z,59.47
2022-12-25T09:51:53.278Z,59.96
2022-12-25T09:54:27.583Z,59.58
2022-12-25T09:56:57.154Z,59.19
2022-12-25T09:59:27.798Z,58.38
2022-12-25T10:02:20.603Z,57.83
2022-12-25T10:05:09.137Z,57.23
2022-12-25T10:07:48.752Z,57.04
2022-12-25T10:10:34.242Z,56.95
2022-12-25T10:13:17.129Z,57.03
2022-12-25T10:15:55.366Z,56.45
2022-12-25T10:18:50.590Z,56.10
2022-12-25T10:21:20.594Z,56.08
2022-12-25T10:23:53.981Z,56.26
2022-12-25T10:26:25.426Z,56.10
2022-12-25T10:29:00.103Z,55.66
2022-12-25T10:31:31.791Z,55.59
2022-12-25T10:34:00.365Z,55.21
2022-12-25T10:36:30.708Z,55.08
2022-12-25T10:38:59.521Z,55.01
2022-12-25T10:41:50.726Z,55.32
2022-12-25T10:44:24.493Z,55.40
2022-12-25T10:46:56.201Z,55.26
2022-12-25T10:49:27.046Z,55.49
2022-12-25T10:51:55.390Z,55.27
2022-12-25T10:54:26.834Z,55.58
2022-12-25T10:56:57.615Z,54.79
2022-12-25T10:59:29.342Z,54.36
2022-12-25T11:02:06.216Z,54.01
2022-12-25T11:04:37.007Z,52.90
2022-12-25T11:07:09.311Z,52.47
2022-12-25T11:09:37.633Z,52.46
2022-12-25T11:12:07.215Z,52.30
2022-12-25T11:14:36.853Z,52.39
2022-12-25T11:17:11.659Z,51.71
2022-12-25T11:19:39.924Z,51.44
2022-12-25T11:22:19.791Z,51.10
2022-12-25T11:24:48.031Z,50.84
2022-12-25T11:27:26.793Z,50.99
2022-12-25T11:30:01.189Z,50.55
2022-12-25T11:32:33.063Z,50.80
2022-12-25T11:35:04.347Z,50.53
2022-12-25T11:37:39.032Z,49.60
2022-12-25T11:40:15.111Z,49.72
2022-12-25T11:42:48.604Z,49.94
2022-12-25T11:45:22.047Z,49.90
2022-12-25T11:47:53.578Z,49.59
2022-12-25T11:50:28.924Z,49.58
2022-12-25T11:52:58.520Z,49.10
2022-12-25T11:55:37.394Z,49.41
2022-12-25T11:58:14.975Z,49.15
2022-12-25T12:00:47.811Z,49.08
2022-12-25T12:03:22.134Z,49.18
2022-12-25T12:05:55.648Z,48.85
2022-12-25T12:08:23.990Z,49.04
2022-12-25T12:11:16.767Z,49.43
2022-12-25T12:14:06.858Z,49.59
2022-12-25T12:16:37.559Z,49.56
2022-12-25T12:19:14.243Z,49.44
2022-12-25T12:21:44.186Z,49.51
2022-12-25T12:24:18.084Z,49.67
2022-12-25T12:26:48.624Z,49.86
2022-12-25T12:29:28.328Z,49.89
2022-12-25T12:32:02.361Z,50.03
2022-12-25T12:34:34.802Z,49.82
2022-12-25T12:37:06.673Z,50.09
2022-12-25T12:39:39.445Z,49.88
2022-12-25T12:42:15.608Z,50.22
2022-12-25T12:44:44.302Z,50.20
2022-12-25T12:47:38.382Z,50.28
2022-12-25T12:50:09.085Z,50.42
2022-12-25T12:52:41.017Z,50.34
2022-12-25T12:55:13.128Z,50.27
2022-12-25T12:57:42.883Z,50.48
2022-12-25T13:00:19.739Z,50.33
2022-12-25T13:03:15.309Z,50.34
2022-12-25T13:05:48.266Z,50.52
2022-12-25T13:08:33.273Z,50.53
2022-12-25T13:11:19.712Z,50.75
2022-12-25T13:13:51.077Z,50.71
2022-12-25T13:16:27.796Z,50.87
2022-12-25T13:18:58.511Z,50.99
2022-12-25T13:21:29.740Z,51.06
2022-12-25T13:24:00.345Z,51.00
2022-12-25T13:26:29.961Z,51.00
2022-12-25T13:28:58.623Z,50.86
2022-12-25T13:31:29.660Z,50.87
2022-12-25T13:34:02.712Z,50.94
2022-12-25T13:36:37.890Z,51.07
2022-12-25T13:39:10.317Z,51.03
2022-12-25T13:42:01.569Z,50.92
2022-12-25T13:44:37.943Z,51.17
2022-12-25T13:47:22.986Z,51.21
2022-12-25T13:49:55.303Z,51.31
2022-12-25T13:52:32.868Z,51.19
2022-12-25T13:55:04.483Z,51.24
2022-12-25T13:57:38.359Z,51.35
2022-12-25T14:00:19.138Z,51.28
2022-12-25T14:02:48.252Z,51.11
2022-12-25T14:05:28.930Z,51.22
2022-12-25T14:08:00.476Z,51.19
2022-12-25T14:10:31.366Z,51.18
2022-12-25T14:13:05.108Z,51.35
2022-12-25T14:15:36.374Z,51.35
2022-12-25T14:18:04.918Z,51.39
2022-12-25T14:20:39.131Z,51.34
2022-12-25T14:23:08.721Z,51.58
2022-12-25T14:25:43.036Z,51.46
2022-12-25T14:28:21.449Z,51.59
2022-12-25T14:30:49.960Z,51.63
2022-12-25T14:33:22.475Z,51.77
2022-12-25T14:35:53.525Z,51.63
2022-12-25T14:38:27.790Z,51.90
2022-12-25T14:41:03.580Z,51.74
2022-12-25T14:43:34.519Z,51.79
2022-12-25T14:46:06.213Z,51.73
2022-12-25T14:48:34.803Z,51.64
2022-12-25T14:51:08.564Z,51.76
2022-12-25T14:53:40.978Z,51.51
2022-12-25T14:56:10.619Z,51.31
2022-12-25T14:58:44.927Z,51.38
2022-12-25T15:01:23.116Z,51.50
2022-12-25T15:03:51.556Z,51.44
2022-12-25T15:06:24.785Z,51.42
2022-12-25T15:09:01.812Z,51.57
2022-12-25T15:11:30.267Z,51.43
2022-12-25T15:13:59.230Z,51.51
2022-12-25T15:16:31.692Z,51.51
2022-12-25T15:19:01.565Z,51.52
2022-12-25T15:21:35.293Z,51.54
2022-12-25T15:24:03.819Z,51.79
2022-12-25T15:26:33.651Z,51.52
2022-12-25T15:29:02.064Z,51.63
2022-12-25T15:31:33.211Z,51.87
2022-12-25T15:34:04.956Z,51.84
2022-12-25T15:36:35.042Z,51.72
2022-12-25T15:39:03.355Z,51.93
2022-12-25T15:41:53.106Z,51.72
2022-12-25T15:44:21.585Z,51.82
2022-12-25T15:46:50.054Z,51.81
2022-12-25T15:49:18.966Z,52.02
2022-12-25T15:51:48.771Z,51.92
2022-12-25T15:54:17.150Z,51.90
2022-12-25T15:56:49.394Z,52.09
2022-12-25T15:59:19.722Z,52.14
2022-12-25T16:01:52.039Z,52.14
2022-12-25T16:04:20.935Z,52.18
2022-12-25T16:06:51.909Z,52.27
2022-12-25T16:09:21.638Z,52.36
2022-12-25T16:11:50.904Z,52.28
2022-12-25T16:14:19.567Z,52.47
2022-12-25T16:16:47.915Z,52.45
2022-12-25T16:19:16.193Z,52.43
2022-12-25T16:21:48.090Z,52.51
2022-12-25T16:24:17.751Z,52.50
2022-12-25T16:26:46.016Z,52.48
2022-12-25T16:29:14.306Z,52.48
2022-12-25T16:31:42.806Z,52.34
2022-12-25T16:34:11.667Z,52.33
2022-12-25T16:36:40.172Z,52.30
2022-12-25T16:39:08.574Z,52.23
2022-12-25T16:41:38.162Z,52.28
2022-12-25T16:44:09.487Z,52.08
2022-12-25T16:46:38.613Z,52.13
2022-12-25T16:49:07.334Z,52.17
2022-12-25T16:51:35.615Z,52.12
2022-12-25T16:54:03.883Z,52.14
2022-12-25T16:56:32.450Z,52.08
2022-12-25T16:59:02.162Z,52.08
2022-12-25T17:01:30.648Z,52.20
2022-12-25T17:04:02.306Z,52.38
2022-12-25T17:06:30.810Z,52.47
2022-12-25T17:09:02.242Z,52.35
2022-12-25T17:11:31.113Z,52.42
2022-12-25T17:14:03.576Z,52.33
2022-12-25T17:16:34.924Z,52.51
2022-12-25T17:19:07.988Z,52.60
2022-12-25T17:21:38.174Z,52.78
2022-12-25T17:24:07.476Z,52.84
2022-12-25T17:26:35.807Z,52.95
2022-12-25T17:29:05.522Z,53.14
2022-12-25T17:31:34.771Z,53.36
2022-12-25T17:34:03.559Z,53.40
2022-12-25T17:36:32.473Z,53.38
2022-12-25T17:39:01.748Z,53.38
2022-12-25T17:41:30.224Z,53.09
2022-12-25T17:43:58.525Z,53.26
2022-12-25T17:46:30.765Z,53.21
2022-12-25T17:49:01.621Z,53.08
2022-12-25T17:51:31.662Z,53.16
2022-12-25T17:54:03.218Z,53.16
2022-12-25T17:56:32.755Z,53.13
2022-12-25T17:59:06.732Z,53.03
2022-12-25T18:01:39.908Z,53.05
2022-12-25T18:04:08.529Z,53.01
2022-12-25T18:06:37.879Z,53.11
2022-12-25T18:09:07.342Z,53.03
2022-12-25T18:11:36.976Z,53.13
2022-12-25T18:14:07.427Z,53.20
2022-12-25T18:16:40.307Z,53.10
2022-12-25T18:19:09.755Z,53.16
2022-12-25T18:21:38.382Z,52.89
2022-12-25T18:24:08.534Z,52.96
2022-12-25T18:26:37.138Z,52.88
2022-12-25T18:29:07.001Z,52.90
2022-12-25T18:31:37.213Z,52.83
2022-12-25T18:34:05.522Z,52.96
2022-12-25T18:36:33.994Z,52.94
2022-12-25T18:39:02.229Z,52.98
2022-12-25T18:41:30.740Z,52.85
2022-12-25T18:44:01.644Z,52.92
2022-12-25T18:46:29.966Z,52.83
2022-12-25T18:48:59.653Z,52.88
2022-12-25T18:51:36.398Z,52.78
2022-12-25T18:54:05.518Z,52.83
2022-12-25T18:56:34.125Z,52.84
2022-12-25T18:59:02.648Z,52.96
2022-12-25T19:01:31.120Z,53.02
2022-12-25T19:04:05.126Z,53.01
2022-12-25T19:06:34.214Z,53.11
2022-12-25T19:09:08.706Z,53.17
2022-12-25T19:11:42.062Z,53.07
2022-12-25T19:14:14.092Z,53.13
2022-12-25T19:16:42.435Z,53.11
2022-12-25T19:19:12.148Z,53.12
2022-12-25T19:21:40.430Z,53.17
2022-12-25T19:24:08.921Z,53.00
2022-12-25T19:26:37.725Z,53.04
2022-12-25T19:29:06.092Z,53.10
2022-12-25T19:31:34.739Z,52.96
2022-12-25T19:34:03.064Z,52.96
2022-12-25T19:36:32.678Z,53.08
2022-12-25T19:39:00.944Z,53.06
2022-12-25T19:41:29.307Z,52.94
2022-12-25T19:43:57.552Z,52.94
2022-12-25T19:46:28.742Z,53.04
2022-12-25T19:48:59.068Z,52.92
2022-12-25T19:51:29.731Z,53.13
2022-12-25T19:53:59.418Z,53.14
2022-12-25T19:56:29.591Z,53.11
2022-12-25T19:58:58.724Z,53.04
2022-12-25T20:01:29.126Z,53.11
2022-12-25T20:03:57.751Z,53.13
2022-12-25T20:06:29.840Z,53.23
2022-12-25T20:09:01.716Z,53.33
2022-12-25T20:11:31.877Z,53.21
2022-12-25T20:14:00.271Z,53.54
2022-12-25T20:16:28.714Z,53.71
2022-12-25T20:18:58.808Z,53.44
2022-12-25T20:21:27.710Z,53.48
2022-12-25T20:23:57.897Z,53.59
2022-12-25T20:26:29.189Z,53.75
2022-12-25T20:28:57.735Z,53.75
2022-12-25T20:31:29.839Z,53.79
2022-12-25T20:34:01.966Z,53.73
2022-12-25T20:36:36.412Z,53.98
2022-12-25T20:39:10.086Z,53.92
2022-12-25T20:41:39.639Z,54.19
2022-12-25T20:44:10.086Z,54.29
2022-12-25T20:46:38.538Z,54.39
2022-12-25T20:49:06.846Z,54.35
2022-12-25T20:51:35.440Z,54.38
2022-12-25T20:54:09.422Z,54.33
2022-12-25T20:56:38.668Z,54.33
2022-12-25T20:59:06.979Z,54.36
2022-12-25T21:01:35.351Z,54.46
2022-12-25T21:04:03.791Z,54.33
2022-12-25T21:06:32.080Z,54.54
2022-12-25T21:09:00.802Z,54.55
2022-12-25T21:11:31.341Z,54.68
2022-12-25T21:13:59.851Z,54.69
2022-12-25T21:16:28.691Z,54.78
2022-12-25T21:18:56.974Z,54.60
2022-12-25T21:21:25.826Z,54.75
2022-12-25T21:23:57.679Z,54.75
2022-12-25T21:26:31.361Z,54.90
2022-12-25T21:29:03.181Z,54.77
2022-12-25T21:31:54.258Z,54.74
2022-12-25T21:34:21.551Z,54.70
2022-12-25T21:36:50.125Z,54.71
2022-12-25T21:39:18.691Z,54.54
2022-12-25T21:41:48.278Z,54.51
2022-12-25T21:44:16.554Z,54.54
2022-12-25T21:46:45.012Z,54.47
2022-12-25T21:49:33.269Z,54.51
2022-12-25T21:52:09.333Z,54.43
2022-12-25T21:54:38.297Z,54.39
2022-12-25T21:57:08.014Z,54.38
2022-12-25T21:59:36.302Z,54.56
2022-12-25T22:02:11.212Z,54.49
2022-12-25T22:04:40.130Z,54.62
2022-12-25T22:07:19.411Z,54.77
2022-12-25T22:09:49.018Z,54.67
2022-12-25T22:12:38.288Z,54.76
2022-12-25T22:15:10.001Z,54.75
2022-12-25T22:17:58.144Z,54.82
2022-12-25T22:20:30.125Z,54.66
2022-12-25T22:22:58.684Z,54.66
2022-12-25T22:25:27.292Z,54.53
2022-12-25T22:27:57.292Z,54.58
2022-12-25T22:30:28.596Z,54.33
2022-12-25T22:32:57.503Z,54.44
2022-12-25T22:35:35.382Z,54.43
2022-12-25T22:38:03.616Z,54.76
2022-12-25T22:40:32.236Z,54.59
2022-12-25T22:43:01.846Z,54.53
2022-12-25T22:45:30.132Z,54.66
2022-12-25T22:47:58.391Z,54.53
2022-12-25T22:50:26.663Z,54.40
2022-12-25T22:52:54.969Z,54.47
2022-12-25T22:55:23.210Z,54.79
2022-12-25T22:57:52.168Z,54.55
2022-12-25T23:00:21.906Z,54.65
2022-12-25T23:02:50.377Z,54.45
2022-12-25T23:05:19.043Z,54.53
2022-12-25T23:07:47.364Z,54.58
2022-12-25T23:10:15.592Z,54.66
2022-12-25T23:13:01.062Z,54.41
2022-12-25T23:15:31.482Z,54.44
2022-12-25T23:18:17.242Z,54.76
2022-12-25T23:21:03.126Z,54.56
2022-12-25T23:23:48.814Z,54.52
2022-12-25T23:26:19.902Z,54.68
2022-12-25T23:29:10.978Z,54.56
2022-12-25T23:31:42.799Z,54.78
2022-12-25T23:34:11.817Z,54.67
2022-12-25T23:36:40.079Z,54.77
2022-12-25T23:39:10.413Z,54.62
2022-12-25T23:41:39.977Z,54.69
2022-12-25T23:44:08.974Z,54.42
2022-12-25T23:46:38.532Z,54.42
2022-12-25T23:49:09.539Z,54.50
2022-12-25T23:51:38.806Z,54.71
2022-12-25T23:54:07.735Z,54.47
2022-12-25T23:56:36.503Z,54.58
2022-12-25T23:59:05.567Z,54.30
