createdAt,value
2023-03-05T00:00:14.402Z,1.99
2023-03-05T00:05:11.657Z,1.97
2023-03-05T00:10:07.898Z,2.28
2023-03-05T00:15:06.197Z,2.4
2023-03-05T00:20:02.653Z,2.25
2023-03-05T00:24:58.714Z,1.76
2023-03-05T00:29:54.997Z,1.66
2023-03-05T00:34:51.245Z,1.69
2023-03-05T00:39:47.546Z,1.97
2023-03-05T00:44:43.736Z,1.71
2023-03-05T00:49:39.969Z,1.82
2023-03-05T00:54:37.278Z,1.67
2023-03-05T00:59:33.563Z,1.35
2023-03-05T01:04:29.726Z,1.18
2023-03-05T01:09:26.019Z,1.3
2023-03-05T01:14:22.295Z,1.33
2023-03-05T01:19:18.680Z,1.15
2023-03-05T01:24:14.795Z,1.14
2023-03-05T01:34:15.285Z,1.23
2023-03-05T01:39:11.550Z,1.31
2023-03-05T01:44:12.837Z,1.45
2023-03-05T01:49:12.051Z,1.33
2023-03-05T01:54:09.304Z,1.29
2023-03-05T01:59:05.731Z,1.59
2023-03-05T02:04:01.864Z,1.26
2023-03-05T02:08:59.099Z,1.18
2023-03-05T02:13:56.303Z,0.97
2023-03-05T02:18:53.575Z,0.97
2023-03-05T02:23:50.852Z,1.08
2023-03-05T02:28:50.096Z,1.36
2023-03-05T02:33:47.325Z,1.15
2023-03-05T02:38:43.656Z,0.99
2023-03-05T02:43:38.889Z,1.05
2023-03-05T02:48:35.116Z,1.06
2023-03-05T02:53:31.402Z,0.83
2023-03-05T02:58:27.650Z,0.84
2023-03-05T03:03:24.007Z,0.83
2023-03-05T03:08:20.186Z,0.52
2023-03-05T03:13:16.433Z,0.46
2023-03-05T03:18:12.693Z,0.61
2023-03-05T03:23:08.952Z,0.31
2023-03-05T03:28:05.246Z,0.17
2023-03-05T03:33:01.477Z,0.15
2023-03-05T03:37:57.764Z,0.55
2023-03-05T03:42:54.008Z,0.42
2023-03-05T03:47:50.234Z,0.04
2023-03-05T03:52:46.536Z,0.25
2023-03-05T03:57:42.784Z,0.48
2023-03-05T04:02:39.137Z,0.45
2023-03-05T04:07:35.273Z,0.18
2023-03-05T04:12:31.715Z,0.22
2023-03-05T04:17:27.818Z,0.14
2023-03-05T04:22:24.098Z,0.24
2023-03-05T04:27:20.338Z,0.06
2023-03-05T04:32:16.629Z,-0.03
2023-03-05T04:37:12.864Z,-0.24
2023-03-05T04:42:09.120Z,0.09
2023-03-05T04:47:05.377Z,0.09
2023-03-05T04:52:01.584Z,0.13
2023-03-05T04:56:57.897Z,0.07
2023-03-05T05:01:54.203Z,0.07
2023-03-05T05:06:50.429Z,0.18
2023-03-05T05:11:46.662Z,0.2
2023-03-05T05:16:42.898Z,0.64
2023-03-05T05:21:39.159Z,0.29
2023-03-05T05:26:36.412Z,0.04
2023-03-05T05:31:32.784Z,0.42
2023-03-05T05:36:27.977Z,0.15
2023-03-05T05:41:24.258Z,0.2
2023-03-05T05:46:21.691Z,0.91
2023-03-05T05:51:17.732Z,2.32
2023-03-05T05:56:15.004Z,3.37
2023-03-05T06:01:12.256Z,3.48
2023-03-05T06:06:09.489Z,3.1
2023-03-05T06:11:05.788Z,1.15
2023-03-05T06:16:03.038Z,1.26
2023-03-05T06:21:00.308Z,1.11
2023-03-05T06:25:58.557Z,1.19
2023-03-05T06:30:59.797Z,1.62
2023-03-05T06:35:56.066Z,1.7
2023-03-05T06:46:02.611Z,1.59
2023-03-05T06:50:57.832Z,1.92
2023-03-05T06:55:54.077Z,2.02
2023-03-05T07:00:50.303Z,2.42
2023-03-05T07:05:46.586Z,2.27
2023-03-05T07:10:43.829Z,2.58
2023-03-05T07:15:41.204Z,2.69
2023-03-05T07:20:37.351Z,3.01
2023-03-05T07:25:35.571Z,3.1
2023-03-05T07:30:31.859Z,3.38
2023-03-05T07:35:28.208Z,3.87
2023-03-05T07:40:24.401Z,3.81
2023-03-05T07:45:19.633Z,4
2023-03-05T07:50:15.885Z,4.77
2023-03-05T07:55:12.153Z,4.31
2023-03-05T08:00:09.420Z,4.41
2023-03-05T08:05:05.662Z,4.7
2023-03-05T08:10:01.894Z,5.92
2023-03-05T08:14:58.212Z,6.08
2023-03-05T08:19:54.445Z,6.48
2023-03-05T08:24:50.713Z,6.33
2023-03-05T08:29:46.973Z,6.25
2023-03-05T08:34:43.236Z,6.57
2023-03-05T08:39:39.506Z,6.64
2023-03-05T08:44:35.783Z,6.92
2023-03-05T08:49:32.110Z,6.52
2023-03-05T08:54:29.334Z,6.22
2023-03-05T08:59:25.528Z,6.07
2023-03-05T09:04:21.879Z,6.46
2023-03-05T09:09:18.150Z,6.79
2023-03-05T09:14:14.422Z,6.88
2023-03-05T09:19:10.656Z,6.65
2023-03-05T09:24:06.795Z,7.04
2023-03-05T09:29:03.092Z,7.37
2023-03-05T09:33:59.347Z,8.26
2023-03-05T09:38:55.651Z,8.65
2023-03-05T09:44:01.807Z,8.44
2023-03-05T09:49:08.058Z,9.01
2023-03-05T09:54:12.332Z,8.9
2023-03-05T09:59:17.565Z,8.74
2023-03-05T10:04:23.804Z,8.54
2023-03-05T10:09:31.048Z,8.24
2023-03-05T10:14:29.280Z,8.49
2023-03-05T10:19:41.493Z,8.76
2023-03-05T10:24:49.700Z,8.3
2023-03-05T10:30:00.929Z,9.22
2023-03-05T10:35:16.176Z,9.11
2023-03-05T10:40:26.368Z,9.32
2023-03-05T10:45:28.632Z,8.92
2023-03-05T10:50:27.871Z,8.89
2023-03-05T10:55:24.105Z,8.87
2023-03-05T11:00:22.380Z,9.06
2023-03-05T11:05:23.642Z,9.15
2023-03-05T11:10:28.862Z,8.73
2023-03-05T11:15:30.126Z,9.11
2023-03-05T11:20:31.355Z,8.88
2023-03-05T11:25:52.558Z,8.82
2023-03-05T11:30:56.819Z,9.02
2023-03-05T11:36:09.013Z,8.64
2023-03-05T11:41:05.238Z,8.7
2023-03-05T11:46:02.610Z,8.83
2023-03-05T11:50:59.740Z,8.92
2023-03-05T11:56:01.086Z,9.02
2023-03-05T12:01:00.271Z,9.2
2023-03-05T12:05:58.560Z,9.56
2023-03-05T12:10:54.799Z,8.77
2023-03-05T12:16:04.048Z,8.93
2023-03-05T12:21:06.302Z,8.56
2023-03-05T12:26:04.522Z,9.08
2023-03-05T12:31:11.829Z,8.98
2023-03-05T12:36:18.989Z,9.31
2023-03-05T12:41:27.872Z,10.01
2023-03-05T12:46:34.518Z,10.39
2023-03-05T12:56:47.926Z,10.36
2023-03-05T13:01:57.149Z,11.15
2023-03-05T13:07:00.408Z,10.87
2023-03-05T13:11:56.692Z,10.46
2023-03-05T13:16:58.879Z,10.74
2023-03-05T13:22:01.126Z,9.9
2023-03-05T13:27:01.401Z,9.44
2023-03-05T13:31:59.833Z,9.57
2023-03-05T13:36:58.862Z,9.32
2023-03-05T13:41:58.169Z,8.83
2023-03-05T13:47:07.360Z,8.62
2023-03-05T13:52:12.650Z,8.58
2023-03-05T13:57:22.809Z,8.46
2023-03-05T14:02:24.086Z,8.49
2023-03-05T14:07:30.311Z,7.84
2023-03-05T14:12:34.566Z,8.08
2023-03-05T14:17:44.744Z,8.12
2023-03-05T14:22:51.023Z,7.87
2023-03-05T14:27:52.241Z,8.13
2023-03-05T14:32:54.511Z,7.83
2023-03-05T14:37:56.724Z,7.74
2023-03-05T14:43:00.975Z,8.13
2023-03-05T14:48:02.210Z,7.84
2023-03-05T14:53:06.441Z,8.05
2023-03-05T14:58:10.709Z,8.06
2023-03-05T15:03:10.944Z,7.7
2023-03-05T15:08:13.346Z,7.73
2023-03-05T15:13:13.422Z,7.5
2023-03-05T15:18:15.702Z,7.91
2023-03-05T15:28:25.145Z,7.81
2023-03-05T15:33:25.464Z,7.88
2023-03-05T15:38:25.697Z,7.6
2023-03-05T15:43:25.941Z,7.81
2023-03-05T15:48:26.187Z,7.95
2023-03-05T15:53:26.419Z,7.73
2023-03-05T15:58:26.695Z,8.06
2023-03-05T16:03:26.969Z,8.16
2023-03-05T16:08:28.161Z,8.19
2023-03-05T16:13:32.409Z,8.1
2023-03-05T16:18:34.702Z,7.49
2023-03-05T16:23:34.914Z,7.12
2023-03-05T16:28:35.124Z,7.53
2023-03-05T16:33:35.435Z,7.65
2023-03-05T16:38:35.666Z,7.65
2023-03-05T16:43:35.932Z,7.76
2023-03-05T16:48:36.156Z,7.86
2023-03-05T16:53:36.397Z,7.65
2023-03-05T16:58:37.654Z,7.78
2023-03-05T17:03:37.904Z,7.64
2023-03-05T17:08:38.146Z,7.82
2023-03-05T17:13:38.400Z,7.77
2023-03-05T17:18:38.832Z,7.75
2023-03-05T17:23:34.890Z,7.84
2023-03-05T17:28:35.172Z,7.64
2023-03-05T17:33:35.488Z,7.78
2023-03-05T17:38:36.693Z,7.82
2023-03-05T17:43:37.000Z,7.86
2023-03-05T17:48:33.248Z,7.38
2023-03-05T17:53:33.513Z,7.27
2023-03-05T17:58:33.827Z,7.02
2023-03-05T18:03:33.912Z,6.77
2023-03-05T18:08:34.305Z,6.66
2023-03-05T18:13:34.401Z,6.51
2023-03-05T18:18:34.664Z,6.65
2023-03-05T18:23:35.923Z,6.42
2023-03-05T18:28:37.174Z,6.24
2023-03-05T18:33:33.395Z,6.4
2023-03-05T18:38:33.777Z,6.3
2023-03-05T18:43:33.953Z,5.96
2023-03-05T18:48:30.159Z,6.18
2023-03-05T18:53:30.423Z,6.11
2023-03-05T18:58:30.664Z,5.82
2023-03-05T19:03:31.095Z,5.93
2023-03-05T19:08:31.180Z,5.9
2023-03-05T19:13:34.584Z,6.09
2023-03-05T19:18:39.966Z,6.05
2023-03-05T19:23:40.046Z,5.9
2023-03-05T19:28:40.266Z,5.93
2023-03-05T19:33:40.367Z,6.4
2023-03-05T19:38:40.613Z,6.21
2023-03-05T19:43:40.882Z,6.01
2023-03-05T19:48:37.103Z,5.64
2023-03-05T19:53:37.372Z,5.71
2023-03-05T19:58:33.701Z,5.69
2023-03-05T20:03:34.357Z,5.56
2023-03-05T20:08:35.132Z,5.6
2023-03-05T20:13:35.418Z,5.52
2023-03-05T20:18:35.669Z,5.37
2023-03-05T20:23:35.917Z,5.38
2023-03-05T20:28:36.140Z,5.26
2023-03-05T20:33:36.387Z,5.41
2023-03-05T20:38:37.692Z,5.45
2023-03-05T20:43:40.880Z,5.58
2023-03-05T20:48:42.136Z,5.64
2023-03-05T20:53:38.445Z,5.47
2023-03-05T20:58:40.660Z,5.63
2023-03-05T21:03:36.917Z,5.57
2023-03-05T21:08:33.158Z,5.6
2023-03-05T21:13:29.432Z,5.35
2023-03-05T21:18:25.682Z,5.48
2023-03-05T21:23:21.925Z,5.48
2023-03-05T21:28:18.363Z,5.44
2023-03-05T21:33:15.473Z,5.35
2023-03-05T21:38:15.718Z,5.34
2023-03-05T21:43:16.940Z,5.11
2023-03-05T21:48:17.196Z,5.19
2023-03-05T21:53:14.465Z,5.11
2023-03-05T21:58:10.684Z,5.28
2023-03-05T22:03:10.978Z,5.1
2023-03-05T22:08:07.245Z,4.94
2023-03-05T22:13:04.454Z,5.02
2023-03-05T22:18:00.845Z,5.02
2023-03-05T22:22:57.062Z,5.13
2023-03-05T22:27:53.277Z,5.29
2023-03-05T22:32:49.526Z,5.24
2023-03-05T22:37:50.810Z,5.1
2023-03-05T22:42:51.288Z,5.14
2023-03-05T22:47:48.279Z,5.14
2023-03-05T22:52:44.523Z,5.49
2023-03-05T22:57:40.793Z,5.41
2023-03-05T23:02:42.032Z,5.37
2023-03-05T23:07:43.286Z,5.41
2023-03-05T23:12:45.499Z,5.33
2023-03-05T23:17:45.757Z,5.29
2023-03-05T23:22:46.012Z,5.75
2023-03-05T23:27:45.294Z,5.96
2023-03-05T23:32:41.591Z,6.05
2023-03-05T23:37:37.790Z,5.88
2023-03-05T23:42:34.042Z,5.91
2023-03-05T23:47:30.303Z,5.93
2023-03-05T23:52:26.549Z,6.13
2023-03-05T23:57:22.844Z,6.11
