createdAt,value
2018-12-08T00:00:10.141Z,4.87
2018-12-08T00:02:43.784Z,4.90
2018-12-08T00:05:15.419Z,4.50
2018-12-08T00:07:50.079Z,4.50
2018-12-08T00:10:20.837Z,4.70
2018-12-08T00:12:56.027Z,4.30
2018-12-08T00:15:41.782Z,4.40
2018-12-08T00:18:11.261Z,4.57
2018-12-08T00:20:40.769Z,4.23
2018-12-08T00:23:09.964Z,3.90
2018-12-08T00:25:42.623Z,3.90
2018-12-08T00:28:12.564Z,3.93
2018-12-08T00:30:52.802Z,3.60
2018-12-08T00:33:25.023Z,4.03
2018-12-08T00:35:54.350Z,3.53
2018-12-08T00:38:23.531Z,4.13
2018-12-08T00:40:54.654Z,3.47
2018-12-08T00:43:24.662Z,3.70
2018-12-08T00:45:55.017Z,3.83
2018-12-08T00:48:27.768Z,3.97
2018-12-08T00:51:01.332Z,4.03
2018-12-08T00:53:35.863Z,4.40
2018-12-08T00:56:13.252Z,4.30
2018-12-08T00:58:48.693Z,4.50
2018-12-08T01:01:25.322Z,3.90
2018-12-08T01:04:00.950Z,4.97
2018-12-08T01:06:33.936Z,4.87
2018-12-08T01:09:10.902Z,4.97
2018-12-08T01:11:47.587Z,5.30
2018-12-08T01:17:30.260Z,5.03
2018-12-08T01:19:59.952Z,5.20
2018-12-08T01:22:33.908Z,5.60
2018-12-08T01:25:05.110Z,6.20
2018-12-08T01:27:35.298Z,6.10
2018-12-08T01:30:06.659Z,6.00
2018-12-08T01:32:37.321Z,6.57
2018-12-08T01:35:08.522Z,6.53
2018-12-08T01:37:37.897Z,6.40
2018-12-08T01:40:10.657Z,6.47
2018-12-08T01:42:50.542Z,6.30
2018-12-08T01:45:23.735Z,6.97
2018-12-08T01:47:59.691Z,6.73
2018-12-08T01:50:32.815Z,6.20
2018-12-08T01:53:04.903Z,6.87
2018-12-08T01:55:35.782Z,6.77
2018-12-08T01:58:11.281Z,7.23
2018-12-08T02:00:42.207Z,7.40
2018-12-08T02:03:20.322Z,7.80
2018-12-08T02:05:54.855Z,7.50
2018-12-08T02:08:30.458Z,7.33
2018-12-08T02:11:10.711Z,7.20
2018-12-08T02:13:46.145Z,7.30
2018-12-08T02:16:21.987Z,7.13
2018-12-08T02:18:57.369Z,7.37
2018-12-08T02:21:30.559Z,6.70
2018-12-08T02:24:06.152Z,7.40
2018-12-08T02:26:39.834Z,6.70
2018-12-08T02:29:16.530Z,7.30
2018-12-08T02:31:49.873Z,6.93
2018-12-08T02:34:25.948Z,6.83
2018-12-08T02:37:13.324Z,6.07
2018-12-08T02:39:46.566Z,6.87
2018-12-08T02:42:22.418Z,7.07
2018-12-08T02:44:57.554Z,6.00
2018-12-08T02:47:32.261Z,6.80
2018-12-08T02:50:17.367Z,6.20
2018-12-08T02:52:50.891Z,6.00
2018-12-08T02:55:27.966Z,6.30
2018-12-08T02:58:05.909Z,5.57
2018-12-08T03:00:41.610Z,5.87
2018-12-08T03:03:17.758Z,5.90
2018-12-08T03:05:54.417Z,5.47
2018-12-08T03:08:28.111Z,5.83
2018-12-08T03:11:08.942Z,5.30
2018-12-08T03:13:45.171Z,5.00
2018-12-08T03:16:20.532Z,4.73
2018-12-08T03:21:32.386Z,4.23
2018-12-08T03:24:03.466Z,5.00
2018-12-08T03:26:38.657Z,4.63
2018-12-08T03:29:16.707Z,4.70
2018-12-08T03:31:56.534Z,4.60
2018-12-08T03:34:31.645Z,5.17
2018-12-08T03:37:15.224Z,4.53
2018-12-08T03:39:48.975Z,4.53
2018-12-08T03:42:22.983Z,4.23
2018-12-08T03:44:54.982Z,4.57
2018-12-08T03:47:29.284Z,4.17
2018-12-08T03:50:04.902Z,3.73
2018-12-08T03:52:40.133Z,3.67
2018-12-08T03:55:09.936Z,3.70
2018-12-08T03:57:44.219Z,3.60
2018-12-08T04:00:19.427Z,3.13
2018-12-08T04:02:50.672Z,3.47
2018-12-08T04:05:32.847Z,3.43
2018-12-08T04:08:05.498Z,3.20
2018-12-08T04:10:44.857Z,3.50
2018-12-08T04:13:24.907Z,3.10
2018-12-08T04:15:55.222Z,3.30
2018-12-08T04:18:26.206Z,3.17
2018-12-08T04:20:57.217Z,3.37
2018-12-08T04:23:28.553Z,3.00
2018-12-08T04:26:04.743Z,3.40
2018-12-08T04:28:38.521Z,3.17
2018-12-08T04:31:11.199Z,2.87
2018-12-08T04:33:47.235Z,2.97
2018-12-08T04:36:25.264Z,3.00
2018-12-08T04:39:05.711Z,2.50
2018-12-08T04:41:42.723Z,2.27
2018-12-08T04:44:19.580Z,1.90
2018-12-08T04:46:48.881Z,1.53
2018-12-08T04:49:21.764Z,1.40
2018-12-08T04:51:55.041Z,0.90
2018-12-08T04:54:25.232Z,0.80
2018-12-08T04:56:55.020Z,0.70
2018-12-08T04:59:24.477Z,0.77
2018-12-08T05:02:04.542Z,0.70
2018-12-08T05:04:33.832Z,0.50
2018-12-08T05:07:04.411Z,0.60
2018-12-08T05:09:43.044Z,0.40
2018-12-08T05:12:17.613Z,0.50
2018-12-08T05:14:48.910Z,0.40
2018-12-08T05:17:24.865Z,0.37
2018-12-08T05:20:02.119Z,0.50
2018-12-08T05:22:35.373Z,0.50
2018-12-08T05:25:08.201Z,0.53
2018-12-08T05:30:15.868Z,0.63
2018-12-08T05:32:48.814Z,0.80
2018-12-08T05:35:28.739Z,0.90
2018-12-08T05:38:00.739Z,1.10
2018-12-08T05:40:31.069Z,1.10
2018-12-08T05:43:10.926Z,0.80
2018-12-08T05:45:41.260Z,0.90
2018-12-08T05:48:15.524Z,0.60
2018-12-08T05:50:45.068Z,0.80
2018-12-08T05:53:24.363Z,0.67
2018-12-08T05:56:00.344Z,0.73
2018-12-08T05:58:31.726Z,0.57
2018-12-08T06:01:03.034Z,0.93
2018-12-08T06:03:33.902Z,1.00
2018-12-08T06:06:10.582Z,1.30
2018-12-08T06:08:45.626Z,0.90
2018-12-08T06:11:23.297Z,0.80
2018-12-08T06:14:05.119Z,1.00
2018-12-08T06:16:39.271Z,0.97
2018-12-08T06:19:13.019Z,1.30
2018-12-08T06:21:46.531Z,1.10
2018-12-08T06:24:22.350Z,1.00
2018-12-08T06:26:59.901Z,1.37
2018-12-08T06:29:30.907Z,1.10
2018-12-08T06:32:03.994Z,1.20
2018-12-08T06:34:49.071Z,1.20
2018-12-08T06:37:23.456Z,1.20
2018-12-08T06:39:52.699Z,1.20
2018-12-08T06:42:21.779Z,1.27
2018-12-08T06:44:50.965Z,1.00
2018-12-08T06:47:21.220Z,0.97
2018-12-08T06:49:58.399Z,1.13
2018-12-08T06:52:32.583Z,1.20
2018-12-08T06:55:07.394Z,1.17
2018-12-08T06:57:40.377Z,1.30
2018-12-08T07:00:14.837Z,1.60
2018-12-08T07:02:50.902Z,1.73
2018-12-08T07:05:23.659Z,1.40
2018-12-08T07:07:55.434Z,1.83
2018-12-08T07:10:27.495Z,1.87
2018-12-08T07:13:02.670Z,1.97
2018-12-08T07:15:37.994Z,1.70
2018-12-08T07:18:17.313Z,1.80
2018-12-08T07:20:52.494Z,1.80
2018-12-08T07:23:25.463Z,1.60
2018-12-08T07:26:06.107Z,1.63
2018-12-08T07:28:48.636Z,1.90
2018-12-08T07:31:20.679Z,1.77
2018-12-08T07:33:54.597Z,1.77
2018-12-08T07:36:47.360Z,2.13
2018-12-08T07:39:25.704Z,2.00
2018-12-08T07:42:00.221Z,1.90
2018-12-08T07:44:33.309Z,2.30
2018-12-08T07:47:08.506Z,1.67
2018-12-08T07:49:45.563Z,1.60
2018-12-08T07:52:19.014Z,2.60
2018-12-08T07:54:56.784Z,2.23
2018-12-08T07:57:26.515Z,2.07
2018-12-08T07:59:57.624Z,1.97
2018-12-08T08:02:28.003Z,2.00
2018-12-08T08:04:57.488Z,1.93
2018-12-08T08:07:35.057Z,1.93
2018-12-08T08:10:12.884Z,1.90
2018-12-08T08:12:48.834Z,1.90
2018-12-08T08:15:24.098Z,1.90
2018-12-08T08:18:01.475Z,2.27
2018-12-08T08:20:51.960Z,1.90
2018-12-08T08:23:32.235Z,1.67
2018-12-08T08:26:11.342Z,2.17
2018-12-08T08:28:54.345Z,2.00
2018-12-08T08:31:38.907Z,1.90
2018-12-08T08:34:17.660Z,2.57
2018-12-08T08:36:52.474Z,2.77
2018-12-08T08:39:29.669Z,2.50
2018-12-08T08:42:11.049Z,1.87
2018-12-08T08:44:46.698Z,2.40
2018-12-08T08:47:26.898Z,1.80
2018-12-08T08:50:00.527Z,2.03
2018-12-08T08:52:37.206Z,2.00
2018-12-08T08:55:10.296Z,2.23
2018-12-08T08:57:45.738Z,2.23
2018-12-08T09:00:25.057Z,2.03
2018-12-08T09:03:00.848Z,2.23
2018-12-08T09:05:35.048Z,2.20
2018-12-08T09:08:12.543Z,2.10
2018-12-08T09:10:47.841Z,2.17
2018-12-08T09:13:19.169Z,2.17
2018-12-08T09:15:49.901Z,2.30
2018-12-08T09:18:19.268Z,2.10
2018-12-08T09:20:49.174Z,2.60
2018-12-08T09:23:19.520Z,1.90
2018-12-08T09:25:48.794Z,2.10
2018-12-08T09:28:17.832Z,1.97
2018-12-08T09:30:46.882Z,1.97
2018-12-08T09:33:16.112Z,2.27
2018-12-08T09:35:45.107Z,2.33
2018-12-08T09:38:14.173Z,2.17
2018-12-08T09:40:43.305Z,2.23
2018-12-08T09:43:12.303Z,2.20
2018-12-08T09:45:41.878Z,2.30
2018-12-08T09:48:11.523Z,2.20
2018-12-08T09:50:40.712Z,2.80
2018-12-08T09:53:17.280Z,2.33
2018-12-08T09:55:46.555Z,2.20
2018-12-08T09:58:20.001Z,2.50
2018-12-08T10:00:49.199Z,2.30
2018-12-08T10:03:19.414Z,2.37
2018-12-08T10:05:48.511Z,2.70
2018-12-08T10:08:18.363Z,2.10
2018-12-08T10:10:47.319Z,2.57
2018-12-08T10:13:21.836Z,2.13
2018-12-08T10:15:50.916Z,2.73
2018-12-08T10:18:21.022Z,2.53
2018-12-08T10:20:51.781Z,2.00
2018-12-08T10:23:20.954Z,2.27
2018-12-08T10:25:50.159Z,2.53
2018-12-08T10:28:19.961Z,2.03
2018-12-08T10:30:48.945Z,2.53
2018-12-08T10:33:19.129Z,2.10
2018-12-08T10:35:48.319Z,2.20
2018-12-08T10:38:17.598Z,2.20
2018-12-08T10:40:46.726Z,2.00
2018-12-08T10:43:16.377Z,2.70
2018-12-08T10:45:45.408Z,2.57
2018-12-08T10:48:18.724Z,2.47
2018-12-08T10:50:47.882Z,2.00
2018-12-08T10:53:18.941Z,2.30
2018-12-08T10:55:47.987Z,2.43
2018-12-08T10:58:18.154Z,2.07
2018-12-08T11:00:52.316Z,2.57
2018-12-08T11:03:28.443Z,2.00
2018-12-08T11:05:57.495Z,2.13
2018-12-08T11:08:26.652Z,3.07
2018-12-08T11:10:56.935Z,2.07
2018-12-08T11:13:26.044Z,2.50
2018-12-08T11:15:55.793Z,2.10
2018-12-08T11:18:25.073Z,2.10
2018-12-08T11:20:54.387Z,2.20
2018-12-08T11:23:24.019Z,2.30
2018-12-08T11:25:53.286Z,2.13
2018-12-08T11:28:22.361Z,1.93
2018-12-08T11:30:51.352Z,1.90
2018-12-08T11:33:20.587Z,2.40
2018-12-08T11:35:50.963Z,2.40
2018-12-08T11:38:20.373Z,2.73
2018-12-08T11:40:49.553Z,2.40
2018-12-08T11:43:18.641Z,2.60
2018-12-08T11:45:47.744Z,2.23
2018-12-08T11:48:18.038Z,2.00
2018-12-08T11:50:47.179Z,2.20
2018-12-08T11:53:16.277Z,2.30
2018-12-08T11:55:45.451Z,2.33
2018-12-08T11:58:14.752Z,1.97
2018-12-08T12:00:43.799Z,1.90
2018-12-08T12:03:13.447Z,1.70
2018-12-08T12:05:44.461Z,1.70
2018-12-08T12:08:13.828Z,2.17
2018-12-08T12:10:43.007Z,1.80
2018-12-08T12:13:12.264Z,2.17
2018-12-08T12:15:41.241Z,2.17
2018-12-08T12:18:10.852Z,2.10
2018-12-08T12:20:40.338Z,2.57
2018-12-08T12:23:09.431Z,1.93
2018-12-08T12:25:38.708Z,2.10
2018-12-08T12:28:07.960Z,2.47
2018-12-08T12:30:37.153Z,2.10
2018-12-08T12:33:06.130Z,2.00
2018-12-08T12:35:35.222Z,1.97
2018-12-08T12:38:04.320Z,2.10
2018-12-08T12:40:36.730Z,2.10
2018-12-08T12:43:05.909Z,2.00
2018-12-08T12:45:35.057Z,1.80
2018-12-08T12:48:04.233Z,2.13
2018-12-08T12:50:33.243Z,1.77
2018-12-08T12:53:03.125Z,2.20
2018-12-08T12:55:32.084Z,2.13
2018-12-08T12:58:01.246Z,1.50
2018-12-08T13:00:31.374Z,1.80
2018-12-08T13:03:00.509Z,1.80
2018-12-08T13:05:29.680Z,1.70
2018-12-08T13:07:59.337Z,1.70
2018-12-08T13:10:28.469Z,1.63
2018-12-08T13:12:57.512Z,1.60
2018-12-08T13:15:26.797Z,1.77
2018-12-08T13:17:55.930Z,1.70
2018-12-08T13:20:24.960Z,2.37
2018-12-08T13:22:54.116Z,1.70
2018-12-08T13:25:26.644Z,1.70
2018-12-08T13:27:55.765Z,1.40
2018-12-08T13:30:24.787Z,1.80
2018-12-08T13:32:53.909Z,2.00
2018-12-08T13:35:34.014Z,1.67
2018-12-08T13:38:03.029Z,2.40
2018-12-08T13:40:32.705Z,1.97
2018-12-08T13:43:01.835Z,2.80
2018-12-08T13:45:35.420Z,2.43
2018-12-08T13:48:04.431Z,2.87
2018-12-08T13:50:34.606Z,3.20
2018-12-08T13:53:03.834Z,2.77
2018-12-08T13:55:32.826Z,2.63
2018-12-08T13:58:02.063Z,3.03
2018-12-08T14:00:33.562Z,2.43
2018-12-08T14:03:02.643Z,2.80
2018-12-08T14:05:44.893Z,2.87
2018-12-08T14:08:13.974Z,2.60
2018-12-08T14:10:43.936Z,2.30
2018-12-08T14:13:13.424Z,2.80
2018-12-08T14:15:47.794Z,2.50
2018-12-08T14:18:16.918Z,2.90
2018-12-08T14:20:46.088Z,2.50
2018-12-08T14:23:15.346Z,2.60
2018-12-08T14:25:45.309Z,2.13
2018-12-08T14:28:17.986Z,1.97
2018-12-08T14:30:47.111Z,2.43
2018-12-08T14:33:16.099Z,2.40
2018-12-08T14:35:49.251Z,2.50
2018-12-08T14:38:24.446Z,2.43
2018-12-08T14:40:53.615Z,2.23
2018-12-08T14:43:22.787Z,2.67
2018-12-08T14:45:53.416Z,2.20
2018-12-08T14:48:23.648Z,2.37
2018-12-08T14:50:53.018Z,2.37
2018-12-08T14:53:22.368Z,2.40
2018-12-08T14:55:51.526Z,2.57
2018-12-08T14:58:21.425Z,2.20
2018-12-08T15:00:50.709Z,2.10
2018-12-08T15:03:19.876Z,2.17
2018-12-08T15:05:50.046Z,2.20
2018-12-08T15:08:19.127Z,1.93
2018-12-08T15:10:48.314Z,2.20
2018-12-08T15:13:17.785Z,2.00
2018-12-08T15:15:47.357Z,2.03
2018-12-08T15:18:18.206Z,2.67
2018-12-08T15:20:47.234Z,2.50
2018-12-08T15:23:16.446Z,2.60
2018-12-08T15:25:45.460Z,2.53
2018-12-08T15:28:14.515Z,2.67
2018-12-08T15:30:43.660Z,2.80
2018-12-08T15:33:13.852Z,3.20
2018-12-08T15:35:43.810Z,3.47
2018-12-08T15:38:13.211Z,3.50
2018-12-08T15:40:42.513Z,2.53
2018-12-08T15:43:11.640Z,3.30
2018-12-08T15:45:40.738Z,3.50
2018-12-08T15:48:09.864Z,2.70
2018-12-08T15:50:38.935Z,3.10
2018-12-08T15:53:07.847Z,2.47
2018-12-08T15:55:36.935Z,2.90
2018-12-08T15:58:07.587Z,3.10
2018-12-08T16:00:36.570Z,3.27
2018-12-08T16:03:05.668Z,2.80
2018-12-08T16:05:34.542Z,2.43
2018-12-08T16:08:05.393Z,2.57
2018-12-08T16:10:34.744Z,2.63
2018-12-08T16:13:03.887Z,2.70
2018-12-08T16:15:33.045Z,3.10
2018-12-08T16:18:02.393Z,2.80
2018-12-08T16:20:31.517Z,2.87
2018-12-08T16:23:00.664Z,2.80
2018-12-08T16:25:29.828Z,3.03
2018-12-08T16:27:58.864Z,2.60
2018-12-08T16:30:27.830Z,2.70
2018-12-08T16:32:56.824Z,2.77
2018-12-08T16:35:25.841Z,2.77
2018-12-08T16:37:57.135Z,3.03
2018-12-08T16:40:25.876Z,3.80
2018-12-08T16:42:55.023Z,3.40
2018-12-08T16:45:24.683Z,3.83
2018-12-08T16:47:54.041Z,3.30
2018-12-08T16:50:22.926Z,3.77
2018-12-08T16:52:53.680Z,3.87
2018-12-08T16:55:22.960Z,3.67
2018-12-08T16:57:52.016Z,3.70
2018-12-08T17:00:21.385Z,3.53
2018-12-08T17:02:50.332Z,3.93
2018-12-08T17:05:19.656Z,3.50
2018-12-08T17:07:48.694Z,3.50
2018-12-08T17:10:18.862Z,3.80
2018-12-08T17:12:47.982Z,3.77
2018-12-08T17:15:17.197Z,4.20
2018-12-08T17:17:46.446Z,3.50
2018-12-08T17:20:16.031Z,3.53
2018-12-08T17:22:46.526Z,3.23
2018-12-08T17:25:15.766Z,3.40
2018-12-08T17:27:44.939Z,3.40
2018-12-08T17:30:13.857Z,3.33
2018-12-08T17:32:43.527Z,3.47
2018-12-08T17:35:12.577Z,3.63
2018-12-08T17:37:41.509Z,3.53
2018-12-08T17:40:10.467Z,3.23
2018-12-08T17:42:39.543Z,3.63
2018-12-08T17:45:08.728Z,3.30
2018-12-08T17:47:37.711Z,3.27
2018-12-08T17:50:07.745Z,3.10
2018-12-08T17:52:36.611Z,3.17
2018-12-08T17:55:05.980Z,2.90
2018-12-08T17:57:35.015Z,2.93
2018-12-08T18:00:05.423Z,3.27
2018-12-08T18:02:34.455Z,2.60
2018-12-08T18:05:03.407Z,2.90
2018-12-08T18:07:35.017Z,2.97
2018-12-08T18:10:04.779Z,3.10
2018-12-08T18:12:33.852Z,2.97
2018-12-08T18:15:02.947Z,3.07
2018-12-08T18:17:31.965Z,2.67
2018-12-08T18:20:01.226Z,2.77
2018-12-08T18:22:30.903Z,2.83
2018-12-08T18:25:00.380Z,2.40
2018-12-08T18:27:29.450Z,2.90
2018-12-08T18:29:58.741Z,2.60
2018-12-08T18:32:28.061Z,3.50
2018-12-08T18:34:58.285Z,3.43
2018-12-08T18:37:27.416Z,2.90
2018-12-08T18:39:56.627Z,3.77
2018-12-08T18:42:26.244Z,3.10
2018-12-08T18:44:55.240Z,2.90
2018-12-08T18:47:24.352Z,2.93
2018-12-08T18:49:53.872Z,2.70
2018-12-08T18:52:24.099Z,2.83
2018-12-08T18:57:38.909Z,2.90
2018-12-08T19:00:10.431Z,2.97
2018-12-08T19:02:47.153Z,2.80
2018-12-08T19:05:16.274Z,3.37
2018-12-08T19:07:45.550Z,3.20
2018-12-08T19:10:14.814Z,3.40
2018-12-08T19:12:44.033Z,2.73
2018-12-08T19:15:14.346Z,2.83
2018-12-08T19:17:43.513Z,3.67
2018-12-08T19:20:14.149Z,3.80
2018-12-08T19:22:46.517Z,3.40
2018-12-08T19:25:15.786Z,3.67
2018-12-08T19:27:45.116Z,3.57
2018-12-08T19:30:15.424Z,4.07
2018-12-08T19:32:44.964Z,3.47
2018-12-08T19:35:15.666Z,3.90
2018-12-08T19:37:44.848Z,4.23
2018-12-08T19:40:14.008Z,3.77
2018-12-08T19:42:48.572Z,4.10
2018-12-08T19:48:13.732Z,3.63
2018-12-08T19:50:43.484Z,3.70
2018-12-08T19:53:13.678Z,3.60
2018-12-08T19:55:48.705Z,3.50
2018-12-08T20:00:52.680Z,3.40
2018-12-08T20:03:27.789Z,3.60
2018-12-08T20:05:57.757Z,3.30
2018-12-08T20:08:27.923Z,3.40
2018-12-08T20:10:57.237Z,2.93
2018-12-08T20:13:32.998Z,3.10
2018-12-08T20:16:02.255Z,3.07
2018-12-08T20:18:31.374Z,3.20
2018-12-08T20:21:07.209Z,2.90
2018-12-08T20:23:36.419Z,3.07
2018-12-08T20:26:05.592Z,2.63
2018-12-08T20:28:35.054Z,2.70
2018-12-08T20:31:04.210Z,2.53
2018-12-08T20:33:33.499Z,2.40
2018-12-08T20:36:11.558Z,2.70
2018-12-08T20:38:40.625Z,2.20
2018-12-08T20:41:09.605Z,2.80
2018-12-08T20:43:38.702Z,2.70
2018-12-08T20:46:13.038Z,3.17
2018-12-08T20:48:43.139Z,2.90
2018-12-08T20:51:15.442Z,3.13
2018-12-08T20:54:04.108Z,3.10
2018-12-08T20:56:34.272Z,3.13
2018-12-08T20:59:03.492Z,3.30
2018-12-08T21:01:34.185Z,3.00
2018-12-08T21:04:03.593Z,3.73
2018-12-08T21:06:35.040Z,3.63
2018-12-08T21:09:04.609Z,3.47
2018-12-08T21:11:34.473Z,3.47
2018-12-08T21:14:03.765Z,3.83
2018-12-08T21:16:36.498Z,3.90
2018-12-08T21:19:05.900Z,3.77
2018-12-08T21:21:38.053Z,3.90
2018-12-08T21:24:08.859Z,4.10
2018-12-08T21:26:43.782Z,3.83
2018-12-08T21:45:08.038Z,4.20
2018-12-08T21:47:37.292Z,4.33
2018-12-08T21:50:07.390Z,4.47
2018-12-08T21:52:37.171Z,3.60
2018-12-08T21:55:06.465Z,4.30
2018-12-08T21:57:35.648Z,4.17
2018-12-08T22:00:05.427Z,4.23
2018-12-08T22:02:37.551Z,3.87
2018-12-08T22:05:11.941Z,4.23
2018-12-08T22:07:41.111Z,3.70
2018-12-08T22:10:10.286Z,3.90
2018-12-08T22:12:39.505Z,4.37
2018-12-08T22:15:14.111Z,4.87
2018-12-08T22:17:43.730Z,4.87
2018-12-08T22:20:13.141Z,4.60
2018-12-08T22:22:43.012Z,5.20
2018-12-08T22:25:12.164Z,4.37
2018-12-08T22:27:41.256Z,5.10
2018-12-08T22:30:10.333Z,5.03
2018-12-08T22:32:39.611Z,4.57
2018-12-08T22:35:08.816Z,4.73
2018-12-08T22:37:38.018Z,5.07
2018-12-08T22:40:08.055Z,5.30
2018-12-08T22:42:39.193Z,4.93
2018-12-08T22:45:09.466Z,4.93
2018-12-08T22:47:40.527Z,5.40
2018-12-08T22:50:09.692Z,4.80
2018-12-08T22:52:39.061Z,4.97
2018-12-08T22:55:08.122Z,4.63
2018-12-08T22:57:39.480Z,5.17
2018-12-08T23:00:48.838Z,4.53
2018-12-08T23:03:18.248Z,4.47
2018-12-08T23:05:47.474Z,4.57
2018-12-08T23:08:18.465Z,4.77
2018-12-08T23:10:48.792Z,4.60
2018-12-08T23:13:18.018Z,4.63
2018-12-08T23:15:47.468Z,5.00
2018-12-08T23:18:16.778Z,4.67
2018-12-08T23:20:45.943Z,4.43
2018-12-08T23:23:15.179Z,4.63
2018-12-08T23:25:45.379Z,5.00
2018-12-08T23:28:14.539Z,4.67
2018-12-08T23:30:47.794Z,4.43
2018-12-08T23:33:16.968Z,4.33
2018-12-08T23:35:46.169Z,4.40
2018-12-08T23:38:15.478Z,4.10
2018-12-08T23:40:44.565Z,3.93
2018-12-08T23:43:13.729Z,3.90
2018-12-08T23:45:42.702Z,4.10
2018-12-08T23:48:11.719Z,4.00
2018-12-08T23:50:40.854Z,4.33
2018-12-08T23:53:10.023Z,4.03
2018-12-08T23:55:40.187Z,4.13
2018-12-08T23:58:09.230Z,3.80
