createdAt,value
2023-01-01T00:01:52.875Z,100558.53
2023-01-01T00:04:22.081Z,100560.06
2023-01-01T00:06:49.795Z,100568.41
2023-01-01T00:09:34.992Z,100565.63
2023-01-01T00:12:03.127Z,100560.75
2023-01-01T00:14:30.896Z,100562.28
2023-01-01T00:16:58.664Z,100562.97
2023-01-01T00:19:27.777Z,100562.97
2023-01-01T00:21:55.516Z,100567.44
2023-01-01T00:24:23.119Z,100556.19
2023-01-01T00:26:50.774Z,100569.00
2023-01-01T00:29:18.956Z,100575.13
2023-01-01T00:31:46.890Z,100580.75
2023-01-01T00:34:14.925Z,100560.94
2023-01-01T00:36:44.270Z,100567.38
2023-01-01T00:39:12.002Z,100575.06
2023-01-01T00:41:39.704Z,100567.72
2023-01-01T00:44:07.595Z,100577.06
2023-01-01T00:46:35.482Z,100574.84
2023-01-01T00:49:03.187Z,100576.94
2023-01-01T00:51:36.738Z,100578.91
2023-01-01T00:54:06.358Z,100576.09
2023-01-01T00:56:35.191Z,100584.88
2023-01-01T00:59:02.725Z,100586.19
2023-01-01T01:01:30.679Z,100591.78
2023-01-01T01:03:58.475Z,100607.53
2023-01-01T01:06:26.265Z,100606.81
2023-01-01T01:08:53.997Z,100596.66
2023-01-01T01:11:25.159Z,100608.50
2023-01-01T01:13:54.122Z,100577.28
2023-01-01T01:16:24.509Z,100563.59
2023-01-01T01:18:53.186Z,100569.47
2023-01-01T01:21:21.396Z,100572.25
2023-01-01T01:23:50.687Z,100587.91
2023-01-01T01:26:23.986Z,100584.28
2023-01-01T01:28:52.418Z,100581.88
2023-01-01T01:31:21.442Z,100598.34
2023-01-01T01:33:49.062Z,100605.72
2023-01-01T01:36:18.682Z,100603.22
2023-01-01T01:38:46.346Z,100598.75
2023-01-01T01:41:26.923Z,100611.53
2023-01-01T01:43:57.598Z,100611.13
2023-01-01T01:46:30.392Z,100610.56
2023-01-01T01:49:02.216Z,100603.38
2023-01-01T01:51:33.931Z,100618.00
2023-01-01T01:54:05.252Z,100611.31
2023-01-01T01:56:37.443Z,100619.66
2023-01-01T01:59:06.863Z,100633.63
2023-01-01T02:01:34.579Z,100620.50
2023-01-01T02:04:02.971Z,100640.88
2023-01-01T02:06:32.298Z,100635.88
2023-01-01T02:09:02.246Z,100625.00
2023-01-01T02:11:30.038Z,100650.75
2023-01-01T02:13:58.168Z,100622.75
2023-01-01T02:16:30.246Z,100628.03
2023-01-01T02:19:01.571Z,100646.16
2023-01-01T02:21:32.772Z,100649.09
2023-01-01T02:24:13.717Z,100641.16
2023-01-01T02:26:57.704Z,100649.22
2023-01-01T02:29:45.533Z,100646.72
2023-01-01T02:32:15.592Z,100650.91
2023-01-01T02:34:47.650Z,100653.41
2023-01-01T02:37:16.596Z,100639.97
2023-01-01T02:39:47.730Z,100660.97
2023-01-01T02:42:16.015Z,100655.81
2023-01-01T02:44:46.638Z,100663.75
2023-01-01T02:47:18.383Z,100673.38
2023-01-01T02:49:51.486Z,100664.44
2023-01-01T02:52:31.674Z,100643.94
2023-01-01T02:55:02.608Z,100642.56
2023-01-01T02:57:34.793Z,100652.88
2023-01-01T03:00:28.084Z,100663.31
2023-01-01T03:03:10.354Z,100655.66
2023-01-01T03:06:02.495Z,100659.41
2023-01-01T03:08:39.593Z,100672.66
2023-01-01T03:11:10.305Z,100665.69
2023-01-01T03:13:41.492Z,100677.00
2023-01-01T03:16:14.814Z,100665.41
2023-01-01T03:18:46.126Z,100657.34
2023-01-01T03:23:49.949Z,100665.81
2023-01-01T03:26:19.125Z,100668.47
2023-01-01T03:28:49.445Z,100665.13
2023-01-01T03:31:20.575Z,100665.81
2023-01-01T03:33:50.752Z,100655.13
2023-01-01T03:36:22.644Z,100665.72
2023-01-01T03:38:52.188Z,100655.50
2023-01-01T03:41:33.803Z,100676.84
2023-01-01T03:44:05.653Z,100676.03
2023-01-01T03:46:36.571Z,100678.53
2023-01-01T03:49:06.725Z,100676.56
2023-01-01T03:51:46.237Z,100679.94
2023-01-01T03:54:19.825Z,100659.00
2023-01-01T03:56:51.144Z,100664.88
2023-01-01T03:59:22.821Z,100657.06
2023-01-01T04:01:53.804Z,100670.03
2023-01-01T04:04:21.699Z,100671.16
2023-01-01T04:06:49.384Z,100672.69
2023-01-01T04:09:19.259Z,100668.22
2023-01-01T04:12:04.343Z,100665.72
2023-01-01T04:14:33.745Z,100674.78
2023-01-01T04:17:04.719Z,100677.28
2023-01-01T04:19:32.814Z,100683.56
2023-01-01T04:22:00.921Z,100693.34
2023-01-01T04:24:28.619Z,100703.06
2023-01-01T04:26:56.895Z,100710.06
2023-01-01T04:29:24.779Z,100715.38
2023-01-01T04:31:52.595Z,100708.38
2023-01-01T04:34:21.635Z,100712.72
2023-01-01T04:36:49.390Z,100715.38
2023-01-01T04:39:17.061Z,100708.66
2023-01-01T04:41:44.715Z,100717.19
2023-01-01T04:44:12.440Z,100717.03
2023-01-01T04:46:40.214Z,100724.16
2023-01-01T04:49:07.919Z,100719.84
2023-01-01T04:51:37.248Z,100724.72
2023-01-01T04:54:05.323Z,100714.09
2023-01-01T04:56:33.043Z,100726.66
2023-01-01T04:59:00.920Z,100724.00
2023-01-01T05:01:30.265Z,100722.34
2023-01-01T05:04:00.822Z,100716.91
2023-01-01T05:06:29.631Z,100719.41
2023-01-01T05:08:59.560Z,100727.34
2023-01-01T05:11:29.219Z,100736.28
2023-01-01T05:13:58.477Z,100751.06
2023-01-01T05:16:27.364Z,100766.97
2023-01-01T05:18:55.298Z,100781.19
2023-01-01T05:21:24.947Z,100775.06
2023-01-01T05:23:55.854Z,100783.84
2023-01-01T05:26:27.185Z,100786.63
2023-01-01T05:28:55.005Z,100794.72
2023-01-01T05:31:24.997Z,100792.91
2023-01-01T05:33:53.411Z,100814.09
2023-01-01T05:36:23.491Z,100810.75
2023-01-01T05:38:51.713Z,100812.44
2023-01-01T05:41:20.677Z,100826.66
2023-01-01T05:43:50.394Z,100820.78
2023-01-01T05:46:20.144Z,100821.06
2023-01-01T05:48:48.107Z,100802.38
2023-01-01T05:51:17.863Z,100795.41
2023-01-01T05:53:45.589Z,100802.66
2023-01-01T05:56:13.823Z,100789.78
2023-01-01T05:58:42.348Z,100812.94
2023-01-01T06:01:14.234Z,100821.00
2023-01-01T06:03:43.564Z,100830.19
2023-01-01T06:06:13.386Z,100824.19
2023-01-01T06:08:41.512Z,100813.97
2023-01-01T06:11:12.329Z,100826.50
2023-01-01T06:13:40.177Z,100834.84
2023-01-01T06:16:08.894Z,100847.94
2023-01-01T06:18:38.172Z,100834.69
2023-01-01T06:21:07.239Z,100836.50
2023-01-01T06:23:35.159Z,100835.44
2023-01-01T06:26:07.893Z,100847.56
2023-01-01T06:28:35.570Z,100853.56
2023-01-01T06:31:03.855Z,100874.25
2023-01-01T06:33:31.884Z,100863.53
2023-01-01T06:36:03.570Z,100880.72
2023-01-01T06:38:32.845Z,100896.47
2023-01-01T06:41:02.183Z,100912.13
2023-01-01T06:43:31.268Z,100906.69
2023-01-01T06:46:03.363Z,100916.44
2023-01-01T06:48:32.171Z,100928.03
2023-01-01T06:51:06.772Z,100936.81
2023-01-01T06:53:34.492Z,100933.69
2023-01-01T06:56:02.185Z,100948.38
2023-01-01T06:58:29.982Z,100932.03
2023-01-01T07:01:08.280Z,100934.25
2023-01-01T07:03:37.125Z,100947.66
2023-01-01T07:06:07.160Z,100932.34
2023-01-01T07:08:34.869Z,100937.03
2023-01-01T07:11:02.885Z,100935.13
2023-01-01T07:13:31.603Z,100952.69
2023-01-01T07:15:59.799Z,100956.31
2023-01-01T07:18:27.554Z,100971.50
2023-01-01T07:20:57.216Z,100985.56
2023-01-01T07:23:27.004Z,101001.47
2023-01-01T07:25:55.335Z,100993.66
2023-01-01T07:28:24.299Z,100981.38
2023-01-01T07:30:53.717Z,101014.16
2023-01-01T07:33:23.594Z,101011.50
2023-01-01T07:35:51.383Z,101023.06
2023-01-01T07:38:19.150Z,101025.97
2023-01-01T07:40:48.210Z,101056.78
2023-01-01T07:43:15.986Z,101030.44
2023-01-01T07:45:43.730Z,101046.44
2023-01-01T07:48:15.491Z,101059.13
2023-01-01T07:50:44.024Z,101082.00
2023-01-01T07:53:11.798Z,101067.97
2023-01-01T07:55:39.684Z,101065.88
2023-01-01T07:58:08.827Z,101071.53
2023-01-01T08:00:36.560Z,101070.22
2023-01-01T08:03:04.463Z,101085.66
2023-01-01T08:05:34.003Z,101093.75
2023-01-01T08:08:01.677Z,101101.34
2023-01-01T08:10:29.523Z,101096.88
2023-01-01T08:13:00.779Z,101108.56
2023-01-01T08:15:30.168Z,101116.16
2023-01-01T08:17:58.738Z,101108.69
2023-01-01T08:20:26.738Z,101102.00
2023-01-01T08:22:54.808Z,101115.69
2023-01-01T08:25:23.219Z,101113.31
2023-01-01T08:27:50.984Z,101128.69
2023-01-01T08:30:18.913Z,101154.44
2023-01-01T08:32:48.248Z,101158.28
2023-01-01T08:35:16.076Z,101146.00
2023-01-01T08:37:43.789Z,101152.47
2023-01-01T08:40:13.392Z,101157.69
2023-01-01T08:42:41.534Z,101167.53
2023-01-01T08:45:10.219Z,101164.16
2023-01-01T08:47:37.975Z,101172.94
2023-01-01T08:50:08.257Z,101164.50
2023-01-01T08:52:36.003Z,101171.38
2023-01-01T08:55:03.669Z,101168.88
2023-01-01T08:57:32.389Z,101180.50
2023-01-01T09:00:00.159Z,101184.22
2023-01-01T09:02:28.198Z,101183.50
2023-01-01T09:04:55.947Z,101186.16
2023-01-01T09:07:25.026Z,101186.16
2023-01-01T09:09:52.767Z,101178.22
2023-01-01T09:12:20.516Z,101192.41
2023-01-01T09:14:48.637Z,101190.00
2023-01-01T09:17:16.519Z,101196.84
2023-01-01T09:19:44.297Z,101196.13
2023-01-01T09:22:13.010Z,101204.19
2023-01-01T09:24:42.119Z,101207.53
2023-01-01T09:27:09.789Z,101207.06
2023-01-01T09:29:37.553Z,101209.47
2023-01-01T09:32:05.752Z,101203.34
2023-01-01T09:34:33.548Z,101205.13
2023-01-01T09:37:01.368Z,101213.06
2023-01-01T09:39:30.231Z,101215.72
2023-01-01T09:42:21.835Z,101225.94
2023-01-01T09:45:02.105Z,101227.00
2023-01-01T09:47:31.900Z,101226.81
2023-01-01T09:50:03.177Z,101228.47
2023-01-01T09:52:47.242Z,101227.50
2023-01-01T09:55:21.567Z,101236.28
2023-01-01T09:57:50.875Z,101239.06
2023-01-01T10:00:20.123Z,101228.47
2023-01-01T10:03:08.600Z,101231.84
2023-01-01T10:05:47.022Z,101237.25
2023-01-01T10:08:23.584Z,101236.41
2023-01-01T10:10:57.121Z,101230.38
2023-01-01T10:13:30.003Z,101231.22
2023-01-01T10:16:00.054Z,101233.78
2023-01-01T10:18:33.403Z,101233.66
2023-01-01T10:21:05.339Z,101236.28
2023-01-01T10:23:36.309Z,101248.44
2023-01-01T10:26:09.876Z,101248.44
2023-01-01T10:28:46.320Z,101254.81
2023-01-01T10:31:18.509Z,101247.00
2023-01-01T10:33:47.733Z,101236.50
2023-01-01T10:36:17.663Z,101234.72
2023-01-01T10:38:45.476Z,101237.47
2023-01-01T10:41:19.620Z,101241.72
2023-01-01T10:43:50.134Z,101237.38
2023-01-01T10:46:23.723Z,101232.94
2023-01-01T10:49:10.454Z,101236.41
2023-01-01T10:51:39.723Z,101238.31
2023-01-01T10:54:10.437Z,101247.97
2023-01-01T10:56:43.402Z,101247.84
2023-01-01T10:59:37.225Z,101238.44
2023-01-01T11:02:20.423Z,101232.81
2023-01-01T11:04:48.570Z,101227.63
2023-01-01T11:07:30.124Z,101232.56
2023-01-01T11:10:04.174Z,101230.16
2023-01-01T11:15:27.488Z,101244.09
2023-01-01T11:18:04.658Z,101246.88
2023-01-01T11:20:32.731Z,101254.94
2023-01-01T11:23:00.468Z,101257.78
2023-01-01T11:25:30.307Z,101263.06
2023-01-01T11:28:20.294Z,101278.22
2023-01-01T11:31:00.511Z,101284.69
2023-01-01T11:33:28.817Z,101275.31
2023-01-01T11:35:57.315Z,101271.09
2023-01-01T11:38:29.850Z,101275.56
2023-01-01T11:41:03.866Z,101287.91
2023-01-01T11:43:39.112Z,101287.91
2023-01-01T11:46:11.103Z,101287.31
2023-01-01T11:48:42.815Z,101274.91
2023-01-01T11:51:12.754Z,101281.28
2023-01-01T11:53:42.174Z,101269.03
2023-01-01T11:56:12.858Z,101271.44
2023-01-01T11:58:46.585Z,101267.94
2023-01-01T12:01:21.237Z,101267.13
2023-01-01T12:03:52.899Z,101265.06
2023-01-01T12:06:24.497Z,101259.91
2023-01-01T12:08:56.329Z,101268.47
2023-01-01T12:11:28.499Z,101244.66
2023-01-01T12:14:00.071Z,101247.31
2023-01-01T12:16:47.608Z,101263.06
2023-01-01T12:19:21.227Z,101273.38
2023-01-01T12:21:52.760Z,101266.31
2023-01-01T12:24:21.213Z,101275.72
2023-01-01T12:27:05.258Z,101262.81
2023-01-01T12:29:44.662Z,101268.94
2023-01-01T12:32:19.071Z,101273.38
2023-01-01T12:34:51.914Z,101267.50
2023-01-01T12:37:24.794Z,101291.06
2023-01-01T12:40:28.597Z,101292.03
2023-01-01T12:43:02.021Z,101296.22
2023-01-01T12:45:46.880Z,101283.97
2023-01-01T12:48:32.161Z,101297.06
2023-01-01T12:51:05.632Z,101279.88
2023-01-01T12:53:38.055Z,101287.34
2023-01-01T12:56:20.845Z,101289.75
2023-01-01T12:58:53.425Z,101286.88
2023-01-01T13:01:28.295Z,101285.00
2023-01-01T13:04:02.384Z,101290.53
2023-01-01T13:06:32.824Z,101271.53
2023-01-01T13:09:06.461Z,101276.63
2023-01-01T13:11:38.588Z,101276.38
2023-01-01T13:14:10.915Z,101283.34
2023-01-01T13:16:41.405Z,101287.47
2023-01-01T13:19:25.511Z,101288.41
2023-01-01T13:21:53.250Z,101283.34
2023-01-01T13:24:22.856Z,101286.63
2023-01-01T13:26:54.293Z,101288.41
2023-01-01T13:29:48.302Z,101279.53
2023-01-01T13:32:16.221Z,101272.75
2023-01-01T13:35:01.677Z,101275.06
2023-01-01T13:37:53.091Z,101271.69
2023-01-01T13:40:51.364Z,101273.50
2023-01-01T13:43:30.586Z,101274.22
2023-01-01T13:46:15.253Z,101281.44
2023-01-01T13:49:06.931Z,101272.53
2023-01-01T13:52:12.717Z,101278.81
2023-01-01T13:55:30.642Z,101264.09
2023-01-01T13:58:18.931Z,101256.28
2023-01-01T14:00:59.290Z,101271.78
2023-01-01T14:03:27.796Z,101271.19
2023-01-01T14:05:58.067Z,101266.88
2023-01-01T14:08:31.876Z,101277.22
2023-01-01T14:11:01.949Z,101287.06
2023-01-01T14:13:32.349Z,101300.06
2023-01-01T14:16:02.310Z,101302.69
2023-01-01T14:18:34.151Z,101286.22
2023-01-01T14:21:02.272Z,101302.63
2023-01-01T14:23:33.661Z,101299.00
2023-01-01T14:26:02.640Z,101304.28
2023-01-01T14:28:32.119Z,101304.28
2023-01-01T14:31:08.636Z,101313.19
2023-01-01T14:33:38.816Z,101324.72
2023-01-01T14:36:14.822Z,101318.69
2023-01-01T14:38:47.150Z,101317.97
2023-01-01T14:41:18.949Z,101323.03
2023-01-01T14:43:48.097Z,101332.66
2023-01-01T14:46:17.527Z,101334.38
2023-01-01T14:48:46.055Z,101331.94
2023-01-01T14:51:15.222Z,101334.47
2023-01-01T14:53:45.409Z,101329.06
2023-01-01T14:56:22.719Z,101317.84
2023-01-01T14:58:50.594Z,101320.50
2023-01-01T15:01:21.654Z,101314.25
2023-01-01T15:04:00.589Z,101326.44
2023-01-01T15:06:29.288Z,101313.66
2023-01-01T15:08:58.421Z,101313.41
2023-01-01T15:11:29.048Z,101321.34
2023-01-01T15:14:00.133Z,101321.47
2023-01-01T15:16:32.081Z,101313.66
2023-01-01T15:19:17.203Z,101309.31
2023-01-01T15:21:44.920Z,101294.63
2023-01-01T15:24:15.651Z,101286.56
2023-01-01T15:26:45.322Z,101290.06
2023-01-01T15:29:17.943Z,101289.22
2023-01-01T15:33:53.440Z,101288.72
2023-01-01T15:36:25.202Z,101280.28
2023-01-01T15:38:53.747Z,101279.19
2023-01-01T15:41:25.139Z,101287.97
2023-01-01T15:43:52.995Z,101295.59
2023-01-01T15:46:32.177Z,101292.38
2023-01-01T15:49:01.712Z,101289.13
2023-01-01T15:51:30.149Z,101296.56
2023-01-01T15:53:59.446Z,101309.78
2023-01-01T15:56:29.000Z,101311.78
2023-01-01T15:59:05.045Z,101319.84
2023-01-01T16:01:37.130Z,101314.81
2023-01-01T16:04:10.085Z,101314.81
2023-01-01T16:06:44.355Z,101316.50
2023-01-01T16:09:13.152Z,101308.03
2023-01-01T16:11:41.029Z,101311.66
2023-01-01T16:14:08.764Z,101315.97
2023-01-01T16:16:38.201Z,101324.75
2023-01-01T16:19:07.589Z,101309.97
2023-01-01T16:21:35.247Z,101316.09
2023-01-01T16:24:02.994Z,101315.25
2023-01-01T16:26:30.999Z,101325.00
2023-01-01T16:28:58.693Z,101321.50
2023-01-01T16:31:28.713Z,101331.13
2023-01-01T16:33:57.967Z,101330.28
2023-01-01T16:36:29.172Z,101329.44
2023-01-01T16:38:57.347Z,101326.91
2023-01-01T16:41:26.050Z,101313.78
2023-01-01T16:43:53.871Z,101318.13
2023-01-01T16:46:21.655Z,101306.81
2023-01-01T16:48:49.393Z,101305.75
2023-01-01T16:51:19.651Z,101306.59
2023-01-01T16:53:48.939Z,101308.41
2023-01-01T16:56:17.268Z,101301.53
2023-01-01T16:58:50.084Z,101306.59
2023-01-01T17:01:19.267Z,101298.66
2023-01-01T17:03:47.242Z,101297.06
2023-01-01T17:06:15.234Z,101286.50
2023-01-01T17:08:43.065Z,101289.06
2023-01-01T17:11:15.164Z,101284.47
2023-01-01T17:13:43.374Z,101282.03
2023-01-01T17:16:12.200Z,101282.78
2023-01-01T17:19:13.450Z,101273.19
2023-01-01T17:21:28.069Z,101268.09
2023-01-01T17:23:55.876Z,101259.19
2023-01-01T17:26:25.698Z,101267.97
2023-01-01T17:29:00.343Z,101273.38
2023-01-01T17:31:29.131Z,101270.75
2023-01-01T17:33:57.339Z,101259.19
2023-01-01T17:36:27.086Z,101262.81
2023-01-01T17:38:55.001Z,101267.25
2023-01-01T17:41:24.597Z,101261.13
2023-01-01T17:43:52.873Z,101267.25
2023-01-01T17:46:21.953Z,101256.94
2023-01-01T17:48:50.161Z,101268.22
2023-01-01T17:51:18.843Z,101271.84
2023-01-01T17:53:46.979Z,101271.72
2023-01-01T17:56:16.129Z,101269.06
2023-01-01T17:58:46.947Z,101273.38
2023-01-01T18:01:27.309Z,101282.03
2023-01-01T18:03:56.503Z,101282.28
2023-01-01T18:06:24.390Z,101276.28
2023-01-01T18:08:55.600Z,101282.53
2023-01-01T18:11:23.643Z,101278.41
2023-01-01T18:13:52.778Z,101279.38
2023-01-01T18:16:20.457Z,101267.31
2023-01-01T18:18:48.147Z,101269.88
2023-01-01T18:21:19.367Z,101259.50
2023-01-01T18:23:47.249Z,101249.06
2023-01-01T18:26:14.990Z,101248.34
2023-01-01T18:28:42.866Z,101246.66
2023-01-01T18:31:14.043Z,101246.13
2023-01-01T18:33:43.734Z,101256.59
2023-01-01T18:36:13.140Z,101256.72
2023-01-01T18:38:41.232Z,101251.44
2023-01-01T18:41:24.145Z,101252.16
2023-01-01T18:43:51.931Z,101253.34
2023-01-01T18:46:23.416Z,101262.25
2023-01-01T18:48:55.499Z,101245.59
2023-01-01T18:51:27.353Z,101252.09
2023-01-01T18:53:59.165Z,101259.16
2023-01-01T18:56:27.303Z,101260.22
2023-01-01T18:58:56.102Z,101259.38
2023-01-01T19:01:25.785Z,101249.16
2023-01-01T19:04:04.455Z,101255.16
2023-01-01T19:06:33.894Z,101245.78
2023-01-01T19:09:15.838Z,101244.84
2023-01-01T19:11:43.609Z,101245.28
2023-01-01T19:14:16.637Z,101240.00
2023-01-01T19:16:46.771Z,101233.03
2023-01-01T19:19:18.816Z,101224.13
2023-01-01T19:21:51.455Z,101226.91
2023-01-01T19:24:21.160Z,101213.78
2023-01-01T19:26:49.394Z,101212.09
2023-01-01T19:29:19.105Z,101205.13
2023-01-01T19:31:49.485Z,101205.13
2023-01-01T19:34:17.292Z,101195.63
2023-01-01T19:36:46.196Z,101194.06
2023-01-01T19:39:14.173Z,101185.19
2023-01-01T19:41:41.938Z,101187.09
2023-01-01T19:44:10.455Z,101182.75
2023-01-01T19:46:38.490Z,101174.09
2023-01-01T19:49:07.671Z,101168.09
2023-01-01T19:51:35.424Z,101165.59
2023-01-01T19:54:03.147Z,101161.22
2023-01-01T19:56:30.862Z,101154.50
2023-01-01T19:58:58.520Z,101144.66
2023-01-01T20:01:26.376Z,101145.75
2023-01-01T20:03:56.470Z,101142.38
2023-01-01T20:06:26.400Z,101134.44
2023-01-01T20:08:54.820Z,101138.78
2023-01-01T20:11:22.944Z,101133.56
2023-01-01T20:13:50.663Z,101134.66
2023-01-01T20:16:18.428Z,101132.84
2023-01-01T20:18:48.038Z,101137.31
2023-01-01T20:21:33.455Z,101140.91
2023-01-01T20:24:02.589Z,101129.63
2023-01-01T20:26:30.302Z,101123.59
2023-01-01T20:29:15.477Z,101127.69
2023-01-01T20:31:43.876Z,101118.09
2023-01-01T20:34:11.757Z,101118.81
2023-01-01T20:36:57.275Z,101105.72
2023-01-01T20:39:26.875Z,101116.28
2023-01-01T20:41:54.676Z,101108.25
2023-01-01T20:44:22.490Z,101104.66
2023-01-01T20:46:50.172Z,101088.19
2023-01-01T20:49:18.665Z,101087.13
2023-01-01T20:51:47.588Z,101087.13
2023-01-01T20:54:15.314Z,101100.44
2023-01-01T20:56:44.603Z,101084.59
2023-01-01T20:59:34.148Z,101067.06
2023-01-01T21:02:00.783Z,101072.69
2023-01-01T21:04:28.671Z,101083.03
2023-01-01T21:06:56.417Z,101062.13
2023-01-01T21:09:24.127Z,101059.28
2023-01-01T21:11:53.173Z,101048.91
2023-01-01T21:14:22.783Z,101056.00
2023-01-01T21:16:51.642Z,101058.03
2023-01-01T21:19:26.111Z,101046.28
2023-01-01T21:21:56.346Z,101054.06
2023-01-01T21:24:27.218Z,101047.88
2023-01-01T21:26:57.419Z,101051.94
2023-01-01T21:29:26.665Z,101040.28
2023-01-01T21:31:58.879Z,101040.28
2023-01-01T21:34:33.973Z,101035.97
2023-01-01T21:37:03.205Z,101041.25
2023-01-01T21:39:32.035Z,101047.50
2023-01-01T21:42:15.939Z,101044.72
2023-01-01T21:44:43.605Z,101038.75
2023-01-01T21:47:18.830Z,101031.53
2023-01-01T21:49:47.212Z,101026.50
2023-01-01T21:52:17.090Z,101024.69
2023-01-01T21:54:48.172Z,101022.06
2023-01-01T21:57:19.897Z,101025.41
2023-01-01T21:59:48.013Z,101025.53
2023-01-01T22:02:31.923Z,101019.16
2023-01-01T22:05:01.803Z,101003.44
2023-01-01T22:10:22.470Z,100996.34
2023-01-01T22:12:56.896Z,101003.22
2023-01-01T22:15:42.778Z,100992.66
2023-01-01T22:18:25.720Z,100986.03
2023-01-01T22:20:53.543Z,100984.13
2023-01-01T22:23:30.789Z,100981.25
2023-01-01T22:25:58.554Z,100980.38
2023-01-01T22:28:29.170Z,100960.59
2023-01-01T22:30:59.577Z,100952.06
2023-01-01T22:33:29.375Z,100953.97
2023-01-01T22:35:57.931Z,100944.28
2023-01-01T22:38:31.150Z,100930.31
2023-01-01T22:40:59.022Z,100936.34
2023-01-01T22:43:33.085Z,100915.22
2023-01-01T22:46:02.215Z,100922.41
2023-01-01T22:48:34.496Z,100917.13
2023-01-01T22:51:03.800Z,100922.53
2023-01-01T22:53:31.532Z,100926.13
2023-01-01T22:55:59.304Z,100916.53
2023-01-01T22:58:28.340Z,100910.16
2023-01-01T23:00:56.212Z,100910.28
2023-01-01T23:03:24.052Z,100911.38
2023-01-01T23:05:53.071Z,100916.41
2023-01-01T23:08:20.983Z,100914.84
2023-01-01T23:10:48.753Z,100911.13
2023-01-01T23:13:34.281Z,100909.44
2023-01-01T23:16:03.507Z,100896.25
2023-01-01T23:18:33.239Z,100884.72
2023-01-01T23:21:01.647Z,100884.72
2023-01-01T23:23:30.271Z,100871.75
2023-01-01T23:25:58.658Z,100884.00
2023-01-01T23:28:26.710Z,100877.03
2023-01-01T23:30:54.634Z,100882.41
2023-01-01T23:33:23.979Z,100884.13
2023-01-01T23:35:52.085Z,100881.84
2023-01-01T23:38:19.956Z,100871.75
2023-01-01T23:40:47.634Z,100871.75
2023-01-01T23:43:15.365Z,100861.19
2023-01-01T23:45:43.221Z,100859.28
2023-01-01T23:48:11.046Z,100851.34
2023-01-01T23:50:40.616Z,100859.97
2023-01-01T23:53:08.257Z,100860.81
2023-01-01T23:55:35.948Z,100849.28
2023-01-01T23:58:03.766Z,100858.06
