createdAt,value
2018-01-07T00:00:44.196Z,0
2018-01-07T00:01:44.425Z,0
2018-01-07T00:02:43.882Z,0
2018-01-07T00:03:44.385Z,0
2018-01-07T00:04:44.124Z,0
2018-01-07T00:05:43.895Z,0
2018-01-07T00:06:44.119Z,0
2018-01-07T00:07:44.121Z,0
2018-01-07T00:08:44.095Z,0
2018-01-07T00:09:43.837Z,0
2018-01-07T00:10:44.355Z,0
2018-01-07T00:11:43.821Z,0
2018-01-07T00:12:46.096Z,0
2018-01-07T00:13:44.322Z,0
2018-01-07T00:14:44.411Z,0
2018-01-07T00:15:43.794Z,0
2018-01-07T00:16:44.042Z,0
2018-01-07T00:17:44.310Z,0
2018-01-07T00:18:44.282Z,0
2018-01-07T00:19:44.335Z,0
2018-01-07T00:20:43.994Z,0
2018-01-07T00:21:43.994Z,0
2018-01-07T00:22:44.004Z,0
2018-01-07T00:23:43.987Z,0
2018-01-07T00:24:44.238Z,0
2018-01-07T00:25:44.233Z,0
2018-01-07T00:26:44.244Z,0
2018-01-07T00:27:43.928Z,0
2018-01-07T00:28:44.213Z,0
2018-01-07T00:29:43.987Z,0
2018-01-07T00:30:44.178Z,0
2018-01-07T00:31:43.940Z,0
2018-01-07T00:32:44.172Z,0
2018-01-07T00:33:43.432Z,0
2018-01-07T00:34:43.685Z,0
2018-01-07T00:35:43.978Z,0
2018-01-07T00:36:44.028Z,0
2018-01-07T00:37:44.200Z,0
2018-01-07T00:38:44.141Z,0
2018-01-07T00:39:44.211Z,0
2018-01-07T00:40:44.516Z,0
2018-01-07T00:41:43.847Z,0
2018-01-07T00:42:43.895Z,0
2018-01-07T00:43:44.164Z,0
2018-01-07T00:44:44.004Z,0
2018-01-07T00:45:44.141Z,0
2018-01-07T00:46:44.025Z,0
2018-01-07T00:47:44.180Z,0
2018-01-07T00:48:44.120Z,0
2018-01-07T00:49:44.099Z,0
2018-01-07T00:50:43.765Z,0
2018-01-07T00:51:43.908Z,0
2018-01-07T00:52:44.043Z,0
2018-01-07T00:53:43.413Z,0
2018-01-07T00:54:44.211Z,0
2018-01-07T00:55:43.399Z,0
2018-01-07T00:56:43.958Z,0
2018-01-07T00:57:44.122Z,0
2018-01-07T00:58:43.836Z,0
2018-01-07T00:59:43.820Z,0
2018-01-07T01:00:44.511Z,0
2018-01-07T01:01:44.188Z,0
2018-01-07T01:02:44.496Z,0
2018-01-07T01:03:43.331Z,0
2018-01-07T01:04:44.387Z,0
2018-01-07T01:05:43.805Z,0
2018-01-07T01:06:43.981Z,0
2018-01-07T01:07:43.770Z,0
2018-01-07T01:08:43.916Z,0
2018-01-07T01:09:43.612Z,0
2018-01-07T01:10:43.371Z,0
2018-01-07T01:11:43.816Z,0
2018-01-07T01:12:44.009Z,0
2018-01-07T01:13:43.898Z,0
2018-01-07T01:14:43.314Z,0
2018-01-07T01:15:43.817Z,0
2018-01-07T01:16:43.547Z,0
2018-01-07T01:17:43.545Z,0
2018-01-07T01:18:43.531Z,0
2018-01-07T01:19:43.265Z,0
2018-01-07T01:20:43.779Z,0
2018-01-07T01:21:43.509Z,0
2018-01-07T01:22:43.762Z,0
2018-01-07T01:23:43.800Z,0
2018-01-07T01:24:43.478Z,0
2018-01-07T01:25:43.497Z,0
2018-01-07T01:26:43.739Z,0
2018-01-07T01:27:43.715Z,0
2018-01-07T01:28:43.449Z,0
2018-01-07T01:29:43.708Z,0
2018-01-07T01:30:43.447Z,0
2018-01-07T01:31:43.447Z,0
2018-01-07T01:32:43.682Z,0
2018-01-07T01:33:43.667Z,0
2018-01-07T01:34:43.421Z,0
2018-01-07T01:35:43.662Z,0
2018-01-07T01:36:43.397Z,0
2018-01-07T01:37:43.419Z,0
2018-01-07T01:38:43.396Z,0
2018-01-07T01:39:43.377Z,0
2018-01-07T01:40:43.627Z,0
2018-01-07T01:41:43.615Z,0
2018-01-07T01:42:44.591Z,0
2018-01-07T01:43:43.348Z,0
2018-01-07T01:44:43.088Z,0
2018-01-07T01:45:43.360Z,0
2018-01-07T01:46:43.376Z,0
2018-01-07T01:47:43.678Z,0
2018-01-07T01:48:43.599Z,0
2018-01-07T01:49:43.046Z,0
2018-01-07T01:50:43.380Z,0
2018-01-07T01:51:43.354Z,0
2018-01-07T01:52:43.053Z,0
2018-01-07T01:53:43.049Z,0
2018-01-07T01:54:43.282Z,0
2018-01-07T01:55:43.541Z,0
2018-01-07T01:56:43.250Z,0
2018-01-07T01:57:43.622Z,0
2018-01-07T01:58:43.302Z,0
2018-01-07T01:59:43.250Z,0
2018-01-07T02:00:43.525Z,0
2018-01-07T02:01:43.258Z,0
2018-01-07T02:02:43.475Z,0
2018-01-07T02:03:42.939Z,0
2018-01-07T02:04:43.584Z,0
2018-01-07T02:05:43.185Z,0
2018-01-07T02:06:43.440Z,0
2018-01-07T02:07:43.016Z,0
2018-01-07T02:08:43.365Z,0
2018-01-07T02:09:42.982Z,0
2018-01-07T02:10:42.975Z,0
2018-01-07T02:11:43.277Z,0
2018-01-07T02:12:43.032Z,0
2018-01-07T02:13:43.390Z,0
2018-01-07T02:14:43.585Z,0
2018-01-07T02:15:43.303Z,0
2018-01-07T02:16:43.129Z,0
2018-01-07T02:17:43.384Z,0
2018-01-07T02:18:43.110Z,0
2018-01-07T02:19:42.894Z,0
2018-01-07T02:20:43.061Z,0
2018-01-07T02:21:43.069Z,0
2018-01-07T02:22:43.049Z,0
2018-01-07T02:23:43.052Z,0
2018-01-07T02:24:42.788Z,0
2018-01-07T02:25:43.298Z,0
2018-01-07T02:26:43.328Z,0
2018-01-07T02:27:43.056Z,0
2018-01-07T02:28:43.115Z,0
2018-01-07T02:29:42.767Z,0
2018-01-07T02:30:43.260Z,0
2018-01-07T02:31:43.243Z,0
2018-01-07T02:32:43.030Z,0
2018-01-07T02:33:42.970Z,0
2018-01-07T02:34:43.213Z,0
2018-01-07T02:35:43.197Z,0
2018-01-07T02:36:42.682Z,0
2018-01-07T02:37:43.204Z,0
2018-01-07T02:38:43.185Z,0
2018-01-07T02:39:42.917Z,0
2018-01-07T02:40:43.218Z,0
2018-01-07T02:41:43.200Z,0
2018-01-07T02:42:43.161Z,0
2018-01-07T02:43:43.148Z,0
2018-01-07T02:44:42.639Z,0
2018-01-07T02:45:43.123Z,0
2018-01-07T02:46:42.622Z,0
2018-01-07T02:47:42.604Z,0
2018-01-07T02:48:42.861Z,0
2018-01-07T02:49:43.122Z,0
2018-01-07T02:50:42.900Z,0
2018-01-07T02:51:43.078Z,0
2018-01-07T02:52:42.853Z,0
2018-01-07T02:53:43.061Z,0
2018-01-07T02:54:42.551Z,0
2018-01-07T02:55:42.817Z,0
2018-01-07T02:56:42.841Z,0
2018-01-07T02:57:42.526Z,0
2018-01-07T02:58:42.515Z,0
2018-01-07T02:59:42.783Z,0
2018-01-07T03:00:42.755Z,0
2018-01-07T03:01:42.741Z,0
2018-01-07T03:02:42.777Z,0
2018-01-07T03:03:42.770Z,0
2018-01-07T03:04:42.727Z,0
2018-01-07T03:05:42.761Z,0
2018-01-07T03:06:42.731Z,0
2018-01-07T03:07:42.977Z,0
2018-01-07T03:08:42.996Z,0
2018-01-07T03:09:42.937Z,0
2018-01-07T03:10:42.919Z,0
2018-01-07T03:11:42.704Z,0
2018-01-07T03:12:42.657Z,0
2018-01-07T03:13:42.644Z,0
2018-01-07T03:14:42.940Z,0
2018-01-07T03:15:42.665Z,0
2018-01-07T03:16:42.412Z,0
2018-01-07T03:17:42.658Z,0
2018-01-07T03:18:42.607Z,0
2018-01-07T03:19:42.902Z,0
2018-01-07T03:20:42.862Z,0
2018-01-07T03:21:42.612Z,0
2018-01-07T03:22:42.862Z,0
2018-01-07T03:23:42.365Z,0
2018-01-07T03:24:42.919Z,0
2018-01-07T03:25:42.553Z,0
2018-01-07T03:26:42.556Z,0
2018-01-07T03:27:42.803Z,0
2018-01-07T03:28:42.784Z,0
2018-01-07T03:29:42.778Z,0
2018-01-07T03:30:42.770Z,0
2018-01-07T03:31:42.768Z,0
2018-01-07T03:32:41.993Z,0
2018-01-07T03:33:42.017Z,0
2018-01-07T03:34:42.475Z,0
2018-01-07T03:35:42.731Z,0
2018-01-07T03:36:42.286Z,0
2018-01-07T03:37:42.735Z,0
2018-01-07T03:38:42.465Z,0
2018-01-07T03:39:42.470Z,0
2018-01-07T03:40:42.459Z,0
2018-01-07T03:41:42.431Z,0
2018-01-07T03:42:42.681Z,0
2018-01-07T03:43:43.524Z,0
2018-01-07T03:44:42.446Z,0
2018-01-07T03:45:42.657Z,0
2018-01-07T03:46:42.178Z,0
2018-01-07T03:47:42.130Z,0
2018-01-07T03:48:42.383Z,0
2018-01-07T03:49:42.656Z,0
2018-01-07T03:50:42.394Z,0
2018-01-07T03:51:42.438Z,0
2018-01-07T03:52:42.410Z,0
2018-01-07T03:53:42.384Z,0
2018-01-07T03:54:42.588Z,0
2018-01-07T03:55:42.320Z,0
2018-01-07T03:56:42.609Z,0
2018-01-07T03:57:42.330Z,0
2018-01-07T03:58:42.366Z,0
2018-01-07T03:59:42.304Z,0
2018-01-07T04:00:42.591Z,0
2018-01-07T04:01:42.292Z,0
2018-01-07T04:02:42.300Z,0
2018-01-07T04:03:42.308Z,0
2018-01-07T04:04:42.509Z,0
2018-01-07T04:05:42.293Z,0
2018-01-07T04:06:42.497Z,0
2018-01-07T04:07:42.025Z,0
2018-01-07T04:08:41.981Z,0
2018-01-07T04:09:42.253Z,0
2018-01-07T04:10:42.226Z,0
2018-01-07T04:11:42.477Z,0
2018-01-07T04:12:42.220Z,0
2018-01-07T04:13:45.439Z,0
2018-01-07T04:14:42.169Z,0
2018-01-07T04:15:41.708Z,0
2018-01-07T04:16:42.439Z,0
2018-01-07T04:17:42.184Z,0
2018-01-07T04:18:42.156Z,0
2018-01-07T04:19:41.641Z,0
2018-01-07T04:20:42.400Z,0
2018-01-07T04:21:42.422Z,0
2018-01-07T04:22:42.136Z,0
2018-01-07T04:23:42.128Z,0
2018-01-07T04:24:42.366Z,0
2018-01-07T04:25:42.349Z,0
2018-01-07T04:26:42.352Z,0
2018-01-07T04:27:41.868Z,0
2018-01-07T04:28:42.368Z,0
2018-01-07T04:29:42.105Z,0
2018-01-07T04:30:41.827Z,0
2018-01-07T04:31:42.088Z,0
2018-01-07T04:32:42.328Z,0
2018-01-07T04:33:42.305Z,0
2018-01-07T04:34:42.296Z,0
2018-01-07T04:35:41.776Z,0
2018-01-07T04:36:42.033Z,0
2018-01-07T04:37:42.275Z,0
2018-01-07T04:38:42.327Z,0
2018-01-07T04:39:42.254Z,0
2018-01-07T04:40:42.238Z,0
2018-01-07T04:41:42.238Z,0
2018-01-07T04:42:41.710Z,0
2018-01-07T04:43:41.949Z,0
2018-01-07T04:44:42.233Z,0
2018-01-07T04:45:41.705Z,0
2018-01-07T04:46:41.715Z,0
2018-01-07T04:47:42.181Z,0
2018-01-07T04:48:42.170Z,0
2018-01-07T04:49:42.157Z,0
2018-01-07T04:50:41.912Z,0
2018-01-07T04:51:42.174Z,0
2018-01-07T04:52:41.640Z,0
2018-01-07T04:53:42.150Z,0
2018-01-07T04:54:41.889Z,0
2018-01-07T04:55:41.618Z,0
2018-01-07T04:56:41.910Z,0
2018-01-07T04:57:41.862Z,0
2018-01-07T04:58:41.852Z,0
2018-01-07T04:59:42.100Z,0
2018-01-07T05:00:42.082Z,0
2018-01-07T05:01:41.568Z,0
2018-01-07T05:02:42.078Z,0
2018-01-07T05:03:41.820Z,0
2018-01-07T05:04:41.552Z,0
2018-01-07T05:05:41.804Z,0
2018-01-07T05:06:42.066Z,0
2018-01-07T05:07:41.536Z,0
2018-01-07T05:08:41.582Z,0
2018-01-07T05:09:42.054Z,0
2018-01-07T05:10:41.777Z,0
2018-01-07T05:11:41.784Z,0
2018-01-07T05:12:41.775Z,0
2018-01-07T05:13:41.746Z,0
2018-01-07T05:14:41.777Z,0
2018-01-07T05:15:41.971Z,0
2018-01-07T05:16:41.732Z,0
2018-01-07T05:17:41.806Z,0
2018-01-07T05:18:41.946Z,0
2018-01-07T05:19:41.709Z,0
2018-01-07T05:20:41.688Z,0
2018-01-07T05:21:41.709Z,0
2018-01-07T05:22:41.700Z,0
2018-01-07T05:23:41.688Z,0
2018-01-07T05:24:41.965Z,0
2018-01-07T05:25:41.653Z,0
2018-01-07T05:26:41.961Z,0
2018-01-07T05:27:41.674Z,0
2018-01-07T05:28:41.641Z,0
2018-01-07T05:29:41.645Z,0
2018-01-07T05:30:41.611Z,0
2018-01-07T05:31:41.885Z,0
2018-01-07T05:32:41.850Z,0
2018-01-07T05:33:41.895Z,0
2018-01-07T05:34:41.853Z,0
2018-01-07T05:35:41.878Z,0
2018-01-07T05:36:41.858Z,0
2018-01-07T05:37:41.579Z,0
2018-01-07T05:38:41.860Z,0
2018-01-07T05:39:41.832Z,0
2018-01-07T05:40:41.550Z,0
2018-01-07T05:41:41.548Z,0
2018-01-07T05:42:41.796Z,0
2018-01-07T05:43:41.552Z,0
2018-01-07T05:44:41.549Z,0
2018-01-07T05:45:41.549Z,0
2018-01-07T05:46:41.255Z,0
2018-01-07T05:47:41.794Z,0
2018-01-07T05:48:41.272Z,0
2018-01-07T05:49:41.298Z,0
2018-01-07T05:50:41.470Z,0
2018-01-07T05:51:41.467Z,0
2018-01-07T05:52:41.452Z,0
2018-01-07T05:53:41.445Z,0
2018-01-07T05:54:41.689Z,0
2018-01-07T05:55:41.688Z,0
2018-01-07T05:56:41.181Z,0
2018-01-07T05:57:41.674Z,0
2018-01-07T05:58:41.430Z,0
2018-01-07T05:59:41.165Z,0
2018-01-07T06:00:41.399Z,0
2018-01-07T06:01:41.393Z,0
2018-01-07T06:02:41.396Z,0
2018-01-07T06:03:41.377Z,0
2018-01-07T06:04:41.118Z,0
2018-01-07T06:05:41.360Z,0
2018-01-07T06:06:41.359Z,0
2018-01-07T06:07:41.102Z,0
2018-01-07T06:08:41.651Z,0
2018-01-07T06:09:41.369Z,0
2018-01-07T06:10:41.639Z,0
2018-01-07T06:11:41.343Z,0
2018-01-07T06:12:41.340Z,0
2018-01-07T06:13:41.320Z,0
2018-01-07T06:14:41.562Z,0
2018-01-07T06:15:41.325Z,0
2018-01-07T06:16:41.370Z,0
2018-01-07T06:17:41.077Z,0
2018-01-07T06:18:41.516Z,0
2018-01-07T06:19:41.516Z,0
2018-01-07T06:20:41.500Z,0
2018-01-07T06:21:41.258Z,0
2018-01-07T06:22:41.262Z,0
2018-01-07T06:23:41.028Z,0
2018-01-07T06:24:40.999Z,0
2018-01-07T06:25:40.979Z,0
2018-01-07T06:26:41.264Z,0
2018-01-07T06:27:41.193Z,0
2018-01-07T06:28:41.185Z,0
2018-01-07T06:29:41.204Z,0
2018-01-07T06:30:41.222Z,0
2018-01-07T06:31:40.953Z,0
2018-01-07T06:32:41.428Z,0
2018-01-07T06:33:41.153Z,0
2018-01-07T06:34:41.409Z,0
2018-01-07T06:35:41.389Z,0
2018-01-07T06:36:41.189Z,0
2018-01-07T06:37:41.136Z,0
2018-01-07T06:38:41.367Z,0
2018-01-07T06:39:41.173Z,0
2018-01-07T06:40:41.392Z,0
2018-01-07T06:41:41.356Z,0
2018-01-07T06:42:41.082Z,0
2018-01-07T06:43:40.562Z,0
2018-01-07T06:44:41.121Z,0
2018-01-07T06:45:41.094Z,0
2018-01-07T06:46:41.334Z,0
2018-01-07T06:47:41.302Z,0
2018-01-07T06:48:41.291Z,0
2018-01-07T06:49:40.815Z,4
2018-01-07T06:50:41.312Z,4
2018-01-07T06:51:41.014Z,4
2018-01-07T06:52:40.998Z,4
2018-01-07T06:53:41.015Z,0
2018-01-07T06:54:41.291Z,0
2018-01-07T06:55:41.259Z,4
2018-01-07T06:56:40.714Z,4
2018-01-07T06:57:40.700Z,4
2018-01-07T06:58:40.964Z,8
2018-01-07T06:59:40.951Z,4
2018-01-07T07:00:40.968Z,8
2018-01-07T07:01:41.206Z,8
2018-01-07T07:02:40.922Z,12
2018-01-07T07:03:41.191Z,8
2018-01-07T07:04:40.913Z,12
2018-01-07T07:05:40.892Z,16
2018-01-07T07:06:41.171Z,16
2018-01-07T07:07:40.925Z,20
2018-01-07T07:08:40.934Z,24
2018-01-07T07:09:40.873Z,20
2018-01-07T07:10:41.125Z,20
2018-01-07T07:11:40.843Z,20
2018-01-07T07:12:40.838Z,24
2018-01-07T07:13:41.130Z,20
2018-01-07T07:14:40.849Z,24
2018-01-07T07:15:42.409Z,24
2018-01-07T07:16:40.829Z,24
2018-01-07T07:17:40.805Z,28
2018-01-07T07:18:41.098Z,24
2018-01-07T07:19:40.819Z,28
2018-01-07T07:20:41.040Z,28
2018-01-07T07:21:40.789Z,32
2018-01-07T07:22:41.070Z,36
2018-01-07T07:23:40.772Z,40
2018-01-07T07:24:40.740Z,40
2018-01-07T07:25:40.479Z,44
2018-01-07T07:26:40.735Z,52
2018-01-07T07:27:41.048Z,60
2018-01-07T07:28:40.742Z,64
2018-01-07T07:29:41.183Z,68
2018-01-07T07:30:40.719Z,72
2018-01-07T07:31:40.696Z,76
2018-01-07T07:32:40.941Z,76
2018-01-07T07:33:40.935Z,80
2018-01-07T07:34:40.670Z,92
2018-01-07T07:35:40.428Z,104
2018-01-07T07:36:40.654Z,120
2018-01-07T07:37:40.668Z,132
2018-01-07T07:38:40.898Z,144
2018-01-07T07:39:40.631Z,156
2018-01-07T07:40:40.625Z,168
2018-01-07T07:41:40.668Z,176
2018-01-07T07:42:40.640Z,180
2018-01-07T07:43:40.678Z,180
2018-01-07T07:44:40.895Z,196
2018-01-07T07:45:41.039Z,212
2018-01-07T07:46:40.846Z,220
2018-01-07T07:47:40.572Z,232
2018-01-07T07:48:40.569Z,244
2018-01-07T07:49:40.554Z,256
2018-01-07T07:50:40.633Z,280
2018-01-07T07:51:40.555Z,308
2018-01-07T07:52:40.591Z,328
2018-01-07T07:53:40.281Z,348
2018-01-07T07:54:40.562Z,352
2018-01-07T07:55:40.516Z,344
2018-01-07T07:56:40.512Z,336
2018-01-07T07:57:40.821Z,336
2018-01-07T07:58:40.506Z,356
2018-01-07T07:59:40.491Z,368
2018-01-07T08:00:40.481Z,384
2018-01-07T08:01:40.754Z,404
2018-01-07T08:02:40.473Z,420
2018-01-07T08:03:40.768Z,420
2018-01-07T08:04:40.706Z,412
2018-01-07T08:05:40.704Z,408
2018-01-07T08:06:40.695Z,412
2018-01-07T08:07:40.425Z,412
2018-01-07T08:08:40.418Z,408
2018-01-07T08:09:40.664Z,416
2018-01-07T08:10:40.412Z,424
2018-01-07T08:11:40.400Z,420
2018-01-07T08:12:40.647Z,436
2018-01-07T08:13:40.414Z,464
2018-01-07T08:14:40.385Z,484
2018-01-07T08:15:41.185Z,512
2018-01-07T08:16:40.375Z,544
2018-01-07T08:17:40.422Z,568
2018-01-07T08:18:40.408Z,572
2018-01-07T08:19:40.098Z,568
2018-01-07T08:20:39.849Z,572
2018-01-07T08:21:40.337Z,592
2018-01-07T08:22:40.337Z,604
2018-01-07T08:23:40.568Z,616
2018-01-07T08:24:40.300Z,616
2018-01-07T08:25:40.548Z,604
2018-01-07T08:26:40.537Z,604
2018-01-07T08:27:40.289Z,604
2018-01-07T08:28:40.273Z,612
2018-01-07T08:29:40.279Z,616
2018-01-07T08:30:40.514Z,612
2018-01-07T08:31:40.266Z,632
2018-01-07T08:32:40.511Z,656
2018-01-07T08:33:39.763Z,692
2018-01-07T08:34:40.227Z,716
2018-01-07T08:35:39.749Z,712
2018-01-07T08:36:40.540Z,732
2018-01-07T08:37:40.215Z,780
2018-01-07T08:38:40.243Z,812
2018-01-07T08:39:40.199Z,824
2018-01-07T08:40:39.962Z,848
2018-01-07T08:41:40.194Z,872
2018-01-07T08:43:40.487Z,872
2018-01-07T08:44:40.175Z,876
2018-01-07T08:45:40.156Z,896
2018-01-07T08:46:40.413Z,888
2018-01-07T08:47:40.393Z,896
2018-01-07T08:48:40.406Z,904
2018-01-07T08:49:40.395Z,920
2018-01-07T08:50:40.183Z,936
2018-01-07T08:51:39.875Z,960
2018-01-07T08:52:40.121Z,1004
2018-01-07T08:53:40.373Z,1028
2018-01-07T08:54:40.116Z,1044
2018-01-07T08:55:40.352Z,1048
2018-01-07T08:56:40.349Z,1048
2018-01-07T08:57:40.334Z,1032
2018-01-07T08:58:40.332Z,1000
2018-01-07T08:59:39.817Z,992
2018-01-07T09:00:39.825Z,976
2018-01-07T09:01:40.048Z,972
2018-01-07T09:02:40.301Z,1020
2018-01-07T09:03:39.838Z,1048
2018-01-07T09:04:40.054Z,1076
2018-01-07T09:05:40.030Z,1120
2018-01-07T09:06:39.771Z,1152
2018-01-07T09:07:40.101Z,1164
2018-01-07T09:08:39.992Z,1220
2018-01-07T09:09:40.251Z,1288
2018-01-07T09:10:40.248Z,1396
2018-01-07T09:11:40.230Z,1452
2018-01-07T09:12:40.250Z,1496
2018-01-07T09:13:40.226Z,1564
2018-01-07T09:14:39.441Z,1588
2018-01-07T09:15:40.298Z,1608
2018-01-07T09:16:39.940Z,1668
2018-01-07T09:17:39.942Z,1708
2018-01-07T09:18:39.668Z,1748
2018-01-07T09:19:39.912Z,1788
2018-01-07T09:20:40.188Z,1868
2018-01-07T09:21:39.999Z,1928
2018-01-07T09:22:39.911Z,1988
2018-01-07T09:23:39.942Z,2016
2018-01-07T09:24:39.887Z,2080
2018-01-07T09:25:40.140Z,2100
2018-01-07T09:26:40.155Z,2048
2018-01-07T09:27:40.148Z,2060
2018-01-07T09:28:40.138Z,2056
2018-01-07T09:29:39.852Z,2020
2018-01-07T09:30:40.097Z,2040
2018-01-07T09:31:40.095Z,2028
2018-01-07T09:32:40.110Z,1948
2018-01-07T09:33:39.601Z,1996
2018-01-07T09:34:39.922Z,2052
2018-01-07T09:35:40.090Z,1960
2018-01-07T09:36:40.068Z,1968
2018-01-07T09:37:39.810Z,1960
2018-01-07T09:38:39.798Z,1904
2018-01-07T09:39:39.788Z,1876
2018-01-07T09:40:39.796Z,1852
2018-01-07T09:41:39.768Z,1920
2018-01-07T09:42:39.765Z,1924
2018-01-07T09:43:40.040Z,1896
2018-01-07T09:44:40.006Z,1844
2018-01-07T09:45:39.243Z,1792
2018-01-07T09:46:40.203Z,1804
2018-01-07T09:47:39.734Z,1864
2018-01-07T09:48:39.985Z,1912
2018-01-07T09:49:39.732Z,1912
2018-01-07T09:50:39.966Z,1912
2018-01-07T09:51:39.737Z,1952
2018-01-07T09:52:39.949Z,1880
2018-01-07T09:53:39.697Z,1888
2018-01-07T09:54:39.701Z,1924
2018-01-07T09:55:39.942Z,2036
2018-01-07T09:56:39.936Z,2148
2018-01-07T09:57:39.673Z,2136
2018-01-07T09:58:39.679Z,2168
2018-01-07T09:59:39.677Z,2092
2018-01-07T10:00:39.929Z,1964
2018-01-07T10:01:39.402Z,1864
2018-01-07T10:02:39.646Z,1828
2018-01-07T10:03:39.657Z,1816
2018-01-07T10:04:39.886Z,1852
2018-01-07T10:05:39.879Z,1904
2018-01-07T10:06:39.894Z,1864
2018-01-07T10:07:39.690Z,1864
2018-01-07T10:08:39.859Z,1908
2018-01-07T10:09:39.622Z,1932
2018-01-07T10:10:39.894Z,1912
2018-01-07T10:11:39.602Z,2040
2018-01-07T10:12:39.333Z,2160
2018-01-07T10:13:39.582Z,2104
2018-01-07T10:14:39.582Z,2152
2018-01-07T10:15:39.329Z,2152
2018-01-07T10:16:39.822Z,2140
2018-01-07T10:17:39.562Z,2160
2018-01-07T10:18:39.806Z,1896
2018-01-07T10:19:39.573Z,1840
2018-01-07T10:20:39.552Z,1804
2018-01-07T10:21:39.533Z,1740
2018-01-07T10:52:43.002Z,1564
2018-01-07T10:53:42.994Z,1556
2018-01-07T10:54:42.843Z,1548
2018-01-07T10:55:42.708Z,1592
2018-01-07T10:56:43.039Z,1604
2018-01-07T10:57:42.697Z,1576
2018-01-07T10:58:42.947Z,1560
2018-01-07T10:59:42.672Z,1680
2018-01-07T11:00:42.926Z,1676
2018-01-07T11:01:42.904Z,1684
2018-01-07T11:02:42.647Z,1676
2018-01-07T11:03:42.588Z,1632
2018-01-07T11:04:42.883Z,1724
2018-01-07T11:05:42.625Z,1728
2018-01-07T11:06:42.636Z,1736
2018-01-07T11:07:42.615Z,1700
2018-01-07T11:08:42.362Z,1736
2018-01-07T11:09:42.858Z,1792
2018-01-07T11:10:42.855Z,1836
2018-01-07T11:11:42.583Z,1904
2018-01-07T11:12:42.615Z,1824
2018-01-07T11:13:42.831Z,1856
2018-01-07T11:14:42.306Z,1964
2018-01-07T11:15:42.823Z,1880
2018-01-07T11:16:42.816Z,1872
2018-01-07T11:17:42.806Z,1768
2018-01-07T11:18:42.802Z,1868
2018-01-07T11:19:42.813Z,1956
2018-01-07T11:20:42.545Z,1952
2018-01-07T11:21:42.610Z,1756
2018-01-07T11:22:42.696Z,1688
2018-01-07T11:23:42.032Z,1692
2018-01-07T11:24:42.767Z,1668
2018-01-07T11:25:42.745Z,1564
2018-01-07T11:26:42.756Z,1568
2018-01-07T11:27:42.753Z,1692
2018-01-07T11:28:42.749Z,1516
2018-01-07T11:29:42.752Z,1532
2018-01-07T11:30:42.232Z,1512
2018-01-07T11:31:42.740Z,1468
2018-01-07T11:32:42.722Z,1548
2018-01-07T11:33:42.477Z,1620
2018-01-07T11:34:42.748Z,1576
2018-01-07T11:35:42.474Z,1548
2018-01-07T11:36:42.735Z,1476
2018-01-07T11:37:42.740Z,1448
2018-01-07T11:38:42.455Z,1504
2018-01-07T11:39:42.443Z,1640
2018-01-07T11:40:42.432Z,1764
2018-01-07T11:41:42.206Z,1676
2018-01-07T11:42:42.696Z,1548
2018-01-07T11:43:42.666Z,1592
2018-01-07T11:44:42.344Z,1672
2018-01-07T11:45:42.908Z,1600
2018-01-07T11:46:42.679Z,1532
2018-01-07T11:47:42.137Z,1424
2018-01-07T11:48:42.393Z,1404
2018-01-07T11:49:42.411Z,1416
2018-01-07T11:50:42.392Z,1352
2018-01-07T11:51:42.171Z,1300
2018-01-07T11:52:44.014Z,1288
2018-01-07T11:53:42.621Z,1320
2018-01-07T11:54:42.413Z,1332
2018-01-07T11:55:42.635Z,1296
2018-01-07T11:56:42.343Z,1236
2018-01-07T11:57:42.620Z,1228
2018-01-07T11:58:42.367Z,1216
2018-01-07T11:59:42.100Z,1228
2018-01-07T12:00:42.115Z,1252
2018-01-07T12:01:42.076Z,1292
2018-01-07T12:02:42.080Z,1220
2018-01-07T12:03:42.077Z,1160
2018-01-07T12:04:42.355Z,1164
2018-01-07T12:05:42.051Z,1200
2018-01-07T12:06:42.328Z,1232
2018-01-07T12:07:42.543Z,1200
2018-01-07T12:08:42.540Z,1132
2018-01-07T12:09:42.331Z,1104
2018-01-07T12:10:42.421Z,1100
2018-01-07T12:11:42.273Z,1088
2018-01-07T12:12:42.524Z,1060
2018-01-07T12:13:42.277Z,1064
2018-01-07T12:14:42.248Z,1044
2018-01-07T12:15:42.092Z,1016
2018-01-07T12:16:42.296Z,960
2018-01-07T12:17:42.512Z,916
2018-01-07T12:18:42.026Z,900
2018-01-07T12:19:42.012Z,900
2018-01-07T12:20:42.417Z,876
2018-01-07T12:21:42.220Z,860
2018-01-07T12:22:42.233Z,872
2018-01-07T12:23:42.217Z,900
2018-01-07T12:24:42.256Z,892
2018-01-07T12:25:41.976Z,892
2018-01-07T12:26:42.244Z,864
2018-01-07T12:27:42.226Z,848
2018-01-07T12:28:41.680Z,824
2018-01-07T12:29:41.987Z,796
2018-01-07T12:30:42.442Z,824
2018-01-07T12:31:42.176Z,856
2018-01-07T12:32:42.189Z,868
2018-01-07T12:33:42.147Z,840
2018-01-07T12:34:41.916Z,792
2018-01-07T12:35:42.419Z,776
2018-01-07T12:36:41.887Z,844
2018-01-07T12:37:42.427Z,900
2018-01-07T12:38:42.176Z,896
2018-01-07T12:39:42.140Z,852
2018-01-07T12:40:42.178Z,888
2018-01-07T12:41:42.518Z,948
2018-01-07T12:42:42.503Z,972
2018-01-07T12:43:41.859Z,1000
2018-01-07T12:44:42.176Z,944
2018-01-07T12:45:42.137Z,948
2018-01-07T12:46:42.361Z,984
2018-01-07T12:47:43.172Z,1024
2018-01-07T12:48:42.090Z,1032
2018-01-07T12:49:42.115Z,1040
2018-01-07T12:50:41.851Z,1100
2018-01-07T12:51:42.433Z,1040
2018-01-07T12:52:42.301Z,1016
2018-01-07T12:53:42.811Z,960
2018-01-07T12:54:42.174Z,964
2018-01-07T12:55:42.187Z,964
2018-01-07T12:56:42.471Z,952
2018-01-07T12:57:42.213Z,960
2018-01-07T12:58:42.123Z,968
2018-01-07T12:59:42.057Z,916
2018-01-07T13:00:42.047Z,908
2018-01-07T13:01:42.300Z,920
2018-01-07T13:02:42.260Z,864
2018-01-07T13:03:41.763Z,920
2018-01-07T13:04:42.255Z,1028
2018-01-07T13:05:42.028Z,1060
2018-01-07T13:06:42.002Z,960
2018-01-07T13:07:42.007Z,868
2018-01-07T13:08:42.266Z,864
2018-01-07T13:09:42.012Z,940
2018-01-07T13:10:41.820Z,1168
2018-01-07T13:11:42.052Z,1200
2018-01-07T13:12:41.825Z,1340
2018-01-07T13:13:42.144Z,1296
2018-01-07T13:14:42.416Z,1364
2018-01-07T13:15:41.964Z,1400
2018-01-07T13:16:41.962Z,1296
2018-01-07T13:17:43.558Z,1276
2018-01-07T13:18:41.937Z,1288
2018-01-07T13:19:41.711Z,1336
2018-01-07T13:20:41.955Z,1356
2018-01-07T13:21:42.178Z,1272
2018-01-07T13:22:42.312Z,1296
2018-01-07T13:23:42.171Z,1440
2018-01-07T13:24:41.894Z,1432
2018-01-07T13:25:41.393Z,1384
2018-01-07T13:26:41.889Z,1260
2018-01-07T13:27:42.171Z,1216
2018-01-07T13:28:41.870Z,1288
2018-01-07T13:29:41.866Z,1416
2018-01-07T13:30:42.148Z,1492
2018-01-07T13:31:41.920Z,1444
2018-01-07T13:32:42.159Z,1368
2018-01-07T13:33:42.135Z,1332
2018-01-07T13:34:42.116Z,1224
2018-01-07T13:35:41.884Z,1280
2018-01-07T13:36:42.102Z,1300
2018-01-07T13:37:42.128Z,1256
2018-01-07T13:38:42.144Z,1180
2018-01-07T13:39:41.841Z,1064
2018-01-07T13:40:41.923Z,1012
2018-01-07T13:41:41.606Z,960
2018-01-07T13:42:41.787Z,1004
2018-01-07T13:43:42.065Z,1012
2018-01-07T13:44:42.071Z,952
2018-01-07T13:45:41.797Z,916
2018-01-07T13:46:41.800Z,868
2018-01-07T13:47:41.531Z,844
2018-01-07T13:48:41.806Z,880
2018-01-07T13:49:42.036Z,740
2018-01-07T13:50:41.804Z,696
2018-01-07T13:51:42.032Z,624
2018-01-07T13:52:42.029Z,604
2018-01-07T13:53:41.760Z,580
2018-01-07T13:54:41.833Z,584
2018-01-07T13:55:41.861Z,632
2018-01-07T13:56:42.039Z,628
2018-01-07T13:57:41.744Z,636
2018-01-07T13:58:41.748Z,612
2018-01-07T13:59:41.502Z,664
2018-01-07T14:00:42.029Z,668
2018-01-07T14:01:42.006Z,680
2018-01-07T14:02:42.014Z,684
2018-01-07T14:03:41.724Z,656
2018-01-07T14:04:41.474Z,708
2018-01-07T14:05:41.750Z,748
2018-01-07T14:06:41.985Z,784
2018-01-07T14:07:41.960Z,756
2018-01-07T14:08:41.702Z,716
2018-01-07T14:09:41.954Z,744
2018-01-07T14:10:41.208Z,680
2018-01-07T14:11:41.964Z,624
2018-01-07T14:12:41.931Z,556
2018-01-07T14:13:41.431Z,520
2018-01-07T14:14:41.666Z,516
2018-01-07T14:15:41.667Z,508
2018-01-07T14:16:41.930Z,508
2018-01-07T14:17:41.399Z,508
2018-01-07T14:18:41.909Z,492
2018-01-07T14:19:41.652Z,492
2018-01-07T14:20:41.418Z,520
2018-01-07T14:21:41.703Z,488
2018-01-07T14:22:41.648Z,464
2018-01-07T14:23:41.640Z,400
2018-01-07T14:24:41.365Z,380
2018-01-07T14:25:41.708Z,408
2018-01-07T14:26:41.654Z,484
2018-01-07T14:27:41.384Z,456
2018-01-07T14:28:41.625Z,376
2018-01-07T14:29:41.875Z,352
2018-01-07T14:30:41.596Z,412
2018-01-07T14:31:41.632Z,440
2018-01-07T14:32:41.571Z,488
2018-01-07T14:33:41.367Z,480
2018-01-07T14:34:41.617Z,488
2018-01-07T14:35:41.997Z,484
2018-01-07T14:36:41.789Z,392
2018-01-07T14:37:41.786Z,332
2018-01-07T14:38:41.584Z,320
2018-01-07T14:39:41.818Z,300